# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.259201,0.262383,0.260838,0.000982
21028.250000,1,0.261710,0.265417,0.263405,0.001075
21028.500000,1,0.269786,0.273242,0.271142,0.001046
21028.750000,1,0.281928,0.284906,0.283104,0.000884
21029.000000,1,0.297815,0.301110,0.299389,0.001021
21029.250000,1,0.317392,0.322596,0.319934,0.001409
21029.500000,1,0.342336,0.350200,0.346557,0.002120
21029.750000,1,0.373969,0.384152,0.379843,0.002880
21030.000000,1,0.412171,0.425016,0.419619,0.003689
21030.250000,1,0.454788,0.470046,0.463813,0.004752
21030.500000,1,0.499383,0.517480,0.510363,0.005732
21030.750000,1,0.545033,0.565506,0.557396,0.006924
21031.000000,1,0.592329,0.615639,0.606175,0.007769
21031.250000,1,0.641732,0.668665,0.657459,0.008944
21031.500000,1,0.694473,0.724423,0.711919,0.010130
21031.750000,1,0.747209,0.779276,0.765553,0.010895
21032.000000,1,0.794584,0.829161,0.814358,0.012005
21032.250000,1,0.834422,0.871382,0.854905,0.012868
21032.500000,1,0.868498,0.908032,0.890063,0.013870
21032.750000,1,0.902034,0.942712,0.924631,0.014556
21033.000000,1,0.939474,0.981336,0.962778,0.015119
21033.250000,1,0.978540,1.023413,1.003066,0.015962
21033.500000,1,1.013747,1.060470,1.039138,0.016790
21033.750000,1,1.040079,1.087299,1.065686,0.017369
21034.000000,1,1.055146,1.103910,1.082021,0.017549
21034.250000,1,1.067312,1.116517,1.094313,0.017945
21034.500000,1,1.083404,1.132225,1.109835,0.017887
21034.750000,1,1.103349,1.152612,1.130149,0.017877
21035.000000,1,1.124730,1.175576,1.151581,0.018258
21035.250000,1,1.137659,1.190016,1.166173,0.018650
21035.500000,1,1.142835,1.195675,1.172096,0.018727
21035.750000,1,1.143598,1.195299,1.172610,0.018286
21036.000000,1,1.147346,1.199184,1.175624,0.018041
21036.250000,1,1.158242,1.207648,1.184741,0.017557
21036.500000,1,1.171786,1.220750,1.197739,0.017304
21036.750000,1,1.181116,1.231583,1.208225,0.017401
21037.000000,1,1.183268,1.232881,1.210688,0.017197
21037.250000,1,1.181176,1.228025,1.207162,0.016207
21037.500000,1,1.179798,1.225240,1.204802,0.015916
21037.750000,1,1.186302,1.229799,1.209854,0.015215
21038.000000,1,1.199340,1.241523,1.221947,0.014878
21038.250000,1,1.212924,1.253555,1.234456,0.014320
21038.500000,1,1.218080,1.259878,1.241073,0.014191
21038.750000,1,1.213449,1.253525,1.235934,0.013547
21039.000000,1,1.208422,1.245319,1.229062,0.012453
21039.250000,1,1.208502,1.242683,1.226953,0.011497
21039.500000,1,1.217931,1.248540,1.234573,0.010727
21039.750000,1,1.231980,1.260820,1.247758,0.010208
21040.000000,1,1.243492,1.271742,1.259079,0.009760
21040.250000,1,1.247190,1.274001,1.262624,0.008991
21040.500000,1,1.244414,1.269601,1.258914,0.008367
21040.750000,1,1.240012,1.262673,1.253101,0.007688
21041.000000,1,1.238663,1.257361,1.249691,0.006571
21041.250000,1,1.236591,1.253991,1.246499,0.005879
21041.500000,1,1.228986,1.244992,1.239473,0.005238
21041.750000,1,1.215393,1.229063,1.224621,0.004552
21042.000000,1,1.198944,1.209800,1.206018,0.003443
21042.250000,1,1.188622,1.195675,1.192870,0.002338
21042.500000,1,1.189851,1.195100,1.192092,0.001764
21042.750000,1,1.200204,1.204025,1.202153,0.001242
21043.000000,1,1.215339,1.221221,1.217400,0.001576
21043.250000,1,1.225131,1.228312,1.226569,0.001146
21043.500000,1,1.223505,1.227875,1.225623,0.001210
21043.750000,1,1.216379,1.221624,1.218966,0.001630
21044.000000,1,1.211741,1.218774,1.215111,0.002406
21044.250000,1,1.214605,1.225179,1.218955,0.003387
21044.500000,1,1.223029,1.235411,1.228270,0.004030
21044.750000,1,1.229016,1.241737,1.234789,0.004332
21045.000000,1,1.225656,1.238878,1.231887,0.004603
21045.250000,1,1.214169,1.228312,1.220077,0.005066
21045.500000,1,1.199729,1.215779,1.206991,0.005667
21045.750000,1,1.191077,1.209207,1.199797,0.006317
21046.000000,1,1.191830,1.211714,1.200411,0.007125
21046.250000,1,1.194169,1.216097,1.204202,0.007472
21046.500000,1,1.194298,1.216741,1.204273,0.008014
21046.750000,1,1.191822,1.210542,1.199417,0.007387
21047.000000,1,1.184989,1.204000,1.194114,0.007415
21047.250000,1,1.181651,1.203167,1.191341,0.007942
21047.500000,1,1.185777,1.208115,1.195846,0.007904
21047.750000,1,1.192968,1.216077,1.203061,0.008556
21048.000000,1,1.195823,1.218942,1.206452,0.008732
21048.250000,1,1.188757,1.212278,1.199408,0.008990
21048.500000,1,1.172837,1.197019,1.184278,0.009317
21048.750000,1,1.158540,1.183168,1.168543,0.010056
21049.000000,1,1.143782,1.175673,1.157887,0.011406
21049.250000,1,1.142117,1.175832,1.157230,0.011747
21049.500000,1,1.148370,1.178717,1.159960,0.011270
21049.750000,1,1.150798,1.180284,1.160986,0.011370
21050.000000,1,1.147875,1.177299,1.158764,0.011441
21050.250000,1,1.143246,1.174701,1.155414,0.011942
21050.500000,1,1.142622,1.175782,1.155277,0.012341
21050.750000,1,1.146230,1.179580,1.159009,0.012392
21051.000000,1,1.150511,1.185023,1.163584,0.012752
21051.250000,1,1.150818,1.185856,1.164943,0.012729
21051.500000,1,1.142513,1.181672,1.161007,0.013720
21051.750000,1,1.136923,1.180849,1.157580,0.014716
21052.000000,1,1.136457,1.181067,1.157339,0.014975
21052.250000,1,1.138935,1.183476,1.159813,0.014801
21052.500000,1,1.140808,1.185826,1.161884,0.015151
21052.750000,1,1.136249,1.180779,1.158187,0.014904
21053.000000,1,1.125704,1.169635,1.147425,0.014944
21053.250000,1,1.113930,1.157905,1.135125,0.015116
21053.500000,1,1.105783,1.151570,1.127873,0.015249
21053.750000,1,1.107399,1.154306,1.128700,0.015563
21054.000000,1,1.111938,1.160067,1.134693,0.015806
21054.250000,1,1.114961,1.162010,1.137400,0.015670
21054.500000,1,1.107260,1.152611,1.129678,0.015355
21054.750000,1,1.088459,1.133514,1.110930,0.015567
21055.000000,1,1.065336,1.109104,1.087147,0.015142
21055.250000,1,1.041035,1.084056,1.062459,0.014721
21055.500000,1,1.015356,1.057343,1.036562,0.014418
21055.750000,1,0.984242,1.025524,1.004640,0.013751
21056.000000,1,0.943078,0.983204,0.962456,0.013353
21056.250000,1,0.891658,0.929296,0.909302,0.012278
21056.500000,1,0.835919,0.871937,0.852815,0.011628
21056.750000,1,0.783782,0.816860,0.799472,0.010723
21057.000000,1,0.735502,0.766573,0.750168,0.010079
21057.250000,1,0.688541,0.717093,0.701695,0.009214
21057.500000,1,0.636057,0.662281,0.648360,0.008164
21057.750000,1,0.577853,0.601530,0.588597,0.007397
21058.000000,1,0.517129,0.537884,0.526447,0.006394
21058.250000,1,0.460302,0.477522,0.468072,0.005282
21058.500000,1,0.411177,0.425618,0.417696,0.004456
21058.750000,1,0.370013,0.382102,0.375464,0.003669
21059.000000,1,0.335663,0.345120,0.339996,0.003001
21059.250000,1,0.306005,0.313570,0.309568,0.002380
21059.500000,1,0.282720,0.288950,0.285554,0.001935
21059.750000,1,0.267029,0.271787,0.269420,0.001484
21060.000000,2,0.331145,0.357224,0.346711,0.008905
21060.250000,2,0.332761,0.357713,0.347385,0.008592
21060.500000,2,0.334775,0.357456,0.348123,0.007803
21060.750000,2,0.337719,0.356419,0.348634,0.006473
21061.000000,2,0.340589,0.353218,0.347989,0.004615
21061.250000,2,0.345356,0.352042,0.349199,0.002532
21061.500000,2,0.352428,0.356313,0.354169,0.001113
21061.750000,2,0.362438,0.372154,0.365467,0.002954
21062.000000,2,0.376136,0.394209,0.382455,0.005471
21062.250000,2,0.393704,0.420084,0.403412,0.008161
21062.500000,2,0.412322,0.446165,0.424839,0.010676
21062.750000,2,0.431347,0.471961,0.446853,0.012788
21063.000000,2,0.452083,0.500255,0.470495,0.015114
21063.250000,2,0.478018,0.532333,0.498665,0.017141
21063.500000,2,0.507833,0.568598,0.530991,0.019185
21063.750000,2,0.540591,0.606973,0.566077,0.020956
21064.000000,2,0.570404,0.641292,0.597937,0.022424
21064.250000,2,0.595800,0.669200,0.624677,0.023553
21064.500000,2,0.616110,0.692796,0.646412,0.024519
21064.750000,2,0.636505,0.715079,0.667427,0.025173
21065.000000,2,0.657499,0.738782,0.689970,0.026030
21065.250000,2,0.680441,0.764178,0.713364,0.026911
21065.500000,2,0.699426,0.783932,0.733016,0.027329
21065.750000,2,0.711211,0.796818,0.745841,0.027661
21066.000000,2,0.718794,0.802716,0.752629,0.027380
21066.250000,2,0.724686,0.809572,0.759039,0.027623
21066.500000,2,0.734391,0.820398,0.768861,0.028018
21066.750000,2,0.747781,0.835629,0.783011,0.028129
21067.000000,2,0.760814,0.847826,0.795895,0.028316
21067.250000,2,0.768370,0.854759,0.803463,0.028181
21067.500000,2,0.768688,0.854148,0.803516,0.027950
21067.750000,2,0.767574,0.852309,0.802562,0.027613
21068.000000,2,0.770431,0.856888,0.805595,0.027921
21068.250000,2,0.781978,0.868453,0.816484,0.028019
21068.500000,2,0.796755,0.884389,0.831978,0.028193
21068.750000,2,0.810314,0.897375,0.845585,0.028394
21069.000000,2,0.815847,0.902012,0.851493,0.028227
21069.250000,2,0.816472,0.901679,0.851730,0.027919
21069.500000,2,0.816198,0.900984,0.851157,0.027690
21069.750000,2,0.820821,0.906830,0.856355,0.027822
21070.000000,2,0.832326,0.918175,0.867162,0.027714
21070.250000,2,0.844913,0.931288,0.879901,0.027899
21070.500000,2,0.854162,0.939776,0.888979,0.027824
21070.750000,2,0.858266,0.942148,0.893003,0.027383
21071.000000,2,0.859579,0.943800,0.894166,0.027241
21071.250000,2,0.863877,0.946919,0.898156,0.026903
21071.500000,2,0.871859,0.954443,0.905249,0.026869
21071.750000,2,0.880346,0.962606,0.914124,0.026650
21072.000000,2,0.889736,0.969911,0.923024,0.026050
21072.250000,2,0.887565,0.967570,0.920972,0.026000
21072.500000,2,0.888281,0.967125,0.920948,0.025558
21072.750000,2,0.893915,0.971117,0.925683,0.025123
21073.000000,2,0.904216,0.983276,0.936628,0.025396
21073.250000,2,0.920117,0.998024,0.951777,0.025129
21073.500000,2,0.931851,1.008613,0.963445,0.024768
21073.750000,2,0.937621,1.011325,0.968062,0.024076
21074.000000,2,0.936245,1.007622,0.965404,0.023504
21074.250000,2,0.933683,1.003188,0.962827,0.022669
21074.500000,2,0.937018,1.005440,0.965249,0.022249
21074.750000,2,0.947190,1.015519,0.974724,0.022016
21075.000000,2,0.959399,1.025198,0.986024,0.021562
21075.250000,2,0.969790,1.034056,0.995907,0.020988
21075.500000,2,0.977557,1.039411,1.002327,0.020435
21075.750000,2,0.986134,1.045716,1.009617,0.019600
21076.000000,2,1.018491,1.072230,1.039801,0.017530
21076.250000,2,1.017230,1.074482,1.039773,0.018820
21076.500000,2,1.036952,1.091157,1.057407,0.018003
21076.750000,2,1.047896,1.099975,1.068960,0.017433
21077.000000,2,1.052188,1.101847,1.072602,0.016529
21077.250000,2,1.055687,1.102057,1.074108,0.015589
21077.500000,2,1.063234,1.108683,1.081184,0.014910
21077.750000,2,1.084207,1.127941,1.100472,0.014393
21078.000000,2,1.111232,1.154325,1.126920,0.014089
21078.250000,2,1.137942,1.177506,1.152492,0.012822
21078.500000,2,1.152731,1.187465,1.166482,0.011598
21078.750000,2,1.157755,1.188756,1.170304,0.010426
21079.000000,2,1.160003,1.187825,1.171334,0.009459
21079.250000,2,1.170520,1.196443,1.180718,0.008379
21079.500000,2,1.191625,1.214299,1.200213,0.007351
21079.750000,2,1.220471,1.239592,1.227269,0.006196
21080.000000,2,1.246336,1.261712,1.252509,0.004853
21080.250000,2,1.266383,1.277236,1.270680,0.003279
21080.500000,2,1.282124,1.286871,1.283771,0.001685
21080.750000,2,1.297186,1.298895,1.298275,0.000588
21081.000000,2,1.314294,1.318592,1.317246,0.001621
21081.250000,2,1.332045,1.341477,1.337200,0.003236
21081.500000,2,1.340603,1.355859,1.349836,0.005146
21081.750000,2,1.338641,1.361219,1.352594,0.007374
21082.000000,2,1.332666,1.360701,1.349778,0.009145
21082.250000,2,1.332256,1.365980,1.352736,0.010918
21082.500000,2,1.346649,1.383759,1.368463,0.012400
21082.750000,2,1.371531,1.416022,1.397433,0.014761
21083.000000,2,1.399386,1.451377,1.429222,0.017120
21083.250000,2,1.419975,1.480751,1.455290,0.019832
21083.500000,2,1.432516,1.502212,1.472809,0.022662
21083.750000,2,1.445318,1.522534,1.489614,0.025045
21084.000000,2,1.466557,1.550953,1.514636,0.027473
21084.250000,2,1.497245,1.590559,1.549877,0.030288
21084.500000,2,1.527663,1.631071,1.587375,0.033686
21084.750000,2,1.545809,1.662256,1.613903,0.037509
21085.000000,2,1.549933,1.676038,1.623806,0.040207
21085.250000,2,1.545629,1.679425,1.624457,0.042913
21085.500000,2,1.549232,1.688691,1.630191,0.044923
21085.750000,2,1.563215,1.710539,1.648908,0.047735
21086.000000,2,1.587086,1.744337,1.677862,0.051168
21086.250000,2,1.606414,1.773885,1.704371,0.054154
21086.500000,2,1.609406,1.787270,1.713467,0.057799
21086.750000,2,1.595344,1.779174,1.703749,0.059622
21087.000000,2,1.572853,1.761984,1.684590,0.061038
21087.250000,2,1.553586,1.746189,1.666897,0.062653
21087.500000,2,1.535780,1.731562,1.651523,0.063703
21087.750000,2,1.508936,1.707792,1.627586,0.064562
21088.000000,2,1.457619,1.659052,1.579365,0.065051
21088.250000,2,1.382541,1.578110,1.502139,0.063368
21088.500000,2,1.291659,1.479948,1.407246,0.060624
21088.750000,2,1.202648,1.379406,1.310667,0.056931
21089.000000,2,1.119083,1.283868,1.220363,0.053315
21089.250000,2,1.039301,1.195104,1.134845,0.050160
21089.500000,2,0.955299,1.098905,1.044403,0.046495
21089.750000,2,0.863155,0.993787,0.945148,0.042037
21090.000000,2,0.765816,0.881169,0.838806,0.037124
21090.250000,2,0.672459,0.771869,0.735643,0.031961
21090.500000,2,0.588605,0.672950,0.642460,0.026988
21090.750000,2,0.518353,0.587844,0.562437,0.022372
21091.000000,2,0.458359,0.515693,0.494890,0.018449
21091.250000,2,0.410098,0.457659,0.440029,0.015250
21091.500000,2,0.373146,0.411738,0.397506,0.012489
21091.750000,2,0.350646,0.382941,0.370539,0.010743
21092.000000,3,0.319799,0.334472,0.328535,0.004715
21092.250000,3,0.326637,0.341000,0.334764,0.004936
21092.500000,3,0.343294,0.360370,0.352400,0.006018
21092.750000,3,0.367123,0.389391,0.379087,0.007865
21093.000000,3,0.396714,0.425628,0.412383,0.010178
21093.250000,3,0.432127,0.468522,0.452133,0.012885
21093.500000,3,0.474661,0.520575,0.499830,0.016293
21093.750000,3,0.526717,0.582901,0.557368,0.019829
21094.000000,3,0.586550,0.654431,0.623992,0.023837
21094.250000,3,0.651591,0.731650,0.695910,0.028037
21094.500000,3,0.714774,0.808030,0.766539,0.032157
21094.750000,3,0.773550,0.877862,0.832560,0.035816
21095.000000,3,0.830090,0.944360,0.894498,0.038957
21095.250000,3,0.884988,1.007509,0.954356,0.041678
21095.500000,3,0.937863,1.067541,1.012226,0.044165
21095.750000,3,0.984652,1.121739,1.063687,0.046633
21096.000000,3,1.022111,1.163155,1.104079,0.047849
21096.250000,3,1.049047,1.194195,1.133463,0.048817
21096.500000,3,1.073931,1.218824,1.158581,0.049022
21096.750000,3,1.100978,1.247966,1.186121,0.049502
21097.000000,3,1.133773,1.280586,1.218474,0.049672
21097.250000,3,1.163683,1.310761,1.249025,0.049968
21097.500000,3,1.182048,1.329974,1.268875,0.049846
21097.750000,3,1.185723,1.332180,1.272105,0.048903
21098.000000,3,1.180186,1.322082,1.264172,0.047394
21098.250000,3,1.176731,1.312729,1.256885,0.045522
21098.500000,3,1.180827,1.312461,1.258165,0.044387
21098.750000,3,1.193634,1.319856,1.267060,0.042670
21099.000000,3,1.202426,1.326495,1.275075,0.041850
21099.250000,3,1.201144,1.322072,1.272903,0.040639
21099.500000,3,1.191451,1.307273,1.259706,0.038738
21099.750000,3,1.179996,1.289432,1.244287,0.036636
21100.000000,3,1.178153,1.282822,1.238670,0.035013
21100.250000,3,1.186004,1.285168,1.242588,0.033580
21100.500000,3,1.203237,1.296171,1.256657,0.031863
21100.750000,3,1.216315,1.308207,1.269749,0.031032
21101.000000,3,1.222934,1.309459,1.273658,0.029604
21101.250000,3,1.219499,1.302701,1.269033,0.027947
21101.500000,3,1.215754,1.294372,1.261509,0.026190
21101.750000,3,1.213331,1.287534,1.256349,0.024766
21102.000000,3,1.213571,1.281202,1.253257,0.022881
21102.250000,3,1.208625,1.273052,1.246427,0.021498
21102.500000,3,1.196078,1.255768,1.231857,0.019840
21102.750000,3,1.180136,1.232958,1.211717,0.017620
21103.000000,3,1.164735,1.213487,1.193888,0.015960
21103.250000,3,1.159658,1.202226,1.184238,0.014327
21103.500000,3,1.161320,1.199403,1.183434,0.012909
21103.750000,3,1.166758,1.200467,1.186184,0.011639
21104.000000,3,1.169361,1.199781,1.186382,0.010111
21104.250000,3,1.164224,1.191164,1.180142,0.009023
21104.500000,3,1.157846,1.179694,1.170898,0.007339
21104.750000,3,1.154171,1.171166,1.164238,0.006142
21105.000000,3,1.154571,1.167022,1.161844,0.004332
21105.250000,3,1.156330,1.164855,1.161261,0.003280
21105.500000,3,1.154571,1.160333,1.158000,0.002123
21105.750000,3,1.148710,1.152073,1.150937,0.001067
21106.000000,3,1.141766,1.144080,1.143017,0.000673
21106.250000,3,1.136151,1.141744,1.138534,0.001772
21106.500000,3,1.134541,1.143726,1.138190,0.003096
21106.750000,3,1.130018,1.142545,1.135858,0.003892
21107.000000,3,1.117356,1.132491,1.124961,0.005064
21107.250000,3,1.095172,1.111517,1.102895,0.005918
21107.500000,3,1.068495,1.089262,1.077981,0.007069
21107.750000,3,1.048985,1.073891,1.060012,0.008102
21108.000000,3,1.046619,1.074732,1.057759,0.009436
21108.250000,3,1.055932,1.090143,1.069881,0.010820
21108.500000,3,1.072550,1.109139,1.087540,0.011589
21108.750000,3,1.083205,1.122437,1.098982,0.012804
21109.000000,3,1.082907,1.122938,1.099570,0.013436
21109.250000,3,1.074469,1.117921,1.092663,0.014208
21109.500000,3,1.068227,1.113956,1.087179,0.015296
21109.750000,3,1.068803,1.118172,1.088874,0.016373
21110.000000,3,1.073823,1.126283,1.095046,0.017193
21110.250000,3,1.076208,1.130038,1.098142,0.018034
21110.500000,3,1.069499,1.124921,1.092837,0.018622
21110.750000,3,1.057383,1.114867,1.081448,0.019336
21111.000000,3,1.048508,1.107347,1.072531,0.020060
21111.250000,3,1.047713,1.111012,1.072966,0.021364
21111.500000,3,1.057513,1.123128,1.083270,0.021842
21111.750000,3,1.068754,1.137458,1.095786,0.023091
21112.000000,3,1.073157,1.143716,1.102067,0.023600
21112.250000,3,1.068565,1.140652,1.098461,0.024223
21112.500000,3,1.060445,1.134233,1.090497,0.024999
21112.750000,3,1.055077,1.131800,1.086599,0.025697
21113.000000,3,1.058288,1.137838,1.090284,0.026556
21113.250000,3,1.065354,1.147401,1.098507,0.027494
21113.500000,3,1.069221,1.154291,1.104342,0.028438
21113.750000,3,1.067611,1.152438,1.102710,0.028619
21114.000000,3,1.059143,1.145579,1.095273,0.029047
21114.250000,3,1.052076,1.141834,1.089455,0.029712
21114.500000,3,1.052682,1.144918,1.090585,0.030440
21114.750000,3,1.059818,1.152308,1.097789,0.031062
21115.000000,3,1.066448,1.162392,1.105466,0.031753
21115.250000,3,1.068485,1.163844,1.107706,0.032056
21115.500000,3,1.063297,1.160469,1.103755,0.032404
21115.750000,3,1.057791,1.157165,1.098775,0.033159
21116.000000,3,1.055783,1.156764,1.097789,0.033627
21116.250000,3,1.058258,1.161561,1.101005,0.034269
21116.500000,3,1.060216,1.165165,1.103543,0.034726
21116.750000,3,1.056012,1.161430,1.099901,0.035306
21117.000000,3,1.045198,1.150115,1.089580,0.035504
21117.250000,3,1.032555,1.138860,1.077451,0.035446
21117.500000,3,1.025469,1.132070,1.069544,0.035664
21117.750000,3,1.021453,1.128686,1.065829,0.036198
21118.000000,3,1.014585,1.122578,1.059633,0.036178
21118.250000,3,0.995910,1.103051,1.041701,0.036148
21118.500000,3,0.966248,1.068704,1.010706,0.035133
21118.750000,3,0.930582,1.030092,0.973484,0.034222
21119.000000,3,0.898773,0.998248,0.941076,0.033577
21119.250000,3,0.877725,0.974772,0.918769,0.033056
21119.500000,3,0.863876,0.960928,0.904481,0.032888
21119.750000,3,0.849137,0.944341,0.889721,0.032387
21120.000000,3,0.825739,0.916363,0.864506,0.031450
21120.250000,3,0.789590,0.874507,0.826307,0.029589
21120.500000,3,0.745156,0.823245,0.779393,0.027669
21120.750000,3,0.700223,0.771905,0.731764,0.025525
21121.000000,3,0.656796,0.722352,0.685637,0.023308
21121.250000,3,0.613140,0.670474,0.638910,0.020617
21121.500000,3,0.566539,0.614768,0.588656,0.017784
21121.750000,3,0.517212,0.557589,0.535648,0.014694
21122.000000,3,0.470377,0.502089,0.484756,0.011409
21122.250000,3,0.431343,0.455633,0.441909,0.008639
21122.500000,3,0.401980,0.418316,0.409096,0.005886
21122.750000,3,0.380653,0.391346,0.385259,0.003578
21123.000000,3,0.363598,0.369649,0.366855,0.001739
21123.250000,3,0.347546,0.352969,0.351220,0.001646
21123.500000,3,0.332020,0.340386,0.337612,0.002590
21123.750000,3,0.321163,0.331713,0.327909,0.003360
21124.000000,4,0.296719,0.298542,0.297735,0.000547
21124.250000,4,0.301864,0.305243,0.303395,0.000868
21124.500000,4,0.317417,0.322991,0.319762,0.001544
21124.750000,4,0.342721,0.349768,0.345662,0.001933
21125.000000,4,0.374886,0.382921,0.378516,0.002179
21125.250000,4,0.412874,0.423017,0.417684,0.002799
21125.500000,4,0.457851,0.468404,0.463118,0.003141
21125.750000,4,0.509543,0.522182,0.515582,0.003682
21126.000000,4,0.568300,0.582950,0.575261,0.004257
21126.250000,4,0.632105,0.649034,0.640251,0.004773
21126.500000,4,0.699245,0.718045,0.708641,0.005300
21126.750000,4,0.768805,0.786076,0.777899,0.005289
21127.000000,4,0.836523,0.855293,0.845813,0.005566
21127.250000,4,0.899547,0.918387,0.910302,0.005886
21127.500000,4,0.958374,0.977570,0.968742,0.006059
21127.750000,4,1.010021,1.028288,1.020105,0.006099
21128.000000,4,1.054453,1.072821,1.064876,0.006486
21128.250000,4,1.096478,1.114393,1.106568,0.006307
21128.500000,4,1.139022,1.156792,1.148995,0.006300
21128.750000,4,1.181885,1.199590,1.192202,0.006285
21129.000000,4,1.220035,1.236590,1.229864,0.006085
21129.250000,4,1.246679,1.263677,1.255764,0.006225
21129.500000,4,1.257178,1.272354,1.266376,0.005658
21129.750000,4,1.259400,1.275467,1.269170,0.005968
21130.000000,4,1.265395,1.279272,1.273521,0.005324
21130.250000,4,1.275767,1.298978,1.286045,0.007063
21130.500000,4,1.291398,1.317616,1.301976,0.008058
21130.750000,4,1.299048,1.325186,1.309680,0.007876
21131.000000,4,1.287293,1.315363,1.300544,0.008202
21131.250000,4,1.264500,1.292554,1.278127,0.008094
21131.500000,4,1.242993,1.268579,1.254605,0.007338
21131.750000,4,1.233549,1.257451,1.243357,0.007061
21132.000000,4,1.239609,1.256987,1.246857,0.005557
21132.250000,4,1.248243,1.258913,1.253969,0.003992
21132.500000,4,1.243999,1.255798,1.251487,0.004254
21132.750000,4,1.220658,1.233449,1.229235,0.004091
21133.000000,4,1.187665,1.198833,1.195329,0.003511
21133.250000,4,1.162750,1.173050,1.169268,0.003292
21133.500000,4,1.159974,1.167938,1.163986,0.002842
21133.750000,4,1.177241,1.186343,1.181287,0.002794
21134.000000,4,1.204366,1.213903,1.209328,0.003062
21134.250000,4,1.223720,1.231495,1.228123,0.002682
21134.500000,4,1.222332,1.228456,1.225874,0.002417
21134.750000,4,1.205197,1.211447,1.209006,0.002038
21135.000000,4,1.190016,1.194730,1.192428,0.001592
21135.250000,4,1.187110,1.192235,1.189769,0.001688
21135.500000,4,1.194846,1.201199,1.198457,0.001944
21135.750000,4,1.203031,1.208355,1.206116,0.001808
21136.000000,4,1.195564,1.201438,1.199457,0.001633
21136.250000,4,1.172742,1.179009,1.176720,0.001795
21136.500000,4,1.149311,1.154235,1.151870,0.001520
21136.750000,4,1.137713,1.142107,1.140809,0.001358
21137.000000,4,1.144462,1.150048,1.148660,0.001662
21137.250000,4,1.163553,1.170199,1.167956,0.001843
21137.500000,4,1.177759,1.183632,1.182416,0.001628
21137.750000,4,1.175048,1.179677,1.178304,0.001284
21138.000000,4,1.154900,1.159194,1.157003,0.001508
21138.250000,4,1.131472,1.134757,1.133314,0.000987
21138.500000,4,1.118163,1.122963,1.121507,0.001257
21138.750000,4,1.122430,1.129328,1.126756,0.001764
21139.000000,4,1.137663,1.146532,1.142868,0.002229
21139.250000,4,1.153056,1.161026,1.157857,0.002006
21139.500000,4,1.157422,1.162741,1.161268,0.001442
21139.750000,4,1.149845,1.155959,1.153451,0.001548
21140.000000,4,1.144711,1.150038,1.148426,0.001330
21140.250000,4,1.132180,1.138682,1.135862,0.002063
21140.500000,4,1.131612,1.138064,1.135368,0.001881
21140.750000,4,1.133665,1.141292,1.138132,0.002100
21141.000000,4,1.135998,1.141959,1.139027,0.001917
21141.250000,4,1.133069,1.138942,1.136125,0.001762
21141.500000,4,1.129612,1.134727,1.131795,0.001991
21141.750000,4,1.125392,1.131981,1.127999,0.002227
21142.000000,4,1.122517,1.132998,1.125802,0.003097
21142.250000,4,1.120035,1.131203,1.123756,0.003198
21142.500000,4,1.118218,1.129787,1.121447,0.003337
21142.750000,4,1.116248,1.128262,1.120167,0.003501
21143.000000,4,1.117615,1.128910,1.121322,0.003373
21143.250000,4,1.119069,1.131921,1.122926,0.004016
21143.500000,4,1.118221,1.130754,1.122242,0.003775
21143.750000,4,1.111152,1.124623,1.115407,0.004148
21144.000000,4,1.097590,1.112551,1.103293,0.004299
21144.250000,4,1.087483,1.100010,1.092124,0.004052
21144.500000,4,1.083837,1.095583,1.088228,0.004033
21144.750000,4,1.090725,1.101126,1.095285,0.003860
21145.000000,4,1.104699,1.115472,1.109516,0.003936
21145.250000,4,1.116548,1.128830,1.121635,0.004220
21145.500000,4,1.119779,1.131652,1.124973,0.004402
21145.750000,4,1.113840,1.125929,1.119544,0.004264
21146.000000,4,1.107357,1.118143,1.112095,0.004302
21146.250000,4,1.102860,1.114783,1.108706,0.004553
21146.500000,4,1.104323,1.116198,1.109611,0.004375
21146.750000,4,1.101262,1.113119,1.106729,0.004719
21147.000000,4,1.088211,1.100273,1.093887,0.004588
21147.250000,4,1.065821,1.079071,1.072234,0.004630
21147.500000,4,1.046086,1.057690,1.051553,0.004608
21147.750000,4,1.037795,1.049972,1.043537,0.004736
21148.000000,4,1.046956,1.061826,1.053181,0.004959
21148.250000,4,1.067185,1.082935,1.073502,0.005096
21148.500000,4,1.085853,1.101534,1.092641,0.005118
21148.750000,4,1.090764,1.103636,1.097030,0.005157
21149.000000,4,1.079647,1.092203,1.085482,0.004866
21149.250000,4,1.063242,1.075370,1.068705,0.004663
21149.500000,4,1.052956,1.065711,1.058118,0.004869
21149.750000,4,1.051630,1.066727,1.057757,0.004988
21150.000000,4,1.056927,1.070812,1.061594,0.005059
21150.250000,4,1.054437,1.066488,1.059118,0.004838
21150.500000,4,1.039514,1.052036,1.044667,0.004643
21150.750000,4,1.016448,1.028807,1.021904,0.004428
21151.000000,4,0.993424,1.006296,0.998861,0.004787
21151.250000,4,0.974464,0.985567,0.978758,0.004321
21151.500000,4,0.951800,0.963369,0.956214,0.004366
21151.750000,4,0.916804,0.930215,0.922094,0.004305
21152.000000,4,0.866347,0.879051,0.871598,0.004112
21152.250000,4,0.806634,0.819897,0.811922,0.004129
21152.500000,4,0.749385,0.760897,0.754158,0.003683
