# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.249946,0.251079,0.250436,0.000365
23728.250000,1,0.250943,0.252201,0.251581,0.000399
23728.500000,1,0.254731,0.256005,0.255325,0.000400
23728.750000,1,0.260884,0.263068,0.261949,0.000666
23729.000000,1,0.270706,0.273211,0.271895,0.000788
23729.250000,1,0.283996,0.286823,0.285309,0.000932
23729.500000,1,0.301137,0.304674,0.302550,0.001150
23729.750000,1,0.321529,0.325889,0.323599,0.001388
23730.000000,1,0.346869,0.351945,0.349028,0.001776
23730.250000,1,0.375929,0.381768,0.378464,0.002010
23730.500000,1,0.409277,0.415184,0.411829,0.002074
23730.750000,1,0.445177,0.451959,0.447891,0.002338
23731.000000,1,0.482603,0.489232,0.485625,0.002404
23731.250000,1,0.520445,0.526936,0.523265,0.002374
23731.500000,1,0.557765,0.564434,0.560875,0.002533
23731.750000,1,0.594220,0.600676,0.597201,0.002327
23732.000000,1,0.629838,0.636133,0.632188,0.002212
23732.250000,1,0.662157,0.668131,0.664736,0.002025
23732.500000,1,0.692151,0.697693,0.694600,0.002053
23732.750000,1,0.718503,0.723313,0.720741,0.001779
23733.000000,1,0.742466,0.747401,0.744554,0.001682
23733.250000,1,0.765380,0.769878,0.767502,0.001824
23733.500000,1,0.787262,0.791104,0.789147,0.001471
23733.750000,1,0.807809,0.811825,0.809613,0.001385
23734.000000,1,0.827316,0.831035,0.829225,0.001513
23734.250000,1,0.845059,0.848761,0.846524,0.001314
23734.500000,1,0.860678,0.864490,0.862336,0.001290
23734.750000,1,0.875812,0.879711,0.877800,0.001532
23735.000000,1,0.892319,0.896311,0.894100,0.001463
23735.250000,1,0.908181,0.912019,0.910094,0.001551
23735.500000,1,0.924432,0.929131,0.926393,0.001620
23735.750000,1,0.940539,0.943629,0.941968,0.001325
23736.000000,1,0.955804,0.959204,0.957539,0.001340
23736.250000,1,0.971720,0.974724,0.972987,0.001131
23736.500000,1,0.988336,0.991955,0.990398,0.001278
23736.750000,1,1.006782,1.011298,1.008831,0.001673
23737.000000,1,1.025873,1.029323,1.027736,0.001287
23737.250000,1,1.043650,1.047382,1.045666,0.001288
23737.500000,1,1.060862,1.064037,1.062719,0.001023
23737.750000,1,1.077688,1.080726,1.079016,0.001106
23738.000000,1,1.094857,1.097358,1.096169,0.000983
23738.250000,1,1.111550,1.116049,1.113149,0.001466
23738.500000,1,1.127406,1.131053,1.129022,0.001254
23738.750000,1,1.141090,1.143051,1.142131,0.000638
23739.000000,1,1.152586,1.154579,1.153548,0.000714
23739.250000,1,1.162100,1.164402,1.163099,0.000731
23739.500000,1,1.171047,1.173380,1.172374,0.000823
23739.750000,1,1.182564,1.184331,1.183305,0.000613
23740.000000,1,1.196092,1.198528,1.197078,0.000893
23740.250000,1,1.210183,1.211639,1.210607,0.000484
23740.500000,1,1.221861,1.224120,1.223105,0.000649
23740.750000,1,1.233146,1.236609,1.234169,0.001076
23741.000000,1,1.241209,1.242948,1.242129,0.000548
23741.250000,1,1.247847,1.248466,1.248280,0.000212
23741.500000,1,1.253102,1.254556,1.253713,0.000501
23741.750000,1,1.256203,1.258632,1.257441,0.000763
23742.000000,1,1.259632,1.261498,1.260502,0.000574
23742.250000,1,1.262841,1.264183,1.263639,0.000514
23742.500000,1,1.265574,1.268091,1.266828,0.000813
23742.750000,1,1.271085,1.272976,1.271854,0.000654
23743.000000,1,1.275878,1.278760,1.277643,0.000867
23743.250000,1,1.282701,1.285357,1.284000,0.000941
23743.500000,1,1.289680,1.291629,1.290670,0.000759
23743.750000,1,1.295055,1.298132,1.296468,0.001006
23744.000000,1,1.302162,1.303859,1.302800,0.000563
23744.250000,1,1.306870,1.309015,1.307945,0.000785
23744.500000,1,1.311898,1.314674,1.313606,0.000979
23744.750000,1,1.316776,1.320992,1.319312,0.001254
23745.000000,1,1.324110,1.325996,1.324970,0.000539
23745.250000,1,1.328347,1.329600,1.328916,0.000399
23745.500000,1,1.330578,1.332355,1.331524,0.000506
23745.750000,1,1.331870,1.333279,1.332828,0.000463
23746.000000,1,1.332559,1.334601,1.333538,0.000653
23746.250000,1,1.332655,1.333578,1.333147,0.000279
23746.500000,1,1.330797,1.333179,1.331830,0.000754
23746.750000,1,1.328056,1.329492,1.328771,0.000448
23747.000000,1,1.325083,1.325996,1.325655,0.000346
23747.250000,1,1.321228,1.324399,1.323042,0.001038
23747.500000,1,1.320967,1.322975,1.321667,0.000670
23747.750000,1,1.320490,1.322238,1.321526,0.000619
23748.000000,1,1.322985,1.324331,1.323528,0.000384
23748.250000,1,1.324418,1.326444,1.325652,0.000643
23748.500000,1,1.326630,1.328811,1.327446,0.000675
23748.750000,1,1.328353,1.329793,1.329157,0.000525
23749.000000,1,1.330463,1.332082,1.331229,0.000599
23749.250000,1,1.331990,1.333598,1.332848,0.000496
23749.500000,1,1.333162,1.334891,1.333968,0.000583
23749.750000,1,1.333072,1.335577,1.334431,0.000758
23750.000000,1,1.334701,1.337017,1.335681,0.000663
23750.250000,1,1.335945,1.337307,1.336652,0.000412
23750.500000,1,1.336302,1.337984,1.337122,0.000582
23750.750000,1,1.336639,1.338797,1.337685,0.000686
23751.000000,1,1.336500,1.338262,1.337294,0.000545
23751.250000,1,1.334934,1.336938,1.335961,0.000800
23751.500000,1,1.332506,1.334063,1.333213,0.000566
23751.750000,1,1.329393,1.331191,1.330419,0.000561
23752.000000,1,1.324517,1.326891,1.326070,0.000770
23752.250000,1,1.319521,1.321669,1.320491,0.000777
23752.500000,1,1.312544,1.315064,1.313941,0.000781
23752.750000,1,1.305572,1.306899,1.306281,0.000445
23753.000000,1,1.295979,1.298918,1.297254,0.000989
23753.250000,1,1.283052,1.287991,1.286258,0.001501
23753.500000,1,1.274650,1.277676,1.276036,0.000961
23753.750000,1,1.262419,1.265397,1.263860,0.001098
23754.000000,1,1.248205,1.251633,1.250286,0.001042
23754.250000,1,1.233397,1.235884,1.234466,0.000909
23754.500000,1,1.213703,1.216758,1.215383,0.000943
23754.750000,1,1.191659,1.195619,1.193914,0.001389
23755.000000,1,1.165561,1.170393,1.168320,0.001647
23755.250000,1,1.135528,1.140370,1.138410,0.001784
23755.500000,1,1.099112,1.105980,1.102635,0.002426
23755.750000,1,1.058107,1.065091,1.061732,0.002632
23756.000000,1,1.011601,1.019723,1.016015,0.003076
23756.250000,1,0.960858,0.969379,0.965597,0.003149
23756.500000,1,0.905283,0.914897,0.910525,0.003401
23756.750000,1,0.846601,0.856439,0.851835,0.003549
23757.000000,1,0.784032,0.795257,0.790359,0.004005
23757.250000,1,0.719578,0.730281,0.725547,0.004034
23757.500000,1,0.653130,0.664701,0.659693,0.004118
23757.750000,1,0.589489,0.599767,0.595103,0.003663
23758.000000,1,0.528462,0.537828,0.533279,0.003537
23758.250000,1,0.470536,0.479786,0.475463,0.003392
23758.500000,1,0.418740,0.426731,0.422923,0.003030
23758.750000,1,0.371778,0.379356,0.375578,0.002807
23759.000000,1,0.331831,0.338021,0.334979,0.002277
23759.250000,1,0.299100,0.303963,0.301673,0.001807
23759.500000,1,0.275295,0.278559,0.276979,0.001197
23759.750000,1,0.260641,0.262452,0.261594,0.000637
23760.000000,2,0.276399,0.276952,0.276620,0.000176
23760.250000,2,0.279015,0.280083,0.279541,0.000372
23760.500000,2,0.287099,0.288802,0.287772,0.000592
23760.750000,2,0.300997,0.304175,0.302321,0.001084
23761.000000,2,0.320739,0.324409,0.322437,0.001398
23761.250000,2,0.346785,0.351743,0.348794,0.001759
23761.500000,2,0.378421,0.384125,0.380892,0.002036
23761.750000,2,0.415984,0.422769,0.418751,0.002411
23762.000000,2,0.457971,0.465139,0.461109,0.002649
23762.250000,2,0.503757,0.511890,0.507326,0.002921
23762.500000,2,0.552492,0.560908,0.556140,0.002945
23762.750000,2,0.602970,0.611994,0.606847,0.003174
23763.000000,2,0.654126,0.662901,0.658055,0.003225
23763.250000,2,0.705395,0.713164,0.708765,0.002859
23763.500000,2,0.753684,0.761363,0.756924,0.002793
23763.750000,2,0.798589,0.806267,0.801865,0.002764
23764.000000,2,0.839744,0.846238,0.842795,0.002372
23764.250000,2,0.877669,0.883765,0.879980,0.002196
23764.500000,2,0.910630,0.915838,0.912615,0.001976
23764.750000,2,0.940019,0.944676,0.942203,0.001557
23765.000000,2,0.963836,0.968097,0.965550,0.001456
23765.250000,2,0.983222,0.986188,0.984407,0.001011
23765.500000,2,0.996854,0.998950,0.998063,0.000659
23765.750000,2,1.007127,1.009722,1.008381,0.000878
23766.000000,2,1.014962,1.017800,1.016655,0.000911
23766.250000,2,1.023196,1.025098,1.024003,0.000665
23766.500000,2,1.027583,1.029866,1.028719,0.000680
23766.750000,2,1.030308,1.032531,1.031829,0.000697
23767.000000,2,1.032885,1.033974,1.033301,0.000340
23767.250000,2,1.033521,1.035249,1.034399,0.000589
23767.500000,2,1.036960,1.038113,1.037307,0.000374
23767.750000,2,1.042026,1.044146,1.043247,0.000675
23768.000000,2,1.050890,1.053074,1.052147,0.000638
23768.250000,2,1.060673,1.062194,1.061275,0.000608
23768.500000,2,1.068321,1.070351,1.069298,0.000672
23768.750000,2,1.077493,1.078521,1.078012,0.000454
23769.000000,2,1.084642,1.086776,1.085580,0.000765
23769.250000,2,1.094751,1.096646,1.095614,0.000594
23769.500000,2,1.105023,1.107781,1.106386,0.000959
23769.750000,2,1.117266,1.119285,1.118397,0.000723
23770.000000,2,1.129658,1.131771,1.130689,0.000727
23770.250000,2,1.142272,1.144739,1.143259,0.000892
23770.500000,2,1.154137,1.156100,1.154931,0.000608
23770.750000,2,1.165706,1.169031,1.166908,0.001042
23771.000000,2,1.175225,1.179270,1.177496,0.001188
23771.250000,2,1.186784,1.188116,1.187455,0.000452
23771.500000,2,1.193202,1.195663,1.194248,0.000720
23771.750000,2,1.199667,1.201449,1.200200,0.000565
23772.000000,2,1.204368,1.206410,1.205335,0.000614
23772.250000,2,1.208806,1.211110,1.209705,0.000759
23772.500000,2,1.213583,1.215910,1.215111,0.000745
23772.750000,2,1.219516,1.221272,1.220519,0.000675
23773.000000,2,1.224444,1.225941,1.225272,0.000528
23773.250000,2,1.228323,1.230018,1.229073,0.000587
23773.500000,2,1.230377,1.231892,1.231257,0.000482
23773.750000,2,1.232210,1.233396,1.232956,0.000398
23774.000000,2,1.233157,1.234976,1.233839,0.000598
23774.250000,2,1.233875,1.235847,1.234771,0.000583
23774.500000,2,1.230837,1.233675,1.232223,0.000780
23774.750000,2,1.228770,1.230862,1.229940,0.000596
23775.000000,2,1.227014,1.228263,1.227652,0.000384
23775.250000,2,1.226625,1.228564,1.227463,0.000588
23775.500000,2,1.228021,1.230140,1.229263,0.000689
23775.750000,2,1.233327,1.234054,1.233602,0.000232
23776.000000,2,1.248306,1.265305,1.254437,0.005167
23776.250000,2,1.241003,1.242497,1.241571,0.000491
23776.500000,2,1.241110,1.243812,1.242904,0.000806
23776.750000,2,1.244865,1.245791,1.245308,0.000312
23777.000000,2,1.244648,1.247937,1.247123,0.001037
23777.250000,2,1.248669,1.251335,1.250308,0.000790
23777.500000,2,1.252936,1.254682,1.253711,0.000678
23777.750000,2,1.252601,1.255023,1.254315,0.000832
23778.000000,2,1.252088,1.253922,1.252957,0.000631
23778.250000,2,1.249030,1.250433,1.249622,0.000503
23778.500000,2,1.243781,1.246297,1.245261,0.000705
23778.750000,2,1.241998,1.243372,1.242541,0.000511
23779.000000,2,1.239243,1.241583,1.240246,0.000679
23779.250000,2,1.236221,1.237804,1.237302,0.000493
23779.500000,2,1.231029,1.232617,1.231919,0.000459
23779.750000,2,1.225520,1.227795,1.226386,0.000754
23780.000000,2,1.218772,1.220114,1.219339,0.000502
23780.250000,2,1.213571,1.214442,1.214046,0.000346
23780.500000,2,1.209001,1.210459,1.209493,0.000498
23780.750000,2,1.204655,1.207650,1.206111,0.000851
23781.000000,2,1.201750,1.204723,1.202735,0.000934
23781.250000,2,1.197575,1.199491,1.198782,0.000596
23781.500000,2,1.195479,1.197439,1.196110,0.000599
23781.750000,2,1.193658,1.197262,1.194787,0.001102
23782.000000,2,1.194108,1.198257,1.195245,0.001268
23782.250000,2,1.196547,1.198533,1.197179,0.000589
23782.500000,2,1.199342,1.201786,1.200197,0.000744
23782.750000,2,1.203805,1.206694,1.204673,0.000896
23783.000000,2,1.207977,1.210242,1.208698,0.000718
23783.250000,2,1.212722,1.216352,1.213748,0.001135
23783.500000,2,1.215487,1.219142,1.217566,0.001088
23783.750000,2,1.219363,1.222463,1.220504,0.000955
23784.000000,2,1.220019,1.223468,1.221624,0.000977
23784.250000,2,1.219373,1.221837,1.220480,0.000846
23784.500000,2,1.215399,1.219920,1.217444,0.001441
23784.750000,2,1.210649,1.215534,1.212894,0.001384
23785.000000,2,1.204756,1.209040,1.206831,0.001382
23785.250000,2,1.197551,1.201047,1.199589,0.001143
23785.500000,2,1.188362,1.191943,1.190502,0.001295
23785.750000,2,1.177809,1.180738,1.179643,0.001052
23786.000000,2,1.164741,1.167930,1.166603,0.001188
23786.250000,2,1.150030,1.154390,1.152661,0.001424
23786.500000,2,1.133716,1.137148,1.135724,0.001370
23786.750000,2,1.115978,1.120072,1.118370,0.001465
23787.000000,2,1.094583,1.099151,1.096785,0.001746
23787.250000,2,1.068708,1.074286,1.071710,0.001880
23787.500000,2,1.037972,1.043738,1.041158,0.002238
23787.750000,2,1.001208,1.008792,1.005445,0.002612
23788.000000,2,0.959933,0.967775,0.963973,0.002865
23788.250000,2,0.914093,0.921929,0.918240,0.002842
23788.500000,2,0.863075,0.872346,0.867877,0.003242
23788.750000,2,0.807689,0.817632,0.812949,0.003580
23789.000000,2,0.749460,0.759916,0.755341,0.003573
23789.250000,2,0.690592,0.700941,0.696096,0.003775
23789.500000,2,0.630983,0.640679,0.636117,0.003498
23789.750000,2,0.572317,0.581921,0.577552,0.003526
23790.000000,2,0.515920,0.524742,0.520513,0.003236
23790.250000,2,0.463538,0.472006,0.467860,0.003044
23790.500000,2,0.415895,0.423053,0.419811,0.002676
23790.750000,2,0.374720,0.381200,0.378113,0.002313
23791.000000,2,0.339833,0.345430,0.342913,0.001980
23791.250000,2,0.312897,0.317092,0.315162,0.001536
23791.500000,2,0.293267,0.296216,0.294815,0.001026
23791.750000,2,0.281928,0.283317,0.282587,0.000489
23792.000000,3,0.332090,0.332950,0.332511,0.000339
23792.250000,3,0.335817,0.337020,0.336424,0.000471
23792.500000,3,0.346628,0.349136,0.347652,0.000920
23792.750000,3,0.364996,0.368781,0.366742,0.001340
23793.000000,3,0.391202,0.395874,0.393204,0.001594
23793.250000,3,0.423554,0.429428,0.426374,0.002180
23793.500000,3,0.462618,0.469953,0.465878,0.002528
23793.750000,3,0.507106,0.514739,0.510788,0.002701
23794.000000,3,0.556207,0.564614,0.560042,0.002907
23794.250000,3,0.608772,0.617534,0.612754,0.003110
23794.500000,3,0.662707,0.671585,0.666626,0.003104
23794.750000,3,0.716097,0.724983,0.719885,0.003029
23795.000000,3,0.768426,0.776721,0.772209,0.002781
23795.250000,3,0.819051,0.827676,0.822940,0.002815
23795.500000,3,0.868306,0.875942,0.872299,0.002602
23795.750000,3,0.916419,0.923462,0.919538,0.002540
23796.000000,3,0.959517,0.967056,0.963288,0.002467
23796.250000,3,0.997868,1.003504,1.000521,0.002038
23796.500000,3,1.030286,1.034849,1.032261,0.001614
23796.750000,3,1.054747,1.059282,1.057261,0.001516
23797.000000,3,1.077937,1.081569,1.079867,0.001231
23797.250000,3,1.095695,1.100798,1.098513,0.001648
23797.500000,3,1.110648,1.116530,1.114412,0.001799
23797.750000,3,1.124973,1.128112,1.126924,0.000942
23798.000000,3,1.132001,1.134612,1.133746,0.000808
23798.250000,3,1.133838,1.136989,1.136106,0.000952
23798.500000,3,1.133499,1.135801,1.135089,0.000841
23798.750000,3,1.129395,1.131725,1.130686,0.000686
23799.000000,3,1.121260,1.126178,1.123893,0.001353
23799.250000,3,1.113573,1.115942,1.114745,0.000726
23799.500000,3,1.101880,1.104206,1.103064,0.000798
23799.750000,3,1.088008,1.091351,1.090202,0.000984
23800.000000,3,1.081318,1.083405,1.082134,0.000623
23800.250000,3,1.072396,1.074934,1.074135,0.000866
23800.500000,3,1.070998,1.072024,1.071474,0.000308
23800.750000,3,1.070355,1.071886,1.070989,0.000513
23801.000000,3,1.069189,1.071032,1.070184,0.000647
23801.250000,3,1.065358,1.068039,1.067353,0.000847
23801.500000,3,1.061894,1.064602,1.063880,0.000838
23801.750000,3,1.059502,1.060894,1.060482,0.000487
23802.000000,3,1.055663,1.058550,1.056908,0.000831
23802.250000,3,1.052204,1.053097,1.052517,0.000298
23802.500000,3,1.045990,1.047079,1.046622,0.000390
23802.750000,3,1.038426,1.040670,1.039690,0.000753
23803.000000,3,1.032328,1.034085,1.033500,0.000559
23803.250000,3,1.030337,1.031497,1.030871,0.000401
23803.500000,3,1.032076,1.034079,1.032959,0.000732
23803.750000,3,1.038703,1.039681,1.039187,0.000328
23804.000000,3,1.045044,1.047321,1.046150,0.000767
23804.250000,3,1.050882,1.052271,1.051405,0.000406
23804.500000,3,1.052487,1.054242,1.053631,0.000536
23804.750000,3,1.054216,1.055505,1.054739,0.000438
23805.000000,3,1.055924,1.058717,1.057379,0.000803
23805.250000,3,1.063083,1.065637,1.064528,0.000767
23805.500000,3,1.073460,1.076115,1.074620,0.000883
23805.750000,3,1.084444,1.086616,1.085831,0.000703
23806.000000,3,1.094520,1.096952,1.095858,0.000750
23806.250000,3,1.103029,1.104888,1.104172,0.000683
23806.500000,3,1.110209,1.111740,1.111199,0.000489
23806.750000,3,1.118331,1.120920,1.119335,0.000795
23807.000000,3,1.126617,1.129126,1.127561,0.000791
23807.250000,3,1.134759,1.136144,1.135305,0.000442
23807.500000,3,1.141185,1.142593,1.141928,0.000407
23807.750000,3,1.145277,1.146473,1.146181,0.000376
23808.000000,3,1.146126,1.150514,1.149491,0.001401
23808.250000,3,1.152855,1.155519,1.154284,0.000792
23808.500000,3,1.159287,1.160341,1.159732,0.000389
23808.750000,3,1.163725,1.167344,1.165953,0.001097
23809.000000,3,1.172482,1.173843,1.173122,0.000457
23809.250000,3,1.176772,1.178909,1.177953,0.000795
23809.500000,3,1.182115,1.183627,1.182662,0.000477
23809.750000,3,1.185469,1.186675,1.186255,0.000394
23810.000000,3,1.188506,1.190222,1.189741,0.000528
23810.250000,3,1.191423,1.193772,1.192350,0.000751
23810.500000,3,1.192781,1.193990,1.193328,0.000500
23810.750000,3,1.193001,1.194772,1.193809,0.000496
23811.000000,3,1.192496,1.194910,1.193148,0.000752
23811.250000,3,1.190961,1.191906,1.191441,0.000310
23811.500000,3,1.190035,1.191127,1.190519,0.000343
23811.750000,3,1.189321,1.191027,1.189846,0.000530
23812.000000,3,1.187805,1.189155,1.188535,0.000498
23812.250000,3,1.185938,1.187443,1.186769,0.000559
23812.500000,3,1.183970,1.186066,1.185105,0.000589
23812.750000,3,1.182614,1.183919,1.183238,0.000391
23813.000000,3,1.180970,1.183949,1.181859,0.000888
23813.250000,3,1.179368,1.180573,1.179929,0.000443
23813.500000,3,1.176059,1.178242,1.176841,0.000637
23813.750000,3,1.172369,1.173721,1.172857,0.000419
23814.000000,3,1.168210,1.169850,1.169179,0.000540
23814.250000,3,1.166459,1.169086,1.167615,0.000847
23814.500000,3,1.169425,1.170709,1.170150,0.000459
23814.750000,3,1.175698,1.178349,1.176851,0.000995
23815.000000,3,1.184988,1.187293,1.186076,0.000819
23815.250000,3,1.195470,1.199173,1.196922,0.001297
23815.500000,3,1.203530,1.207618,1.205171,0.001345
23815.750000,3,1.211211,1.214176,1.212603,0.000939
23816.000000,3,1.217311,1.219896,1.218321,0.000908
23816.250000,3,1.221126,1.224458,1.222607,0.000969
23816.500000,3,1.223859,1.227503,1.225059,0.001126
23816.750000,3,1.224517,1.227273,1.225362,0.000874
23817.000000,3,1.223897,1.226235,1.224586,0.000765
23817.250000,3,1.219783,1.221963,1.220942,0.000696
23817.500000,3,1.216391,1.218868,1.217145,0.000779
23817.750000,3,1.211404,1.216492,1.213360,0.001455
23818.000000,3,1.206413,1.208776,1.207651,0.000807
23818.250000,3,1.198872,1.201708,1.199645,0.000961
23818.500000,3,1.186060,1.190518,1.188387,0.001348
23818.750000,3,1.171418,1.173927,1.172864,0.000979
23819.000000,3,1.151583,1.156787,1.153985,0.001720
23819.250000,3,1.128299,1.132158,1.130497,0.001344
23819.500000,3,1.100976,1.105246,1.103108,0.001520
23819.750000,3,1.067523,1.073099,1.070562,0.002124
23820.000000,3,1.029114,1.035314,1.032470,0.002271
23820.250000,3,0.983273,0.991117,0.987827,0.002729
23820.500000,3,0.932986,0.941744,0.937959,0.003153
23820.750000,3,0.877590,0.887466,0.883307,0.003463
23821.000000,3,0.819317,0.829629,0.825024,0.003661
23821.250000,3,0.758100,0.769348,0.764300,0.003730
23821.500000,3,0.696523,0.706634,0.702440,0.003608
23821.750000,3,0.635484,0.645535,0.640983,0.003598
23822.000000,3,0.576619,0.586791,0.582149,0.003542
23822.250000,3,0.522346,0.531247,0.527168,0.003130
23822.500000,3,0.473532,0.481313,0.477684,0.002858
23822.750000,3,0.430715,0.437995,0.434920,0.002541
23823.000000,3,0.396220,0.401606,0.399201,0.001928
23823.250000,3,0.368236,0.372760,0.370501,0.001697
23823.500000,3,0.348560,0.351420,0.350104,0.001026
23823.750000,3,0.336457,0.338236,0.337398,0.000627
23824.000000,4,0.275967,0.276540,0.276196,0.000221
23824.250000,4,0.278560,0.280328,0.279312,0.000631
23824.500000,4,0.288073,0.290970,0.289175,0.000985
23824.750000,4,0.304166,0.308125,0.305917,0.001420
23825.000000,4,0.327619,0.332383,0.329485,0.001722
23825.250000,4,0.357293,0.363552,0.359918,0.002246
23825.500000,4,0.394095,0.401307,0.397245,0.002641
23825.750000,4,0.436737,0.444914,0.440310,0.003003
23826.000000,4,0.484938,0.493552,0.488587,0.003151
23826.250000,4,0.536679,0.546376,0.540993,0.003374
23826.500000,4,0.591463,0.601537,0.596047,0.003681
23826.750000,4,0.648841,0.658825,0.653240,0.003582
23827.000000,4,0.706588,0.715817,0.710427,0.003387
23827.250000,4,0.762087,0.771227,0.765942,0.003292
23827.500000,4,0.815587,0.825042,0.819959,0.003253
23827.750000,4,0.867466,0.875579,0.870936,0.002884
23828.000000,4,0.914721,0.923209,0.918246,0.002800
23828.250000,4,0.960034,0.967278,0.963355,0.002675
23828.500000,4,1.001829,1.007840,1.004641,0.002251
23828.750000,4,1.038640,1.045236,1.041723,0.002266
23829.000000,4,1.071984,1.076921,1.074524,0.001586
23829.250000,4,1.100251,1.105669,1.102478,0.001761
23829.500000,4,1.124451,1.128091,1.126273,0.001137
23829.750000,4,1.143503,1.146913,1.145783,0.001030
23830.000000,4,1.160912,1.163345,1.162019,0.000754
23830.250000,4,1.173533,1.176470,1.175100,0.000830
23830.500000,4,1.184666,1.186304,1.185329,0.000478
23830.750000,4,1.191588,1.193084,1.192530,0.000494
23831.000000,4,1.196924,1.198514,1.197834,0.000566
23831.250000,4,1.201029,1.202433,1.201662,0.000467
23831.500000,4,1.202291,1.204514,1.203507,0.000715
23831.750000,4,1.201469,1.204901,1.203596,0.001105
23832.000000,4,1.199100,1.202530,1.201759,0.001109
23832.250000,4,1.196394,1.199202,1.197908,0.001022
23832.500000,4,1.191221,1.195077,1.193822,0.001274
23832.750000,4,1.189090,1.192927,1.191649,0.001237
23833.000000,4,1.189625,1.192596,1.191884,0.000973
23833.250000,4,1.193590,1.195842,1.194787,0.000663
23833.500000,4,1.195235,1.198932,1.197978,0.001170
23833.750000,4,1.199962,1.201416,1.200796,0.000495
23834.000000,4,1.201974,1.202968,1.202513,0.000335
23834.250000,4,1.201191,1.203860,1.202607,0.000874
23834.500000,4,1.203002,1.203708,1.203264,0.000262
23834.750000,4,1.201429,1.203959,1.203101,0.000744
23835.000000,4,1.200577,1.203726,1.202525,0.000888
23835.250000,4,1.199596,1.201542,1.200721,0.000695
23835.500000,4,1.197497,1.199560,1.198541,0.000670
23835.750000,4,1.195506,1.196776,1.196078,0.000382
23836.000000,4,1.194662,1.195759,1.195230,0.000414
23836.250000,4,1.193629,1.196103,1.195211,0.000743
23836.500000,4,1.195336,1.197430,1.196145,0.000730
23836.750000,4,1.196616,1.197668,1.196930,0.000328
23837.000000,4,1.195195,1.195931,1.195623,0.000288
23837.250000,4,1.192212,1.194180,1.193480,0.000589
23837.500000,4,1.191303,1.192569,1.191886,0.000342
23837.750000,4,1.188367,1.191500,1.190214,0.000937
23838.000000,4,1.188177,1.190254,1.189109,0.000794
23838.250000,4,1.186669,1.188591,1.187601,0.000703
23838.500000,4,1.184179,1.186146,1.185119,0.000638
23838.750000,4,1.180916,1.183342,1.181711,0.000813
23839.000000,4,1.178147,1.180042,1.179088,0.000761
23839.250000,4,1.176946,1.178141,1.177428,0.000397
23839.500000,4,1.175672,1.177576,1.176770,0.000557
23839.750000,4,1.175037,1.177073,1.176170,0.000731
23840.000000,4,1.177137,1.179457,1.177773,0.000731
23840.250000,4,1.171093,1.173446,1.172071,0.000801
23840.500000,4,1.167540,1.169135,1.168492,0.000567
23840.750000,4,1.164456,1.167743,1.166115,0.001020
23841.000000,4,1.161907,1.164359,1.163222,0.000802
23841.250000,4,1.158714,1.159965,1.159336,0.000520
23841.500000,4,1.152437,1.154718,1.153759,0.000799
23841.750000,4,1.145830,1.147955,1.147317,0.000733
23842.000000,4,1.141290,1.143704,1.142815,0.000886
23842.250000,4,1.141672,1.143035,1.142029,0.000473
23842.500000,4,1.144512,1.146259,1.145568,0.000523
23842.750000,4,1.151277,1.153149,1.152007,0.000669
23843.000000,4,1.158191,1.159626,1.158980,0.000493
23843.250000,4,1.161868,1.163580,1.162898,0.000506
23843.500000,4,1.163537,1.165197,1.164301,0.000599
23843.750000,4,1.163963,1.165582,1.164890,0.000564
23844.000000,4,1.165598,1.167941,1.166820,0.000759
23844.250000,4,1.168164,1.171219,1.169783,0.001000
23844.500000,4,1.172305,1.173441,1.173019,0.000459
23844.750000,4,1.174356,1.177495,1.175144,0.000990
23845.000000,4,1.172226,1.174348,1.173509,0.000742
23845.250000,4,1.170730,1.173194,1.171772,0.000681
23845.500000,4,1.167609,1.169814,1.168791,0.000647
23845.750000,4,1.165222,1.167822,1.166791,0.000896
23846.000000,4,1.163587,1.166940,1.164972,0.001146
23846.250000,4,1.160258,1.162391,1.161614,0.000688
23846.500000,4,1.156439,1.159368,1.157455,0.000913
23846.750000,4,1.151064,1.152543,1.152017,0.000495
23847.000000,4,1.147385,1.149071,1.147970,0.000577
23847.250000,4,1.145289,1.147713,1.146466,0.000824
23847.500000,4,1.147611,1.149933,1.148381,0.000834
23847.750000,4,1.151117,1.153749,1.151943,0.000839
23848.000000,4,1.154708,1.160924,1.156135,0.002031
23848.250000,4,1.156711,1.159309,1.157339,0.000850
23848.500000,4,1.156138,1.159993,1.157268,0.001176
23848.750000,4,1.155078,1.158199,1.155951,0.000976
23849.000000,4,1.152077,1.154155,1.152842,0.000696
23849.250000,4,1.145971,1.148982,1.147359,0.000832
23849.500000,4,1.137346,1.140756,1.139068,0.000984
23849.750000,4,1.126342,1.130667,1.128472,0.001347
23850.000000,4,1.113583,1.115993,1.115106,0.000922
23850.250000,4,1.101273,1.104731,1.102612,0.001076
23850.500000,4,1.087299,1.090170,1.089115,0.001054
23850.750000,4,1.072041,1.075623,1.074207,0.001372
23851.000000,4,1.052813,1.056406,1.055120,0.001344
23851.250000,4,1.028606,1.032909,1.030873,0.001444
23851.500000,4,0.998241,1.003350,1.001186,0.001839
23851.750000,4,0.962953,0.969219,0.966311,0.002330
23852.000000,4,0.925341,0.931306,0.928499,0.002248
23852.250000,4,0.882380,0.889465,0.886332,0.002379
23852.500000,4,0.835633,0.843965,0.840098,0.002894
