# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281982,0.283010,0.282348,0.000308
23528.250000,1,0.285136,0.286078,0.285753,0.000268
23528.500000,1,0.294360,0.296380,0.295818,0.000602
23528.750000,1,0.311656,0.315144,0.314073,0.001055
23529.000000,1,0.337679,0.343456,0.341878,0.001758
23529.250000,1,0.374550,0.381854,0.379839,0.002256
23529.500000,1,0.420132,0.428468,0.426270,0.002589
23529.750000,1,0.471693,0.480661,0.478132,0.002713
23530.000000,1,0.525735,0.535018,0.532704,0.002871
23530.250000,1,0.581052,0.590414,0.587726,0.002890
23530.500000,1,0.637125,0.647052,0.644477,0.003113
23530.750000,1,0.696162,0.707339,0.704341,0.003340
23531.000000,1,0.759727,0.771755,0.768882,0.003712
23531.250000,1,0.829253,0.841088,0.837828,0.003630
23531.500000,1,0.899325,0.910541,0.907709,0.003541
23531.750000,1,0.964706,0.975510,0.972625,0.003358
23532.000000,1,1.020698,1.029548,1.026768,0.002654
23532.250000,1,1.062204,1.067602,1.065970,0.001625
23532.500000,1,1.088872,1.093183,1.091848,0.001301
23532.750000,1,1.107870,1.112189,1.110791,0.001380
23533.000000,1,1.126187,1.130676,1.129008,0.001240
23533.250000,1,1.147010,1.152466,1.150745,0.001624
23533.500000,1,1.171001,1.175809,1.174302,0.001502
23533.750000,1,1.190982,1.195985,1.194285,0.001494
23534.000000,1,1.200817,1.201911,1.201469,0.000330
23534.250000,1,1.190138,1.194822,1.192493,0.001244
23534.500000,1,1.169252,1.174751,1.171653,0.001547
23534.750000,1,1.148236,1.150850,1.149301,0.000725
23535.000000,1,1.132950,1.135200,1.134445,0.000762
23535.250000,1,1.131247,1.132971,1.132135,0.000555
23535.500000,1,1.138879,1.141183,1.140375,0.000833
23535.750000,1,1.150619,1.152948,1.151741,0.000630
23536.000000,1,1.155098,1.156397,1.155862,0.000359
23536.250000,1,1.147950,1.149797,1.148644,0.000581
23536.500000,1,1.130955,1.134037,1.132409,0.000849
23536.750000,1,1.114969,1.116633,1.115611,0.000653
23537.000000,1,1.107850,1.109066,1.108626,0.000373
23537.250000,1,1.112041,1.116181,1.115061,0.001252
23537.500000,1,1.131009,1.135625,1.134464,0.001390
23537.750000,1,1.156253,1.160567,1.159345,0.001290
23538.000000,1,1.177508,1.181873,1.180587,0.001245
23538.250000,1,1.190548,1.192482,1.191521,0.000599
23538.500000,1,1.193512,1.194978,1.194345,0.000517
23538.750000,1,1.187884,1.189217,1.188609,0.000403
23539.000000,1,1.186956,1.188746,1.187826,0.000632
23539.250000,1,1.193037,1.195447,1.194323,0.000731
23539.500000,1,1.206451,1.209521,1.208288,0.000910
23539.750000,1,1.223424,1.226229,1.224932,0.000742
23540.000000,1,1.236510,1.238530,1.237282,0.000682
23540.250000,1,1.237472,1.239255,1.238458,0.000625
23540.500000,1,1.227293,1.229991,1.228207,0.000792
23540.750000,1,1.209593,1.212497,1.210976,0.000913
23541.000000,1,1.191773,1.195884,1.193363,0.001130
23541.250000,1,1.180244,1.182430,1.181011,0.000624
23541.500000,1,1.175813,1.176689,1.176104,0.000321
23541.750000,1,1.176595,1.178465,1.177627,0.000522
23542.000000,1,1.180224,1.181679,1.180982,0.000420
23542.250000,1,1.179690,1.181377,1.180442,0.000468
23542.500000,1,1.171021,1.173347,1.171917,0.000628
23542.750000,1,1.154503,1.158770,1.155985,0.001176
23543.000000,1,1.134683,1.139340,1.136575,0.001213
23543.250000,1,1.119631,1.122618,1.120527,0.000914
23543.500000,1,1.111773,1.113144,1.112451,0.000495
23543.750000,1,1.113164,1.114503,1.113730,0.000377
23544.000000,1,1.119911,1.122191,1.121166,0.000725
23544.250000,1,1.128779,1.129798,1.129336,0.000359
23544.500000,1,1.132237,1.133506,1.132890,0.000480
23544.750000,1,1.129230,1.131059,1.130151,0.000516
23545.000000,1,1.123905,1.125074,1.124527,0.000386
23545.250000,1,1.119896,1.120988,1.120239,0.000366
23545.500000,1,1.120160,1.121331,1.120743,0.000384
23545.750000,1,1.125998,1.127560,1.126651,0.000552
23546.000000,1,1.133072,1.134592,1.133825,0.000561
23546.250000,1,1.137066,1.139067,1.138059,0.000549
23546.500000,1,1.135844,1.137756,1.136493,0.000740
23546.750000,1,1.128898,1.130766,1.129827,0.000717
23547.000000,1,1.121819,1.123584,1.122643,0.000537
23547.250000,1,1.118504,1.120428,1.119581,0.000542
23547.500000,1,1.123027,1.124856,1.123837,0.000586
23547.750000,1,1.132830,1.135424,1.133948,0.000912
23548.000000,1,1.145015,1.148236,1.146763,0.000954
23548.250000,1,1.155772,1.158594,1.157304,0.000745
23548.500000,1,1.162692,1.164667,1.163826,0.000697
23548.750000,1,1.165514,1.166439,1.165938,0.000264
23549.000000,1,1.166035,1.168781,1.167184,0.000737
23549.250000,1,1.169596,1.171415,1.170284,0.000543
23549.500000,1,1.176254,1.178407,1.177520,0.000697
23549.750000,1,1.186591,1.188269,1.187496,0.000504
23550.000000,1,1.198060,1.199964,1.199226,0.000602
23550.250000,1,1.206586,1.208158,1.207559,0.000576
23550.500000,1,1.210205,1.211804,1.210953,0.000539
23550.750000,1,1.208207,1.209810,1.208957,0.000552
23551.000000,1,1.202479,1.204386,1.203411,0.000590
23551.250000,1,1.196408,1.197913,1.197287,0.000496
23551.500000,1,1.192579,1.194029,1.193472,0.000556
23551.750000,1,1.192131,1.193992,1.193309,0.000642
23552.000000,1,1.194791,1.196621,1.195824,0.000483
23552.250000,1,1.196428,1.198103,1.197413,0.000557
23552.500000,1,1.192782,1.195213,1.193833,0.000704
23552.750000,1,1.183116,1.185728,1.184163,0.000799
23553.000000,1,1.168845,1.172144,1.169839,0.001052
23553.250000,1,1.153104,1.155391,1.153954,0.000757
23553.500000,1,1.139381,1.141386,1.140622,0.000545
23553.750000,1,1.130265,1.132447,1.131827,0.000635
23554.000000,1,1.124896,1.127560,1.126080,0.000765
23554.250000,1,1.117186,1.119500,1.118078,0.000656
23554.500000,1,1.101486,1.105123,1.102601,0.001062
23554.750000,1,1.076172,1.081072,1.077342,0.001535
23555.000000,1,1.042839,1.048940,1.044211,0.001891
23555.250000,1,1.007004,1.013269,1.008508,0.001953
23555.500000,1,0.972246,0.978018,0.974062,0.001670
23555.750000,1,0.940552,0.946010,0.941929,0.001662
23556.000000,1,0.908017,0.914258,0.909556,0.001995
23556.250000,1,0.868728,0.876068,0.870587,0.002254
23556.500000,1,0.820821,0.830158,0.823394,0.002842
23556.750000,1,0.765197,0.775863,0.768100,0.003274
23557.000000,1,0.705521,0.716332,0.708349,0.003335
23557.250000,1,0.647757,0.657661,0.650270,0.003075
23557.500000,1,0.592916,0.602932,0.595648,0.003018
23557.750000,1,0.542399,0.551707,0.545081,0.002818
23558.000000,1,0.494809,0.503153,0.496984,0.002605
23558.250000,1,0.448118,0.456940,0.450360,0.002744
23558.500000,1,0.403947,0.411717,0.406089,0.002381
23558.750000,1,0.364390,0.371337,0.366363,0.002094
23559.000000,1,0.331982,0.337821,0.333664,0.001747
23559.250000,1,0.308365,0.312304,0.309453,0.001238
23559.500000,1,0.292303,0.295255,0.293247,0.000859
23559.750000,1,0.283987,0.285525,0.284346,0.000475
23560.000000,2,0.279887,0.280583,0.280334,0.000234
23560.250000,2,0.281951,0.282952,0.282511,0.000316
23560.500000,2,0.287655,0.289252,0.288566,0.000446
23560.750000,2,0.296756,0.299128,0.298203,0.000707
23561.000000,2,0.309913,0.312652,0.311802,0.000847
23561.250000,2,0.326516,0.330265,0.329082,0.001130
23561.500000,2,0.347644,0.351580,0.350522,0.001244
23561.750000,2,0.373211,0.378126,0.376635,0.001546
23562.000000,2,0.403603,0.410124,0.408403,0.002054
23562.250000,2,0.440331,0.447695,0.445401,0.002274
23562.500000,2,0.480358,0.488042,0.485960,0.002417
23562.750000,2,0.521761,0.529339,0.527228,0.002320
23563.000000,2,0.561260,0.568062,0.566120,0.002070
23563.250000,2,0.596152,0.603232,0.600971,0.002065
23563.500000,2,0.628511,0.634449,0.632726,0.001885
23563.750000,2,0.659516,0.665897,0.664162,0.001957
23564.000000,2,0.692759,0.699198,0.697531,0.002002
23564.250000,2,0.727617,0.733745,0.731917,0.001958
23564.500000,2,0.759831,0.765485,0.763926,0.001682
23564.750000,2,0.786968,0.790583,0.789504,0.001107
23565.000000,2,0.803479,0.805642,0.804774,0.000800
23565.250000,2,0.810931,0.812209,0.811637,0.000441
23565.500000,2,0.815495,0.816227,0.815817,0.000234
23565.750000,2,0.821686,0.823989,0.823134,0.000698
23566.000000,2,0.834018,0.837293,0.836163,0.000921
23566.250000,2,0.852384,0.856769,0.855360,0.001316
23566.500000,2,0.873678,0.877717,0.876482,0.001269
23566.750000,2,0.891545,0.894533,0.893440,0.000862
23567.000000,2,0.902340,0.904181,0.903017,0.000590
23567.250000,2,0.905365,0.906253,0.905781,0.000341
23567.500000,2,0.905789,0.906920,0.906324,0.000333
23567.750000,2,0.909120,0.911519,0.910264,0.000704
23568.000000,2,0.918936,0.921892,0.921230,0.000923
23568.250000,2,0.935984,0.940286,0.938979,0.001242
23568.500000,2,0.957234,0.961266,0.960281,0.001274
23568.750000,2,0.976933,0.980979,0.979370,0.001122
23569.000000,2,0.992737,0.994394,0.993753,0.000605
23569.250000,2,0.999908,1.001539,1.000987,0.000536
23569.500000,2,1.003264,1.004596,1.004020,0.000378
23569.750000,2,1.005699,1.007156,1.006383,0.000539
23570.000000,2,1.010610,1.012617,1.011766,0.000628
23570.250000,2,1.019878,1.021253,1.020852,0.000431
23570.500000,2,1.031551,1.035193,1.033774,0.001092
23570.750000,2,1.044724,1.049134,1.047329,0.001190
23571.000000,2,1.055866,1.058551,1.057520,0.000802
23571.250000,2,1.060298,1.061880,1.061207,0.000428
23571.500000,2,1.057177,1.058517,1.057957,0.000480
23571.750000,2,1.047426,1.049885,1.049020,0.000780
23572.000000,2,1.039519,1.042432,1.041060,0.000935
23572.250000,2,1.035072,1.036417,1.035869,0.000521
23572.500000,2,1.036392,1.039103,1.038048,0.000989
23572.750000,2,1.044734,1.047585,1.046257,0.001078
23573.000000,2,1.055766,1.058852,1.057423,0.001014
23573.250000,2,1.064893,1.068048,1.066452,0.001162
23573.500000,2,1.069231,1.070950,1.070444,0.000529
23573.750000,2,1.068015,1.070761,1.069429,0.000844
23574.000000,2,1.067324,1.068964,1.068047,0.000441
23574.250000,2,1.071380,1.072297,1.071861,0.000309
23574.500000,2,1.082022,1.084497,1.083774,0.000713
23574.750000,2,1.100756,1.104948,1.103543,0.001148
23575.000000,2,1.124562,1.128453,1.127345,0.001179
23575.250000,2,1.147957,1.151593,1.150423,0.001059
23575.500000,2,1.167461,1.170613,1.169187,0.000852
23575.750000,2,1.180584,1.183714,1.182411,0.000966
23576.000000,2,1.193197,1.195361,1.194547,0.000667
23576.250000,2,1.204089,1.208870,1.206524,0.001266
23576.500000,2,1.221373,1.224434,1.223256,0.000825
23576.750000,2,1.240518,1.243742,1.242647,0.001020
23577.000000,2,1.259870,1.263330,1.261493,0.001120
23577.250000,2,1.275670,1.278406,1.276827,0.000857
23577.500000,2,1.286304,1.289194,1.287566,0.000969
23577.750000,2,1.293902,1.296393,1.294902,0.000769
23578.000000,2,1.300768,1.303501,1.302178,0.000849
23578.250000,2,1.310469,1.312744,1.311192,0.000760
23578.500000,2,1.321576,1.323931,1.322854,0.000840
23578.750000,2,1.334414,1.337831,1.335960,0.001039
23579.000000,2,1.347085,1.349217,1.347907,0.000711
23579.250000,2,1.355132,1.357702,1.356314,0.000803
23579.500000,2,1.360948,1.362378,1.361719,0.000504
23579.750000,2,1.362910,1.365185,1.363804,0.000720
23580.000000,2,1.363821,1.364926,1.364351,0.000392
23580.250000,2,1.362870,1.364915,1.363840,0.000645
23580.500000,2,1.362126,1.364639,1.363512,0.000839
23580.750000,2,1.363373,1.364537,1.363728,0.000392
23581.000000,2,1.362901,1.365172,1.364312,0.000636
23581.250000,2,1.363605,1.365728,1.364708,0.000569
23581.500000,2,1.363210,1.364737,1.363867,0.000611
23581.750000,2,1.359292,1.361515,1.360379,0.000687
23582.000000,2,1.354202,1.355866,1.355164,0.000497
23582.250000,2,1.348439,1.350662,1.349489,0.000721
23582.500000,2,1.343414,1.346798,1.345177,0.000909
23582.750000,2,1.342154,1.344151,1.343289,0.000678
23583.000000,2,1.344811,1.345923,1.345191,0.000347
23583.250000,2,1.346881,1.349308,1.348281,0.000859
23583.500000,2,1.349345,1.350524,1.350100,0.000451
23583.750000,2,1.349352,1.350947,1.349979,0.000497
23584.000000,2,1.348554,1.350220,1.349233,0.000477
23584.250000,2,1.346981,1.348704,1.347673,0.000626
23584.500000,2,1.348488,1.350045,1.349387,0.000453
23584.750000,2,1.352173,1.354732,1.353786,0.000721
23585.000000,2,1.358014,1.360110,1.359126,0.000625
23585.250000,2,1.362805,1.364679,1.363845,0.000594
23585.500000,2,1.362999,1.364918,1.364208,0.000585
23585.750000,2,1.358562,1.361307,1.360127,0.000815
23586.000000,2,1.351962,1.354404,1.352978,0.000771
23586.250000,2,1.342664,1.344591,1.343659,0.000664
23586.500000,2,1.331831,1.334424,1.333051,0.000932
23586.750000,2,1.318829,1.321686,1.320142,0.000918
23587.000000,2,1.300267,1.304132,1.301634,0.001155
23587.250000,2,1.273770,1.279346,1.275644,0.001761
23587.500000,2,1.238600,1.246059,1.240875,0.002448
23587.750000,2,1.195085,1.204249,1.197756,0.002762
23588.000000,2,1.145584,1.155368,1.148484,0.003064
23588.250000,2,1.089945,1.101086,1.093117,0.003402
23588.500000,2,1.029194,1.040623,1.032592,0.003431
23588.750000,2,0.963247,0.974840,0.966407,0.003633
23589.000000,2,0.892580,0.905149,0.895937,0.003944
23589.250000,2,0.817340,0.831396,0.821491,0.004231
23589.500000,2,0.742255,0.756161,0.745933,0.004249
23589.750000,2,0.668057,0.680786,0.671297,0.003990
23590.000000,2,0.596304,0.608298,0.599471,0.003674
23590.250000,2,0.529676,0.541239,0.532494,0.003588
23590.500000,2,0.468957,0.479346,0.471471,0.003250
23590.750000,2,0.415097,0.424041,0.417360,0.002773
23591.000000,2,0.369491,0.377275,0.371469,0.002405
23591.250000,2,0.333360,0.339063,0.334773,0.001783
23591.500000,2,0.307166,0.311110,0.308082,0.001218
23591.750000,2,0.291163,0.293305,0.291744,0.000629
23592.000000,3,0.293548,0.294519,0.293987,0.000280
23592.250000,3,0.296887,0.298611,0.297815,0.000518
23592.500000,3,0.306074,0.309367,0.308152,0.000924
23592.750000,3,0.322715,0.327486,0.325925,0.001390
23593.000000,3,0.347300,0.353059,0.351355,0.001745
23593.250000,3,0.379999,0.386935,0.385013,0.002105
23593.500000,3,0.419158,0.427882,0.425263,0.002581
23593.750000,3,0.464559,0.473130,0.470759,0.002603
23594.000000,3,0.512575,0.521188,0.519073,0.002753
23594.250000,3,0.562659,0.572074,0.569440,0.002878
23594.500000,3,0.614962,0.624676,0.622021,0.003011
23594.750000,3,0.670441,0.680587,0.678050,0.003189
23595.000000,3,0.729379,0.740000,0.737162,0.003246
23595.250000,3,0.789886,0.800958,0.798023,0.003444
23595.500000,3,0.848726,0.858885,0.856172,0.003153
23595.750000,3,0.901611,0.910296,0.908054,0.002781
23596.000000,3,0.946462,0.954108,0.951832,0.002267
23596.250000,3,0.985674,0.991021,0.989332,0.001651
23596.500000,3,1.018677,1.025604,1.023286,0.001959
23596.750000,3,1.053284,1.059795,1.057911,0.001924
23597.000000,3,1.087532,1.093617,1.091378,0.001718
23597.250000,3,1.119798,1.125190,1.123133,0.001476
23597.500000,3,1.145951,1.151128,1.148957,0.001415
23597.750000,3,1.165201,1.168444,1.167060,0.001163
23598.000000,3,1.177042,1.179674,1.178242,0.000832
23598.250000,3,1.184203,1.186778,1.184988,0.000855
23598.500000,3,1.189105,1.191554,1.190057,0.000709
23598.750000,3,1.193403,1.195872,1.194741,0.000675
23599.000000,3,1.198144,1.200666,1.199154,0.000759
23599.250000,3,1.201334,1.203424,1.202395,0.000715
23599.500000,3,1.203196,1.204571,1.203870,0.000435
23599.750000,3,1.202624,1.204311,1.203597,0.000540
23600.000000,3,1.206888,1.212694,1.208566,0.001665
23600.250000,3,1.194143,1.196447,1.195582,0.000694
23600.500000,3,1.186073,1.189083,1.187297,0.000902
23600.750000,3,1.176282,1.178028,1.177447,0.000548
23601.000000,3,1.165181,1.169193,1.167035,0.001034
23601.250000,3,1.157041,1.159038,1.157726,0.000599
23601.500000,3,1.149451,1.151214,1.150270,0.000519
23601.750000,3,1.143590,1.144901,1.144168,0.000419
23602.000000,3,1.136540,1.138788,1.137357,0.000639
23602.250000,3,1.126129,1.129043,1.126873,0.000872
23602.500000,3,1.112108,1.114706,1.113024,0.000702
23602.750000,3,1.097027,1.099848,1.097808,0.000860
23603.000000,3,1.083496,1.086581,1.084589,0.000871
23603.250000,3,1.076571,1.078447,1.077677,0.000555
23603.500000,3,1.073986,1.075644,1.075000,0.000532
23603.750000,3,1.075606,1.077070,1.076436,0.000446
23604.000000,3,1.075986,1.078421,1.077497,0.000827
23604.250000,3,1.074846,1.076236,1.075642,0.000488
23604.500000,3,1.069376,1.072304,1.070953,0.000870
23604.750000,3,1.065055,1.066561,1.066110,0.000446
23605.000000,3,1.064105,1.066050,1.065339,0.000621
23605.250000,3,1.069606,1.071797,1.070989,0.000644
23605.500000,3,1.081176,1.083395,1.082562,0.000814
23605.750000,3,1.095836,1.099094,1.097550,0.001058
23606.000000,3,1.109663,1.113058,1.111830,0.000978
23606.250000,3,1.121209,1.123931,1.122741,0.000815
23606.500000,3,1.128229,1.130702,1.129862,0.000732
23606.750000,3,1.134246,1.136061,1.135165,0.000713
23607.000000,3,1.138290,1.140157,1.139401,0.000638
23607.250000,3,1.143290,1.144852,1.144181,0.000564
23607.500000,3,1.147737,1.149657,1.148598,0.000623
23607.750000,3,1.151618,1.153270,1.152170,0.000496
23608.000000,3,1.152657,1.154680,1.153658,0.000611
23608.250000,3,1.153127,1.154624,1.154037,0.000492
23608.500000,3,1.154056,1.155719,1.155054,0.000584
23608.750000,3,1.156367,1.158735,1.157716,0.000808
23609.000000,3,1.160729,1.162379,1.161866,0.000585
23609.250000,3,1.166552,1.168038,1.167131,0.000539
23609.500000,3,1.170594,1.173179,1.172012,0.000743
23609.750000,3,1.174392,1.176893,1.175859,0.000715
23610.000000,3,1.178218,1.179822,1.179077,0.000451
23610.250000,3,1.181089,1.182493,1.181603,0.000489
23610.500000,3,1.183591,1.185274,1.184294,0.000538
23610.750000,3,1.185312,1.187753,1.186590,0.000683
23611.000000,3,1.188113,1.189289,1.188847,0.000422
23611.250000,3,1.189366,1.191106,1.190115,0.000571
23611.500000,3,1.190566,1.192473,1.191018,0.000662
23611.750000,3,1.191534,1.192391,1.191884,0.000313
23612.000000,3,1.191974,1.193933,1.193063,0.000664
23612.250000,3,1.192869,1.195029,1.193930,0.000695
23612.500000,3,1.193750,1.195813,1.194533,0.000651
23612.750000,3,1.193213,1.195753,1.194069,0.000730
23613.000000,3,1.191115,1.193193,1.192119,0.000699
23613.250000,3,1.188547,1.191953,1.190508,0.000927
23613.500000,3,1.188064,1.189913,1.188962,0.000625
23613.750000,3,1.187681,1.189733,1.188552,0.000643
23614.000000,3,1.187168,1.188953,1.188268,0.000488
23614.250000,3,1.187503,1.189683,1.188212,0.000642
23614.500000,3,1.186359,1.188733,1.187421,0.000693
23614.750000,3,1.185372,1.186472,1.185850,0.000407
23615.000000,3,1.184440,1.185722,1.185023,0.000392
23615.250000,3,1.184715,1.186273,1.185275,0.000486
23615.500000,3,1.186303,1.188463,1.187023,0.000704
23615.750000,3,1.189285,1.191523,1.190128,0.000597
23616.000000,3,1.192775,1.194023,1.193381,0.000363
23616.250000,3,1.195581,1.198044,1.196520,0.000698
23616.500000,3,1.197479,1.199134,1.198108,0.000514
23616.750000,3,1.197649,1.199704,1.198953,0.000596
23617.000000,3,1.198004,1.200534,1.198680,0.000809
23617.250000,3,1.196653,1.197913,1.197034,0.000480
23617.500000,3,1.192663,1.194386,1.193143,0.000629
23617.750000,3,1.186107,1.188093,1.186873,0.000643
23618.000000,3,1.176864,1.178988,1.177757,0.000700
23618.250000,3,1.163877,1.167232,1.165106,0.001151
23618.500000,3,1.146611,1.150244,1.148218,0.001045
23618.750000,3,1.125478,1.130304,1.127365,0.001470
23619.000000,3,1.099801,1.104340,1.101168,0.001442
23619.250000,3,1.067998,1.074655,1.070142,0.001973
23619.500000,3,1.032985,1.039427,1.035079,0.001961
23619.750000,3,0.993671,1.001018,0.995807,0.002258
23620.000000,3,0.951774,0.960290,0.954206,0.002577
23620.250000,3,0.906556,0.915118,0.909234,0.002610
23620.500000,3,0.857984,0.866947,0.860508,0.002831
23620.750000,3,0.805308,0.815129,0.807825,0.003117
23621.000000,3,0.748488,0.759212,0.751366,0.003325
23621.250000,3,0.689871,0.699907,0.692790,0.003113
23621.500000,3,0.630939,0.641092,0.633711,0.003080
23621.750000,3,0.574021,0.584097,0.576502,0.003175
23622.000000,3,0.519623,0.528982,0.521933,0.002958
23622.250000,3,0.468919,0.477816,0.471373,0.002727
23622.500000,3,0.423194,0.430421,0.425073,0.002311
23622.750000,3,0.382916,0.389304,0.384436,0.002015
23623.000000,3,0.349339,0.354702,0.350639,0.001690
23623.250000,3,0.323980,0.327680,0.325044,0.001138
23623.500000,3,0.306585,0.309235,0.307415,0.000810
23623.750000,3,0.296749,0.297956,0.297268,0.000372
23624.000000,4,0.292323,0.293139,0.292644,0.000253
23624.250000,4,0.295806,0.297457,0.296907,0.000493
23624.500000,4,0.306598,0.309323,0.308664,0.000862
23624.750000,4,0.324608,0.328523,0.327579,0.001232
23625.000000,4,0.349511,0.354801,0.353395,0.001646
23625.250000,4,0.382270,0.388307,0.386740,0.001882
23625.500000,4,0.421734,0.429237,0.427300,0.002352
23625.750000,4,0.468527,0.477269,0.474957,0.002698
23626.000000,4,0.521793,0.531643,0.529049,0.003031
23626.250000,4,0.580089,0.590360,0.587538,0.003167
23626.500000,4,0.640915,0.651660,0.648697,0.003243
23626.750000,4,0.702098,0.713687,0.710467,0.003562
23627.000000,4,0.763817,0.773849,0.770820,0.003035
23627.250000,4,0.820482,0.831464,0.828384,0.003390
23627.500000,4,0.875352,0.884456,0.882022,0.002832
23627.750000,4,0.924948,0.933122,0.930651,0.002619
23628.000000,4,0.969929,0.977392,0.974864,0.002363
23628.250000,4,1.008809,1.016835,1.013782,0.002284
23628.500000,4,1.043944,1.050549,1.048364,0.002055
23628.750000,4,1.075110,1.080829,1.078630,0.001645
23629.000000,4,1.100600,1.105515,1.103571,0.001491
23629.250000,4,1.119921,1.122382,1.121475,0.000779
23629.500000,4,1.130937,1.133488,1.132396,0.000900
23629.750000,4,1.137687,1.139744,1.138683,0.000829
23630.000000,4,1.142224,1.144673,1.143273,0.000763
23630.250000,4,1.148249,1.150823,1.149926,0.000785
23630.500000,4,1.158115,1.160066,1.159107,0.000608
23630.750000,4,1.169290,1.171884,1.170598,0.000773
23631.000000,4,1.179116,1.180703,1.180217,0.000456
23631.250000,4,1.184729,1.185999,1.185165,0.000404
23631.500000,4,1.184204,1.185457,1.184861,0.000404
23631.750000,4,1.181244,1.182999,1.181930,0.000559
23632.000000,4,1.179753,1.181284,1.180606,0.000444
23632.250000,4,1.182704,1.183811,1.183352,0.000311
23632.500000,4,1.189442,1.193066,1.191280,0.000945
23632.750000,4,1.200687,1.203084,1.201673,0.000703
23633.000000,4,1.210419,1.212028,1.211386,0.000482
23633.250000,4,1.216698,1.217576,1.217188,0.000295
23633.500000,4,1.218439,1.220148,1.219290,0.000534
23633.750000,4,1.218843,1.220158,1.219406,0.000446
23634.000000,4,1.219769,1.220794,1.220260,0.000384
23634.250000,4,1.223401,1.224554,1.224091,0.000349
23634.500000,4,1.227366,1.229398,1.228291,0.000585
23634.750000,4,1.232368,1.233879,1.232954,0.000543
23635.000000,4,1.234671,1.235736,1.235186,0.000376
23635.250000,4,1.233368,1.235122,1.234475,0.000615
23635.500000,4,1.230043,1.231888,1.231109,0.000682
23635.750000,4,1.225059,1.226846,1.226171,0.000536
23636.000000,4,1.222460,1.224117,1.223099,0.000489
23636.250000,4,1.218307,1.220399,1.219590,0.000605
23636.500000,4,1.217398,1.218455,1.217913,0.000351
23636.750000,4,1.215982,1.217636,1.217044,0.000444
23637.000000,4,1.215621,1.217016,1.216381,0.000441
23637.250000,4,1.213293,1.214804,1.214107,0.000492
23637.500000,4,1.208340,1.209135,1.208749,0.000282
23637.750000,4,1.199078,1.201366,1.199830,0.000683
23638.000000,4,1.185397,1.188082,1.186285,0.000745
23638.250000,4,1.169786,1.172989,1.170967,0.000985
23638.500000,4,1.156658,1.158604,1.157762,0.000612
23638.750000,4,1.147895,1.149696,1.148832,0.000562
23639.000000,4,1.145990,1.147441,1.146732,0.000471
23639.250000,4,1.149130,1.150345,1.149563,0.000407
23639.500000,4,1.153937,1.155759,1.154655,0.000620
23639.750000,4,1.157025,1.158717,1.157826,0.000449
23640.000000,4,1.160443,1.164436,1.161801,0.001240
23640.250000,4,1.154159,1.155496,1.154724,0.000465
23640.500000,4,1.151679,1.153327,1.152392,0.000568
23640.750000,4,1.151780,1.154312,1.153318,0.000691
23641.000000,4,1.157027,1.158436,1.157820,0.000508
23641.250000,4,1.164342,1.165943,1.165314,0.000459
23641.500000,4,1.171039,1.173050,1.172037,0.000609
23641.750000,4,1.176086,1.178420,1.177105,0.000682
23642.000000,4,1.177513,1.179394,1.178329,0.000528
23642.250000,4,1.177923,1.178942,1.178393,0.000324
23642.500000,4,1.178318,1.179560,1.178975,0.000409
23642.750000,4,1.181095,1.182578,1.181941,0.000538
23643.000000,4,1.185562,1.186973,1.186013,0.000393
23643.250000,4,1.189915,1.191921,1.190894,0.000607
23643.500000,4,1.192578,1.194361,1.193760,0.000513
23643.750000,4,1.194268,1.195639,1.194890,0.000494
23644.000000,4,1.194212,1.195775,1.195050,0.000482
23644.250000,4,1.193629,1.195234,1.194448,0.000562
23644.500000,4,1.191929,1.194240,1.193316,0.000656
23644.750000,4,1.192633,1.194310,1.193161,0.000550
23645.000000,4,1.192423,1.193758,1.192967,0.000487
23645.250000,4,1.190974,1.192889,1.192152,0.000686
23645.500000,4,1.189688,1.191292,1.190438,0.000522
23645.750000,4,1.187457,1.188454,1.188007,0.000303
23646.000000,4,1.183826,1.185963,1.184990,0.000591
23646.250000,4,1.180376,1.181896,1.181121,0.000587
23646.500000,4,1.175728,1.176997,1.176326,0.000361
23646.750000,4,1.170050,1.171159,1.170435,0.000379
23647.000000,4,1.163022,1.164182,1.163389,0.000374
23647.250000,4,1.154374,1.156566,1.155527,0.000756
23647.500000,4,1.146201,1.147414,1.146856,0.000398
23647.750000,4,1.136685,1.138093,1.137284,0.000462
23648.000000,4,1.125130,1.128128,1.126379,0.000810
23648.250000,4,1.111579,1.114013,1.113184,0.000872
23648.500000,4,1.097435,1.101519,1.099138,0.001097
23648.750000,4,1.083764,1.086735,1.085259,0.000814
23649.000000,4,1.070203,1.072871,1.071376,0.000931
23649.250000,4,1.056923,1.059597,1.058077,0.000928
23649.500000,4,1.044094,1.046852,1.045007,0.000792
23649.750000,4,1.029529,1.032439,1.030688,0.000875
23650.000000,4,1.015073,1.017231,1.015809,0.000825
23650.250000,4,0.999381,1.001712,1.000104,0.000739
23650.500000,4,0.983893,0.986834,0.985001,0.000911
23650.750000,4,0.969085,0.972670,0.970877,0.001155
23651.000000,4,0.955825,0.959578,0.957247,0.001224
23651.250000,4,0.941293,0.944091,0.942696,0.000922
23651.500000,4,0.923585,0.927406,0.924886,0.001126
23651.750000,4,0.900193,0.905495,0.901941,0.001633
23652.000000,4,0.871709,0.878107,0.873710,0.001947
23652.250000,4,0.837445,0.844026,0.839595,0.001993
23652.500000,4,0.798893,0.806322,0.801159,0.002200
