# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237769,0.238767,0.238281,0.000284
23528.250000,1,0.240379,0.241333,0.240859,0.000304
23528.500000,1,0.247269,0.248899,0.248168,0.000539
23528.750000,1,0.259324,0.261412,0.260578,0.000695
23529.000000,1,0.277005,0.279438,0.278280,0.000831
23529.250000,1,0.299341,0.302319,0.301055,0.000933
23529.500000,1,0.327188,0.330929,0.329116,0.001085
23529.750000,1,0.359538,0.363598,0.361947,0.001305
23530.000000,1,0.396933,0.401434,0.399527,0.001446
23530.250000,1,0.438196,0.443549,0.441242,0.001596
23530.500000,1,0.482926,0.488320,0.485919,0.001658
23530.750000,1,0.529778,0.535540,0.532905,0.001699
23531.000000,1,0.577159,0.583520,0.580616,0.001879
23531.250000,1,0.625622,0.631157,0.628709,0.001686
23531.500000,1,0.673232,0.678693,0.676201,0.001680
23531.750000,1,0.718327,0.724847,0.721990,0.001829
23532.000000,1,0.763266,0.767971,0.765817,0.001381
23532.250000,1,0.803185,0.808140,0.806012,0.001475
23532.500000,1,0.839840,0.844120,0.842279,0.001386
23532.750000,1,0.873059,0.876879,0.875232,0.001080
23533.000000,1,0.903467,0.907269,0.905298,0.001171
23533.250000,1,0.930911,0.934427,0.932789,0.001118
23533.500000,1,0.956417,0.958750,0.957612,0.000720
23533.750000,1,0.978795,0.981652,0.980321,0.000933
23534.000000,1,0.999063,1.001246,1.000261,0.000717
23534.250000,1,1.017593,1.019249,1.018409,0.000535
23534.500000,1,1.034020,1.035812,1.035056,0.000591
23534.750000,1,1.050007,1.052390,1.051190,0.000650
23535.000000,1,1.066094,1.068218,1.067249,0.000667
23535.250000,1,1.081127,1.083090,1.082199,0.000648
23535.500000,1,1.095679,1.097333,1.096588,0.000502
23535.750000,1,1.110027,1.111023,1.110434,0.000341
23536.000000,1,1.123565,1.125094,1.124287,0.000521
23536.250000,1,1.136892,1.139095,1.137863,0.000594
23536.500000,1,1.150470,1.152257,1.151273,0.000536
23536.750000,1,1.163261,1.165024,1.164323,0.000584
23537.000000,1,1.176579,1.178426,1.177455,0.000588
23537.250000,1,1.189019,1.190981,1.189724,0.000489
23537.500000,1,1.201394,1.203194,1.202005,0.000609
23537.750000,1,1.213346,1.215071,1.214013,0.000548
23538.000000,1,1.225134,1.226899,1.226092,0.000577
23538.250000,1,1.237784,1.239360,1.238483,0.000487
23538.500000,1,1.250872,1.253489,1.252227,0.000643
23538.750000,1,1.259445,1.261809,1.260795,0.000762
23539.000000,1,1.268851,1.270867,1.270162,0.000531
23539.250000,1,1.277601,1.278687,1.278223,0.000326
23539.500000,1,1.284478,1.286324,1.285245,0.000488
23539.750000,1,1.290253,1.291725,1.290941,0.000393
23540.000000,1,1.295132,1.296572,1.295765,0.000496
23540.250000,1,1.297838,1.299354,1.298408,0.000445
23540.500000,1,1.299128,1.300493,1.299925,0.000455
23540.750000,1,1.299967,1.301957,1.300801,0.000530
23541.000000,1,1.301808,1.303932,1.302633,0.000546
23541.250000,1,1.303679,1.304769,1.304362,0.000276
23541.500000,1,1.305116,1.306698,1.306159,0.000418
23541.750000,1,1.304865,1.307013,1.305990,0.000662
23542.000000,1,1.303488,1.305306,1.304361,0.000559
23542.250000,1,1.299598,1.302223,1.300710,0.000753
23542.500000,1,1.296096,1.298124,1.296961,0.000607
23542.750000,1,1.293598,1.295525,1.294303,0.000554
