# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282738,0.283799,0.283258,0.000349
23728.250000,1,0.284708,0.286496,0.285842,0.000603
23728.500000,1,0.293338,0.296229,0.294749,0.000944
23728.750000,1,0.309073,0.313828,0.311254,0.001560
23729.000000,1,0.333915,0.340225,0.336921,0.002172
23729.250000,1,0.368125,0.376533,0.372125,0.002841
23729.500000,1,0.411166,0.421016,0.415860,0.003273
23729.750000,1,0.460144,0.470708,0.465152,0.003584
23730.000000,1,0.512076,0.523015,0.517301,0.003768
23730.250000,1,0.564581,0.575940,0.570087,0.003886
23730.500000,1,0.618759,0.630764,0.624662,0.003953
23730.750000,1,0.675659,0.688496,0.681983,0.004252
23731.000000,1,0.737831,0.751974,0.744547,0.004718
23731.250000,1,0.804095,0.818955,0.811200,0.004956
23731.500000,1,0.872662,0.886298,0.879318,0.004715
23731.750000,1,0.938101,0.949578,0.943952,0.004272
23732.000000,1,0.992930,1.002895,0.997954,0.003582
23732.250000,1,1.034044,1.041076,1.037506,0.002442
23732.500000,1,1.061445,1.066731,1.064287,0.002018
23732.750000,1,1.080863,1.085362,1.083338,0.001759
23733.000000,1,1.098772,1.104197,1.101633,0.001930
23733.250000,1,1.121005,1.125638,1.123355,0.001668
23733.500000,1,1.144474,1.149567,1.147233,0.001791
23733.750000,1,1.165801,1.168978,1.167412,0.001165
23734.000000,1,1.175439,1.177845,1.176428,0.000856
23734.250000,1,1.167876,1.171106,1.169751,0.001139
23734.500000,1,1.147997,1.153123,1.150833,0.001831
23734.750000,1,1.126327,1.130598,1.128691,0.001595
23735.000000,1,1.113135,1.115058,1.113862,0.000715
23735.250000,1,1.111044,1.111723,1.111299,0.000277
23735.500000,1,1.117823,1.120507,1.118979,0.000790
23735.750000,1,1.129741,1.130940,1.130451,0.000468
23736.000000,1,1.135584,1.137262,1.136172,0.000672
23736.250000,1,1.128087,1.131514,1.130029,0.001025
23736.500000,1,1.112197,1.116783,1.114480,0.001602
23736.750000,1,1.096517,1.100176,1.098311,0.001162
23737.000000,1,1.089569,1.091484,1.090757,0.000598
23737.250000,1,1.094279,1.098087,1.096440,0.001119
23737.500000,1,1.113677,1.117547,1.115215,0.001420
23737.750000,1,1.137222,1.141587,1.139531,0.001570
23738.000000,1,1.159435,1.163428,1.161450,0.001296
23738.250000,1,1.172400,1.174629,1.173686,0.000666
23738.500000,1,1.176898,1.180051,1.177973,0.000942
23738.750000,1,1.171108,1.173086,1.172080,0.000724
23739.000000,1,1.170323,1.172518,1.171097,0.000786
23739.250000,1,1.176340,1.178520,1.177391,0.000707
23739.500000,1,1.189273,1.193120,1.191512,0.001183
23739.750000,1,1.206456,1.209522,1.207858,0.001245
23740.000000,1,1.219441,1.222019,1.220953,0.000950
23740.250000,1,1.222788,1.224499,1.223639,0.000542
23740.500000,1,1.212738,1.216892,1.215021,0.001178
23740.750000,1,1.196238,1.201312,1.198966,0.001481
23741.000000,1,1.179748,1.183562,1.181817,0.001302
23741.250000,1,1.167488,1.170657,1.169449,0.001001
23741.500000,1,1.164139,1.166616,1.164857,0.000801
23741.750000,1,1.165655,1.168106,1.166717,0.000783
23742.000000,1,1.168376,1.171738,1.170453,0.001114
23742.250000,1,1.169110,1.172028,1.170839,0.001028
23742.500000,1,1.162670,1.165103,1.163961,0.000952
23742.750000,1,1.146843,1.151327,1.148994,0.001599
23743.000000,1,1.128357,1.132713,1.130188,0.001623
23743.250000,1,1.112707,1.116923,1.114769,0.001464
23743.500000,1,1.105615,1.107785,1.106726,0.000835
23743.750000,1,1.106355,1.109774,1.107926,0.001002
23744.000000,1,1.113854,1.117587,1.115991,0.001038
23744.250000,1,1.123332,1.126017,1.124574,0.000884
23744.500000,1,1.127402,1.131212,1.129406,0.001324
23744.750000,1,1.127302,1.129351,1.128226,0.000730
23745.000000,1,1.121987,1.125079,1.123315,0.001019
23745.250000,1,1.118743,1.121348,1.119736,0.000797
23745.500000,1,1.119373,1.121938,1.120373,0.000778
23745.750000,1,1.125402,1.129171,1.126716,0.001209
23746.000000,1,1.133631,1.136364,1.134885,0.000906
23746.250000,1,1.139510,1.141996,1.140621,0.000764
23746.500000,1,1.138830,1.141606,1.139892,0.000830
23746.750000,1,1.133812,1.135638,1.134516,0.000733
23747.000000,1,1.127431,1.129537,1.128085,0.000665
23747.250000,1,1.124991,1.126570,1.125475,0.000486
23747.500000,1,1.128566,1.131652,1.129926,0.001114
23747.750000,1,1.139413,1.143497,1.141219,0.001289
23748.000000,1,1.153674,1.156498,1.155027,0.001208
23748.250000,1,1.165004,1.167808,1.166874,0.000997
23748.500000,1,1.173690,1.175318,1.174455,0.000552
23748.750000,1,1.177450,1.178626,1.177907,0.000340
23749.000000,1,1.179625,1.181068,1.180169,0.000529
23749.250000,1,1.183344,1.184763,1.184292,0.000474
23749.500000,1,1.191598,1.192878,1.192046,0.000501
23749.750000,1,1.201692,1.204368,1.203230,0.000863
23750.000000,1,1.214490,1.217218,1.215715,0.000820
23750.250000,1,1.224839,1.227389,1.225762,0.000737
23750.500000,1,1.229698,1.231059,1.230437,0.000478
23750.750000,1,1.229568,1.231156,1.230212,0.000527
23751.000000,1,1.224259,1.227212,1.225507,0.000940
23751.250000,1,1.219569,1.221145,1.220164,0.000534
23751.500000,1,1.216769,1.217310,1.217076,0.000211
23751.750000,1,1.216005,1.218959,1.217163,0.000896
23752.000000,1,1.220210,1.221699,1.221035,0.000550
23752.250000,1,1.222709,1.224119,1.223267,0.000513
23752.500000,1,1.219984,1.222778,1.221574,0.000798
23752.750000,1,1.212402,1.214165,1.213328,0.000600
23753.000000,1,1.197978,1.201253,1.199359,0.001143
23753.250000,1,1.182613,1.185713,1.184022,0.001259
23753.500000,1,1.169528,1.172066,1.170643,0.000897
23753.750000,1,1.161207,1.163858,1.162638,0.000785
23754.000000,1,1.156428,1.157548,1.156977,0.000416
23754.250000,1,1.148669,1.151049,1.149948,0.000769
23754.500000,1,1.133337,1.137222,1.135427,0.001526
23754.750000,1,1.107257,1.113315,1.110682,0.002083
23755.000000,1,1.074306,1.081220,1.077836,0.002528
23755.250000,1,1.038326,1.045224,1.041933,0.002449
23755.500000,1,1.003375,1.009655,1.006713,0.002260
23755.750000,1,0.971157,0.977404,0.973921,0.002091
23756.000000,1,0.936526,0.943273,0.940724,0.002473
23756.250000,1,0.896806,0.905804,0.901923,0.002983
23756.500000,1,0.847954,0.858275,0.853843,0.003645
23756.750000,1,0.790039,0.802202,0.797277,0.004188
23757.000000,1,0.729023,0.741715,0.736106,0.004446
23757.250000,1,0.668262,0.680361,0.675293,0.004245
23757.500000,1,0.611917,0.622334,0.618038,0.003686
23757.750000,1,0.559222,0.568933,0.564755,0.003399
23758.000000,1,0.509141,0.518349,0.514450,0.003279
23758.250000,1,0.459999,0.469233,0.465390,0.003211
23758.500000,1,0.413354,0.422068,0.418527,0.003079
23758.750000,1,0.371992,0.379376,0.376231,0.002572
23759.000000,1,0.337559,0.343716,0.341065,0.002114
23759.250000,1,0.312218,0.316217,0.314479,0.001511
23759.500000,1,0.295311,0.297536,0.296701,0.000834
23759.750000,1,0.285441,0.286911,0.286421,0.000483
23760.000000,2,0.284611,0.285083,0.284881,0.000158
23760.250000,2,0.285730,0.286529,0.286157,0.000240
23760.500000,2,0.289957,0.291293,0.290624,0.000477
23760.750000,2,0.297405,0.299141,0.298166,0.000600
23761.000000,2,0.307800,0.310561,0.308922,0.000919
23761.250000,2,0.321447,0.324553,0.322814,0.001060
23761.500000,2,0.338878,0.342609,0.340546,0.001270
23761.750000,2,0.360636,0.365535,0.362611,0.001680
23762.000000,2,0.387427,0.393237,0.389843,0.002079
23762.250000,2,0.419342,0.426048,0.422285,0.002410
23762.500000,2,0.455201,0.463040,0.458393,0.002715
23762.750000,2,0.492365,0.500185,0.495670,0.002632
23763.000000,2,0.528351,0.535773,0.531433,0.002583
23763.250000,2,0.560973,0.567194,0.563377,0.002222
23763.500000,2,0.590765,0.596336,0.593046,0.001968
23763.750000,2,0.619510,0.626349,0.622321,0.002289
23764.000000,2,0.651300,0.657638,0.653661,0.002244
23764.250000,2,0.683589,0.689980,0.685771,0.002279
23764.500000,2,0.714149,0.720166,0.716632,0.002153
23764.750000,2,0.739774,0.744627,0.741429,0.001833
23765.000000,2,0.756240,0.758876,0.757287,0.000907
23765.250000,2,0.764587,0.766352,0.765237,0.000656
23765.500000,2,0.769191,0.771033,0.769965,0.000595
23765.750000,2,0.775516,0.778536,0.776752,0.001118
23766.000000,2,0.788119,0.791855,0.789521,0.001284
23766.250000,2,0.806691,0.810843,0.808224,0.001335
23766.500000,2,0.827419,0.831783,0.829187,0.001508
23766.750000,2,0.845504,0.848727,0.846748,0.001069
23767.000000,2,0.856578,0.858320,0.857280,0.000603
23767.250000,2,0.860434,0.861908,0.861314,0.000509
23767.500000,2,0.861919,0.863176,0.862438,0.000502
23767.750000,2,0.866255,0.868058,0.866990,0.000511
23768.000000,2,0.876684,0.880361,0.878165,0.001254
23768.250000,2,0.893609,0.897723,0.895413,0.001397
23768.500000,2,0.914421,0.919450,0.916679,0.001556
23768.750000,2,0.935255,0.938345,0.936610,0.001082
23769.000000,2,0.950657,0.953721,0.951918,0.000987
23769.250000,2,0.959483,0.961322,0.960413,0.000644
23769.500000,2,0.964410,0.965863,0.965195,0.000442
23769.750000,2,0.968063,0.968991,0.968454,0.000284
23770.000000,2,0.973195,0.975015,0.974421,0.000567
23770.250000,2,0.982988,0.986332,0.984290,0.000978
23770.500000,2,0.996363,0.999097,0.997386,0.000849
23770.750000,2,1.010353,1.013484,1.011859,0.001175
23771.000000,2,1.022457,1.024369,1.023462,0.000640
23771.250000,2,1.027413,1.029771,1.028841,0.000707
23771.500000,2,1.026525,1.028828,1.027364,0.000745
23771.750000,2,1.019609,1.021750,1.020381,0.000787
23772.000000,2,1.012252,1.015212,1.013643,0.001069
23772.250000,2,1.008571,1.010917,1.009563,0.000838
23772.500000,2,1.011255,1.013982,1.012548,0.000949
23772.750000,2,1.019864,1.023115,1.021389,0.000990
23773.000000,2,1.031958,1.035094,1.033560,0.001038
23773.250000,2,1.042430,1.045193,1.043815,0.000857
23773.500000,2,1.047956,1.049620,1.048859,0.000617
23773.750000,2,1.048387,1.050501,1.049249,0.000607
23774.000000,2,1.047405,1.050027,1.049043,0.000796
23774.250000,2,1.052862,1.054684,1.053437,0.000589
23774.500000,2,1.064299,1.067748,1.065646,0.001107
23774.750000,2,1.083634,1.088701,1.085696,0.001611
23775.000000,2,1.108885,1.113604,1.110836,0.001724
23775.250000,2,1.133503,1.137711,1.135177,0.001521
23775.500000,2,1.153506,1.157729,1.155518,0.001369
23775.750000,2,1.168603,1.171429,1.170222,0.000948
23776.000000,2,1.182034,1.185623,1.183681,0.001160
23776.250000,2,1.194129,1.197904,1.196209,0.001346
23776.500000,2,1.212192,1.216042,1.214220,0.001409
23776.750000,2,1.232706,1.236905,1.234838,0.001513
23777.000000,2,1.253201,1.257351,1.255392,0.001434
23777.250000,2,1.270397,1.274486,1.272275,0.001284
23777.500000,2,1.283548,1.285800,1.284728,0.000805
23777.750000,2,1.292754,1.294985,1.293866,0.000744
23778.000000,2,1.300539,1.303990,1.302485,0.001109
23778.250000,2,1.310626,1.314035,1.312840,0.001302
23778.500000,2,1.324593,1.329047,1.326448,0.001396
23778.750000,2,1.339231,1.343050,1.340965,0.001274
23779.000000,2,1.352482,1.355603,1.354084,0.001024
23779.250000,2,1.364133,1.365716,1.364928,0.000666
23779.500000,2,1.370481,1.373282,1.372116,0.000949
23779.750000,2,1.375607,1.377522,1.376507,0.000680
23780.000000,2,1.377938,1.379481,1.378737,0.000507
23780.250000,2,1.378719,1.380770,1.379728,0.000787
23780.500000,2,1.380397,1.381488,1.380904,0.000343
23780.750000,2,1.381256,1.383729,1.382372,0.000776
23781.000000,2,1.384006,1.386407,1.385136,0.000809
23781.250000,2,1.386494,1.388596,1.387469,0.000618
23781.500000,2,1.387687,1.389223,1.388528,0.000494
23781.750000,2,1.386503,1.388031,1.387529,0.000533
23782.000000,2,1.383678,1.384447,1.383997,0.000249
23782.250000,2,1.379413,1.379717,1.379614,0.000121
23782.500000,2,1.375917,1.377281,1.376706,0.000514
23782.750000,2,1.376138,1.377598,1.376815,0.000552
23783.000000,2,1.378709,1.380957,1.379825,0.000780
23783.250000,2,1.383398,1.384908,1.384458,0.000528
23783.500000,2,1.387327,1.390115,1.388874,0.000858
23783.750000,2,1.390596,1.391441,1.391128,0.000257
23784.000000,2,1.391116,1.392334,1.391783,0.000389
23784.250000,2,1.390795,1.393472,1.392168,0.000927
23784.500000,2,1.394397,1.396191,1.395473,0.000665
23784.750000,2,1.400122,1.402999,1.401379,0.001061
23785.000000,2,1.407678,1.410076,1.408977,0.000850
23785.250000,2,1.414550,1.416914,1.415751,0.000769
23785.500000,2,1.417939,1.419497,1.418758,0.000572
23785.750000,2,1.415794,1.418566,1.416760,0.000874
23786.000000,2,1.410112,1.413029,1.411525,0.000817
23786.250000,2,1.401874,1.404780,1.403536,0.001109
23786.500000,2,1.393537,1.396085,1.394848,0.000888
23786.750000,2,1.380712,1.383906,1.382716,0.001092
23787.000000,2,1.363331,1.367538,1.365934,0.001524
23787.250000,2,1.336727,1.343308,1.340893,0.002266
23787.500000,2,1.301914,1.310167,1.306491,0.002960
23787.750000,2,1.257769,1.267787,1.263698,0.003493
23788.000000,2,1.207247,1.218120,1.213467,0.003890
23788.250000,2,1.150167,1.161604,1.156563,0.004079
23788.500000,2,1.086592,1.099630,1.094092,0.004602
23788.750000,2,1.017484,1.031700,1.025654,0.005097
23789.000000,2,0.942806,0.957861,0.951647,0.005331
23789.250000,2,0.864616,0.880362,0.873513,0.005389
23789.500000,2,0.783974,0.800161,0.793139,0.005672
23789.750000,2,0.704572,0.720651,0.713833,0.005702
23790.000000,2,0.628338,0.643112,0.636722,0.005137
23790.250000,2,0.556257,0.570351,0.564254,0.004953
23790.500000,2,0.491241,0.503504,0.498049,0.004359
23790.750000,2,0.432792,0.443926,0.438981,0.003910
23791.000000,2,0.383824,0.392642,0.388603,0.003154
23791.250000,2,0.344023,0.351253,0.347871,0.002548
23791.500000,2,0.315420,0.320046,0.317861,0.001699
23791.750000,2,0.297794,0.300241,0.299077,0.000916
23792.000000,3,0.293528,0.294155,0.293811,0.000222
23792.250000,3,0.295923,0.296977,0.296406,0.000363
23792.500000,3,0.304092,0.306545,0.305283,0.000877
23792.750000,3,0.318901,0.322751,0.320726,0.001306
23793.000000,3,0.340838,0.346075,0.343304,0.001756
23793.250000,3,0.369776,0.376789,0.372904,0.002416
23793.500000,3,0.405914,0.413701,0.409526,0.002646
23793.750000,3,0.446826,0.455688,0.450815,0.003052
23794.000000,3,0.490852,0.500029,0.495266,0.003168
23794.250000,3,0.537158,0.546641,0.541718,0.003249
23794.500000,3,0.585823,0.595779,0.590571,0.003382
23794.750000,3,0.637511,0.648558,0.642543,0.003732
23795.000000,3,0.692822,0.704194,0.698249,0.003968
23795.250000,3,0.750357,0.762131,0.755596,0.004081
23795.500000,3,0.806351,0.816955,0.811329,0.003719
23795.750000,3,0.856927,0.866010,0.861213,0.003072
23796.000000,3,0.899929,0.908086,0.904027,0.002917
23796.250000,3,0.936465,0.944439,0.940498,0.002602
23796.500000,3,0.970034,0.977011,0.974012,0.002415
23796.750000,3,1.003885,1.010794,1.007281,0.002320
23797.000000,3,1.036543,1.043282,1.040063,0.002442
23797.250000,3,1.068971,1.074787,1.071786,0.002054
23797.500000,3,1.094550,1.100161,1.097666,0.001740
23797.750000,3,1.114218,1.118661,1.116604,0.001498
23798.000000,3,1.127976,1.130282,1.129338,0.000927
23798.250000,3,1.136069,1.138034,1.137062,0.000641
23798.500000,3,1.140816,1.143279,1.142396,0.000804
23798.750000,3,1.146836,1.149311,1.148235,0.000802
23799.000000,3,1.152447,1.154735,1.153340,0.000716
23799.250000,3,1.156913,1.158525,1.157858,0.000632
23799.500000,3,1.159493,1.160865,1.160430,0.000450
23799.750000,3,1.160415,1.161959,1.161301,0.000465
23800.000000,3,1.161463,1.163771,1.162619,0.000913
23800.250000,3,1.155175,1.156194,1.155843,0.000348
23800.500000,3,1.148746,1.149881,1.149320,0.000441
23800.750000,3,1.139519,1.142383,1.140915,0.000975
23801.000000,3,1.130232,1.132759,1.131499,0.000892
23801.250000,3,1.122861,1.124901,1.123655,0.000774
23801.500000,3,1.115910,1.117776,1.116994,0.000564
23801.750000,3,1.111006,1.113176,1.112204,0.000672
23802.000000,3,1.105310,1.106902,1.106412,0.000496
23802.250000,3,1.096634,1.098786,1.097858,0.000834
23802.500000,3,1.084679,1.086872,1.085670,0.000757
23802.750000,3,1.070027,1.073573,1.072016,0.001237
23803.000000,3,1.059248,1.061303,1.060480,0.000755
23803.250000,3,1.052606,1.054552,1.053589,0.000558
23803.500000,3,1.051279,1.053323,1.051966,0.000636
23803.750000,3,1.053398,1.055142,1.054110,0.000518
23804.000000,3,1.055842,1.057441,1.056466,0.000469
23804.250000,3,1.054936,1.057231,1.055813,0.000731
23804.500000,3,1.051513,1.053523,1.052379,0.000748
23804.750000,3,1.048184,1.049782,1.048776,0.000552
23805.000000,3,1.048243,1.049414,1.048799,0.000400
23805.250000,3,1.053376,1.056357,1.054927,0.001145
23805.500000,3,1.065726,1.068488,1.067217,0.000960
23805.750000,3,1.081191,1.084633,1.082938,0.001184
23806.000000,3,1.096575,1.099675,1.098352,0.001196
23806.250000,3,1.109531,1.111648,1.110713,0.000789
23806.500000,3,1.118242,1.120313,1.119475,0.000663
23806.750000,3,1.124702,1.126251,1.125522,0.000601
23807.000000,3,1.129935,1.132345,1.131233,0.000848
23807.250000,3,1.135724,1.138149,1.137065,0.000763
23807.500000,3,1.142233,1.144173,1.143196,0.000545
23807.750000,3,1.147706,1.149248,1.148167,0.000483
23808.000000,3,1.150562,1.151818,1.151192,0.000453
23808.250000,3,1.152695,1.153336,1.152978,0.000232
23808.500000,3,1.154354,1.155714,1.155096,0.000420
23808.750000,3,1.157798,1.159748,1.158719,0.000700
23809.000000,3,1.163693,1.165058,1.164309,0.000513
23809.250000,3,1.170250,1.171019,1.170559,0.000256
23809.500000,3,1.176938,1.177831,1.177474,0.000384
23809.750000,3,1.182059,1.183118,1.182687,0.000353
23810.000000,3,1.186368,1.187690,1.187085,0.000432
23810.250000,3,1.190844,1.191975,1.191286,0.000367
23810.500000,3,1.194585,1.196403,1.195171,0.000575
23810.750000,3,1.198287,1.199494,1.198850,0.000343
23811.000000,3,1.201951,1.202563,1.202289,0.000197
23811.250000,3,1.204550,1.206825,1.205452,0.000804
23811.500000,3,1.207142,1.208275,1.207602,0.000340
23811.750000,3,1.209072,1.210432,1.209730,0.000473
23812.000000,3,1.211664,1.213294,1.212544,0.000615
23812.250000,3,1.214285,1.215936,1.215073,0.000481
23812.500000,3,1.216237,1.217717,1.216910,0.000558
23812.750000,3,1.217026,1.218392,1.217624,0.000430
23813.000000,3,1.216531,1.217973,1.217253,0.000457
23813.250000,3,1.216263,1.218323,1.216768,0.000654
23813.500000,3,1.216182,1.217573,1.216774,0.000557
23813.750000,3,1.216166,1.218141,1.217152,0.000655
23814.000000,3,1.218136,1.220039,1.218897,0.000654
23814.250000,3,1.219287,1.220943,1.220154,0.000671
23814.500000,3,1.219526,1.221557,1.220581,0.000675
23814.750000,3,1.220254,1.220992,1.220659,0.000280
23815.000000,3,1.220645,1.221487,1.221079,0.000258
23815.250000,3,1.221399,1.223093,1.222315,0.000595
23815.500000,3,1.224817,1.226159,1.225305,0.000432
23815.750000,3,1.229016,1.230063,1.229531,0.000374
23816.000000,3,1.233270,1.235218,1.234420,0.000649
23816.250000,3,1.238250,1.239254,1.238616,0.000309
23816.500000,3,1.240990,1.242533,1.241950,0.000496
23816.750000,3,1.242930,1.244455,1.243841,0.000438
23817.000000,3,1.244899,1.245680,1.245183,0.000287
23817.250000,3,1.244529,1.245240,1.244984,0.000251
23817.500000,3,1.242383,1.243292,1.242824,0.000320
23817.750000,3,1.235965,1.238919,1.237433,0.000910
23818.000000,3,1.228057,1.230652,1.229390,0.000808
23818.250000,3,1.215469,1.219021,1.217635,0.001099
23818.500000,3,1.199493,1.203665,1.201771,0.001233
23818.750000,3,1.178967,1.183817,1.181471,0.001561
23819.000000,3,1.153454,1.158717,1.155768,0.001866
23819.250000,3,1.121303,1.128392,1.124987,0.002407
23819.500000,3,1.084235,1.093050,1.088886,0.002776
23819.750000,3,1.043759,1.052717,1.049211,0.002999
23820.000000,3,1.000452,1.010195,1.005679,0.003306
23820.250000,3,0.953695,0.963748,0.959147,0.003282
23820.500000,3,0.903001,0.913548,0.908935,0.003615
23820.750000,3,0.847127,0.858615,0.853679,0.003922
23821.000000,3,0.787384,0.800169,0.794386,0.004322
23821.250000,3,0.724961,0.737507,0.732126,0.004246
23821.500000,3,0.662406,0.675031,0.669289,0.004366
23821.750000,3,0.600462,0.612917,0.607544,0.004258
23822.000000,3,0.542058,0.553899,0.548672,0.003943
23822.250000,3,0.487442,0.497879,0.493180,0.003525
23822.500000,3,0.437326,0.447032,0.442714,0.003296
23822.750000,3,0.393305,0.401522,0.397842,0.002758
23823.000000,3,0.356547,0.363385,0.360466,0.002400
23823.250000,3,0.328598,0.333730,0.331331,0.001716
23823.500000,3,0.309093,0.312350,0.311079,0.001110
23823.750000,3,0.298234,0.299853,0.299118,0.000595
23824.000000,4,0.291290,0.291831,0.291566,0.000209
23824.250000,4,0.294281,0.295867,0.294843,0.000526
23824.500000,4,0.303860,0.306838,0.305214,0.001002
23824.750000,4,0.320088,0.324482,0.322039,0.001497
23825.000000,4,0.343092,0.348735,0.345630,0.001912
23825.250000,4,0.373149,0.380153,0.376005,0.002392
23825.500000,4,0.409561,0.417672,0.413243,0.002791
23825.750000,4,0.453627,0.463224,0.457800,0.003303
23826.000000,4,0.503687,0.513975,0.508176,0.003634
23826.250000,4,0.558474,0.569981,0.563574,0.003979
23826.500000,4,0.616230,0.628195,0.621658,0.004089
23826.750000,4,0.674814,0.686985,0.680510,0.004207
23827.000000,4,0.733142,0.745131,0.738413,0.004164
23827.250000,4,0.789736,0.800464,0.794321,0.003637
23827.500000,4,0.841943,0.852611,0.846742,0.003618
23827.750000,4,0.890625,0.899932,0.894500,0.003277
23828.000000,4,0.933699,0.941863,0.937851,0.002857
23828.250000,4,0.973089,0.981352,0.976487,0.002811
23828.500000,4,1.008212,1.014861,1.011251,0.002264
23828.750000,4,1.038601,1.045028,1.041555,0.002130
23829.000000,4,1.064859,1.069363,1.066917,0.001544
23829.250000,4,1.084115,1.087130,1.085913,0.001146
23829.500000,4,1.096439,1.099809,1.097997,0.000962
23829.750000,4,1.104051,1.105660,1.104892,0.000592
23830.000000,4,1.109819,1.111607,1.110645,0.000668
23830.250000,4,1.116635,1.118812,1.117385,0.000654
23830.500000,4,1.126135,1.128627,1.127242,0.000889
23830.750000,4,1.138102,1.140800,1.139527,0.000935
23831.000000,4,1.148525,1.150430,1.149788,0.000609
23831.250000,4,1.155558,1.157303,1.156350,0.000624
23831.500000,4,1.155637,1.157909,1.157192,0.000680
23831.750000,4,1.154957,1.156525,1.155613,0.000571
23832.000000,4,1.153408,1.155617,1.154720,0.000728
23832.250000,4,1.157346,1.159188,1.158153,0.000661
23832.500000,4,1.164810,1.167068,1.166181,0.000689
23832.750000,4,1.176270,1.178928,1.177699,0.000901
23833.000000,4,1.186627,1.189641,1.188058,0.001044
23833.250000,4,1.193914,1.196254,1.195179,0.000732
23833.500000,4,1.197110,1.198883,1.198228,0.000654
23833.750000,4,1.198372,1.200633,1.199342,0.000722
23834.000000,4,1.199902,1.202089,1.201073,0.000835
23834.250000,4,1.203870,1.206708,1.204986,0.000814
23834.500000,4,1.209108,1.211625,1.210478,0.000884
23834.750000,4,1.215376,1.217131,1.216111,0.000573
23835.000000,4,1.218545,1.220080,1.219253,0.000484
23835.250000,4,1.218545,1.220633,1.219865,0.000621
23835.500000,4,1.215116,1.218421,1.217635,0.001062
23835.750000,4,1.212097,1.214458,1.213658,0.000734
23836.000000,4,1.209808,1.211504,1.210935,0.000548
23836.250000,4,1.207479,1.209764,1.208676,0.000635
23836.500000,4,1.205880,1.208144,1.207342,0.000650
23836.750000,4,1.205630,1.208753,1.207485,0.000873
23837.000000,4,1.206209,1.208833,1.207893,0.000841
23837.250000,4,1.205560,1.207383,1.206450,0.000609
23837.500000,4,1.201822,1.203181,1.202475,0.000478
23837.750000,4,1.193332,1.196230,1.194430,0.001144
23838.000000,4,1.180838,1.184276,1.182559,0.001158
23838.250000,4,1.166393,1.169232,1.167762,0.001071
23838.500000,4,1.153672,1.156127,1.154987,0.000926
23838.750000,4,1.145702,1.147963,1.146633,0.000658
23839.000000,4,1.144557,1.145139,1.144916,0.000209
23839.250000,4,1.146990,1.149098,1.148133,0.000641
23839.500000,4,1.152785,1.154800,1.153710,0.000626
23839.750000,4,1.157642,1.158520,1.158129,0.000320
23840.000000,4,1.161881,1.165164,1.163139,0.001067
23840.250000,4,1.156674,1.158058,1.157421,0.000464
23840.500000,4,1.154809,1.156378,1.155549,0.000574
23840.750000,4,1.155800,1.157083,1.156484,0.000371
23841.000000,4,1.160622,1.162283,1.161705,0.000610
23841.250000,4,1.168161,1.170907,1.169661,0.000901
23841.500000,4,1.176748,1.179247,1.178084,0.000893
23841.750000,4,1.182998,1.185132,1.183894,0.000698
23842.000000,4,1.185997,1.187077,1.186507,0.000400
23842.250000,4,1.186637,1.188404,1.187596,0.000589
23842.500000,4,1.187683,1.189003,1.188245,0.000415
23842.750000,4,1.191168,1.192833,1.191940,0.000549
23843.000000,4,1.196700,1.198598,1.197399,0.000626
23843.250000,4,1.201437,1.203496,1.202541,0.000615
23843.500000,4,1.206123,1.207376,1.206796,0.000426
23843.750000,4,1.208173,1.209962,1.209077,0.000614
23844.000000,4,1.209032,1.210458,1.210053,0.000456
23844.250000,4,1.209341,1.210376,1.209696,0.000345
23844.500000,4,1.209311,1.210528,1.209912,0.000425
23844.750000,4,1.209615,1.211163,1.210695,0.000584
23845.000000,4,1.210887,1.212247,1.211551,0.000473
23845.250000,4,1.210993,1.211838,1.211383,0.000307
23845.500000,4,1.209901,1.211064,1.210439,0.000446
23845.750000,4,1.207960,1.209668,1.209056,0.000576
23846.000000,4,1.205680,1.207233,1.206444,0.000493
23846.250000,4,1.202877,1.204520,1.203543,0.000535
23846.500000,4,1.198598,1.201371,1.199918,0.000842
23846.750000,4,1.193711,1.195823,1.194877,0.000797
23847.000000,4,1.188154,1.189656,1.188723,0.000627
23847.250000,4,1.180285,1.182460,1.181444,0.000737
23847.500000,4,1.171726,1.174603,1.173369,0.000943
23847.750000,4,1.163148,1.165560,1.164455,0.000883
23848.000000,4,1.153045,1.155527,1.154109,0.001134
23848.250000,4,1.139219,1.143338,1.141719,0.001365
23848.500000,4,1.126610,1.130149,1.128061,0.001271
23848.750000,4,1.112606,1.115839,1.114215,0.001197
23849.000000,4,1.098940,1.102491,1.100636,0.001427
23849.250000,4,1.086178,1.089276,1.087812,0.001144
23849.500000,4,1.073766,1.076623,1.075138,0.001263
23849.750000,4,1.060096,1.063481,1.061694,0.001254
23850.000000,4,1.044359,1.049525,1.046669,0.001954
23850.250000,4,1.029376,1.032932,1.031059,0.001388
23850.500000,4,1.014215,1.018035,1.016095,0.001402
23850.750000,4,1.000152,1.003240,1.002120,0.001013
23851.000000,4,0.987856,0.990339,0.989167,0.000820
23851.250000,4,0.972388,0.976010,0.974460,0.001038
23851.500000,4,0.954020,0.958727,0.956776,0.001550
23851.750000,4,0.930816,0.936979,0.934292,0.001906
23852.000000,4,0.901895,0.908902,0.905840,0.002179
23852.250000,4,0.866608,0.874177,0.871356,0.002523
23852.500000,4,0.826532,0.834926,0.831792,0.002850
