# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255193,0.256038,0.255589,0.000324
21528.250000,1,0.258340,0.259387,0.258735,0.000349
21528.500000,1,0.267361,0.269945,0.268626,0.000794
21528.750000,1,0.284143,0.287319,0.285364,0.001016
21529.000000,1,0.306852,0.311583,0.308686,0.001525
21529.250000,1,0.335780,0.341696,0.338308,0.001841
21529.500000,1,0.370194,0.377648,0.373466,0.002309
21529.750000,1,0.410545,0.418443,0.413928,0.002483
21530.000000,1,0.455194,0.464301,0.458948,0.002867
21530.250000,1,0.503363,0.512617,0.507169,0.002959
21530.500000,1,0.553283,0.564017,0.557993,0.003352
21530.750000,1,0.606145,0.615839,0.610081,0.003128
21531.000000,1,0.657450,0.667644,0.662107,0.003217
21531.250000,1,0.708456,0.719131,0.712919,0.003363
21531.500000,1,0.757382,0.767301,0.761665,0.003184
21531.750000,1,0.804692,0.813888,0.808629,0.002861
21532.000000,1,0.848617,0.857629,0.852096,0.002884
21532.250000,1,0.888489,0.896058,0.891874,0.002371
21532.500000,1,0.924391,0.931324,0.927284,0.002193
21532.750000,1,0.955753,0.962163,0.958793,0.002057
21533.000000,1,0.984355,0.990166,0.986823,0.001835
21533.250000,1,1.010663,1.016145,1.012953,0.001960
21533.500000,1,1.035528,1.041178,1.037707,0.001879
21533.750000,1,1.058759,1.064112,1.061197,0.001595
21534.000000,1,1.079435,1.083548,1.081082,0.001304
21534.250000,1,1.096517,1.099227,1.097817,0.001054
21534.500000,1,1.109722,1.113128,1.110873,0.001118
21534.750000,1,1.122624,1.124850,1.123577,0.000660
21535.000000,1,1.136385,1.139370,1.137404,0.000941
21535.250000,1,1.152530,1.155239,1.153549,0.000969
21535.500000,1,1.169360,1.172087,1.170545,0.001062
21535.750000,1,1.185601,1.188675,1.187024,0.000956
21536.000000,1,1.199392,1.202076,1.200506,0.000975
21536.250000,1,1.209980,1.212099,1.210660,0.000742
21536.500000,1,1.218535,1.220433,1.219098,0.000627
21536.750000,1,1.225913,1.227978,1.227193,0.000727
21537.000000,1,1.234268,1.236462,1.234889,0.000739
21537.250000,1,1.242380,1.243827,1.243101,0.000480
21537.500000,1,1.249193,1.251602,1.250039,0.000766
21537.750000,1,1.255341,1.258287,1.256325,0.001005
21538.000000,1,1.261006,1.262904,1.261829,0.000623
21538.250000,1,1.266781,1.267546,1.267160,0.000283
21538.500000,1,1.274383,1.277711,1.276573,0.001066
21538.750000,1,1.277250,1.279492,1.278783,0.000761
21539.000000,1,1.283474,1.284769,1.284109,0.000421
21539.250000,1,1.286076,1.287861,1.286946,0.000639
21539.500000,1,1.287677,1.289659,1.289125,0.000674
