# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.320963,0.322353,0.321673,0.000401
21028.250000,1,0.321227,0.322369,0.321590,0.000346
21028.500000,1,0.321206,0.321870,0.321513,0.000268
21028.750000,1,0.318839,0.320284,0.319526,0.000443
21029.000000,1,0.316031,0.317155,0.316752,0.000408
21029.250000,1,0.312511,0.313705,0.313321,0.000380
21029.500000,1,0.310674,0.311818,0.311481,0.000360
21029.750000,1,0.311735,0.312893,0.312391,0.000322
21030.000000,1,0.316665,0.318306,0.317514,0.000514
21030.250000,1,0.324632,0.326361,0.325297,0.000586
21030.500000,1,0.334876,0.336425,0.335439,0.000601
21030.750000,1,0.346293,0.348812,0.347206,0.000905
21031.000000,1,0.360556,0.363061,0.361429,0.000885
21031.250000,1,0.377433,0.380663,0.378660,0.001078
21031.500000,1,0.397701,0.401609,0.399452,0.001301
21031.750000,1,0.420278,0.423878,0.421803,0.001274
21032.000000,1,0.443355,0.447184,0.444759,0.001287
21032.250000,1,0.464626,0.468955,0.466171,0.001317
21032.500000,1,0.485283,0.489112,0.486614,0.001243
21032.750000,1,0.505594,0.509379,0.507009,0.001269
21033.000000,1,0.527610,0.531951,0.529486,0.001344
21033.250000,1,0.550570,0.554718,0.552146,0.001390
21033.500000,1,0.572394,0.576410,0.573718,0.001354
21033.750000,1,0.589273,0.593128,0.590680,0.001189
21034.000000,1,0.600656,0.605601,0.602718,0.001462
21034.250000,1,0.609346,0.613558,0.611039,0.001281
21034.500000,1,0.617985,0.622165,0.619804,0.001241
21034.750000,1,0.628939,0.632588,0.630488,0.001120
21035.000000,1,0.641746,0.645885,0.643448,0.001275
21035.250000,1,0.654142,0.657903,0.655641,0.001128
21035.500000,1,0.664283,0.668408,0.665736,0.001209
21035.750000,1,0.671251,0.676068,0.673200,0.001420
21036.000000,1,0.679777,0.684421,0.681569,0.001359
21036.250000,1,0.691797,0.695550,0.693000,0.001233
21036.500000,1,0.706280,0.709804,0.707234,0.001299
21036.750000,1,0.720453,0.724013,0.721451,0.001198
21037.000000,1,0.730197,0.733690,0.731397,0.001106
21037.250000,1,0.733257,0.736875,0.735156,0.001128
21037.500000,1,0.733260,0.737432,0.735654,0.001251
21037.750000,1,0.737246,0.741317,0.738721,0.001289
21038.000000,1,0.748588,0.752296,0.749806,0.001179
21038.250000,1,0.767599,0.771668,0.768968,0.001365
21038.500000,1,0.792124,0.795639,0.793547,0.001038
21038.750000,1,0.812543,0.816847,0.814571,0.001309
21039.000000,1,0.829754,0.833165,0.830701,0.001080
21039.250000,1,0.840681,0.843798,0.842276,0.000904
21039.500000,1,0.851930,0.855405,0.853363,0.001031
21039.750000,1,0.867036,0.871691,0.868919,0.001391
21040.000000,1,0.887774,0.890579,0.889276,0.001035
21040.250000,1,0.909531,0.912245,0.911093,0.001092
21040.500000,1,0.928190,0.930664,0.929363,0.000925
21040.750000,1,0.942318,0.944495,0.943150,0.000808
21041.000000,1,0.954645,0.956889,0.955452,0.000736
21041.250000,1,0.969155,0.971554,0.970289,0.000839
21041.500000,1,0.988013,0.991902,0.989875,0.001351
21041.750000,1,1.010043,1.014141,1.012419,0.001538
21042.000000,1,1.031871,1.034346,1.033367,0.000906
21042.250000,1,1.046733,1.048567,1.047744,0.000639
21042.500000,1,1.057110,1.058667,1.057861,0.000506
21042.750000,1,1.065792,1.067851,1.066721,0.000569
21043.000000,1,1.078811,1.080411,1.079895,0.000503
21043.250000,1,1.094153,1.097979,1.096440,0.001221
21043.500000,1,1.113374,1.116236,1.115161,0.000939
21043.750000,1,1.129539,1.131718,1.130881,0.000697
21044.000000,1,1.142646,1.144864,1.143614,0.000762
21044.250000,1,1.155820,1.156945,1.156360,0.000377
21044.500000,1,1.171978,1.174906,1.173280,0.001149
21044.750000,1,1.194255,1.198158,1.196281,0.001307
21045.000000,1,1.220039,1.224666,1.222483,0.001597
21045.250000,1,1.243955,1.246909,1.245156,0.000996
21045.500000,1,1.258911,1.262021,1.260763,0.001156
21045.750000,1,1.269346,1.270870,1.269936,0.000525
21046.000000,1,1.278503,1.281071,1.279983,0.000848
21046.250000,1,1.293805,1.297470,1.295324,0.001320
21046.500000,1,1.314870,1.319581,1.317276,0.001519
21046.750000,1,1.337467,1.341754,1.339502,0.001294
21047.000000,1,1.354497,1.357395,1.355650,0.000838
21047.250000,1,1.363482,1.365865,1.364180,0.000777
21047.500000,1,1.369451,1.371648,1.370449,0.000768
21047.750000,1,1.380959,1.386140,1.383136,0.001563
21048.000000,1,1.404068,1.410660,1.406699,0.002259
21048.250000,1,1.434494,1.440654,1.436706,0.002095
21048.500000,1,1.459908,1.465224,1.461860,0.001727
21048.750000,1,1.470439,1.472815,1.471763,0.000707
21049.000000,1,1.464122,1.466370,1.465553,0.000828
21049.250000,1,1.451226,1.452963,1.452310,0.000492
21049.500000,1,1.444849,1.446876,1.445551,0.000721
21049.750000,1,1.451049,1.456265,1.452497,0.001830
21050.000000,1,1.471257,1.477419,1.472881,0.002183
21050.250000,1,1.496784,1.503388,1.498797,0.002224
21050.500000,1,1.519246,1.523963,1.520543,0.001727
21050.750000,1,1.532129,1.537487,1.534203,0.001649
21051.000000,1,1.543831,1.551050,1.546190,0.002202
21051.250000,1,1.559417,1.564953,1.561272,0.001989
21051.500000,1,1.578082,1.586128,1.580334,0.002907
21051.750000,1,1.596350,1.603217,1.598570,0.002300
21052.000000,1,1.606842,1.610598,1.608320,0.001305
21052.250000,1,1.603874,1.608610,1.606481,0.001399
21052.500000,1,1.598201,1.602608,1.600257,0.001294
21052.750000,1,1.598915,1.605215,1.600957,0.001940
21053.000000,1,1.614607,1.621665,1.616889,0.002286
21053.250000,1,1.644086,1.651239,1.646191,0.002416
21053.500000,1,1.676474,1.685058,1.679337,0.002897
21053.750000,1,1.701056,1.709109,1.703555,0.002520
21054.000000,1,1.709586,1.714083,1.711015,0.001357
21054.250000,1,1.701237,1.707141,1.705263,0.001778
21054.500000,1,1.690323,1.696194,1.693930,0.001775
21054.750000,1,1.680927,1.687145,1.684410,0.001781
21055.000000,1,1.672387,1.677487,1.674896,0.001621
21055.250000,1,1.652279,1.658184,1.656109,0.002029
21055.500000,1,1.619516,1.625156,1.622302,0.001999
21055.750000,1,1.566846,1.574238,1.570048,0.002953
21056.000000,1,1.503798,1.513620,1.507837,0.003795
21056.250000,1,1.437666,1.445215,1.441373,0.003056
21056.500000,1,1.370250,1.379326,1.374287,0.003564
21056.750000,1,1.296738,1.307674,1.300947,0.003949
21057.000000,1,1.211092,1.222354,1.216619,0.004492
21057.250000,1,1.111563,1.126662,1.118398,0.005331
21057.500000,1,1.003504,1.019636,1.011232,0.005824
21057.750000,1,0.895288,0.911201,0.903301,0.005748
21058.000000,1,0.794757,0.810200,0.802225,0.005241
21058.250000,1,0.702985,0.716611,0.709663,0.004771
21058.500000,1,0.618884,0.631205,0.624989,0.004375
21058.750000,1,0.541037,0.552234,0.546530,0.003922
21059.000000,1,0.470240,0.480432,0.475471,0.003491
21059.250000,1,0.411717,0.420392,0.416200,0.002936
21059.500000,1,0.369725,0.375895,0.372760,0.002055
21059.750000,1,0.344312,0.347360,0.346082,0.000980
21060.000000,2,0.271372,0.272240,0.271835,0.000316
21060.250000,2,0.275210,0.276495,0.275779,0.000402
21060.500000,2,0.280313,0.281778,0.281105,0.000541
21060.750000,2,0.292569,0.294517,0.293555,0.000746
21061.000000,2,0.305071,0.307001,0.306058,0.000804
21061.250000,2,0.323304,0.326108,0.324837,0.001112
21061.500000,2,0.342291,0.345416,0.343860,0.001291
21061.750000,2,0.368456,0.372256,0.370532,0.001442
21062.000000,2,0.395691,0.400110,0.397930,0.001682
21062.250000,2,0.429257,0.434287,0.431935,0.001759
21062.500000,2,0.462017,0.466798,0.464465,0.001891
21062.750000,2,0.498956,0.504874,0.501898,0.002020
21063.000000,2,0.534963,0.541269,0.538160,0.002159
21063.250000,2,0.576443,0.582846,0.579474,0.002386
21063.500000,2,0.615386,0.621958,0.618645,0.002374
21063.750000,2,0.655905,0.661551,0.658760,0.001923
21064.000000,2,0.688169,0.693009,0.690612,0.001592
21064.250000,2,0.717213,0.721192,0.719374,0.001311
21064.500000,2,0.739393,0.743721,0.741501,0.001538
21064.750000,2,0.765224,0.769839,0.767675,0.001645
21065.000000,2,0.790821,0.795527,0.793036,0.001605
21065.250000,2,0.821772,0.826058,0.823708,0.001666
21065.500000,2,0.847814,0.852219,0.850174,0.001604
21065.750000,2,0.873476,0.877834,0.875859,0.001489
21066.000000,2,0.892392,0.895143,0.893684,0.000999
21066.250000,2,0.910937,0.913807,0.912317,0.000967
21066.500000,2,0.926490,0.929614,0.927990,0.001086
21066.750000,2,0.945668,0.948537,0.947344,0.000967
21067.000000,2,0.959189,0.961205,0.959963,0.000760
21067.250000,2,0.968505,0.970636,0.969310,0.000645
21067.500000,2,0.968237,0.969443,0.968716,0.000357
21067.750000,2,0.968625,0.970174,0.969270,0.000591
21068.000000,2,0.969399,0.970886,0.970280,0.000484
21068.250000,2,0.980094,0.982955,0.981879,0.000908
21068.500000,2,0.996118,1.000140,0.997736,0.001278
21068.750000,2,1.016004,1.018959,1.017456,0.001071
21069.000000,2,1.027271,1.029425,1.028209,0.000763
21069.250000,2,1.033283,1.035126,1.034338,0.000506
21069.500000,2,1.032493,1.033459,1.032776,0.000322
21069.750000,2,1.035864,1.036970,1.036297,0.000368
21070.000000,2,1.041742,1.044243,1.042869,0.000837
21070.250000,2,1.056233,1.058883,1.057546,0.000979
21070.500000,2,1.067734,1.070017,1.068488,0.000766
21070.750000,2,1.076534,1.078022,1.077238,0.000450
21071.000000,2,1.076658,1.077332,1.076971,0.000229
21071.250000,2,1.077569,1.079089,1.078435,0.000538
21071.500000,2,1.081841,1.083063,1.082495,0.000396
21071.750000,2,1.095066,1.098757,1.096517,0.001182
21072.000000,2,1.111837,1.115135,1.113013,0.001087
21072.250000,2,1.128126,1.130344,1.129149,0.000692
21072.500000,2,1.135990,1.136914,1.136364,0.000287
21072.750000,2,1.141031,1.142956,1.141759,0.000625
21073.000000,2,1.142268,1.144484,1.143567,0.000638
21073.250000,2,1.151775,1.153637,1.152664,0.000685
21073.500000,2,1.160783,1.162918,1.161567,0.000663
21073.750000,2,1.171548,1.173234,1.172307,0.000651
21074.000000,2,1.173241,1.174070,1.173587,0.000246
21074.250000,2,1.168995,1.171598,1.170304,0.000893
21074.500000,2,1.162105,1.163750,1.162961,0.000482
21074.750000,2,1.163750,1.166322,1.165111,0.000880
21075.000000,2,1.171669,1.175211,1.172889,0.001304
21075.250000,2,1.189213,1.193107,1.190847,0.001435
21075.500000,2,1.204013,1.205889,1.204729,0.000638
21075.750000,2,1.211897,1.213758,1.212935,0.000544
21076.000000,2,1.305721,1.324825,1.316080,0.005752
21076.250000,2,1.204218,1.206375,1.205495,0.000644
21076.500000,2,1.201795,1.204141,1.202744,0.000729
21076.750000,2,1.209733,1.211092,1.210442,0.000449
21077.000000,2,1.217562,1.219480,1.218351,0.000628
21077.250000,2,1.227476,1.228100,1.227803,0.000226
21077.500000,2,1.226797,1.228461,1.227872,0.000566
21077.750000,2,1.229184,1.230376,1.229780,0.000468
21078.000000,2,1.233278,1.235708,1.233933,0.000822
21078.250000,2,1.248371,1.252654,1.250530,0.001294
21078.500000,2,1.269094,1.274254,1.271172,0.001681
21078.750000,2,1.291465,1.293088,1.292206,0.000472
21079.000000,2,1.297750,1.299391,1.298567,0.000533
21079.250000,2,1.292399,1.293669,1.293051,0.000445
21079.500000,2,1.277465,1.280406,1.278659,0.000837
21079.750000,2,1.273256,1.273915,1.273653,0.000203
21080.000000,2,1.277082,1.280745,1.278400,0.001179
21080.250000,2,1.298101,1.302934,1.300293,0.001519
21080.500000,2,1.320766,1.326222,1.323412,0.001783
21080.750000,2,1.342989,1.345665,1.344694,0.000846
21081.000000,2,1.350439,1.351481,1.351020,0.000334
21081.250000,2,1.350642,1.352263,1.351350,0.000612
21081.500000,2,1.344637,1.346134,1.345545,0.000470
21081.750000,2,1.345128,1.346508,1.345780,0.000387
21082.000000,2,1.344295,1.346564,1.345157,0.000708
21082.250000,2,1.345421,1.346926,1.346169,0.000483
21082.500000,2,1.339146,1.340127,1.339699,0.000338
21082.750000,2,1.332257,1.334119,1.333569,0.000586
21083.000000,2,1.326111,1.327780,1.327269,0.000520
21083.250000,2,1.329402,1.329752,1.329595,0.000107
21083.500000,2,1.333002,1.335330,1.334004,0.000951
21083.750000,2,1.341234,1.343239,1.342175,0.000703
21084.000000,2,1.342077,1.343761,1.343263,0.000572
21084.250000,2,1.340103,1.341965,1.341067,0.000665
21084.500000,2,1.332592,1.334890,1.333905,0.000772
21084.750000,2,1.332168,1.333851,1.332680,0.000564
21085.000000,2,1.330180,1.331872,1.331244,0.000535
21085.250000,2,1.332992,1.334474,1.333962,0.000479
21085.500000,2,1.327167,1.329256,1.328268,0.000876
21085.750000,2,1.316805,1.318569,1.317571,0.000719
21086.000000,2,1.295705,1.298773,1.297187,0.001066
21086.250000,2,1.279309,1.281430,1.280319,0.000662
21086.500000,2,1.264524,1.265975,1.265017,0.000490
21086.750000,2,1.256061,1.257881,1.257101,0.000620
21087.000000,2,1.243629,1.245831,1.244861,0.000776
21087.250000,2,1.224403,1.228327,1.226696,0.001428
21087.500000,2,1.189215,1.195663,1.192959,0.002329
21087.750000,2,1.147200,1.154938,1.151251,0.002592
21088.000000,2,1.095662,1.103422,1.099930,0.002732
21088.250000,2,1.044073,1.052628,1.048218,0.003024
21088.500000,2,0.984892,0.995103,0.989982,0.003466
21088.750000,2,0.923265,0.933923,0.928755,0.003722
21089.000000,2,0.851077,0.862785,0.857341,0.004198
21089.250000,2,0.777652,0.790381,0.784699,0.004414
21089.500000,2,0.703004,0.714613,0.709177,0.004123
21089.750000,2,0.634520,0.646319,0.641069,0.003989
21090.000000,2,0.569403,0.580514,0.575458,0.003677
21090.250000,2,0.512343,0.522374,0.517910,0.003342
21090.500000,2,0.456047,0.465209,0.460796,0.003128
21090.750000,2,0.406893,0.415202,0.411387,0.002761
21091.000000,2,0.359823,0.367808,0.364218,0.002612
21091.250000,2,0.325243,0.330934,0.328321,0.001883
21091.500000,2,0.297078,0.301243,0.299621,0.001345
21091.750000,2,0.283153,0.285558,0.284657,0.000787
21092.000000,3,0.325680,0.326694,0.326147,0.000358
21092.250000,3,0.327045,0.328387,0.327799,0.000384
21092.500000,3,0.332301,0.334425,0.333470,0.000685
21092.750000,3,0.343251,0.345855,0.344733,0.000898
21093.000000,3,0.360759,0.363894,0.362466,0.001117
21093.250000,3,0.383559,0.387614,0.385672,0.001416
21093.500000,3,0.411523,0.416037,0.413800,0.001601
21093.750000,3,0.442156,0.447224,0.444565,0.001826
21094.000000,3,0.475642,0.481378,0.478366,0.002024
21094.250000,3,0.511730,0.518074,0.514826,0.002178
21094.500000,3,0.552066,0.558920,0.555277,0.002516
21094.750000,3,0.596960,0.605262,0.600675,0.002864
21095.000000,3,0.646009,0.653987,0.649575,0.002897
21095.250000,3,0.695069,0.703727,0.698600,0.003083
21095.500000,3,0.741675,0.749181,0.744662,0.002797
21095.750000,3,0.782548,0.789577,0.785553,0.002319
21096.000000,3,0.819253,0.826001,0.822086,0.002211
21096.250000,3,0.853671,0.860379,0.856663,0.002270
21096.500000,3,0.888448,0.895110,0.890965,0.002283
21096.750000,3,0.920759,0.927183,0.923343,0.002246
21097.000000,3,0.948383,0.953990,0.950553,0.001973
21097.250000,3,0.967917,0.971527,0.969339,0.001305
21097.500000,3,0.979272,0.981662,0.980308,0.000797
21097.750000,3,0.985258,0.988311,0.986753,0.000907
21098.000000,3,0.994776,0.998049,0.995723,0.001138
21098.250000,3,1.006676,1.009995,1.008144,0.001110
21098.500000,3,1.022398,1.026067,1.023671,0.001416
21098.750000,3,1.036033,1.039291,1.037210,0.001104
21099.000000,3,1.044285,1.046100,1.045070,0.000598
21099.250000,3,1.045712,1.046948,1.046254,0.000449
21099.500000,3,1.045119,1.046394,1.045721,0.000424
21099.750000,3,1.045975,1.048906,1.047517,0.001077
21100.000000,3,1.053948,1.055822,1.054920,0.000621
21100.250000,3,1.062725,1.065098,1.063563,0.000866
21100.500000,3,1.069774,1.071375,1.070323,0.000544
21100.750000,3,1.069577,1.071068,1.070297,0.000507
21101.000000,3,1.063627,1.065262,1.064397,0.000456
21101.250000,3,1.058022,1.059181,1.058634,0.000370
21101.500000,3,1.058510,1.059900,1.059234,0.000405
21101.750000,3,1.068180,1.070435,1.069009,0.000751
21102.000000,3,1.083404,1.087596,1.085604,0.001193
21102.250000,3,1.102660,1.106187,1.104286,0.001269
21102.500000,3,1.117653,1.120040,1.118386,0.000779
21102.750000,3,1.125142,1.126027,1.125524,0.000274
21103.000000,3,1.127056,1.127434,1.127254,0.000112
21103.250000,3,1.126805,1.128636,1.127791,0.000573
21103.500000,3,1.128284,1.129822,1.129029,0.000525
21103.750000,3,1.130510,1.131461,1.130958,0.000364
21104.000000,3,1.130530,1.132220,1.131137,0.000543
21104.250000,3,1.127283,1.129323,1.128252,0.000603
21104.500000,3,1.123160,1.124332,1.123634,0.000346
21104.750000,3,1.120372,1.121348,1.120877,0.000304
21105.000000,3,1.121149,1.123089,1.122157,0.000638
21105.250000,3,1.126128,1.128456,1.127014,0.000756
21105.500000,3,1.131355,1.132579,1.132143,0.000500
21105.750000,3,1.133149,1.134483,1.133795,0.000410
21106.000000,3,1.129918,1.130963,1.130409,0.000433
21106.250000,3,1.121145,1.123935,1.122704,0.000838
21106.500000,3,1.113717,1.115315,1.114250,0.000466
21106.750000,3,1.106208,1.108317,1.107271,0.000684
21107.000000,3,1.101756,1.102600,1.102232,0.000317
21107.250000,3,1.096982,1.098244,1.097508,0.000428
21107.500000,3,1.091597,1.093584,1.092535,0.000624
21107.750000,3,1.087185,1.089246,1.088092,0.000617
21108.000000,3,1.087068,1.088077,1.087557,0.000344
21108.250000,3,1.089182,1.090984,1.089994,0.000680
21108.500000,3,1.093941,1.095078,1.094727,0.000345
21108.750000,3,1.097139,1.098190,1.097646,0.000368
21109.000000,3,1.095153,1.096578,1.095766,0.000484
21109.250000,3,1.089286,1.091289,1.090320,0.000707
21109.500000,3,1.083511,1.086060,1.084874,0.000710
21109.750000,3,1.084102,1.085890,1.084698,0.000598
21110.000000,3,1.089879,1.092283,1.090869,0.000740
21110.250000,3,1.099310,1.101163,1.100169,0.000536
21110.500000,3,1.106437,1.107606,1.107075,0.000379
21110.750000,3,1.107596,1.109594,1.108500,0.000718
21111.000000,3,1.105178,1.107157,1.106271,0.000684
21111.250000,3,1.104488,1.106717,1.105370,0.000710
21111.500000,3,1.110414,1.112981,1.111273,0.000810
21111.750000,3,1.122831,1.125497,1.124315,0.000831
21112.000000,3,1.138686,1.140671,1.139737,0.000723
21112.250000,3,1.149416,1.151169,1.149843,0.000564
21112.500000,3,1.150116,1.152677,1.151745,0.000857
21112.750000,3,1.147566,1.149941,1.148759,0.000772
21113.000000,3,1.147808,1.149373,1.148607,0.000563
21113.250000,3,1.155399,1.157273,1.156523,0.000628
21113.500000,3,1.171266,1.173933,1.172662,0.000981
21113.750000,3,1.189703,1.192155,1.190960,0.000934
21114.000000,3,1.202181,1.204632,1.203667,0.000750
21114.250000,3,1.207634,1.209596,1.208403,0.000648
21114.500000,3,1.209142,1.210857,1.210159,0.000532
21114.750000,3,1.215584,1.217177,1.216601,0.000595
21115.000000,3,1.230159,1.233074,1.231669,0.000905
21115.250000,3,1.250320,1.252474,1.251580,0.000687
21115.500000,3,1.267159,1.268306,1.267666,0.000452
21115.750000,3,1.270131,1.272387,1.271335,0.000690
21116.000000,3,1.261959,1.265048,1.263714,0.000910
21116.250000,3,1.255640,1.256504,1.256082,0.000256
21116.500000,3,1.258332,1.260650,1.259363,0.000806
21116.750000,3,1.276919,1.281500,1.278884,0.001504
21117.000000,3,1.308029,1.314173,1.311046,0.002191
21117.250000,3,1.341701,1.346547,1.343981,0.001665
21117.500000,3,1.364861,1.366927,1.366099,0.000661
21117.750000,3,1.370505,1.373495,1.371952,0.001097
21118.000000,3,1.366375,1.368255,1.367645,0.000653
21118.250000,3,1.357631,1.359705,1.358599,0.000645
21118.500000,3,1.348080,1.351374,1.349628,0.001193
21118.750000,3,1.334322,1.338322,1.336038,0.001568
21119.000000,3,1.309323,1.314482,1.312457,0.001905
21119.250000,3,1.272974,1.280532,1.277361,0.002619
21119.500000,3,1.232064,1.240189,1.236754,0.002821
21119.750000,3,1.193204,1.200404,1.197100,0.002373
21120.000000,3,1.159890,1.164973,1.162356,0.001942
21120.250000,3,1.124398,1.131222,1.127660,0.002321
21120.500000,3,1.081479,1.089706,1.085855,0.003056
21120.750000,3,1.021779,1.033027,1.028352,0.003963
21121.000000,3,0.948231,0.961297,0.955752,0.004561
21121.250000,3,0.868332,0.881888,0.875723,0.004512
21121.500000,3,0.789213,0.802236,0.796355,0.004373
21121.750000,3,0.716385,0.728480,0.722611,0.004004
21122.000000,3,0.648172,0.659561,0.654235,0.003820
21122.250000,3,0.583104,0.593766,0.588864,0.003531
21122.500000,3,0.521781,0.531243,0.526937,0.003275
21122.750000,3,0.464434,0.473403,0.469220,0.003026
21123.000000,3,0.415652,0.423300,0.419952,0.002566
21123.250000,3,0.377922,0.383147,0.380991,0.001829
21123.500000,3,0.350822,0.354867,0.353370,0.001384
21123.750000,3,0.335902,0.337799,0.337001,0.000566
21124.000000,4,0.270867,0.271673,0.271206,0.000293
21124.250000,4,0.273369,0.274371,0.273792,0.000323
21124.500000,4,0.281192,0.283284,0.282151,0.000742
21124.750000,4,0.295749,0.299037,0.297344,0.001093
21125.000000,4,0.318143,0.322429,0.320252,0.001579
21125.250000,4,0.348057,0.353217,0.350343,0.001717
21125.500000,4,0.382818,0.389097,0.385643,0.002197
21125.750000,4,0.422007,0.428612,0.425069,0.002227
21126.000000,4,0.463698,0.471313,0.466991,0.002556
21126.250000,4,0.508737,0.516792,0.512710,0.002736
21126.500000,4,0.559805,0.569049,0.563954,0.003012
21126.750000,4,0.616862,0.626484,0.621287,0.003300
21127.000000,4,0.677043,0.688164,0.681726,0.003667
21127.250000,4,0.734828,0.744583,0.739553,0.003277
21127.500000,4,0.785878,0.793645,0.789506,0.002570
21127.750000,4,0.827389,0.834885,0.830902,0.002412
21128.000000,4,0.864011,0.870802,0.867092,0.002207
21128.250000,4,0.901311,0.908878,0.904355,0.002546
21128.500000,4,0.940522,0.948729,0.944171,0.002573
21128.750000,4,0.980867,0.988769,0.984117,0.002552
21129.000000,4,1.016609,1.022068,1.018747,0.001986
21129.250000,4,1.043000,1.047605,1.045233,0.001592
21129.500000,4,1.062143,1.065743,1.063698,0.001306
21129.750000,4,1.076676,1.080841,1.078549,0.001362
21130.000000,4,1.091775,1.096619,1.093909,0.001592
21130.250000,4,1.106916,1.110217,1.108210,0.001216
21130.500000,4,1.116352,1.118366,1.117451,0.000730
21130.750000,4,1.117814,1.120167,1.119565,0.000736
21131.000000,4,1.114480,1.115712,1.114848,0.000386
21131.250000,4,1.110003,1.111267,1.110516,0.000400
21131.500000,4,1.111884,1.113896,1.112542,0.000675
21131.750000,4,1.121887,1.126095,1.123942,0.001427
21132.000000,4,1.139032,1.143883,1.140940,0.001646
21132.250000,4,1.156446,1.159931,1.157884,0.001150
21132.500000,4,1.167112,1.169589,1.168169,0.000951
21132.750000,4,1.170693,1.172299,1.171435,0.000563
21133.000000,4,1.170338,1.171909,1.170873,0.000492
21133.250000,4,1.172426,1.174422,1.173233,0.000760
21133.500000,4,1.177758,1.180178,1.178840,0.000911
21133.750000,4,1.184523,1.186757,1.185554,0.000693
21134.000000,4,1.189268,1.190634,1.190011,0.000491
21134.250000,4,1.189467,1.190187,1.189820,0.000281
21134.500000,4,1.186517,1.188352,1.187399,0.000552
21134.750000,4,1.187566,1.189974,1.188523,0.000937
21135.000000,4,1.195561,1.198706,1.196413,0.001023
21135.250000,4,1.207637,1.211140,1.209772,0.001134
21135.500000,4,1.221275,1.223745,1.222673,0.000779
21135.750000,4,1.228305,1.229583,1.228855,0.000446
21136.000000,4,1.226065,1.227891,1.227084,0.000713
21136.250000,4,1.219071,1.221526,1.220549,0.000791
21136.500000,4,1.215426,1.216451,1.215998,0.000330
21136.750000,4,1.217469,1.219050,1.218403,0.000508
21137.000000,4,1.225063,1.226992,1.226161,0.000568
21137.250000,4,1.234520,1.236121,1.235363,0.000457
21137.500000,4,1.238874,1.240485,1.239746,0.000531
21137.750000,4,1.236607,1.238449,1.237559,0.000705
21138.000000,4,1.232296,1.234496,1.233595,0.000793
21138.250000,4,1.231385,1.233261,1.232523,0.000547
21138.500000,4,1.236602,1.238210,1.237321,0.000457
21138.750000,4,1.245898,1.248589,1.247205,0.000833
21139.000000,4,1.255164,1.257396,1.256141,0.000743
21139.250000,4,1.257691,1.259161,1.258543,0.000502
21139.500000,4,1.253738,1.255315,1.254452,0.000460
21139.750000,4,1.246864,1.249106,1.247870,0.000742
21140.000000,4,1.252360,1.253704,1.253089,0.000409
21140.250000,4,1.241227,1.244030,1.242360,0.000820
21140.500000,4,1.242889,1.244030,1.243423,0.000363
21140.750000,4,1.242359,1.244557,1.243709,0.000666
21141.000000,4,1.236881,1.238903,1.237903,0.000603
21141.250000,4,1.228360,1.230253,1.229335,0.000596
21141.500000,4,1.221733,1.223522,1.222661,0.000518
21141.750000,4,1.221513,1.222871,1.222248,0.000481
21142.000000,4,1.226800,1.228642,1.227405,0.000601
21142.250000,4,1.233005,1.234940,1.233894,0.000638
21142.500000,4,1.233338,1.234601,1.233939,0.000369
21142.750000,4,1.224632,1.227140,1.225903,0.000772
21143.000000,4,1.210144,1.212904,1.211702,0.000907
21143.250000,4,1.197786,1.199654,1.198864,0.000652
21143.500000,4,1.190560,1.192024,1.191402,0.000449
21143.750000,4,1.189994,1.191376,1.190734,0.000461
21144.000000,4,1.192029,1.192876,1.192290,0.000267
21144.250000,4,1.190970,1.192997,1.191972,0.000751
21144.500000,4,1.186687,1.188860,1.187575,0.000710
21144.750000,4,1.179968,1.182655,1.181151,0.000833
21145.000000,4,1.175509,1.178269,1.176665,0.000787
21145.250000,4,1.173845,1.177138,1.174991,0.001000
21145.500000,4,1.171990,1.173726,1.173072,0.000520
21145.750000,4,1.163880,1.166427,1.165544,0.000881
21146.000000,4,1.147962,1.151619,1.150253,0.001417
21146.250000,4,1.128245,1.133016,1.131053,0.001694
21146.500000,4,1.113267,1.116382,1.115252,0.001229
21146.750000,4,1.110255,1.111496,1.110879,0.000400
21147.000000,4,1.117674,1.120778,1.118963,0.000911
21147.250000,4,1.133480,1.135486,1.134621,0.000663
21147.500000,4,1.147606,1.149794,1.148742,0.000693
21147.750000,4,1.152491,1.154001,1.153341,0.000496
21148.000000,4,1.146182,1.148350,1.147559,0.000760
21148.250000,4,1.136764,1.139180,1.137968,0.000834
21148.500000,4,1.130544,1.132054,1.131178,0.000480
21148.750000,4,1.130990,1.131902,1.131341,0.000333
21149.000000,4,1.135883,1.136817,1.136439,0.000338
21149.250000,4,1.141600,1.142355,1.141965,0.000212
21149.500000,4,1.139893,1.142182,1.141526,0.000721
21149.750000,4,1.134084,1.137488,1.135907,0.001087
21150.000000,4,1.125244,1.128031,1.126841,0.001033
21150.250000,4,1.115617,1.118735,1.117178,0.000993
21150.500000,4,1.103848,1.107070,1.106008,0.001093
21150.750000,4,1.088500,1.092455,1.090685,0.001372
21151.000000,4,1.065133,1.069792,1.068044,0.001624
21151.250000,4,1.034007,1.039578,1.037723,0.001848
21151.500000,4,0.998138,1.005841,1.002455,0.002437
21151.750000,4,0.960925,0.968207,0.964686,0.002369
21152.000000,4,0.921153,0.929153,0.925543,0.002580
21152.250000,4,0.877270,0.886594,0.882176,0.003100
21152.500000,4,0.827945,0.836873,0.832998,0.003014
