# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.262436,0.273028,0.266161,0.003477
20528.250000,1,0.264961,0.275936,0.268949,0.003574
20528.500000,1,0.272254,0.283458,0.276426,0.003625
20528.750000,1,0.283941,0.294823,0.288177,0.003522
20529.000000,1,0.299376,0.310381,0.303607,0.003564
20529.250000,1,0.319150,0.329979,0.323296,0.003506
20529.500000,1,0.344653,0.355618,0.349011,0.003559
20529.750000,1,0.376658,0.387131,0.380954,0.003524
20530.000000,1,0.414118,0.424940,0.418758,0.003763
20530.250000,1,0.455485,0.465824,0.460068,0.003635
20530.500000,1,0.497525,0.507845,0.502151,0.003704
20530.750000,1,0.539771,0.550027,0.544496,0.003543
20531.000000,1,0.583743,0.593415,0.588101,0.003443
20531.250000,1,0.629514,0.639660,0.634615,0.003768
20531.500000,1,0.678666,0.688734,0.683863,0.003684
20531.750000,1,0.727227,0.736446,0.731647,0.003396
20532.000000,1,0.769889,0.777640,0.773821,0.002939
20532.250000,1,0.804422,0.812295,0.808009,0.002726
20532.500000,1,0.834500,0.839792,0.837230,0.001944
20532.750000,1,0.862929,0.869848,0.866554,0.002306
20533.000000,1,0.895309,0.901586,0.898503,0.002297
20533.250000,1,0.928463,0.934743,0.931285,0.002263
20533.500000,1,0.956474,0.961251,0.958569,0.001680
20533.750000,1,0.974637,0.976865,0.975907,0.000812
20534.000000,1,0.984798,0.986920,0.985680,0.000639
20534.250000,1,0.993286,0.995682,0.994062,0.000774
20534.500000,1,1.006583,1.010366,1.007647,0.001256
20534.750000,1,1.026138,1.029166,1.027126,0.001147
20535.000000,1,1.045928,1.050662,1.047243,0.001599
20535.250000,1,1.060533,1.064569,1.062281,0.001287
20535.500000,1,1.067449,1.070556,1.068976,0.001157
20535.750000,1,1.069374,1.074846,1.072457,0.001785
20536.000000,1,1.075809,1.081744,1.078562,0.002008
20536.250000,1,1.086164,1.093204,1.089266,0.002296
20536.500000,1,1.098033,1.105526,1.101918,0.002461
20536.750000,1,1.106523,1.112540,1.110108,0.002066
20537.000000,1,1.106653,1.113389,1.110597,0.002477
20537.250000,1,1.102614,1.109100,1.106573,0.002423
20537.500000,1,1.100499,1.108790,1.105394,0.002793
20537.750000,1,1.106984,1.115653,1.112038,0.002983
20538.000000,1,1.120657,1.130011,1.125684,0.003202
20538.250000,1,1.133468,1.143165,1.138947,0.003331
20538.500000,1,1.145707,1.152483,1.149581,0.002359
20538.750000,1,1.137898,1.146024,1.143228,0.002977
20539.000000,1,1.135302,1.144744,1.140949,0.003242
20539.250000,1,1.137999,1.148414,1.144466,0.003598
20539.500000,1,1.150619,1.162195,1.157062,0.003724
20539.750000,1,1.168111,1.178979,1.174215,0.003561
20540.000000,1,1.181673,1.192124,1.187858,0.003556
20540.250000,1,1.187998,1.198606,1.194440,0.003701
20540.500000,1,1.189091,1.199325,1.195435,0.003423
20540.750000,1,1.189582,1.201645,1.196938,0.003891
20541.000000,1,1.194875,1.205954,1.201810,0.003849
20541.250000,1,1.200158,1.211896,1.207560,0.004018
20541.500000,1,1.201020,1.213423,1.208634,0.004123
20541.750000,1,1.195937,1.208684,1.203460,0.004170
20542.000000,1,1.188640,1.201365,1.196209,0.004209
20542.250000,1,1.188349,1.200235,1.195813,0.003991
20542.500000,1,1.199626,1.212959,1.207154,0.004429
20542.750000,1,1.220807,1.235899,1.228742,0.004892
20543.000000,1,1.243301,1.257907,1.251667,0.004865
20543.250000,1,1.256984,1.270514,1.265046,0.004608
20543.500000,1,1.257676,1.272714,1.266597,0.004802
20543.750000,1,1.253937,1.268134,1.262459,0.004806
20544.000000,1,1.253064,1.267264,1.262040,0.004869
20544.250000,1,1.261404,1.277228,1.271175,0.005381
20544.500000,1,1.275749,1.290152,1.284158,0.004998
20544.750000,1,1.283127,1.298389,1.292573,0.005149
20545.000000,1,1.279368,1.296150,1.290177,0.005606
20545.250000,1,1.269333,1.285961,1.279124,0.005385
20545.500000,1,1.257285,1.274843,1.267563,0.005585
20545.750000,1,1.254388,1.269664,1.263357,0.005014
20546.000000,1,1.255961,1.272764,1.266145,0.005496
20546.250000,1,1.259720,1.274683,1.269217,0.005069
20546.500000,1,1.257976,1.272434,1.267120,0.004759
20546.750000,1,1.249777,1.263635,1.258559,0.004531
20547.000000,1,1.241677,1.255916,1.250249,0.004607
20547.250000,1,1.239492,1.253215,1.248582,0.004643
20547.500000,1,1.247631,1.261215,1.255978,0.004532
20547.750000,1,1.258137,1.270784,1.265975,0.004257
20548.000000,1,1.262086,1.274433,1.269922,0.004205
20548.250000,1,1.255450,1.268054,1.263538,0.004120
20548.500000,1,1.242900,1.256106,1.251172,0.004301
20548.750000,1,1.231683,1.243948,1.239396,0.004077
20549.000000,1,1.228075,1.238539,1.234791,0.003556
20549.250000,1,1.230721,1.240752,1.237201,0.003394
20549.500000,1,1.234911,1.242597,1.239868,0.002582
20549.750000,1,1.232996,1.242229,1.239195,0.002991
20550.000000,1,1.227784,1.234904,1.232989,0.002379
20550.250000,1,1.221759,1.227441,1.225985,0.001978
20550.500000,1,1.218682,1.224960,1.223228,0.002117
20550.750000,1,1.219945,1.224531,1.223199,0.001537
20551.000000,1,1.220136,1.224451,1.223086,0.001482
20551.250000,1,1.217599,1.221349,1.219841,0.001291
20551.500000,1,1.211435,1.213453,1.212683,0.000734
20551.750000,1,1.205390,1.206920,1.206532,0.000551
20552.000000,1,1.204435,1.206431,1.205389,0.000712
20552.250000,1,1.206000,1.209029,1.207594,0.001202
20552.500000,1,1.205444,1.209650,1.207852,0.001486
20552.750000,1,1.196917,1.201882,1.200074,0.001795
20553.000000,1,1.181767,1.189622,1.186042,0.002477
20553.250000,1,1.166918,1.175498,1.171093,0.002882
20553.500000,1,1.158832,1.168401,1.163257,0.003250
20553.750000,1,1.159232,1.172000,1.164926,0.003961
20554.000000,1,1.165211,1.179478,1.171238,0.004684
20554.250000,1,1.166821,1.183247,1.173613,0.005500
20554.500000,1,1.158917,1.175549,1.165326,0.005820
20554.750000,1,1.139877,1.158638,1.147165,0.006499
20555.000000,1,1.117528,1.138249,1.126203,0.007086
20555.250000,1,1.096974,1.118853,1.105316,0.007489
20555.500000,1,1.073833,1.097802,1.083725,0.008022
20555.750000,1,1.042801,1.068191,1.053919,0.008452
20556.000000,1,0.997958,1.026321,1.010757,0.009067
20556.250000,1,0.942251,0.971854,0.956261,0.009376
20556.500000,1,0.883824,0.914207,0.898269,0.009664
20556.750000,1,0.830433,0.859453,0.843264,0.009297
20557.000000,1,0.778927,0.807766,0.792168,0.009161
20557.250000,1,0.725966,0.755488,0.739797,0.009282
20557.500000,1,0.666931,0.695806,0.680927,0.008992
20557.750000,1,0.601571,0.628953,0.615491,0.008483
20558.000000,1,0.535461,0.561521,0.548623,0.008015
20558.250000,1,0.475322,0.498392,0.487159,0.007100
20558.500000,1,0.423813,0.445195,0.434327,0.006508
20558.750000,1,0.381080,0.399862,0.389970,0.005796
20559.000000,1,0.343993,0.360922,0.352015,0.005253
20559.250000,1,0.312782,0.327484,0.319560,0.004624
20559.500000,1,0.288214,0.300793,0.293610,0.004011
20559.750000,1,0.272042,0.283492,0.276412,0.003792
20560.000000,2,0.319406,0.322335,0.321137,0.000914
20560.250000,2,0.321252,0.324434,0.322965,0.000950
20560.500000,2,0.326200,0.330778,0.328449,0.001398
20560.750000,2,0.333057,0.339110,0.335961,0.001823
20561.000000,2,0.341806,0.349957,0.345356,0.002537
20561.250000,2,0.353569,0.364736,0.358238,0.003513
20561.500000,2,0.371004,0.385589,0.377108,0.004634
20561.750000,2,0.396170,0.413979,0.403498,0.005666
20562.000000,2,0.427889,0.449244,0.436291,0.006910
20562.250000,2,0.462496,0.487582,0.472493,0.008020
20562.500000,2,0.496948,0.525329,0.508205,0.009099
20562.750000,2,0.530688,0.561880,0.542800,0.010108
20563.000000,2,0.564968,0.599128,0.578381,0.010936
20563.250000,2,0.603683,0.639890,0.617920,0.011652
20563.500000,2,0.646165,0.684250,0.660840,0.012430
20563.750000,2,0.688451,0.728172,0.703557,0.012926
20564.000000,2,0.724363,0.764875,0.739636,0.013219
20564.250000,2,0.751833,0.792959,0.767003,0.013521
20564.500000,2,0.774195,0.814853,0.789423,0.013285
20564.750000,2,0.796510,0.837193,0.812007,0.013273
20565.000000,2,0.822083,0.862618,0.837242,0.013284
20565.250000,2,0.847378,0.886914,0.862000,0.012974
20565.500000,2,0.866014,0.905770,0.881019,0.013055
20565.750000,2,0.878142,0.914488,0.891188,0.012139
20566.000000,2,0.881838,0.917189,0.894550,0.011817
20566.250000,2,0.885935,0.920010,0.898182,0.011390
20566.500000,2,0.894073,0.926857,0.905916,0.010908
20566.750000,2,0.905614,0.936840,0.916771,0.010594
20567.000000,2,0.914511,0.944264,0.924710,0.010132
20567.250000,2,0.914221,0.942380,0.924046,0.009597
20567.500000,2,0.907913,0.934639,0.917311,0.009103
20567.750000,2,0.902190,0.927665,0.911299,0.008541
20568.000000,2,0.904366,0.928366,0.912957,0.008125
20568.250000,2,0.916566,0.939458,0.925062,0.007567
20568.500000,2,0.933448,0.955956,0.941518,0.007465
20568.750000,2,0.947066,0.967586,0.954357,0.006911
20569.000000,2,0.952412,0.970727,0.958673,0.006243
20569.250000,2,0.950412,0.967411,0.956208,0.005833
20569.500000,2,0.948991,0.965195,0.954752,0.005478
20569.750000,2,0.954226,0.968384,0.959016,0.004820
20570.000000,2,0.963656,0.978329,0.968966,0.004861
20570.250000,2,0.973352,0.985979,0.978201,0.004117
20570.500000,2,0.978076,0.990201,0.982392,0.004106
20570.750000,2,0.977722,0.987698,0.981179,0.003475
20571.000000,2,0.975506,0.984339,0.978792,0.003044
20571.250000,2,0.978034,0.985921,0.980609,0.002722
20571.500000,2,0.984958,0.992354,0.987576,0.002463
20571.750000,2,0.993280,1.000389,0.995795,0.002339
20572.000000,2,1.000926,1.007663,1.002928,0.002381
20572.250000,2,0.997239,1.003231,0.999104,0.002006
20572.500000,2,0.997478,1.001675,0.998572,0.001439
20572.750000,2,1.002208,1.006314,1.003686,0.001379
20573.000000,2,1.014278,1.018016,1.015735,0.001312
20573.250000,2,1.027895,1.030445,1.029256,0.000877
20573.500000,2,1.036467,1.038591,1.037717,0.000678
20573.750000,2,1.036201,1.037258,1.036639,0.000371
20574.000000,2,1.029950,1.031714,1.030580,0.000593
20574.250000,2,1.025519,1.026705,1.026083,0.000404
20574.500000,2,1.028763,1.030293,1.029364,0.000560
20574.750000,2,1.038783,1.041757,1.040112,0.000972
20575.000000,2,1.052454,1.055949,1.053502,0.001209
20575.250000,2,1.063216,1.065987,1.064165,0.001157
20575.500000,2,1.070863,1.073522,1.072088,0.001072
20575.750000,2,1.080318,1.083293,1.081461,0.001211
20576.000000,2,1.095105,1.100691,1.097207,0.001941
20576.250000,2,1.113155,1.120484,1.116327,0.002313
20576.500000,2,1.130145,1.136435,1.133328,0.002094
20576.750000,2,1.137266,1.143923,1.140877,0.002210
20577.000000,2,1.135933,1.143287,1.140464,0.002631
20577.250000,2,1.133650,1.142511,1.138822,0.002980
20577.500000,2,1.141124,1.150456,1.145882,0.003046
20577.750000,2,1.160336,1.170764,1.165166,0.003369
20578.000000,2,1.185275,1.198351,1.191576,0.004192
20578.250000,2,1.208476,1.219428,1.214565,0.003746
20578.500000,2,1.217951,1.229249,1.225033,0.003766
20578.750000,2,1.216698,1.230074,1.225100,0.004583
20579.000000,2,1.215799,1.228920,1.224260,0.004590
20579.250000,2,1.222698,1.237462,1.231576,0.005003
20579.500000,2,1.239344,1.255627,1.249008,0.005511
20579.750000,2,1.260313,1.276583,1.270013,0.005413
20580.000000,2,1.275808,1.293101,1.286781,0.005930
20580.250000,2,1.284909,1.301001,1.294835,0.005502
20580.500000,2,1.288858,1.306099,1.299081,0.005938
20580.750000,2,1.295040,1.312420,1.305839,0.005890
20581.000000,2,1.305524,1.323809,1.316852,0.006278
20581.250000,2,1.317342,1.334455,1.328063,0.005918
20581.500000,2,1.318635,1.338666,1.331571,0.006697
20581.750000,2,1.312807,1.332504,1.325396,0.006593
20582.000000,2,1.304625,1.324246,1.316919,0.006525
20582.250000,2,1.302524,1.323083,1.315645,0.006997
20582.500000,2,1.315019,1.335992,1.327647,0.007066
20582.750000,2,1.335140,1.357473,1.348422,0.007524
20583.000000,2,1.355816,1.376410,1.368462,0.006968
20583.250000,2,1.365301,1.387113,1.379474,0.007482
20583.500000,2,1.367452,1.390571,1.382247,0.007869
20583.750000,2,1.371412,1.393440,1.385792,0.007632
20584.000000,2,1.383886,1.407895,1.399032,0.008161
20584.250000,2,1.405340,1.429926,1.420981,0.008381
20584.500000,2,1.426683,1.451595,1.442533,0.008563
20584.750000,2,1.436915,1.460495,1.451972,0.007949
20585.000000,2,1.430158,1.455923,1.447250,0.008839
20585.250000,2,1.419855,1.446164,1.436034,0.008594
20585.500000,2,1.415825,1.441573,1.431860,0.008415
20585.750000,2,1.423168,1.447774,1.439560,0.008355
20586.000000,2,1.436744,1.463903,1.454381,0.009169
20586.250000,2,1.445077,1.472559,1.462742,0.009115
20586.500000,2,1.436148,1.462900,1.454047,0.008890
20586.750000,2,1.411542,1.440539,1.429875,0.009369
20587.000000,2,1.383725,1.411232,1.401674,0.009001
20587.250000,2,1.359402,1.386765,1.377277,0.009030
20587.500000,2,1.336968,1.366701,1.355196,0.009443
20587.750000,2,1.305757,1.335486,1.324461,0.009571
20588.000000,2,1.257586,1.285478,1.274851,0.009120
20588.250000,2,1.187143,1.215883,1.204771,0.009702
20588.500000,2,1.107549,1.135607,1.124934,0.009431
20588.750000,2,1.032147,1.057026,1.047456,0.008364
20589.000000,2,0.962610,0.986280,0.977078,0.007875
20589.250000,2,0.896524,0.919013,0.910215,0.007573
20589.500000,2,0.826797,0.847689,0.839307,0.007160
20589.750000,2,0.750669,0.769753,0.761309,0.006685
20590.000000,2,0.669985,0.687401,0.679325,0.006228
20590.250000,2,0.593480,0.608102,0.601089,0.005169
20590.500000,2,0.525744,0.538065,0.531996,0.004413
20590.750000,2,0.469167,0.478511,0.473624,0.003442
20591.000000,2,0.421090,0.428645,0.424933,0.002642
20591.250000,2,0.381962,0.388251,0.385065,0.002003
20591.500000,2,0.352397,0.357031,0.354834,0.001422
20591.750000,2,0.334206,0.336818,0.335566,0.000824
20592.000000,3,0.296602,0.297207,0.296875,0.000218
20592.250000,3,0.300321,0.301727,0.300924,0.000516
20592.500000,3,0.311490,0.314169,0.312461,0.000857
20592.750000,3,0.327772,0.331199,0.328782,0.001112
20593.000000,3,0.346828,0.350664,0.348111,0.001200
20593.250000,3,0.369471,0.374337,0.370745,0.001638
20593.500000,3,0.397348,0.404089,0.399296,0.002214
20593.750000,3,0.432987,0.441538,0.435462,0.002828
20594.000000,3,0.474964,0.485310,0.478452,0.003279
20594.250000,3,0.521151,0.532694,0.525236,0.003690
20594.500000,3,0.567330,0.579496,0.571899,0.003836
20594.750000,3,0.611770,0.624357,0.616727,0.003919
20595.000000,3,0.655118,0.670102,0.661470,0.004658
20595.250000,3,0.700527,0.715802,0.707431,0.004758
20595.500000,3,0.746897,0.762961,0.754032,0.005152
20595.750000,3,0.788382,0.804726,0.796565,0.005070
20596.000000,3,0.823703,0.840420,0.832338,0.005290
20596.250000,3,0.851983,0.868076,0.860832,0.005225
20596.500000,3,0.878599,0.895210,0.887455,0.005427
20596.750000,3,0.907224,0.925884,0.916897,0.006046
20597.000000,3,0.941029,0.958975,0.950382,0.005718
20597.250000,3,0.971939,0.989433,0.981281,0.005727
20597.500000,3,0.992037,1.009103,1.002237,0.005781
20597.750000,3,1.000865,1.017325,1.011087,0.005841
20598.000000,3,1.004033,1.019416,1.013654,0.005461
20598.250000,3,1.008998,1.026478,1.019118,0.006094
20598.500000,3,1.023151,1.041063,1.033895,0.006120
20598.750000,3,1.044492,1.061630,1.054168,0.005786
20599.000000,3,1.061867,1.078853,1.072387,0.005982
20599.250000,3,1.069910,1.086622,1.080541,0.005933
20599.500000,3,1.067755,1.084611,1.078238,0.005836
20599.750000,3,1.064121,1.081440,1.074618,0.005838
20600.000000,3,1.070433,1.086679,1.080336,0.005546
20600.250000,3,1.082543,1.099894,1.092742,0.005919
20600.500000,3,1.103632,1.120059,1.112755,0.005589
20600.750000,3,1.121248,1.137393,1.130603,0.005575
20601.000000,3,1.130137,1.146375,1.140491,0.005659
20601.250000,3,1.133449,1.149076,1.143326,0.005443
20601.500000,3,1.136338,1.151137,1.145717,0.005086
20601.750000,3,1.142730,1.157820,1.151905,0.005295
20602.000000,3,1.149605,1.165474,1.159414,0.005533
20602.250000,3,1.153099,1.167643,1.162110,0.005016
20602.500000,3,1.148055,1.162992,1.157113,0.005040
20602.750000,3,1.138814,1.152548,1.147425,0.004793
20603.000000,3,1.131436,1.145045,1.139884,0.004548
20603.250000,3,1.132331,1.145105,1.139999,0.004432
20603.500000,3,1.139912,1.151726,1.146971,0.004084
20603.750000,3,1.148287,1.159028,1.154968,0.003704
20604.000000,3,1.152857,1.162852,1.158566,0.003539
20604.250000,3,1.149767,1.160511,1.156003,0.003468
20604.500000,3,1.147310,1.156639,1.153043,0.003323
20604.750000,3,1.148448,1.156979,1.153712,0.002975
20605.000000,3,1.154377,1.162321,1.158831,0.002703
20605.250000,3,1.162058,1.168554,1.165479,0.002335
20605.500000,3,1.165762,1.171355,1.168441,0.001964
20605.750000,3,1.164765,1.169161,1.167467,0.001544
20606.000000,3,1.163602,1.167861,1.165531,0.001611
20606.250000,3,1.166079,1.168687,1.167183,0.000995
20606.500000,3,1.170836,1.172706,1.171576,0.000700
20606.750000,3,1.169939,1.171755,1.170864,0.000544
20607.000000,3,1.156339,1.160160,1.158391,0.001268
20607.250000,3,1.132266,1.136627,1.135336,0.001416
20607.500000,3,1.108587,1.113079,1.111633,0.001439
20607.750000,3,1.097648,1.100995,1.098838,0.001087
20608.000000,3,1.102967,1.107709,1.104780,0.001533
20608.250000,3,1.122881,1.128526,1.125913,0.001874
20608.500000,3,1.148656,1.155283,1.151551,0.002313
20608.750000,3,1.168004,1.173493,1.170125,0.001867
20609.000000,3,1.174549,1.180278,1.176657,0.002030
20609.250000,3,1.174176,1.181657,1.176694,0.002619
20609.500000,3,1.177267,1.184294,1.179474,0.002531
20609.750000,3,1.185271,1.194109,1.188743,0.002984
20610.000000,3,1.197320,1.207226,1.200982,0.003163
20610.250000,3,1.202967,1.211645,1.206336,0.003039
20610.500000,3,1.198048,1.208001,1.201953,0.003396
20610.750000,3,1.188540,1.198629,1.192423,0.003415
20611.000000,3,1.183460,1.194159,1.187391,0.003607
20611.250000,3,1.191081,1.202625,1.195002,0.003977
20611.500000,3,1.208079,1.220644,1.212756,0.004284
20611.750000,3,1.227107,1.239378,1.231334,0.004169
20612.000000,3,1.237748,1.249756,1.241853,0.004206
20612.250000,3,1.237259,1.249434,1.241709,0.004278
20612.500000,3,1.233411,1.245297,1.238037,0.004268
20612.750000,3,1.234519,1.245830,1.238297,0.003937
20613.000000,3,1.240742,1.254186,1.245992,0.004477
20613.250000,3,1.250876,1.263759,1.255684,0.004454
20613.500000,3,1.254788,1.266436,1.258582,0.004300
20613.750000,3,1.246858,1.259994,1.252158,0.004468
20614.000000,3,1.236322,1.248991,1.240959,0.004360
20614.250000,3,1.230158,1.243143,1.235222,0.004461
20614.500000,3,1.234289,1.247169,1.238919,0.004503
20614.750000,3,1.243893,1.257044,1.249032,0.004302
20615.000000,3,1.252536,1.267785,1.258989,0.005122
20615.250000,3,1.256588,1.271449,1.262168,0.005178
20615.500000,3,1.255327,1.268037,1.260090,0.004394
20615.750000,3,1.253567,1.267171,1.258526,0.004651
20616.000000,3,1.257138,1.270523,1.262281,0.004524
20616.250000,3,1.262710,1.276281,1.268145,0.004615
20616.500000,3,1.265159,1.279633,1.270677,0.005135
20616.750000,3,1.257625,1.271228,1.263578,0.004838
20617.000000,3,1.242950,1.257044,1.249322,0.004955
20617.250000,3,1.230390,1.245025,1.236432,0.005196
20617.500000,3,1.224806,1.238854,1.230175,0.004982
20617.750000,3,1.223705,1.236620,1.228981,0.004430
20618.000000,3,1.217306,1.230409,1.223133,0.004521
20618.250000,3,1.193626,1.208997,1.202395,0.005156
20618.500000,3,1.157376,1.173372,1.166145,0.005271
20618.750000,3,1.116080,1.131667,1.124934,0.005180
20619.000000,3,1.084091,1.098468,1.091754,0.004854
20619.250000,3,1.065770,1.078345,1.071330,0.004273
20619.500000,3,1.052656,1.065440,1.058108,0.004394
20619.750000,3,1.033972,1.048367,1.040932,0.004904
20620.000000,3,0.999970,1.015501,1.008889,0.005203
20620.250000,3,0.950609,0.966676,0.960288,0.005253
20620.500000,3,0.893158,0.909365,0.903610,0.005295
20620.750000,3,0.837068,0.852497,0.846699,0.004999
20621.000000,3,0.781964,0.796927,0.791331,0.004807
20621.250000,3,0.723789,0.738615,0.733315,0.004880
20621.500000,3,0.658791,0.673203,0.669166,0.004934
20621.750000,3,0.591585,0.604428,0.600753,0.004377
20622.000000,3,0.526992,0.538848,0.535413,0.004003
20622.250000,3,0.472199,0.481319,0.478804,0.003203
20622.500000,3,0.428506,0.436001,0.433941,0.002603
20622.750000,3,0.393801,0.400117,0.398029,0.002036
20623.000000,3,0.364204,0.369347,0.367848,0.001708
20623.250000,3,0.338413,0.343227,0.341453,0.001482
20623.500000,3,0.317135,0.320394,0.319290,0.001035
20623.750000,3,0.302989,0.305158,0.304267,0.000716
20624.000000,4,0.300008,0.308775,0.302522,0.003134
20624.250000,4,0.304778,0.313706,0.307661,0.003093
20624.500000,4,0.318140,0.328197,0.321620,0.003375
20624.750000,4,0.338854,0.349478,0.342883,0.003467
20625.000000,4,0.365187,0.375716,0.369330,0.003460
20625.250000,4,0.396119,0.407277,0.400882,0.003689
20625.500000,4,0.433207,0.444368,0.438188,0.003698
20625.750000,4,0.476721,0.488514,0.482236,0.003985
20626.000000,4,0.527065,0.538635,0.532682,0.003947
20626.250000,4,0.581841,0.593805,0.588148,0.004164
20626.500000,4,0.639949,0.651596,0.646054,0.004215
20626.750000,4,0.698765,0.709890,0.704856,0.004108
20627.000000,4,0.756683,0.766645,0.762140,0.003718
20627.250000,4,0.811745,0.820691,0.816507,0.003372
20627.500000,4,0.861447,0.869391,0.865588,0.002938
20627.750000,4,0.904577,0.911958,0.908524,0.002608
20628.000000,4,0.943230,0.950284,0.946948,0.002353
20628.250000,4,0.982147,0.989511,0.985841,0.002292
20628.500000,4,1.022725,1.031955,1.026880,0.002794
20628.750000,4,1.066662,1.074595,1.070009,0.002428
20629.000000,4,1.105070,1.111049,1.107941,0.001748
20629.250000,4,1.132004,1.136838,1.134001,0.001463
20629.500000,4,1.144822,1.147493,1.146353,0.000921
20629.750000,4,1.149761,1.153183,1.151733,0.001135
20630.000000,4,1.156359,1.162051,1.159314,0.001805
20630.250000,4,1.169447,1.176430,1.173050,0.002149
20630.500000,4,1.183678,1.190233,1.186985,0.002121
20630.750000,4,1.187752,1.193676,1.191718,0.001916
20631.000000,4,1.175002,1.182445,1.179707,0.002441
20631.250000,4,1.153120,1.160976,1.158147,0.002634
20631.500000,4,1.134358,1.142300,1.139444,0.002606
20631.750000,4,1.130055,1.137626,1.135042,0.002561
20632.000000,4,1.140280,1.148874,1.144898,0.002689
20632.250000,4,1.150943,1.158774,1.156261,0.002598
20632.500000,4,1.148916,1.158042,1.154923,0.003029
20632.750000,4,1.127858,1.138028,1.134044,0.003335
20633.000000,4,1.098910,1.109742,1.105679,0.003611
20633.250000,4,1.081321,1.090317,1.086779,0.002970
20633.500000,4,1.082712,1.093234,1.089231,0.003502
20633.750000,4,1.106204,1.117226,1.111756,0.003407
20634.000000,4,1.133374,1.145756,1.140284,0.003822
20634.250000,4,1.148847,1.160248,1.156109,0.003672
20634.500000,4,1.144871,1.156778,1.152306,0.003754
20634.750000,4,1.130532,1.141632,1.138196,0.003760
20635.000000,4,1.121051,1.133589,1.129156,0.004042
20635.250000,4,1.126865,1.138675,1.134555,0.004056
20635.500000,4,1.141990,1.154554,1.149702,0.004028
20635.750000,4,1.153159,1.163192,1.159919,0.003400
20636.000000,4,1.145855,1.159004,1.154202,0.004226
20636.250000,4,1.126378,1.139432,1.134934,0.004284
20636.500000,4,1.108917,1.120035,1.116381,0.003762
20636.750000,4,1.104445,1.116258,1.112457,0.003965
20637.000000,4,1.118567,1.131347,1.126146,0.003992
20637.250000,4,1.139555,1.152161,1.147336,0.004002
20637.500000,4,1.151629,1.163203,1.159572,0.003982
20637.750000,4,1.143659,1.156100,1.151409,0.004151
20638.000000,4,1.121170,1.134684,1.129806,0.004373
20638.250000,4,1.100878,1.113688,1.109535,0.004253
20638.500000,4,1.097082,1.108498,1.104670,0.003878
20638.750000,4,1.108341,1.122151,1.116390,0.004364
20639.000000,4,1.127481,1.141724,1.136130,0.004633
20639.250000,4,1.143232,1.156897,1.151871,0.004534
20639.500000,4,1.145816,1.158832,1.154311,0.004372
20639.750000,4,1.138283,1.152437,1.147701,0.004854
20640.000000,4,1.142884,1.152113,1.149172,0.003033
20640.250000,4,1.125821,1.139932,1.134933,0.004698
20640.500000,4,1.127212,1.141126,1.136540,0.004758
20640.750000,4,1.131346,1.144087,1.139825,0.004530
20641.000000,4,1.131992,1.144718,1.140600,0.004348
20641.250000,4,1.130929,1.143747,1.139756,0.004526
20641.500000,4,1.128455,1.142290,1.138053,0.004794
20641.750000,4,1.130581,1.143484,1.139144,0.004336
20642.000000,4,1.133632,1.146758,1.142162,0.004410
20642.250000,4,1.136544,1.149959,1.145681,0.004605
20642.500000,4,1.140022,1.152852,1.148640,0.004406
20642.750000,4,1.143957,1.156421,1.152738,0.004332
20643.000000,4,1.150307,1.162726,1.158517,0.004057
20643.250000,4,1.156220,1.168069,1.164433,0.004039
20643.500000,4,1.156757,1.168504,1.165178,0.004077
20643.750000,4,1.150119,1.162152,1.158498,0.004069
20644.000000,4,1.138780,1.149665,1.146012,0.003701
20644.250000,4,1.130551,1.139946,1.137069,0.003324
20644.500000,4,1.131197,1.140800,1.137499,0.003187
20644.750000,4,1.144633,1.154881,1.150553,0.003174
20645.000000,4,1.165005,1.175129,1.170412,0.003011
20645.250000,4,1.183211,1.191534,1.188001,0.002544
20645.500000,4,1.191658,1.198186,1.195875,0.002269
20645.750000,4,1.190425,1.195874,1.194230,0.001944
20646.000000,4,1.189402,1.193616,1.192372,0.001500
20646.250000,4,1.193327,1.195824,1.194638,0.000809
20646.500000,4,1.196239,1.198374,1.197343,0.000660
20646.750000,4,1.190769,1.193854,1.192505,0.000963
20647.000000,4,1.171793,1.176524,1.174641,0.001480
20647.250000,4,1.146192,1.151619,1.149834,0.001833
20647.500000,4,1.127196,1.131257,1.129432,0.001489
20647.750000,4,1.124847,1.130859,1.127217,0.001838
20648.000000,4,1.139720,1.149622,1.144139,0.003075
20648.250000,4,1.169344,1.179872,1.173299,0.003373
20648.500000,4,1.193989,1.204855,1.197642,0.003623
20648.750000,4,1.200333,1.213689,1.205093,0.004344
20649.000000,4,1.191028,1.204288,1.195590,0.004502
20649.250000,4,1.178486,1.192234,1.183228,0.004560
20649.500000,4,1.173906,1.188418,1.178389,0.005006
20649.750000,4,1.176921,1.194400,1.182766,0.005789
20650.000000,4,1.180645,1.200522,1.187102,0.006662
20650.250000,4,1.174190,1.194927,1.181212,0.006910
20650.500000,4,1.153352,1.176006,1.161748,0.007377
20650.750000,4,1.127365,1.150506,1.135740,0.007510
20651.000000,4,1.105121,1.128176,1.113033,0.007594
20651.250000,4,1.085767,1.109563,1.093862,0.007890
20651.500000,4,1.062013,1.086806,1.070611,0.008126
20651.750000,4,1.020912,1.047761,1.032110,0.008311
20652.000000,4,0.962793,0.991142,0.975612,0.008546
20652.250000,4,0.897609,0.925286,0.910477,0.008387
20652.500000,4,0.838059,0.863733,0.849277,0.007836
