# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.231716,0.232726,0.232176,0.000321
21028.250000,1,0.233466,0.234442,0.233887,0.000338
21028.500000,1,0.238942,0.239722,0.239372,0.000275
21028.750000,1,0.247219,0.248776,0.248268,0.000560
21029.000000,1,0.259941,0.262429,0.261498,0.000894
21029.250000,1,0.276418,0.279630,0.278581,0.001162
21029.500000,1,0.297522,0.301349,0.300082,0.001385
21029.750000,1,0.322171,0.327001,0.325366,0.001772
21030.000000,1,0.350907,0.357312,0.355006,0.002184
21030.250000,1,0.383014,0.390061,0.387618,0.002449
21030.500000,1,0.417543,0.425636,0.423029,0.002910
21030.750000,1,0.454502,0.462825,0.460207,0.003033
21031.000000,1,0.492009,0.501625,0.498406,0.003428
21031.250000,1,0.529444,0.539452,0.536194,0.003485
21031.500000,1,0.566593,0.577289,0.573761,0.003681
21031.750000,1,0.602587,0.613249,0.610086,0.003929
21032.000000,1,0.636784,0.647655,0.644367,0.003973
21032.250000,1,0.668321,0.678848,0.675686,0.003749
21032.500000,1,0.697839,0.708083,0.704825,0.003784
21032.750000,1,0.723441,0.734762,0.731509,0.004133
21033.000000,1,0.749049,0.759618,0.756666,0.003948
21033.250000,1,0.777359,0.790576,0.786634,0.004880
21033.500000,1,0.794531,0.806422,0.802477,0.004118
21033.750000,1,0.814518,0.825099,0.821970,0.003826
21034.000000,1,0.834211,0.845064,0.841300,0.003761
21034.250000,1,0.852508,0.862379,0.859175,0.003667
21034.500000,1,0.870600,0.880623,0.876985,0.003629
21034.750000,1,0.887813,0.898094,0.894688,0.003554
21035.000000,1,0.904985,0.915513,0.912500,0.003822
21035.250000,1,0.923290,0.933152,0.929909,0.003516
21035.500000,1,0.940894,0.950164,0.947215,0.003529
21035.750000,1,0.956740,0.967425,0.963622,0.003697
21036.000000,1,0.973860,0.983657,0.980579,0.003388
21036.250000,1,0.990689,0.999211,0.996360,0.003117
21036.500000,1,1.006413,1.015352,1.012442,0.003121
21036.750000,1,1.022081,1.031084,1.028374,0.003249
21037.000000,1,1.037299,1.045392,1.043116,0.002989
21037.250000,1,1.052116,1.060352,1.057417,0.003027
21037.500000,1,1.065391,1.073732,1.071127,0.003011
21037.750000,1,1.079758,1.088284,1.085215,0.003081
21038.000000,1,1.095026,1.102688,1.100048,0.002682
21038.250000,1,1.109433,1.116389,1.114328,0.002505
21038.500000,1,1.123509,1.131278,1.128952,0.002921
21038.750000,1,1.134792,1.143211,1.140800,0.003007
21039.000000,1,1.147697,1.154632,1.152640,0.002648
21039.250000,1,1.157859,1.165170,1.162964,0.002664
21039.500000,1,1.169893,1.176032,1.174002,0.002162
21039.750000,1,1.179574,1.185642,1.183491,0.002207
21040.000000,1,1.188485,1.193497,1.192097,0.001828
21040.250000,1,1.195493,1.201022,1.199236,0.002000
21040.500000,1,1.201970,1.207762,1.205985,0.002050
21040.750000,1,1.209369,1.214772,1.212943,0.001834
21041.000000,1,1.216968,1.223362,1.221021,0.002272
21041.250000,1,1.225538,1.231739,1.229490,0.002142
21041.500000,1,1.233637,1.238813,1.236944,0.001945
21041.750000,1,1.239805,1.244498,1.242794,0.001651
21042.000000,1,1.244460,1.248705,1.246847,0.001511
21042.250000,1,1.247283,1.251033,1.249470,0.001393
21042.500000,1,1.249996,1.253621,1.252279,0.001147
21042.750000,1,1.254652,1.257383,1.255968,0.000891
21043.000000,1,1.258977,1.261623,1.260458,0.001005
21043.250000,1,1.261940,1.264293,1.263224,0.000907
21043.500000,1,1.263472,1.265313,1.264301,0.000641
21043.750000,1,1.263602,1.264903,1.264199,0.000490
21044.000000,1,1.262984,1.264033,1.263375,0.000362
21044.250000,1,1.262831,1.264213,1.263438,0.000445
21044.500000,1,1.264273,1.266029,1.265189,0.000585
21044.750000,1,1.266873,1.269239,1.267728,0.000757
21045.000000,1,1.269788,1.270741,1.270421,0.000342
21045.250000,1,1.269345,1.272494,1.271044,0.001129
21045.500000,1,1.269951,1.272282,1.270840,0.000729
21045.750000,1,1.269683,1.272893,1.270845,0.001001
21046.000000,1,1.271926,1.275036,1.273030,0.001031
21046.250000,1,1.275391,1.278580,1.276882,0.001097
21046.500000,1,1.280623,1.284567,1.282603,0.001440
21046.750000,1,1.285644,1.289773,1.287533,0.001613
21047.000000,1,1.289855,1.294178,1.291743,0.001464
21047.250000,1,1.292356,1.297632,1.294627,0.001590
21047.500000,1,1.296149,1.300455,1.298108,0.001416
21047.750000,1,1.301082,1.306843,1.303815,0.001831
21048.000000,1,1.309421,1.314912,1.311583,0.001738
21048.250000,1,1.316966,1.322741,1.319402,0.001772
21048.500000,1,1.323687,1.328978,1.326327,0.001622
21048.750000,1,1.328283,1.334395,1.330633,0.002006
21049.000000,1,1.332214,1.338640,1.335294,0.002092
21049.250000,1,1.336651,1.343315,1.338830,0.002251
21049.500000,1,1.341377,1.347580,1.343857,0.002166
21049.750000,1,1.346539,1.353137,1.348844,0.002162
21050.000000,1,1.351512,1.357942,1.353425,0.002189
21050.250000,1,1.352257,1.359784,1.355026,0.002477
21050.500000,1,1.353041,1.360475,1.355249,0.002549
21050.750000,1,1.352257,1.359164,1.355354,0.002239
21051.000000,1,1.352257,1.359644,1.355261,0.002421
21051.250000,1,1.352773,1.360225,1.355782,0.002452
21051.500000,1,1.353269,1.362257,1.356445,0.003178
21051.750000,1,1.353359,1.361426,1.355838,0.002820
21052.000000,1,1.350113,1.359464,1.352973,0.003201
21052.250000,1,1.344921,1.354038,1.348247,0.003111
21052.500000,1,1.341305,1.349743,1.343975,0.002989
21052.750000,1,1.338121,1.348401,1.341576,0.003443
21053.000000,1,1.336771,1.347390,1.340044,0.003651
21053.250000,1,1.333435,1.343025,1.336562,0.003334
21053.500000,1,1.327290,1.338690,1.330819,0.004050
21053.750000,1,1.317013,1.328228,1.320131,0.004140
21054.000000,1,1.302403,1.312689,1.306041,0.003798
21054.250000,1,1.285159,1.296390,1.288839,0.004233
21054.500000,1,1.264583,1.277018,1.268344,0.004627
21054.750000,1,1.240178,1.251568,1.243707,0.004196
21055.000000,1,1.209472,1.222444,1.214010,0.004564
21055.250000,1,1.172442,1.185912,1.176818,0.004746
21055.500000,1,1.129972,1.144023,1.134693,0.004899
21055.750000,1,1.081072,1.095266,1.086237,0.004928
21056.000000,1,1.028162,1.043316,1.033485,0.005332
21056.250000,1,0.971185,0.985656,0.976431,0.005048
21056.500000,1,0.910460,0.923606,0.915793,0.004515
21056.750000,1,0.844641,0.859435,0.850451,0.004992
21057.000000,1,0.776310,0.790639,0.782275,0.004907
21057.250000,1,0.706568,0.719175,0.711865,0.004454
21057.500000,1,0.636985,0.649389,0.642197,0.004209
21057.750000,1,0.569456,0.581256,0.574373,0.004021
21058.000000,1,0.506136,0.516237,0.510473,0.003471
21058.250000,1,0.445909,0.455445,0.450297,0.003272
21058.500000,1,0.392488,0.400154,0.396064,0.002654
21058.750000,1,0.345499,0.352077,0.348628,0.002243
21059.000000,1,0.306628,0.311657,0.309047,0.001682
21059.250000,1,0.275809,0.279547,0.277802,0.001328
21059.500000,1,0.253885,0.256814,0.255519,0.000972
21059.750000,1,0.240715,0.242332,0.241737,0.000569
21060.000000,2,0.271580,0.272861,0.272100,0.000450
21060.250000,2,0.274019,0.275695,0.274761,0.000548
21060.500000,2,0.279451,0.281388,0.280161,0.000593
21060.750000,2,0.289767,0.292475,0.290923,0.000802
21061.000000,2,0.303280,0.306357,0.304570,0.000926
21061.250000,2,0.321892,0.326381,0.323971,0.001370
21061.500000,2,0.344268,0.348549,0.346247,0.001346
21061.750000,2,0.370997,0.376308,0.373534,0.001657
21062.000000,2,0.400607,0.405875,0.402870,0.001714
21062.250000,2,0.433844,0.439744,0.436740,0.001920
21062.500000,2,0.469278,0.474825,0.472017,0.001833
21062.750000,2,0.507612,0.513955,0.510738,0.002090
21063.000000,2,0.546708,0.552598,0.549558,0.002038
21063.250000,2,0.585731,0.592962,0.589420,0.002328
21063.500000,2,0.623190,0.629014,0.626220,0.001994
21063.750000,2,0.658517,0.664447,0.661672,0.001873
21064.000000,2,0.690443,0.695853,0.693028,0.001758
21064.250000,2,0.720065,0.725195,0.722788,0.001746
21064.500000,2,0.745650,0.750458,0.748399,0.001534
21064.750000,2,0.770113,0.773937,0.772085,0.001301
21065.000000,2,0.787728,0.791858,0.790095,0.001320
21065.250000,2,0.804506,0.808260,0.806159,0.001267
21065.500000,2,0.816502,0.819220,0.817944,0.001058
21065.750000,2,0.827444,0.830226,0.829310,0.001040
21066.000000,2,0.837343,0.840122,0.839104,0.000937
21066.250000,2,0.848402,0.850971,0.849867,0.001053
21066.500000,2,0.857963,0.859862,0.858802,0.000719
21066.750000,2,0.866428,0.869183,0.867658,0.000950
21067.000000,2,0.872457,0.875347,0.874122,0.001095
21067.250000,2,0.880730,0.883376,0.882153,0.000853
21067.500000,2,0.887770,0.890984,0.889312,0.001180
21067.750000,2,0.898173,0.900962,0.899735,0.000965
21068.000000,2,0.908338,0.910636,0.909848,0.000880
21068.250000,2,0.920956,0.923010,0.922170,0.000793
21068.500000,2,0.930834,0.933094,0.932212,0.000822
21068.750000,2,0.941620,0.944150,0.943232,0.000900
21069.000000,2,0.951844,0.954604,0.953109,0.001001
21069.250000,2,0.963147,0.965467,0.964650,0.000758
21069.500000,2,0.974631,0.976154,0.975495,0.000575
21069.750000,2,0.986751,0.988779,0.987644,0.000698
21070.000000,2,0.997187,0.998808,0.997922,0.000613
21070.250000,2,1.008286,1.009593,1.009117,0.000423
21070.500000,2,1.018778,1.020401,1.019357,0.000516
21070.750000,2,1.030901,1.032688,1.031886,0.000554
21071.000000,2,1.044129,1.045607,1.044695,0.000466
21071.250000,2,1.058966,1.060489,1.059758,0.000491
21071.500000,2,1.072958,1.074371,1.073642,0.000479
21071.750000,2,1.087356,1.089464,1.088340,0.000776
21072.000000,2,1.099939,1.101408,1.100547,0.000517
21072.250000,2,1.112550,1.114468,1.113744,0.000718
21072.500000,2,1.125561,1.127655,1.126819,0.000644
21072.750000,2,1.140439,1.142926,1.141823,0.000998
21073.000000,2,1.155080,1.157110,1.156116,0.000915
21073.250000,2,1.170199,1.171641,1.170853,0.000486
21073.500000,2,1.183140,1.186516,1.184547,0.001099
21073.750000,2,1.196631,1.199931,1.197863,0.001167
21074.000000,2,1.208452,1.211213,1.209769,0.000841
21074.250000,2,1.222232,1.225122,1.223796,0.000877
21074.500000,2,1.234673,1.237757,1.236337,0.000997
21074.750000,2,1.248024,1.250885,1.249215,0.001066
21075.000000,2,1.259619,1.261763,1.260535,0.000815
21075.250000,2,1.270768,1.273470,1.271783,0.000909
21075.500000,2,1.280481,1.283874,1.281601,0.001132
21075.750000,2,1.292392,1.294327,1.293446,0.000654
21076.000000,2,1.339616,1.355727,1.350187,0.005467
21076.250000,2,1.314207,1.316429,1.315327,0.000816
21076.500000,2,1.323099,1.324779,1.323841,0.000678
21076.750000,2,1.331984,1.334266,1.332652,0.000797
21077.000000,2,1.337520,1.340001,1.338616,0.000801
21077.250000,2,1.345182,1.347009,1.346140,0.000588
21077.500000,2,1.351151,1.352655,1.351812,0.000549
21077.750000,2,1.357354,1.359032,1.358181,0.000545
21078.000000,2,1.361483,1.364332,1.363042,0.000903
21078.250000,2,1.365345,1.366583,1.365985,0.000441
21078.500000,2,1.364335,1.366603,1.365650,0.000729
21078.750000,2,1.365085,1.365790,1.365382,0.000247
21079.000000,2,1.361954,1.364273,1.363122,0.000930
21079.250000,2,1.361523,1.362767,1.362098,0.000410
21079.500000,2,1.357296,1.359071,1.358047,0.000544
21079.750000,2,1.352750,1.353860,1.353476,0.000354
21080.000000,2,1.344692,1.346488,1.345967,0.000612
21080.250000,2,1.338601,1.340139,1.339417,0.000549
21080.500000,2,1.331904,1.333101,1.332600,0.000490
21080.750000,2,1.329556,1.330574,1.329934,0.000386
21081.000000,2,1.327089,1.328560,1.327816,0.000433
21081.250000,2,1.326143,1.327129,1.326740,0.000321
21081.500000,2,1.323270,1.325579,1.324013,0.000751
21081.750000,2,1.320228,1.321897,1.321067,0.000648
21082.000000,2,1.316078,1.318778,1.317494,0.000798
21082.250000,2,1.316838,1.318460,1.317617,0.000523
21082.500000,2,1.318904,1.319980,1.319440,0.000406
21082.750000,2,1.323882,1.326506,1.324789,0.000833
21083.000000,2,1.327906,1.328844,1.328519,0.000317
21083.250000,2,1.331176,1.332654,1.331815,0.000454
21083.500000,2,1.330911,1.332283,1.331521,0.000484
21083.750000,2,1.331531,1.332883,1.332006,0.000462
21084.000000,2,1.331764,1.333420,1.332526,0.000536
21084.250000,2,1.333713,1.335670,1.334861,0.000696
21084.500000,2,1.335490,1.337141,1.336104,0.000542
21084.750000,2,1.335515,1.336581,1.336054,0.000331
21085.000000,2,1.330910,1.332666,1.331832,0.000581
21085.250000,2,1.324639,1.326724,1.325892,0.000695
21085.500000,2,1.314047,1.316483,1.315727,0.000803
21085.750000,2,1.304421,1.307367,1.305615,0.000956
21086.000000,2,1.292034,1.293970,1.293200,0.000693
21086.250000,2,1.276912,1.280024,1.278918,0.001003
21086.500000,2,1.256397,1.258425,1.257569,0.000773
21086.750000,2,1.232185,1.234728,1.233706,0.001002
21087.000000,2,1.201320,1.204807,1.203415,0.001200
21087.250000,2,1.168425,1.172351,1.170789,0.001295
21087.500000,2,1.131020,1.135779,1.134048,0.001641
21087.750000,2,1.090594,1.096175,1.094092,0.001893
21088.000000,2,1.044877,1.049931,1.047737,0.001954
21088.250000,2,0.993249,0.999460,0.996537,0.002131
21088.500000,2,0.934437,0.941107,0.938082,0.002424
21088.750000,2,0.873826,0.880335,0.877266,0.002488
21089.000000,2,0.809610,0.816402,0.813043,0.002564
21089.250000,2,0.746185,0.752528,0.749445,0.002361
21089.500000,2,0.679667,0.686607,0.683832,0.002637
21089.750000,2,0.615805,0.622578,0.619342,0.002522
21090.000000,2,0.552173,0.558732,0.555599,0.002442
21090.250000,2,0.493048,0.499167,0.496202,0.002418
21090.500000,2,0.438149,0.443126,0.440708,0.001923
21090.750000,2,0.390905,0.395076,0.393327,0.001609
21091.000000,2,0.350055,0.353967,0.352284,0.001456
21091.250000,2,0.319076,0.321849,0.320618,0.001000
21091.500000,2,0.295363,0.297780,0.296657,0.000776
21091.750000,2,0.281885,0.283478,0.282727,0.000465
21092.000000,3,0.336797,0.349024,0.345266,0.004568
21092.250000,3,0.340147,0.352039,0.348387,0.004457
21092.500000,3,0.347580,0.358593,0.355347,0.004169
21092.750000,3,0.361290,0.371288,0.368292,0.003857
21093.000000,3,0.379689,0.388463,0.385628,0.003325
21093.250000,3,0.404262,0.411448,0.408825,0.002553
21093.500000,3,0.433102,0.438481,0.435844,0.001821
21093.750000,3,0.467382,0.470333,0.468488,0.001121
21094.000000,3,0.501873,0.507001,0.504886,0.001651
21094.250000,3,0.541438,0.548821,0.545623,0.002421
21094.500000,3,0.583610,0.594660,0.589045,0.003407
21094.750000,3,0.628225,0.642008,0.634598,0.004431
21095.000000,3,0.672576,0.689040,0.679984,0.005390
21095.250000,3,0.717953,0.736886,0.726079,0.006136
21095.500000,3,0.762030,0.783380,0.770449,0.007023
21095.750000,3,0.805341,0.827952,0.814523,0.007571
21096.000000,3,0.846376,0.871708,0.856340,0.008487
21096.250000,3,0.885533,0.912451,0.895862,0.008996
21096.500000,3,0.920660,0.948810,0.931248,0.009683
21096.750000,3,0.952338,0.981781,0.963564,0.010015
21097.000000,3,0.978852,1.009248,0.990580,0.010328
21097.250000,3,1.003953,1.034044,1.015059,0.010327
21097.500000,3,1.024172,1.056081,1.035393,0.011163
21097.750000,3,1.041768,1.072780,1.053049,0.010968
21098.000000,3,1.056076,1.087847,1.066818,0.011440
21098.250000,3,1.065111,1.097123,1.076553,0.011160
21098.500000,3,1.071476,1.103569,1.083169,0.011124
21098.750000,3,1.077314,1.109410,1.088442,0.011367
21099.000000,3,1.080633,1.112724,1.091398,0.011465
21099.250000,3,1.082556,1.114144,1.093400,0.011276
21099.500000,3,1.082161,1.112472,1.092624,0.010788
21099.750000,3,1.080512,1.110266,1.090239,0.010688
21100.000000,3,1.108287,1.128647,1.114854,0.007548
21100.250000,3,1.069877,1.099369,1.080052,0.010521
21100.500000,3,1.064282,1.092439,1.073721,0.010160
21100.750000,3,1.059647,1.087988,1.069298,0.010163
21101.000000,3,1.055590,1.082620,1.064137,0.009916
21101.250000,3,1.049822,1.075982,1.058747,0.009554
21101.500000,3,1.043164,1.069909,1.051730,0.009603
21101.750000,3,1.036911,1.062819,1.045518,0.009195
21102.000000,3,1.031478,1.055829,1.038784,0.009034
21102.250000,3,1.026449,1.050552,1.034410,0.008941
21102.500000,3,1.022290,1.045707,1.030073,0.008179
21102.750000,3,1.019922,1.043089,1.027530,0.008246
21103.000000,3,1.016725,1.038456,1.023830,0.007941
21103.250000,3,1.013669,1.035374,1.020880,0.007817
21103.500000,3,1.010899,1.031133,1.017549,0.007451
21103.750000,3,1.009743,1.030569,1.016404,0.007433
21104.000000,3,1.009304,1.027911,1.015589,0.006589
21104.250000,3,1.010216,1.028837,1.015937,0.006593
21104.500000,3,1.008301,1.028052,1.015137,0.006834
21104.750000,3,1.007648,1.025836,1.013640,0.006303
21105.000000,3,1.005854,1.023056,1.011601,0.005890
21105.250000,3,1.005751,1.022270,1.011190,0.005977
21105.500000,3,1.005827,1.022291,1.011788,0.005705
21105.750000,3,1.009023,1.025292,1.014810,0.005428
21106.000000,3,1.012333,1.028918,1.018868,0.005481
21106.250000,3,1.017352,1.032926,1.023096,0.005225
21106.500000,3,1.021400,1.036320,1.026825,0.004987
21106.750000,3,1.025751,1.039956,1.031191,0.004768
21107.000000,3,1.030223,1.043884,1.035067,0.004642
21107.250000,3,1.035849,1.048990,1.040558,0.004392
21107.500000,3,1.040291,1.053694,1.045257,0.004536
21107.750000,3,1.045269,1.058528,1.050605,0.004282
21108.000000,3,1.049104,1.061862,1.054127,0.004293
21108.250000,3,1.052646,1.064138,1.056654,0.003791
21108.500000,3,1.054467,1.067945,1.059733,0.004381
21108.750000,3,1.059192,1.071299,1.063889,0.003907
21109.000000,3,1.064201,1.075368,1.068360,0.003680
21109.250000,3,1.070606,1.080464,1.074142,0.003451
21109.500000,3,1.075958,1.085520,1.079207,0.003228
21109.750000,3,1.080552,1.089015,1.083984,0.002859
21110.000000,3,1.086208,1.094605,1.089789,0.002764
21110.250000,3,1.094202,1.102038,1.097468,0.002570
21110.500000,3,1.103531,1.110155,1.106232,0.002021
21110.750000,3,1.115198,1.119935,1.117153,0.001531
21111.000000,3,1.125517,1.131286,1.127478,0.001932
21111.250000,3,1.135617,1.139263,1.137115,0.001217
21111.500000,3,1.142305,1.147602,1.144527,0.001669
21111.750000,3,1.150522,1.152658,1.151816,0.000692
21112.000000,3,1.158242,1.159778,1.158983,0.000586
21112.250000,3,1.166015,1.167292,1.166587,0.000385
21112.500000,3,1.172026,1.173803,1.172953,0.000519
21112.750000,3,1.177625,1.179703,1.178660,0.000754
21113.000000,3,1.180476,1.183267,1.181949,0.000953
21113.250000,3,1.184313,1.187637,1.186306,0.001306
21113.500000,3,1.187767,1.194507,1.191294,0.002404
21113.750000,3,1.195795,1.201678,1.199639,0.002291
21114.000000,3,1.203217,1.211455,1.208585,0.002891
21114.250000,3,1.212090,1.221331,1.217686,0.003293
21114.500000,3,1.216643,1.227867,1.223711,0.003837
21114.750000,3,1.221850,1.234029,1.229680,0.004351
21115.000000,3,1.226553,1.239949,1.235179,0.004803
21115.250000,3,1.234812,1.249855,1.244624,0.005428
21115.500000,3,1.245659,1.263312,1.256999,0.006323
21115.750000,3,1.259145,1.279917,1.272824,0.007376
21116.000000,3,1.274524,1.295701,1.288154,0.007567
21116.250000,3,1.287205,1.310262,1.302760,0.008342
21116.500000,3,1.296541,1.322010,1.313183,0.008909
21116.750000,3,1.305001,1.332937,1.323455,0.009850
21117.000000,3,1.312746,1.342176,1.332600,0.010623
21117.250000,3,1.322375,1.354895,1.343592,0.011232
21117.500000,3,1.329294,1.365114,1.352421,0.012500
21117.750000,3,1.333816,1.371094,1.358442,0.013100
21118.000000,3,1.333766,1.373108,1.359816,0.013516
21118.250000,3,1.329173,1.371539,1.357038,0.014669
21118.500000,3,1.321640,1.366409,1.351129,0.015572
21118.750000,3,1.313532,1.360318,1.343537,0.016215
21119.000000,3,1.299965,1.348196,1.331137,0.016803
21119.250000,3,1.281303,1.332179,1.313795,0.017425
21119.500000,3,1.254019,1.305314,1.287225,0.017496
21119.750000,3,1.217791,1.271002,1.251490,0.018202
21120.000000,3,1.173113,1.228140,1.207561,0.018474
21120.250000,3,1.126008,1.180503,1.160171,0.018207
21120.500000,3,1.073011,1.126976,1.106681,0.018187
21120.750000,3,1.017718,1.070545,1.050092,0.017652
21121.000000,3,0.955860,1.005739,0.986686,0.016670
21121.250000,3,0.888319,0.937013,0.918178,0.016066
21121.500000,3,0.817082,0.862141,0.844244,0.014971
21121.750000,3,0.744606,0.785501,0.769280,0.013480
21122.000000,3,0.672523,0.709536,0.695099,0.012231
21122.250000,3,0.604576,0.637301,0.623900,0.010773
21122.500000,3,0.540637,0.568558,0.557389,0.009184
21122.750000,3,0.483271,0.507444,0.497640,0.007933
21123.000000,3,0.433481,0.453765,0.445638,0.006751
21123.250000,3,0.394277,0.411222,0.404798,0.005720
21123.500000,3,0.365390,0.379884,0.374673,0.004985
21123.750000,3,0.348288,0.361871,0.357182,0.004817
21124.000000,4,0.299643,0.302547,0.301671,0.000965
21124.250000,4,0.302884,0.305481,0.304887,0.000917
21124.500000,4,0.312795,0.316193,0.315078,0.001153
21124.750000,4,0.329284,0.333264,0.331892,0.001340
21125.000000,4,0.352942,0.356917,0.355361,0.001360
21125.250000,4,0.383216,0.387970,0.385903,0.001577
21125.500000,4,0.420235,0.425313,0.422847,0.001638
21125.750000,4,0.463395,0.468894,0.466231,0.001908
21126.000000,4,0.511890,0.518127,0.515137,0.002277
21126.250000,4,0.563229,0.570809,0.567341,0.002577
21126.500000,4,0.618321,0.625174,0.622241,0.002466
21126.750000,4,0.674047,0.682191,0.678032,0.002880
21127.000000,4,0.729660,0.737914,0.734321,0.002982
21127.250000,4,0.782840,0.792412,0.788825,0.003375
21127.500000,4,0.834522,0.844827,0.840877,0.003634
21127.750000,4,0.881754,0.892356,0.888351,0.003667
21128.000000,4,0.923135,0.934457,0.930228,0.004149
21128.250000,4,0.960522,0.972283,0.968018,0.004301
21128.500000,4,0.995471,1.007737,1.003534,0.004433
21128.750000,4,1.029887,1.042523,1.038209,0.004561
21129.000000,4,1.062416,1.075959,1.071570,0.004944
21129.250000,4,1.092310,1.106204,1.101282,0.004989
21129.500000,4,1.115930,1.129788,1.124978,0.005024
21129.750000,4,1.133577,1.146670,1.142321,0.004855
21130.000000,4,1.146515,1.158592,1.154826,0.004615
21130.250000,4,1.155905,1.168964,1.164706,0.004812
21130.500000,4,1.165475,1.178656,1.174432,0.005133
21130.750000,4,1.174304,1.186964,1.182324,0.004709
21131.000000,4,1.180717,1.193469,1.189014,0.004444
21131.250000,4,1.183714,1.195965,1.191481,0.004331
21131.500000,4,1.184525,1.194511,1.191190,0.003966
21131.750000,4,1.182551,1.193138,1.189711,0.004017
21132.000000,4,1.182702,1.192018,1.188919,0.003628
21132.250000,4,1.183002,1.192048,1.189178,0.003542
21132.500000,4,1.182571,1.190823,1.188085,0.003226
21132.750000,4,1.181579,1.189518,1.186435,0.003090
21133.000000,4,1.179364,1.185757,1.183349,0.002529
21133.250000,4,1.175687,1.181846,1.179142,0.002255
21133.500000,4,1.173502,1.178886,1.176758,0.002040
21133.750000,4,1.173582,1.178003,1.175965,0.001716
21134.000000,4,1.176217,1.180526,1.178069,0.001510
21134.250000,4,1.179550,1.182196,1.180894,0.000878
21134.500000,4,1.181281,1.184877,1.182649,0.001216
21134.750000,4,1.182573,1.184617,1.183682,0.000770
21135.000000,4,1.182366,1.185247,1.183933,0.001139
21135.250000,4,1.184257,1.187131,1.185629,0.000918
21135.500000,4,1.187355,1.191340,1.189279,0.001208
21135.750000,4,1.191093,1.195839,1.193172,0.001482
21136.000000,4,1.194531,1.199738,1.196672,0.001615
21136.250000,4,1.195684,1.202784,1.198563,0.002156
21136.500000,4,1.194952,1.202794,1.197724,0.002519
21136.750000,4,1.192587,1.199938,1.195470,0.002282
21137.000000,4,1.190853,1.198776,1.193585,0.002530
21137.250000,4,1.188908,1.196471,1.191599,0.002375
21137.500000,4,1.186222,1.195178,1.188923,0.003019
21137.750000,4,1.182303,1.190939,1.185213,0.002796
21138.000000,4,1.176890,1.186971,1.180308,0.003295
21138.250000,4,1.172059,1.181208,1.175417,0.002931
21138.500000,4,1.167499,1.178563,1.171620,0.003571
21138.750000,4,1.167589,1.177210,1.170177,0.003512
21139.000000,4,1.166807,1.176969,1.170170,0.003486
21139.250000,4,1.167990,1.177501,1.170729,0.003390
21139.500000,4,1.168000,1.178242,1.170912,0.003556
21139.750000,4,1.167509,1.178142,1.170549,0.003733
21140.000000,4,1.172971,1.182431,1.175273,0.003319
21140.250000,4,1.166874,1.176619,1.169562,0.003550
21140.500000,4,1.165153,1.175747,1.168372,0.003839
21140.750000,4,1.162517,1.174975,1.166820,0.004111
21141.000000,4,1.160963,1.172289,1.164364,0.004066
21141.250000,4,1.158357,1.170476,1.162265,0.004172
21141.500000,4,1.156774,1.168040,1.160506,0.003939
21141.750000,4,1.158117,1.170436,1.161618,0.004345
21142.000000,4,1.159109,1.171337,1.162912,0.004243
21142.250000,4,1.161364,1.173372,1.165305,0.004201
21142.500000,4,1.163143,1.173833,1.166187,0.003972
21142.750000,4,1.161775,1.174995,1.166142,0.004587
21143.000000,4,1.160645,1.173111,1.164471,0.004583
21143.250000,4,1.159560,1.173101,1.163882,0.004896
21143.500000,4,1.160352,1.173422,1.164144,0.004893
21143.750000,4,1.160492,1.174534,1.164956,0.004923
21144.000000,4,1.160713,1.174584,1.165219,0.005043
21144.250000,4,1.158177,1.172259,1.162668,0.005067
21144.500000,4,1.152855,1.167720,1.158033,0.005237
21144.750000,4,1.148966,1.163531,1.152926,0.005331
21145.000000,4,1.144024,1.158971,1.148700,0.005561
21145.250000,4,1.142631,1.156827,1.146980,0.005304
21145.500000,4,1.142019,1.155374,1.146053,0.005089
21145.750000,4,1.139554,1.153940,1.144186,0.005238
21146.000000,4,1.137017,1.150814,1.141500,0.005074
21146.250000,4,1.132498,1.144971,1.136504,0.004890
21146.500000,4,1.128368,1.140592,1.132262,0.004690
21146.750000,4,1.125421,1.137957,1.129757,0.004299
21147.000000,4,1.125292,1.136022,1.128722,0.004181
21147.250000,4,1.124727,1.133928,1.127807,0.003609
21147.500000,4,1.122186,1.131433,1.125361,0.003770
21147.750000,4,1.119116,1.127134,1.121810,0.003303
21148.000000,4,1.115335,1.122363,1.117580,0.002638
21148.250000,4,1.113831,1.118307,1.115406,0.001955
21148.500000,4,1.113856,1.118185,1.115503,0.001754
21148.750000,4,1.116475,1.120317,1.118171,0.001542
21149.000000,4,1.117986,1.121521,1.119877,0.001172
21149.250000,4,1.117806,1.120764,1.119359,0.000993
21149.500000,4,1.115138,1.117336,1.116291,0.000741
21149.750000,4,1.108895,1.113363,1.111402,0.001479
21150.000000,4,1.104135,1.110216,1.107445,0.001918
21150.250000,4,1.097831,1.106106,1.102891,0.002504
21150.500000,4,1.090696,1.101125,1.097377,0.003330
21150.750000,4,1.080495,1.090700,1.086592,0.003184
21151.000000,4,1.061314,1.074112,1.069369,0.004073
21151.250000,4,1.037293,1.050888,1.045488,0.004273
21151.500000,4,1.007309,1.022252,1.016202,0.004753
21151.750000,4,0.974244,0.990097,0.983790,0.004912
21152.000000,4,0.937422,0.954813,0.947965,0.005396
21152.250000,4,0.898122,0.915285,0.907816,0.005259
21152.500000,4,0.851705,0.867971,0.861096,0.005046
