# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.272710,0.274654,0.273542,0.000591
20528.250000,1,0.275113,0.276576,0.275515,0.000497
20528.500000,1,0.281124,0.282151,0.281457,0.000389
20528.750000,1,0.290891,0.292768,0.291664,0.000668
20529.000000,1,0.304974,0.307731,0.306001,0.001011
20529.250000,1,0.322009,0.327436,0.324658,0.001772
20529.500000,1,0.343544,0.350804,0.347276,0.002355
20529.750000,1,0.368505,0.379259,0.374458,0.003433
20530.000000,1,0.397947,0.411751,0.405927,0.004401
20530.250000,1,0.432419,0.449227,0.442200,0.005352
20530.500000,1,0.469120,0.489727,0.481459,0.006596
20530.750000,1,0.508776,0.532362,0.522934,0.007519
20531.000000,1,0.548568,0.575333,0.564852,0.008416
20531.250000,1,0.588262,0.617631,0.606467,0.009294
20531.500000,1,0.628466,0.659747,0.648175,0.010036
20531.750000,1,0.669077,0.702397,0.690205,0.010679
20532.000000,1,0.709118,0.743868,0.731491,0.011195
20532.250000,1,0.746699,0.783773,0.770341,0.011813
20532.500000,1,0.781246,0.818533,0.805591,0.011973
20532.750000,1,0.811433,0.850581,0.837040,0.012640
20533.000000,1,0.839187,0.878066,0.865212,0.012589
20533.250000,1,0.864716,0.904121,0.891186,0.012770
20533.500000,1,0.889393,0.929394,0.915696,0.012899
20533.750000,1,0.913698,0.953021,0.939611,0.012706
20534.000000,1,0.934803,0.974396,0.961251,0.012749
20534.250000,1,0.953884,0.992052,0.979611,0.012493
20534.500000,1,0.970460,1.008555,0.996015,0.012300
20534.750000,1,0.984407,1.022571,1.010175,0.012464
20535.000000,1,0.998763,1.035616,1.023761,0.012031
20535.250000,1,1.012388,1.047561,1.036629,0.011527
20535.500000,1,1.025954,1.060126,1.049295,0.011194
20535.750000,1,1.038029,1.071911,1.061057,0.010985
20536.000000,1,1.049434,1.081475,1.071298,0.010421
20536.250000,1,1.057948,1.089898,1.080084,0.010497
20536.500000,1,1.067632,1.097541,1.088157,0.009790
20536.750000,1,1.075946,1.105584,1.096418,0.009742
20537.000000,1,1.083949,1.113768,1.104360,0.009721
20537.250000,1,1.092053,1.119460,1.111264,0.009140
20537.500000,1,1.098706,1.125733,1.117470,0.008879
20537.750000,1,1.104578,1.130805,1.122321,0.008460
20538.000000,1,1.110261,1.135426,1.127334,0.008178
20538.250000,1,1.119855,1.142199,1.134952,0.007206
20538.500000,1,1.132491,1.156725,1.148897,0.007881
20538.750000,1,1.138013,1.159326,1.152504,0.007036
20539.000000,1,1.148018,1.167239,1.161194,0.006345
20539.250000,1,1.155701,1.175242,1.169086,0.006375
20539.500000,1,1.162784,1.180775,1.175132,0.005861
20539.750000,1,1.167896,1.185307,1.180124,0.005756
20540.000000,1,1.173049,1.188408,1.183842,0.005143
20540.250000,1,1.175820,1.191209,1.186594,0.005099
20540.500000,1,1.177511,1.191779,1.187222,0.004757
20540.750000,1,1.175660,1.191269,1.186631,0.005145
20541.000000,1,1.174169,1.187137,1.183408,0.004431
20541.250000,1,1.169937,1.183956,1.179753,0.004659
20541.500000,1,1.169057,1.180435,1.177339,0.003872
20541.750000,1,1.170538,1.181635,1.178350,0.003699
20542.000000,1,1.173679,1.185146,1.181445,0.003704
20542.250000,1,1.178871,1.187337,1.184694,0.002771
20542.500000,1,1.181352,1.189228,1.186794,0.002590
20542.750000,1,1.182723,1.189578,1.187476,0.002220
20543.000000,1,1.183423,1.188950,1.187246,0.001846
20543.250000,1,1.185524,1.189565,1.187692,0.001317
20543.500000,1,1.188155,1.191779,1.189928,0.001227
20543.750000,1,1.192947,1.196341,1.194783,0.001097
20544.000000,1,1.199871,1.201073,1.200464,0.000374
20544.250000,1,1.201926,1.203114,1.202246,0.000405
20544.500000,1,1.203572,1.204408,1.203834,0.000276
20544.750000,1,1.203145,1.204753,1.204015,0.000583
20545.000000,1,1.204484,1.207114,1.205165,0.000889
20545.250000,1,1.207595,1.211616,1.208919,0.001337
20545.500000,1,1.212688,1.217718,1.214110,0.001694
20545.750000,1,1.216557,1.222040,1.218058,0.001856
20546.000000,1,1.218978,1.225422,1.220844,0.002160
20546.250000,1,1.218980,1.225722,1.221141,0.002181
20546.500000,1,1.218410,1.226432,1.220541,0.002755
20546.750000,1,1.220331,1.230794,1.222992,0.003585
20547.000000,1,1.225403,1.236997,1.228200,0.004017
20547.250000,1,1.231955,1.244510,1.235224,0.004239
20547.500000,1,1.238288,1.252784,1.242823,0.004646
20547.750000,1,1.243260,1.257886,1.247659,0.004789
20548.000000,1,1.245879,1.260727,1.249994,0.005122
20548.250000,1,1.245071,1.262338,1.250362,0.005754
20548.500000,1,1.245911,1.263739,1.251534,0.005786
20548.750000,1,1.249102,1.268311,1.254985,0.006256
20549.000000,1,1.254234,1.273953,1.260371,0.006451
20549.250000,1,1.258456,1.279816,1.264914,0.006979
20549.500000,1,1.259907,1.282427,1.266079,0.007586
20549.750000,1,1.258086,1.281477,1.265382,0.007642
20550.000000,1,1.256645,1.279766,1.263047,0.007898
20550.250000,1,1.254474,1.280186,1.262280,0.008479
20550.500000,1,1.256915,1.282737,1.264265,0.008674
20550.750000,1,1.260137,1.289430,1.268485,0.009779
20551.000000,1,1.263008,1.292301,1.271584,0.009682
20551.250000,1,1.264078,1.293592,1.273115,0.009639
20551.500000,1,1.262458,1.292351,1.271577,0.009854
20551.750000,1,1.261127,1.290921,1.269843,0.010111
20552.000000,1,1.260227,1.292311,1.269887,0.010562
20552.250000,1,1.262197,1.295773,1.272155,0.011099
20552.500000,1,1.264849,1.299995,1.275874,0.011426
20552.750000,1,1.266359,1.302726,1.277767,0.011868
20553.000000,1,1.264178,1.300745,1.276383,0.011752
20553.250000,1,1.258856,1.295433,1.270561,0.011826
20553.500000,1,1.249542,1.288630,1.262140,0.012649
20553.750000,1,1.241869,1.281056,1.254518,0.012646
20554.000000,1,1.234666,1.274844,1.247945,0.012950
20554.250000,1,1.227513,1.268971,1.240997,0.013529
20554.500000,1,1.218060,1.259247,1.231526,0.013410
20554.750000,1,1.202273,1.243800,1.215920,0.013540
20555.000000,1,1.179474,1.220350,1.193690,0.013119
20555.250000,1,1.150473,1.191857,1.164961,0.013299
20555.500000,1,1.116969,1.156822,1.131259,0.012768
20555.750000,1,1.078344,1.117174,1.092641,0.012269
20556.000000,1,1.034886,1.071954,1.048560,0.011837
20556.250000,1,0.984008,1.019361,0.997868,0.011208
20556.500000,1,0.928048,0.960859,0.941017,0.010386
20556.750000,1,0.866759,0.897016,0.879020,0.009713
20557.000000,1,0.803415,0.830609,0.814548,0.008666
20557.250000,1,0.739363,0.763451,0.749643,0.007784
20557.500000,1,0.675758,0.697158,0.685227,0.006921
20557.750000,1,0.613161,0.632400,0.621789,0.006267
20558.000000,1,0.552486,0.568821,0.560185,0.005315
20558.250000,1,0.494587,0.507813,0.501082,0.004443
20558.500000,1,0.440929,0.450810,0.446059,0.003381
20558.750000,1,0.393168,0.400470,0.397313,0.002526
20559.000000,1,0.352894,0.358271,0.356000,0.002038
20559.250000,1,0.320510,0.324542,0.322923,0.001447
20559.500000,1,0.296863,0.299868,0.298535,0.001082
20559.750000,1,0.282477,0.284672,0.283408,0.000757
20560.000000,2,0.292429,0.293535,0.292994,0.000409
20560.250000,2,0.293003,0.294483,0.293756,0.000498
20560.500000,2,0.293981,0.295215,0.294504,0.000498
20560.750000,2,0.296972,0.299126,0.298194,0.000720
20561.000000,2,0.302632,0.305379,0.304036,0.000875
20561.250000,2,0.311801,0.315885,0.314011,0.001312
20561.500000,2,0.323253,0.328370,0.326068,0.001624
20561.750000,2,0.338520,0.344888,0.342037,0.002045
20562.000000,2,0.355554,0.363585,0.360060,0.002561
20562.250000,2,0.376958,0.386736,0.382448,0.003079
20562.500000,2,0.401123,0.411735,0.407128,0.003378
20562.750000,2,0.428536,0.441000,0.435892,0.003989
20563.000000,2,0.458027,0.471111,0.465634,0.004198
20563.250000,2,0.487300,0.502612,0.496282,0.004876
20563.500000,2,0.516381,0.532211,0.525677,0.004981
20563.750000,2,0.544031,0.561844,0.554863,0.005651
20564.000000,2,0.571696,0.589544,0.582701,0.005684
20564.250000,2,0.599321,0.618052,0.611086,0.006060
20564.500000,2,0.625760,0.644584,0.637427,0.005931
20564.750000,2,0.650197,0.669817,0.662667,0.006341
20565.000000,2,0.671087,0.690870,0.683905,0.006477
20565.250000,2,0.689627,0.710228,0.703266,0.006736
20565.500000,2,0.705490,0.725815,0.718744,0.006652
20565.750000,2,0.720041,0.740887,0.733920,0.006795
20566.000000,2,0.733788,0.754427,0.747281,0.006679
20566.250000,2,0.746862,0.767264,0.760455,0.006666
20566.500000,2,0.757717,0.777319,0.771017,0.006467
20566.750000,2,0.767057,0.787104,0.780482,0.006541
20567.000000,2,0.773974,0.793283,0.787303,0.006387
20567.250000,2,0.781424,0.800664,0.794323,0.006188
20567.500000,2,0.789579,0.808261,0.801980,0.006051
20567.750000,2,0.799637,0.818548,0.812008,0.006100
20568.000000,2,0.810282,0.828318,0.822228,0.005814
20568.250000,2,0.821387,0.838944,0.832816,0.005650
20568.500000,2,0.831132,0.848191,0.842307,0.005480
20568.750000,2,0.841158,0.857548,0.851820,0.005265
20569.000000,2,0.849706,0.864707,0.859584,0.004925
20569.250000,2,0.858446,0.874361,0.869049,0.005190
20569.500000,2,0.868884,0.883538,0.878454,0.004599
20569.750000,2,0.879049,0.893560,0.888758,0.004630
20570.000000,2,0.888387,0.902869,0.897608,0.004506
20570.250000,2,0.897502,0.911110,0.906592,0.004411
20570.500000,2,0.906599,0.918479,0.914447,0.003861
20570.750000,2,0.914990,0.927395,0.923364,0.004106
20571.000000,2,0.924279,0.936617,0.932193,0.003878
20571.250000,2,0.934454,0.946298,0.942099,0.003778
20571.500000,2,0.944600,0.954977,0.951652,0.003377
20571.750000,2,0.954992,0.965088,0.961643,0.003329
20572.000000,2,0.964636,0.974341,0.971230,0.003146
20572.250000,2,0.973584,0.982270,0.979190,0.002742
20572.500000,2,0.982983,0.991301,0.988238,0.002646
20572.750000,2,0.993363,1.001278,0.998910,0.002680
20573.000000,2,1.005121,1.013076,1.009863,0.002511
20573.250000,2,1.017098,1.023772,1.021654,0.002295
20573.500000,2,1.027874,1.034696,1.031829,0.002256
20573.750000,2,1.038343,1.045044,1.042301,0.002135
20574.000000,2,1.048147,1.054349,1.051637,0.001993
20574.250000,2,1.060163,1.065919,1.062664,0.001749
20574.500000,2,1.070771,1.075294,1.072886,0.001498
20574.750000,2,1.082172,1.086635,1.084655,0.001437
20575.000000,2,1.092799,1.097073,1.095187,0.001370
20575.250000,2,1.104111,1.106756,1.105403,0.000995
20575.500000,2,1.113795,1.116865,1.114974,0.001042
20575.750000,2,1.124942,1.127660,1.126231,0.000818
20576.000000,2,1.160155,1.172678,1.168446,0.004142
20576.250000,2,1.149017,1.151637,1.150401,0.001011
20576.500000,2,1.161957,1.165007,1.163199,0.001092
20576.750000,2,1.175166,1.178473,1.176311,0.001124
20577.000000,2,1.186972,1.190618,1.188192,0.001163
20577.250000,2,1.198687,1.203419,1.200391,0.001519
20577.500000,2,1.210981,1.215931,1.212344,0.001672
20577.750000,2,1.224887,1.229655,1.225983,0.001705
20578.000000,2,1.238017,1.244043,1.239715,0.001987
20578.250000,2,1.251280,1.258074,1.253212,0.002238
20578.500000,2,1.263663,1.271261,1.265377,0.002672
20578.750000,2,1.274905,1.284200,1.277543,0.003101
20579.000000,2,1.286928,1.295592,1.289222,0.002971
20579.250000,2,1.299438,1.309474,1.302227,0.003384
20579.500000,2,1.312626,1.322969,1.315355,0.003466
20579.750000,2,1.327189,1.338488,1.329985,0.003920
20580.000000,2,1.340380,1.352092,1.343392,0.004036
20580.250000,2,1.351943,1.366510,1.356652,0.004766
20580.500000,2,1.364317,1.377891,1.368455,0.004550
20580.750000,2,1.376284,1.389868,1.380171,0.004610
20581.000000,2,1.386930,1.401815,1.391156,0.004941
20581.250000,2,1.398947,1.413524,1.402829,0.004973
20581.500000,2,1.407329,1.422951,1.412563,0.005032
20581.750000,2,1.417607,1.432755,1.421733,0.005163
20582.000000,2,1.423526,1.439423,1.428517,0.005189
20582.250000,2,1.431521,1.448711,1.436834,0.005636
20582.500000,2,1.442872,1.460281,1.447827,0.005868
20582.750000,2,1.457411,1.474708,1.462332,0.005871
20583.000000,2,1.473410,1.493562,1.479029,0.006735
20583.250000,2,1.489885,1.510252,1.496253,0.006579
20583.500000,2,1.506480,1.525057,1.511498,0.006244
20583.750000,2,1.518695,1.538681,1.524122,0.006737
20584.000000,2,1.528934,1.549566,1.534628,0.006990
20584.250000,2,1.539104,1.559360,1.544750,0.006734
20584.500000,2,1.548369,1.568777,1.554772,0.006647
20584.750000,2,1.555828,1.578223,1.562854,0.007238
20585.000000,2,1.560644,1.581180,1.566872,0.006720
20585.250000,2,1.560843,1.581547,1.567387,0.006773
20585.500000,2,1.555391,1.577271,1.562987,0.006959
20585.750000,2,1.550892,1.572111,1.557840,0.006835
20586.000000,2,1.543543,1.565234,1.550863,0.006994
20586.250000,2,1.537892,1.559677,1.545126,0.006997
20586.500000,2,1.526879,1.549397,1.535050,0.007056
20586.750000,2,1.510423,1.533511,1.519169,0.007250
20587.000000,2,1.486211,1.505816,1.493807,0.006174
20587.250000,2,1.452207,1.471821,1.460374,0.006203
20587.500000,2,1.410377,1.429708,1.418882,0.006053
20587.750000,2,1.366552,1.383696,1.374079,0.005598
20588.000000,2,1.315655,1.333636,1.323547,0.005737
20588.250000,2,1.260160,1.275796,1.267792,0.005369
20588.500000,2,1.193424,1.209025,1.201905,0.005305
20588.750000,2,1.119557,1.132778,1.127546,0.004599
20589.000000,2,1.036682,1.049540,1.044360,0.004335
20589.250000,2,0.950465,0.963131,0.957947,0.004123
20589.500000,2,0.863064,0.875227,0.869999,0.003950
20589.750000,2,0.777641,0.788154,0.783584,0.003505
20590.000000,2,0.692887,0.703035,0.698401,0.003301
20590.250000,2,0.612422,0.621097,0.616713,0.003040
20590.500000,2,0.535115,0.543923,0.538882,0.003098
20590.750000,2,0.466226,0.473366,0.469467,0.002499
20591.000000,2,0.407449,0.413509,0.410155,0.002161
20591.250000,2,0.361579,0.366694,0.364009,0.001672
20591.500000,2,0.328802,0.332265,0.330463,0.001120
20591.750000,2,0.309792,0.311813,0.310909,0.000689
20592.000000,3,0.310885,0.311639,0.311301,0.000234
20592.250000,3,0.312611,0.313630,0.313022,0.000387
20592.500000,3,0.317296,0.318126,0.317675,0.000313
20592.750000,3,0.325453,0.326196,0.325783,0.000313
20593.000000,3,0.336630,0.338301,0.337388,0.000668
20593.250000,3,0.352287,0.354053,0.353195,0.000744
20593.500000,3,0.372359,0.374967,0.373586,0.001049
20593.750000,3,0.397011,0.400375,0.398519,0.001233
20594.000000,3,0.425028,0.429010,0.426710,0.001588
20594.250000,3,0.455589,0.460406,0.457618,0.001858
20594.500000,3,0.488412,0.493696,0.490586,0.002028
20594.750000,3,0.524013,0.530201,0.526597,0.002278
20595.000000,3,0.562248,0.569007,0.565001,0.002400
20595.250000,3,0.602203,0.609726,0.605243,0.002825
20595.500000,3,0.641705,0.649230,0.644625,0.002662
20595.750000,3,0.677921,0.685616,0.681537,0.002661
20596.000000,3,0.710138,0.718708,0.714360,0.003051
20596.250000,3,0.740099,0.749144,0.744751,0.003013
20596.500000,3,0.767576,0.777237,0.772644,0.003102
20596.750000,3,0.795109,0.804010,0.800166,0.002883
20597.000000,3,0.820143,0.828928,0.825330,0.002829
20597.250000,3,0.842118,0.850458,0.847249,0.002827
20597.500000,3,0.858237,0.867286,0.863809,0.003024
20597.750000,3,0.870425,0.880615,0.876594,0.003204
20598.000000,3,0.881205,0.890207,0.887161,0.002986
20598.250000,3,0.893039,0.901557,0.898231,0.002784
20598.500000,3,0.904836,0.913427,0.910201,0.002788
20598.750000,3,0.917780,0.926079,0.923095,0.002811
20599.000000,3,0.929851,0.938274,0.935003,0.002683
20599.250000,3,0.940016,0.947751,0.945037,0.002476
20599.500000,3,0.946404,0.955041,0.952256,0.002806
20599.750000,3,0.952713,0.961075,0.958438,0.002805
20600.000000,3,0.966710,0.980888,0.976487,0.004745
20600.250000,3,0.964798,0.972243,0.969305,0.002454
20600.500000,3,0.968538,0.975920,0.973708,0.002427
20600.750000,3,0.971928,0.979437,0.977296,0.002568
20601.000000,3,0.974462,0.981417,0.979286,0.002416
20601.250000,3,0.976764,0.984136,0.981592,0.002322
20601.500000,3,0.980292,0.987084,0.984951,0.002290
20601.750000,3,0.987445,0.993821,0.991464,0.002094
20602.000000,3,0.996617,1.002564,1.000374,0.002034
20602.250000,3,1.006614,1.012609,1.010375,0.001967
20602.500000,3,1.017357,1.022237,1.020480,0.001579
20602.750000,3,1.025706,1.030838,1.028966,0.001762
20603.000000,3,1.033416,1.039308,1.036684,0.001846
20603.250000,3,1.042723,1.047729,1.045155,0.001573
20603.500000,3,1.052209,1.054927,1.053727,0.000947
20603.750000,3,1.062992,1.065758,1.064206,0.000984
20604.000000,3,1.071720,1.074026,1.073126,0.000826
20604.250000,3,1.079480,1.083478,1.081791,0.001237
20604.500000,3,1.086203,1.088870,1.087695,0.000919
20604.750000,3,1.091759,1.094942,1.093439,0.000929
20605.000000,3,1.099350,1.100309,1.100039,0.000324
20605.250000,3,1.107021,1.108860,1.107781,0.000570
20605.500000,3,1.115992,1.116783,1.116304,0.000273
20605.750000,3,1.122931,1.124466,1.123796,0.000462
20606.000000,3,1.128974,1.130008,1.129606,0.000353
20606.250000,3,1.132805,1.134072,1.133373,0.000411
20606.500000,3,1.135748,1.136946,1.136393,0.000372
20606.750000,3,1.140347,1.141178,1.140772,0.000251
20607.000000,3,1.146454,1.147199,1.146737,0.000319
20607.250000,3,1.153299,1.154536,1.153831,0.000442
20607.500000,3,1.159743,1.160633,1.160022,0.000361
20607.750000,3,1.164015,1.165314,1.164886,0.000446
20608.000000,3,1.168271,1.169442,1.169018,0.000377
20608.250000,3,1.172468,1.173186,1.172793,0.000261
20608.500000,3,1.176252,1.178271,1.177545,0.000649
20608.750000,3,1.183568,1.185852,1.184608,0.000751
20609.000000,3,1.192916,1.194610,1.193500,0.000555
20609.250000,3,1.201289,1.203119,1.202018,0.000632
20609.500000,3,1.207646,1.211677,1.209613,0.001287
20609.750000,3,1.215156,1.216964,1.215751,0.000653
20610.000000,3,1.219769,1.221981,1.220725,0.000712
20610.250000,3,1.225255,1.227347,1.226223,0.000615
20610.500000,3,1.231442,1.233572,1.232003,0.000723
20610.750000,3,1.235927,1.239517,1.237119,0.001167
20611.000000,3,1.239330,1.242629,1.240044,0.001174
20611.250000,3,1.240735,1.243168,1.241618,0.000973
20611.500000,3,1.240697,1.244634,1.241811,0.001297
20611.750000,3,1.241739,1.244644,1.242600,0.000986
20612.000000,3,1.244969,1.248843,1.245749,0.001386
20612.250000,3,1.248583,1.253192,1.249523,0.001653
20612.500000,3,1.252135,1.257083,1.253433,0.001679
20612.750000,3,1.255704,1.261910,1.257263,0.002158
20613.000000,3,1.258797,1.264903,1.260566,0.002074
20613.250000,3,1.262307,1.268943,1.264396,0.002315
20613.500000,3,1.269086,1.275596,1.270682,0.002248
20613.750000,3,1.277012,1.284833,1.278830,0.002783
20614.000000,3,1.286786,1.295067,1.288503,0.002978
20614.250000,3,1.296362,1.305570,1.298777,0.003153
20614.500000,3,1.304765,1.313441,1.307227,0.002978
20614.750000,3,1.311298,1.320782,1.314227,0.003209
20615.000000,3,1.317327,1.326996,1.320207,0.003272
20615.250000,3,1.322644,1.331894,1.326241,0.002842
20615.500000,3,1.329080,1.338068,1.331949,0.003061
20615.750000,3,1.334118,1.343874,1.337532,0.003189
20616.000000,3,1.338259,1.346986,1.341424,0.002970
20616.250000,3,1.340306,1.349689,1.343388,0.003202
20616.500000,3,1.341721,1.350218,1.345034,0.002912
20616.750000,3,1.345443,1.352901,1.348096,0.002471
20617.000000,3,1.349940,1.359315,1.352576,0.003295
20617.250000,3,1.356198,1.366247,1.359306,0.003369
20617.500000,3,1.362783,1.372322,1.365363,0.003311
20617.750000,3,1.366844,1.375265,1.369272,0.002922
20618.000000,3,1.366076,1.375644,1.368874,0.003323
20618.250000,3,1.361317,1.372153,1.364846,0.003470
20618.500000,3,1.353764,1.362876,1.356588,0.003007
20618.750000,3,1.342420,1.351485,1.345731,0.003027
20619.000000,3,1.326955,1.335435,1.330292,0.002737
20619.250000,3,1.306162,1.314209,1.308960,0.002740
20619.500000,3,1.276270,1.283297,1.279511,0.002515
20619.750000,3,1.238077,1.245352,1.241879,0.002777
20620.000000,3,1.193219,1.199697,1.196889,0.002326
20620.250000,3,1.142244,1.149181,1.146227,0.002439
20620.500000,3,1.085024,1.092776,1.089671,0.002967
20620.750000,3,1.023754,1.031088,1.027941,0.002370
20621.000000,3,0.955671,0.964009,0.960281,0.002767
20621.250000,3,0.882986,0.891058,0.886862,0.002723
20621.500000,3,0.806816,0.814555,0.810660,0.002797
20621.750000,3,0.729950,0.738104,0.733832,0.002746
20622.000000,3,0.655249,0.663416,0.659333,0.002849
20622.250000,3,0.585356,0.593440,0.588889,0.002891
20622.500000,3,0.520079,0.526839,0.523256,0.002452
20622.750000,3,0.461236,0.467748,0.464247,0.002396
20623.000000,3,0.410220,0.415984,0.413173,0.002021
20623.250000,3,0.369162,0.374452,0.372079,0.001698
20623.500000,3,0.340404,0.344127,0.342400,0.001272
20623.750000,3,0.323332,0.325829,0.324669,0.000849
20624.000000,4,0.292605,0.293193,0.292917,0.000223
20624.250000,4,0.296079,0.297417,0.296759,0.000391
20624.500000,4,0.303663,0.305356,0.304589,0.000621
20624.750000,4,0.318394,0.320208,0.319393,0.000659
20625.000000,4,0.336324,0.339238,0.337724,0.001052
20625.250000,4,0.360628,0.364497,0.362475,0.001250
20625.500000,4,0.389290,0.393903,0.391361,0.001523
20625.750000,4,0.425093,0.429961,0.427336,0.001595
20626.000000,4,0.463491,0.469657,0.466279,0.001983
20626.250000,4,0.507320,0.512984,0.509853,0.001902
20626.500000,4,0.550747,0.557450,0.553576,0.002252
20626.750000,4,0.597072,0.602669,0.600013,0.001927
20627.000000,4,0.643189,0.649343,0.645931,0.001962
20627.250000,4,0.692193,0.698659,0.695174,0.002118
20627.500000,4,0.740130,0.747313,0.743130,0.002451
20627.750000,4,0.788844,0.795804,0.792135,0.002299
20628.000000,4,0.833716,0.839625,0.836107,0.002091
20628.250000,4,0.873705,0.878684,0.876014,0.001742
20628.500000,4,0.907685,0.912114,0.909307,0.001566
20628.750000,4,0.938873,0.943408,0.941141,0.001534
20629.000000,4,0.967526,0.972096,0.969015,0.001500
20629.250000,4,0.993997,0.998122,0.995734,0.001396
20629.500000,4,1.016380,1.020277,1.017650,0.001254
20629.750000,4,1.035068,1.037873,1.036417,0.001011
20630.000000,4,1.047487,1.050594,1.048914,0.000987
20630.250000,4,1.058607,1.060366,1.059682,0.000541
20630.500000,4,1.067442,1.068197,1.067759,0.000243
20630.750000,4,1.077030,1.078647,1.077585,0.000530
20631.000000,4,1.083669,1.085221,1.084479,0.000608
20631.250000,4,1.090628,1.091824,1.091188,0.000399
20631.500000,4,1.090197,1.091782,1.091179,0.000529
20631.750000,4,1.088778,1.089704,1.089270,0.000376
20632.000000,4,1.085058,1.085724,1.085420,0.000229
20632.250000,4,1.085376,1.086929,1.086030,0.000548
20632.500000,4,1.088496,1.090236,1.089339,0.000599
20632.750000,4,1.097096,1.099749,1.098099,0.000899
20633.000000,4,1.105304,1.108378,1.106064,0.001063
20633.250000,4,1.112276,1.113939,1.113151,0.000681
20633.500000,4,1.114981,1.115756,1.115232,0.000247
20633.750000,4,1.116191,1.116933,1.116629,0.000283
20634.000000,4,1.116702,1.117479,1.117081,0.000249
20634.250000,4,1.120530,1.121595,1.121231,0.000353
20634.500000,4,1.125430,1.126769,1.125972,0.000433
20634.750000,4,1.131054,1.132102,1.131580,0.000372
20635.000000,4,1.132877,1.133805,1.133366,0.000344
20635.250000,4,1.132151,1.133389,1.132959,0.000390
20635.500000,4,1.128517,1.129892,1.129187,0.000516
20635.750000,4,1.127432,1.128194,1.127810,0.000300
20636.000000,4,1.127524,1.128615,1.127904,0.000368
20636.250000,4,1.130914,1.132135,1.131615,0.000452
20636.500000,4,1.132736,1.134643,1.133460,0.000611
20636.750000,4,1.133532,1.135088,1.134453,0.000562
20637.000000,4,1.129907,1.131857,1.131100,0.000662
20637.250000,4,1.126312,1.128271,1.127557,0.000626
20637.500000,4,1.123621,1.125207,1.124232,0.000572
20637.750000,4,1.125108,1.126451,1.125662,0.000479
20638.000000,4,1.127815,1.129470,1.128771,0.000637
20638.250000,4,1.133333,1.134977,1.134361,0.000564
20638.500000,4,1.136714,1.137492,1.136975,0.000272
20638.750000,4,1.137697,1.139798,1.138825,0.000674
20639.000000,4,1.136801,1.137692,1.137258,0.000298
20639.250000,4,1.138248,1.139043,1.138591,0.000326
20639.500000,4,1.138880,1.140344,1.139429,0.000508
20639.750000,4,1.144008,1.145676,1.144497,0.000564
20640.000000,4,1.186649,1.211517,1.202972,0.007931
20640.250000,4,1.151461,1.152810,1.151995,0.000471
20640.500000,4,1.152219,1.153306,1.152791,0.000422
20640.750000,4,1.153666,1.154695,1.154145,0.000350
20641.000000,4,1.153575,1.154882,1.154178,0.000433
20641.250000,4,1.155442,1.157712,1.156734,0.000729
20641.500000,4,1.156842,1.158059,1.157173,0.000415
20641.750000,4,1.157990,1.159533,1.158738,0.000475
20642.000000,4,1.156681,1.157140,1.156948,0.000138
20642.250000,4,1.155567,1.157100,1.156388,0.000481
20642.500000,4,1.154906,1.155390,1.155120,0.000192
20642.750000,4,1.158046,1.158972,1.158485,0.000318
20643.000000,4,1.162039,1.164018,1.163234,0.000764
20643.250000,4,1.171958,1.173719,1.172464,0.000600
20643.500000,4,1.179687,1.182001,1.180830,0.000733
20643.750000,4,1.188797,1.191127,1.189586,0.000744
20644.000000,4,1.194758,1.195906,1.195193,0.000376
20644.250000,4,1.200316,1.201371,1.200878,0.000425
20644.500000,4,1.203685,1.204682,1.203925,0.000351
20644.750000,4,1.207511,1.208776,1.208180,0.000417
20645.000000,4,1.209301,1.210524,1.209953,0.000392
20645.250000,4,1.210382,1.211597,1.210971,0.000445
20645.500000,4,1.209017,1.210710,1.210073,0.000613
20645.750000,4,1.209007,1.210365,1.209581,0.000431
20646.000000,4,1.208914,1.211047,1.209654,0.000686
20646.250000,4,1.213153,1.213858,1.213548,0.000210
20646.500000,4,1.217370,1.219687,1.218036,0.000809
20646.750000,4,1.224366,1.226092,1.225303,0.000583
20647.000000,4,1.230391,1.232169,1.230946,0.000570
20647.250000,4,1.237047,1.239835,1.238241,0.000945
20647.500000,4,1.242470,1.246061,1.243579,0.001178
20647.750000,4,1.250229,1.253052,1.251215,0.000907
20648.000000,4,1.257217,1.260242,1.258159,0.001000
20648.250000,4,1.265616,1.268504,1.266857,0.001068
20648.500000,4,1.271497,1.275018,1.272998,0.001054
20648.750000,4,1.277116,1.278921,1.278039,0.000713
20649.000000,4,1.279232,1.282039,1.280303,0.000932
20649.250000,4,1.280276,1.282863,1.281646,0.001026
20649.500000,4,1.278112,1.281969,1.280176,0.001299
20649.750000,4,1.276827,1.278692,1.277735,0.000871
20650.000000,4,1.268818,1.271604,1.270205,0.001040
20650.250000,4,1.258473,1.260643,1.259517,0.000708
20650.500000,4,1.240962,1.245751,1.243157,0.001609
20650.750000,4,1.221773,1.226922,1.224684,0.001726
20651.000000,4,1.198499,1.202685,1.200325,0.001650
20651.250000,4,1.172234,1.176932,1.174311,0.001803
20651.500000,4,1.138596,1.144332,1.141894,0.002027
20651.750000,4,1.101695,1.108124,1.105348,0.002144
20652.000000,4,1.056751,1.063098,1.060599,0.002251
20652.250000,4,1.005401,1.014396,1.010581,0.002790
20652.500000,4,0.949260,0.958578,0.954984,0.003063
