# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272502,0.273367,0.272976,0.000269
21028.250000,1,0.275343,0.276283,0.275731,0.000358
21028.500000,1,0.282023,0.284078,0.282944,0.000693
21028.750000,1,0.294352,0.298184,0.295879,0.001221
21029.000000,1,0.311707,0.317332,0.313685,0.001909
21029.250000,1,0.334663,0.342525,0.337213,0.002710
21029.500000,1,0.362000,0.371963,0.365203,0.003467
21029.750000,1,0.394864,0.407626,0.398699,0.004568
21030.000000,1,0.431112,0.447395,0.436074,0.005691
21030.250000,1,0.471459,0.491644,0.478170,0.006844
21030.500000,1,0.514465,0.538063,0.522523,0.007893
21030.750000,1,0.559320,0.587440,0.569413,0.009315
21031.000000,1,0.605039,0.637159,0.616801,0.010486
21031.250000,1,0.651422,0.686686,0.664482,0.011356
21031.500000,1,0.695825,0.734742,0.710680,0.012488
21031.750000,1,0.739714,0.781478,0.755955,0.013399
21032.000000,1,0.781043,0.824875,0.798931,0.013930
21032.250000,1,0.820163,0.866020,0.838511,0.014696
21032.500000,1,0.854066,0.903568,0.874414,0.015552
21032.750000,1,0.885124,0.936370,0.906789,0.015918
21033.000000,1,0.913971,0.966883,0.936096,0.016450
21033.250000,1,0.940831,0.993415,0.963439,0.016398
21033.500000,1,0.965216,1.019059,0.988243,0.016745
21033.750000,1,0.988559,1.042497,1.011534,0.016735
21034.000000,1,1.009105,1.061974,1.031579,0.016570
21034.250000,1,1.024391,1.078430,1.047761,0.016610
21034.500000,1,1.038087,1.090935,1.061137,0.016286
21034.750000,1,1.051085,1.103299,1.073695,0.016162
21035.000000,1,1.063813,1.114083,1.085867,0.015737
21035.250000,1,1.077699,1.128438,1.099732,0.015735
21035.500000,1,1.093024,1.140923,1.113440,0.014905
21035.750000,1,1.106222,1.152997,1.126511,0.014526
21036.000000,1,1.116921,1.162250,1.136525,0.014237
21036.250000,1,1.125273,1.168133,1.144463,0.013227
21036.500000,1,1.131607,1.173534,1.150199,0.013001
21036.750000,1,1.138920,1.177926,1.155653,0.012216
21037.000000,1,1.144055,1.180587,1.160246,0.011292
21037.250000,1,1.150109,1.186069,1.166015,0.011148
21037.500000,1,1.154685,1.187810,1.169760,0.010150
21037.750000,1,1.160150,1.191041,1.173897,0.009455
21038.000000,1,1.164445,1.193392,1.177159,0.008957
21038.250000,1,1.169241,1.195582,1.180929,0.008254
21038.500000,1,1.190840,1.220782,1.203550,0.009287
21038.750000,1,1.177842,1.201365,1.188378,0.007275
21039.000000,1,1.181219,1.202985,1.191010,0.006768
21039.250000,1,1.184266,1.203835,1.193146,0.006093
21039.500000,1,1.185965,1.203305,1.193841,0.005409
21039.750000,1,1.186364,1.202905,1.193879,0.005141
21040.000000,1,1.187753,1.201655,1.193880,0.004350
21040.250000,1,1.188812,1.201485,1.194359,0.004105
21040.500000,1,1.190830,1.202075,1.195568,0.003498
21040.750000,1,1.193058,1.203215,1.197666,0.003044
21041.000000,1,1.195296,1.203105,1.198882,0.002414
21041.250000,1,1.197194,1.202675,1.199702,0.001785
21041.500000,1,1.195495,1.200874,1.198172,0.001700
21041.750000,1,1.193477,1.196713,1.195141,0.000907
21042.000000,1,1.187853,1.191321,1.189740,0.000973
21042.250000,1,1.182138,1.184032,1.183472,0.000688
21042.500000,1,1.175325,1.177302,1.176289,0.000663
21042.750000,1,1.170133,1.172689,1.171196,0.000774
21043.000000,1,1.166723,1.169661,1.168348,0.000977
21043.250000,1,1.164061,1.168345,1.167003,0.001433
21043.500000,1,1.162891,1.168322,1.166128,0.001843
21043.750000,1,1.162380,1.169361,1.166003,0.002112
21044.000000,1,1.159759,1.168561,1.165014,0.002698
21044.250000,1,1.157859,1.167343,1.163349,0.003020
21044.500000,1,1.154388,1.165974,1.160991,0.003538
21044.750000,1,1.153737,1.165085,1.160541,0.003527
21045.000000,1,1.153597,1.166004,1.160385,0.004007
21045.250000,1,1.154718,1.167992,1.161769,0.004157
21045.500000,1,1.154017,1.169860,1.162768,0.004919
21045.750000,1,1.155808,1.171319,1.164390,0.004814
21046.000000,1,1.156768,1.173816,1.166084,0.005227
21046.250000,1,1.160470,1.178782,1.170331,0.005791
21046.500000,1,1.164121,1.183867,1.175223,0.006062
21046.750000,1,1.169383,1.190021,1.180607,0.006440
21047.000000,1,1.174385,1.196604,1.186500,0.006890
21047.250000,1,1.179217,1.201250,1.191330,0.006910
21047.500000,1,1.182358,1.207194,1.195792,0.007548
21047.750000,1,1.188000,1.212129,1.201041,0.007510
21048.000000,1,1.191991,1.216955,1.205586,0.007763
21048.250000,1,1.196293,1.224078,1.211005,0.008379
21048.500000,1,1.200674,1.226476,1.214907,0.008132
21048.750000,1,1.204036,1.232859,1.219451,0.009053
21049.000000,1,1.206166,1.234598,1.221849,0.008896
21049.250000,1,1.208387,1.237745,1.224626,0.009336
21049.500000,1,1.210288,1.241981,1.227010,0.009730
21049.750000,1,1.213089,1.245118,1.230415,0.009848
21050.000000,1,1.215240,1.248774,1.233753,0.010419
21050.250000,1,1.218331,1.252001,1.236829,0.010397
21050.500000,1,1.220071,1.254668,1.238906,0.010541
21050.750000,1,1.221312,1.256716,1.240967,0.010851
21051.000000,1,1.221882,1.258295,1.241924,0.011264
21051.250000,1,1.224673,1.259713,1.243902,0.010739
21051.500000,1,1.224203,1.260842,1.244281,0.011276
21051.750000,1,1.224593,1.262431,1.245599,0.011750
21052.000000,1,1.225923,1.262880,1.245983,0.011326
21052.250000,1,1.225293,1.261981,1.245398,0.011544
21052.500000,1,1.222792,1.261941,1.243960,0.011952
21052.750000,1,1.220802,1.260363,1.242298,0.012060
21053.000000,1,1.217911,1.256407,1.239286,0.011788
21053.250000,1,1.213069,1.251631,1.234571,0.011947
21053.500000,1,1.205846,1.245577,1.227741,0.012259
21053.750000,1,1.197833,1.237025,1.219619,0.012106
21054.000000,1,1.186989,1.227704,1.209752,0.012569
21054.250000,1,1.176095,1.215986,1.198363,0.012203
21054.500000,1,1.162380,1.201170,1.184364,0.011948
21054.750000,1,1.144884,1.184516,1.167178,0.012228
21055.000000,1,1.123306,1.162058,1.145631,0.012139
21055.250000,1,1.096557,1.134334,1.118626,0.011815
21055.500000,1,1.064465,1.100757,1.085705,0.011469
21055.750000,1,1.025291,1.061964,1.047494,0.011505
21056.000000,1,0.981994,1.015289,1.003099,0.010855
21056.250000,1,0.934251,0.965066,0.954090,0.010178
21056.500000,1,0.881207,0.909795,0.899764,0.009560
21056.750000,1,0.823925,0.850025,0.841575,0.008951
21057.000000,1,0.764016,0.788380,0.780720,0.008347
21057.250000,1,0.703307,0.724938,0.718416,0.007494
21057.500000,1,0.642073,0.661707,0.655503,0.006731
21057.750000,1,0.582100,0.599790,0.593754,0.005946
21058.000000,1,0.523976,0.539449,0.533908,0.005046
21058.250000,1,0.469802,0.483048,0.478089,0.004273
21058.500000,1,0.420615,0.431156,0.426858,0.003411
21058.750000,1,0.377581,0.386239,0.382506,0.002728
21059.000000,1,0.341390,0.347827,0.344816,0.002102
21059.250000,1,0.313178,0.317765,0.315397,0.001568
21059.500000,1,0.292037,0.295004,0.293490,0.001061
21059.750000,1,0.279787,0.281553,0.280616,0.000538
21060.000000,2,0.294101,0.295115,0.294517,0.000327
21060.250000,2,0.298809,0.300098,0.299646,0.000524
21060.500000,2,0.297354,0.299110,0.298318,0.000576
21060.750000,2,0.306702,0.308907,0.307745,0.000697
21061.000000,2,0.309940,0.312310,0.311220,0.000724
21061.250000,2,0.323995,0.328279,0.325933,0.001267
21061.500000,2,0.333796,0.337613,0.335540,0.001185
21061.750000,2,0.354574,0.361206,0.357100,0.002105
21062.000000,2,0.371371,0.377807,0.373981,0.001988
21062.250000,2,0.399973,0.408264,0.402956,0.002648
21062.500000,2,0.423025,0.431272,0.426036,0.002642
21062.750000,2,0.455515,0.465193,0.458818,0.003211
21063.000000,2,0.480603,0.490504,0.484102,0.003280
21063.250000,2,0.514119,0.525773,0.517842,0.004000
21063.500000,2,0.539539,0.550699,0.543036,0.003891
21063.750000,2,0.572672,0.585218,0.576416,0.004406
21064.000000,2,0.596913,0.608269,0.600389,0.004101
21064.250000,2,0.625933,0.639148,0.630098,0.004458
21064.500000,2,0.644408,0.656880,0.648474,0.004208
21064.750000,2,0.666532,0.680726,0.671550,0.004714
21065.000000,2,0.678979,0.691828,0.683747,0.004249
21065.250000,2,0.697282,0.712477,0.703102,0.004933
21065.500000,2,0.709277,0.721977,0.713670,0.004254
21065.750000,2,0.726327,0.741000,0.731818,0.004802
21066.000000,2,0.735571,0.749209,0.740893,0.004268
21066.250000,2,0.751392,0.765263,0.756962,0.004441
21066.500000,2,0.757545,0.770518,0.762795,0.004148
21066.750000,2,0.769907,0.783591,0.775432,0.004466
21067.000000,2,0.773779,0.786460,0.778798,0.004085
21067.250000,2,0.783891,0.797673,0.789445,0.004508
21067.500000,2,0.785829,0.797303,0.790835,0.003786
21067.750000,2,0.794288,0.807579,0.799667,0.004292
21068.000000,2,0.795800,0.807657,0.800435,0.003829
21068.250000,2,0.804527,0.817589,0.809942,0.004128
21068.500000,2,0.809554,0.819680,0.813335,0.003416
21068.750000,2,0.822362,0.834158,0.826856,0.003877
21069.000000,2,0.829955,0.839807,0.833272,0.003412
21069.250000,2,0.843868,0.855864,0.848613,0.003825
21069.500000,2,0.851280,0.861412,0.854862,0.003214
21069.750000,2,0.864414,0.875564,0.868515,0.003526
21070.000000,2,0.870120,0.879349,0.873406,0.003086
21070.250000,2,0.882897,0.892379,0.886451,0.003092
21070.500000,2,0.888233,0.896706,0.891320,0.002847
21070.750000,2,0.900373,0.910401,0.903989,0.003162
21071.000000,2,0.906032,0.912815,0.907989,0.002343
21071.250000,2,0.917283,0.927349,0.920957,0.003356
21071.500000,2,0.923029,0.931084,0.925785,0.002578
21071.750000,2,0.937020,0.945215,0.939947,0.002645
21072.000000,2,0.950206,0.959319,0.953709,0.002893
21072.250000,2,0.956018,0.964265,0.959197,0.002615
21072.500000,2,0.959246,0.966042,0.961989,0.002137
21072.750000,2,0.968755,0.975062,0.971111,0.002295
21073.000000,2,0.970100,0.977108,0.972672,0.002313
21073.250000,2,0.983014,0.989824,0.984978,0.002373
21073.500000,2,0.991289,0.996303,0.992724,0.001874
21073.750000,2,1.010447,1.016026,1.012370,0.001817
21074.000000,2,1.022312,1.027947,1.024451,0.001788
21074.250000,2,1.041222,1.045712,1.043043,0.001449
21074.500000,2,1.049900,1.053812,1.051534,0.001400
21074.750000,2,1.065749,1.070301,1.067730,0.001667
21075.000000,2,1.075059,1.077763,1.076157,0.000877
21075.250000,2,1.092376,1.096337,1.094529,0.001317
21075.500000,2,1.104690,1.106643,1.105829,0.000730
21075.750000,2,1.124279,1.126392,1.125212,0.000794
21076.000000,2,1.361056,1.442597,1.395862,0.025756
21076.250000,2,1.146964,1.148219,1.147459,0.000485
21076.500000,2,1.152397,1.154654,1.153091,0.000681
21076.750000,2,1.167485,1.170221,1.168991,0.000945
21077.000000,2,1.178192,1.181535,1.179626,0.001063
21077.250000,2,1.196924,1.199892,1.198400,0.001039
21077.500000,2,1.207231,1.210777,1.208722,0.001094
21077.750000,2,1.223839,1.225752,1.224646,0.000591
21078.000000,2,1.228967,1.233405,1.230954,0.001355
21078.250000,2,1.243625,1.247691,1.245380,0.001242
21078.500000,2,1.251152,1.255984,1.252869,0.001551
21078.750000,2,1.267695,1.271651,1.269284,0.001267
21079.000000,2,1.275222,1.281564,1.277902,0.001920
21079.250000,2,1.290155,1.295600,1.292756,0.001685
21079.500000,2,1.294016,1.300782,1.297226,0.002103
21079.750000,2,1.307482,1.314197,1.310271,0.002067
21080.000000,2,1.313607,1.321360,1.317050,0.002425
21080.250000,2,1.332979,1.339717,1.336000,0.002089
21080.500000,2,1.344839,1.354433,1.348630,0.003014
21080.750000,2,1.366386,1.376762,1.371133,0.003268
21081.000000,2,1.380421,1.391818,1.385276,0.003622
21081.250000,2,1.401209,1.411075,1.406029,0.002977
21081.500000,2,1.411763,1.424361,1.417756,0.004004
21081.750000,2,1.430217,1.441537,1.436221,0.003636
21082.000000,2,1.437579,1.452122,1.445134,0.004490
21082.250000,2,1.452741,1.467838,1.460695,0.004450
21082.500000,2,1.459634,1.474580,1.467581,0.004681
21082.750000,2,1.475156,1.488746,1.481800,0.004164
21083.000000,2,1.482268,1.496309,1.489926,0.004602
21083.250000,2,1.500433,1.514806,1.507517,0.004413
21083.500000,2,1.510388,1.528091,1.518970,0.005502
21083.750000,2,1.531456,1.547419,1.539054,0.004907
21084.000000,2,1.541112,1.557563,1.549671,0.005209
21084.250000,2,1.557860,1.572579,1.565587,0.004827
21084.500000,2,1.561771,1.578721,1.571010,0.005384
21084.750000,2,1.573412,1.592097,1.584010,0.005745
21085.000000,2,1.576175,1.596148,1.586946,0.005957
21085.250000,2,1.588793,1.605092,1.597881,0.005385
21085.500000,2,1.586080,1.607113,1.597924,0.006326
21085.750000,2,1.592235,1.609493,1.601806,0.005441
21086.000000,2,1.580674,1.600110,1.592576,0.006445
21086.250000,2,1.574200,1.592167,1.585676,0.005735
21086.500000,2,1.552124,1.571609,1.564378,0.006311
21086.750000,2,1.533511,1.551651,1.545410,0.005924
21087.000000,2,1.499425,1.517667,1.511317,0.006274
21087.250000,2,1.466547,1.482878,1.478007,0.005740
21087.500000,2,1.415973,1.434272,1.429145,0.006435
21087.750000,2,1.370855,1.387725,1.382290,0.005763
21088.000000,2,1.308859,1.328086,1.320984,0.006171
21088.250000,2,1.250334,1.269074,1.261973,0.006287
21088.500000,2,1.177625,1.196835,1.189103,0.006143
21088.750000,2,1.108995,1.126202,1.118733,0.005719
21089.000000,2,1.025074,1.042924,1.034874,0.005773
21089.250000,2,0.945702,0.963169,0.954838,0.005701
21089.500000,2,0.856101,0.872693,0.864836,0.005489
21089.750000,2,0.775065,0.789629,0.782073,0.005085
21090.000000,2,0.686396,0.700269,0.693173,0.004916
21090.250000,2,0.610827,0.622919,0.616209,0.004436
21090.500000,2,0.531561,0.543118,0.536892,0.004204
21090.750000,2,0.469643,0.478695,0.474053,0.003472
21091.000000,2,0.409136,0.416868,0.412633,0.002986
21091.250000,2,0.367484,0.373731,0.370749,0.002122
21091.500000,2,0.330981,0.335451,0.332929,0.001528
21091.750000,2,0.314721,0.317764,0.316309,0.000869
21092.000000,3,0.327884,0.333405,0.330559,0.001548
21092.250000,3,0.330079,0.334738,0.331928,0.001387
21092.500000,3,0.334545,0.338819,0.336247,0.001275
21092.750000,3,0.342486,0.346417,0.343601,0.001241
21093.000000,3,0.353615,0.357621,0.354650,0.001297
21093.250000,3,0.367014,0.370869,0.368420,0.001254
21093.500000,3,0.384437,0.388356,0.385928,0.001285
21093.750000,3,0.405502,0.409894,0.407165,0.001471
21094.000000,3,0.430083,0.434235,0.432133,0.001666
21094.250000,3,0.458683,0.463721,0.461232,0.001993
21094.500000,3,0.490768,0.496360,0.493972,0.002076
21094.750000,3,0.525919,0.532106,0.529203,0.002301
21095.000000,3,0.561989,0.568535,0.565370,0.002323
21095.250000,3,0.598517,0.605139,0.601611,0.002342
21095.500000,3,0.634606,0.641250,0.637476,0.002373
21095.750000,3,0.669138,0.675629,0.672186,0.002386
21096.000000,3,0.702493,0.709258,0.705582,0.002335
21096.250000,3,0.732979,0.739827,0.735917,0.002309
21096.500000,3,0.760678,0.766409,0.763124,0.001966
21096.750000,3,0.784501,0.789277,0.786418,0.001686
21097.000000,3,0.804226,0.809595,0.806244,0.001914
21097.250000,3,0.821796,0.826946,0.823659,0.001766
21097.500000,3,0.836771,0.841764,0.838975,0.001695
21097.750000,3,0.849333,0.853659,0.851081,0.001458
21098.000000,3,0.858382,0.861511,0.859772,0.001026
21098.250000,3,0.863327,0.866119,0.864194,0.000945
21098.500000,3,0.864497,0.867663,0.865639,0.001123
21098.750000,3,0.865353,0.868025,0.866293,0.000859
21099.000000,3,0.867576,0.870474,0.868816,0.001014
21099.250000,3,0.873323,0.876744,0.874484,0.001102
21099.500000,3,0.880499,0.883855,0.882021,0.001226
21099.750000,3,0.888430,0.891882,0.889640,0.001254
21100.000000,3,0.895388,0.898823,0.896656,0.001264
21100.250000,3,0.898906,0.902305,0.899992,0.001160
21100.500000,3,0.901329,0.904207,0.902397,0.001003
21100.750000,3,0.902832,0.906161,0.903812,0.001127
21101.000000,3,0.903832,0.907371,0.905030,0.001153
21101.250000,3,0.904794,0.907846,0.905562,0.000999
21101.500000,3,0.904431,0.907967,0.905689,0.001166
21101.750000,3,0.904306,0.908077,0.905474,0.001249
21102.000000,3,0.906175,0.910196,0.907526,0.001260
21102.250000,3,0.910398,0.914665,0.911689,0.001372
21102.500000,3,0.918026,0.921838,0.919447,0.001292
21102.750000,3,0.927084,0.931563,0.928528,0.001624
21103.000000,3,0.936354,0.940593,0.937638,0.001384
21103.250000,3,0.942886,0.946492,0.944143,0.001145
21103.500000,3,0.948000,0.952146,0.949154,0.001309
21103.750000,3,0.952672,0.956787,0.953968,0.001330
21104.000000,3,0.959988,0.964557,0.961561,0.001433
21104.250000,3,0.971330,0.976361,0.972833,0.001622
21104.500000,3,0.985378,0.990240,0.986573,0.001632
21104.750000,3,0.999913,1.004818,1.001544,0.001599
21105.000000,3,1.014737,1.019914,1.016200,0.001704
21105.250000,3,1.026258,1.032061,1.028141,0.001852
21105.500000,3,1.036235,1.041988,1.038814,0.001678
21105.750000,3,1.045564,1.052446,1.048471,0.001968
21106.000000,3,1.056048,1.061323,1.057969,0.001531
21106.250000,3,1.065328,1.071611,1.067826,0.001746
21106.500000,3,1.075623,1.081118,1.077722,0.001651
21106.750000,3,1.083907,1.090476,1.086927,0.002139
21107.000000,3,1.092738,1.099264,1.095322,0.001956
21107.250000,3,1.100325,1.106572,1.102639,0.001897
21107.500000,3,1.106916,1.113370,1.109330,0.001922
21107.750000,3,1.112970,1.118999,1.115844,0.001836
21108.000000,3,1.120069,1.127257,1.123495,0.002035
21108.250000,3,1.129089,1.134195,1.131385,0.001578
21108.500000,3,1.138399,1.145422,1.141462,0.002010
21108.750000,3,1.149948,1.156769,1.152519,0.002045
21109.000000,3,1.161338,1.167507,1.164023,0.002011
21109.250000,3,1.172440,1.177844,1.174680,0.001744
21109.500000,3,1.181301,1.187532,1.184368,0.001989
21109.750000,3,1.189904,1.195420,1.192498,0.001822
21110.000000,3,1.197261,1.204047,1.200511,0.002056
21110.250000,3,1.206621,1.211726,1.208967,0.001522
21110.500000,3,1.216458,1.222253,1.218931,0.001662
21110.750000,3,1.224741,1.230681,1.227317,0.001843
21111.000000,3,1.231910,1.236489,1.234844,0.001371
21111.250000,3,1.237814,1.242998,1.240331,0.001570
21111.500000,3,1.243938,1.249043,1.246737,0.001777
21111.750000,3,1.250230,1.256294,1.253792,0.001829
21112.000000,3,1.261601,1.265732,1.263179,0.001501
21112.250000,3,1.269904,1.275310,1.272518,0.001667
21112.500000,3,1.277730,1.281508,1.280034,0.001260
21112.750000,3,1.281364,1.284766,1.283456,0.000970
21113.000000,3,1.281942,1.284887,1.283560,0.000986
21113.250000,3,1.281792,1.284918,1.283293,0.000888
21113.500000,3,1.285727,1.289082,1.286824,0.001033
21113.750000,3,1.294945,1.297645,1.296321,0.000994
21114.000000,3,1.310318,1.313825,1.311728,0.001400
21114.250000,3,1.328365,1.331672,1.329383,0.001204
21114.500000,3,1.344795,1.347852,1.346336,0.001152
21114.750000,3,1.359867,1.362008,1.360827,0.000709
21115.000000,3,1.371581,1.374474,1.372431,0.000958
21115.250000,3,1.381736,1.384926,1.383197,0.000946
21115.500000,3,1.394165,1.396383,1.394948,0.000730
21115.750000,3,1.407198,1.408582,1.407843,0.000410
21116.000000,3,1.418849,1.419999,1.419606,0.000378
21116.250000,3,1.429471,1.431690,1.430867,0.000697
21116.500000,3,1.440264,1.442755,1.440961,0.000796
21116.750000,3,1.448298,1.450999,1.449491,0.000954
21117.000000,3,1.457565,1.460599,1.459280,0.001099
21117.250000,3,1.467211,1.471318,1.469762,0.001222
21117.500000,3,1.476979,1.480136,1.478648,0.000998
21117.750000,3,1.482427,1.485572,1.484578,0.000945
21118.000000,3,1.483077,1.487534,1.486281,0.001406
21118.250000,3,1.479318,1.484796,1.483169,0.001991
21118.500000,3,1.472020,1.477920,1.476219,0.002071
21118.750000,3,1.459093,1.467232,1.464522,0.002771
21119.000000,3,1.442617,1.451571,1.448636,0.003051
21119.250000,3,1.419143,1.428790,1.426209,0.003634
21119.500000,3,1.388801,1.400743,1.396589,0.004228
21119.750000,3,1.349801,1.362022,1.358742,0.004716
21120.000000,3,1.302273,1.317475,1.313282,0.005430
21120.250000,3,1.247706,1.263228,1.259300,0.005842
21120.500000,3,1.185802,1.202214,1.197209,0.006020
21120.750000,3,1.114740,1.133585,1.127563,0.006724
21121.000000,3,1.038759,1.057917,1.051733,0.006707
21121.250000,3,0.958648,0.977877,0.971367,0.006726
21121.500000,3,0.874828,0.894304,0.887372,0.006928
21121.750000,3,0.790385,0.809658,0.803373,0.006769
21122.000000,3,0.708412,0.726561,0.720293,0.006431
21122.250000,3,0.629556,0.646512,0.640560,0.005861
21122.500000,3,0.556179,0.572264,0.566650,0.005643
21122.750000,3,0.492168,0.505449,0.500816,0.004682
21123.000000,3,0.436953,0.449137,0.444780,0.004126
21123.250000,3,0.393240,0.402795,0.399486,0.003290
21123.500000,3,0.361751,0.369168,0.366649,0.002654
21123.750000,3,0.342927,0.348895,0.346301,0.001971
21124.000000,4,0.258935,0.272786,0.267065,0.004321
21124.250000,4,0.263003,0.277020,0.270765,0.004374
21124.500000,4,0.271666,0.287031,0.279886,0.004729
21124.750000,4,0.288648,0.305187,0.297091,0.005151
21125.000000,4,0.310594,0.329219,0.320153,0.005762
21125.250000,4,0.340344,0.360832,0.350703,0.006438
21125.500000,4,0.375201,0.397983,0.386926,0.007305
21125.750000,4,0.417641,0.442448,0.430303,0.007893
21126.000000,4,0.462793,0.490969,0.477808,0.008992
21126.250000,4,0.514273,0.544246,0.530276,0.009590
21126.500000,4,0.566895,0.599584,0.584570,0.010569
21126.750000,4,0.623320,0.657027,0.641839,0.010994
21127.000000,4,0.677493,0.713457,0.697776,0.011709
21127.250000,4,0.732968,0.770324,0.754364,0.012161
21127.500000,4,0.786227,0.823883,0.808391,0.012505
21127.750000,4,0.839019,0.877808,0.861683,0.012763
21128.000000,4,0.888485,0.925824,0.911162,0.012757
21128.250000,4,0.934837,0.973005,0.958661,0.012947
21128.500000,4,0.977527,1.014536,1.000660,0.012645
21128.750000,4,1.017622,1.051857,1.039408,0.011898
21129.000000,4,1.050156,1.084006,1.071866,0.011639
21129.250000,4,1.080818,1.113149,1.101960,0.011140
21129.500000,4,1.108067,1.138622,1.127375,0.010581
21129.750000,4,1.132930,1.162492,1.152067,0.010123
21130.000000,4,1.154080,1.180961,1.172193,0.009554
21130.250000,4,1.174927,1.199114,1.190958,0.008411
21130.500000,4,1.190559,1.213111,1.205689,0.008052
21130.750000,4,1.205699,1.225368,1.219531,0.007215
21131.000000,4,1.216198,1.235664,1.229573,0.006953
21131.250000,4,1.225992,1.243668,1.237950,0.006383
21131.500000,4,1.231680,1.247081,1.241725,0.005449
21131.750000,4,1.236804,1.250583,1.245198,0.004869
21132.000000,4,1.238777,1.251514,1.245964,0.004837
21132.250000,4,1.244192,1.254610,1.249620,0.004180
21132.500000,4,1.248029,1.258717,1.253220,0.003900
21132.750000,4,1.253893,1.265473,1.260171,0.004165
21133.000000,4,1.260156,1.269454,1.265858,0.003212
21133.250000,4,1.263683,1.275810,1.271557,0.003817
21133.500000,4,1.265361,1.276987,1.273109,0.003767
21133.750000,4,1.266460,1.278758,1.275304,0.004054
21134.000000,4,1.267399,1.280077,1.277042,0.004280
21134.250000,4,1.270615,1.283823,1.280380,0.004401
21134.500000,4,1.272243,1.286692,1.283133,0.004999
21134.750000,4,1.273562,1.290265,1.285494,0.005438
21135.000000,4,1.272443,1.291131,1.284338,0.005789
21135.250000,4,1.268927,1.289178,1.281941,0.006349
21135.500000,4,1.265171,1.284588,1.277564,0.006143
21135.750000,4,1.261785,1.283561,1.275367,0.006863
21136.000000,4,1.259597,1.283470,1.273302,0.007247
21136.250000,4,1.259747,1.283420,1.272848,0.007401
21136.500000,4,1.255881,1.281216,1.269636,0.007746
21136.750000,4,1.250706,1.277803,1.265010,0.008291
21137.000000,4,1.242974,1.271321,1.257945,0.008756
21137.250000,4,1.236401,1.267103,1.251687,0.009273
21137.500000,4,1.229099,1.259986,1.244162,0.009488
21137.750000,4,1.223205,1.254752,1.237896,0.009743
21138.000000,4,1.213935,1.246618,1.229363,0.010039
21138.250000,4,1.204215,1.237216,1.219716,0.010195
21138.500000,4,1.193127,1.226727,1.207850,0.010375
21138.750000,4,1.182888,1.217084,1.198402,0.010656
21139.000000,4,1.177913,1.211658,1.192167,0.010514
21139.250000,4,1.177174,1.211880,1.191138,0.010959
21139.500000,4,1.179182,1.215433,1.193491,0.011467
21139.750000,4,1.183937,1.219208,1.197821,0.011323
21140.000000,4,1.224144,1.271230,1.243891,0.014814
21140.250000,4,1.184856,1.219671,1.198510,0.011013
21140.500000,4,1.181629,1.215987,1.195001,0.011112
21140.750000,4,1.178523,1.213359,1.192020,0.011156
21141.000000,4,1.173928,1.207551,1.187215,0.010825
21141.250000,4,1.168993,1.202287,1.181911,0.010803
21141.500000,4,1.159243,1.191335,1.171995,0.010386
21141.750000,4,1.149993,1.180795,1.162003,0.009986
21142.000000,4,1.141262,1.169320,1.151903,0.009424
21142.250000,4,1.136717,1.164548,1.147052,0.009212
21142.500000,4,1.135998,1.161378,1.145520,0.008441
21142.750000,4,1.139784,1.164569,1.148382,0.008659
21143.000000,4,1.140892,1.165293,1.149380,0.008290
21143.250000,4,1.141572,1.162787,1.148774,0.007660
21143.500000,4,1.135049,1.156546,1.142480,0.007508
21143.750000,4,1.129644,1.149087,1.136413,0.006981
21144.000000,4,1.124881,1.143580,1.130873,0.006741
21144.250000,4,1.125584,1.143178,1.130635,0.006568
21144.500000,4,1.126827,1.143661,1.132195,0.005949
21144.750000,4,1.130271,1.146872,1.135371,0.006026
21145.000000,4,1.131178,1.146369,1.135813,0.005716
21145.250000,4,1.129975,1.145624,1.135337,0.005370
21145.500000,4,1.126939,1.140661,1.131499,0.004885
21145.750000,4,1.124392,1.138336,1.128982,0.004848
21146.000000,4,1.121243,1.134913,1.125866,0.004741
21146.250000,4,1.119173,1.131662,1.123487,0.004401
21146.500000,4,1.114504,1.126559,1.118867,0.004168
21146.750000,4,1.109525,1.119724,1.113791,0.003742
21147.000000,4,1.103290,1.115284,1.107902,0.004216
21147.250000,4,1.099556,1.109718,1.103908,0.003842
21147.500000,4,1.096605,1.106768,1.101253,0.004005
21147.750000,4,1.096841,1.107000,1.101611,0.004080
21148.000000,4,1.097319,1.108717,1.102170,0.003943
21148.250000,4,1.099418,1.110595,1.103811,0.003769
21148.500000,4,1.098011,1.110105,1.102334,0.003987
21148.750000,4,1.097482,1.110135,1.101592,0.004035
21149.000000,4,1.094955,1.108107,1.098550,0.004220
21149.250000,4,1.092652,1.105250,1.095759,0.004201
21149.500000,4,1.086732,1.099616,1.090186,0.004174
21149.750000,4,1.081000,1.093463,1.083933,0.004218
21150.000000,4,1.069211,1.084302,1.073480,0.004864
21150.250000,4,1.057051,1.072345,1.061599,0.004830
21150.500000,4,1.040301,1.056782,1.046124,0.004958
21150.750000,4,1.021457,1.039060,1.028342,0.005235
21151.000000,4,0.997219,1.015335,1.005046,0.005147
21151.250000,4,0.969999,0.989479,0.978941,0.005635
21151.500000,4,0.936156,0.956841,0.945980,0.005879
21151.750000,4,0.899876,0.919941,0.910181,0.005724
21152.000000,4,0.859274,0.878997,0.869340,0.005792
21152.250000,4,0.815962,0.835793,0.826431,0.005849
21152.500000,4,0.768358,0.787957,0.779352,0.005823
