# freq,if,real_min,real_max,real_ave,real_rms
21228.000000,1,0.253419,0.254934,0.253885,0.000458
21228.250000,1,0.256858,0.258838,0.257774,0.000652
21228.500000,1,0.268052,0.270571,0.269523,0.000843
21228.750000,1,0.287003,0.289672,0.288400,0.000947
21229.000000,1,0.311547,0.315048,0.313577,0.001194
21229.250000,1,0.342727,0.346608,0.344945,0.001404
21229.500000,1,0.380608,0.385476,0.383428,0.001702
21229.750000,1,0.426462,0.431447,0.429335,0.001842
21230.000000,1,0.477598,0.483983,0.481408,0.002160
21230.250000,1,0.533666,0.539917,0.537361,0.002366
21230.500000,1,0.589698,0.596314,0.593627,0.002480
21230.750000,1,0.645141,0.651675,0.648896,0.002489
21231.000000,1,0.700151,0.707453,0.704352,0.002749
21231.250000,1,0.758242,0.765788,0.762323,0.002767
21231.500000,1,0.817854,0.825518,0.822183,0.002821
21231.750000,1,0.874965,0.883639,0.879792,0.003084
21232.000000,1,0.925845,0.932459,0.929702,0.002517
21232.250000,1,0.965344,0.972116,0.969258,0.002420
21232.500000,1,0.997494,1.004545,1.001620,0.002342
21232.750000,1,1.029985,1.036529,1.033722,0.002444
21233.000000,1,1.064900,1.072091,1.068648,0.002630
21233.250000,1,1.100421,1.107085,1.104325,0.002477
21233.500000,1,1.130264,1.135725,1.133178,0.001806
21233.750000,1,1.148124,1.152711,1.150585,0.001579
21234.000000,1,1.155344,1.159880,1.157995,0.001708
21234.250000,1,1.161209,1.165840,1.163714,0.001778
21234.500000,1,1.171510,1.177496,1.175226,0.002109
21234.750000,1,1.191102,1.196062,1.193927,0.001763
21235.000000,1,1.211315,1.215897,1.213705,0.001657
21235.250000,1,1.224846,1.228808,1.226746,0.001489
21235.500000,1,1.228202,1.232260,1.230268,0.001391
21235.750000,1,1.227895,1.231607,1.229792,0.001199
21236.000000,1,1.229531,1.232597,1.231164,0.001125
21236.250000,1,1.237771,1.241184,1.239312,0.001132
21236.500000,1,1.247797,1.250701,1.249594,0.001060
21236.750000,1,1.253292,1.255849,1.254795,0.000775
21237.000000,1,1.249918,1.252064,1.251186,0.000790
21237.250000,1,1.240436,1.243044,1.241972,0.000830
21237.500000,1,1.234467,1.236326,1.235733,0.000725
21237.750000,1,1.237419,1.238938,1.238250,0.000520
21238.000000,1,1.248229,1.249028,1.248523,0.000320
21238.250000,1,1.257794,1.258964,1.258345,0.000465
21238.500000,1,1.262086,1.266292,1.264529,0.001318
21238.750000,1,1.253644,1.255427,1.254719,0.000588
21239.000000,1,1.246343,1.247977,1.247074,0.000560
21239.250000,1,1.245488,1.246823,1.246170,0.000390
21239.500000,1,1.254041,1.255128,1.254688,0.000346
21239.750000,1,1.267603,1.268769,1.268390,0.000375
21240.000000,1,1.277265,1.279240,1.278278,0.000587
21240.250000,1,1.280070,1.280726,1.280387,0.000266
21240.500000,1,1.276480,1.277595,1.277066,0.000408
21240.750000,1,1.272337,1.274687,1.273333,0.000727
21241.000000,1,1.272216,1.274283,1.273337,0.000611
21241.250000,1,1.273653,1.276260,1.274771,0.000799
21241.500000,1,1.270937,1.272698,1.271624,0.000557
21241.750000,1,1.260322,1.261853,1.261090,0.000539
21242.000000,1,1.248391,1.250399,1.249181,0.000654
21242.250000,1,1.242467,1.244304,1.243513,0.000620
21242.500000,1,1.250139,1.251294,1.250526,0.000380
21242.750000,1,1.266469,1.267993,1.267377,0.000574
21243.000000,1,1.285322,1.286838,1.286065,0.000456
21243.250000,1,1.294750,1.295714,1.295196,0.000381
21243.500000,1,1.290308,1.293243,1.291964,0.000928
21243.750000,1,1.282266,1.283315,1.282842,0.000367
21244.000000,1,1.277085,1.279402,1.277931,0.000685
21244.250000,1,1.280882,1.282685,1.281532,0.000597
21244.500000,1,1.289036,1.290318,1.289661,0.000457
21244.750000,1,1.291598,1.295054,1.293500,0.001130
21245.000000,1,1.284307,1.286926,1.285793,0.000977
21245.250000,1,1.268179,1.271546,1.269735,0.000997
21245.500000,1,1.252927,1.254803,1.253701,0.000628
21245.750000,1,1.243388,1.245525,1.244165,0.000705
21246.000000,1,1.241518,1.243173,1.242158,0.000660
21246.250000,1,1.238770,1.241903,1.240333,0.001023
21246.500000,1,1.231073,1.234570,1.233116,0.001185
21246.750000,1,1.218618,1.222277,1.220187,0.001158
21247.000000,1,1.204906,1.208756,1.206727,0.001253
21247.250000,1,1.199109,1.201803,1.200374,0.001184
21247.500000,1,1.200573,1.203742,1.201984,0.001040
21247.750000,1,1.204273,1.207700,1.206478,0.001059
21248.000000,1,1.203703,1.207266,1.205736,0.001164
21248.250000,1,1.192897,1.197407,1.195220,0.001523
21248.500000,1,1.176292,1.180404,1.178221,0.001415
21248.750000,1,1.160735,1.164041,1.162186,0.001127
21249.000000,1,1.151346,1.155061,1.152849,0.001401
21249.250000,1,1.146675,1.151982,1.149240,0.001633
21249.500000,1,1.146250,1.149801,1.147657,0.001264
21249.750000,1,1.139572,1.143348,1.141330,0.001196
21250.000000,1,1.128978,1.133028,1.130766,0.001298
21250.250000,1,1.117908,1.121881,1.119512,0.001285
21250.500000,1,1.109216,1.113671,1.111288,0.001639
21250.750000,1,1.104481,1.108330,1.106193,0.001381
21251.000000,1,1.098548,1.103342,1.100749,0.001460
21251.250000,1,1.090811,1.094396,1.092432,0.001392
21251.500000,1,1.079118,1.082687,1.080625,0.001215
21251.750000,1,1.068543,1.071748,1.070063,0.001203
21252.000000,1,1.061311,1.066102,1.063279,0.001639
21252.250000,1,1.057682,1.061410,1.059346,0.001256
21252.500000,1,1.052249,1.056156,1.054230,0.001318
21252.750000,1,1.040714,1.043736,1.042321,0.001135
21253.000000,1,1.023522,1.026762,1.024555,0.001118
21253.250000,1,1.003865,1.007384,1.005711,0.001172
21253.500000,1,0.991309,0.994879,0.993110,0.001226
21253.750000,1,0.986572,0.990637,0.988562,0.001458
21254.000000,1,0.986229,0.989941,0.987879,0.001143
21254.250000,1,0.983425,0.986562,0.984621,0.000923
21254.500000,1,0.970608,0.974095,0.972166,0.001199
21254.750000,1,0.950194,0.953667,0.951810,0.001283
21255.000000,1,0.926879,0.930614,0.928597,0.001316
21255.250000,1,0.904581,0.908605,0.906190,0.001301
21255.500000,1,0.881969,0.885492,0.883567,0.001212
21255.750000,1,0.853495,0.857160,0.854934,0.001349
21256.000000,1,0.814501,0.818290,0.816073,0.001436
21256.250000,1,0.767300,0.771268,0.769039,0.001430
21256.500000,1,0.718244,0.721912,0.719716,0.001396
21256.750000,1,0.672620,0.676169,0.673976,0.001262
21257.000000,1,0.630933,0.633702,0.631902,0.000990
21257.250000,1,0.589230,0.592151,0.590427,0.001069
21257.500000,1,0.544136,0.547516,0.545560,0.001294
21257.750000,1,0.494926,0.497603,0.496145,0.000958
21258.000000,1,0.445758,0.448461,0.446751,0.000920
21258.250000,1,0.401035,0.403402,0.402113,0.000740
21258.500000,1,0.363783,0.365548,0.364741,0.000580
21258.750000,1,0.333778,0.335173,0.334595,0.000426
21259.000000,1,0.308413,0.309782,0.309174,0.000401
21259.250000,1,0.286198,0.287526,0.287105,0.000415
21259.500000,1,0.268649,0.269569,0.269154,0.000269
21259.750000,1,0.256513,0.257793,0.256991,0.000391
21260.000000,2,0.309337,0.310175,0.309799,0.000276
21260.250000,2,0.311336,0.312219,0.311619,0.000265
21260.500000,2,0.316541,0.317428,0.316902,0.000249
21260.750000,2,0.323906,0.324438,0.324248,0.000165
21261.000000,2,0.332653,0.333969,0.333482,0.000415
21261.250000,2,0.345346,0.346528,0.345976,0.000369
21261.500000,2,0.363683,0.365009,0.364410,0.000386
21261.750000,2,0.389602,0.391237,0.390238,0.000532
21262.000000,2,0.421794,0.423328,0.422646,0.000563
21262.250000,2,0.457391,0.459863,0.458523,0.000694
21262.500000,2,0.493584,0.495269,0.494366,0.000613
21262.750000,2,0.528208,0.529999,0.529030,0.000630
21263.000000,2,0.563897,0.566254,0.565265,0.000817
21263.250000,2,0.604112,0.606591,0.605141,0.000848
21263.500000,2,0.647397,0.650318,0.648835,0.001100
21263.750000,2,0.690953,0.694280,0.692691,0.001074
21264.000000,2,0.728532,0.731956,0.730632,0.001240
21264.250000,2,0.758750,0.761944,0.760282,0.001067
21264.500000,2,0.782848,0.786233,0.784666,0.001300
21264.750000,2,0.807058,0.810741,0.809131,0.001373
21265.000000,2,0.834672,0.838319,0.836512,0.001194
21265.250000,2,0.861690,0.866172,0.863745,0.001561
21265.500000,2,0.883677,0.887404,0.885600,0.001420
21265.750000,2,0.895728,0.900385,0.898193,0.001595
21266.000000,2,0.901601,0.905962,0.903843,0.001730
21266.250000,2,0.907480,0.912004,0.909480,0.001654
21266.500000,2,0.917155,0.921823,0.919342,0.001731
21266.750000,2,0.930812,0.934302,0.932309,0.001267
21267.000000,2,0.940807,0.945158,0.942539,0.001574
21267.250000,2,0.941967,0.946896,0.944244,0.001800
21267.500000,2,0.936868,0.941866,0.939193,0.001842
21267.750000,2,0.932405,0.937146,0.934328,0.001702
21268.000000,2,0.934967,0.939830,0.937196,0.001497
21268.250000,2,0.948361,0.953328,0.950278,0.001668
21268.500000,2,0.966660,0.971545,0.968809,0.001455
21268.750000,2,0.982025,0.985733,0.983595,0.001236
21269.000000,2,0.987231,0.992224,0.989223,0.001729
21269.250000,2,0.986084,0.990205,0.987906,0.001499
21269.500000,2,0.985644,0.989876,0.987129,0.001455
21269.750000,2,0.990978,0.994735,0.992305,0.001353
21270.000000,2,1.001199,1.005735,1.002818,0.001465
21270.250000,2,1.011882,1.016314,1.013483,0.001426
21270.500000,2,1.017266,1.020794,1.018703,0.001086
21270.750000,2,1.015598,1.019636,1.017482,0.001339
21271.000000,2,1.013952,1.017844,1.015205,0.001330
21271.250000,2,1.015337,1.019526,1.017385,0.001335
21271.500000,2,1.023002,1.026765,1.024487,0.001130
21271.750000,2,1.031902,1.034275,1.032921,0.000698
21272.000000,2,1.040957,1.041931,1.041435,0.000363
21272.250000,2,1.035984,1.038345,1.037237,0.000961
21272.500000,2,1.035830,1.036975,1.036484,0.000443
21272.750000,2,1.040681,1.041997,1.041287,0.000441
21273.000000,2,1.051861,1.053465,1.052771,0.000565
21273.250000,2,1.066475,1.066957,1.066664,0.000151
21273.500000,2,1.074793,1.075819,1.075445,0.000330
21273.750000,2,1.073398,1.074672,1.074100,0.000382
21274.000000,2,1.066366,1.067662,1.066846,0.000389
21274.250000,2,1.060540,1.062072,1.061183,0.000480
21274.500000,2,1.062847,1.064533,1.063812,0.000541
21274.750000,2,1.073129,1.074093,1.073610,0.000275
21275.000000,2,1.085592,1.087391,1.086861,0.000595
21275.250000,2,1.096365,1.098216,1.097309,0.000587
21275.500000,2,1.103352,1.105366,1.104655,0.000625
21275.750000,2,1.111930,1.113431,1.112992,0.000458
21276.000000,2,1.126377,1.128696,1.127767,0.000842
21276.250000,2,1.144047,1.147376,1.145843,0.001277
21276.500000,2,1.160528,1.163301,1.162084,0.000937
21276.750000,2,1.167827,1.169689,1.168911,0.000696
21277.000000,2,1.165038,1.168072,1.166837,0.000920
21277.250000,2,1.161122,1.165160,1.163127,0.001224
21277.500000,2,1.166518,1.169941,1.168331,0.001160
21277.750000,2,1.183956,1.188012,1.186018,0.001349
21278.000000,2,1.209345,1.212773,1.211109,0.001212
21278.250000,2,1.230642,1.234350,1.232763,0.001194
21278.500000,2,1.240196,1.243501,1.241994,0.001151
21278.750000,2,1.237709,1.241559,1.240058,0.001245
21279.000000,2,1.235092,1.238355,1.236663,0.001145
21279.250000,2,1.239713,1.242819,1.241397,0.001143
21279.500000,2,1.255439,1.259259,1.256996,0.001183
21279.750000,2,1.273219,1.277765,1.276075,0.001552
21280.000000,2,1.288151,1.292833,1.290636,0.001576
21280.250000,2,1.294865,1.299131,1.297072,0.001496
21280.500000,2,1.296355,1.300572,1.298766,0.001415
21280.750000,2,1.300252,1.304756,1.302710,0.001570
21281.000000,2,1.308504,1.313817,1.311461,0.001680
21281.250000,2,1.318072,1.323139,1.320616,0.001779
21281.500000,2,1.319643,1.324690,1.322199,0.001906
21281.750000,2,1.311135,1.316861,1.313814,0.001874
21282.000000,2,1.300614,1.306276,1.303325,0.001894
21282.250000,2,1.296459,1.302315,1.299443,0.002083
21282.500000,2,1.305177,1.310743,1.308238,0.002009
21282.750000,2,1.324728,1.329929,1.327275,0.001873
21283.000000,2,1.342195,1.347960,1.345621,0.001932
21283.250000,2,1.351337,1.357570,1.354623,0.002108
21283.500000,2,1.352062,1.357684,1.355211,0.001763
21283.750000,2,1.353839,1.359257,1.356882,0.001887
21284.000000,2,1.364021,1.370140,1.367394,0.002200
21284.250000,2,1.383652,1.389788,1.386969,0.002107
21284.500000,2,1.403654,1.408371,1.406433,0.001642
21284.750000,2,1.412583,1.416314,1.414747,0.001427
21285.000000,2,1.405372,1.409406,1.407750,0.001217
21285.250000,2,1.392857,1.397029,1.395364,0.001369
21285.500000,2,1.387400,1.390767,1.389614,0.001031
21285.750000,2,1.394174,1.396086,1.395426,0.000656
21286.000000,2,1.405558,1.409495,1.408029,0.001210
21286.250000,2,1.413615,1.416652,1.415282,0.000936
21286.500000,2,1.404707,1.407066,1.406075,0.000794
21286.750000,2,1.380202,1.382664,1.381730,0.000765
21287.000000,2,1.351695,1.353867,1.353061,0.000779
21287.250000,2,1.326689,1.329156,1.328090,0.000773
21287.500000,2,1.304485,1.305590,1.305238,0.000345
21287.750000,2,1.274815,1.276915,1.275830,0.000733
21288.000000,2,1.226120,1.228886,1.227894,0.000880
21288.250000,2,1.158922,1.161925,1.160551,0.000939
21288.500000,2,1.081769,1.085294,1.083483,0.001149
21288.750000,2,1.006862,1.009695,1.008153,0.000970
21289.000000,2,0.939205,0.941735,0.940344,0.000952
21289.250000,2,0.874492,0.877236,0.875985,0.000910
21289.500000,2,0.806659,0.809539,0.808091,0.000931
21289.750000,2,0.731209,0.735312,0.733213,0.001200
21290.000000,2,0.653120,0.657243,0.654912,0.001217
21290.250000,2,0.578003,0.581763,0.579651,0.001199
21290.500000,2,0.511434,0.515287,0.513113,0.001186
21290.750000,2,0.455586,0.458936,0.456803,0.001050
21291.000000,2,0.409187,0.411847,0.410060,0.000861
21291.250000,2,0.370728,0.373215,0.371668,0.000757
21291.500000,2,0.342003,0.343467,0.342540,0.000510
21291.750000,2,0.323322,0.324272,0.323812,0.000361
21292.000000,3,0.295862,0.296778,0.296500,0.000307
21292.250000,3,0.300474,0.301618,0.301006,0.000409
21292.500000,3,0.313173,0.313895,0.313511,0.000317
21292.750000,3,0.331128,0.332414,0.331747,0.000404
21293.000000,3,0.352975,0.354522,0.353616,0.000519
21293.250000,3,0.378878,0.380417,0.379660,0.000514
21293.500000,3,0.410975,0.413084,0.411818,0.000598
21293.750000,3,0.450996,0.452886,0.451665,0.000570
21294.000000,3,0.497993,0.500996,0.499103,0.000906
21294.250000,3,0.549292,0.552190,0.550559,0.000885
21294.500000,3,0.600022,0.603141,0.601335,0.001037
21294.750000,3,0.649381,0.652046,0.650305,0.000801
21295.000000,3,0.697252,0.700413,0.698587,0.000994
21295.250000,3,0.746922,0.749556,0.748199,0.000896
21295.500000,3,0.796485,0.799665,0.797780,0.001089
21295.750000,3,0.841237,0.845117,0.843021,0.001271
21296.000000,3,0.878442,0.882462,0.880815,0.001361
21296.250000,3,0.908521,0.912384,0.910479,0.001379
21296.500000,3,0.935865,0.939633,0.937768,0.001405
21296.750000,3,0.966048,0.970213,0.968267,0.001459
21297.000000,3,1.000289,1.004329,1.002150,0.001269
21297.250000,3,1.032199,1.036755,1.034215,0.001620
21297.500000,3,1.053339,1.056533,1.055079,0.001211
21297.750000,3,1.060831,1.065002,1.063176,0.001516
21298.000000,3,1.062509,1.067522,1.064643,0.001575
21298.250000,3,1.066452,1.070552,1.068435,0.001480
21298.500000,3,1.080222,1.083330,1.081603,0.001156
21298.750000,3,1.099929,1.104678,1.101774,0.001658
21299.000000,3,1.117842,1.121556,1.119503,0.001386
21299.250000,3,1.123989,1.128885,1.126222,0.001645
21299.500000,3,1.120551,1.124106,1.122472,0.001268
21299.750000,3,1.114627,1.118236,1.116401,0.001282
21300.000000,3,1.118509,1.122276,1.120341,0.001212
21300.250000,3,1.129074,1.133255,1.130920,0.001341
21300.500000,3,1.147596,1.152552,1.150081,0.001619
21300.750000,3,1.164510,1.168161,1.166370,0.001120
21301.000000,3,1.172556,1.176530,1.174437,0.001484
21301.250000,3,1.173619,1.177682,1.175517,0.001531
21301.500000,3,1.173942,1.177972,1.176230,0.001638
21301.750000,3,1.177997,1.181709,1.179632,0.001358
21302.000000,3,1.183059,1.187769,1.185396,0.001543
21302.250000,3,1.183598,1.189448,1.186463,0.002037
21302.500000,3,1.176278,1.181347,1.179290,0.001793
21302.750000,3,1.164726,1.170251,1.167148,0.001992
21303.000000,3,1.154323,1.159785,1.157111,0.001747
21303.250000,3,1.152337,1.157312,1.154945,0.001880
21303.500000,3,1.156776,1.162211,1.159607,0.001869
21303.750000,3,1.162983,1.168131,1.165515,0.001776
21304.000000,3,1.165578,1.169961,1.167512,0.001443
21304.250000,3,1.160718,1.165141,1.163057,0.001589
21304.500000,3,1.155401,1.160226,1.157795,0.001820
21304.750000,3,1.153631,1.158812,1.155921,0.001729
21305.000000,3,1.156796,1.161861,1.158925,0.001687
21305.250000,3,1.161689,1.165801,1.163987,0.001295
21305.500000,3,1.164142,1.167461,1.165505,0.001221
21305.750000,3,1.160708,1.164132,1.162036,0.001211
21306.000000,3,1.157322,1.159936,1.158423,0.000992
21306.250000,3,1.156998,1.159535,1.158218,0.000898
21306.500000,3,1.159706,1.162481,1.160621,0.000981
21306.750000,3,1.156917,1.159002,1.158179,0.000682
21307.000000,3,1.144340,1.147023,1.145356,0.001008
21307.250000,3,1.120538,1.122436,1.121384,0.000701
21307.500000,3,1.094912,1.097083,1.095638,0.000700
21307.750000,3,1.081496,1.082521,1.082000,0.000378
21308.000000,3,1.085335,1.086390,1.085822,0.000375
21308.250000,3,1.104385,1.105628,1.105212,0.000407
21308.500000,3,1.128614,1.130125,1.129486,0.000468
21308.750000,3,1.146797,1.148253,1.147366,0.000516
21309.000000,3,1.152344,1.153522,1.152953,0.000336
21309.250000,3,1.151413,1.152620,1.152155,0.000390
21309.500000,3,1.153756,1.155138,1.154540,0.000461
21309.750000,3,1.161536,1.163598,1.162586,0.000703
21310.000000,3,1.173085,1.175378,1.174390,0.000678
21310.250000,3,1.178904,1.180434,1.179886,0.000524
21310.500000,3,1.173900,1.175914,1.175130,0.000575
21310.750000,3,1.164421,1.166360,1.165211,0.000783
21311.000000,3,1.158862,1.161699,1.160429,0.000946
21311.250000,3,1.166911,1.168079,1.167328,0.000375
21311.500000,3,1.183080,1.185702,1.184269,0.000817
21311.750000,3,1.201868,1.204162,1.203184,0.000762
21312.000000,3,1.212466,1.215379,1.214111,0.000980
21312.250000,3,1.212406,1.216062,1.214232,0.001171
21312.500000,3,1.209730,1.212003,1.210780,0.000718
21312.750000,3,1.209519,1.212424,1.211328,0.000946
21313.000000,3,1.217491,1.220546,1.219059,0.001060
21313.250000,3,1.227506,1.229993,1.228642,0.000850
21313.500000,3,1.231137,1.233835,1.232428,0.001018
21313.750000,3,1.226093,1.228416,1.226918,0.000834
21314.000000,3,1.214852,1.218655,1.216652,0.001278
21314.250000,3,1.209216,1.212482,1.210847,0.001081
21314.500000,3,1.212764,1.216210,1.214377,0.001254
21314.750000,3,1.222728,1.228537,1.225207,0.001892
21315.000000,3,1.233424,1.238607,1.235557,0.001887
21315.250000,3,1.236643,1.242630,1.239530,0.002026
21315.500000,3,1.235083,1.240373,1.237416,0.001984
21315.750000,3,1.232874,1.238657,1.235556,0.002050
21316.000000,3,1.237020,1.241943,1.239352,0.001949
21316.250000,3,1.242912,1.248649,1.245521,0.002239
21316.500000,3,1.245051,1.251365,1.248093,0.002305
21316.750000,3,1.237703,1.244794,1.241410,0.002545
21317.000000,3,1.224575,1.230468,1.227479,0.002284
21317.250000,3,1.209886,1.217800,1.213986,0.002669
21317.500000,3,1.203697,1.210548,1.207424,0.002483
21317.750000,3,1.201777,1.209103,1.205433,0.002702
21318.000000,3,1.195678,1.202372,1.199180,0.002269
21318.250000,3,1.173960,1.181394,1.178352,0.002320
21318.500000,3,1.137974,1.145877,1.142546,0.002558
21318.750000,3,1.098358,1.104577,1.101846,0.002103
21319.000000,3,1.063362,1.070719,1.067502,0.002175
21319.250000,3,1.042245,1.048173,1.045488,0.002056
21319.500000,3,1.027646,1.033765,1.031209,0.002094
21319.750000,3,1.010578,1.015871,1.013500,0.001807
21320.000000,3,0.978170,0.983927,0.981380,0.002043
21320.250000,3,0.931252,0.935329,0.933635,0.001481
21320.500000,3,0.873866,0.878696,0.877064,0.001668
21320.750000,3,0.818240,0.822199,0.820711,0.001267
21321.000000,3,0.764490,0.767681,0.766443,0.001160
21321.250000,3,0.707940,0.711017,0.709758,0.001145
21321.500000,3,0.646403,0.648989,0.647912,0.000942
21321.750000,3,0.580406,0.583196,0.582089,0.000978
21322.000000,3,0.518278,0.520454,0.519259,0.000709
21322.250000,3,0.464408,0.466464,0.465540,0.000683
21322.500000,3,0.422344,0.423562,0.422965,0.000425
21322.750000,3,0.388557,0.389873,0.389352,0.000442
21323.000000,3,0.361097,0.361960,0.361508,0.000350
21323.250000,3,0.336708,0.337573,0.337087,0.000340
21323.500000,3,0.316132,0.317132,0.316663,0.000359
21323.750000,3,0.302196,0.303478,0.302754,0.000424
21324.000000,4,0.295209,0.296935,0.296183,0.000506
21324.250000,4,0.300311,0.302080,0.301134,0.000499
21324.500000,4,0.314091,0.316202,0.315145,0.000653
21324.750000,4,0.335688,0.337647,0.336797,0.000594
21325.000000,4,0.362736,0.364294,0.363587,0.000486
21325.250000,4,0.394690,0.396575,0.395649,0.000623
21325.500000,4,0.431889,0.434536,0.433300,0.000862
21325.750000,4,0.476053,0.478990,0.477672,0.001035
21326.000000,4,0.525883,0.530543,0.528361,0.001452
21326.250000,4,0.580546,0.586330,0.583785,0.001878
21326.500000,4,0.637989,0.644738,0.641519,0.002252
21326.750000,4,0.696679,0.703697,0.699982,0.002476
21327.000000,4,0.752177,0.762012,0.756950,0.003209
21327.250000,4,0.805932,0.816695,0.811138,0.003637
21327.500000,4,0.854644,0.865269,0.859507,0.003719
21327.750000,4,0.896294,0.907179,0.901485,0.003764
21328.000000,4,0.933916,0.945778,0.939653,0.004239
21328.250000,4,0.971741,0.984346,0.977227,0.004399
21328.500000,4,1.011628,1.024871,1.017577,0.004544
21328.750000,4,1.052526,1.066293,1.059114,0.004951
21329.000000,4,1.089858,1.104169,1.096174,0.004957
21329.250000,4,1.115232,1.130307,1.121959,0.005367
21329.500000,4,1.126800,1.141410,1.133751,0.005231
21329.750000,4,1.131636,1.146654,1.138252,0.005274
21330.000000,4,1.138905,1.153595,1.145510,0.005226
21330.250000,4,1.151264,1.166724,1.158066,0.005303
21330.500000,4,1.164464,1.179783,1.171668,0.005224
21330.750000,4,1.169779,1.185215,1.176551,0.005437
21331.000000,4,1.158660,1.173467,1.165380,0.005246
21331.250000,4,1.136580,1.151222,1.143768,0.005154
21331.500000,4,1.118667,1.132542,1.124854,0.004979
21331.750000,4,1.114450,1.128341,1.120561,0.004740
21332.000000,4,1.123478,1.137209,1.129661,0.004634
21332.250000,4,1.136052,1.149464,1.141801,0.004615
21332.500000,4,1.135854,1.148977,1.141299,0.004632
21332.750000,4,1.116463,1.129314,1.122011,0.004518
21333.000000,4,1.088745,1.101229,1.094008,0.004406
21333.250000,4,1.070660,1.082391,1.075664,0.004042
21333.500000,4,1.072448,1.084873,1.077585,0.003975
21333.750000,4,1.095906,1.107138,1.100184,0.003728
21334.000000,4,1.123683,1.136107,1.129132,0.004093
21334.250000,4,1.141533,1.154499,1.147152,0.004136
21334.500000,4,1.139071,1.151033,1.144192,0.003961
21334.750000,4,1.125832,1.136872,1.130628,0.003715
21335.000000,4,1.118319,1.128053,1.122537,0.003323
21335.250000,4,1.123087,1.135600,1.128363,0.003856
21335.500000,4,1.140003,1.150249,1.144055,0.003466
21335.750000,4,1.152429,1.162116,1.156292,0.003132
21336.000000,4,1.147982,1.158203,1.152671,0.003316
21336.250000,4,1.129731,1.139543,1.134494,0.003222
21336.500000,4,1.112281,1.121508,1.116724,0.003050
21336.750000,4,1.109213,1.118162,1.113730,0.002858
21337.000000,4,1.124181,1.131926,1.127879,0.002482
21337.250000,4,1.146799,1.155244,1.150997,0.002673
21337.500000,4,1.161152,1.168790,1.164860,0.002384
21337.750000,4,1.155407,1.163020,1.159137,0.002693
21338.000000,4,1.134753,1.142105,1.138401,0.002512
21338.250000,4,1.116316,1.123346,1.119639,0.002329
21338.500000,4,1.111705,1.118023,1.114829,0.002064
21338.750000,4,1.124592,1.131072,1.127920,0.002000
21339.000000,4,1.146692,1.152900,1.149376,0.001861
21339.250000,4,1.164917,1.170200,1.167220,0.001623
21339.500000,4,1.169212,1.174649,1.172011,0.001794
21339.750000,4,1.164121,1.168233,1.166346,0.001500
21340.000000,4,1.170567,1.173744,1.172852,0.001016
21340.250000,4,1.154098,1.158163,1.155725,0.001347
21340.500000,4,1.157039,1.160547,1.158664,0.001089
21340.750000,4,1.161894,1.164703,1.163466,0.000942
21341.000000,4,1.164947,1.166620,1.165708,0.000502
21341.250000,4,1.164943,1.166560,1.165864,0.000517
21341.500000,4,1.164226,1.165511,1.164873,0.000504
21341.750000,4,1.166183,1.167110,1.166781,0.000304
21342.000000,4,1.169283,1.171023,1.170152,0.000598
21342.250000,4,1.173184,1.174733,1.174216,0.000524
21342.500000,4,1.176128,1.179959,1.177708,0.001205
21342.750000,4,1.181315,1.183887,1.182528,0.001040
21343.000000,4,1.186308,1.189749,1.188249,0.001135
21343.250000,4,1.191819,1.197057,1.194303,0.001719
21343.500000,4,1.192790,1.197088,1.195134,0.001631
21343.750000,4,1.185027,1.190521,1.187668,0.002019
21344.000000,4,1.171491,1.177400,1.174644,0.002027
21344.250000,4,1.161202,1.167053,1.164152,0.002217
21344.500000,4,1.160050,1.166916,1.163322,0.002370
21344.750000,4,1.171501,1.179481,1.175929,0.002768
21345.000000,4,1.190131,1.199011,1.194740,0.002925
21345.250000,4,1.206656,1.216060,1.211735,0.003239
21345.500000,4,1.212217,1.222333,1.218099,0.003295
21345.750000,4,1.210966,1.220848,1.215997,0.003307
21346.000000,4,1.206169,1.216920,1.211797,0.003503
21346.250000,4,1.205395,1.217458,1.211826,0.004001
21346.500000,4,1.206318,1.218659,1.212730,0.004015
21346.750000,4,1.200459,1.212025,1.206668,0.003828
21347.000000,4,1.180607,1.193521,1.187432,0.004032
21347.250000,4,1.151639,1.165500,1.159673,0.004325
21347.500000,4,1.129155,1.143155,1.137109,0.004423
21347.750000,4,1.124408,1.138143,1.131925,0.004652
21348.000000,4,1.140308,1.152808,1.146921,0.004492
21348.250000,4,1.165433,1.180213,1.173531,0.005068
21348.500000,4,1.187907,1.203066,1.196314,0.005215
21348.750000,4,1.192922,1.210540,1.202457,0.005736
21349.000000,4,1.183050,1.198806,1.191341,0.005361
21349.250000,4,1.167449,1.185910,1.177120,0.005850
21349.500000,4,1.159365,1.177663,1.169325,0.006027
21349.750000,4,1.162473,1.181200,1.172118,0.006271
21350.000000,4,1.164370,1.183955,1.174663,0.006552
21350.250000,4,1.156316,1.177146,1.167676,0.006675
21350.500000,4,1.135859,1.156267,1.147027,0.006719
21350.750000,4,1.108598,1.128500,1.119670,0.006570
21351.000000,4,1.084218,1.103058,1.094992,0.006273
21351.250000,4,1.064088,1.083625,1.074631,0.006363
21351.500000,4,1.040889,1.059434,1.050932,0.006223
21351.750000,4,1.001553,1.021486,1.012426,0.006412
21352.000000,4,0.946161,0.963656,0.955942,0.005884
21352.250000,4,0.881337,0.897851,0.890903,0.005327
21352.500000,4,0.821312,0.836416,0.829573,0.004907
