# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252227,0.252794,0.252569,0.000198
21528.250000,1,0.255783,0.258040,0.256807,0.000678
21528.500000,1,0.267995,0.271456,0.269214,0.001090
21528.750000,1,0.286835,0.291866,0.288979,0.001540
21529.000000,1,0.312952,0.319628,0.315547,0.002068
21529.250000,1,0.345309,0.352923,0.348384,0.002409
21529.500000,1,0.384963,0.393886,0.388481,0.002853
21529.750000,1,0.431790,0.442494,0.435967,0.003394
21530.000000,1,0.484929,0.497111,0.489779,0.003842
21530.250000,1,0.542245,0.555177,0.547449,0.004047
21530.500000,1,0.600427,0.612288,0.605020,0.003782
21530.750000,1,0.657142,0.668088,0.661569,0.003508
21531.000000,1,0.713230,0.725539,0.717984,0.003876
21531.250000,1,0.771530,0.784475,0.776534,0.004133
21531.500000,1,0.832545,0.844760,0.836928,0.004025
21531.750000,1,0.890383,0.901925,0.894734,0.003619
21532.000000,1,0.941190,0.949912,0.944497,0.002758
21532.250000,1,0.980511,0.988260,0.983566,0.002451
21532.500000,1,1.013231,1.019303,1.015495,0.002030
21532.750000,1,1.043557,1.050920,1.046568,0.002577
21533.000000,1,1.077679,1.085445,1.080590,0.002572
21533.250000,1,1.112425,1.120809,1.115612,0.002697
21533.500000,1,1.142107,1.146840,1.143885,0.001552
21533.750000,1,1.158790,1.161399,1.159736,0.000914
21534.000000,1,1.165707,1.167283,1.166592,0.000502
21534.250000,1,1.170258,1.171230,1.170725,0.000344
21534.500000,1,1.179964,1.182832,1.181463,0.001024
21534.750000,1,1.196728,1.202339,1.199222,0.001901
21535.000000,1,1.214932,1.219873,1.217518,0.001771
21535.250000,1,1.228686,1.230938,1.230270,0.000770
21535.500000,1,1.231997,1.233438,1.232919,0.000485
21535.750000,1,1.230753,1.232914,1.231621,0.000733
21536.000000,1,1.231153,1.233226,1.232107,0.000793
21536.250000,1,1.238572,1.241679,1.239616,0.001307
21536.500000,1,1.248136,1.251118,1.249429,0.001013
21536.750000,1,1.253138,1.254428,1.253877,0.000506
21537.000000,1,1.249554,1.251359,1.250610,0.000595
21537.250000,1,1.238093,1.241038,1.240264,0.000993
21537.500000,1,1.233739,1.234632,1.233987,0.000295
21537.750000,1,1.235475,1.238253,1.236909,0.001059
21538.000000,1,1.244634,1.247696,1.246439,0.001113
21538.250000,1,1.255982,1.257798,1.256714,0.000703
21538.500000,1,1.260812,1.263143,1.261920,0.000769
21538.750000,1,1.251743,1.254028,1.252885,0.000700
21539.000000,1,1.244164,1.245855,1.245264,0.000542
21539.250000,1,1.243416,1.245934,1.244676,0.000901
21539.500000,1,1.252557,1.254772,1.253616,0.000862
21539.750000,1,1.266140,1.268910,1.267260,0.000913
21540.000000,1,1.276340,1.278253,1.277612,0.000625
