# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.267157,0.270009,0.268373,0.000891
21028.250000,1,0.268083,0.270798,0.269120,0.000872
21028.500000,1,0.270654,0.274050,0.271959,0.001037
21028.750000,1,0.276569,0.280254,0.277804,0.001238
21029.000000,1,0.286574,0.291066,0.287977,0.001494
21029.250000,1,0.300981,0.306446,0.302987,0.001768
21029.500000,1,0.320219,0.326595,0.322708,0.002078
21029.750000,1,0.343110,0.350114,0.345794,0.002248
21030.000000,1,0.368817,0.376084,0.371491,0.002557
21030.250000,1,0.395487,0.404512,0.399214,0.002910
21030.500000,1,0.426360,0.435523,0.429750,0.003149
21030.750000,1,0.459351,0.470088,0.463369,0.003617
21031.000000,1,0.497050,0.508041,0.501148,0.003818
21031.250000,1,0.537336,0.549501,0.541926,0.004125
21031.500000,1,0.579431,0.592331,0.584594,0.004252
21031.750000,1,0.621167,0.632788,0.625646,0.004047
21032.000000,1,0.658200,0.669104,0.662081,0.003943
21032.250000,1,0.688143,0.697447,0.691408,0.003417
21032.500000,1,0.711573,0.719924,0.714738,0.003144
21032.750000,1,0.731202,0.740271,0.734698,0.003245
21033.000000,1,0.752444,0.761366,0.755491,0.003296
21033.250000,1,0.774557,0.784071,0.778230,0.003445
21033.500000,1,0.798537,0.807568,0.801981,0.003222
21033.750000,1,0.821388,0.829217,0.824402,0.002845
21034.000000,1,0.836501,0.842563,0.839418,0.002263
21034.250000,1,0.843597,0.848298,0.845373,0.001645
21034.500000,1,0.843020,0.847746,0.845201,0.001786
21034.750000,1,0.842955,0.847560,0.844813,0.001799
21035.000000,1,0.846936,0.852521,0.849143,0.002078
21035.250000,1,0.859175,0.865308,0.861814,0.002163
21035.500000,1,0.877903,0.885260,0.880978,0.002632
21035.750000,1,0.897838,0.904302,0.900840,0.002420
21036.000000,1,0.914422,0.919176,0.916558,0.001747
21036.250000,1,0.922258,0.925636,0.924000,0.001331
21036.500000,1,0.925195,0.928421,0.926737,0.001375
21036.750000,1,0.928681,0.931676,0.930037,0.001374
21037.000000,1,0.937733,0.942655,0.940319,0.002033
21037.250000,1,0.956925,0.963192,0.959926,0.002284
21037.500000,1,0.983698,0.990429,0.987044,0.002616
21037.750000,1,1.013272,1.018988,1.015729,0.002071
21038.000000,1,1.037729,1.043095,1.040087,0.001811
21038.250000,1,1.054654,1.059343,1.056452,0.001498
21038.500000,1,1.066941,1.072897,1.069001,0.001796
21038.750000,1,1.074547,1.079774,1.076700,0.001594
21039.000000,1,1.088391,1.093437,1.090338,0.001584
21039.250000,1,1.106707,1.113441,1.109203,0.002128
21039.500000,1,1.129852,1.136435,1.131935,0.002045
21039.750000,1,1.151582,1.158307,1.153697,0.002077
21040.000000,1,1.168121,1.175409,1.170218,0.002332
21040.250000,1,1.175372,1.183587,1.177843,0.002597
21040.500000,1,1.175261,1.182892,1.178492,0.002192
21040.750000,1,1.173097,1.180159,1.176071,0.002022
21041.000000,1,1.171284,1.178152,1.173891,0.002130
21041.250000,1,1.172556,1.180099,1.175797,0.002258
21041.500000,1,1.179440,1.187979,1.183111,0.002529
21041.750000,1,1.190341,1.198622,1.193409,0.002546
21042.000000,1,1.200120,1.208361,1.203339,0.002791
21042.250000,1,1.204639,1.213558,1.208420,0.002702
21042.500000,1,1.202294,1.211908,1.206684,0.002852
21042.750000,1,1.194399,1.204117,1.198988,0.003054
21043.000000,1,1.185291,1.193524,1.189437,0.002465
21043.250000,1,1.178458,1.187830,1.183234,0.002833
21043.500000,1,1.181133,1.188297,1.184347,0.002340
21043.750000,1,1.189058,1.195075,1.191473,0.002001
21044.000000,1,1.199329,1.205409,1.201575,0.002016
21044.250000,1,1.208076,1.214303,1.210856,0.002018
21044.500000,1,1.212244,1.218983,1.215500,0.002234
21044.750000,1,1.212154,1.218288,1.215285,0.002046
21045.000000,1,1.210551,1.216917,1.213926,0.001993
21045.250000,1,1.212544,1.217225,1.215055,0.001745
21045.500000,1,1.218526,1.223144,1.221003,0.001513
21045.750000,1,1.228696,1.231702,1.230092,0.000992
21046.000000,1,1.236321,1.240110,1.238356,0.001260
21046.250000,1,1.240058,1.243959,1.242165,0.001344
21046.500000,1,1.239998,1.243088,1.241809,0.000999
21046.750000,1,1.237173,1.240232,1.239247,0.000986
21047.000000,1,1.237503,1.240046,1.239226,0.000866
21047.250000,1,1.245419,1.246602,1.246077,0.000388
21047.500000,1,1.257426,1.260069,1.258861,0.000789
21047.750000,1,1.276019,1.277416,1.276607,0.000569
21048.000000,1,1.294078,1.296048,1.294862,0.000630
21048.250000,1,1.308024,1.310286,1.308743,0.000772
21048.500000,1,1.318204,1.320279,1.319054,0.000631
21048.750000,1,1.324243,1.327352,1.325740,0.000923
21049.000000,1,1.332103,1.333823,1.333271,0.000528
21049.250000,1,1.342765,1.345091,1.343987,0.000690
21049.500000,1,1.355588,1.358352,1.356864,0.000854
21049.750000,1,1.370499,1.371727,1.370964,0.000379
21050.000000,1,1.382878,1.385611,1.384236,0.000841
21050.250000,1,1.391745,1.394667,1.393500,0.001030
21050.500000,1,1.396269,1.399596,1.397694,0.001109
21050.750000,1,1.397437,1.399664,1.398395,0.000851
21051.000000,1,1.396151,1.399128,1.397422,0.001111
21051.250000,1,1.394991,1.398230,1.396990,0.001244
21051.500000,1,1.397096,1.400312,1.398934,0.001149
21051.750000,1,1.401314,1.405380,1.403601,0.001333
21052.000000,1,1.407926,1.410650,1.409279,0.000866
21052.250000,1,1.410963,1.414122,1.412866,0.001028
21052.500000,1,1.409280,1.412240,1.411032,0.001221
21052.750000,1,1.400553,1.404255,1.402786,0.001513
21053.000000,1,1.389565,1.393575,1.391396,0.001446
21053.250000,1,1.377054,1.380889,1.379086,0.001438
21053.500000,1,1.368051,1.373365,1.371293,0.001804
21053.750000,1,1.364076,1.369398,1.368018,0.001695
21054.000000,1,1.363202,1.368604,1.366916,0.001666
21054.250000,1,1.357726,1.363448,1.361979,0.001812
21054.500000,1,1.341559,1.351271,1.347255,0.002889
21054.750000,1,1.316765,1.326777,1.322541,0.003314
21055.000000,1,1.282502,1.293338,1.288646,0.003476
21055.250000,1,1.246172,1.255774,1.252137,0.003085
21055.500000,1,1.208748,1.220213,1.215828,0.003559
21055.750000,1,1.172239,1.183392,1.179082,0.003522
21056.000000,1,1.131765,1.144261,1.139108,0.003879
21056.250000,1,1.082367,1.094985,1.089748,0.004292
21056.500000,1,1.022078,1.035466,1.028900,0.004732
21056.750000,1,0.951404,0.966061,0.958369,0.005170
21057.000000,1,0.877404,0.890148,0.883522,0.004731
21057.250000,1,0.803149,0.815357,0.808727,0.004663
21057.500000,1,0.729971,0.742879,0.736026,0.004770
21057.750000,1,0.660619,0.671922,0.665671,0.004331
21058.000000,1,0.592246,0.602582,0.596999,0.004181
21058.250000,1,0.525349,0.535447,0.529548,0.003916
21058.500000,1,0.461895,0.470618,0.465768,0.003570
21058.750000,1,0.405158,0.412564,0.408366,0.003007
21059.000000,1,0.356838,0.363495,0.360352,0.002457
21059.250000,1,0.320244,0.325631,0.323250,0.001824
21059.500000,1,0.294553,0.298814,0.297156,0.001362
21059.750000,1,0.279078,0.282614,0.281471,0.001135
21060.000000,2,0.296142,0.298663,0.297410,0.000773
21060.250000,2,0.296572,0.299063,0.297773,0.000837
21060.500000,2,0.296997,0.300192,0.298326,0.001003
21060.750000,2,0.298808,0.302677,0.300734,0.001205
21061.000000,2,0.302378,0.307921,0.305130,0.001717
21061.250000,2,0.308741,0.315477,0.312428,0.002075
21061.500000,2,0.318015,0.326440,0.322539,0.002562
21061.750000,2,0.330072,0.340611,0.335880,0.003168
21062.000000,2,0.345654,0.358739,0.352823,0.003969
21062.250000,2,0.365391,0.380585,0.373881,0.004641
21062.500000,2,0.388277,0.406529,0.398567,0.005485
21062.750000,2,0.414446,0.434096,0.425605,0.005930
21063.000000,2,0.439638,0.461779,0.452774,0.006748
21063.250000,2,0.464961,0.488524,0.479426,0.007212
21063.500000,2,0.489277,0.515202,0.505182,0.007840
21063.750000,2,0.514143,0.541491,0.531188,0.008353
21064.000000,2,0.540832,0.570064,0.558474,0.008852
21064.250000,2,0.567441,0.597531,0.586107,0.009174
21064.500000,2,0.591879,0.623401,0.611885,0.009634
21064.750000,2,0.613003,0.644003,0.633381,0.009627
21065.000000,2,0.628021,0.659865,0.649022,0.009843
21065.250000,2,0.638515,0.671046,0.660136,0.010040
21065.500000,2,0.647931,0.680721,0.669677,0.010111
21065.750000,2,0.659184,0.692845,0.681165,0.010409
21066.000000,2,0.673719,0.707725,0.696083,0.010462
21066.250000,2,0.690588,0.724757,0.713106,0.010579
21066.500000,2,0.706526,0.741248,0.729441,0.010694
21066.750000,2,0.719952,0.754085,0.742839,0.010537
21067.000000,2,0.728449,0.761451,0.751139,0.010326
21067.250000,2,0.733613,0.766286,0.756584,0.010339
21067.500000,2,0.739758,0.772545,0.762173,0.010163
21067.750000,2,0.747682,0.779933,0.770109,0.010162
21068.000000,2,0.759249,0.792313,0.781756,0.010225
21068.250000,2,0.774168,0.805773,0.796098,0.009819
21068.500000,2,0.788848,0.820126,0.810565,0.009833
21068.750000,2,0.802073,0.833121,0.823736,0.009662
21069.000000,2,0.812775,0.843467,0.834300,0.009569
21069.250000,2,0.821799,0.851546,0.842927,0.009356
21069.500000,2,0.830435,0.859399,0.851014,0.009090
21069.750000,2,0.840180,0.868448,0.860051,0.008838
21070.000000,2,0.850433,0.878054,0.870467,0.008748
21070.250000,2,0.863639,0.890517,0.882935,0.008384
21070.500000,2,0.877747,0.903435,0.896145,0.008052
21070.750000,2,0.891429,0.916837,0.909749,0.007960
21071.000000,2,0.903213,0.927435,0.921207,0.007702
21071.250000,2,0.912298,0.934965,0.929293,0.007165
21071.500000,2,0.916372,0.937783,0.932724,0.006921
21071.750000,2,0.917793,0.938298,0.933729,0.006664
21072.000000,2,0.920192,0.939019,0.935385,0.006282
21072.250000,2,0.924571,0.942492,0.938654,0.005872
21072.500000,2,0.933965,0.951431,0.947100,0.005546
21072.750000,2,0.948526,0.964625,0.960627,0.005104
21073.000000,2,0.964425,0.980216,0.976246,0.004948
21073.250000,2,0.978732,0.992453,0.989308,0.004362
21073.500000,2,0.989566,1.001557,0.998775,0.003834
21073.750000,2,0.996815,1.007788,1.005154,0.003472
21074.000000,2,1.003758,1.013530,1.011329,0.003142
21074.250000,2,1.016394,1.024311,1.022681,0.002620
21074.500000,2,1.034066,1.042082,1.039515,0.002409
21074.750000,2,1.059844,1.065291,1.063140,0.001706
21075.000000,2,1.086079,1.090648,1.088519,0.001511
21075.250000,2,1.112026,1.115583,1.113337,0.001156
21075.500000,2,1.132283,1.135189,1.133511,0.001017
21075.750000,2,1.148856,1.154224,1.151302,0.001738
21076.000000,2,1.177420,1.190263,1.182133,0.004236
21076.250000,2,1.183045,1.189488,1.185731,0.002270
21076.500000,2,1.203027,1.211700,1.206273,0.003007
21076.750000,2,1.224158,1.234885,1.228118,0.003541
21077.000000,2,1.244080,1.256163,1.248276,0.003901
21077.250000,2,1.260955,1.275117,1.265848,0.004521
21077.500000,2,1.275622,1.290216,1.280535,0.004615
21077.750000,2,1.288640,1.304053,1.294263,0.004808
21078.000000,2,1.302327,1.318487,1.308088,0.005059
21078.250000,2,1.317254,1.335821,1.323423,0.005682
21078.500000,2,1.331791,1.350424,1.337887,0.005829
21078.750000,2,1.346608,1.366387,1.352605,0.006298
21079.000000,2,1.357708,1.378139,1.365184,0.006295
21079.250000,2,1.368378,1.389404,1.375816,0.006432
21079.500000,2,1.375791,1.397539,1.383211,0.006673
21079.750000,2,1.380387,1.401930,1.387906,0.006498
21080.000000,2,1.382345,1.404433,1.390147,0.006918
21080.250000,2,1.381996,1.406122,1.390051,0.007446
21080.500000,2,1.381087,1.404552,1.389376,0.007152
21080.750000,2,1.383829,1.406241,1.390417,0.007096
21081.000000,2,1.385573,1.407304,1.392340,0.006891
21081.250000,2,1.390928,1.412768,1.397182,0.006983
21081.500000,2,1.394644,1.418380,1.401887,0.007474
21081.750000,2,1.398791,1.422662,1.405549,0.007635
21082.000000,2,1.401059,1.424261,1.408074,0.007301
21082.250000,2,1.402982,1.426556,1.410003,0.007463
21082.500000,2,1.407613,1.431234,1.413867,0.007625
21082.750000,2,1.416001,1.439976,1.422570,0.007522
21083.000000,2,1.429691,1.454380,1.435586,0.008094
21083.250000,2,1.445787,1.469121,1.451547,0.007596
21083.500000,2,1.460749,1.486893,1.467218,0.008427
21083.750000,2,1.475851,1.500869,1.481520,0.008299
21084.000000,2,1.487802,1.513674,1.494348,0.008270
21084.250000,2,1.501087,1.527690,1.506985,0.008916
21084.500000,2,1.516533,1.542511,1.521992,0.008711
21084.750000,2,1.534937,1.562190,1.540859,0.009034
21085.000000,2,1.554830,1.583299,1.560539,0.009616
21085.250000,2,1.573135,1.602431,1.579748,0.009576
21085.500000,2,1.587574,1.616815,1.594081,0.009576
21085.750000,2,1.596083,1.625269,1.601744,0.009813
21086.000000,2,1.596273,1.626501,1.603087,0.009865
21086.250000,2,1.590898,1.622478,1.598853,0.010020
21086.500000,2,1.582682,1.614391,1.589953,0.010238
21086.750000,2,1.567326,1.598478,1.575382,0.009825
21087.000000,2,1.545095,1.576862,1.553854,0.009904
21087.250000,2,1.515596,1.547021,1.525040,0.009696
21087.500000,2,1.477890,1.507932,1.486860,0.009333
21087.750000,2,1.428804,1.458453,1.438335,0.009173
21088.000000,2,1.369877,1.399606,1.380280,0.009208
21088.250000,2,1.302477,1.330725,1.312825,0.008765
21088.500000,2,1.225906,1.251385,1.236713,0.007987
21088.750000,2,1.145239,1.168449,1.155050,0.007538
21089.000000,2,1.058517,1.079433,1.068222,0.007050
21089.250000,2,0.970541,0.990521,0.980104,0.006823
21089.500000,2,0.882564,0.898877,0.890813,0.005990
21089.750000,2,0.792824,0.808224,0.801796,0.005808
21090.000000,2,0.705314,0.720860,0.713569,0.005532
21090.250000,2,0.621595,0.635098,0.628843,0.004801
21090.500000,2,0.542969,0.555087,0.549509,0.004214
21090.750000,2,0.473897,0.484733,0.479219,0.003615
21091.000000,2,0.415922,0.423973,0.419682,0.002862
21091.250000,2,0.369582,0.376031,0.372469,0.002207
21091.500000,2,0.336115,0.340250,0.337753,0.001446
21091.750000,2,0.315086,0.318102,0.316595,0.001002
21092.000000,3,0.282502,0.286142,0.284152,0.001218
21092.250000,3,0.285275,0.289294,0.286923,0.001405
21092.500000,3,0.294189,0.298270,0.295584,0.001538
21092.750000,3,0.308678,0.313845,0.310467,0.001900
21093.000000,3,0.329932,0.336287,0.332276,0.002256
21093.250000,3,0.357927,0.365715,0.361354,0.002769
21093.500000,3,0.393501,0.402713,0.397644,0.003312
21093.750000,3,0.434918,0.444935,0.439515,0.003701
21094.000000,3,0.480089,0.490605,0.485378,0.003982
21094.250000,3,0.528514,0.539415,0.533857,0.004304
21094.500000,3,0.579286,0.590198,0.584560,0.004432
21094.750000,3,0.631758,0.644286,0.638082,0.004898
21095.000000,3,0.687782,0.701091,0.694154,0.005281
21095.250000,3,0.744965,0.759128,0.751719,0.005393
21095.500000,3,0.801019,0.815797,0.808053,0.005555
21095.750000,3,0.853613,0.869666,0.860199,0.005681
21096.000000,3,0.900658,0.916839,0.907152,0.005541
21096.250000,3,0.942677,0.958374,0.948135,0.005399
21096.500000,3,0.979634,0.995257,0.985477,0.005236
21096.750000,3,1.012832,1.029649,1.019027,0.005436
21097.000000,3,1.044420,1.060315,1.049942,0.005125
21097.250000,3,1.072709,1.087605,1.077339,0.004715
21097.500000,3,1.096170,1.112400,1.101029,0.005169
21097.750000,3,1.116222,1.130272,1.119909,0.004610
21098.000000,3,1.130516,1.145998,1.134797,0.004773
21098.250000,3,1.141873,1.156717,1.145637,0.004740
21098.500000,3,1.149094,1.164585,1.152422,0.005048
21098.750000,3,1.151682,1.166522,1.154817,0.004869
21099.000000,3,1.151023,1.166174,1.154001,0.005024
21099.250000,3,1.148555,1.164048,1.151720,0.005159
21099.500000,3,1.147103,1.163134,1.150380,0.005296
21099.750000,3,1.148044,1.163532,1.151493,0.005064
21100.000000,3,1.151387,1.169015,1.155346,0.005741
21100.250000,3,1.150126,1.167535,1.154183,0.005608
21100.500000,3,1.146133,1.163472,1.151088,0.005319
21100.750000,3,1.139097,1.158257,1.144164,0.006091
21101.000000,3,1.128678,1.150071,1.135222,0.006485
21101.250000,3,1.120971,1.141259,1.126756,0.006298
21101.500000,3,1.115607,1.135964,1.121565,0.006339
21101.750000,3,1.113555,1.134216,1.119601,0.006456
21102.000000,3,1.112364,1.134136,1.118408,0.006851
21102.250000,3,1.107140,1.130938,1.114587,0.007314
21102.500000,3,1.099703,1.123944,1.107057,0.007404
21102.750000,3,1.089324,1.114218,1.097136,0.007620
21103.000000,3,1.080497,1.105953,1.089136,0.007698
21103.250000,3,1.077725,1.102427,1.085495,0.007636
21103.500000,3,1.079746,1.104771,1.087270,0.007771
21103.750000,3,1.086132,1.112122,1.093362,0.008305
21104.000000,3,1.092137,1.117507,1.099489,0.007986
21104.250000,3,1.094539,1.121878,1.103407,0.008396
21104.500000,3,1.095269,1.122414,1.104340,0.008305
21104.750000,3,1.095239,1.122672,1.104469,0.008549
21105.000000,3,1.098162,1.125990,1.107435,0.008590
21105.250000,3,1.107180,1.133213,1.115233,0.008143
21105.500000,3,1.119290,1.146008,1.128061,0.008415
21105.750000,3,1.134633,1.163045,1.144217,0.008667
21106.000000,3,1.151087,1.179198,1.160623,0.008828
21106.250000,3,1.165389,1.192768,1.174197,0.008710
21106.500000,3,1.174887,1.203318,1.184229,0.008980
21106.750000,3,1.180892,1.209686,1.191131,0.008840
21107.000000,3,1.184125,1.212915,1.195103,0.008685
21107.250000,3,1.187808,1.213918,1.197642,0.008082
21107.500000,3,1.189069,1.214315,1.198908,0.007996
21107.750000,3,1.190670,1.214504,1.199972,0.007366
21108.000000,3,1.191361,1.214564,1.200669,0.007083
21108.250000,3,1.194203,1.215497,1.202343,0.006668
21108.500000,3,1.197616,1.216769,1.205052,0.006109
21108.750000,3,1.200709,1.218895,1.208334,0.005876
21109.000000,3,1.203611,1.219868,1.210958,0.005174
21109.250000,3,1.204342,1.219819,1.211591,0.004880
21109.500000,3,1.204252,1.216610,1.210692,0.004015
21109.750000,3,1.205003,1.215666,1.209792,0.003535
21110.000000,3,1.204722,1.214205,1.209992,0.003346
21110.250000,3,1.207956,1.215162,1.211594,0.002525
21110.500000,3,1.209697,1.215803,1.213274,0.001950
21110.750000,3,1.211488,1.217165,1.214047,0.001797
21111.000000,3,1.209867,1.214393,1.212238,0.001716
21111.250000,3,1.205514,1.210496,1.208142,0.001887
21111.500000,3,1.199156,1.205088,1.203452,0.001969
21111.750000,3,1.194715,1.201736,1.199785,0.002228
21112.000000,3,1.192073,1.201375,1.199213,0.002948
21112.250000,3,1.193702,1.203168,1.201278,0.003116
21112.500000,3,1.194715,1.206306,1.204057,0.003847
21112.750000,3,1.196771,1.208947,1.206533,0.004073
21113.000000,3,1.195261,1.210948,1.207265,0.005036
21113.250000,3,1.194407,1.211558,1.207477,0.005529
21113.500000,3,1.194844,1.213139,1.207783,0.005562
21113.750000,3,1.194874,1.213920,1.209071,0.006020
21114.000000,3,1.197228,1.217053,1.211757,0.006246
21114.250000,3,1.198172,1.220816,1.214470,0.007059
21114.500000,3,1.200676,1.223939,1.217668,0.007314
21114.750000,3,1.200735,1.225650,1.218733,0.007790
21115.000000,3,1.200209,1.226551,1.219847,0.008404
21115.250000,3,1.200229,1.227552,1.220171,0.008651
21115.500000,3,1.199454,1.228843,1.220649,0.009120
21115.750000,3,1.200109,1.229143,1.221452,0.009282
21116.000000,3,1.200596,1.231525,1.222318,0.009634
21116.250000,3,1.200129,1.230524,1.222190,0.009656
21116.500000,3,1.197785,1.231045,1.221079,0.010254
21116.750000,3,1.193761,1.226641,1.217682,0.010442
21117.000000,3,1.187622,1.220876,1.212004,0.010503
21117.250000,3,1.179387,1.213009,1.203762,0.010531
21117.500000,3,1.168419,1.201239,1.193081,0.010654
21117.750000,3,1.155356,1.189930,1.180960,0.011102
21118.000000,3,1.141239,1.174757,1.166054,0.010735
21118.250000,3,1.122225,1.156692,1.148201,0.011207
21118.500000,3,1.101900,1.136795,1.127948,0.011358
21118.750000,3,1.077372,1.110713,1.102724,0.010995
21119.000000,3,1.047461,1.080907,1.073031,0.010955
21119.250000,3,1.014668,1.047289,1.039767,0.010905
21119.500000,3,0.979707,1.012809,1.004724,0.010824
21119.750000,3,0.943845,0.975898,0.968721,0.010765
21120.000000,3,0.908736,0.938626,0.932101,0.010156
21120.250000,3,0.870596,0.899866,0.893496,0.009914
21120.500000,3,0.829451,0.857147,0.850925,0.009383
21120.750000,3,0.781993,0.809648,0.802860,0.009140
21121.000000,3,0.729682,0.756871,0.749305,0.008696
21121.250000,3,0.674276,0.699598,0.692413,0.008143
21121.500000,3,0.618185,0.641140,0.634546,0.007390
21121.750000,3,0.563952,0.584179,0.578163,0.006471
21122.000000,3,0.512785,0.530445,0.524661,0.005582
21122.250000,3,0.463342,0.478979,0.474027,0.005003
21122.500000,3,0.418026,0.430782,0.426680,0.004124
21122.750000,3,0.376751,0.387724,0.384012,0.003500
21123.000000,3,0.342424,0.351124,0.347959,0.002775
21123.250000,3,0.315387,0.321716,0.319835,0.002143
21123.500000,3,0.297193,0.301717,0.300388,0.001598
21123.750000,3,0.286457,0.290543,0.288977,0.001439
21124.000000,4,0.303288,0.304504,0.303864,0.000421
21124.250000,4,0.307370,0.309003,0.308217,0.000537
21124.500000,4,0.317733,0.320568,0.319362,0.000967
21124.750000,4,0.336496,0.340339,0.338660,0.001372
21125.000000,4,0.361601,0.366677,0.364286,0.001768
21125.250000,4,0.394359,0.400247,0.397404,0.002061
21125.500000,4,0.432686,0.440252,0.436832,0.002515
21125.750000,4,0.479537,0.487554,0.483684,0.002813
21126.000000,4,0.531193,0.539495,0.535833,0.003034
21126.250000,4,0.588993,0.598082,0.593975,0.003318
21126.500000,4,0.649019,0.657393,0.653897,0.003325
21126.750000,4,0.710184,0.719631,0.715618,0.003449
21127.000000,4,0.770082,0.778065,0.774674,0.003028
21127.250000,4,0.826771,0.834179,0.831186,0.002817
21127.500000,4,0.877036,0.884866,0.881908,0.002930
21127.750000,4,0.924890,0.932279,0.928962,0.002458
21128.000000,4,0.967212,0.973995,0.971327,0.002396
21128.250000,4,1.008720,1.015073,1.011722,0.002281
21128.500000,4,1.045198,1.050806,1.048260,0.002185
21128.750000,4,1.078399,1.082658,1.080422,0.001392
21129.000000,4,1.102500,1.106362,1.104215,0.001417
21129.250000,4,1.118413,1.121149,1.119518,0.001014
21129.500000,4,1.125248,1.128518,1.126868,0.001002
21129.750000,4,1.129850,1.132851,1.131181,0.000942
21130.000000,4,1.135073,1.137797,1.136459,0.000934
21130.250000,4,1.146586,1.149577,1.147901,0.001123
21130.500000,4,1.161402,1.164115,1.162496,0.000891
21130.750000,4,1.178102,1.180547,1.179335,0.000775
21131.000000,4,1.190592,1.193022,1.191630,0.000933
21131.250000,4,1.194674,1.198003,1.196414,0.000983
21131.500000,4,1.192975,1.195057,1.194239,0.000675
21131.750000,4,1.190413,1.191435,1.190973,0.000373
21132.000000,4,1.189592,1.191187,1.190763,0.000524
21132.250000,4,1.197570,1.199491,1.198689,0.000606
21132.500000,4,1.210432,1.211971,1.211038,0.000517
21132.750000,4,1.224815,1.226936,1.226176,0.000696
21133.000000,4,1.236435,1.237941,1.237264,0.000615
21133.250000,4,1.241678,1.243121,1.242272,0.000475
21133.500000,4,1.239591,1.241227,1.240744,0.000571
21133.750000,4,1.236990,1.239129,1.238133,0.000644
21134.000000,4,1.236635,1.238654,1.238085,0.000728
21134.250000,4,1.241505,1.243843,1.242532,0.000739
21134.500000,4,1.248869,1.250471,1.249440,0.000578
21134.750000,4,1.256405,1.257906,1.256865,0.000469
21135.000000,4,1.258359,1.260522,1.259602,0.000626
21135.250000,4,1.256188,1.257381,1.256789,0.000443
21135.500000,4,1.245733,1.249108,1.247701,0.001154
21135.750000,4,1.236695,1.238287,1.237521,0.000600
21136.000000,4,1.226643,1.228547,1.227820,0.000644
21136.250000,4,1.220370,1.222519,1.221704,0.000735
21136.500000,4,1.217766,1.219676,1.218924,0.000552
21136.750000,4,1.218683,1.220392,1.219584,0.000594
21137.000000,4,1.218430,1.220104,1.219392,0.000550
21137.250000,4,1.214382,1.217708,1.216074,0.001129
21137.500000,4,1.204018,1.207013,1.205462,0.001067
21137.750000,4,1.185591,1.189893,1.188171,0.001524
21138.000000,4,1.164378,1.168525,1.166281,0.001668
21138.250000,4,1.143615,1.147850,1.145953,0.001259
21138.500000,4,1.129649,1.132413,1.130677,0.000889
21138.750000,4,1.123361,1.124750,1.124003,0.000488
21139.000000,4,1.122547,1.123629,1.123047,0.000348
21139.250000,4,1.124397,1.126283,1.125391,0.000541
21139.500000,4,1.123482,1.125663,1.124913,0.000775
21139.750000,4,1.119531,1.121430,1.120324,0.000679
21140.000000,4,1.132451,1.150272,1.138949,0.005468
21140.250000,4,1.100158,1.103160,1.101160,0.000965
21140.500000,4,1.092730,1.094910,1.094307,0.000679
21140.750000,4,1.094500,1.097643,1.096173,0.000982
21141.000000,4,1.101667,1.104690,1.103221,0.000972
21141.250000,4,1.113805,1.116034,1.114617,0.000897
21141.500000,4,1.121712,1.124772,1.123228,0.000986
21141.750000,4,1.127613,1.130439,1.128771,0.000896
21142.000000,4,1.128980,1.131461,1.130041,0.000830
21142.250000,4,1.131021,1.133616,1.132385,0.000873
21142.500000,4,1.134972,1.139713,1.136439,0.001604
21142.750000,4,1.144739,1.148279,1.146099,0.001353
21143.000000,4,1.157790,1.161572,1.159007,0.001383
21143.250000,4,1.172672,1.176747,1.174046,0.001270
21143.500000,4,1.184773,1.188472,1.186253,0.001318
21143.750000,4,1.193786,1.197425,1.195333,0.001265
21144.000000,4,1.199430,1.202787,1.200849,0.001118
21144.250000,4,1.204067,1.205938,1.204982,0.000644
21144.500000,4,1.206854,1.208800,1.207965,0.000636
21144.750000,4,1.211249,1.214751,1.212575,0.001233
21145.000000,4,1.215631,1.217583,1.216486,0.000779
21145.250000,4,1.219150,1.221124,1.219982,0.000673
21145.500000,4,1.219668,1.221414,1.220784,0.000592
21145.750000,4,1.218876,1.219683,1.219291,0.000262
21146.000000,4,1.213172,1.214508,1.213568,0.000418
21146.250000,4,1.203640,1.206387,1.204939,0.000911
21146.500000,4,1.192484,1.194687,1.193440,0.000713
21146.750000,4,1.180174,1.183008,1.181330,0.000964
21147.000000,4,1.166139,1.168774,1.167328,0.000811
21147.250000,4,1.152640,1.154926,1.153788,0.000787
21147.500000,4,1.138073,1.140117,1.139205,0.000753
21147.750000,4,1.121939,1.125117,1.123700,0.001002
21148.000000,4,1.104170,1.107146,1.105784,0.001007
21148.250000,4,1.085946,1.089373,1.087702,0.000977
21148.500000,4,1.067498,1.070388,1.068798,0.000862
21148.750000,4,1.051298,1.053440,1.052229,0.000783
21149.000000,4,1.036160,1.038739,1.037411,0.000877
21149.250000,4,1.024309,1.025847,1.025183,0.000490
21149.500000,4,1.011933,1.013789,1.013100,0.000595
21149.750000,4,1.000935,1.002175,1.001558,0.000447
21150.000000,4,0.988374,0.990950,0.989567,0.000824
21150.250000,4,0.977876,0.980368,0.978825,0.000831
21150.500000,4,0.967779,0.970867,0.969335,0.001088
21150.750000,4,0.961585,0.964538,0.962741,0.000937
21151.000000,4,0.954880,0.958227,0.956709,0.001198
21151.250000,4,0.948353,0.951504,0.949982,0.001008
21151.500000,4,0.936866,0.940259,0.938734,0.001174
21151.750000,4,0.920363,0.924103,0.922137,0.001491
21152.000000,4,0.896506,0.900454,0.898395,0.001380
21152.250000,4,0.866476,0.871218,0.868538,0.001876
21152.500000,4,0.831167,0.836346,0.833292,0.001988
