# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280140,0.283512,0.281719,0.001189
20528.250000,1,0.280463,0.283255,0.282031,0.001061
20528.500000,1,0.280266,0.282704,0.281524,0.000936
20528.750000,1,0.281108,0.283604,0.282570,0.000888
20529.000000,1,0.282307,0.284541,0.283702,0.000883
20529.250000,1,0.285839,0.288738,0.287505,0.001080
20529.500000,1,0.290593,0.294698,0.292619,0.001345
20529.750000,1,0.298753,0.304858,0.301421,0.001875
20530.000000,1,0.310136,0.317278,0.312896,0.002205
20530.250000,1,0.325155,0.334866,0.328872,0.002965
20530.500000,1,0.342716,0.353814,0.346970,0.003385
20530.750000,1,0.363757,0.377002,0.368856,0.003962
20531.000000,1,0.386472,0.400756,0.391580,0.004397
20531.250000,1,0.411443,0.427401,0.416916,0.004950
20531.500000,1,0.436349,0.453248,0.442054,0.005227
20531.750000,1,0.462371,0.480835,0.468591,0.005706
20532.000000,1,0.487761,0.506825,0.494130,0.005962
20532.250000,1,0.513463,0.533259,0.519528,0.006239
20532.500000,1,0.535887,0.555720,0.542197,0.006253
20532.750000,1,0.558111,0.578718,0.564518,0.006529
20533.000000,1,0.578195,0.598807,0.584344,0.006562
20533.250000,1,0.598505,0.619778,0.605058,0.006743
20533.500000,1,0.616412,0.638090,0.623236,0.006776
20533.750000,1,0.634172,0.656399,0.641184,0.006867
20534.000000,1,0.649219,0.671529,0.656882,0.006734
20534.250000,1,0.665395,0.687455,0.672329,0.006798
20534.500000,1,0.679455,0.700986,0.686314,0.006553
20534.750000,1,0.694359,0.716490,0.701763,0.006723
20535.000000,1,0.709763,0.730227,0.716490,0.006267
20535.250000,1,0.726273,0.747103,0.732893,0.006395
20535.500000,1,0.740340,0.761405,0.747605,0.006304
20535.750000,1,0.755897,0.777523,0.763103,0.006497
20536.000000,1,0.770964,0.792265,0.778043,0.006380
20536.250000,1,0.788048,0.808135,0.794733,0.006039
20536.500000,1,0.804183,0.824349,0.811287,0.005952
20536.750000,1,0.823652,0.843604,0.830001,0.006053
20537.000000,1,0.841143,0.860136,0.847535,0.005653
20537.250000,1,0.859843,0.878463,0.865914,0.005610
20537.500000,1,0.877180,0.895395,0.883264,0.005418
20537.750000,1,0.895522,0.914013,0.901913,0.005448
20538.000000,1,0.914476,0.932456,0.920322,0.005397
20538.250000,1,0.933406,0.951702,0.939854,0.005417
20538.500000,1,0.961484,0.982150,0.968316,0.006210
20538.750000,1,0.968120,0.985839,0.974417,0.005250
20539.000000,1,0.982586,0.998277,0.988491,0.004517
20539.250000,1,0.997021,1.014591,1.003681,0.005017
20539.500000,1,1.012464,1.028119,1.018554,0.004421
20539.750000,1,1.031314,1.046150,1.036473,0.004336
20540.000000,1,1.049712,1.063691,1.054562,0.004217
20540.250000,1,1.067949,1.082181,1.073486,0.004096
20540.500000,1,1.085391,1.098225,1.090097,0.003784
20540.750000,1,1.100769,1.114618,1.105757,0.004076
20541.000000,1,1.113672,1.126259,1.118491,0.003701
20541.250000,1,1.125981,1.138000,1.131211,0.003439
20541.500000,1,1.135280,1.147974,1.140687,0.003620
20541.750000,1,1.146733,1.157598,1.151273,0.003168
20542.000000,1,1.155298,1.166175,1.159743,0.003315
20542.250000,1,1.166198,1.175419,1.169994,0.002814
20542.500000,1,1.177531,1.186741,1.180557,0.002913
20542.750000,1,1.190312,1.198951,1.193256,0.002579
20543.000000,1,1.203376,1.210782,1.205961,0.002282
20543.250000,1,1.218446,1.223671,1.220464,0.001792
20543.500000,1,1.230580,1.236281,1.233167,0.001985
20543.750000,1,1.244010,1.249110,1.246343,0.001801
20544.000000,1,1.283570,1.301345,1.290795,0.005497
20544.250000,1,1.268451,1.272941,1.270775,0.001552
20544.500000,1,1.280162,1.284183,1.282092,0.001622
20544.750000,1,1.291799,1.295406,1.294030,0.001202
20545.000000,1,1.302411,1.305934,1.303888,0.001285
20545.250000,1,1.311607,1.315192,1.313172,0.001247
20545.500000,1,1.318688,1.322895,1.321138,0.001379
20545.750000,1,1.328850,1.332282,1.330173,0.001278
20546.000000,1,1.336028,1.339400,1.337324,0.001321
20546.250000,1,1.343926,1.348029,1.345787,0.001532
20546.500000,1,1.349906,1.354184,1.351996,0.001288
20546.750000,1,1.354668,1.358968,1.357479,0.001451
20547.000000,1,1.357933,1.364611,1.362161,0.002126
20547.250000,1,1.364562,1.371211,1.368707,0.002175
20547.500000,1,1.370772,1.378387,1.375597,0.002563
20547.750000,1,1.379877,1.386677,1.384681,0.002195
20548.000000,1,1.387804,1.395708,1.392809,0.002614
20548.250000,1,1.394434,1.404826,1.401234,0.003240
20548.500000,1,1.401183,1.412797,1.408187,0.003386
20548.750000,1,1.409779,1.420497,1.416356,0.003276
20549.000000,1,1.415359,1.427260,1.422848,0.003524
20549.250000,1,1.423127,1.435342,1.431013,0.003572
20549.500000,1,1.427699,1.442699,1.437473,0.004395
20549.750000,1,1.435147,1.451888,1.445679,0.004770
20550.000000,1,1.442336,1.459204,1.452993,0.004817
20550.250000,1,1.450992,1.468605,1.461447,0.004864
20550.500000,1,1.456113,1.474462,1.468475,0.005440
20550.750000,1,1.465009,1.484023,1.477106,0.005434
20551.000000,1,1.470779,1.491149,1.482980,0.005765
20551.250000,1,1.476340,1.497369,1.489456,0.006045
20551.500000,1,1.480074,1.502159,1.494024,0.006301
20551.750000,1,1.484677,1.507302,1.498833,0.006476
20552.000000,1,1.485535,1.510513,1.501174,0.007057
20552.250000,1,1.487323,1.512516,1.503167,0.007136
20552.500000,1,1.487213,1.511992,1.502628,0.006988
20552.750000,1,1.484986,1.511268,1.501818,0.007514
20553.000000,1,1.481542,1.508621,1.498400,0.007787
20553.250000,1,1.478766,1.505410,1.495916,0.007673
20553.500000,1,1.473315,1.501284,1.490825,0.007951
20553.750000,1,1.467625,1.496866,1.485691,0.008254
20554.000000,1,1.459348,1.488341,1.477189,0.008263
20554.250000,1,1.446938,1.475891,1.465862,0.008421
20554.500000,1,1.430944,1.459667,1.450010,0.008481
20554.750000,1,1.412324,1.440173,1.430930,0.008249
20555.000000,1,1.386726,1.414669,1.405449,0.008319
20555.250000,1,1.356505,1.384587,1.375171,0.008355
20555.500000,1,1.317768,1.344711,1.336236,0.008267
20555.750000,1,1.274459,1.299934,1.292002,0.007884
20556.000000,1,1.223861,1.248586,1.241075,0.007765
20556.250000,1,1.168231,1.191963,1.184872,0.007564
20556.500000,1,1.107430,1.128165,1.122528,0.006873
20556.750000,1,1.041557,1.060988,1.055213,0.006425
20557.000000,1,0.968188,0.986669,0.980899,0.006171
20557.250000,1,0.892266,0.910085,0.903645,0.005802
20557.500000,1,0.811675,0.828593,0.822477,0.005491
20557.750000,1,0.733892,0.747752,0.742620,0.004601
20558.000000,1,0.656037,0.669779,0.664034,0.004354
20558.250000,1,0.583111,0.594819,0.589453,0.003904
20558.500000,1,0.513898,0.523610,0.519243,0.003359
20558.750000,1,0.451786,0.459366,0.455775,0.002807
20559.000000,1,0.396238,0.402845,0.399656,0.002369
20559.250000,1,0.352586,0.357142,0.354918,0.001754
20559.500000,1,0.318383,0.322600,0.320675,0.001486
20559.750000,1,0.298854,0.301942,0.300494,0.001004
20560.000000,2,0.286909,0.288166,0.287446,0.000473
20560.250000,2,0.289950,0.292640,0.291366,0.000750
20560.500000,2,0.291208,0.292255,0.291737,0.000343
20560.750000,2,0.299415,0.302080,0.300599,0.000768
20561.000000,2,0.305723,0.307262,0.306423,0.000533
20561.250000,2,0.320009,0.322962,0.321279,0.000866
20561.500000,2,0.332969,0.335482,0.334370,0.000841
20561.750000,2,0.355421,0.358948,0.357055,0.001144
20562.000000,2,0.375845,0.379705,0.377942,0.001323
20562.250000,2,0.405321,0.410219,0.408051,0.001665
20562.500000,2,0.432388,0.438478,0.435569,0.002021
20562.750000,2,0.467789,0.474475,0.471684,0.002325
20563.000000,2,0.499644,0.507277,0.503718,0.002600
20563.250000,2,0.538581,0.546654,0.542545,0.002839
20563.500000,2,0.569900,0.578771,0.574155,0.003244
20563.750000,2,0.607023,0.615996,0.611160,0.003391
20564.000000,2,0.636154,0.646540,0.640687,0.003791
20564.250000,2,0.670000,0.679573,0.674304,0.003661
20564.500000,2,0.695040,0.705318,0.699635,0.004104
20564.750000,2,0.722812,0.733566,0.728220,0.004072
20565.000000,2,0.741790,0.753158,0.747028,0.004450
20565.250000,2,0.762347,0.773793,0.767935,0.004239
20565.500000,2,0.774375,0.787078,0.780247,0.004682
20565.750000,2,0.790181,0.802789,0.796495,0.004616
20566.000000,2,0.799020,0.812211,0.805336,0.004848
20566.250000,2,0.811164,0.823975,0.817987,0.004704
20566.500000,2,0.816631,0.829220,0.822576,0.004740
20566.750000,2,0.824090,0.837091,0.831024,0.004621
20567.000000,2,0.826645,0.839423,0.832863,0.004883
20567.250000,2,0.835504,0.847064,0.841375,0.004357
20567.500000,2,0.840777,0.852294,0.846645,0.004274
20567.750000,2,0.855009,0.865188,0.860018,0.003981
20568.000000,2,0.863569,0.874309,0.868736,0.003915
20568.250000,2,0.877920,0.887926,0.883385,0.003822
20568.500000,2,0.886365,0.896838,0.891183,0.004023
20568.750000,2,0.899425,0.909474,0.904685,0.003590
20569.000000,2,0.908198,0.918184,0.913012,0.003586
20569.250000,2,0.923661,0.932983,0.928496,0.003453
20569.500000,2,0.935407,0.943337,0.939055,0.003078
20569.750000,2,0.952254,0.960003,0.956336,0.002831
20570.000000,2,0.963950,0.972358,0.968175,0.002834
20570.250000,2,0.982363,0.990372,0.986399,0.002770
20570.500000,2,0.995747,1.002839,0.999182,0.002708
20570.750000,2,1.014238,1.020813,1.017764,0.002636
20571.000000,2,1.026869,1.033513,1.030233,0.002583
20571.250000,2,1.042395,1.049881,1.046783,0.002569
20571.500000,2,1.052069,1.058871,1.055645,0.002502
20571.750000,2,1.067187,1.073381,1.070335,0.002115
20572.000000,2,1.080052,1.085966,1.083359,0.002029
20572.250000,2,1.089074,1.095101,1.092241,0.002191
20572.500000,2,1.097148,1.102294,1.099932,0.002100
20572.750000,2,1.110135,1.115948,1.113117,0.001966
20573.000000,2,1.116965,1.121318,1.119350,0.001610
20573.250000,2,1.126966,1.133215,1.130174,0.001870
20573.500000,2,1.132674,1.136160,1.134619,0.001374
20573.750000,2,1.143633,1.148096,1.145383,0.001505
20574.000000,2,1.147792,1.151188,1.149559,0.001122
20574.250000,2,1.156580,1.160065,1.158305,0.001088
20574.500000,2,1.157528,1.161039,1.159749,0.001076
20574.750000,2,1.164449,1.169001,1.166792,0.001243
20575.000000,2,1.167620,1.170035,1.168854,0.000744
20575.250000,2,1.178150,1.180900,1.179206,0.000943
20575.500000,2,1.184739,1.186244,1.185679,0.000452
20575.750000,2,1.197225,1.199598,1.198049,0.000756
20576.000000,2,1.356839,1.447740,1.394072,0.028320
20576.250000,2,1.214539,1.216856,1.215462,0.000740
20576.500000,2,1.218536,1.220458,1.219514,0.000674
20576.750000,2,1.230454,1.232068,1.231374,0.000575
20577.000000,2,1.236648,1.239519,1.238139,0.000868
20577.250000,2,1.250203,1.252059,1.251177,0.000689
20577.500000,2,1.255058,1.258307,1.256957,0.001005
20577.750000,2,1.264641,1.268114,1.266225,0.001070
20578.000000,2,1.264949,1.269235,1.267463,0.001264
20578.250000,2,1.271918,1.276036,1.274101,0.001404
20578.500000,2,1.273131,1.277982,1.275502,0.001377
20578.750000,2,1.281163,1.286953,1.284167,0.001782
20579.000000,2,1.282197,1.289583,1.286211,0.002196
20579.250000,2,1.289095,1.295893,1.292677,0.002068
20579.500000,2,1.287237,1.294384,1.291331,0.002165
20579.750000,2,1.291491,1.298472,1.294677,0.002079
20580.000000,2,1.288091,1.295230,1.292389,0.002145
20580.250000,2,1.293201,1.300256,1.297016,0.002067
20580.500000,2,1.290636,1.300562,1.296116,0.003002
20580.750000,2,1.296978,1.304117,1.300904,0.002459
20581.000000,2,1.294145,1.304313,1.299490,0.002944
20581.250000,2,1.299792,1.309920,1.304559,0.003078
20581.500000,2,1.300448,1.310960,1.305602,0.003120
20581.750000,2,1.309891,1.320339,1.315051,0.003298
20582.000000,2,1.315419,1.328076,1.321468,0.003711
20582.250000,2,1.330190,1.340962,1.335088,0.003342
20582.500000,2,1.338471,1.350656,1.344353,0.003617
20582.750000,2,1.354913,1.367018,1.360435,0.004105
20583.000000,2,1.363234,1.377385,1.370289,0.004348
20583.250000,2,1.380342,1.391647,1.385610,0.003959
20583.500000,2,1.388254,1.400465,1.393492,0.004100
20583.750000,2,1.400810,1.412932,1.405931,0.004355
20584.000000,2,1.403285,1.417662,1.410064,0.004546
20584.250000,2,1.412013,1.424319,1.417886,0.004159
20584.500000,2,1.412530,1.426572,1.419644,0.004994
20584.750000,2,1.420234,1.433728,1.425938,0.004683
20585.000000,2,1.419478,1.432974,1.425617,0.004821
20585.250000,2,1.423016,1.437093,1.429517,0.005126
20585.500000,2,1.418077,1.432006,1.424934,0.004892
20585.750000,2,1.417247,1.432118,1.424034,0.005259
20586.000000,2,1.408673,1.423973,1.415493,0.005387
20586.250000,2,1.403224,1.417928,1.410354,0.005329
20586.500000,2,1.390362,1.405317,1.397052,0.005205
20586.750000,2,1.379189,1.392758,1.385356,0.004961
20587.000000,2,1.357033,1.370198,1.363159,0.004659
20587.250000,2,1.333099,1.345090,1.339482,0.004476
20587.500000,2,1.297263,1.309207,1.303161,0.004540
20587.750000,2,1.260023,1.271020,1.266132,0.003912
20588.000000,2,1.209791,1.219832,1.215012,0.003949
20588.250000,2,1.157568,1.167747,1.162927,0.003409
20588.500000,2,1.093586,1.103337,1.097911,0.003178
20588.750000,2,1.028481,1.036922,1.032542,0.002857
20589.000000,2,0.953823,0.961375,0.956902,0.002397
20589.250000,2,0.879683,0.887448,0.883277,0.002504
20589.500000,2,0.799153,0.806493,0.802053,0.002343
20589.750000,2,0.723480,0.729520,0.726228,0.002287
20590.000000,2,0.642886,0.649019,0.646193,0.002064
20590.250000,2,0.572437,0.578564,0.575813,0.002199
20590.500000,2,0.501556,0.507789,0.505065,0.002003
20590.750000,2,0.444045,0.449393,0.447344,0.001942
20591.000000,2,0.389954,0.394534,0.392938,0.001634
20591.250000,2,0.352147,0.355945,0.354115,0.001387
20591.500000,2,0.318983,0.321749,0.320736,0.000901
20591.750000,2,0.304304,0.306370,0.305036,0.000727
20592.000000,3,0.318002,0.323398,0.320015,0.001984
20592.250000,3,0.321029,0.325494,0.322657,0.001879
20592.500000,3,0.327359,0.332228,0.329302,0.002009
20592.750000,3,0.338774,0.344027,0.341121,0.002041
20593.000000,3,0.353612,0.359626,0.356774,0.002173
20593.250000,3,0.373614,0.380217,0.377425,0.002362
20593.500000,3,0.397654,0.405279,0.402199,0.002739
20593.750000,3,0.426200,0.434999,0.431554,0.003035
20594.000000,3,0.457706,0.467649,0.463819,0.003421
20594.250000,3,0.492013,0.503554,0.499260,0.003824
20594.500000,3,0.526986,0.540213,0.535548,0.004445
20594.750000,3,0.563994,0.577635,0.572927,0.004622
20595.000000,3,0.600940,0.616445,0.610908,0.005056
20595.250000,3,0.639985,0.656162,0.650215,0.005179
20595.500000,3,0.678820,0.695354,0.689653,0.005543
20595.750000,3,0.717633,0.734769,0.728866,0.005614
20596.000000,3,0.753369,0.770812,0.764905,0.005861
20596.250000,3,0.785744,0.804510,0.797845,0.006308
20596.500000,3,0.812910,0.832272,0.825731,0.006341
20596.750000,3,0.838693,0.858201,0.850824,0.006358
20597.000000,3,0.860781,0.880844,0.873426,0.006475
20597.250000,3,0.880944,0.900582,0.893640,0.006489
20597.500000,3,0.898116,0.917801,0.910706,0.006410
20597.750000,3,0.913188,0.931897,0.924921,0.006087
20598.000000,3,0.922223,0.941828,0.934427,0.006230
20598.250000,3,0.929363,0.948167,0.940897,0.005939
20598.500000,3,0.933999,0.951747,0.944759,0.005650
20598.750000,3,0.935703,0.953750,0.946244,0.005619
20599.000000,3,0.934596,0.951980,0.944856,0.005530
20599.250000,3,0.931291,0.948125,0.941224,0.005228
20599.500000,3,0.926859,0.943074,0.936658,0.005112
20599.750000,3,0.923309,0.938879,0.932682,0.004816
20600.000000,3,0.949780,0.956594,0.954713,0.002334
20600.250000,3,0.925267,0.940081,0.934322,0.004729
20600.500000,3,0.929588,0.943634,0.938125,0.004419
20600.750000,3,0.934499,0.948553,0.943040,0.004205
20601.000000,3,0.938347,0.950704,0.946558,0.003955
20601.250000,3,0.941890,0.952428,0.949099,0.003487
20601.500000,3,0.942916,0.953725,0.950272,0.003476
20601.750000,3,0.945803,0.955905,0.952355,0.003175
20602.000000,3,0.945984,0.955660,0.952640,0.003133
20602.250000,3,0.946375,0.955140,0.951991,0.002640
20602.500000,3,0.944501,0.951003,0.949283,0.002187
20602.750000,3,0.942861,0.949700,0.947602,0.002164
20603.000000,3,0.944569,0.949911,0.948536,0.001718
20603.250000,3,0.950515,0.956907,0.954909,0.001927
20603.500000,3,0.960963,0.967785,0.965022,0.001907
20603.750000,3,0.974413,0.979819,0.977374,0.001630
20604.000000,3,0.985216,0.989961,0.988025,0.001590
20604.250000,3,0.993013,0.997910,0.996336,0.001753
20604.500000,3,1.000703,1.004839,1.002866,0.001683
20604.750000,3,1.007963,1.012296,1.010363,0.001897
20605.000000,3,1.018610,1.022811,1.020818,0.001721
20605.250000,3,1.032438,1.037337,1.035160,0.001910
20605.500000,3,1.046708,1.051854,1.049781,0.002056
20605.750000,3,1.060191,1.066433,1.064130,0.002371
20606.000000,3,1.072214,1.078086,1.075801,0.002254
20606.250000,3,1.082652,1.089903,1.087115,0.002663
20606.500000,3,1.093667,1.101795,1.098770,0.003069
20606.750000,3,1.106976,1.114760,1.112235,0.002998
20607.000000,3,1.120723,1.129232,1.126453,0.003064
20607.250000,3,1.134969,1.143485,1.140127,0.003046
20607.500000,3,1.145257,1.153398,1.150829,0.003189
20607.750000,3,1.156439,1.164835,1.161325,0.003160
20608.000000,3,1.164966,1.174486,1.170752,0.003411
20608.250000,3,1.174287,1.183388,1.180514,0.003447
20608.500000,3,1.185838,1.194866,1.191589,0.003494
20608.750000,3,1.195801,1.206629,1.202312,0.003983
20609.000000,3,1.205331,1.215060,1.211554,0.003714
20609.250000,3,1.214981,1.225152,1.221105,0.003684
20609.500000,3,1.222867,1.232754,1.228813,0.003906
20609.750000,3,1.231310,1.242233,1.237676,0.004080
20610.000000,3,1.239525,1.251267,1.246263,0.004205
20610.250000,3,1.246723,1.259284,1.254318,0.004568
20610.500000,3,1.252744,1.265728,1.259749,0.004300
20610.750000,3,1.257041,1.270216,1.264327,0.004392
20611.000000,3,1.260241,1.273349,1.266722,0.004432
20611.250000,3,1.261487,1.275544,1.269069,0.004969
20611.500000,3,1.263610,1.277639,1.270677,0.004662
20611.750000,3,1.265604,1.279735,1.272743,0.004943
20612.000000,3,1.265694,1.281573,1.274053,0.005458
20612.250000,3,1.268365,1.283224,1.275725,0.004920
20612.500000,3,1.269801,1.284984,1.277315,0.005025
20612.750000,3,1.272184,1.287672,1.279930,0.005058
20613.000000,3,1.273818,1.289145,1.281666,0.005288
20613.250000,3,1.275792,1.290133,1.282578,0.004791
20613.500000,3,1.274466,1.289698,1.281505,0.004917
20613.750000,3,1.274018,1.288196,1.280428,0.004778
20614.000000,3,1.274476,1.287979,1.280790,0.004506
20614.250000,3,1.277966,1.292585,1.285477,0.004743
20614.500000,3,1.287227,1.302805,1.294400,0.004900
20614.750000,3,1.300396,1.314617,1.307653,0.004491
20615.000000,3,1.315559,1.328940,1.321901,0.004383
20615.250000,3,1.329785,1.344212,1.336017,0.004584
20615.500000,3,1.341688,1.356488,1.347734,0.004583
20615.750000,3,1.350411,1.365533,1.357389,0.004629
20616.000000,3,1.359194,1.373786,1.365407,0.004403
20616.250000,3,1.368216,1.381378,1.372925,0.004176
20616.500000,3,1.372752,1.385292,1.377184,0.004038
20616.750000,3,1.376141,1.389345,1.379978,0.004403
20617.000000,3,1.376460,1.389977,1.380860,0.004254
20617.250000,3,1.377397,1.390244,1.381515,0.004063
20617.500000,3,1.378866,1.390669,1.382137,0.003824
20617.750000,3,1.379590,1.391401,1.382629,0.003818
20618.000000,3,1.377059,1.388277,1.380277,0.003599
20618.250000,3,1.371690,1.383997,1.375541,0.003815
20618.500000,3,1.360950,1.374241,1.365562,0.003932
20618.750000,3,1.347672,1.360561,1.351722,0.003869
20619.000000,3,1.328426,1.341197,1.332724,0.003826
20619.250000,3,1.304439,1.317079,1.309136,0.003780
20619.500000,3,1.274047,1.285883,1.278923,0.003720
20619.750000,3,1.236052,1.249794,1.242133,0.004205
20620.000000,3,1.189937,1.203485,1.196889,0.004350
20620.250000,3,1.137578,1.151651,1.144717,0.004895
20620.500000,3,1.079129,1.091553,1.085569,0.004576
20620.750000,3,1.014549,1.027981,1.021535,0.004946
20621.000000,3,0.943687,0.956905,0.950830,0.004965
20621.250000,3,0.870921,0.884561,0.877833,0.005130
20621.500000,3,0.794125,0.809943,0.801879,0.005442
20621.750000,3,0.719098,0.734375,0.726147,0.005356
20622.000000,3,0.645588,0.659970,0.651975,0.005059
20622.250000,3,0.577075,0.590280,0.583016,0.004688
20622.500000,3,0.513396,0.526343,0.519102,0.004490
20622.750000,3,0.458077,0.470139,0.463358,0.004258
20623.000000,3,0.411212,0.421422,0.415365,0.003563
20623.250000,3,0.373481,0.382814,0.377313,0.003166
20623.500000,3,0.345725,0.353613,0.348971,0.002753
20623.750000,3,0.329589,0.335962,0.332142,0.002247
20624.000000,4,0.274784,0.276936,0.275763,0.000632
20624.250000,4,0.277830,0.280062,0.279142,0.000735
20624.500000,4,0.285407,0.288870,0.287857,0.001188
20624.750000,4,0.300256,0.304894,0.303325,0.001650
20625.000000,4,0.320502,0.327004,0.324593,0.002255
20625.250000,4,0.346830,0.355652,0.352514,0.003136
20625.500000,4,0.379298,0.390214,0.386273,0.003888
20625.750000,4,0.417366,0.430949,0.425823,0.004687
20626.000000,4,0.459904,0.475417,0.469893,0.005627
20626.250000,4,0.506894,0.524437,0.518142,0.006385
20626.500000,4,0.556818,0.575972,0.569076,0.007081
20626.750000,4,0.608230,0.628491,0.621603,0.007668
20627.000000,4,0.660107,0.681619,0.674138,0.008293
20627.250000,4,0.710972,0.733743,0.726137,0.008619
20627.500000,4,0.760868,0.784143,0.776188,0.009023
20627.750000,4,0.808879,0.832749,0.824450,0.009259
20628.000000,4,0.854295,0.877824,0.870269,0.009351
20628.250000,4,0.897823,0.922112,0.914277,0.009699
20628.500000,4,0.938920,0.963375,0.955318,0.009743
20628.750000,4,0.976387,1.000451,0.992719,0.009613
20629.000000,4,1.008986,1.032070,1.025112,0.009284
20629.250000,4,1.037574,1.061452,1.053419,0.009479
20629.500000,4,1.061299,1.083893,1.076307,0.009082
20629.750000,4,1.080871,1.104102,1.096061,0.009117
20630.000000,4,1.096747,1.118246,1.110957,0.008670
20630.250000,4,1.108570,1.130916,1.122999,0.008596
20630.500000,4,1.118593,1.138804,1.131444,0.007964
20630.750000,4,1.125454,1.145926,1.138258,0.008023
20631.000000,4,1.130545,1.151932,1.143657,0.008221
20631.250000,4,1.136090,1.155827,1.148630,0.007796
20631.500000,4,1.139095,1.159124,1.151683,0.007600
20631.750000,4,1.141962,1.160498,1.153294,0.007134
20632.000000,4,1.141636,1.159283,1.152749,0.006949
20632.250000,4,1.140806,1.157184,1.151196,0.006568
20632.500000,4,1.139600,1.156305,1.149867,0.006442
20632.750000,4,1.141339,1.157241,1.151115,0.006019
20633.000000,4,1.144819,1.159920,1.154458,0.005990
20633.250000,4,1.149505,1.163974,1.158775,0.005885
20633.500000,4,1.154783,1.167977,1.163147,0.005334
20633.750000,4,1.157709,1.169947,1.165516,0.005025
20634.000000,4,1.159133,1.171813,1.167049,0.005002
20634.250000,4,1.161337,1.172912,1.168338,0.004691
20634.500000,4,1.162850,1.173227,1.169705,0.004240
20634.750000,4,1.164402,1.175052,1.171278,0.004335
20635.000000,4,1.165094,1.175389,1.171612,0.004140
20635.250000,4,1.165005,1.174720,1.170834,0.003614
20635.500000,4,1.162909,1.172690,1.168985,0.003913
20635.750000,4,1.162638,1.172480,1.168958,0.003907
20636.000000,4,1.164009,1.172580,1.169577,0.003537
20636.250000,4,1.165713,1.174164,1.171127,0.003423
20636.500000,4,1.165993,1.175394,1.172334,0.003435
20636.750000,4,1.168504,1.176166,1.173089,0.002915
20637.000000,4,1.168128,1.174771,1.172185,0.002567
20637.250000,4,1.167619,1.174228,1.171959,0.002757
20637.500000,4,1.167575,1.173082,1.171020,0.002189
20637.750000,4,1.167693,1.172841,1.170816,0.001915
20638.000000,4,1.167881,1.171994,1.170163,0.001583
20638.250000,4,1.166167,1.169591,1.168253,0.001360
20638.500000,4,1.163424,1.166137,1.165095,0.000934
20638.750000,4,1.161065,1.163651,1.162669,0.000948
20639.000000,4,1.159603,1.161816,1.160724,0.000751
20639.250000,4,1.160198,1.162028,1.160712,0.000584
20639.500000,4,1.159510,1.161001,1.160204,0.000514
20639.750000,4,1.159442,1.160658,1.159964,0.000451
20640.000000,4,1.171242,1.177344,1.173923,0.001885
20640.250000,4,1.155397,1.157235,1.155947,0.000592
20640.500000,4,1.152994,1.155703,1.153965,0.000942
20640.750000,4,1.151446,1.154427,1.152548,0.001164
20641.000000,4,1.148834,1.152806,1.150158,0.001511
20641.250000,4,1.144245,1.149336,1.146409,0.001912
20641.500000,4,1.139411,1.143435,1.140741,0.001682
20641.750000,4,1.134123,1.140875,1.136928,0.002301
20642.000000,4,1.133854,1.141389,1.136769,0.002602
20642.250000,4,1.138985,1.146193,1.141644,0.002802
20642.500000,4,1.146892,1.154652,1.150271,0.002952
20642.750000,4,1.156922,1.165726,1.160394,0.003109
20643.000000,4,1.164761,1.174514,1.168464,0.003571
20643.250000,4,1.170188,1.180317,1.174001,0.003704
20643.500000,4,1.173018,1.184221,1.177139,0.004234
20643.750000,4,1.175648,1.188235,1.181204,0.004382
20644.000000,4,1.182013,1.194018,1.186429,0.004384
20644.250000,4,1.187361,1.199039,1.191702,0.004460
20644.500000,4,1.191047,1.203340,1.195472,0.004786
20644.750000,4,1.191644,1.204318,1.196552,0.005007
20645.000000,4,1.190539,1.204842,1.195861,0.005384
20645.250000,4,1.191106,1.205376,1.195660,0.005490
20645.500000,4,1.190967,1.205752,1.196579,0.005348
20645.750000,4,1.193497,1.208539,1.198435,0.005818
20646.000000,4,1.193606,1.210210,1.199230,0.006171
20646.250000,4,1.193141,1.208500,1.198905,0.006078
20646.500000,4,1.191316,1.207472,1.196694,0.006216
20646.750000,4,1.188895,1.205050,1.195123,0.006159
20647.000000,4,1.189692,1.206799,1.195727,0.006664
20647.250000,4,1.193547,1.210170,1.199546,0.006531
20647.500000,4,1.197352,1.215281,1.204251,0.006860
20647.750000,4,1.202621,1.220441,1.208814,0.006879
20648.000000,4,1.205130,1.223347,1.211333,0.007112
20648.250000,4,1.206117,1.224079,1.212965,0.006954
20648.500000,4,1.206416,1.224573,1.213125,0.007009
20648.750000,4,1.206744,1.224237,1.212805,0.007189
20649.000000,4,1.204404,1.222497,1.210946,0.007129
20649.250000,4,1.199512,1.218286,1.206507,0.007434
20649.500000,4,1.191774,1.210526,1.198382,0.007442
20649.750000,4,1.182961,1.201046,1.189086,0.007477
20650.000000,4,1.173326,1.191013,1.179198,0.007511
20650.250000,4,1.163297,1.182571,1.169683,0.007723
20650.500000,4,1.152774,1.172142,1.159007,0.007787
20650.750000,4,1.137808,1.157445,1.144664,0.008359
20651.000000,4,1.118193,1.137731,1.124621,0.008162
20651.250000,4,1.091773,1.112099,1.098528,0.008321
20651.500000,4,1.059525,1.080456,1.066980,0.008438
20651.750000,4,1.024542,1.045828,1.031973,0.008385
20652.000000,4,0.984521,1.005931,0.992443,0.008468
20652.250000,4,0.939718,0.962116,0.948441,0.008495
20652.500000,4,0.889788,0.912417,0.898351,0.008442
