# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256124,0.256375,0.256249,0.000126
20528.250000,1,0.258276,0.258832,0.258554,0.000278
20528.500000,1,0.262132,0.262592,0.262362,0.000230
20528.750000,1,0.270782,0.271918,0.271350,0.000568
20529.000000,1,0.281925,0.283444,0.282685,0.000759
20529.250000,1,0.298737,0.301205,0.299971,0.001234
20529.500000,1,0.318715,0.321566,0.320140,0.001425
20529.750000,1,0.344862,0.348263,0.346563,0.001701
20530.000000,1,0.373692,0.377533,0.375613,0.001921
20530.250000,1,0.407732,0.411809,0.409770,0.002039
20530.500000,1,0.442999,0.447852,0.445425,0.002426
20530.750000,1,0.482248,0.487598,0.484923,0.002675
20531.000000,1,0.521815,0.526951,0.524383,0.002568
20531.250000,1,0.563692,0.569273,0.566483,0.002791
20531.500000,1,0.604931,0.609755,0.607343,0.002412
20531.750000,1,0.645291,0.649677,0.647484,0.002193
20532.000000,1,0.681899,0.686636,0.684268,0.002369
20532.250000,1,0.717903,0.721904,0.719904,0.002000
20532.500000,1,0.749837,0.753789,0.751813,0.001976
20532.750000,1,0.780860,0.784169,0.782515,0.001655
20533.000000,1,0.806191,0.809448,0.807820,0.001628
20533.250000,1,0.830461,0.834094,0.832278,0.001816
20533.500000,1,0.850266,0.853545,0.851906,0.001639
20533.750000,1,0.870131,0.872336,0.871234,0.001102
20534.000000,1,0.888233,0.890802,0.889518,0.001284
20534.250000,1,0.907475,0.909793,0.908634,0.001159
20534.500000,1,0.925862,0.928289,0.927076,0.001213
20534.750000,1,0.945111,0.947354,0.946233,0.001122
20535.000000,1,0.962452,0.963382,0.962917,0.000465
20535.250000,1,0.979502,0.981330,0.980416,0.000914
20535.500000,1,0.994012,0.995150,0.994581,0.000569
20535.750000,1,1.009465,1.011711,1.010588,0.001123
20536.000000,1,1.024965,1.026289,1.025627,0.000662
20536.250000,1,1.040145,1.041987,1.041066,0.000921
20536.500000,1,1.054166,1.056545,1.055355,0.001189
20536.750000,1,1.069206,1.070953,1.070080,0.000874
20537.000000,1,1.080848,1.082304,1.081576,0.000728
20537.250000,1,1.092481,1.093975,1.093228,0.000747
20537.500000,1,1.102244,1.104496,1.103370,0.001126
20537.750000,1,1.114226,1.116107,1.115167,0.000940
20538.000000,1,1.123930,1.124620,1.124275,0.000345
20538.250000,1,1.134363,1.134772,1.134567,0.000204
20538.500000,1,1.188358,1.190866,1.189612,0.001254
20538.750000,1,1.148930,1.149114,1.149022,0.000092
20539.000000,1,1.153351,1.154606,1.153978,0.000627
20539.250000,1,1.162635,1.162679,1.162657,0.000022
20539.500000,1,1.169080,1.170313,1.169697,0.000616
20539.750000,1,1.177905,1.178007,1.177956,0.000051
20540.000000,1,1.184182,1.184220,1.184201,0.000019
20540.250000,1,1.190156,1.191945,1.191051,0.000894
20540.500000,1,1.195063,1.195872,1.195468,0.000404
20540.750000,1,1.199131,1.200738,1.199934,0.000804
20541.000000,1,1.202738,1.203206,1.202972,0.000234
20541.250000,1,1.207355,1.207812,1.207584,0.000229
20541.500000,1,1.208714,1.208952,1.208833,0.000119
20541.750000,1,1.209384,1.210221,1.209802,0.000418
20542.000000,1,1.208052,1.208704,1.208378,0.000326
20542.250000,1,1.208972,1.209953,1.209463,0.000491
20542.500000,1,1.206663,1.206756,1.206709,0.000046
20542.750000,1,1.207493,1.208105,1.207799,0.000306
20543.000000,1,1.205295,1.205946,1.205620,0.000326
20543.250000,1,1.204057,1.204465,1.204261,0.000204
20543.500000,1,1.201987,1.202289,1.202138,0.000151
20543.750000,1,1.200300,1.201588,1.200944,0.000644
20544.000000,1,1.200590,1.200808,1.200699,0.000109
20544.250000,1,1.201189,1.201408,1.201298,0.000109
20544.500000,1,1.201787,1.202069,1.201928,0.000141
20544.750000,1,1.203578,1.204295,1.203936,0.000359
20545.000000,1,1.204577,1.205105,1.204841,0.000264
20545.250000,1,1.206713,1.207865,1.207289,0.000576
20545.500000,1,1.209584,1.209951,1.209767,0.000184
20545.750000,1,1.212862,1.214037,1.213449,0.000588
20546.000000,1,1.215030,1.215097,1.215063,0.000033
20546.250000,1,1.218943,1.219297,1.219120,0.000177
20546.500000,1,1.220467,1.220742,1.220604,0.000138
20546.750000,1,1.223470,1.223994,1.223732,0.000262
20547.000000,1,1.226942,1.227786,1.227364,0.000422
20547.250000,1,1.230840,1.233262,1.232051,0.001211
20547.500000,1,1.235956,1.239347,1.237652,0.001695
20547.750000,1,1.243421,1.243893,1.243657,0.000236
20548.000000,1,1.249467,1.249629,1.249548,0.000081
20548.250000,1,1.254025,1.254554,1.254290,0.000265
20548.500000,1,1.257732,1.258362,1.258047,0.000315
20548.750000,1,1.264108,1.264656,1.264382,0.000274
20549.000000,1,1.270654,1.272520,1.271587,0.000933
20549.250000,1,1.280707,1.281303,1.281005,0.000298
20549.500000,1,1.289201,1.290266,1.289734,0.000532
20549.750000,1,1.299045,1.301197,1.300121,0.001076
20550.000000,1,1.307199,1.307921,1.307560,0.000361
20550.250000,1,1.313026,1.314366,1.313696,0.000670
20550.500000,1,1.318462,1.318583,1.318522,0.000060
20550.750000,1,1.322909,1.323529,1.323219,0.000310
20551.000000,1,1.324618,1.325547,1.325083,0.000465
20551.250000,1,1.328465,1.329334,1.328900,0.000434
20551.500000,1,1.329195,1.330054,1.329624,0.000429
20551.750000,1,1.331402,1.333062,1.332232,0.000830
20552.000000,1,1.331542,1.331993,1.331768,0.000225
20552.250000,1,1.331044,1.332052,1.331548,0.000504
20552.500000,1,1.328465,1.329624,1.329045,0.000579
20552.750000,1,1.325337,1.326387,1.325862,0.000525
20553.000000,1,1.320581,1.320870,1.320726,0.000145
20553.250000,1,1.314936,1.315304,1.315120,0.000184
20553.500000,1,1.307722,1.309038,1.308380,0.000658
20553.750000,1,1.300957,1.301993,1.301475,0.000518
20554.000000,1,1.293203,1.293229,1.293216,0.000013
20554.250000,1,1.284151,1.285234,1.284692,0.000542
20554.500000,1,1.267974,1.270574,1.269274,0.001300
20554.750000,1,1.250048,1.252406,1.251227,0.001179
20555.000000,1,1.223840,1.228451,1.226145,0.002306
20555.250000,1,1.196322,1.200610,1.198466,0.002144
20555.500000,1,1.162799,1.167941,1.165370,0.002571
20555.750000,1,1.125639,1.129956,1.127798,0.002159
20556.000000,1,1.081115,1.087574,1.084345,0.003230
20556.250000,1,1.030526,1.037177,1.033852,0.003326
20556.500000,1,0.970764,0.979081,0.974923,0.004159
20556.750000,1,0.907096,0.915646,0.911371,0.004275
20557.000000,1,0.838338,0.846965,0.842651,0.004314
20557.250000,1,0.768301,0.777552,0.772927,0.004625
20557.500000,1,0.697586,0.706791,0.702189,0.004602
20557.750000,1,0.627451,0.636165,0.631808,0.004357
20558.000000,1,0.557990,0.566765,0.562378,0.004387
20558.250000,1,0.493594,0.501524,0.497559,0.003965
20558.500000,1,0.433837,0.441136,0.437486,0.003649
20558.750000,1,0.382387,0.388960,0.385673,0.003287
20559.000000,1,0.338838,0.344344,0.341591,0.002753
20559.250000,1,0.305882,0.309959,0.307921,0.002038
20559.500000,1,0.280660,0.283290,0.281975,0.001315
20559.750000,1,0.267176,0.268534,0.267855,0.000679
20560.000000,2,0.320935,0.321394,0.321165,0.000229
20560.250000,2,0.322738,0.323479,0.323109,0.000371
20560.500000,2,0.320460,0.320913,0.320687,0.000227
20560.750000,2,0.323253,0.323801,0.323527,0.000274
20561.000000,2,0.322161,0.322693,0.322427,0.000266
20561.250000,2,0.327223,0.327357,0.327290,0.000067
20561.500000,2,0.329480,0.329760,0.329620,0.000140
20561.750000,2,0.338749,0.339164,0.338957,0.000208
20562.000000,2,0.346849,0.348279,0.347564,0.000715
20562.250000,2,0.362524,0.364001,0.363263,0.000738
20562.500000,2,0.376608,0.379111,0.377860,0.001251
20562.750000,2,0.397805,0.400454,0.399130,0.001324
20563.000000,2,0.417111,0.419785,0.418448,0.001337
20563.250000,2,0.441667,0.444449,0.443058,0.001391
20563.500000,2,0.462371,0.465436,0.463904,0.001533
20563.750000,2,0.487210,0.491125,0.489167,0.001958
20564.000000,2,0.508771,0.511798,0.510284,0.001514
20564.250000,2,0.532323,0.535148,0.533736,0.001412
20564.500000,2,0.550136,0.552450,0.551293,0.001157
20564.750000,2,0.569149,0.571453,0.570301,0.001152
20565.000000,2,0.581899,0.584319,0.583109,0.001210
20565.250000,2,0.597794,0.600126,0.598960,0.001166
20565.500000,2,0.609078,0.610843,0.609960,0.000883
20565.750000,2,0.623339,0.624978,0.624158,0.000819
20566.000000,2,0.632188,0.633757,0.632972,0.000785
20566.250000,2,0.644200,0.645125,0.644663,0.000462
20566.500000,2,0.649593,0.650598,0.650096,0.000502
20566.750000,2,0.658766,0.660082,0.659424,0.000658
20567.000000,2,0.663238,0.664825,0.664032,0.000793
20567.250000,2,0.673870,0.674457,0.674163,0.000294
20567.500000,2,0.680328,0.681629,0.680978,0.000650
20567.750000,2,0.692271,0.692720,0.692496,0.000224
20568.000000,2,0.699192,0.700640,0.699916,0.000724
20568.250000,2,0.710555,0.711396,0.710976,0.000421
20568.500000,2,0.716460,0.718524,0.717492,0.001032
20568.750000,2,0.727540,0.729516,0.728528,0.000988
20569.000000,2,0.735721,0.738378,0.737049,0.001328
20569.250000,2,0.750214,0.752434,0.751324,0.001110
20569.500000,2,0.761516,0.764143,0.762829,0.001313
20569.750000,2,0.777738,0.779955,0.778847,0.001108
20570.000000,2,0.788790,0.791396,0.790093,0.001303
20570.250000,2,0.804005,0.805712,0.804859,0.000854
20570.500000,2,0.814470,0.817688,0.816079,0.001609
20570.750000,2,0.829714,0.832508,0.831111,0.001397
20571.000000,2,0.841507,0.843281,0.842394,0.000887
20571.250000,2,0.857235,0.859354,0.858295,0.001060
20571.500000,2,0.868013,0.870483,0.869248,0.001235
20571.750000,2,0.882533,0.885030,0.883782,0.001248
20572.000000,2,0.899549,0.900738,0.900143,0.000595
20572.250000,2,0.906905,0.910087,0.908496,0.001591
20572.500000,2,0.917553,0.919761,0.918657,0.001104
20572.750000,2,0.931574,0.934205,0.932889,0.001316
20573.000000,2,0.942505,0.944294,0.943399,0.000894
20573.250000,2,0.956795,0.958669,0.957732,0.000937
20573.500000,2,0.966203,0.969242,0.967722,0.001519
20573.750000,2,0.981272,0.983532,0.982402,0.001130
20574.000000,2,0.992528,0.994906,0.993717,0.001189
20574.250000,2,1.006776,1.008835,1.007805,0.001030
20574.500000,2,1.018312,1.019782,1.019047,0.000735
20574.750000,2,1.032565,1.035073,1.033819,0.001254
20575.000000,2,1.043086,1.046039,1.044562,0.001477
20575.250000,2,1.059529,1.060734,1.060131,0.000603
20575.500000,2,1.070139,1.073539,1.071839,0.001700
20575.750000,2,1.087119,1.089298,1.088209,0.001089
20576.000000,2,1.236629,1.238540,1.237585,0.000955
20576.250000,2,1.117009,1.119731,1.118370,0.001361
20576.500000,2,1.130108,1.132526,1.131317,0.001209
20576.750000,2,1.147964,1.151088,1.149526,0.001562
20577.000000,2,1.162755,1.165495,1.164125,0.001370
20577.250000,2,1.183438,1.185717,1.184578,0.001139
20577.500000,2,1.198657,1.202191,1.200424,0.001767
20577.750000,2,1.221251,1.223796,1.222524,0.001272
20578.000000,2,1.236530,1.239693,1.238112,0.001582
20578.250000,2,1.256665,1.260671,1.258668,0.002003
20578.500000,2,1.273308,1.275913,1.274610,0.001303
20578.750000,2,1.293493,1.295887,1.294690,0.001197
20579.000000,2,1.307985,1.310412,1.309199,0.001214
20579.250000,2,1.327235,1.328606,1.327921,0.000686
20579.500000,2,1.339776,1.341521,1.340649,0.000873
20579.750000,2,1.356299,1.358950,1.357624,0.001326
20580.000000,2,1.368880,1.369877,1.369378,0.000498
20580.250000,2,1.383920,1.387017,1.385468,0.001549
20580.500000,2,1.397884,1.399027,1.398456,0.000571
20580.750000,2,1.412954,1.414467,1.413710,0.000757
20581.000000,2,1.425525,1.427790,1.426657,0.001133
20581.250000,2,1.442336,1.443747,1.443042,0.000706
20581.500000,2,1.455066,1.456254,1.455660,0.000594
20581.750000,2,1.473391,1.474498,1.473944,0.000554
20582.000000,2,1.488998,1.490406,1.489702,0.000704
20582.250000,2,1.507770,1.509903,1.508836,0.001066
20582.500000,2,1.525138,1.527898,1.526518,0.001380
20582.750000,2,1.546200,1.547395,1.546797,0.000597
20583.000000,2,1.561986,1.564774,1.563380,0.001394
20583.250000,2,1.584928,1.587442,1.586185,0.001257
20583.500000,2,1.602884,1.605238,1.604061,0.001177
20583.750000,2,1.623697,1.627916,1.625807,0.002110
20584.000000,2,1.640389,1.641726,1.641057,0.000669
20584.250000,2,1.657369,1.660328,1.658849,0.001479
20584.500000,2,1.668895,1.671125,1.670010,0.001115
20584.750000,2,1.682392,1.683643,1.683017,0.000625
20585.000000,2,1.692096,1.692690,1.692393,0.000297
20585.250000,2,1.703209,1.704618,1.703913,0.000705
20585.500000,2,1.707494,1.707912,1.707703,0.000209
20585.750000,2,1.710271,1.712107,1.711189,0.000918
20586.000000,2,1.704123,1.706220,1.705172,0.001048
20586.250000,2,1.695782,1.698536,1.697159,0.001377
20586.500000,2,1.679447,1.682511,1.680979,0.001532
20586.750000,2,1.663032,1.666745,1.664889,0.001856
20587.000000,2,1.635811,1.638647,1.637229,0.001418
20587.250000,2,1.603409,1.607911,1.605660,0.002251
20587.500000,2,1.557009,1.564683,1.560846,0.003837
20587.750000,2,1.504752,1.514329,1.509541,0.004788
20588.000000,2,1.442594,1.451493,1.447043,0.004450
20588.250000,2,1.378745,1.389304,1.384025,0.005280
20588.500000,2,1.306197,1.317222,1.311709,0.005513
20588.750000,2,1.232992,1.245020,1.239006,0.006014
20589.000000,2,1.148623,1.162148,1.155385,0.006763
20589.250000,2,1.063249,1.075713,1.069481,0.006232
20589.500000,2,0.966173,0.979703,0.972938,0.006765
20589.750000,2,0.871711,0.884428,0.878069,0.006359
20590.000000,2,0.773049,0.786123,0.779586,0.006537
20590.250000,2,0.684147,0.696168,0.690157,0.006011
20590.500000,2,0.597481,0.608386,0.602933,0.005453
20590.750000,2,0.523836,0.533114,0.528475,0.004639
20591.000000,2,0.455902,0.464692,0.460297,0.004395
20591.250000,2,0.405184,0.412223,0.408703,0.003520
20591.500000,2,0.364564,0.368997,0.366780,0.002217
20591.750000,2,0.343665,0.346514,0.345090,0.001425
20592.000000,3,0.311651,0.312195,0.311923,0.000272
20592.250000,3,0.313614,0.314353,0.313983,0.000370
20592.500000,3,0.316320,0.317606,0.316963,0.000643
20592.750000,3,0.323995,0.325295,0.324645,0.000650
20593.000000,3,0.333566,0.335430,0.334498,0.000932
20593.250000,3,0.347831,0.349713,0.348772,0.000941
20593.500000,3,0.364512,0.367093,0.365803,0.001291
20593.750000,3,0.386319,0.389456,0.387888,0.001568
20594.000000,3,0.409842,0.413506,0.411674,0.001832
20594.250000,3,0.438139,0.441762,0.439951,0.001812
20594.500000,3,0.466836,0.470883,0.468859,0.002024
20594.750000,3,0.499943,0.504252,0.502098,0.002155
20595.000000,3,0.534285,0.538575,0.536430,0.002145
20595.250000,3,0.570682,0.576123,0.573402,0.002721
20595.500000,3,0.607262,0.611003,0.609133,0.001871
20595.750000,3,0.643473,0.647647,0.645560,0.002087
20596.000000,3,0.675786,0.680004,0.677895,0.002109
20596.250000,3,0.706713,0.710547,0.708630,0.001917
20596.500000,3,0.735112,0.738036,0.736574,0.001462
20596.750000,3,0.763536,0.766908,0.765222,0.001686
20597.000000,3,0.790328,0.792676,0.791502,0.001174
20597.250000,3,0.816835,0.819905,0.818370,0.001535
20597.500000,3,0.839043,0.840418,0.839731,0.000688
20597.750000,3,0.858947,0.860646,0.859796,0.000850
20598.000000,3,0.874134,0.876533,0.875333,0.001200
20598.250000,3,0.889283,0.891988,0.890636,0.001352
20598.500000,3,0.903165,0.904330,0.903747,0.000582
20598.750000,3,0.917880,0.918941,0.918411,0.000531
20599.000000,3,0.931119,0.932993,0.932056,0.000937
20599.250000,3,0.944296,0.945235,0.944765,0.000470
20599.500000,3,0.953157,0.954644,0.953901,0.000744
20599.750000,3,0.961155,0.962917,0.962036,0.000881
20600.000000,3,1.018545,1.022977,1.020761,0.002216
20600.250000,3,0.973497,0.973567,0.973532,0.000035
20600.500000,3,0.977557,0.977720,0.977639,0.000082
20600.750000,3,0.982856,0.983804,0.983330,0.000474
20601.000000,3,0.985853,0.987294,0.986574,0.000721
20601.250000,3,0.989218,0.990609,0.989913,0.000695
20601.500000,3,0.991556,0.991952,0.991754,0.000198
20601.750000,3,0.993347,0.994247,0.993797,0.000450
20602.000000,3,0.995872,0.996424,0.996148,0.000276
20602.250000,3,1.000200,1.000221,1.000210,0.000011
20602.500000,3,1.001906,1.003605,1.002755,0.000849
20602.750000,3,1.005501,1.006694,1.006098,0.000597
20603.000000,3,1.007456,1.008330,1.007893,0.000437
20603.250000,3,1.010173,1.011079,1.010626,0.000453
20603.500000,3,1.011015,1.012393,1.011704,0.000689
20603.750000,3,1.013723,1.014189,1.013956,0.000233
20604.000000,3,1.014780,1.014825,1.014803,0.000023
20604.250000,3,1.015673,1.016269,1.015971,0.000298
20604.500000,3,1.015237,1.015854,1.015545,0.000309
20604.750000,3,1.016861,1.017650,1.017255,0.000394
20605.000000,3,1.019245,1.019758,1.019502,0.000257
20605.250000,3,1.023508,1.023799,1.023654,0.000146
20605.500000,3,1.028221,1.028635,1.028428,0.000207
20605.750000,3,1.033314,1.034283,1.033799,0.000484
20606.000000,3,1.037656,1.038757,1.038207,0.000551
20606.250000,3,1.044193,1.045599,1.044896,0.000703
20606.500000,3,1.049798,1.050977,1.050387,0.000590
20606.750000,3,1.058551,1.060527,1.059539,0.000988
20607.000000,3,1.067484,1.069456,1.068470,0.000986
20607.250000,3,1.078223,1.079528,1.078876,0.000653
20607.500000,3,1.087216,1.088547,1.087882,0.000666
20607.750000,3,1.097403,1.099222,1.098312,0.000909
20608.000000,3,1.104913,1.105813,1.105363,0.000450
20608.250000,3,1.112794,1.114280,1.113537,0.000743
20608.500000,3,1.119882,1.120821,1.120352,0.000469
20608.750000,3,1.127843,1.129479,1.128661,0.000818
20609.000000,3,1.134220,1.136090,1.135155,0.000935
20609.250000,3,1.142652,1.144116,1.143384,0.000732
20609.500000,3,1.147535,1.149052,1.148294,0.000758
20609.750000,3,1.156747,1.156900,1.156823,0.000077
20610.000000,3,1.164269,1.166668,1.165469,0.001199
20610.250000,3,1.175750,1.175988,1.175869,0.000119
20610.500000,3,1.185034,1.186643,1.185838,0.000804
20610.750000,3,1.196976,1.198571,1.197773,0.000798
20611.000000,3,1.206992,1.207690,1.207341,0.000349
20611.250000,3,1.218954,1.219428,1.219191,0.000237
20611.500000,3,1.227997,1.228658,1.228328,0.000330
20611.750000,3,1.239779,1.241318,1.240548,0.000770
20612.000000,3,1.249865,1.251511,1.250688,0.000823
20612.250000,3,1.261375,1.263429,1.262402,0.001027
20612.500000,3,1.269397,1.270863,1.270130,0.000733
20612.750000,3,1.279553,1.280093,1.279823,0.000270
20613.000000,3,1.288086,1.288189,1.288137,0.000051
20613.250000,3,1.295185,1.297900,1.296542,0.001358
20613.500000,3,1.302374,1.303388,1.302881,0.000507
20613.750000,3,1.310475,1.310701,1.310588,0.000113
20614.000000,3,1.315969,1.317754,1.316862,0.000892
20614.250000,3,1.324632,1.324977,1.324805,0.000172
20614.500000,3,1.331119,1.331307,1.331213,0.000094
20614.750000,3,1.338780,1.339293,1.339036,0.000257
20615.000000,3,1.346590,1.349375,1.347983,0.001393
20615.250000,3,1.358010,1.359247,1.358629,0.000618
20615.500000,3,1.366132,1.366330,1.366231,0.000099
20615.750000,3,1.375005,1.376804,1.375904,0.000899
20616.000000,3,1.385693,1.386274,1.385984,0.000290
20616.250000,3,1.398086,1.399095,1.398591,0.000505
20616.500000,3,1.412223,1.412669,1.412446,0.000223
20616.750000,3,1.427183,1.427266,1.427224,0.000042
20617.000000,3,1.440588,1.441401,1.440995,0.000407
20617.250000,3,1.452479,1.453600,1.453040,0.000561
20617.500000,3,1.461726,1.462746,1.462236,0.000510
20617.750000,3,1.468070,1.468147,1.468109,0.000038
20618.000000,3,1.469531,1.470076,1.469804,0.000272
20618.250000,3,1.470545,1.471509,1.471027,0.000482
20618.500000,3,1.464997,1.467128,1.466062,0.001066
20618.750000,3,1.453630,1.456069,1.454850,0.001219
20619.000000,3,1.431610,1.434903,1.433256,0.001647
20619.250000,3,1.402807,1.408473,1.405640,0.002833
20619.500000,3,1.367203,1.372709,1.369956,0.002753
20619.750000,3,1.329070,1.334769,1.331920,0.002849
20620.000000,3,1.284708,1.290743,1.287725,0.003018
20620.250000,3,1.234817,1.242175,1.238496,0.003679
20620.500000,3,1.174975,1.183891,1.179433,0.004458
20620.750000,3,1.108311,1.117546,1.112929,0.004618
20621.000000,3,1.030702,1.041636,1.036169,0.005467
20621.250000,3,0.950942,0.961523,0.956233,0.005290
20621.500000,3,0.866177,0.877470,0.871824,0.005647
20621.750000,3,0.782196,0.793845,0.788021,0.005824
20622.000000,3,0.699359,0.710174,0.704767,0.005408
20622.250000,3,0.621294,0.630591,0.625943,0.004649
20622.500000,3,0.546108,0.554696,0.550402,0.004294
20622.750000,3,0.480480,0.488289,0.484385,0.003905
20623.000000,3,0.423917,0.430070,0.426993,0.003076
20623.250000,3,0.379966,0.384615,0.382290,0.002325
20623.500000,3,0.346849,0.349669,0.348259,0.001410
20623.750000,3,0.327944,0.329680,0.328812,0.000868
20624.000000,4,0.292177,0.292460,0.292318,0.000142
20624.250000,4,0.299119,0.300015,0.299567,0.000448
20624.500000,4,0.305783,0.307251,0.306517,0.000734
20624.750000,4,0.326526,0.328981,0.327753,0.001227
20625.000000,4,0.347781,0.351691,0.349736,0.001955
20625.250000,4,0.381112,0.385604,0.383358,0.002246
20625.500000,4,0.415040,0.419669,0.417355,0.002314
20625.750000,4,0.461061,0.466330,0.463695,0.002635
20626.000000,4,0.503553,0.510107,0.506830,0.003277
20626.250000,4,0.557768,0.563450,0.560609,0.002841
20626.500000,4,0.606430,0.612942,0.609686,0.003256
20626.750000,4,0.664133,0.670688,0.667410,0.003278
20627.000000,4,0.715072,0.721561,0.718316,0.003245
20627.250000,4,0.770952,0.777389,0.774170,0.003219
20627.500000,4,0.816128,0.822211,0.819169,0.003042
20627.750000,4,0.864711,0.869959,0.867335,0.002624
20628.000000,4,0.901913,0.906381,0.904147,0.002234
20628.250000,4,0.944162,0.949852,0.947007,0.002845
20628.500000,4,0.976453,0.980928,0.978690,0.002238
20628.750000,4,1.012032,1.016012,1.014022,0.001990
20629.000000,4,1.036077,1.036988,1.036533,0.000455
20629.250000,4,1.060673,1.061458,1.061065,0.000392
20629.500000,4,1.073541,1.075028,1.074285,0.000743
20629.750000,4,1.089792,1.091862,1.090827,0.001035
20630.000000,4,1.099698,1.101399,1.100549,0.000850
20630.250000,4,1.116529,1.117622,1.117075,0.000546
20630.500000,4,1.123764,1.125288,1.124526,0.000762
20630.750000,4,1.137423,1.137558,1.137490,0.000068
20631.000000,4,1.138493,1.139009,1.138751,0.000258
20631.250000,4,1.144533,1.144547,1.144540,0.000007
20631.500000,4,1.143162,1.143807,1.143484,0.000322
20631.750000,4,1.149881,1.150148,1.150014,0.000133
20632.000000,4,1.149801,1.150067,1.149934,0.000133
20632.250000,4,1.157175,1.157834,1.157504,0.000329
20632.500000,4,1.156285,1.156653,1.156469,0.000184
20632.750000,4,1.160848,1.161446,1.161147,0.000299
20633.000000,4,1.156745,1.157153,1.156949,0.000204
20633.250000,4,1.159425,1.159537,1.159481,0.000056
20633.500000,4,1.154011,1.154534,1.154272,0.000261
20633.750000,4,1.156155,1.156893,1.156524,0.000369
20634.000000,4,1.151011,1.151479,1.151245,0.000234
20634.250000,4,1.152612,1.153140,1.152876,0.000264
20634.500000,4,1.147025,1.147149,1.147087,0.000062
20634.750000,4,1.149667,1.149961,1.149814,0.000147
20635.000000,4,1.146254,1.146618,1.146436,0.000182
20635.250000,4,1.151011,1.151419,1.151215,0.000204
20635.500000,4,1.150521,1.151489,1.151005,0.000484
20635.750000,4,1.156405,1.156913,1.156659,0.000254
20636.000000,4,1.154484,1.155882,1.155183,0.000699
20636.250000,4,1.159777,1.160075,1.159926,0.000149
20636.500000,4,1.157485,1.157964,1.157725,0.000239
20636.750000,4,1.160946,1.162229,1.161587,0.000641
20637.000000,4,1.158174,1.158386,1.158280,0.000106
20637.250000,4,1.160097,1.160546,1.160321,0.000224
20637.500000,4,1.154651,1.156325,1.155488,0.000837
20637.750000,4,1.155272,1.156075,1.155673,0.000401
20638.000000,4,1.149891,1.150208,1.150049,0.000159
20638.250000,4,1.153260,1.153553,1.153406,0.000146
20638.500000,4,1.149490,1.150328,1.149909,0.000419
20638.750000,4,1.153290,1.153313,1.153301,0.000011
20639.000000,4,1.150858,1.151131,1.150995,0.000137
20639.250000,4,1.154921,1.154964,1.154943,0.000021
20639.500000,4,1.152662,1.153060,1.152861,0.000199
20639.750000,4,1.158536,1.160586,1.159561,0.001025
20640.000000,4,1.386464,1.386533,1.386498,0.000034
20640.250000,4,1.169473,1.169823,1.169648,0.000175
20640.500000,4,1.171665,1.173046,1.172355,0.000690
20640.750000,4,1.181511,1.182933,1.182222,0.000711
20641.000000,4,1.183682,1.184365,1.184023,0.000341
20641.250000,4,1.191187,1.191520,1.191354,0.000167
20641.500000,4,1.191838,1.192801,1.192319,0.000482
20641.750000,4,1.199753,1.200057,1.199905,0.000152
20642.000000,4,1.200507,1.201334,1.200920,0.000413
20642.250000,4,1.206587,1.207193,1.206890,0.000303
20642.500000,4,1.205606,1.206792,1.206199,0.000593
20642.750000,4,1.211680,1.211986,1.211833,0.000153
20643.000000,4,1.210219,1.210545,1.210382,0.000163
20643.250000,4,1.215193,1.215459,1.215326,0.000133
20643.500000,4,1.212681,1.213047,1.212864,0.000183
20643.750000,4,1.215999,1.216333,1.216166,0.000167
20644.000000,4,1.212217,1.212771,1.212494,0.000277
20644.250000,4,1.214799,1.215433,1.215116,0.000317
20644.500000,4,1.211190,1.212076,1.211633,0.000443
20644.750000,4,1.211931,1.212767,1.212349,0.000418
20645.000000,4,1.205611,1.206507,1.206059,0.000448
20645.250000,4,1.205751,1.206847,1.206299,0.000548
20645.500000,4,1.196954,1.198442,1.197698,0.000744
20645.750000,4,1.195824,1.196591,1.196207,0.000384
20646.000000,4,1.187767,1.189446,1.188607,0.000839
20646.250000,4,1.187075,1.187077,1.187076,0.000001
20646.500000,4,1.178300,1.179269,1.178785,0.000485
20646.750000,4,1.176308,1.177598,1.176953,0.000645
20647.000000,4,1.167052,1.167571,1.167311,0.000260
20647.250000,4,1.162267,1.164910,1.163589,0.001322
20647.500000,4,1.155432,1.156595,1.156013,0.000582
20647.750000,4,1.155894,1.156132,1.156013,0.000119
20648.000000,4,1.150097,1.150931,1.150514,0.000417
20648.250000,4,1.152539,1.152722,1.152631,0.000091
20648.500000,4,1.146148,1.146635,1.146391,0.000243
20648.750000,4,1.147085,1.147339,1.147212,0.000127
20649.000000,4,1.140680,1.141115,1.140897,0.000217
20649.250000,4,1.140735,1.141761,1.141248,0.000513
20649.500000,4,1.135481,1.137337,1.136409,0.000928
20649.750000,4,1.139039,1.139864,1.139451,0.000413
20650.000000,4,1.133160,1.133334,1.133247,0.000087
20650.250000,4,1.131903,1.132659,1.132281,0.000378
20650.500000,4,1.117061,1.118690,1.117876,0.000815
20650.750000,4,1.105542,1.106873,1.106208,0.000665
20651.000000,4,1.081734,1.084418,1.083076,0.001342
20651.250000,4,1.061047,1.064275,1.062661,0.001614
20651.500000,4,1.026990,1.031815,1.029402,0.002412
20651.750000,4,0.996464,1.001275,0.998870,0.002405
20652.000000,4,0.951979,0.957662,0.954820,0.002841
20652.250000,4,0.909132,0.914555,0.911844,0.002711
20652.500000,4,0.855458,0.861548,0.858503,0.003045
