# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273349,0.274446,0.273974,0.000326
20528.250000,1,0.276332,0.277799,0.277137,0.000428
20528.500000,1,0.282739,0.284530,0.283723,0.000610
20528.750000,1,0.294596,0.297857,0.296344,0.001107
20529.000000,1,0.310372,0.314760,0.312919,0.001640
20529.250000,1,0.332503,0.338220,0.335663,0.002165
20529.500000,1,0.358117,0.365433,0.361995,0.002722
20529.750000,1,0.388800,0.398594,0.393888,0.003424
20530.000000,1,0.423156,0.434667,0.428885,0.004134
20530.250000,1,0.462112,0.475459,0.468523,0.004874
20530.500000,1,0.502484,0.517029,0.509421,0.005304
20530.750000,1,0.545382,0.562523,0.553519,0.006182
20531.000000,1,0.588587,0.607182,0.597004,0.006631
20531.250000,1,0.632097,0.651742,0.640958,0.007138
20531.500000,1,0.674067,0.694773,0.683206,0.007470
20531.750000,1,0.715213,0.737883,0.724896,0.008243
20532.000000,1,0.753509,0.775694,0.763232,0.008181
20532.250000,1,0.790149,0.813653,0.799848,0.008577
20532.500000,1,0.821948,0.846867,0.832276,0.008924
20532.750000,1,0.852002,0.876560,0.862395,0.008948
20533.000000,1,0.878809,0.903241,0.888938,0.009129
20533.250000,1,0.904066,0.928540,0.914362,0.009061
20533.500000,1,0.926211,0.951583,0.937121,0.009174
20533.750000,1,0.947818,0.973946,0.958959,0.009203
20534.000000,1,0.966094,0.992408,0.977846,0.009234
20534.250000,1,0.983581,1.009462,0.994956,0.009179
20534.500000,1,0.997217,1.024263,1.008820,0.009417
20534.750000,1,1.011354,1.036687,1.022851,0.008989
20535.000000,1,1.024597,1.050044,1.035869,0.009118
20535.250000,1,1.039786,1.064765,1.050561,0.008911
20535.500000,1,1.053754,1.078753,1.064832,0.008722
20535.750000,1,1.068636,1.092932,1.079463,0.008463
20536.000000,1,1.080549,1.104715,1.091348,0.008232
20536.250000,1,1.091737,1.113479,1.101813,0.007700
20536.500000,1,1.101744,1.122514,1.110854,0.007653
20536.750000,1,1.110788,1.132562,1.120299,0.007636
20537.000000,1,1.118760,1.139882,1.128501,0.007267
20537.250000,1,1.128737,1.148867,1.137665,0.007152
20537.500000,1,1.136520,1.155505,1.145172,0.006500
20537.750000,1,1.144929,1.163457,1.153159,0.006716
20538.000000,1,1.150964,1.170566,1.159555,0.006678
20538.250000,1,1.159403,1.177806,1.167649,0.006403
20538.500000,1,1.201329,1.225187,1.210955,0.008711
20538.750000,1,1.173708,1.191294,1.181872,0.006008
20539.000000,1,1.179645,1.196107,1.187127,0.005593
20539.250000,1,1.185800,1.201702,1.192767,0.005328
20539.500000,1,1.189304,1.204370,1.196483,0.005199
20539.750000,1,1.193623,1.209153,1.200311,0.005430
20540.000000,1,1.196313,1.210346,1.202928,0.004636
20540.250000,1,1.199460,1.213916,1.206371,0.004954
20540.500000,1,1.204245,1.215771,1.209280,0.004351
20540.750000,1,1.207998,1.219541,1.213336,0.004039
20541.000000,1,1.210043,1.221788,1.215833,0.003967
20541.250000,1,1.213359,1.223262,1.218231,0.003399
20541.500000,1,1.214203,1.222209,1.217953,0.002705
20541.750000,1,1.212068,1.221396,1.216789,0.002884
20542.000000,1,1.208971,1.217085,1.212881,0.002633
20542.250000,1,1.205883,1.212522,1.208918,0.002450
20542.500000,1,1.200225,1.206245,1.203084,0.002081
20542.750000,1,1.197107,1.202745,1.199839,0.002056
20543.000000,1,1.194596,1.199737,1.196859,0.001652
20543.250000,1,1.193924,1.197561,1.195833,0.001389
20543.500000,1,1.193236,1.195766,1.194491,0.000933
20543.750000,1,1.192898,1.195253,1.194239,0.000876
20544.000000,1,1.191786,1.193272,1.192733,0.000479
20544.250000,1,1.190673,1.191507,1.191144,0.000276
20544.500000,1,1.188185,1.189320,1.188946,0.000423
20544.750000,1,1.187082,1.188977,1.188353,0.000594
20545.000000,1,1.187012,1.188560,1.187961,0.000582
20545.250000,1,1.187724,1.190516,1.189402,0.000844
20545.500000,1,1.187854,1.190952,1.189897,0.000963
20545.750000,1,1.189097,1.193353,1.191599,0.001561
20546.000000,1,1.190281,1.196601,1.193409,0.001905
20546.250000,1,1.193720,1.199957,1.197006,0.002125
20546.500000,1,1.195475,1.204077,1.200285,0.002697
20546.750000,1,1.201732,1.210321,1.206099,0.002711
20547.000000,1,1.205683,1.214907,1.210437,0.002919
20547.250000,1,1.209794,1.220070,1.215450,0.003508
20547.500000,1,1.213304,1.224239,1.218786,0.003637
20547.750000,1,1.216262,1.229144,1.223020,0.004262
20548.000000,1,1.220745,1.233948,1.226840,0.004435
20548.250000,1,1.223964,1.238039,1.231161,0.004875
20548.500000,1,1.226320,1.241841,1.234616,0.005228
20548.750000,1,1.230040,1.245891,1.238139,0.005401
20549.000000,1,1.230903,1.248582,1.240014,0.005538
20549.250000,1,1.234152,1.250776,1.242764,0.005472
20549.500000,1,1.234974,1.252672,1.243612,0.006095
20549.750000,1,1.237110,1.255084,1.246475,0.006279
20550.000000,1,1.239085,1.258072,1.248847,0.006673
20550.250000,1,1.240740,1.261448,1.251403,0.006973
20550.500000,1,1.241121,1.261299,1.252015,0.006972
20550.750000,1,1.242254,1.264466,1.253625,0.007646
20551.000000,1,1.241873,1.264436,1.254105,0.007927
20551.250000,1,1.242695,1.266521,1.254846,0.008025
20551.500000,1,1.242134,1.266471,1.255134,0.008484
20551.750000,1,1.242916,1.266411,1.255739,0.008235
20552.000000,1,1.242003,1.267027,1.255386,0.008632
20552.250000,1,1.242284,1.266650,1.255045,0.008747
20552.500000,1,1.239376,1.264833,1.253352,0.008962
20552.750000,1,1.238283,1.264932,1.252435,0.009209
20553.000000,1,1.234041,1.261150,1.248872,0.009235
20553.250000,1,1.230361,1.256275,1.244079,0.009249
20553.500000,1,1.222219,1.248810,1.237195,0.009345
20553.750000,1,1.214467,1.241374,1.229467,0.009602
20554.000000,1,1.204440,1.231228,1.219223,0.009315
20554.250000,1,1.192868,1.219951,1.207908,0.009532
20554.500000,1,1.179010,1.204662,1.192995,0.009425
20554.750000,1,1.160268,1.187438,1.175812,0.009567
20555.000000,1,1.137204,1.164436,1.152626,0.009910
20555.250000,1,1.110040,1.136271,1.125573,0.009754
20555.500000,1,1.076718,1.102719,1.091975,0.009633
20555.750000,1,1.039234,1.064906,1.053834,0.009337
20556.000000,1,0.995127,1.019903,1.008965,0.009088
20556.250000,1,0.946113,0.970941,0.960023,0.008882
20556.500000,1,0.892343,0.916173,0.905445,0.008516
20556.750000,1,0.835103,0.857897,0.847377,0.008129
20557.000000,1,0.774447,0.796492,0.785870,0.007748
20557.250000,1,0.713395,0.733166,0.723363,0.006858
20557.500000,1,0.650735,0.669002,0.659631,0.006603
20557.750000,1,0.590715,0.606640,0.598054,0.005675
20558.000000,1,0.530856,0.545603,0.537405,0.005190
20558.250000,1,0.476024,0.488469,0.481364,0.004323
20558.500000,1,0.425307,0.435759,0.429705,0.003708
20558.750000,1,0.381933,0.389982,0.385134,0.002917
20559.000000,1,0.343721,0.350804,0.346735,0.002365
20559.250000,1,0.315007,0.320019,0.317187,0.001711
20559.500000,1,0.293388,0.296909,0.294914,0.001164
20559.750000,1,0.281580,0.283628,0.282408,0.000663
20560.000000,2,0.295985,0.296938,0.296333,0.000301
20560.250000,2,0.304941,0.307940,0.306284,0.001176
20560.500000,2,0.300579,0.302162,0.301446,0.000603
20560.750000,2,0.314386,0.319993,0.316752,0.001993
20561.000000,2,0.315615,0.320568,0.317826,0.001740
20561.250000,2,0.335738,0.344807,0.339577,0.003286
20561.500000,2,0.343714,0.352956,0.347652,0.003213
20561.750000,2,0.371002,0.385533,0.376927,0.005039
20562.000000,2,0.386432,0.401250,0.392737,0.005152
20562.250000,2,0.421241,0.441495,0.429381,0.007151
20562.500000,2,0.443132,0.463605,0.451432,0.007277
20562.750000,2,0.482125,0.507335,0.492131,0.008980
20563.000000,2,0.505988,0.531032,0.515960,0.008842
20563.250000,2,0.545799,0.574874,0.556939,0.010526
20563.500000,2,0.568733,0.597926,0.580425,0.010338
20563.750000,2,0.608149,0.640345,0.620412,0.011717
20564.000000,2,0.629493,0.661073,0.641700,0.011318
20564.250000,2,0.664474,0.698889,0.677273,0.012547
20564.500000,2,0.679276,0.712831,0.691958,0.012177
20564.750000,2,0.706937,0.743179,0.720549,0.013094
20565.000000,2,0.715659,0.749979,0.728736,0.012475
20565.250000,2,0.739072,0.776014,0.753213,0.013288
20565.500000,2,0.745700,0.779776,0.758678,0.012448
20565.750000,2,0.766408,0.803694,0.780983,0.013235
20566.000000,2,0.771259,0.806184,0.784735,0.012345
20566.250000,2,0.790630,0.825641,0.804133,0.012542
20566.500000,2,0.791785,0.824610,0.804626,0.011710
20566.750000,2,0.807764,0.842196,0.820860,0.012320
20567.000000,2,0.806388,0.838478,0.818531,0.011242
20567.250000,2,0.820235,0.853127,0.832797,0.011691
20567.500000,2,0.816749,0.847422,0.828566,0.010721
20567.750000,2,0.829461,0.861401,0.841479,0.011304
20568.000000,2,0.824976,0.854863,0.836299,0.010470
20568.250000,2,0.837953,0.868164,0.849630,0.010691
20568.500000,2,0.836823,0.864734,0.847345,0.009955
20568.750000,2,0.852786,0.881926,0.863956,0.010451
20569.000000,2,0.854578,0.880505,0.864225,0.009095
20569.250000,2,0.872478,0.900086,0.882613,0.009767
20569.500000,2,0.873756,0.897568,0.882646,0.008439
20569.750000,2,0.889713,0.915025,0.899166,0.009103
20570.000000,2,0.890385,0.912262,0.898311,0.007804
20570.250000,2,0.905573,0.929522,0.914625,0.008349
20570.500000,2,0.905649,0.925731,0.913302,0.007035
20570.750000,2,0.921024,0.943393,0.929656,0.007736
20571.000000,2,0.920957,0.940205,0.928391,0.006842
20571.250000,2,0.936743,0.957037,0.944299,0.007123
20571.500000,2,0.937209,0.954097,0.943335,0.005797
20571.750000,2,0.954382,0.972659,0.961573,0.006636
20572.000000,2,0.968315,0.987629,0.976502,0.006670
20572.250000,2,0.971208,0.987761,0.977349,0.006022
20572.500000,2,0.969425,0.983042,0.974211,0.004779
20572.750000,2,0.981226,0.996702,0.987453,0.005502
20573.000000,2,0.979253,0.991525,0.983890,0.004199
20573.250000,2,0.994316,1.008676,0.999827,0.005139
20573.500000,2,0.997035,1.007702,1.001547,0.003684
20573.750000,2,1.018958,1.030436,1.023607,0.004044
20574.000000,2,1.025173,1.033874,1.029027,0.002732
20574.250000,2,1.046436,1.055397,1.050075,0.003052
20574.500000,2,1.049695,1.055407,1.052325,0.001926
20574.750000,2,1.068316,1.076313,1.071954,0.002636
20575.000000,2,1.071611,1.075448,1.073974,0.001287
20575.250000,2,1.093183,1.097497,1.095358,0.001504
20575.500000,2,1.098944,1.104005,1.100889,0.001739
20575.750000,2,1.122087,1.128820,1.124210,0.002742
20576.000000,2,1.603744,1.770710,1.677384,0.056257
20576.250000,2,1.140900,1.146381,1.143253,0.002057
20576.500000,2,1.139280,1.146493,1.142737,0.002452
20576.750000,2,1.160288,1.165079,1.162306,0.001805
20577.000000,2,1.162154,1.171231,1.166365,0.003048
20577.250000,2,1.184908,1.192256,1.188444,0.002318
20577.500000,2,1.186389,1.198219,1.192319,0.003927
20577.750000,2,1.206997,1.215660,1.211397,0.003097
20578.000000,2,1.205655,1.217551,1.212031,0.004014
20578.250000,2,1.224256,1.235062,1.229829,0.003718
20578.500000,2,1.222835,1.238686,1.231257,0.005198
20578.750000,2,1.244040,1.257928,1.251291,0.004712
20579.000000,2,1.243235,1.261104,1.253027,0.005991
20579.250000,2,1.263614,1.277898,1.271357,0.005010
20579.500000,2,1.260296,1.278734,1.270469,0.006490
20579.750000,2,1.277058,1.295120,1.286932,0.006007
20580.000000,2,1.276412,1.297151,1.287834,0.007203
20580.250000,2,1.298938,1.318893,1.309588,0.006485
20580.500000,2,1.302148,1.326976,1.315375,0.008311
20580.750000,2,1.328141,1.349673,1.340373,0.007291
20581.000000,2,1.331609,1.359370,1.347181,0.009262
20581.250000,2,1.357494,1.382465,1.371500,0.008699
20581.500000,2,1.360196,1.389603,1.376577,0.009936
20581.750000,2,1.382136,1.410080,1.397778,0.009372
20582.000000,2,1.383418,1.414610,1.401087,0.010663
20582.250000,2,1.403976,1.433793,1.420853,0.010267
20582.500000,2,1.402843,1.436998,1.422280,0.011500
20582.750000,2,1.423332,1.453543,1.440902,0.010270
20583.000000,2,1.423114,1.458093,1.443104,0.011713
20583.250000,2,1.446097,1.478102,1.464723,0.010725
20583.500000,2,1.450071,1.485987,1.470951,0.012413
20583.750000,2,1.474455,1.509441,1.494478,0.011647
20584.000000,2,1.476910,1.516011,1.499389,0.013013
20584.250000,2,1.497388,1.533342,1.518583,0.012358
20584.500000,2,1.496256,1.536020,1.519441,0.013891
20584.750000,2,1.514718,1.551212,1.536130,0.012657
20585.000000,2,1.509829,1.552137,1.534678,0.014303
20585.250000,2,1.526164,1.565835,1.549787,0.013681
20585.500000,2,1.517917,1.562361,1.544249,0.015088
20585.750000,2,1.528758,1.567727,1.552986,0.013639
20586.000000,2,1.512561,1.556338,1.539120,0.015281
20586.250000,2,1.511965,1.552277,1.537406,0.014268
20586.500000,2,1.485962,1.528275,1.512800,0.015066
20586.750000,2,1.474604,1.515014,1.499522,0.014241
20587.000000,2,1.436011,1.478230,1.462415,0.014869
20587.250000,2,1.411319,1.450148,1.435261,0.013585
20587.500000,2,1.360226,1.400204,1.384348,0.013832
20587.750000,2,1.322458,1.359050,1.344497,0.012620
20588.000000,2,1.257970,1.295201,1.280394,0.012679
20588.250000,2,1.210107,1.243652,1.229292,0.011406
20588.500000,2,1.135544,1.169748,1.154785,0.011686
20588.750000,2,1.074286,1.105140,1.091447,0.010227
20589.000000,2,0.988510,1.019990,1.005786,0.010518
20589.250000,2,0.919633,0.947276,0.933568,0.008995
20589.500000,2,0.828328,0.855233,0.841941,0.008753
20589.750000,2,0.757138,0.778536,0.767527,0.007244
20590.000000,2,0.667010,0.688051,0.677151,0.007014
20590.250000,2,0.601503,0.617196,0.607932,0.005620
20590.500000,2,0.520833,0.535644,0.526994,0.005143
20590.750000,2,0.466854,0.477862,0.471428,0.003920
20591.000000,2,0.404280,0.413593,0.407943,0.003341
20591.250000,2,0.369298,0.376187,0.372703,0.002408
20591.500000,2,0.330108,0.334656,0.332034,0.001649
20591.750000,2,0.318892,0.322078,0.320878,0.001013
20592.000000,3,0.295384,0.301172,0.298501,0.002078
20592.250000,3,0.297101,0.303299,0.300333,0.002150
20592.500000,3,0.302938,0.309922,0.306239,0.002282
20592.750000,3,0.312667,0.319805,0.316032,0.002417
20593.000000,3,0.326746,0.334751,0.330385,0.002664
20593.250000,3,0.344326,0.352534,0.348103,0.002865
20593.500000,3,0.366078,0.375077,0.370258,0.003143
20593.750000,3,0.392246,0.402073,0.396568,0.003520
20594.000000,3,0.421819,0.433043,0.427096,0.003892
20594.250000,3,0.456034,0.468033,0.461906,0.004301
20594.500000,3,0.494328,0.506856,0.500372,0.004642
20594.750000,3,0.534460,0.548071,0.541108,0.004770
20595.000000,3,0.575881,0.589621,0.583028,0.005111
20595.250000,3,0.617116,0.631589,0.624473,0.005356
20595.500000,3,0.657499,0.672336,0.665237,0.005352
20595.750000,3,0.697110,0.712272,0.704944,0.005384
20596.000000,3,0.734001,0.749964,0.742574,0.005496
20596.250000,3,0.769057,0.785152,0.777584,0.005568
20596.500000,3,0.800368,0.815447,0.808747,0.005307
20596.750000,3,0.827253,0.842789,0.835642,0.005183
20597.000000,3,0.851118,0.865962,0.858678,0.004783
20597.250000,3,0.872023,0.886585,0.879470,0.004808
20597.500000,3,0.890779,0.904374,0.897511,0.004457
20597.750000,3,0.905986,0.918663,0.912624,0.004081
20598.000000,3,0.918031,0.929299,0.923780,0.003646
20598.250000,3,0.924965,0.935961,0.930283,0.003558
20598.500000,3,0.929427,0.938317,0.933637,0.003007
20598.750000,3,0.932759,0.940468,0.936222,0.002498
20599.000000,3,0.936748,0.945210,0.940108,0.002716
20599.250000,3,0.944406,0.951742,0.946764,0.002355
20599.500000,3,0.953085,0.960416,0.955563,0.002294
20599.750000,3,0.961810,0.969093,0.963751,0.002481
20600.000000,3,0.970112,0.977477,0.973197,0.002097
20600.250000,3,0.971826,0.978800,0.974980,0.002029
20600.500000,3,0.973604,0.981193,0.977043,0.002100
20600.750000,3,0.975678,0.982359,0.978681,0.001903
20601.000000,3,0.975452,0.983539,0.979677,0.002241
20601.250000,3,0.974310,0.982670,0.979402,0.002432
20601.500000,3,0.973929,0.981614,0.978486,0.002378
20601.750000,3,0.972987,0.980389,0.977772,0.002485
20602.000000,3,0.974172,0.981167,0.978388,0.002468
20602.250000,3,0.977812,0.985642,0.981962,0.002733
20602.500000,3,0.983601,0.992029,0.988508,0.002820
20602.750000,3,0.992032,1.000471,0.996552,0.002969
20603.000000,3,0.999443,1.007729,1.003739,0.002911
20603.250000,3,1.004037,1.013188,1.008646,0.003024
20603.500000,3,1.006697,1.016546,1.011921,0.003174
20603.750000,3,1.010394,1.018576,1.014892,0.002707
20604.000000,3,1.016831,1.025211,1.020824,0.003009
20604.250000,3,1.026338,1.034591,1.029693,0.002989
20604.500000,3,1.038357,1.045820,1.041835,0.002718
20604.750000,3,1.051381,1.058265,1.054353,0.002567
20605.000000,3,1.063101,1.069876,1.066229,0.002539
20605.250000,3,1.073073,1.079477,1.076146,0.002310
20605.500000,3,1.080990,1.088444,1.083991,0.002530
20605.750000,3,1.088179,1.094506,1.091097,0.002189
20606.000000,3,1.097248,1.101854,1.099136,0.001657
20606.250000,3,1.104243,1.109364,1.106477,0.001740
20606.500000,3,1.111586,1.117054,1.113938,0.001810
20606.750000,3,1.118911,1.123951,1.120963,0.001712
20607.000000,3,1.125882,1.129811,1.127696,0.001442
20607.250000,3,1.130833,1.135351,1.132838,0.001550
20607.500000,3,1.136788,1.140377,1.138209,0.001399
20607.750000,3,1.141408,1.146570,1.143437,0.001882
20608.000000,3,1.147123,1.152209,1.149463,0.001777
20608.250000,3,1.153986,1.158522,1.155909,0.001501
20608.500000,3,1.161945,1.167972,1.164853,0.002064
20608.750000,3,1.172241,1.178216,1.174742,0.002011
20609.000000,3,1.182107,1.188641,1.185039,0.002240
20609.250000,3,1.191937,1.198241,1.194885,0.001974
20609.500000,3,1.200518,1.207088,1.203688,0.002435
20609.750000,3,1.208274,1.215110,1.210787,0.002491
20610.000000,3,1.215058,1.223112,1.218232,0.002898
20610.250000,3,1.222359,1.231536,1.226116,0.003502
20610.500000,3,1.230394,1.239327,1.234578,0.003207
20610.750000,3,1.238488,1.247400,1.242347,0.003266
20611.000000,3,1.244697,1.254708,1.248602,0.003539
20611.250000,3,1.249773,1.259363,1.253946,0.003757
20611.500000,3,1.254207,1.264088,1.258259,0.003579
20611.750000,3,1.259877,1.269556,1.264086,0.003446
20612.000000,3,1.268078,1.277357,1.271919,0.003228
20612.250000,3,1.274207,1.285751,1.279315,0.003792
20612.500000,3,1.280662,1.290436,1.284685,0.003781
20612.750000,3,1.282182,1.291441,1.285906,0.003784
20613.000000,3,1.280024,1.289974,1.283986,0.003722
20613.250000,3,1.278131,1.288476,1.282032,0.003839
20613.500000,3,1.279236,1.289210,1.283181,0.003800
20613.750000,3,1.285542,1.295221,1.289443,0.003586
20614.000000,3,1.296535,1.305777,1.300751,0.002998
20614.250000,3,1.309817,1.318996,1.313901,0.003041
20614.500000,3,1.322861,1.330879,1.326635,0.002893
20614.750000,3,1.332830,1.340389,1.336260,0.002561
20615.000000,3,1.340507,1.347215,1.343599,0.002321
20615.250000,3,1.347312,1.353548,1.350190,0.002273
20615.500000,3,1.354354,1.360012,1.356966,0.002068
20615.750000,3,1.362171,1.366617,1.364538,0.001689
20616.000000,3,1.369200,1.374126,1.371837,0.001819
20616.250000,3,1.373882,1.379362,1.377124,0.001637
20616.500000,3,1.377946,1.383687,1.381996,0.001899
20616.750000,3,1.383531,1.388410,1.386189,0.001510
20617.000000,3,1.387098,1.393662,1.390490,0.001846
20617.250000,3,1.391943,1.398773,1.394923,0.001904
20617.500000,3,1.394233,1.400796,1.397593,0.001935
20617.750000,3,1.394628,1.400796,1.397614,0.001718
20618.000000,3,1.389672,1.396541,1.393929,0.002146
20618.250000,3,1.381919,1.389666,1.385793,0.002223
20618.500000,3,1.367680,1.375934,1.373081,0.002515
20618.750000,3,1.350988,1.359135,1.356568,0.002589
20619.000000,3,1.330008,1.338696,1.336013,0.002856
20619.250000,3,1.302817,1.313086,1.309894,0.003464
20619.500000,3,1.269777,1.280348,1.276651,0.003691
20619.750000,3,1.228528,1.242048,1.236865,0.004153
20620.000000,3,1.181746,1.194676,1.189735,0.004099
20620.250000,3,1.127473,1.141382,1.135901,0.004398
20620.500000,3,1.065610,1.080960,1.074655,0.004951
20620.750000,3,0.998546,1.015404,1.008110,0.005464
20621.000000,3,0.926560,0.943610,0.936480,0.005532
20621.250000,3,0.852837,0.869476,0.861550,0.005183
20621.500000,3,0.776418,0.792645,0.784837,0.005218
20621.750000,3,0.699957,0.715766,0.708438,0.005209
20622.000000,3,0.626577,0.641246,0.634284,0.004837
20622.250000,3,0.556878,0.570819,0.563754,0.004601
20622.500000,3,0.493125,0.505390,0.499168,0.004184
20622.750000,3,0.436920,0.447957,0.441973,0.003785
20623.000000,3,0.389576,0.398683,0.393821,0.003300
20623.250000,3,0.352203,0.359433,0.355360,0.002805
20623.500000,3,0.324616,0.331182,0.327723,0.002456
20623.750000,3,0.307431,0.313295,0.310584,0.002090
20624.000000,4,0.309692,0.313256,0.311633,0.001313
20624.250000,4,0.315168,0.318969,0.316981,0.001437
20624.500000,4,0.322832,0.326603,0.324793,0.001424
20624.750000,4,0.340687,0.345363,0.343303,0.001716
20625.000000,4,0.362663,0.368429,0.365695,0.002039
20625.250000,4,0.393513,0.400702,0.397422,0.002559
20625.500000,4,0.428125,0.436412,0.432566,0.002850
20625.750000,4,0.472353,0.481558,0.477661,0.003293
20626.000000,4,0.518322,0.528234,0.523971,0.003504
20626.250000,4,0.572053,0.582894,0.578320,0.003784
20626.500000,4,0.624605,0.635768,0.631270,0.004023
20626.750000,4,0.682395,0.694632,0.689466,0.004391
20627.000000,4,0.736146,0.749184,0.743695,0.004448
20627.250000,4,0.793483,0.807826,0.801021,0.004893
20627.500000,4,0.844850,0.859200,0.852449,0.005013
20627.750000,4,0.897584,0.913642,0.905850,0.005367
20628.000000,4,0.943657,0.959977,0.951586,0.005484
20628.250000,4,0.989268,1.007595,0.997910,0.006255
20628.500000,4,1.026651,1.045016,1.035110,0.006395
20628.750000,4,1.063257,1.082896,1.071856,0.007067
20629.000000,4,1.090668,1.111074,1.099136,0.007142
20629.250000,4,1.118397,1.138733,1.126637,0.007271
20629.500000,4,1.138189,1.159454,1.146564,0.007767
20629.750000,4,1.158625,1.180715,1.167166,0.008081
20630.000000,4,1.172335,1.194679,1.181042,0.008070
20630.250000,4,1.185707,1.209871,1.195534,0.008509
20630.500000,4,1.193169,1.216179,1.203112,0.008053
20630.750000,4,1.202745,1.226670,1.212601,0.008446
20631.000000,4,1.205434,1.229345,1.215248,0.008463
20631.250000,4,1.207931,1.233258,1.219418,0.008569
20631.500000,4,1.205907,1.230453,1.216355,0.008375
20631.750000,4,1.204094,1.229335,1.214813,0.008325
20632.000000,4,1.198506,1.223336,1.209133,0.008157
20632.250000,4,1.197378,1.221539,1.207728,0.008075
20632.500000,4,1.194921,1.217876,1.204624,0.007735
20632.750000,4,1.197912,1.220401,1.206770,0.007602
20633.000000,4,1.196723,1.217577,1.204939,0.006973
20633.250000,4,1.196411,1.219264,1.205713,0.007202
20633.500000,4,1.192716,1.213155,1.201012,0.006634
20633.750000,4,1.191890,1.211258,1.199551,0.006103
20634.000000,4,1.187661,1.205329,1.194110,0.005632
20634.250000,4,1.187681,1.204181,1.193639,0.005262
20634.500000,4,1.184620,1.200059,1.190408,0.004884
20634.750000,4,1.184881,1.197873,1.189602,0.004222
20635.000000,4,1.178920,1.191425,1.183447,0.003964
20635.250000,4,1.176262,1.186664,1.179960,0.003251
20635.500000,4,1.168528,1.178040,1.171348,0.003021
20635.750000,4,1.165809,1.173957,1.168195,0.002626
20636.000000,4,1.160895,1.167060,1.162653,0.001911
20636.250000,4,1.159672,1.166112,1.161331,0.002163
20636.500000,4,1.153371,1.157538,1.154420,0.001314
20636.750000,4,1.149535,1.153825,1.151071,0.001350
20637.000000,4,1.140885,1.143254,1.142075,0.000876
20637.250000,4,1.135551,1.137904,1.136891,0.000773
20637.500000,4,1.127395,1.130414,1.128982,0.001177
20637.750000,4,1.122922,1.127029,1.125206,0.001424
20638.000000,4,1.113334,1.118367,1.115633,0.001866
20638.250000,4,1.107334,1.111968,1.109267,0.001800
20638.500000,4,1.095923,1.100558,1.098029,0.001914
20638.750000,4,1.089874,1.095402,1.092409,0.002044
20639.000000,4,1.081988,1.090951,1.085976,0.003077
20639.250000,4,1.085141,1.093751,1.088614,0.003054
20639.500000,4,1.085721,1.096913,1.090494,0.003779
20639.750000,4,1.091839,1.103830,1.096733,0.004104
20640.000000,4,1.214587,1.246493,1.229069,0.010223
20640.250000,4,1.094584,1.107778,1.100690,0.004747
20640.500000,4,1.090891,1.105633,1.098587,0.005241
20640.750000,4,1.091240,1.108009,1.099939,0.005615
20641.000000,4,1.088076,1.104475,1.096654,0.005645
20641.250000,4,1.087617,1.103659,1.096315,0.005826
20641.500000,4,1.079462,1.096671,1.089194,0.006051
20641.750000,4,1.076278,1.093006,1.085340,0.005982
20642.000000,4,1.068762,1.087236,1.078790,0.006464
20642.250000,4,1.069311,1.087951,1.079703,0.006420
20642.500000,4,1.070349,1.090971,1.081385,0.007004
20642.750000,4,1.078384,1.099853,1.089460,0.007037
20643.000000,4,1.081858,1.103931,1.093236,0.007372
20643.250000,4,1.086839,1.107244,1.098106,0.007020
20643.500000,4,1.083914,1.106006,1.096183,0.007717
20643.750000,4,1.085122,1.106227,1.096630,0.007329
20644.000000,4,1.083006,1.105854,1.095210,0.007771
20644.250000,4,1.088845,1.112088,1.101334,0.007644
20644.500000,4,1.093706,1.116609,1.106627,0.007580
20644.750000,4,1.103248,1.127051,1.115765,0.007743
20645.000000,4,1.106602,1.131341,1.120194,0.008084
20645.250000,4,1.113220,1.136768,1.126113,0.007830
20645.500000,4,1.112661,1.137242,1.126952,0.008182
20645.750000,4,1.118330,1.140937,1.131472,0.007462
20646.000000,4,1.119209,1.142992,1.132649,0.007865
20646.250000,4,1.124699,1.147462,1.137776,0.007601
20646.500000,4,1.123920,1.145851,1.137320,0.007304
20646.750000,4,1.127583,1.148842,1.140110,0.006882
20647.000000,4,1.126206,1.146556,1.138523,0.006987
20647.250000,4,1.130827,1.150020,1.142287,0.006265
20647.500000,4,1.133392,1.153706,1.144868,0.006331
20647.750000,4,1.141597,1.159848,1.152858,0.005925
20648.000000,4,1.147347,1.166545,1.158499,0.006066
20648.250000,4,1.156669,1.173452,1.166933,0.005344
20648.500000,4,1.160622,1.177913,1.171009,0.005528
20648.750000,4,1.168348,1.184348,1.178112,0.005034
20649.000000,4,1.169905,1.186050,1.179847,0.005194
20649.250000,4,1.176902,1.189826,1.185404,0.004180
20649.500000,4,1.175594,1.189060,1.184623,0.004296
20649.750000,4,1.177970,1.189141,1.185697,0.003687
20650.000000,4,1.173109,1.183694,1.180376,0.003498
20650.250000,4,1.170304,1.178839,1.176089,0.002670
20650.500000,4,1.157777,1.167980,1.164338,0.003073
20650.750000,4,1.147187,1.155073,1.152375,0.002512
20651.000000,4,1.127713,1.135222,1.131976,0.002587
20651.250000,4,1.106123,1.113459,1.110188,0.002544
20651.500000,4,1.074075,1.081952,1.078216,0.002659
20651.750000,4,1.039264,1.047428,1.044388,0.003053
20652.000000,4,0.996280,1.006566,1.002488,0.003385
20652.250000,4,0.952920,0.963236,0.959470,0.003366
20652.500000,4,0.901195,0.912266,0.908421,0.003702
