# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255408,0.255939,0.255711,0.000223
21528.250000,1,0.258319,0.259952,0.259248,0.000596
21528.500000,1,0.268650,0.271112,0.269740,0.000853
21528.750000,1,0.285670,0.289662,0.287327,0.001357
21529.000000,1,0.309581,0.314394,0.311572,0.001642
21529.250000,1,0.340028,0.345474,0.342245,0.001891
21529.500000,1,0.376145,0.382594,0.378633,0.002190
21529.750000,1,0.417670,0.424798,0.420585,0.002512
21530.000000,1,0.465424,0.473397,0.468506,0.002766
21530.250000,1,0.517974,0.526517,0.521285,0.002913
21530.500000,1,0.574602,0.583662,0.577754,0.003066
21530.750000,1,0.632134,0.640970,0.635161,0.003207
21531.000000,1,0.688533,0.697052,0.691840,0.002857
21531.250000,1,0.744182,0.751560,0.746686,0.002680
21531.500000,1,0.797047,0.805779,0.800621,0.003026
21531.750000,1,0.850435,0.859474,0.853865,0.003067
21532.000000,1,0.902395,0.908949,0.905068,0.002189
21532.250000,1,0.950591,0.957009,0.953039,0.002149
21532.500000,1,0.993034,0.998950,0.995322,0.002027
21532.750000,1,1.030220,1.033866,1.031663,0.001362
21533.000000,1,1.061631,1.064619,1.063080,0.001154
21533.250000,1,1.089491,1.093151,1.091548,0.001313
21533.500000,1,1.116992,1.120353,1.118197,0.001189
21533.750000,1,1.141908,1.145346,1.143222,0.001334
21534.000000,1,1.164727,1.167487,1.166060,0.000889
21534.250000,1,1.183747,1.185519,1.184839,0.000545
21534.500000,1,1.198982,1.200890,1.199664,0.000654
21534.750000,1,1.210842,1.212934,1.211694,0.000670
21535.000000,1,1.222232,1.224159,1.222891,0.000618
21535.250000,1,1.232584,1.234393,1.233329,0.000602
21535.500000,1,1.242553,1.244564,1.243298,0.000662
21535.750000,1,1.251509,1.253149,1.252062,0.000528
21536.000000,1,1.257902,1.259135,1.258456,0.000405
21536.250000,1,1.262743,1.264015,1.263429,0.000429
21536.500000,1,1.266528,1.268168,1.267247,0.000704
21536.750000,1,1.269514,1.270988,1.270365,0.000527
21537.000000,1,1.272615,1.274705,1.273585,0.000772
21537.250000,1,1.274475,1.275659,1.275002,0.000483
21537.500000,1,1.274448,1.276176,1.275309,0.000654
21537.750000,1,1.273800,1.276494,1.275108,0.000912
21538.000000,1,1.273141,1.274496,1.274004,0.000532
21538.250000,1,1.273729,1.276071,1.275206,0.000769
21538.500000,1,1.278948,1.281257,1.279729,0.000718
21538.750000,1,1.282438,1.285037,1.283432,0.000869
21539.000000,1,1.287160,1.288867,1.288009,0.000555
21539.250000,1,1.289298,1.291728,1.290739,0.000739
21539.500000,1,1.290004,1.292228,1.291410,0.000761
21539.750000,1,1.288393,1.291094,1.290213,0.001040
21540.000000,1,1.286693,1.288980,1.288169,0.000869
21540.250000,1,1.283353,1.285952,1.284982,0.000817
21540.500000,1,1.277847,1.280183,1.279221,0.000865
21540.750000,1,1.269676,1.271734,1.270797,0.000823
21541.000000,1,1.258135,1.261856,1.260404,0.001335
21541.250000,1,1.247404,1.251133,1.249660,0.001282
21541.500000,1,1.238853,1.241710,1.240308,0.001015
21541.750000,1,1.234001,1.235900,1.235097,0.000705
21542.000000,1,1.231873,1.233990,1.233250,0.000733
21542.250000,1,1.229627,1.232816,1.231462,0.001003
21542.500000,1,1.226644,1.229751,1.228442,0.001177
21542.750000,1,1.220818,1.224601,1.223222,0.001360
21543.000000,1,1.215449,1.218482,1.217204,0.001133
21543.250000,1,1.211031,1.213546,1.212197,0.000860
21543.500000,1,1.208709,1.210424,1.209773,0.000625
21543.750000,1,1.208679,1.209915,1.209500,0.000440
21544.000000,1,1.208411,1.210684,1.209429,0.000731
21544.250000,1,1.206191,1.208437,1.207171,0.000728
21544.500000,1,1.201900,1.203685,1.202851,0.000657
21544.750000,1,1.195834,1.198101,1.197119,0.000825
21545.000000,1,1.192712,1.194504,1.193746,0.000613
21545.250000,1,1.190624,1.192192,1.191531,0.000556
21545.500000,1,1.190754,1.192437,1.191838,0.000561
21545.750000,1,1.190475,1.191257,1.190806,0.000238
21546.000000,1,1.187189,1.188931,1.187883,0.000571
21546.250000,1,1.181479,1.183556,1.182481,0.000656
21546.500000,1,1.175728,1.177434,1.176716,0.000553
21546.750000,1,1.172962,1.173520,1.173246,0.000195
21547.000000,1,1.172519,1.173783,1.173244,0.000373
21547.250000,1,1.174666,1.176798,1.175847,0.000641
21547.500000,1,1.177587,1.178616,1.178133,0.000348
21547.750000,1,1.177578,1.178929,1.178084,0.000430
