# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251612,0.252850,0.252029,0.000442
21528.250000,1,0.252669,0.254088,0.253384,0.000559
21528.500000,1,0.256669,0.258236,0.257488,0.000643
21528.750000,1,0.263727,0.265516,0.264711,0.000712
21529.000000,1,0.273988,0.276470,0.275315,0.001039
21529.250000,1,0.288118,0.290860,0.289468,0.001088
21529.500000,1,0.305762,0.309171,0.307335,0.001355
21529.750000,1,0.327255,0.331191,0.329102,0.001576
21530.000000,1,0.352941,0.357464,0.355083,0.001778
21530.250000,1,0.382808,0.387806,0.385228,0.002008
21530.500000,1,0.415842,0.421300,0.418632,0.002048
21530.750000,1,0.451335,0.456851,0.454132,0.002267
21531.000000,1,0.487716,0.493437,0.490758,0.002320
21531.250000,1,0.524457,0.529859,0.527371,0.002344
21531.500000,1,0.560652,0.566752,0.564207,0.002419
21531.750000,1,0.596989,0.602810,0.600361,0.002415
21532.000000,1,0.631341,0.636833,0.634639,0.002409
21532.250000,1,0.663626,0.669115,0.666876,0.002286
21532.500000,1,0.692689,0.698095,0.695828,0.002344
21532.750000,1,0.718773,0.723971,0.721859,0.002221
21533.000000,1,0.743340,0.748146,0.745998,0.001978
21533.250000,1,0.765212,0.770520,0.768257,0.002116
21533.500000,1,0.786251,0.791733,0.789504,0.002081
21533.750000,1,0.805386,0.810772,0.808324,0.002047
21534.000000,1,0.822097,0.828009,0.825208,0.002124
21534.250000,1,0.837306,0.842357,0.840018,0.001854
21534.500000,1,0.851520,0.857408,0.854455,0.002140
21534.750000,1,0.866973,0.871827,0.869245,0.001848
21535.000000,1,0.882080,0.886369,0.884455,0.001815
21535.250000,1,0.897207,0.902679,0.900009,0.002094
21535.500000,1,0.912125,0.917065,0.914780,0.001857
21535.750000,1,0.926186,0.931066,0.928748,0.001797
21536.000000,1,0.941047,0.944913,0.942754,0.001524
21536.250000,1,0.955807,0.959798,0.958009,0.001473
21536.500000,1,0.972591,0.976387,0.974565,0.001528
21536.750000,1,0.989584,0.994425,0.992210,0.002020
21537.000000,1,1.007191,1.010409,1.009334,0.001236
21537.250000,1,1.023892,1.027368,1.025650,0.001474
