# freq,if,real_min,real_max,real_ave,real_rms
21228.000000,1,0.256053,0.257010,0.256632,0.000307
21228.250000,1,0.258667,0.260140,0.259574,0.000443
21228.500000,1,0.267677,0.269935,0.268770,0.000625
21228.750000,1,0.283194,0.285885,0.284191,0.000764
21229.000000,1,0.304561,0.307844,0.305938,0.000914
21229.250000,1,0.332156,0.335989,0.333618,0.001080
21229.500000,1,0.364640,0.369428,0.366515,0.001314
21229.750000,1,0.402302,0.407843,0.404553,0.001534
21230.000000,1,0.444426,0.450513,0.446939,0.001696
21230.250000,1,0.490345,0.496024,0.492688,0.001698
21230.500000,1,0.538503,0.544915,0.541092,0.001835
21230.750000,1,0.588020,0.594053,0.590964,0.001790
21231.000000,1,0.638145,0.644106,0.640761,0.001721
21231.250000,1,0.687033,0.692766,0.689750,0.001794
21231.500000,1,0.734031,0.739720,0.736891,0.001714
21231.750000,1,0.778940,0.784093,0.781848,0.001642
21232.000000,1,0.820311,0.826523,0.824182,0.001894
21232.250000,1,0.860467,0.864335,0.862957,0.001457
21232.500000,1,0.894587,0.898909,0.897333,0.001520
21232.750000,1,0.925355,0.929649,0.927982,0.001311
21233.000000,1,0.953429,0.956900,0.955436,0.001159
21233.250000,1,0.978475,0.983029,0.981354,0.001413
21233.500000,1,1.002997,1.007211,1.005721,0.001447
21233.750000,1,1.026042,1.029362,1.027918,0.001123
21234.000000,1,1.045654,1.050010,1.048053,0.001314
21234.250000,1,1.061314,1.066042,1.063995,0.001486
21234.500000,1,1.075008,1.079151,1.077422,0.001396
21234.750000,1,1.087264,1.091559,1.089938,0.001279
21235.000000,1,1.101809,1.105501,1.103916,0.001117
21235.250000,1,1.116706,1.120741,1.119270,0.001180
21235.500000,1,1.133872,1.137962,1.136642,0.001204
21235.750000,1,1.150667,1.153810,1.152581,0.001038
21236.000000,1,1.164733,1.167688,1.166223,0.001060
21236.250000,1,1.174622,1.177509,1.176344,0.000844
21236.500000,1,1.183494,1.186657,1.184915,0.000974
21236.750000,1,1.191319,1.193777,1.193162,0.000823
21237.000000,1,1.199887,1.202088,1.201174,0.000771
21237.250000,1,1.208788,1.210686,1.209885,0.000647
21237.500000,1,1.216372,1.218039,1.217310,0.000597
21237.750000,1,1.223392,1.224866,1.223885,0.000440
21238.000000,1,1.228958,1.230562,1.229650,0.000550
21238.250000,1,1.234337,1.236209,1.235368,0.000578
21238.500000,1,1.244060,1.247522,1.246383,0.001221
21238.750000,1,1.246985,1.249182,1.247965,0.000764
21239.000000,1,1.252560,1.253866,1.253413,0.000435
21239.250000,1,1.256616,1.258962,1.257822,0.000750
21239.500000,1,1.258850,1.260800,1.260012,0.000607
21239.750000,1,1.259547,1.261648,1.260835,0.000656
21240.000000,1,1.260558,1.262812,1.261854,0.000592
21240.250000,1,1.262326,1.263611,1.263160,0.000403
21240.500000,1,1.264944,1.266810,1.266001,0.000564
21240.750000,1,1.267531,1.269668,1.268709,0.000680
21241.000000,1,1.270790,1.272057,1.271403,0.000457
21241.250000,1,1.270836,1.272742,1.272025,0.000602
21241.500000,1,1.269142,1.271976,1.270849,0.000805
21241.750000,1,1.266187,1.267352,1.266729,0.000444
21242.000000,1,1.258933,1.261452,1.260466,0.000728
21242.250000,1,1.251312,1.252159,1.251760,0.000284
21242.500000,1,1.241835,1.243933,1.243150,0.000623
21242.750000,1,1.235166,1.237327,1.236454,0.000616
21243.000000,1,1.231003,1.232626,1.231716,0.000457
21243.250000,1,1.228994,1.230445,1.229843,0.000441
21243.500000,1,1.227762,1.229392,1.228380,0.000519
21243.750000,1,1.226307,1.227224,1.226661,0.000339
21244.000000,1,1.223413,1.224918,1.224200,0.000469
21244.250000,1,1.219394,1.220977,1.220324,0.000576
21244.500000,1,1.215008,1.217077,1.216186,0.000603
21244.750000,1,1.212004,1.213500,1.212940,0.000459
21245.000000,1,1.209860,1.211635,1.211023,0.000497
21245.250000,1,1.208885,1.210339,1.209600,0.000528
21245.500000,1,1.207489,1.209440,1.208325,0.000691
21245.750000,1,1.207082,1.208475,1.207565,0.000446
21246.000000,1,1.206274,1.207445,1.206974,0.000373
21246.250000,1,1.206223,1.208446,1.207768,0.000688
21246.500000,1,1.209439,1.210802,1.209969,0.000421
21246.750000,1,1.212065,1.213751,1.213024,0.000451
21247.000000,1,1.215062,1.216716,1.215883,0.000543
21247.250000,1,1.217120,1.218203,1.217711,0.000364
21247.500000,1,1.217944,1.219020,1.218461,0.000422
21247.750000,1,1.218374,1.220927,1.219427,0.000752
21248.000000,1,1.220366,1.221869,1.220821,0.000443
21248.250000,1,1.221205,1.223084,1.221901,0.000594
21248.500000,1,1.221459,1.224409,1.222914,0.000865
21248.750000,1,1.221495,1.223950,1.222444,0.000841
21249.000000,1,1.219654,1.222649,1.220930,0.001035
21249.250000,1,1.218155,1.220976,1.218831,0.000870
21249.500000,1,1.214747,1.217665,1.216339,0.000906
21249.750000,1,1.214242,1.216516,1.215545,0.000729
21250.000000,1,1.212519,1.215557,1.213918,0.000994
21250.250000,1,1.211608,1.214079,1.212457,0.000906
21250.500000,1,1.208896,1.212006,1.210030,0.000993
21250.750000,1,1.205333,1.207764,1.206606,0.000846
21251.000000,1,1.200802,1.204455,1.202229,0.001144
21251.250000,1,1.197110,1.200014,1.198388,0.001040
21251.500000,1,1.192293,1.195896,1.193788,0.001050
21251.750000,1,1.187851,1.191475,1.189471,0.001278
21252.000000,1,1.183064,1.186369,1.184270,0.001094
21252.250000,1,1.177167,1.180403,1.178259,0.001018
21252.500000,1,1.170125,1.173370,1.171458,0.001179
21252.750000,1,1.163292,1.166728,1.164646,0.001249
21253.000000,1,1.154257,1.157201,1.155595,0.001033
21253.250000,1,1.143659,1.148202,1.145648,0.001441
21253.500000,1,1.132781,1.136309,1.133935,0.001362
21253.750000,1,1.118993,1.122105,1.120770,0.001010
21254.000000,1,1.105583,1.108375,1.106872,0.000826
21254.250000,1,1.090425,1.093407,1.091750,0.001045
21254.500000,1,1.073550,1.076651,1.074449,0.001002
21254.750000,1,1.052648,1.056580,1.054380,0.001354
21255.000000,1,1.028980,1.032644,1.030333,0.001257
21255.250000,1,1.000243,1.004513,1.001709,0.001450
21255.500000,1,0.966629,0.970471,0.968188,0.001286
21255.750000,1,0.928324,0.932669,0.930031,0.001365
21256.000000,1,0.884980,0.889832,0.887381,0.001569
21256.250000,1,0.837255,0.843728,0.840805,0.001779
21256.500000,1,0.787117,0.793177,0.790251,0.001722
21256.750000,1,0.733321,0.739893,0.736954,0.001824
21257.000000,1,0.678072,0.684652,0.681767,0.001887
21257.250000,1,0.622002,0.629153,0.626383,0.001980
21257.500000,1,0.567626,0.573771,0.571310,0.001808
21257.750000,1,0.514024,0.520444,0.517995,0.001792
21258.000000,1,0.463945,0.470160,0.467542,0.001647
21258.250000,1,0.417231,0.422822,0.420636,0.001522
21258.500000,1,0.375212,0.380778,0.378247,0.001444
21258.750000,1,0.339301,0.343595,0.341885,0.001172
21259.000000,1,0.309650,0.313638,0.311769,0.001077
21259.250000,1,0.286539,0.289328,0.288043,0.000779
21259.500000,1,0.269904,0.271808,0.271108,0.000569
21259.750000,1,0.260156,0.261437,0.260709,0.000474
21260.000000,2,0.283667,0.284678,0.284223,0.000330
21260.250000,2,0.287005,0.288445,0.287927,0.000418
21260.500000,2,0.291704,0.293656,0.293050,0.000555
21260.750000,2,0.304658,0.306849,0.306041,0.000686
21261.000000,2,0.318600,0.321387,0.320233,0.000765
21261.250000,2,0.340676,0.343325,0.342360,0.000823
21261.500000,2,0.363654,0.367486,0.365745,0.001078
21261.750000,2,0.394682,0.398892,0.397050,0.001346
21262.000000,2,0.427277,0.431573,0.429296,0.001302
21262.250000,2,0.465848,0.470918,0.468423,0.001584
21262.500000,2,0.503733,0.509236,0.506327,0.001655
21262.750000,2,0.545627,0.550551,0.548414,0.001632
21263.000000,2,0.584197,0.589220,0.586740,0.001630
21263.250000,2,0.624832,0.629517,0.627670,0.001566
21263.500000,2,0.661282,0.666360,0.664001,0.001559
21263.750000,2,0.699720,0.703966,0.702424,0.001546
21264.000000,2,0.732734,0.736647,0.735285,0.001447
21264.250000,2,0.765435,0.770019,0.768114,0.001613
21264.500000,2,0.790599,0.793997,0.792726,0.001238
21264.750000,2,0.813230,0.817232,0.815604,0.001344
21265.000000,2,0.830779,0.833031,0.831972,0.000763
21265.250000,2,0.847322,0.851107,0.849608,0.001249
21265.500000,2,0.861236,0.864914,0.863344,0.001257
21265.750000,2,0.877602,0.882023,0.880162,0.001430
21266.000000,2,0.890100,0.893850,0.892397,0.001207
21266.250000,2,0.903660,0.908130,0.906343,0.001329
21266.500000,2,0.912494,0.915786,0.914143,0.001026
21266.750000,2,0.921802,0.925326,0.923442,0.001361
21267.000000,2,0.926596,0.929430,0.928082,0.001052
21267.250000,2,0.932241,0.936948,0.934939,0.001459
21267.500000,2,0.934475,0.938276,0.936655,0.001309
21267.750000,2,0.938839,0.942633,0.940938,0.001205
21268.000000,2,0.940020,0.943541,0.941877,0.001228
21268.250000,2,0.945602,0.948696,0.947051,0.001153
21268.500000,2,0.949834,0.953143,0.951636,0.001088
21268.750000,2,0.959931,0.962879,0.961538,0.001032
21269.000000,2,0.969188,0.971345,0.970118,0.000793
21269.250000,2,0.980429,0.982926,0.981919,0.000877
21269.500000,2,0.988409,0.990178,0.989333,0.000537
21269.750000,2,0.996993,0.999381,0.998644,0.000775
21270.000000,2,1.002875,1.005156,1.003976,0.000653
