# freq,if,real_min,real_max,real_ave,real_rms
21228.000000,1,0.254290,0.255219,0.254711,0.000284
21228.250000,1,0.255211,0.256628,0.256107,0.000396
21228.500000,1,0.259282,0.261383,0.260597,0.000610
21228.750000,1,0.266611,0.269183,0.268238,0.000792
21229.000000,1,0.277368,0.280791,0.279600,0.001068
21229.250000,1,0.291349,0.295970,0.294451,0.001489
21229.500000,1,0.309444,0.315107,0.312974,0.001836
21229.750000,1,0.331208,0.338288,0.335721,0.002201
21230.000000,1,0.357271,0.365448,0.362591,0.002647
21230.250000,1,0.387165,0.396854,0.393550,0.003095
21230.500000,1,0.420690,0.431924,0.428014,0.003515
21230.750000,1,0.456337,0.468462,0.464277,0.004017
21231.000000,1,0.493188,0.506517,0.501757,0.004358
21231.250000,1,0.529685,0.544548,0.539230,0.004769
21231.500000,1,0.567035,0.582447,0.576836,0.004936
21231.750000,1,0.603037,0.619173,0.613413,0.005229
21232.000000,1,0.637606,0.654789,0.648632,0.005435
21232.250000,1,0.670710,0.687929,0.681275,0.005494
21232.500000,1,0.699380,0.716949,0.710376,0.005569
21232.750000,1,0.726241,0.744149,0.737209,0.005607
21233.000000,1,0.750530,0.768649,0.761686,0.005563
21233.250000,1,0.773432,0.791116,0.784554,0.005603
21233.500000,1,0.794969,0.812215,0.805892,0.005483
21233.750000,1,0.814325,0.832294,0.825416,0.005775
21234.000000,1,0.831874,0.848781,0.842317,0.005337
21234.250000,1,0.846717,0.863939,0.857699,0.005417
21234.500000,1,0.862169,0.879251,0.872645,0.005340
21234.750000,1,0.877282,0.893807,0.887555,0.005111
21235.000000,1,0.893572,0.909652,0.903316,0.005086
21235.250000,1,0.909156,0.924926,0.918746,0.004855
21235.500000,1,0.924611,0.940316,0.934065,0.004919
21235.750000,1,0.939932,0.953671,0.948760,0.004453
21236.000000,1,0.954592,0.969532,0.963499,0.004669
21236.250000,1,0.970553,0.983446,0.978644,0.004110
21236.500000,1,0.987006,1.000363,0.995750,0.004295
21236.750000,1,1.004776,1.018660,1.013542,0.004339
21237.000000,1,1.023010,1.035714,1.031022,0.004077
21237.250000,1,1.040291,1.052431,1.047848,0.003892
21237.500000,1,1.056448,1.068193,1.064166,0.003872
21237.750000,1,1.073749,1.084864,1.080660,0.003670
21238.000000,1,1.091703,1.102413,1.098465,0.003306
21238.250000,1,1.108552,1.119376,1.115602,0.003385
21238.500000,1,1.126245,1.136494,1.132583,0.003296
21238.750000,1,1.138538,1.148717,1.144466,0.003100
21239.000000,1,1.149718,1.159770,1.155708,0.003152
21239.250000,1,1.161298,1.168757,1.166035,0.002504
21239.500000,1,1.173160,1.180095,1.177567,0.002265
21239.750000,1,1.186196,1.194040,1.190620,0.002654
21240.000000,1,1.201229,1.208578,1.205754,0.002326
21240.250000,1,1.216292,1.222686,1.220175,0.002008
21240.500000,1,1.228766,1.234899,1.232718,0.001897
21240.750000,1,1.238802,1.245179,1.242438,0.001821
21241.000000,1,1.246369,1.251684,1.249764,0.001684
21241.250000,1,1.251988,1.256770,1.255187,0.001600
21241.500000,1,1.256524,1.261346,1.259004,0.001644
21241.750000,1,1.260087,1.263644,1.261870,0.001143
21242.000000,1,1.261492,1.265000,1.263829,0.001220
21242.250000,1,1.264814,1.267470,1.266316,0.000947
21242.500000,1,1.269450,1.270899,1.270514,0.000482
21242.750000,1,1.274373,1.276515,1.275642,0.000639
21243.000000,1,1.281653,1.282899,1.282057,0.000396
21243.250000,1,1.288206,1.289067,1.288663,0.000280
21243.500000,1,1.293839,1.295572,1.294746,0.000616
21243.750000,1,1.299252,1.301575,1.300190,0.000702
21244.000000,1,1.304839,1.307053,1.305756,0.000711
21244.250000,1,1.309220,1.312492,1.310599,0.001087
21244.500000,1,1.313946,1.317239,1.315476,0.001049
21244.750000,1,1.317263,1.321474,1.319186,0.001405
21245.000000,1,1.319590,1.324274,1.321567,0.001614
21245.250000,1,1.320606,1.325648,1.322788,0.001648
21245.500000,1,1.321294,1.327204,1.323905,0.001859
21245.750000,1,1.322488,1.328438,1.324665,0.001785
21246.000000,1,1.322590,1.329030,1.325153,0.001886
21246.250000,1,1.322063,1.329081,1.324465,0.002364
21246.500000,1,1.320090,1.327244,1.323320,0.002472
21246.750000,1,1.318329,1.325096,1.320745,0.002140
21247.000000,1,1.314928,1.322558,1.318094,0.002380
21247.250000,1,1.313165,1.321464,1.316729,0.002540
21247.500000,1,1.313136,1.321985,1.316413,0.002843
21247.750000,1,1.312823,1.321755,1.316927,0.002781
21248.000000,1,1.314058,1.324264,1.318249,0.003035
21248.250000,1,1.314058,1.324003,1.318732,0.003032
21248.500000,1,1.314472,1.324715,1.318705,0.003002
21248.750000,1,1.313612,1.324946,1.318462,0.003371
21249.000000,1,1.314472,1.325187,1.318455,0.003287
21249.250000,1,1.313673,1.325297,1.318421,0.003428
21249.500000,1,1.314007,1.324735,1.318343,0.003216
21249.750000,1,1.313420,1.324655,1.318071,0.003548
21250.000000,1,1.313491,1.323521,1.317832,0.003256
21250.250000,1,1.313511,1.325257,1.318348,0.003648
21250.500000,1,1.313906,1.325949,1.319011,0.003635
21250.750000,1,1.313430,1.326692,1.319024,0.003986
21251.000000,1,1.313157,1.327284,1.318905,0.004500
21251.250000,1,1.312937,1.325237,1.317683,0.003807
21251.500000,1,1.310960,1.323441,1.315848,0.003805
21251.750000,1,1.307509,1.321654,1.313261,0.004453
21252.000000,1,1.303938,1.317841,1.309193,0.004380
21252.250000,1,1.298562,1.313064,1.304211,0.004410
21252.500000,1,1.291730,1.306280,1.297596,0.004509
21252.750000,1,1.285161,1.298593,1.290351,0.004276
21253.000000,1,1.276224,1.291458,1.282299,0.004904
21253.250000,1,1.267348,1.282516,1.273228,0.004845
21253.500000,1,1.257227,1.273254,1.263643,0.004898
21253.750000,1,1.246575,1.261863,1.252431,0.004945
21254.000000,1,1.233412,1.249289,1.239525,0.005005
21254.250000,1,1.218837,1.233453,1.223784,0.004763
21254.500000,1,1.199485,1.214065,1.204973,0.004658
21254.750000,1,1.176956,1.193462,1.183465,0.005174
21255.000000,1,1.150701,1.167370,1.157451,0.005150
21255.250000,1,1.120673,1.136220,1.126397,0.005060
21255.500000,1,1.085106,1.100524,1.090333,0.005018
21255.750000,1,1.044094,1.058757,1.049433,0.004848
21256.000000,1,0.998217,1.013718,1.003739,0.004874
21256.250000,1,0.949874,0.962272,0.954246,0.004346
21256.500000,1,0.897519,0.910146,0.901413,0.004374
21256.750000,1,0.840447,0.853165,0.844570,0.004433
21257.000000,1,0.780010,0.791185,0.784193,0.003905
21257.250000,1,0.717306,0.728355,0.721317,0.003750
21257.500000,1,0.653690,0.664237,0.657785,0.003325
21257.750000,1,0.591258,0.600231,0.594841,0.002967
21258.000000,1,0.531497,0.539535,0.534981,0.002559
21258.250000,1,0.474773,0.482168,0.478425,0.002343
21258.500000,1,0.422862,0.429240,0.426444,0.001877
21258.750000,1,0.375850,0.381461,0.379261,0.001616
21259.000000,1,0.335730,0.340358,0.338602,0.001319
21259.250000,1,0.303233,0.306523,0.305272,0.000885
21259.500000,1,0.279062,0.281691,0.280744,0.000725
21259.750000,1,0.264689,0.266019,0.265464,0.000399
21260.000000,2,0.277116,0.278324,0.277919,0.000451
21260.250000,2,0.280825,0.281980,0.281378,0.000407
21260.500000,2,0.288529,0.290085,0.289066,0.000518
21260.750000,2,0.303289,0.305416,0.304097,0.000681
21261.000000,2,0.322395,0.325442,0.323313,0.000906
21261.250000,2,0.348538,0.351742,0.349688,0.000949
21261.500000,2,0.379126,0.383110,0.380507,0.001148
21261.750000,2,0.416498,0.421483,0.418221,0.001445
21262.000000,2,0.457488,0.462543,0.458857,0.001515
21262.250000,2,0.502740,0.508094,0.504603,0.001498
21262.500000,2,0.550021,0.555691,0.551885,0.001559
21262.750000,2,0.600624,0.605974,0.602370,0.001547
21263.000000,2,0.650417,0.655928,0.652086,0.001644
21263.250000,2,0.700312,0.706247,0.702464,0.001692
21263.500000,2,0.747310,0.752702,0.748941,0.001562
21263.750000,2,0.792047,0.796743,0.793489,0.001328
21264.000000,2,0.831782,0.836288,0.833373,0.001363
21264.250000,2,0.869882,0.874676,0.871746,0.001312
21264.500000,2,0.903170,0.907303,0.904771,0.001158
21264.750000,2,0.933359,0.936751,0.934525,0.000989
21265.000000,2,0.956382,0.958931,0.957356,0.000784
21265.250000,2,0.975072,0.977945,0.976435,0.000766
21265.500000,2,0.989024,0.990599,0.989818,0.000553
21265.750000,2,1.000900,1.002526,1.001544,0.000566
21266.000000,2,1.009111,1.011274,1.010045,0.000684
21266.250000,2,1.016512,1.018598,1.017475,0.000714
21266.500000,2,1.019893,1.021360,1.020400,0.000510
21266.750000,2,1.021390,1.023112,1.022068,0.000588
21267.000000,2,1.020362,1.022323,1.021180,0.000567
21267.250000,2,1.022478,1.024448,1.023101,0.000730
21267.500000,2,1.025563,1.026815,1.026269,0.000430
21267.750000,2,1.033044,1.035784,1.033868,0.000901
21268.000000,2,1.040304,1.042710,1.041371,0.000801
21268.250000,2,1.049105,1.051017,1.050279,0.000632
21268.500000,2,1.055897,1.057932,1.056805,0.000539
21268.750000,2,1.062951,1.065263,1.063988,0.000784
21269.000000,2,1.069430,1.071172,1.070283,0.000636
21269.250000,2,1.078421,1.080954,1.079803,0.000867
21269.500000,2,1.087430,1.089502,1.088729,0.000671
21269.750000,2,1.098144,1.101320,1.099959,0.000979
21270.000000,2,1.109680,1.112026,1.110628,0.000640
21270.250000,2,1.121409,1.123559,1.122570,0.000670
21270.500000,2,1.132060,1.134664,1.133353,0.000820
21270.750000,2,1.144695,1.146468,1.145582,0.000466
21271.000000,2,1.155631,1.156564,1.156144,0.000298
21271.250000,2,1.165051,1.166702,1.165867,0.000540
21271.500000,2,1.172179,1.173244,1.172663,0.000384
21271.750000,2,1.178967,1.180206,1.179592,0.000370
21272.000000,2,1.184693,1.186809,1.185899,0.000739
21272.250000,2,1.190510,1.191971,1.191283,0.000414
21272.500000,2,1.194494,1.197173,1.195890,0.000740
21272.750000,2,1.200458,1.202215,1.201384,0.000538
21273.000000,2,1.203673,1.205288,1.204147,0.000549
21273.250000,2,1.206508,1.207992,1.207477,0.000402
21273.500000,2,1.208282,1.210078,1.208936,0.000537
21273.750000,2,1.211453,1.212743,1.211923,0.000428
21274.000000,2,1.212086,1.213932,1.213100,0.000554
21274.250000,2,1.212623,1.214704,1.213659,0.000722
21274.500000,2,1.210974,1.212258,1.211529,0.000378
21274.750000,2,1.210417,1.211615,1.210936,0.000356
21275.000000,2,1.208957,1.210498,1.209740,0.000492
21275.250000,2,1.212096,1.213555,1.212782,0.000511
21275.500000,2,1.214847,1.216436,1.215629,0.000561
21275.750000,2,1.220653,1.222265,1.221292,0.000445
21276.000000,2,1.260322,1.283256,1.273724,0.007399
21276.250000,2,1.227269,1.228181,1.227844,0.000293
21276.500000,2,1.228718,1.230280,1.229344,0.000488
21276.750000,2,1.232687,1.234171,1.233494,0.000419
21277.000000,2,1.236136,1.238145,1.237334,0.000661
21277.250000,2,1.242392,1.243315,1.242736,0.000297
21277.500000,2,1.244311,1.245690,1.245154,0.000507
21277.750000,2,1.245671,1.247189,1.246416,0.000503
21278.000000,2,1.244005,1.245181,1.244624,0.000442
21278.250000,2,1.243375,1.244811,1.243863,0.000497
21278.500000,2,1.240942,1.242766,1.241994,0.000572
21278.750000,2,1.241741,1.243474,1.242539,0.000517
21279.000000,2,1.240910,1.241864,1.241280,0.000363
21279.250000,2,1.238863,1.240656,1.239868,0.000599
21279.500000,2,1.234283,1.236009,1.235095,0.000579
21279.750000,2,1.230284,1.231822,1.230917,0.000479
21280.000000,2,1.224470,1.226577,1.225597,0.000652
21280.250000,2,1.221151,1.223213,1.222208,0.000633
21280.500000,2,1.216021,1.218822,1.217461,0.000957
21280.750000,2,1.213533,1.215249,1.214599,0.000588
21281.000000,2,1.208809,1.210625,1.209925,0.000575
21281.250000,2,1.206086,1.207773,1.207030,0.000563
21281.500000,2,1.203375,1.204998,1.204141,0.000558
21281.750000,2,1.204153,1.206018,1.205414,0.000571
21282.000000,2,1.206451,1.208232,1.207480,0.000558
21282.250000,2,1.211277,1.213931,1.212551,0.000778
21282.500000,2,1.215790,1.218931,1.217233,0.000923
21282.750000,2,1.223154,1.225667,1.223919,0.000729
21283.000000,2,1.228093,1.230679,1.229319,0.000896
21283.250000,2,1.234075,1.236019,1.234900,0.000592
21283.500000,2,1.237440,1.239522,1.238484,0.000654
21283.750000,2,1.240456,1.242275,1.241424,0.000616
21284.000000,2,1.239511,1.241917,1.241146,0.000712
21284.250000,2,1.238513,1.241034,1.240031,0.000767
21284.500000,2,1.235545,1.237460,1.236702,0.000672
21284.750000,2,1.233128,1.235229,1.234204,0.000727
21285.000000,2,1.228600,1.230229,1.229274,0.000444
21285.250000,2,1.223983,1.225869,1.224855,0.000630
21285.500000,2,1.215863,1.217309,1.216776,0.000493
21285.750000,2,1.206688,1.208851,1.207932,0.000616
21286.000000,2,1.195008,1.197465,1.196390,0.000760
21286.250000,2,1.182366,1.185266,1.184336,0.000942
21286.500000,2,1.167389,1.169583,1.168480,0.000724
21286.750000,2,1.150091,1.152325,1.151205,0.000635
21287.000000,2,1.126710,1.129561,1.128536,0.000930
21287.250000,2,1.099637,1.103877,1.102239,0.001247
21287.500000,2,1.066161,1.071004,1.069166,0.001413
21287.750000,2,1.028504,1.033597,1.031964,0.001478
21288.000000,2,0.984950,0.990174,0.988421,0.001564
21288.250000,2,0.936540,0.942038,0.940498,0.001575
21288.500000,2,0.882833,0.889154,0.886989,0.001811
21288.750000,2,0.826792,0.833296,0.831178,0.001808
21289.000000,2,0.766634,0.773137,0.771061,0.001852
21289.250000,2,0.706410,0.712959,0.710866,0.001854
21289.500000,2,0.643474,0.651218,0.648497,0.002162
21289.750000,2,0.584727,0.591517,0.589077,0.001824
21290.000000,2,0.525915,0.532521,0.530236,0.001800
21290.250000,2,0.472324,0.478311,0.476625,0.001739
21290.500000,2,0.423007,0.428589,0.426823,0.001559
21290.750000,2,0.380998,0.385581,0.384243,0.001325
21291.000000,2,0.344616,0.348253,0.347082,0.001004
21291.250000,2,0.317070,0.319941,0.318878,0.000773
21291.500000,2,0.295774,0.297942,0.297118,0.000611
21291.750000,2,0.284491,0.285911,0.285178,0.000381
21292.000000,3,0.289694,0.305130,0.294793,0.005058
21292.250000,3,0.351029,0.358765,0.356361,0.002664
21292.500000,3,0.304057,0.319998,0.309338,0.005285
21292.750000,3,0.379634,0.387261,0.385205,0.002606
21293.000000,3,0.345858,0.362584,0.352010,0.005548
21293.250000,3,0.435769,0.442662,0.440910,0.002440
21293.500000,3,0.413260,0.430261,0.419425,0.005924
21293.750000,3,0.514735,0.521412,0.519477,0.002378
21294.000000,3,0.500090,0.518381,0.506790,0.006460
21294.250000,3,0.608906,0.615502,0.613105,0.002116
21294.500000,3,0.595373,0.615934,0.603175,0.006949
21294.750000,3,0.707047,0.712866,0.710565,0.001961
21295.000000,3,0.691551,0.713149,0.699721,0.007502
21295.250000,3,0.804540,0.809805,0.807239,0.001505
21295.500000,3,0.785670,0.810430,0.795477,0.008245
21295.750000,3,0.899420,0.903430,0.901265,0.001240
21296.000000,3,0.873463,0.899481,0.883228,0.008626
21296.250000,3,0.978609,0.981995,0.980240,0.001093
21296.500000,3,0.939497,0.967423,0.950140,0.009004
21296.750000,3,1.036376,1.039253,1.037691,0.000895
21297.000000,3,0.988523,1.018056,0.999247,0.009588
21297.250000,3,1.080537,1.082757,1.081533,0.000656
21297.500000,3,1.023935,1.054230,1.035560,0.009668
21297.750000,3,1.108099,1.111527,1.109771,0.001107
21298.000000,3,1.042356,1.072570,1.053758,0.009781
21298.250000,3,1.118702,1.121807,1.119933,0.001163
21298.500000,3,1.044674,1.075665,1.056150,0.010032
21298.750000,3,1.115213,1.120041,1.117523,0.001621
21299.000000,3,1.034449,1.066590,1.046764,0.010326
21299.250000,3,1.101091,1.106275,1.103546,0.001522
21299.500000,3,1.013620,1.047433,1.027618,0.011210
21299.750000,3,1.082592,1.101699,1.087460,0.005675
21300.000000,3,3.408033,5.050743,4.439702,0.523556
21300.250000,3,1.073068,1.087657,1.078263,0.004006
21300.500000,3,0.996860,1.029998,1.009993,0.010972
21300.750000,3,1.073028,1.077508,1.074858,0.001422
21301.000000,3,0.995855,1.028734,1.009006,0.010553
21301.250000,3,1.068907,1.072814,1.070367,0.001120
21301.500000,3,0.991270,1.022723,1.003648,0.009996
21301.750000,3,1.060506,1.065015,1.062299,0.001390
21302.000000,3,0.984234,1.015509,0.995897,0.009741
21302.250000,3,1.049535,1.053169,1.051149,0.001125
21302.500000,3,0.971901,1.000820,0.982788,0.009113
21302.750000,3,1.032813,1.037122,1.035572,0.001375
21303.000000,3,0.960966,0.988997,0.971726,0.008977
21303.250000,3,1.030585,1.032758,1.031590,0.000677
21303.500000,3,0.967481,0.995695,0.978452,0.008906
21303.750000,3,1.043204,1.045012,1.044025,0.000561
21304.000000,3,0.982600,1.010095,0.992697,0.008694
21304.250000,3,1.051742,1.052895,1.052556,0.000347
21304.500000,3,0.987042,1.014066,0.997148,0.008553
21304.750000,3,1.054671,1.056630,1.055639,0.000526
21305.000000,3,0.995586,1.021987,1.005799,0.008404
21305.250000,3,1.069074,1.069943,1.069431,0.000255
21305.500000,3,1.015391,1.042019,1.024949,0.008535
21305.750000,3,1.087121,1.089260,1.088365,0.000755
21306.000000,3,1.032032,1.058937,1.041624,0.008486
21306.250000,3,1.099560,1.101957,1.100876,0.000643
21306.500000,3,1.045380,1.071744,1.054694,0.008479
21306.750000,3,1.114829,1.117382,1.115933,0.000884
21307.000000,3,1.063871,1.090354,1.073333,0.008682
21307.250000,3,1.131152,1.135275,1.133387,0.001276
21307.500000,3,1.079528,1.104654,1.088345,0.008280
21307.750000,3,1.142401,1.146629,1.144435,0.001231
21308.000000,3,1.089325,1.115710,1.098309,0.008423
21308.250000,3,1.151881,1.156720,1.154080,0.001453
21308.500000,3,1.100416,1.126249,1.109705,0.008250
21308.750000,3,1.163011,1.168194,1.165658,0.001513
21309.000000,3,1.111447,1.137613,1.120896,0.008486
21309.250000,3,1.171585,1.177379,1.174682,0.001878
21309.500000,3,1.119026,1.144957,1.128556,0.008406
21309.750000,3,1.179284,1.185360,1.182092,0.001781
21310.000000,3,1.127213,1.154202,1.136980,0.008629
21310.250000,3,1.186864,1.192625,1.189262,0.001820
21310.500000,3,1.132574,1.159357,1.141934,0.008676
21310.750000,3,1.188117,1.192754,1.190214,0.001511
21311.000000,3,1.130157,1.157765,1.140121,0.008923
21311.250000,3,1.185242,1.189679,1.187293,0.001292
21311.500000,3,1.126964,1.153376,1.136586,0.008561
21311.750000,3,1.180925,1.186555,1.183222,0.001712
21312.000000,3,1.122458,1.149495,1.132418,0.008559
21312.250000,3,1.176688,1.181410,1.178706,0.001540
21312.500000,3,1.117932,1.145286,1.128234,0.008611
21312.750000,3,1.174898,1.178365,1.176140,0.001107
21313.000000,3,1.116032,1.143873,1.126405,0.008709
21313.250000,3,1.171376,1.175310,1.172803,0.001145
21313.500000,3,1.109617,1.137384,1.120062,0.008667
21313.750000,3,1.162947,1.168334,1.164662,0.001570
21314.000000,3,1.103102,1.131483,1.113742,0.009040
21314.250000,3,1.162324,1.165716,1.163300,0.001051
21314.500000,3,1.109119,1.136389,1.120024,0.008823
21314.750000,3,1.176648,1.179559,1.177806,0.000870
21315.000000,3,1.127561,1.157725,1.139178,0.009396
21315.250000,3,1.196911,1.199631,1.198020,0.000918
21315.500000,3,1.145793,1.174394,1.156848,0.009028
21315.750000,3,1.210568,1.213956,1.212457,0.001178
21316.000000,3,1.157182,1.186774,1.168904,0.009439
21316.250000,3,1.220003,1.222957,1.221147,0.000946
21316.500000,3,1.162196,1.191789,1.173852,0.009430
21316.750000,3,1.221562,1.224788,1.222704,0.001042
21317.000000,3,1.161539,1.190874,1.172913,0.009240
21317.250000,3,1.218033,1.221564,1.219540,0.001130
21317.500000,3,1.158336,1.188366,1.170112,0.009608
21317.750000,3,1.214474,1.218399,1.215659,0.001181
21318.000000,3,1.152885,1.182355,1.164667,0.009214
21318.250000,3,1.203163,1.208000,1.205185,0.001556
21318.500000,3,1.136831,1.166383,1.148138,0.009182
21318.750000,3,1.179435,1.184156,1.180906,0.001502
21319.000000,3,1.106026,1.135066,1.116894,0.008959
21319.250000,3,1.139823,1.145027,1.141289,0.001706
21319.500000,3,1.058291,1.086224,1.068649,0.008661
21319.750000,3,1.079938,1.085497,1.082122,0.001755
21320.000000,3,0.989167,1.014424,0.998045,0.007879
21320.250000,3,0.995257,1.001636,0.998979,0.001764
21320.500000,3,0.897081,0.920031,0.904261,0.007400
21320.750000,3,0.890935,0.897375,0.895558,0.001905
21321.000000,3,0.785781,0.808300,0.793520,0.007064
21321.250000,3,0.772925,0.779710,0.778283,0.002096
21321.500000,3,0.665444,0.685995,0.672468,0.006470
21321.750000,3,0.650007,0.657914,0.656039,0.002424
21322.000000,3,0.547710,0.565612,0.553641,0.005695
21322.250000,3,0.537989,0.545516,0.543437,0.002277
21322.500000,3,0.444688,0.460728,0.449987,0.005072
21322.750000,3,0.445922,0.453463,0.451044,0.002454
21323.000000,3,0.365655,0.380449,0.370524,0.004646
21323.250000,3,0.381831,0.387902,0.385641,0.002244
21323.500000,3,0.315637,0.330195,0.320473,0.004580
21323.750000,3,0.347483,0.353603,0.351459,0.002243
21324.000000,4,0.271896,0.272635,0.272267,0.000286
21324.250000,4,0.275226,0.276025,0.275580,0.000243
21324.500000,4,0.284863,0.286060,0.285292,0.000391
21324.750000,4,0.301328,0.303493,0.301993,0.000631
21325.000000,4,0.324471,0.327269,0.325311,0.000843
21325.250000,4,0.354537,0.358279,0.355466,0.001122
21325.500000,4,0.390690,0.395214,0.391862,0.001335
21325.750000,4,0.432990,0.438274,0.434308,0.001568
21326.000000,4,0.479888,0.485484,0.481432,0.001638
21326.250000,4,0.531387,0.537371,0.532680,0.001850
21326.500000,4,0.584680,0.591588,0.586511,0.002010
21326.750000,4,0.639816,0.646889,0.641818,0.002018
21327.000000,4,0.695181,0.702270,0.697106,0.002051
21327.250000,4,0.749468,0.756808,0.751333,0.002206
21327.500000,4,0.801195,0.807728,0.803053,0.001946
21327.750000,4,0.851262,0.857451,0.852817,0.001923
21328.000000,4,0.898617,0.904910,0.900406,0.001876
21328.250000,4,0.943948,0.948478,0.945352,0.001450
21328.500000,4,0.985635,0.992129,0.987565,0.001941
21328.750000,4,1.024035,1.028131,1.025246,0.001332
21329.000000,4,1.056919,1.061338,1.058298,0.001510
21329.250000,4,1.085073,1.089743,1.086560,0.001510
21329.500000,4,1.108846,1.111968,1.110027,0.001150
21329.750000,4,1.127824,1.130898,1.129118,0.001148
21330.000000,4,1.143539,1.146158,1.144436,0.000899
21330.250000,4,1.154379,1.157007,1.155952,0.001053
21330.500000,4,1.162968,1.164897,1.163973,0.000656
21330.750000,4,1.169414,1.171055,1.170112,0.000490
21331.000000,4,1.173328,1.176157,1.174744,0.000856
21331.250000,4,1.178220,1.179798,1.178843,0.000485
21331.500000,4,1.180386,1.182139,1.181195,0.000584
21331.750000,4,1.180830,1.182496,1.181732,0.000548
21332.000000,4,1.179197,1.180540,1.179838,0.000421
21332.250000,4,1.176471,1.178153,1.177057,0.000507
21332.500000,4,1.174450,1.176124,1.175134,0.000631
21332.750000,4,1.174544,1.176556,1.175442,0.000696
21333.000000,4,1.176711,1.178617,1.177585,0.000752
21333.250000,4,1.180095,1.181588,1.181000,0.000537
21333.500000,4,1.183256,1.185512,1.184087,0.000697
21333.750000,4,1.184733,1.186959,1.185584,0.000718
21334.000000,4,1.185210,1.187499,1.186305,0.000774
21334.250000,4,1.185390,1.188005,1.186616,0.000925
21334.500000,4,1.185340,1.188509,1.186893,0.001201
21334.750000,4,1.185640,1.189012,1.187298,0.001164
21335.000000,4,1.184619,1.188054,1.186158,0.001108
21335.250000,4,1.183278,1.185829,1.184486,0.000942
21335.500000,4,1.179984,1.183915,1.181922,0.001383
21335.750000,4,1.177832,1.181669,1.180198,0.001296
21336.000000,4,1.178170,1.181870,1.179781,0.001284
21336.250000,4,1.179314,1.182777,1.180835,0.001160
21336.500000,4,1.179484,1.183452,1.181258,0.001191
21336.750000,4,1.179924,1.183573,1.181533,0.001259
21337.000000,4,1.178549,1.182576,1.180461,0.001405
21337.250000,4,1.177662,1.182122,1.179197,0.001428
21337.500000,4,1.177234,1.181014,1.178850,0.001285
21337.750000,4,1.177352,1.180057,1.178560,0.001053
21338.000000,4,1.176619,1.179453,1.177795,0.001084
21338.250000,4,1.174514,1.178345,1.176083,0.001113
21338.500000,4,1.171764,1.175031,1.173125,0.001114
21338.750000,4,1.169595,1.172079,1.170613,0.000813
21339.000000,4,1.168023,1.170719,1.169161,0.000903
21339.250000,4,1.168024,1.170280,1.169082,0.000908
21339.500000,4,1.168158,1.170548,1.168975,0.000697
21339.750000,4,1.168216,1.170034,1.169154,0.000599
21340.000000,4,1.174718,1.178310,1.176870,0.001056
21340.250000,4,1.164652,1.165924,1.165540,0.000396
21340.500000,4,1.162802,1.164033,1.163472,0.000439
21340.750000,4,1.161550,1.162694,1.162140,0.000339
21341.000000,4,1.159020,1.160725,1.159722,0.000523
21341.250000,4,1.154773,1.156098,1.155620,0.000453
21341.500000,4,1.149329,1.150424,1.149898,0.000324
21341.750000,4,1.144404,1.145892,1.145255,0.000463
21342.000000,4,1.143332,1.145771,1.144884,0.000788
21342.250000,4,1.148517,1.150065,1.149190,0.000531
21342.500000,4,1.156596,1.158255,1.157635,0.000534
21342.750000,4,1.165840,1.168093,1.167243,0.000819
21343.000000,4,1.173963,1.175390,1.174784,0.000441
21343.250000,4,1.178244,1.181056,1.179590,0.000797
21343.500000,4,1.180061,1.183328,1.181934,0.001050
21343.750000,4,1.184056,1.185641,1.184968,0.000490
21344.000000,4,1.187199,1.189964,1.189268,0.000888
21344.250000,4,1.192135,1.194288,1.193274,0.000735
21344.500000,4,1.193908,1.197191,1.195763,0.001099
21344.750000,4,1.194009,1.197581,1.196137,0.000981
21345.000000,4,1.192455,1.195894,1.194284,0.001318
21345.250000,4,1.190423,1.193688,1.192280,0.001060
21345.500000,4,1.189649,1.192657,1.191063,0.001069
21345.750000,4,1.190064,1.192866,1.191400,0.000949
21346.000000,4,1.188962,1.192657,1.190855,0.001177
21346.250000,4,1.186494,1.190194,1.188503,0.001240
21346.500000,4,1.182665,1.186181,1.184332,0.001108
21346.750000,4,1.178949,1.181586,1.180413,0.000853
21347.000000,4,1.177136,1.181216,1.178948,0.001280
21347.250000,4,1.178920,1.182477,1.180425,0.001106
21347.500000,4,1.181568,1.184218,1.183052,0.000852
21347.750000,4,1.184057,1.186761,1.185350,0.001013
21348.000000,4,1.184279,1.186986,1.185974,0.001009
21348.250000,4,1.183240,1.186761,1.185137,0.001221
21348.500000,4,1.181075,1.185035,1.183247,0.001277
21348.750000,4,1.179324,1.182345,1.180941,0.001152
21349.000000,4,1.175323,1.178497,1.176803,0.001084
21349.250000,4,1.167677,1.172502,1.170033,0.001778
21349.500000,4,1.158169,1.161677,1.160255,0.001441
21349.750000,4,1.145586,1.150812,1.148593,0.001681
21350.000000,4,1.134133,1.138157,1.136607,0.001467
21350.250000,4,1.122518,1.126423,1.125062,0.001493
21350.500000,4,1.110111,1.113900,1.112042,0.001377
21350.750000,4,1.093158,1.098046,1.096082,0.001800
21351.000000,4,1.070903,1.076235,1.074567,0.001912
21351.250000,4,1.044166,1.049693,1.047753,0.001861
21351.500000,4,1.011627,1.017310,1.015688,0.001849
21351.750000,4,0.975673,0.982133,0.980203,0.002078
21352.000000,4,0.937213,0.943888,0.941574,0.001955
21352.250000,4,0.893619,0.899840,0.898124,0.001876
21352.500000,4,0.844529,0.851696,0.849821,0.002153
