# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.284069,0.284483,0.284294,0.000142
21028.250000,1,0.285745,0.286468,0.286173,0.000307
21028.500000,1,0.289870,0.291500,0.290745,0.000505
21028.750000,1,0.298914,0.300316,0.299545,0.000440
21029.000000,1,0.310702,0.312796,0.311617,0.000630
21029.250000,1,0.327234,0.330181,0.328363,0.000935
21029.500000,1,0.347958,0.351324,0.349140,0.001098
21029.750000,1,0.373467,0.377821,0.375071,0.001421
21030.000000,1,0.402515,0.407544,0.404355,0.001675
21030.250000,1,0.435905,0.442361,0.438388,0.002141
21030.500000,1,0.471509,0.479020,0.474533,0.002406
21030.750000,1,0.510351,0.518636,0.513839,0.002621
21031.000000,1,0.550162,0.558945,0.553901,0.002740
21031.250000,1,0.591221,0.601015,0.595642,0.003028
21031.500000,1,0.631267,0.642293,0.636570,0.003292
21031.750000,1,0.670787,0.681374,0.675830,0.003217
21032.000000,1,0.705942,0.718553,0.712355,0.003736
21032.250000,1,0.739097,0.752333,0.745831,0.003874
21032.500000,1,0.769385,0.783115,0.776422,0.004075
21032.750000,1,0.798073,0.812111,0.805087,0.004068
21033.000000,1,0.824155,0.837280,0.830949,0.003826
21033.250000,1,0.846986,0.861425,0.854604,0.004205
21033.500000,1,0.866054,0.880708,0.874563,0.004325
21033.750000,1,0.882587,0.896610,0.890843,0.004145
21034.000000,1,0.895586,0.909106,0.903685,0.004040
21034.250000,1,0.906787,0.920662,0.914776,0.004077
21034.500000,1,0.915538,0.928837,0.923688,0.003998
21034.750000,1,0.924358,0.937843,0.932383,0.004000
21035.000000,1,0.932854,0.945303,0.939944,0.003655
21035.250000,1,0.939528,0.952209,0.946893,0.003735
21035.500000,1,0.946161,0.958026,0.953126,0.003507
21035.750000,1,0.952326,0.964181,0.959202,0.003495
21036.000000,1,0.959275,0.970869,0.965915,0.003409
21036.250000,1,0.968513,0.979429,0.974441,0.003198
21036.500000,1,0.977646,0.987352,0.983343,0.002869
21036.750000,1,0.988029,0.997781,0.993540,0.002869
21037.000000,1,0.997044,1.007233,1.002901,0.003024
21037.250000,1,1.007294,1.016596,1.012829,0.002797
21037.500000,1,1.016821,1.025325,1.021547,0.002542
21037.750000,1,1.025645,1.033806,1.030549,0.002448
21038.000000,1,1.032785,1.042465,1.038431,0.002858
21038.250000,1,1.042322,1.049874,1.046869,0.002264
21038.500000,1,1.066714,1.084243,1.077436,0.005267
21038.750000,1,1.054424,1.062848,1.059745,0.002583
21039.000000,1,1.060128,1.067450,1.064585,0.002252
21039.250000,1,1.066833,1.073590,1.071021,0.002055
21039.500000,1,1.073131,1.079253,1.077120,0.001887
21039.750000,1,1.081242,1.087575,1.084811,0.001863
21040.000000,1,1.087293,1.094370,1.091173,0.002069
21040.250000,1,1.093146,1.099299,1.097116,0.001900
21040.500000,1,1.098117,1.103445,1.101638,0.001654
21040.750000,1,1.104030,1.108921,1.107149,0.001521
21041.000000,1,1.110695,1.115110,1.113335,0.001321
21041.250000,1,1.118370,1.123829,1.121216,0.001611
21041.500000,1,1.126342,1.130186,1.128682,0.001188
21041.750000,1,1.134770,1.138568,1.136401,0.001137
21042.000000,1,1.140504,1.143775,1.142267,0.001009
21042.250000,1,1.145871,1.149102,1.147844,0.001080
21042.500000,1,1.150387,1.153248,1.151945,0.001004
21042.750000,1,1.155160,1.158703,1.156954,0.001031
21043.000000,1,1.161271,1.164496,1.162756,0.000942
21043.250000,1,1.166549,1.169822,1.168649,0.001043
21043.500000,1,1.172026,1.174117,1.173227,0.000633
21043.750000,1,1.175126,1.178763,1.177331,0.001147
21044.000000,1,1.179523,1.181182,1.180373,0.000534
21044.250000,1,1.183246,1.185107,1.184225,0.000585
21044.500000,1,1.188861,1.190026,1.189200,0.000411
21044.750000,1,1.194615,1.196632,1.195465,0.000650
21045.000000,1,1.201659,1.202518,1.201942,0.000272
21045.250000,1,1.207854,1.209203,1.208382,0.000578
21045.500000,1,1.212951,1.213550,1.213198,0.000231
21045.750000,1,1.216874,1.218621,1.217853,0.000537
21046.000000,1,1.221357,1.223097,1.222200,0.000609
21046.250000,1,1.225794,1.227979,1.226848,0.000659
21046.500000,1,1.230299,1.233595,1.231431,0.001068
21046.750000,1,1.235750,1.238160,1.236449,0.000888
21047.000000,1,1.237968,1.242092,1.239471,0.001294
21047.250000,1,1.241654,1.245370,1.243057,0.001216
21047.500000,1,1.244113,1.247202,1.245340,0.001032
21047.750000,1,1.248245,1.251322,1.249434,0.001054
21048.000000,1,1.253646,1.257838,1.254789,0.001397
21048.250000,1,1.258605,1.262354,1.259853,0.001244
21048.500000,1,1.262305,1.267216,1.264343,0.001468
21048.750000,1,1.266639,1.271980,1.268164,0.001760
21049.000000,1,1.269169,1.275872,1.271629,0.002049
21049.250000,1,1.275011,1.282071,1.276962,0.002389
21049.500000,1,1.281170,1.288805,1.283762,0.002376
21049.750000,1,1.290335,1.297481,1.292501,0.002334
21050.000000,1,1.298479,1.307503,1.301367,0.002895
21050.250000,1,1.307455,1.316188,1.310464,0.002729
21050.500000,1,1.314497,1.324140,1.318225,0.002895
21050.750000,1,1.320330,1.331499,1.324396,0.003416
21051.000000,1,1.326598,1.337035,1.330607,0.003175
21051.250000,1,1.333968,1.346344,1.338534,0.003824
21051.500000,1,1.342389,1.354593,1.346433,0.003819
21051.750000,1,1.349967,1.362288,1.354269,0.003827
21052.000000,1,1.354837,1.366913,1.358986,0.003762
21052.250000,1,1.358775,1.371518,1.363439,0.003891
21052.500000,1,1.359003,1.373598,1.365000,0.004319
21052.750000,1,1.361542,1.375865,1.366632,0.004436
21053.000000,1,1.360888,1.377371,1.367604,0.004911
21053.250000,1,1.361998,1.377688,1.367756,0.004804
21053.500000,1,1.359350,1.374647,1.364843,0.004676
21053.750000,1,1.353855,1.370854,1.360466,0.005103
21054.000000,1,1.347537,1.363288,1.353274,0.004807
21054.250000,1,1.338233,1.354029,1.344414,0.004774
21054.500000,1,1.327709,1.344809,1.334104,0.005168
21054.750000,1,1.314954,1.332568,1.322248,0.005212
21055.000000,1,1.298131,1.315128,1.304796,0.005086
21055.250000,1,1.275080,1.291707,1.282436,0.004951
21055.500000,1,1.243261,1.260205,1.251217,0.005007
21055.750000,1,1.205906,1.220611,1.213137,0.004362
21056.000000,1,1.159854,1.174135,1.167259,0.004315
21056.250000,1,1.106500,1.121321,1.115035,0.004487
21056.500000,1,1.047930,1.060307,1.055114,0.003903
21056.750000,1,0.981633,0.992410,0.988727,0.003788
21057.000000,1,0.908037,0.919444,0.915933,0.004106
21057.250000,1,0.832464,0.843770,0.839628,0.003777
21057.500000,1,0.755742,0.765176,0.762191,0.003326
21057.750000,1,0.681092,0.689927,0.686843,0.003094
21058.000000,1,0.608219,0.617473,0.614095,0.003180
21058.250000,1,0.541369,0.549306,0.546433,0.002790
21058.500000,1,0.479524,0.486353,0.483383,0.002488
21058.750000,1,0.424057,0.430012,0.427612,0.002145
21059.000000,1,0.376594,0.381779,0.379490,0.001899
21059.250000,1,0.339306,0.343114,0.341445,0.001421
21059.500000,1,0.312078,0.314505,0.313388,0.000962
21059.750000,1,0.296059,0.297660,0.296781,0.000592
21060.000000,2,0.282019,0.283346,0.282884,0.000444
21060.250000,2,0.283712,0.284904,0.284488,0.000404
21060.500000,2,0.288616,0.289730,0.289212,0.000393
21060.750000,2,0.297229,0.298617,0.297946,0.000493
21061.000000,2,0.309560,0.311219,0.310148,0.000571
21061.250000,2,0.325864,0.327918,0.326546,0.000694
21061.500000,2,0.346026,0.348725,0.346835,0.000966
21061.750000,2,0.370616,0.373889,0.371622,0.001136
21062.000000,2,0.398428,0.402362,0.399704,0.001356
21062.250000,2,0.429946,0.433980,0.431157,0.001493
21062.500000,2,0.463570,0.468643,0.465253,0.001793
21062.750000,2,0.500577,0.505719,0.502025,0.001902
21063.000000,2,0.538392,0.543541,0.539956,0.001848
21063.250000,2,0.577188,0.583543,0.579112,0.002180
21063.500000,2,0.615343,0.621592,0.617429,0.002222
21063.750000,2,0.652337,0.659104,0.654927,0.002126
21064.000000,2,0.687326,0.694474,0.690327,0.002249
21064.250000,2,0.720304,0.727284,0.723453,0.002213
21064.500000,2,0.750246,0.758568,0.753934,0.002523
21064.750000,2,0.778818,0.786225,0.782702,0.002242
21065.000000,2,0.804997,0.813161,0.809061,0.002472
21065.250000,2,0.827455,0.836302,0.832003,0.002618
21065.500000,2,0.846886,0.854910,0.851291,0.002375
21065.750000,2,0.863087,0.871121,0.867629,0.002384
21066.000000,2,0.876854,0.884759,0.881419,0.002338
21066.250000,2,0.888791,0.896878,0.893242,0.002364
21066.500000,2,0.898020,0.906281,0.902871,0.002450
21066.750000,2,0.905999,0.913093,0.910509,0.002205
21067.000000,2,0.911217,0.918968,0.916265,0.002415
21067.250000,2,0.915264,0.923710,0.920755,0.002607
21067.500000,2,0.920591,0.927823,0.925012,0.002225
21067.750000,2,0.924862,0.933177,0.929800,0.002478
21068.000000,2,0.932050,0.939792,0.936768,0.002327
21068.250000,2,0.939284,0.947168,0.943698,0.002329
21068.500000,2,0.946119,0.954307,0.950973,0.002458
21068.750000,2,0.954126,0.960799,0.957905,0.001992
21069.000000,2,0.960504,0.967861,0.964649,0.002164
21069.250000,2,0.968097,0.976128,0.971952,0.002371
21069.500000,2,0.975928,0.983048,0.979870,0.002132
21069.750000,2,0.985310,0.992530,0.989383,0.002137
21070.000000,2,0.994278,1.001455,0.997918,0.002093
21070.250000,2,1.002766,1.009240,1.006470,0.001939
21070.500000,2,1.009360,1.015999,1.012870,0.001943
21070.750000,2,1.015679,1.023207,1.019452,0.002180
21071.000000,2,1.023901,1.030395,1.027075,0.001886
21071.250000,2,1.033203,1.040280,1.036885,0.002085
21071.500000,2,1.044949,1.051709,1.047916,0.002002
21071.750000,2,1.057607,1.064133,1.059814,0.002095
21072.000000,2,1.067497,1.074796,1.070707,0.002163
21072.250000,2,1.076731,1.082471,1.079520,0.001684
21072.500000,2,1.085228,1.090595,1.087923,0.001575
21072.750000,2,1.095825,1.100988,1.098078,0.001537
21073.000000,2,1.108130,1.113731,1.110286,0.001843
21073.250000,2,1.123637,1.127897,1.124846,0.001470
21073.500000,2,1.138617,1.141964,1.139751,0.001068
21073.750000,2,1.151402,1.155414,1.153019,0.001229
21074.000000,2,1.164403,1.166315,1.165047,0.000664
21074.250000,2,1.172911,1.176270,1.174561,0.001046
21074.500000,2,1.183551,1.185748,1.184241,0.000734
21074.750000,2,1.194518,1.195784,1.195353,0.000433
21075.000000,2,1.205095,1.206495,1.205742,0.000520
21075.250000,2,1.215334,1.216539,1.215867,0.000422
21075.500000,2,1.223077,1.224962,1.224107,0.000603
21075.750000,2,1.230818,1.232023,1.231404,0.000472
21076.000000,2,1.246414,1.250119,1.248639,0.001184
21076.250000,2,1.246091,1.246650,1.246273,0.000181
21076.500000,2,1.255243,1.256943,1.255882,0.000661
21076.750000,2,1.266361,1.268934,1.267346,0.000832
21077.000000,2,1.276719,1.279531,1.277739,0.001108
21077.250000,2,1.285948,1.289176,1.287241,0.001041
21077.500000,2,1.294570,1.297576,1.295360,0.001019
21077.750000,2,1.301219,1.305013,1.302972,0.001240
21078.000000,2,1.309253,1.312431,1.310777,0.000943
21078.250000,2,1.319198,1.323097,1.320267,0.001313
21078.500000,2,1.327650,1.331467,1.328706,0.001331
21078.750000,2,1.334779,1.337551,1.336168,0.000868
21079.000000,2,1.339229,1.344508,1.341741,0.001548
21079.250000,2,1.343589,1.349041,1.345447,0.001736
21079.500000,2,1.347631,1.352652,1.349530,0.001593
21079.750000,2,1.351036,1.355419,1.352795,0.001346
21080.000000,2,1.354639,1.358637,1.355645,0.001365
21080.250000,2,1.352957,1.359128,1.356231,0.001820
21080.500000,2,1.352370,1.358765,1.355142,0.001953
21080.750000,2,1.348407,1.354085,1.351142,0.001686
21081.000000,2,1.343838,1.350169,1.346691,0.001878
21081.250000,2,1.341459,1.346765,1.343655,0.001602
21081.500000,2,1.338850,1.345528,1.341333,0.002050
21081.750000,2,1.338382,1.344998,1.340790,0.002057
21082.000000,2,1.336332,1.343684,1.339406,0.002216
21082.250000,2,1.334769,1.342614,1.338162,0.002322
21082.500000,2,1.334171,1.341093,1.336745,0.002145
21082.750000,2,1.333771,1.341672,1.335809,0.002684
21083.000000,2,1.333106,1.341113,1.336208,0.002435
21083.250000,2,1.335077,1.344243,1.338106,0.002866
21083.500000,2,1.337447,1.346029,1.340537,0.002667
21083.750000,2,1.340881,1.348089,1.343038,0.002340
21084.000000,2,1.340632,1.348815,1.343696,0.002485
21084.250000,2,1.340792,1.347893,1.343244,0.002233
21084.500000,2,1.339906,1.346372,1.342139,0.002009
21084.750000,2,1.336541,1.344949,1.340078,0.002480
21085.000000,2,1.332230,1.340426,1.335805,0.002426
21085.250000,2,1.326426,1.335000,1.330009,0.002586
21085.500000,2,1.317347,1.326365,1.321518,0.002703
21085.750000,2,1.308696,1.315876,1.311243,0.002247
21086.000000,2,1.298342,1.306230,1.301098,0.002456
21086.250000,2,1.285888,1.294387,1.289634,0.002524
21086.500000,2,1.272657,1.281189,1.276651,0.002525
21086.750000,2,1.256261,1.263556,1.259752,0.002124
21087.000000,2,1.232348,1.240890,1.236735,0.002551
21087.250000,2,1.203747,1.210217,1.207443,0.002094
21087.500000,2,1.168515,1.176453,1.173247,0.002501
21087.750000,2,1.129191,1.137478,1.134500,0.002711
21088.000000,2,1.087220,1.094240,1.092014,0.002471
21088.250000,2,1.040709,1.049089,1.045966,0.002820
21088.500000,2,0.988391,0.995837,0.992999,0.002587
21088.750000,2,0.928029,0.936776,0.933545,0.002913
21089.000000,2,0.861745,0.870909,0.867487,0.002974
21089.250000,2,0.792974,0.802315,0.798399,0.003056
21089.500000,2,0.723204,0.732337,0.728066,0.002933
21089.750000,2,0.653868,0.662744,0.658937,0.002910
21090.000000,2,0.587680,0.596045,0.592269,0.002849
21090.250000,2,0.524775,0.532516,0.528705,0.002645
21090.500000,2,0.465764,0.472186,0.469172,0.002200
21090.750000,2,0.413422,0.419466,0.416223,0.002145
21091.000000,2,0.368627,0.373603,0.371039,0.001765
21091.250000,2,0.333592,0.337551,0.335457,0.001415
21091.500000,2,0.308409,0.311052,0.309669,0.000919
21091.750000,2,0.293400,0.295164,0.294176,0.000579
21092.000000,3,0.293568,0.295207,0.294230,0.000528
21092.250000,3,0.295779,0.297198,0.296502,0.000416
21092.500000,3,0.302505,0.303933,0.303347,0.000556
21092.750000,3,0.314437,0.316140,0.315388,0.000656
21093.000000,3,0.331860,0.333892,0.332670,0.000818
21093.250000,3,0.353519,0.356503,0.354763,0.001155
21093.500000,3,0.380415,0.383932,0.381762,0.001281
21093.750000,3,0.411736,0.415591,0.413100,0.001393
21094.000000,3,0.446262,0.450610,0.448061,0.001510
21094.250000,3,0.484931,0.489722,0.486738,0.001740
21094.500000,3,0.526264,0.531752,0.528033,0.001934
21094.750000,3,0.569854,0.575738,0.571881,0.001995
21095.000000,3,0.614061,0.620487,0.616238,0.002215
21095.250000,3,0.657992,0.664596,0.660061,0.002303
21095.500000,3,0.699995,0.706223,0.702244,0.002176
21095.750000,3,0.739361,0.746206,0.741600,0.002364
21096.000000,3,0.776265,0.783253,0.778993,0.002270
21096.250000,3,0.812153,0.819104,0.814786,0.002232
21096.500000,3,0.846187,0.853417,0.849286,0.002336
21096.750000,3,0.878794,0.886781,0.882306,0.002467
21097.000000,3,0.908559,0.917370,0.912365,0.002645
21097.250000,3,0.934196,0.941927,0.937630,0.002302
21097.500000,3,0.954683,0.963543,0.959032,0.002621
21097.750000,3,0.971963,0.980431,0.976608,0.002509
21098.000000,3,0.988452,0.996864,0.992523,0.002464
21098.250000,3,1.002761,1.011295,1.007224,0.002504
21098.500000,3,1.014894,1.023342,1.019641,0.002512
21098.750000,3,1.024516,1.032867,1.028918,0.002471
21099.000000,3,1.031141,1.038771,1.036017,0.002339
21099.250000,3,1.035452,1.043954,1.040735,0.002566
21099.500000,3,1.040861,1.049447,1.045849,0.002559
21099.750000,3,1.045123,1.053159,1.049865,0.002387
21100.000000,3,1.054181,1.062664,1.059351,0.002572
21100.250000,3,1.058531,1.065636,1.062252,0.002068
21100.500000,3,1.062042,1.069548,1.066854,0.002306
21100.750000,3,1.066185,1.072019,1.069881,0.001781
21101.000000,3,1.068954,1.074921,1.072368,0.001757
21101.250000,3,1.071811,1.078913,1.075636,0.002071
21101.500000,3,1.075539,1.081475,1.078707,0.001743
21101.750000,3,1.079999,1.084356,1.082609,0.001320
21102.000000,3,1.083598,1.089239,1.086702,0.001661
21102.250000,3,1.085121,1.090119,1.088178,0.001510
21102.500000,3,1.087020,1.090600,1.089109,0.001143
21102.750000,3,1.087207,1.088969,1.088492,0.000598
21103.000000,3,1.086288,1.088669,1.087881,0.000764
21103.250000,3,1.084399,1.088959,1.087133,0.001364
21103.500000,3,1.083885,1.087608,1.086119,0.001261
21103.750000,3,1.082095,1.085357,1.084093,0.001006
21104.000000,3,1.078555,1.081575,1.080407,0.000972
21104.250000,3,1.076508,1.078527,1.077671,0.000693
21104.500000,3,1.074788,1.076712,1.075876,0.000578
21104.750000,3,1.074639,1.076029,1.075531,0.000471
21105.000000,3,1.077268,1.078499,1.077609,0.000460
21105.250000,3,1.079040,1.080340,1.079902,0.000433
21105.500000,3,1.080532,1.081918,1.081131,0.000494
21105.750000,3,1.081749,1.083025,1.082359,0.000386
21106.000000,3,1.082708,1.083397,1.083125,0.000243
21106.250000,3,1.084456,1.086257,1.085459,0.000564
21106.500000,3,1.087961,1.089849,1.089032,0.000578
21106.750000,3,1.092262,1.093851,1.093012,0.000498
21107.000000,3,1.095683,1.096623,1.096142,0.000381
21107.250000,3,1.097707,1.099325,1.098490,0.000513
21107.500000,3,1.099344,1.100825,1.099972,0.000452
21107.750000,3,1.100713,1.101486,1.101076,0.000274
21108.000000,3,1.103269,1.104849,1.104250,0.000495
21108.250000,3,1.108315,1.109417,1.108723,0.000367
21108.500000,3,1.112156,1.113847,1.113248,0.000552
21108.750000,3,1.116493,1.117653,1.117236,0.000371
21109.000000,3,1.118985,1.120666,1.119681,0.000584
21109.250000,3,1.121808,1.122888,1.122363,0.000333
21109.500000,3,1.125778,1.127047,1.126454,0.000424
21109.750000,3,1.132400,1.135195,1.133743,0.000812
21110.000000,3,1.142010,1.144461,1.143046,0.000861
21110.250000,3,1.152752,1.155318,1.153663,0.000825
21110.500000,3,1.162681,1.165987,1.163923,0.001099
21110.750000,3,1.171868,1.175292,1.173302,0.001077
21111.000000,3,1.180984,1.183074,1.181739,0.000669
21111.250000,3,1.189275,1.191885,1.190364,0.000900
21111.500000,3,1.198885,1.202169,1.200121,0.001043
21111.750000,3,1.208319,1.212611,1.209838,0.001340
21112.000000,3,1.218711,1.221599,1.220101,0.000906
21112.250000,3,1.226866,1.229116,1.227973,0.000836
21112.500000,3,1.233276,1.236728,1.234681,0.001297
21112.750000,3,1.239048,1.242651,1.240400,0.001179
21113.000000,3,1.246057,1.250127,1.246905,0.001449
21113.250000,3,1.253311,1.256752,1.254050,0.001217
21113.500000,3,1.258584,1.262388,1.259901,0.001223
21113.750000,3,1.262926,1.265701,1.264062,0.000838
21114.000000,3,1.266488,1.270793,1.267709,0.001456
21114.250000,3,1.270340,1.274314,1.271688,0.001266
21114.500000,3,1.275933,1.281087,1.278000,0.001535
21114.750000,3,1.285459,1.291035,1.287671,0.001754
21115.000000,3,1.297836,1.302644,1.299086,0.001671
21115.250000,3,1.309814,1.315617,1.311331,0.002008
21115.500000,3,1.319828,1.325861,1.321862,0.001883
21115.750000,3,1.327652,1.333732,1.329615,0.001942
21116.000000,3,1.334338,1.341198,1.335809,0.002426
21116.250000,3,1.339629,1.346726,1.341517,0.002386
21116.500000,3,1.345595,1.353202,1.347629,0.002585
21116.750000,3,1.348744,1.356752,1.350868,0.002671
21117.000000,3,1.349574,1.356742,1.351977,0.002245
21117.250000,3,1.346213,1.354290,1.349412,0.002418
21117.500000,3,1.340529,1.347665,1.343362,0.002185
21117.750000,3,1.332965,1.341376,1.336193,0.002550
21118.000000,3,1.327002,1.335839,1.330244,0.002693
21118.250000,3,1.320788,1.329520,1.324357,0.002622
21118.500000,3,1.313494,1.322717,1.317006,0.002831
21118.750000,3,1.301598,1.309813,1.305519,0.002402
21119.000000,3,1.282857,1.290916,1.287081,0.002378
21119.250000,3,1.256432,1.265355,1.261030,0.002623
21119.500000,3,1.222924,1.232694,1.228669,0.002977
21119.750000,3,1.186313,1.194881,1.191611,0.002623
21120.000000,3,1.143129,1.151382,1.148493,0.002844
21120.250000,3,1.091950,1.101191,1.098213,0.003142
21120.500000,3,1.033988,1.043904,1.040726,0.003351
21120.750000,3,0.969454,0.978806,0.975451,0.003107
21121.000000,3,0.898907,0.909034,0.905480,0.003461
21121.250000,3,0.827428,0.836756,0.832892,0.003178
21121.500000,3,0.754634,0.763407,0.759971,0.003101
21121.750000,3,0.682741,0.692297,0.687990,0.003105
21122.000000,3,0.612770,0.621588,0.617476,0.002997
21122.250000,3,0.546310,0.554126,0.550341,0.002850
21122.500000,3,0.484204,0.491690,0.488018,0.002626
21122.750000,3,0.429993,0.436006,0.432920,0.002207
21123.000000,3,0.383688,0.389150,0.386258,0.002008
21123.250000,3,0.347131,0.351491,0.349142,0.001560
21123.500000,3,0.320645,0.323578,0.321945,0.001022
21123.750000,3,0.304144,0.306176,0.305116,0.000714
21124.000000,4,0.289434,0.290347,0.289920,0.000356
21124.250000,4,0.293082,0.294092,0.293522,0.000313
21124.500000,4,0.302468,0.304412,0.303080,0.000638
21124.750000,4,0.319946,0.322752,0.321260,0.000954
21125.000000,4,0.344870,0.348756,0.346583,0.001323
21125.250000,4,0.377157,0.381224,0.379145,0.001607
21125.500000,4,0.415193,0.419632,0.417470,0.001659
21125.750000,4,0.459256,0.463941,0.461531,0.001827
21126.000000,4,0.504997,0.510569,0.508069,0.002124
21126.250000,4,0.556277,0.561632,0.559037,0.002164
21126.500000,4,0.608647,0.614526,0.611508,0.002342
21126.750000,4,0.663482,0.669550,0.666443,0.002333
21127.000000,4,0.716539,0.722621,0.719746,0.002301
21127.250000,4,0.768120,0.773468,0.770540,0.001825
21127.500000,4,0.813009,0.818279,0.815493,0.001871
21127.750000,4,0.856122,0.860339,0.857849,0.001491
21128.000000,4,0.894882,0.899692,0.896947,0.001709
21128.250000,4,0.934291,0.939622,0.936471,0.001728
21128.500000,4,0.971150,0.975314,0.973109,0.001510
21128.750000,4,1.006761,1.010664,1.008463,0.001325
21129.000000,4,1.035297,1.039492,1.037357,0.001313
21129.250000,4,1.059213,1.061958,1.060168,0.000893
21129.500000,4,1.076772,1.079097,1.077803,0.000703
21129.750000,4,1.092700,1.095131,1.093716,0.000723
21130.000000,4,1.107050,1.109038,1.107850,0.000622
21130.250000,4,1.121584,1.122925,1.122061,0.000491
21130.500000,4,1.131725,1.133877,1.132790,0.000720
21130.750000,4,1.140212,1.140957,1.140519,0.000243
21131.000000,4,1.142635,1.144235,1.143772,0.000527
21131.250000,4,1.145633,1.146713,1.146265,0.000343
21131.500000,4,1.147608,1.148689,1.148105,0.000409
21131.750000,4,1.151056,1.152029,1.151699,0.000356
21132.000000,4,1.154172,1.155698,1.154720,0.000565
21132.250000,4,1.155312,1.157825,1.156681,0.000788
21132.500000,4,1.153881,1.155997,1.154955,0.000703
21132.750000,4,1.152767,1.154302,1.153572,0.000529
21133.000000,4,1.152233,1.153082,1.152561,0.000278
21133.250000,4,1.154824,1.156401,1.155685,0.000525
21133.500000,4,1.160381,1.161472,1.160776,0.000384
21133.750000,4,1.166868,1.168530,1.167927,0.000629
21134.000000,4,1.172773,1.174036,1.173491,0.000406
21134.250000,4,1.176332,1.177376,1.176980,0.000356
21134.500000,4,1.177873,1.179357,1.178381,0.000552
21134.750000,4,1.179364,1.181587,1.180290,0.000704
21135.000000,4,1.181886,1.184657,1.183110,0.000859
21135.250000,4,1.186497,1.187688,1.187275,0.000444
21135.500000,4,1.187936,1.190264,1.189148,0.000735
21135.750000,4,1.189435,1.190079,1.189788,0.000218
21136.000000,4,1.186321,1.187472,1.186938,0.000442
21136.250000,4,1.184306,1.185261,1.184607,0.000304
21136.500000,4,1.181826,1.182803,1.182398,0.000328
21136.750000,4,1.183424,1.185189,1.184022,0.000611
21137.000000,4,1.186226,1.187246,1.186658,0.000387
21137.250000,4,1.188170,1.189295,1.188804,0.000357
21137.500000,4,1.187114,1.188996,1.188293,0.000605
21137.750000,4,1.185297,1.186508,1.185946,0.000423
21138.000000,4,1.182518,1.183374,1.182922,0.000272
21138.250000,4,1.182985,1.184002,1.183479,0.000360
21138.500000,4,1.184436,1.186488,1.185142,0.000688
21138.750000,4,1.188383,1.190010,1.189182,0.000543
21139.000000,4,1.190257,1.192648,1.191271,0.000719
21139.250000,4,1.192225,1.192863,1.192598,0.000198
21139.500000,4,1.190084,1.191356,1.190878,0.000401
21139.750000,4,1.189383,1.190141,1.189677,0.000233
21140.000000,4,1.212927,1.228364,1.222599,0.004698
21140.250000,4,1.188962,1.189794,1.189377,0.000331
21140.500000,4,1.188037,1.189972,1.188866,0.000586
21140.750000,4,1.186742,1.188285,1.187832,0.000513
21141.000000,4,1.182719,1.184600,1.183951,0.000708
21141.250000,4,1.179429,1.180961,1.180058,0.000533
21141.500000,4,1.175494,1.177167,1.176106,0.000576
21141.750000,4,1.174200,1.175814,1.175218,0.000556
21142.000000,4,1.174952,1.176318,1.175690,0.000451
21142.250000,4,1.176400,1.177109,1.176735,0.000258
21142.500000,4,1.175077,1.176143,1.175552,0.000346
21142.750000,4,1.173799,1.175285,1.174612,0.000444
21143.000000,4,1.172957,1.173443,1.173264,0.000162
21143.250000,4,1.174132,1.175530,1.174675,0.000465
21143.500000,4,1.176300,1.178712,1.177813,0.000757
21143.750000,4,1.183404,1.185453,1.184298,0.000710
21144.000000,4,1.188736,1.190632,1.189749,0.000703
21144.250000,4,1.193289,1.195452,1.194405,0.000693
21144.500000,4,1.194347,1.195748,1.194866,0.000455
21144.750000,4,1.194507,1.196065,1.195408,0.000537
21145.000000,4,1.194178,1.195124,1.194511,0.000299
21145.250000,4,1.193515,1.194981,1.194370,0.000455
21145.500000,4,1.191696,1.193164,1.192494,0.000487
21145.750000,4,1.189130,1.190622,1.189932,0.000444
21146.000000,4,1.183819,1.185380,1.184849,0.000550
21146.250000,4,1.179173,1.180772,1.180242,0.000585
21146.500000,4,1.175344,1.176915,1.176105,0.000468
21146.750000,4,1.174812,1.175950,1.175566,0.000394
21147.000000,4,1.175497,1.176543,1.176274,0.000354
21147.250000,4,1.177250,1.178784,1.178045,0.000515
21147.500000,4,1.177618,1.178552,1.178147,0.000349
21147.750000,4,1.177270,1.178443,1.177821,0.000436
21148.000000,4,1.175386,1.176062,1.175872,0.000235
21148.250000,4,1.174269,1.175182,1.174717,0.000344
21148.500000,4,1.171765,1.173146,1.172426,0.000403
21148.750000,4,1.170435,1.171309,1.170814,0.000308
21149.000000,4,1.166134,1.167110,1.166535,0.000303
21149.250000,4,1.160735,1.162238,1.161404,0.000487
21149.500000,4,1.151974,1.153481,1.152590,0.000448
21149.750000,4,1.142021,1.143776,1.142809,0.000532
21150.000000,4,1.130946,1.132038,1.131475,0.000375
21150.250000,4,1.118478,1.119804,1.118883,0.000470
21150.500000,4,1.101984,1.103623,1.102804,0.000637
21150.750000,4,1.082032,1.083880,1.083224,0.000713
21151.000000,4,1.056678,1.059179,1.057866,0.000957
21151.250000,4,1.027804,1.031313,1.029451,0.001373
21151.500000,4,0.995597,0.999153,0.997015,0.001352
21151.750000,4,0.961665,0.964057,0.962881,0.000922
21152.000000,4,0.922714,0.926643,0.924383,0.001446
21152.250000,4,0.881551,0.885479,0.883250,0.001405
21152.500000,4,0.834063,0.838888,0.836324,0.001903
