# freq,if,real_min,real_max,real_ave,real_rms
21228.000000,1,0.251945,0.253154,0.252457,0.000393
21228.250000,1,0.255048,0.256244,0.255549,0.000430
21228.500000,1,0.265207,0.266784,0.265884,0.000467
21228.750000,1,0.282160,0.283847,0.282822,0.000524
21229.000000,1,0.305064,0.308066,0.306293,0.000818
21229.250000,1,0.334114,0.337244,0.335630,0.000961
21229.500000,1,0.369068,0.372698,0.370760,0.001076
21229.750000,1,0.409907,0.413473,0.411546,0.001064
21230.000000,1,0.456080,0.460671,0.458058,0.001379
21230.250000,1,0.507418,0.511628,0.509639,0.001374
21230.500000,1,0.562257,0.566523,0.564358,0.001420
21230.750000,1,0.618174,0.622189,0.620556,0.001323
21231.000000,1,0.673519,0.677520,0.676019,0.001479
21231.250000,1,0.727560,0.731460,0.730049,0.001380
21231.500000,1,0.780611,0.784930,0.783126,0.001511
21231.750000,1,0.831946,0.837321,0.835470,0.001717
21232.000000,1,0.884416,0.888627,0.887020,0.001508
21232.250000,1,0.931122,0.936444,0.934608,0.001698
21232.500000,1,0.974465,0.979653,0.977046,0.001697
21232.750000,1,1.010868,1.015697,1.013589,0.001688
21233.000000,1,1.042850,1.047376,1.045326,0.001531
21233.250000,1,1.071081,1.076819,1.074385,0.002013
21233.500000,1,1.099463,1.104116,1.101878,0.001682
21233.750000,1,1.124979,1.129878,1.127629,0.001819
21234.000000,1,1.147700,1.153735,1.151391,0.002192
21234.250000,1,1.168481,1.173697,1.171301,0.001875
21234.500000,1,1.184217,1.190306,1.187356,0.002136
21234.750000,1,1.197028,1.203322,1.200587,0.002107
21235.000000,1,1.209401,1.215541,1.212635,0.001935
21235.250000,1,1.221178,1.227777,1.224955,0.002194
21235.500000,1,1.233080,1.239554,1.236459,0.002199
21235.750000,1,1.242195,1.248711,1.245844,0.002236
21236.000000,1,1.249724,1.256794,1.253834,0.002383
21236.250000,1,1.256150,1.262580,1.259674,0.002149
21236.500000,1,1.261610,1.267280,1.264587,0.001928
21236.750000,1,1.266196,1.272108,1.269489,0.002108
21237.000000,1,1.269995,1.277239,1.273783,0.002262
21237.250000,1,1.273790,1.279536,1.276855,0.001983
21237.500000,1,1.274332,1.280738,1.278150,0.002129
21237.750000,1,1.275834,1.281031,1.278561,0.001624
21238.000000,1,1.276052,1.281159,1.279038,0.001819
21238.250000,1,1.277594,1.284951,1.281490,0.002216
21238.500000,1,1.283313,1.289730,1.286739,0.001977
21238.750000,1,1.289470,1.293634,1.291749,0.001441
21239.000000,1,1.294960,1.298799,1.297358,0.001249
21239.250000,1,1.298611,1.302406,1.300773,0.001171
21239.500000,1,1.299954,1.303852,1.301898,0.001333
21239.750000,1,1.298949,1.303574,1.301601,0.001353
21240.000000,1,1.298462,1.302385,1.300205,0.001187
21240.250000,1,1.295259,1.298614,1.297441,0.000982
21240.500000,1,1.290883,1.293141,1.292109,0.000704
21240.750000,1,1.281652,1.284789,1.283919,0.000927
21241.000000,1,1.271756,1.274446,1.273812,0.000825
21241.250000,1,1.260815,1.263324,1.262683,0.000757
21241.500000,1,1.251704,1.254662,1.253696,0.000990
21241.750000,1,1.247476,1.249274,1.248424,0.000494
21242.000000,1,1.245129,1.246997,1.246188,0.000571
21242.250000,1,1.243858,1.245260,1.244430,0.000439
21242.500000,1,1.240524,1.241632,1.241111,0.000354
21242.750000,1,1.235387,1.236453,1.235867,0.000368
21243.000000,1,1.228757,1.230017,1.229384,0.000414
21243.250000,1,1.223694,1.224540,1.224120,0.000306
21243.500000,1,1.220828,1.222474,1.221788,0.000609
21243.750000,1,1.220027,1.221744,1.220809,0.000596
21244.000000,1,1.219421,1.221367,1.220408,0.000695
21244.250000,1,1.216420,1.219069,1.217898,0.000879
21244.500000,1,1.211876,1.213780,1.213069,0.000574
21244.750000,1,1.205533,1.208506,1.207257,0.000903
21245.000000,1,1.201096,1.203871,1.202593,0.000991
21245.250000,1,1.198858,1.201573,1.200285,0.000837
21245.500000,1,1.198475,1.201374,1.199784,0.000875
21245.750000,1,1.197123,1.200002,1.198653,0.000883
21246.000000,1,1.193580,1.196799,1.195044,0.001040
21246.250000,1,1.187808,1.190364,1.188990,0.000932
21246.500000,1,1.181833,1.184753,1.183464,0.001001
21246.750000,1,1.177950,1.180099,1.178882,0.000742
21247.000000,1,1.177889,1.180696,1.178629,0.000891
21247.250000,1,1.179682,1.183232,1.180914,0.001149
21247.500000,1,1.181188,1.184804,1.182658,0.001131
21247.750000,1,1.180836,1.183640,1.181829,0.001021
21248.000000,1,1.176721,1.179931,1.178270,0.001091
21248.250000,1,1.170838,1.174589,1.172843,0.001100
21248.500000,1,1.166534,1.170630,1.168207,0.001267
21248.750000,1,1.163788,1.167898,1.166294,0.001267
21249.000000,1,1.164778,1.168432,1.166242,0.001203
21249.250000,1,1.163060,1.166834,1.164872,0.001254
21249.500000,1,1.159033,1.163025,1.160947,0.001234
21249.750000,1,1.152290,1.155479,1.153739,0.001204
21250.000000,1,1.144020,1.147608,1.145674,0.001315
21250.250000,1,1.136974,1.141237,1.139010,0.001452
21250.500000,1,1.133599,1.137478,1.135227,0.001420
21250.750000,1,1.131621,1.136732,1.133620,0.001622
21251.000000,1,1.128649,1.134285,1.131106,0.001792
21251.250000,1,1.123433,1.128666,1.125983,0.001663
21251.500000,1,1.116264,1.121216,1.118828,0.001668
21251.750000,1,1.108523,1.113179,1.110786,0.001594
21252.000000,1,1.102298,1.107430,1.104614,0.001781
21252.250000,1,1.099161,1.104257,1.101038,0.001805
21252.500000,1,1.096585,1.101790,1.098300,0.001697
21252.750000,1,1.092158,1.097931,1.094359,0.001782
21253.000000,1,1.085722,1.090272,1.087465,0.001534
21253.250000,1,1.074229,1.078595,1.075664,0.001588
21253.500000,1,1.060507,1.065545,1.062423,0.001823
21253.750000,1,1.048104,1.053928,1.050229,0.001993
21254.000000,1,1.037211,1.042161,1.039110,0.001682
21254.250000,1,1.026321,1.031190,1.028205,0.001527
21254.500000,1,1.013421,1.017733,1.015123,0.001560
21254.750000,1,0.995672,0.999600,0.997450,0.001376
21255.000000,1,0.971670,0.976719,0.974017,0.001659
21255.250000,1,0.943776,0.948135,0.945750,0.001541
21255.500000,1,0.911703,0.916000,0.913461,0.001422
21255.750000,1,0.875752,0.880364,0.878076,0.001435
21256.000000,1,0.837085,0.841244,0.838776,0.001287
21256.250000,1,0.793090,0.797744,0.795064,0.001619
21256.500000,1,0.745199,0.749388,0.746803,0.001450
21256.750000,1,0.693806,0.698377,0.695581,0.001574
21257.000000,1,0.641485,0.646303,0.643419,0.001546
21257.250000,1,0.590626,0.594958,0.592210,0.001480
21257.500000,1,0.540658,0.544785,0.542525,0.001444
21257.750000,1,0.492871,0.497119,0.494689,0.001347
21258.000000,1,0.447399,0.451364,0.449129,0.001285
21258.250000,1,0.404055,0.408256,0.405945,0.001261
21258.500000,1,0.365111,0.368866,0.366878,0.001147
21258.750000,1,0.331437,0.334406,0.332886,0.000862
21259.000000,1,0.303405,0.305892,0.304517,0.000780
21259.250000,1,0.280882,0.282979,0.281976,0.000668
21259.500000,1,0.264726,0.266475,0.265466,0.000562
21259.750000,1,0.254573,0.255916,0.255063,0.000424
21260.000000,2,0.270813,0.271610,0.271262,0.000241
21260.250000,2,0.273056,0.274065,0.273547,0.000281
21260.500000,2,0.280143,0.281061,0.280625,0.000299
21260.750000,2,0.292414,0.294150,0.293270,0.000571
21261.000000,2,0.310858,0.313175,0.311891,0.000785
21261.250000,2,0.335042,0.337773,0.336223,0.000893
21261.500000,2,0.364053,0.367212,0.365586,0.001040
21261.750000,2,0.397486,0.400959,0.399066,0.001098
21262.000000,2,0.434856,0.438205,0.436470,0.001162
21262.250000,2,0.475438,0.479838,0.477407,0.001369
21262.500000,2,0.519829,0.523326,0.521629,0.001223
21262.750000,2,0.565583,0.570606,0.568403,0.001571
21263.000000,2,0.612993,0.616911,0.615269,0.001419
21263.250000,2,0.658209,0.662128,0.660555,0.001288
21263.500000,2,0.700877,0.704837,0.703152,0.001341
21263.750000,2,0.740889,0.744641,0.742902,0.001287
21264.000000,2,0.778335,0.782244,0.780588,0.001243
21264.250000,2,0.814344,0.817666,0.816473,0.001137
21264.500000,2,0.848270,0.851790,0.849978,0.001101
21264.750000,2,0.878615,0.881449,0.880007,0.000871
21265.000000,2,0.903992,0.907225,0.905390,0.000946
21265.250000,2,0.924516,0.927031,0.925891,0.000732
21265.500000,2,0.940585,0.943442,0.942200,0.000870
21265.750000,2,0.955795,0.958253,0.957069,0.000800
21266.000000,2,0.968988,0.970763,0.969944,0.000543
21266.250000,2,0.980093,0.982144,0.981425,0.000624
21266.500000,2,0.989224,0.991255,0.990422,0.000707
21266.750000,2,0.995299,0.997462,0.996516,0.000753
21267.000000,2,0.999559,1.001340,1.000603,0.000607
21267.250000,2,1.002744,1.004619,1.004004,0.000527
21267.500000,2,1.007633,1.008987,1.008472,0.000430
21267.750000,2,1.014882,1.015642,1.015283,0.000246
21268.000000,2,1.022309,1.024007,1.023306,0.000497
21268.250000,2,1.030712,1.032216,1.031341,0.000491
21268.500000,2,1.037217,1.038782,1.038030,0.000425
21268.750000,2,1.043053,1.044333,1.043751,0.000407
21269.000000,2,1.047810,1.048898,1.048428,0.000326
21269.250000,2,1.053324,1.054730,1.054166,0.000411
21269.500000,2,1.059289,1.060787,1.060089,0.000481
21269.750000,2,1.065444,1.066671,1.065988,0.000400
21270.000000,2,1.070481,1.073303,1.071532,0.000875
21270.250000,2,1.075669,1.076585,1.075957,0.000272
21270.500000,2,1.078650,1.080357,1.079723,0.000518
21270.750000,2,1.082910,1.084442,1.083819,0.000629
21271.000000,2,1.087857,1.089940,1.088755,0.000651
21271.250000,2,1.092250,1.095102,1.094025,0.000914
21271.500000,2,1.098381,1.100247,1.099364,0.000584
21271.750000,2,1.103019,1.105482,1.104274,0.000741
21272.000000,2,1.108196,1.109136,1.108605,0.000315
21272.250000,2,1.111420,1.113060,1.112421,0.000620
21272.500000,2,1.115128,1.117213,1.116516,0.000617
21272.750000,2,1.121760,1.123338,1.122588,0.000536
21273.000000,2,1.128454,1.129596,1.129217,0.000459
21273.250000,2,1.135217,1.136351,1.135823,0.000390
21273.500000,2,1.140474,1.142194,1.141493,0.000569
21273.750000,2,1.146239,1.147879,1.147013,0.000616
21274.000000,2,1.150867,1.152266,1.151410,0.000456
21274.250000,2,1.155856,1.157112,1.156468,0.000349
21274.500000,2,1.162109,1.162947,1.162556,0.000309
21274.750000,2,1.167031,1.168499,1.167942,0.000464
21275.000000,2,1.172626,1.173948,1.173241,0.000410
21275.250000,2,1.177114,1.179032,1.177772,0.000669
21275.500000,2,1.181213,1.182862,1.181998,0.000461
21275.750000,2,1.185016,1.186860,1.186046,0.000634
21276.000000,2,1.197358,1.201176,1.199263,0.001357
21276.250000,2,1.198058,1.199263,1.198644,0.000401
21276.500000,2,1.205148,1.206116,1.205502,0.000367
21276.750000,2,1.211192,1.212788,1.211891,0.000501
21277.000000,2,1.216827,1.218215,1.217320,0.000388
21277.250000,2,1.221376,1.223351,1.222481,0.000564
21277.500000,2,1.227653,1.228517,1.228054,0.000265
21277.750000,2,1.232917,1.234104,1.233541,0.000376
21278.000000,2,1.239239,1.240850,1.240408,0.000485
21278.250000,2,1.245174,1.247139,1.245849,0.000570
21278.500000,2,1.250239,1.251977,1.250801,0.000566
21278.750000,2,1.254067,1.256165,1.254939,0.000727
21279.000000,2,1.258015,1.260362,1.258961,0.000681
21279.250000,2,1.262611,1.264600,1.263451,0.000598
21279.500000,2,1.267100,1.270771,1.268426,0.001016
21279.750000,2,1.273461,1.275920,1.274423,0.000825
21280.000000,2,1.278386,1.280969,1.279282,0.000804
21280.250000,2,1.282611,1.285236,1.283484,0.000744
21280.500000,2,1.285436,1.287731,1.286632,0.000670
21280.750000,2,1.288025,1.290416,1.289013,0.000804
21281.000000,2,1.290395,1.293000,1.291576,0.000702
21281.250000,2,1.292539,1.294964,1.293749,0.000863
21281.500000,2,1.293267,1.296326,1.294646,0.000936
21281.750000,2,1.292599,1.295274,1.293991,0.000773
21282.000000,2,1.291325,1.293792,1.292254,0.000698
21282.250000,2,1.290509,1.292059,1.291388,0.000498
21282.500000,2,1.291699,1.294162,1.292521,0.000748
21282.750000,2,1.296146,1.299372,1.297188,0.000914
21283.000000,2,1.302723,1.306374,1.304241,0.000962
21283.250000,2,1.310673,1.313417,1.311550,0.000831
21283.500000,2,1.316054,1.318486,1.316873,0.000680
21283.750000,2,1.318014,1.321090,1.319751,0.000811
21284.000000,2,1.319614,1.321681,1.320565,0.000650
21284.250000,2,1.320458,1.322963,1.321384,0.000733
21284.500000,2,1.319835,1.322162,1.320838,0.000750
21284.750000,2,1.318994,1.320708,1.319872,0.000555
21285.000000,2,1.314695,1.316893,1.315566,0.000610
21285.250000,2,1.306466,1.308369,1.307330,0.000713
21285.500000,2,1.294742,1.296729,1.295510,0.000562
21285.750000,2,1.281670,1.283167,1.282419,0.000466
21286.000000,2,1.268773,1.269835,1.269442,0.000385
21286.250000,2,1.256364,1.257866,1.257109,0.000545
21286.500000,2,1.241259,1.242530,1.241873,0.000424
21286.750000,2,1.220649,1.222166,1.221628,0.000453
21287.000000,2,1.192471,1.195010,1.194078,0.000794
21287.250000,2,1.159152,1.161656,1.160509,0.000742
21287.500000,2,1.119381,1.123074,1.121438,0.001146
21287.750000,2,1.077898,1.081429,1.079817,0.001012
21288.000000,2,1.033549,1.037016,1.035597,0.001019
21288.250000,2,0.985294,0.989067,0.987215,0.001078
21288.500000,2,0.930135,0.935141,0.932788,0.001549
21288.750000,2,0.868667,0.874596,0.872246,0.001701
21289.000000,2,0.802949,0.809479,0.806698,0.001908
21289.250000,2,0.735829,0.742028,0.739478,0.001771
21289.500000,2,0.669424,0.675354,0.673119,0.001757
21289.750000,2,0.605302,0.611078,0.608858,0.001674
21290.000000,2,0.543456,0.549413,0.547256,0.001728
21290.250000,2,0.485270,0.490416,0.488505,0.001526
21290.500000,2,0.430597,0.436199,0.433877,0.001581
21290.750000,2,0.382903,0.387625,0.385818,0.001345
21291.000000,2,0.343229,0.347065,0.345725,0.001124
21291.250000,2,0.312740,0.315489,0.314474,0.000802
21291.500000,2,0.291057,0.293206,0.292455,0.000651
21291.750000,2,0.278603,0.279681,0.279243,0.000337
21292.000000,3,0.302074,0.303609,0.302884,0.000405
21292.250000,3,0.305970,0.306991,0.306669,0.000306
21292.500000,3,0.315180,0.316710,0.315872,0.000397
21292.750000,3,0.332579,0.334300,0.333143,0.000531
21293.000000,3,0.355009,0.357585,0.355874,0.000734
21293.250000,3,0.386146,0.388824,0.387051,0.000799
21293.500000,3,0.422852,0.426568,0.424070,0.001068
21293.750000,3,0.466464,0.470708,0.468004,0.001234
21294.000000,3,0.512713,0.517187,0.514340,0.001271
21294.250000,3,0.562835,0.567281,0.564505,0.001259
21294.500000,3,0.613228,0.618284,0.615138,0.001506
21294.750000,3,0.667358,0.672251,0.669185,0.001397
21295.000000,3,0.721613,0.726711,0.723614,0.001527
21295.250000,3,0.777590,0.782909,0.779850,0.001566
21295.500000,3,0.829877,0.835361,0.832082,0.001556
21295.750000,3,0.878922,0.882572,0.880427,0.001084
21296.000000,3,0.919144,0.923353,0.921230,0.001199
21296.250000,3,0.956088,0.959844,0.958328,0.001219
21296.500000,3,0.989835,0.992805,0.991218,0.000874
21296.750000,3,1.021741,1.024186,1.022811,0.000781
21297.000000,3,1.048529,1.051502,1.050447,0.000876
21297.250000,3,1.072794,1.075428,1.073912,0.000691
21297.500000,3,1.088784,1.090453,1.089719,0.000531
21297.750000,3,1.100083,1.101234,1.100822,0.000359
21298.000000,3,1.106692,1.108664,1.107773,0.000606
21298.250000,3,1.115510,1.116520,1.115863,0.000290
21298.500000,3,1.123644,1.124954,1.124261,0.000421
21298.750000,3,1.134433,1.135615,1.135117,0.000364
21299.000000,3,1.141956,1.144346,1.143395,0.000672
21299.250000,3,1.148896,1.151497,1.150576,0.000786
21299.500000,3,1.152170,1.153396,1.152933,0.000371
21299.750000,3,1.153998,1.154959,1.154517,0.000362
21300.000000,3,1.184221,1.201360,1.197695,0.005560
21300.250000,3,1.153837,1.156133,1.154881,0.000695
21300.500000,3,1.152833,1.153833,1.153350,0.000406
21300.750000,3,1.150948,1.152578,1.151945,0.000583
21301.000000,3,1.147007,1.148560,1.147858,0.000467
21301.250000,3,1.143026,1.146152,1.144527,0.000963
21301.500000,3,1.140760,1.143494,1.142129,0.000892
21301.750000,3,1.142317,1.145709,1.144037,0.001103
21302.000000,3,1.146244,1.149443,1.147763,0.000873
21302.250000,3,1.153235,1.155903,1.154284,0.000828
21302.500000,3,1.156327,1.159552,1.158231,0.001012
21302.750000,3,1.162012,1.164084,1.162766,0.000712
21303.000000,3,1.163871,1.166067,1.164807,0.000742
21303.250000,3,1.167286,1.169121,1.168021,0.000593
21303.500000,3,1.170068,1.172223,1.171415,0.000769
21303.750000,3,1.175115,1.177671,1.176544,0.000820
21304.000000,3,1.178959,1.181804,1.180657,0.000917
21304.250000,3,1.182433,1.184781,1.183761,0.000821
21304.500000,3,1.182392,1.185072,1.183707,0.000803
21304.750000,3,1.183131,1.184685,1.183950,0.000417
21305.000000,3,1.183290,1.184404,1.183724,0.000411
21305.250000,3,1.185777,1.188189,1.186728,0.000979
21305.500000,3,1.187699,1.189332,1.188384,0.000550
21305.750000,3,1.190276,1.191980,1.191015,0.000498
21306.000000,3,1.189468,1.191010,1.190147,0.000484
21306.250000,3,1.187865,1.188502,1.188182,0.000224
21306.500000,3,1.183089,1.184491,1.183838,0.000478
21306.750000,3,1.182066,1.183509,1.182829,0.000375
21307.000000,3,1.180933,1.183599,1.181992,0.000729
21307.250000,3,1.182139,1.184271,1.183465,0.000637
21307.500000,3,1.182672,1.183989,1.183364,0.000442
21307.750000,3,1.181434,1.183138,1.182446,0.000461
21308.000000,3,1.178455,1.180360,1.179733,0.000526
21308.250000,3,1.177043,1.178541,1.177552,0.000488
21308.500000,3,1.175108,1.176850,1.175642,0.000496
21308.750000,3,1.177083,1.178614,1.177948,0.000527
21309.000000,3,1.179251,1.180580,1.179765,0.000398
21309.250000,3,1.181585,1.182885,1.182565,0.000448
21309.500000,3,1.183328,1.184361,1.183823,0.000287
21309.750000,3,1.182752,1.184762,1.183952,0.000686
21310.000000,3,1.181664,1.183022,1.182446,0.000463
21310.250000,3,1.181197,1.183918,1.182757,0.000827
21310.500000,3,1.180160,1.182362,1.181612,0.000698
21310.750000,3,1.180240,1.182200,1.180972,0.000669
21311.000000,3,1.177133,1.178941,1.177920,0.000570
21311.250000,3,1.172923,1.174551,1.173569,0.000484
21311.500000,3,1.167618,1.169266,1.168152,0.000524
21311.750000,3,1.162460,1.164603,1.163904,0.000702
21312.000000,3,1.159181,1.161307,1.159931,0.000615
21312.250000,3,1.157286,1.159829,1.158694,0.000754
21312.500000,3,1.155681,1.157150,1.156316,0.000511
21312.750000,3,1.154338,1.155501,1.155145,0.000381
21313.000000,3,1.151113,1.152244,1.151797,0.000324
21313.250000,3,1.149916,1.150993,1.150687,0.000417
21313.500000,3,1.149077,1.150623,1.149803,0.000419
21313.750000,3,1.151340,1.153244,1.152244,0.000612
21314.000000,3,1.154493,1.157226,1.155595,0.000793
21314.250000,3,1.158547,1.159854,1.159161,0.000459
21314.500000,3,1.159592,1.161726,1.160551,0.000658
21314.750000,3,1.160540,1.162957,1.161730,0.000693
21315.000000,3,1.160444,1.161933,1.161054,0.000555
21315.250000,3,1.160550,1.162480,1.161268,0.000719
21315.500000,3,1.159056,1.161682,1.160119,0.000884
21315.750000,3,1.158785,1.160655,1.159815,0.000640
21316.000000,3,1.155946,1.158437,1.157327,0.000763
21316.250000,3,1.151903,1.155002,1.153737,0.001147
21316.500000,3,1.148570,1.150844,1.149559,0.000747
21316.750000,3,1.145299,1.148625,1.146906,0.000915
21317.000000,3,1.143645,1.145893,1.144557,0.000811
21317.250000,3,1.144446,1.146676,1.145546,0.000722
21317.500000,3,1.143713,1.145541,1.144602,0.000558
21317.750000,3,1.142138,1.143924,1.142913,0.000583
21318.000000,3,1.135896,1.138350,1.137117,0.000709
21318.250000,3,1.128340,1.130616,1.129036,0.000691
21318.500000,3,1.115747,1.117740,1.116336,0.000687
21318.750000,3,1.102319,1.104874,1.103101,0.000794
21319.000000,3,1.084830,1.087147,1.085479,0.000740
21319.250000,3,1.062793,1.066517,1.064116,0.001154
21319.500000,3,1.034405,1.037551,1.035454,0.000967
21319.750000,3,1.000020,1.004107,1.001911,0.001258
21320.000000,3,0.960278,0.964427,0.961979,0.001249
21320.250000,3,0.917021,0.921414,0.919198,0.001265
21320.500000,3,0.870219,0.874423,0.872075,0.001420
21320.750000,3,0.820033,0.824669,0.822568,0.001341
21321.000000,3,0.765359,0.770463,0.767958,0.001460
21321.250000,3,0.707864,0.713969,0.711561,0.001768
21321.500000,3,0.649063,0.654930,0.652394,0.001661
21321.750000,3,0.591876,0.598168,0.595617,0.001738
21322.000000,3,0.537208,0.542691,0.540366,0.001619
21322.250000,3,0.487113,0.492295,0.490362,0.001477
21322.500000,3,0.440662,0.445373,0.443232,0.001386
21322.750000,3,0.399854,0.404278,0.402429,0.001221
21323.000000,3,0.364552,0.368083,0.366385,0.001029
21323.250000,3,0.337142,0.340485,0.339160,0.000961
21323.500000,3,0.317578,0.319780,0.318727,0.000631
21323.750000,3,0.307217,0.308481,0.308005,0.000402
21324.000000,4,0.294625,0.295688,0.295062,0.000363
21324.250000,4,0.299451,0.301250,0.300208,0.000492
21324.500000,4,0.311960,0.314772,0.313095,0.000774
21324.750000,4,0.334464,0.337899,0.335811,0.000934
21325.000000,4,0.363717,0.367977,0.365157,0.001158
21325.250000,4,0.400815,0.405530,0.402613,0.001257
21325.500000,4,0.444634,0.450311,0.446366,0.001644
21325.750000,4,0.495491,0.502484,0.497859,0.001920
21326.000000,4,0.550547,0.558307,0.553038,0.002140
21326.250000,4,0.610287,0.617020,0.612450,0.001912
21326.500000,4,0.669165,0.675920,0.671321,0.001923
21326.750000,4,0.729439,0.736271,0.731455,0.001939
21327.000000,4,0.788563,0.796039,0.790567,0.002224
21327.250000,4,0.849153,0.856976,0.851723,0.002186
21327.500000,4,0.908646,0.916425,0.911077,0.002149
21327.750000,4,0.966851,0.974205,0.969353,0.002105
21328.000000,4,1.018530,1.025426,1.020931,0.001905
21328.250000,4,1.063978,1.070473,1.066263,0.001817
21328.500000,4,1.101270,1.107616,1.103429,0.001834
21328.750000,4,1.135466,1.139916,1.136539,0.001433
21329.000000,4,1.164416,1.170113,1.165687,0.001784
21329.250000,4,1.190766,1.196364,1.192502,0.001662
21329.500000,4,1.212370,1.217083,1.213697,0.001413
21329.750000,4,1.229195,1.232740,1.230276,0.001093
21330.000000,4,1.238400,1.242028,1.239949,0.001170
21330.250000,4,1.245567,1.248387,1.246591,0.000927
21330.500000,4,1.249704,1.251925,1.250929,0.000672
21330.750000,4,1.254829,1.257595,1.256046,0.000982
21331.000000,4,1.257983,1.260396,1.259143,0.000903
21331.250000,4,1.260170,1.261721,1.260542,0.000459
21331.500000,4,1.253567,1.255742,1.254994,0.000609
21331.750000,4,1.246239,1.247964,1.247222,0.000554
21332.000000,4,1.236890,1.238543,1.237796,0.000528
21332.250000,4,1.231988,1.233876,1.232494,0.000550
21332.500000,4,1.230539,1.232222,1.231300,0.000607
21332.750000,4,1.235296,1.237115,1.235814,0.000614
21333.000000,4,1.238499,1.240484,1.239462,0.000631
21333.250000,4,1.241765,1.242347,1.242011,0.000175
21333.500000,4,1.238092,1.239726,1.238788,0.000512
21333.750000,4,1.234374,1.235740,1.235140,0.000427
21334.000000,4,1.229653,1.232092,1.230639,0.000687
21334.250000,4,1.228879,1.231145,1.229801,0.000628
21334.500000,4,1.229335,1.231345,1.230236,0.000625
21334.750000,4,1.229984,1.232859,1.231055,0.000930
21335.000000,4,1.226677,1.228993,1.227795,0.000731
21335.250000,4,1.220433,1.223259,1.222295,0.000843
21335.500000,4,1.211183,1.214283,1.213161,0.001016
21335.750000,4,1.205429,1.208049,1.206920,0.000853
21336.000000,4,1.201451,1.203460,1.202354,0.000809
21336.250000,4,1.200148,1.202314,1.201389,0.000701
21336.500000,4,1.197713,1.200124,1.198935,0.000750
21336.750000,4,1.193113,1.196331,1.195039,0.001105
21337.000000,4,1.185516,1.187849,1.186739,0.000747
21337.250000,4,1.177709,1.179446,1.178705,0.000551
21337.500000,4,1.169551,1.171599,1.170881,0.000639
21337.750000,4,1.166234,1.168186,1.167551,0.000589
21338.000000,4,1.165723,1.167783,1.166881,0.000596
21338.250000,4,1.167086,1.168498,1.168021,0.000406
21338.500000,4,1.165663,1.167522,1.166765,0.000587
21338.750000,4,1.163294,1.164974,1.163826,0.000489
21339.000000,4,1.157482,1.159008,1.158316,0.000503
21339.250000,4,1.153580,1.155662,1.154452,0.000617
21339.500000,4,1.150779,1.151973,1.151374,0.000388
21339.750000,4,1.151343,1.153143,1.152203,0.000547
21340.000000,4,1.178624,1.201567,1.194880,0.007218
21340.250000,4,1.150102,1.152127,1.151017,0.000600
21340.500000,4,1.146115,1.148920,1.147961,0.000895
21340.750000,4,1.142637,1.145881,1.144943,0.001003
21341.000000,4,1.138860,1.141445,1.140741,0.000770
21341.250000,4,1.136039,1.139223,1.138261,0.000983
21341.500000,4,1.132870,1.136237,1.134630,0.000904
21341.750000,4,1.129412,1.132216,1.131450,0.000861
21342.000000,4,1.122984,1.126262,1.125384,0.001025
21342.250000,4,1.117722,1.121272,1.120002,0.001046
21342.500000,4,1.113407,1.115228,1.114515,0.000625
21342.750000,4,1.111005,1.114126,1.112960,0.001055
21343.000000,4,1.111952,1.113502,1.112881,0.000494
21343.250000,4,1.115240,1.118582,1.117184,0.001068
21343.500000,4,1.119725,1.121025,1.120445,0.000469
21343.750000,4,1.121967,1.124490,1.123927,0.000767
21344.000000,4,1.123492,1.125358,1.124561,0.000567
21344.250000,4,1.123313,1.125979,1.125149,0.000802
21344.500000,4,1.121349,1.124144,1.123250,0.000841
21344.750000,4,1.120722,1.123470,1.122454,0.000944
21345.000000,4,1.117164,1.119661,1.118831,0.000712
21345.250000,4,1.113227,1.116115,1.115314,0.000840
21345.500000,4,1.107666,1.110387,1.109165,0.000731
21345.750000,4,1.101736,1.104789,1.103719,0.000869
21346.000000,4,1.098348,1.099798,1.099223,0.000503
21346.250000,4,1.096335,1.098684,1.097889,0.000784
21346.500000,4,1.096295,1.098523,1.097065,0.000764
21346.750000,4,1.098029,1.099617,1.098734,0.000499
21347.000000,4,1.098166,1.100048,1.098850,0.000667
21347.250000,4,1.099444,1.102764,1.100438,0.001035
21347.500000,4,1.099767,1.100910,1.100272,0.000429
21347.750000,4,1.101353,1.103807,1.102259,0.000880
21348.000000,4,1.102113,1.104490,1.103394,0.000757
21348.250000,4,1.105119,1.107936,1.106025,0.000846
21348.500000,4,1.106343,1.107615,1.106803,0.000417
21348.750000,4,1.106049,1.107555,1.106552,0.000459
21349.000000,4,1.103130,1.104172,1.103579,0.000406
21349.250000,4,1.098680,1.100840,1.100021,0.000635
21349.500000,4,1.092558,1.094052,1.093522,0.000563
21349.750000,4,1.085760,1.087763,1.086460,0.000579
21350.000000,4,1.074081,1.076214,1.075390,0.000620
21350.250000,4,1.060626,1.062645,1.061654,0.000648
21350.500000,4,1.042389,1.045782,1.043835,0.001063
21350.750000,4,1.022668,1.024344,1.023298,0.000524
21351.000000,4,0.997860,1.001357,0.999426,0.000954
21351.250000,4,0.971964,0.974748,0.973726,0.000751
21351.500000,4,0.942080,0.945087,0.943585,0.000829
21351.750000,4,0.908198,0.912499,0.910387,0.001244
21352.000000,4,0.868312,0.872971,0.870926,0.001431
21352.250000,4,0.824980,0.830356,0.828224,0.001589
21352.500000,4,0.778648,0.783483,0.781335,0.001411
