# freq,if,real_min,real_max,real_ave,real_rms
20728.000000,1,0.286323,0.288743,0.287721,0.000785
20728.250000,1,0.288468,0.291147,0.289899,0.000859
20728.500000,1,0.293336,0.295725,0.294351,0.000824
20728.750000,1,0.302096,0.305429,0.303545,0.001151
20729.000000,1,0.313840,0.317678,0.315393,0.001352
20729.250000,1,0.330521,0.335694,0.332533,0.001775
20729.500000,1,0.351010,0.356549,0.353182,0.001942
20729.750000,1,0.376410,0.383349,0.379256,0.002409
20730.000000,1,0.405412,0.413010,0.408451,0.002647
20730.250000,1,0.438636,0.447610,0.442453,0.003074
20730.500000,1,0.474654,0.483721,0.478135,0.003312
20730.750000,1,0.513437,0.524219,0.517841,0.003732
20731.000000,1,0.553089,0.564035,0.557402,0.003982
20731.250000,1,0.594226,0.606348,0.599093,0.004298
20731.500000,1,0.633598,0.646027,0.639121,0.004333
20731.750000,1,0.672458,0.685495,0.678251,0.004638
20732.000000,1,0.708008,0.721168,0.713952,0.004782
20732.250000,1,0.741594,0.754721,0.747640,0.004635
20732.500000,1,0.771514,0.784075,0.777281,0.004369
20732.750000,1,0.799380,0.812736,0.805834,0.004749
20733.000000,1,0.825334,0.838407,0.831294,0.004596
20733.250000,1,0.848127,0.860357,0.854239,0.004409
20733.500000,1,0.867166,0.879969,0.873478,0.004483
20733.750000,1,0.883423,0.895858,0.889755,0.004469
20734.000000,1,0.896121,0.908060,0.902318,0.004243
20734.250000,1,0.906920,0.918272,0.912791,0.004218
20734.500000,1,0.916240,0.927045,0.921673,0.004143
20734.750000,1,0.925038,0.936025,0.930790,0.004170
20735.000000,1,0.932524,0.943069,0.938025,0.003828
20735.250000,1,0.939651,0.950481,0.945241,0.003759
20735.500000,1,0.946008,0.955170,0.950831,0.003323
20735.750000,1,0.953068,0.962098,0.957519,0.003578
20736.000000,1,0.960104,0.968177,0.964119,0.003004
20736.250000,1,0.968982,0.976011,0.972525,0.002790
20736.500000,1,0.977785,0.985151,0.981372,0.002779
20736.750000,1,0.987917,0.995055,0.991767,0.002650
20737.000000,1,0.998641,1.004925,1.001438,0.002407
20737.250000,1,1.007562,1.014074,1.010733,0.002503
20737.500000,1,1.016736,1.022583,1.019545,0.002134
20737.750000,1,1.026000,1.032143,1.028957,0.002267
20738.000000,1,1.034117,1.039172,1.036411,0.001995
20738.250000,1,1.043897,1.047511,1.045519,0.001366
20738.500000,1,1.079400,1.097258,1.089054,0.006422
20738.750000,1,1.055421,1.059500,1.057788,0.001415
20739.000000,1,1.061524,1.064740,1.062837,0.001132
20739.250000,1,1.068575,1.070720,1.069393,0.000811
20739.500000,1,1.074497,1.076759,1.075651,0.000802
20739.750000,1,1.081956,1.085309,1.083268,0.001159
20740.000000,1,1.087557,1.090948,1.089253,0.001101
20740.250000,1,1.094283,1.096508,1.095520,0.000769
20740.500000,1,1.099736,1.100987,1.100122,0.000484
20740.750000,1,1.103654,1.106137,1.105211,0.000861
20741.000000,1,1.110712,1.112017,1.111603,0.000458
20741.250000,1,1.119063,1.120736,1.119683,0.000699
20741.500000,1,1.126386,1.127911,1.127245,0.000497
20741.750000,1,1.134389,1.135296,1.134829,0.000368
20742.000000,1,1.140321,1.141960,1.140814,0.000583
20742.250000,1,1.145519,1.146594,1.146029,0.000363
20742.500000,1,1.149715,1.150444,1.150132,0.000303
20742.750000,1,1.154981,1.156730,1.155766,0.000629
20743.000000,1,1.160079,1.161831,1.160820,0.000574
20743.250000,1,1.166407,1.168104,1.167163,0.000544
20743.500000,1,1.171180,1.172542,1.171680,0.000541
20743.750000,1,1.175068,1.177012,1.175590,0.000730
20744.000000,1,1.178125,1.179537,1.178801,0.000458
20744.250000,1,1.182458,1.184077,1.183166,0.000542
20744.500000,1,1.187441,1.188977,1.187883,0.000598
20744.750000,1,1.193125,1.196553,1.194382,0.001170
20745.000000,1,1.199950,1.202495,1.200880,0.000976
20745.250000,1,1.206856,1.209379,1.207673,0.000934
20745.500000,1,1.210850,1.214690,1.212054,0.001442
20745.750000,1,1.215564,1.219209,1.216828,0.001288
20746.000000,1,1.219099,1.223508,1.220624,0.001555
20746.250000,1,1.224238,1.229410,1.226009,0.001885
20746.500000,1,1.228448,1.233719,1.230344,0.001967
20746.750000,1,1.233937,1.238479,1.235347,0.001658
20747.000000,1,1.235857,1.241596,1.238213,0.002128
20747.250000,1,1.239307,1.244983,1.241458,0.002124
20747.500000,1,1.241667,1.248259,1.244187,0.002354
20747.750000,1,1.245707,1.253009,1.248707,0.002675
20748.000000,1,1.249936,1.256547,1.252661,0.002371
20748.250000,1,1.256156,1.262639,1.258466,0.002561
20748.500000,1,1.259835,1.266768,1.262419,0.002525
20748.750000,1,1.263605,1.270636,1.266620,0.002424
20749.000000,1,1.266165,1.274313,1.269864,0.002811
20749.250000,1,1.272205,1.280296,1.275314,0.002849
20749.500000,1,1.279144,1.286478,1.281660,0.002847
20749.750000,1,1.288328,1.296018,1.290844,0.002977
20750.000000,1,1.296493,1.305237,1.299805,0.003250
20750.250000,1,1.305492,1.314045,1.308655,0.003265
20750.500000,1,1.311312,1.321040,1.315329,0.003592
20750.750000,1,1.319301,1.327974,1.322639,0.003273
20751.000000,1,1.324581,1.334928,1.328875,0.003579
20751.250000,1,1.333060,1.342414,1.336656,0.003628
20751.500000,1,1.340349,1.348907,1.343961,0.003227
20751.750000,1,1.347429,1.357184,1.351653,0.003592
20752.000000,1,1.352609,1.362846,1.357044,0.003896
20752.250000,1,1.357838,1.367115,1.361840,0.003344
20752.500000,1,1.359478,1.368017,1.363151,0.003085
20752.750000,1,1.361228,1.371013,1.365395,0.003444
20753.000000,1,1.362328,1.371965,1.366240,0.003456
20753.250000,1,1.362678,1.371534,1.367093,0.003140
20753.500000,1,1.358798,1.369269,1.364383,0.003699
20753.750000,1,1.355378,1.365391,1.360465,0.003511
20754.000000,1,1.348069,1.357535,1.353265,0.003413
20754.250000,1,1.339719,1.350751,1.345469,0.003823
20754.500000,1,1.328720,1.339809,1.334315,0.004135
20754.750000,1,1.317661,1.327353,1.323109,0.003614
20755.000000,1,1.301332,1.310538,1.306376,0.003471
20755.250000,1,1.277814,1.288142,1.284050,0.003861
20755.500000,1,1.246026,1.256096,1.252544,0.003703
20755.750000,1,1.208459,1.218472,1.214617,0.003592
20756.000000,1,1.162933,1.172806,1.169026,0.003559
20756.250000,1,1.109927,1.121047,1.116911,0.003908
20756.500000,1,1.049921,1.061557,1.057121,0.003980
20756.750000,1,0.984772,0.994182,0.991028,0.003391
20757.000000,1,0.912722,0.921685,0.918233,0.003233
20757.250000,1,0.837246,0.846592,0.842825,0.003402
20757.500000,1,0.759347,0.768680,0.765004,0.003410
20757.750000,1,0.684807,0.693654,0.689637,0.003245
20758.000000,1,0.612200,0.620378,0.616815,0.003018
20758.250000,1,0.545659,0.553194,0.549490,0.002829
20758.500000,1,0.482926,0.489343,0.486317,0.002468
20758.750000,1,0.428428,0.433440,0.430947,0.002105
20759.000000,1,0.380268,0.384593,0.382561,0.001767
20759.250000,1,0.342729,0.346545,0.344748,0.001451
20759.500000,1,0.314634,0.317515,0.316430,0.001039
20759.750000,1,0.298637,0.301047,0.300450,0.000915
20760.000000,2,0.291302,0.296831,0.294917,0.002112
20760.250000,2,0.292646,0.298669,0.296441,0.002184
20760.500000,2,0.296694,0.302207,0.300081,0.002031
20760.750000,2,0.304180,0.309693,0.307494,0.002009
20761.000000,2,0.315028,0.319888,0.317638,0.001743
20761.250000,2,0.329903,0.334080,0.331889,0.001478
20761.500000,2,0.348240,0.351394,0.349444,0.001202
20761.750000,2,0.370198,0.373016,0.371148,0.001115
20762.000000,2,0.394886,0.398304,0.396226,0.001264
20762.250000,2,0.423136,0.426834,0.424899,0.001495
20762.500000,2,0.453952,0.457931,0.455839,0.001487
20762.750000,2,0.488129,0.492393,0.489814,0.001766
20763.000000,2,0.522482,0.528202,0.525106,0.001962
20763.250000,2,0.559422,0.565853,0.562037,0.002210
20763.500000,2,0.595688,0.602680,0.598579,0.002402
20763.750000,2,0.631413,0.638643,0.634407,0.002435
20764.000000,2,0.665588,0.673000,0.668371,0.002527
20764.250000,2,0.698551,0.706285,0.701351,0.002627
20764.500000,2,0.728815,0.736543,0.731383,0.002733
20764.750000,2,0.758070,0.765268,0.760688,0.002446
20765.000000,2,0.784222,0.790798,0.786776,0.002234
20765.250000,2,0.808599,0.814803,0.810665,0.002143
20765.500000,2,0.829562,0.834324,0.831189,0.001654
20765.750000,2,0.847217,0.851658,0.848761,0.001529
20766.000000,2,0.862519,0.866304,0.863778,0.001327
20766.250000,2,0.876423,0.879576,0.877666,0.001160
20766.500000,2,0.887618,0.891474,0.888996,0.001315
20766.750000,2,0.897926,0.899921,0.898906,0.000730
20767.000000,2,0.906111,0.907832,0.906812,0.000640
20767.250000,2,0.912533,0.913774,0.913220,0.000493
20767.500000,2,0.918779,0.920018,0.919456,0.000479
20767.750000,2,0.926214,0.928426,0.927046,0.000745
20768.000000,2,0.934592,0.936182,0.935375,0.000645
20768.250000,2,0.943459,0.945855,0.945135,0.000884
20768.500000,2,0.952673,0.956176,0.954287,0.001217
20768.750000,2,0.960080,0.966086,0.963302,0.001921
20769.000000,2,0.969655,0.973775,0.972078,0.001361
20769.250000,2,0.978183,0.983650,0.981137,0.001765
20769.500000,2,0.988510,0.993249,0.991171,0.001555
20769.750000,2,0.998376,1.004540,1.001844,0.001976
20770.000000,2,1.008907,1.015515,1.012562,0.002114
20770.250000,2,1.017484,1.024711,1.021711,0.002402
20770.500000,2,1.025991,1.032967,1.029731,0.002262
20770.750000,2,1.032441,1.039983,1.036934,0.002544
20771.000000,2,1.041278,1.048619,1.045219,0.002404
20771.250000,2,1.051701,1.058864,1.055579,0.002324
20771.500000,2,1.062645,1.069849,1.066553,0.002301
20771.750000,2,1.074993,1.081454,1.078281,0.002180
20772.000000,2,1.085787,1.091949,1.089215,0.002060
20772.250000,2,1.093521,1.099845,1.096678,0.002045
20772.500000,2,1.103011,1.106482,1.104775,0.001121
20772.750000,2,1.112626,1.116127,1.113771,0.001310
20773.000000,2,1.123655,1.126602,1.124835,0.001053
20773.250000,2,1.136805,1.140265,1.138325,0.001112
20773.500000,2,1.150442,1.152070,1.151256,0.000615
20773.750000,2,1.161848,1.163411,1.162797,0.000649
20774.000000,2,1.170923,1.173680,1.172311,0.001006
20774.250000,2,1.178887,1.182719,1.180636,0.001307
20774.500000,2,1.187503,1.190975,1.188679,0.001311
20774.750000,2,1.194717,1.199813,1.197252,0.001734
20775.000000,2,1.203955,1.208279,1.205684,0.001539
20775.250000,2,1.212031,1.218621,1.214205,0.002396
20775.500000,2,1.217359,1.224460,1.219872,0.002689
20775.750000,2,1.222486,1.229385,1.224795,0.002452
20776.000000,2,1.244636,1.246739,1.245514,0.000736
20776.250000,2,1.234179,1.241804,1.236645,0.002988
20776.500000,2,1.241517,1.250220,1.244571,0.003059
20776.750000,2,1.251159,1.260843,1.254534,0.003462
20777.000000,2,1.260208,1.269681,1.263328,0.003697
20777.250000,2,1.267925,1.278137,1.271226,0.003796
20777.500000,2,1.274192,1.284888,1.277813,0.003803
20777.750000,2,1.281318,1.291689,1.284386,0.003871
20778.000000,2,1.288135,1.299504,1.291556,0.004289
20778.250000,2,1.294032,1.307338,1.299143,0.004675
20778.500000,2,1.302518,1.315343,1.307042,0.004735
20778.750000,2,1.309805,1.321833,1.313938,0.004373
20779.000000,2,1.314182,1.327210,1.318593,0.004791
20779.250000,2,1.317461,1.330831,1.322341,0.004781
20779.500000,2,1.320539,1.333971,1.325180,0.004764
20779.750000,2,1.323778,1.337011,1.328539,0.004594
20780.000000,2,1.326636,1.339599,1.331193,0.004585
20780.250000,2,1.328646,1.340301,1.332671,0.004162
20780.500000,2,1.326956,1.338897,1.331023,0.004277
20780.750000,2,1.323578,1.335416,1.327786,0.004214
20781.000000,2,1.319930,1.330912,1.323931,0.003857
20781.250000,2,1.318240,1.328334,1.321576,0.003685
20781.500000,2,1.317101,1.327361,1.320352,0.003819
20781.750000,2,1.316541,1.327932,1.320546,0.004073
20782.000000,2,1.316211,1.326458,1.320292,0.003524
20782.250000,2,1.315902,1.326097,1.319766,0.003614
20782.500000,2,1.316481,1.324251,1.319518,0.002857
20782.750000,2,1.316281,1.324973,1.319321,0.003119
20783.000000,2,1.319780,1.326689,1.322207,0.002630
20783.250000,2,1.323738,1.329878,1.326005,0.002311
20783.500000,2,1.326876,1.333520,1.329384,0.002320
20783.750000,2,1.331354,1.337633,1.333345,0.002267
20784.000000,2,1.333943,1.338265,1.335304,0.001605
20784.250000,2,1.336217,1.339358,1.337366,0.001137
20784.500000,2,1.336302,1.338796,1.337326,0.000816
20784.750000,2,1.336986,1.337994,1.337715,0.000368
20785.000000,2,1.335679,1.336647,1.336037,0.000339
20785.250000,2,1.330942,1.333770,1.332565,0.001028
20785.500000,2,1.323097,1.327672,1.326267,0.001793
20785.750000,2,1.315594,1.320489,1.319046,0.001900
20786.000000,2,1.306596,1.313553,1.311002,0.002554
20786.250000,2,1.298440,1.305627,1.303306,0.002698
20786.500000,2,1.287135,1.296191,1.292866,0.003184
20786.750000,2,1.271577,1.281336,1.278447,0.003773
20787.000000,2,1.250380,1.261901,1.258229,0.004250
20787.250000,2,1.223707,1.235323,1.231820,0.004438
20787.500000,2,1.189470,1.203896,1.199335,0.005214
20787.750000,2,1.152305,1.167732,1.162927,0.005615
20788.000000,2,1.112149,1.127819,1.122852,0.005742
20788.250000,2,1.065554,1.083093,1.077840,0.006507
20788.500000,2,1.014324,1.031721,1.026125,0.006340
20788.750000,2,0.954431,0.973794,0.967309,0.006876
20789.000000,2,0.888878,0.908086,0.901451,0.006746
20789.250000,2,0.818619,0.838640,0.831486,0.007000
20789.500000,2,0.747308,0.766983,0.759903,0.006780
20789.750000,2,0.677680,0.695414,0.689111,0.006106
20790.000000,2,0.609163,0.626193,0.620264,0.006019
20790.250000,2,0.543985,0.560757,0.554307,0.005749
20790.500000,2,0.482546,0.497764,0.492108,0.005246
20790.750000,2,0.427735,0.441576,0.436579,0.004773
20791.000000,2,0.381585,0.392721,0.388674,0.003872
20791.250000,2,0.344521,0.354590,0.351110,0.003572
20791.500000,2,0.317993,0.326317,0.323540,0.003006
20791.750000,2,0.302630,0.309665,0.307511,0.002682
20792.000000,3,0.263801,0.277212,0.268604,0.004993
20792.250000,3,0.267605,0.280165,0.271541,0.004887
20792.500000,3,0.274813,0.287535,0.278831,0.004920
20792.750000,3,0.288834,0.300657,0.292393,0.004633
20793.000000,3,0.307215,0.318815,0.310885,0.004513
20793.250000,3,0.331605,0.342593,0.335395,0.004099
20793.500000,3,0.360588,0.370873,0.364492,0.003698
20793.750000,3,0.395670,0.404453,0.399361,0.003114
20794.000000,3,0.434233,0.441241,0.437683,0.002629
20794.250000,3,0.477213,0.482996,0.480953,0.002326
20794.500000,3,0.523531,0.529751,0.526871,0.002153
20794.750000,3,0.573413,0.580608,0.576530,0.002506
20795.000000,3,0.623375,0.631271,0.626590,0.002870
20795.250000,3,0.670840,0.683484,0.677193,0.004130
20795.500000,3,0.717224,0.732722,0.725667,0.005085
20795.750000,3,0.760950,0.781068,0.772584,0.006579
20796.000000,3,0.803570,0.827081,0.817398,0.007736
20796.250000,3,0.844638,0.872377,0.861402,0.009185
20796.500000,3,0.884389,0.916181,0.903868,0.010657
20796.750000,3,0.923683,0.958624,0.945403,0.011805
20797.000000,3,0.957358,0.996973,0.982173,0.013480
20797.250000,3,0.988281,1.032495,1.015967,0.015039
20797.500000,3,1.014014,1.061757,1.044215,0.016325
20797.750000,3,1.036370,1.087137,1.069133,0.017696
20798.000000,3,1.056046,1.110547,1.090931,0.018992
20798.250000,3,1.074045,1.132476,1.111099,0.020157
20798.500000,3,1.089274,1.149603,1.127945,0.021070
20798.750000,3,1.100748,1.164259,1.142013,0.022399
20799.000000,3,1.109381,1.174143,1.151718,0.022924
20799.250000,3,1.116107,1.182997,1.159473,0.023668
20799.500000,3,1.121498,1.188129,1.164923,0.023713
20799.750000,3,1.127802,1.195612,1.171791,0.024185
20800.000000,3,1.158661,1.237439,1.209274,0.027969
20800.250000,3,1.138333,1.208287,1.183611,0.024980
20800.500000,3,1.141716,1.211159,1.186647,0.024769
20800.750000,3,1.143703,1.212719,1.188582,0.024869
20801.000000,3,1.144727,1.212979,1.188630,0.024408
20801.250000,3,1.144647,1.212469,1.188491,0.024352
20801.500000,3,1.145280,1.211449,1.188049,0.023837
20801.750000,3,1.147036,1.211489,1.188591,0.023292
20802.000000,3,1.147137,1.210928,1.187966,0.022997
20802.250000,3,1.146273,1.208167,1.185969,0.022313
20802.500000,3,1.143011,1.201865,1.181029,0.021411
20802.750000,3,1.138915,1.197213,1.176569,0.021258
20803.000000,3,1.134619,1.190510,1.170395,0.020293
20803.250000,3,1.131496,1.184007,1.165103,0.019170
20803.500000,3,1.125252,1.177175,1.158509,0.019124
20803.750000,3,1.120805,1.170212,1.152137,0.018147
20804.000000,3,1.114330,1.160218,1.143808,0.016924
20804.250000,3,1.107936,1.153105,1.136650,0.016621
20804.500000,3,1.103649,1.146742,1.130317,0.015534
20804.750000,3,1.101421,1.142160,1.127080,0.014895
20805.000000,3,1.100517,1.141060,1.125451,0.014808
20805.250000,3,1.102023,1.138959,1.124764,0.013674
20805.500000,3,1.101029,1.137358,1.123311,0.013354
20805.750000,3,1.100989,1.136038,1.122195,0.012887
20806.000000,3,1.100758,1.134067,1.120908,0.012363
20806.250000,3,1.102043,1.133587,1.121264,0.011837
20806.500000,3,1.104713,1.135077,1.122667,0.011152
20806.750000,3,1.107333,1.138048,1.125054,0.011197
20807.000000,3,1.109933,1.137738,1.126277,0.010212
20807.250000,3,1.111560,1.138739,1.127836,0.010191
20807.500000,3,1.112272,1.136678,1.126944,0.009540
20807.750000,3,1.113055,1.136578,1.126994,0.009017
20808.000000,3,1.115635,1.138058,1.128793,0.008727
20808.250000,3,1.121086,1.141720,1.132528,0.007860
20808.500000,3,1.124118,1.143181,1.134647,0.007401
20808.750000,3,1.127722,1.144411,1.137097,0.006587
20809.000000,3,1.129348,1.144841,1.138372,0.006198
20809.250000,3,1.132039,1.145491,1.139135,0.005463
20809.500000,3,1.136024,1.146112,1.141235,0.004243
20809.750000,3,1.141307,1.150914,1.146595,0.003911
20810.000000,3,1.149286,1.156936,1.153151,0.003028
20810.250000,3,1.158387,1.165190,1.162366,0.002574
20810.500000,3,1.165433,1.171672,1.169325,0.002103
20810.750000,3,1.172239,1.176352,1.175174,0.001497
20811.000000,3,1.177792,1.184179,1.180608,0.002047
20811.250000,3,1.184325,1.191477,1.186267,0.002628
20811.500000,3,1.188669,1.198474,1.191531,0.003536
20811.750000,3,1.195702,1.206987,1.198570,0.004236
20812.000000,3,1.198783,1.213382,1.203374,0.005243
20812.250000,3,1.201765,1.219817,1.207285,0.006477
20812.500000,3,1.201665,1.222989,1.208665,0.007624
20812.750000,3,1.203175,1.227396,1.211128,0.008713
20813.000000,3,1.202525,1.230749,1.212449,0.009958
20813.250000,3,1.204646,1.233931,1.214999,0.010369
20813.500000,3,1.203725,1.237163,1.215458,0.011832
20813.750000,3,1.203045,1.239051,1.215736,0.012790
20814.000000,3,1.201154,1.238207,1.214307,0.013316
20814.250000,3,1.198813,1.240115,1.213449,0.014708
20814.500000,3,1.199324,1.244110,1.214973,0.016061
20814.750000,3,1.203165,1.251478,1.220264,0.017196
20815.000000,3,1.209298,1.258917,1.226681,0.017952
20815.250000,3,1.216631,1.269438,1.235058,0.019112
20815.500000,3,1.220092,1.275250,1.239565,0.019866
20815.750000,3,1.222613,1.280671,1.243821,0.020697
20816.000000,3,1.224414,1.284375,1.245398,0.021778
20816.250000,3,1.224474,1.287507,1.247087,0.022674
20816.500000,3,1.225124,1.290238,1.248164,0.023521
20816.750000,3,1.224474,1.291061,1.249042,0.023873
20817.000000,3,1.220752,1.289806,1.245947,0.024675
20817.250000,3,1.213850,1.284134,1.240050,0.025149
20817.500000,3,1.203485,1.276344,1.231071,0.025927
20817.750000,3,1.193991,1.268102,1.221877,0.026449
20818.000000,3,1.184387,1.259841,1.212782,0.026755
20818.250000,3,1.176824,1.254360,1.205976,0.027642
20818.500000,3,1.166560,1.243990,1.195765,0.027495
20818.750000,3,1.153065,1.232054,1.182847,0.028148
20819.000000,3,1.132346,1.211756,1.162968,0.027962
20819.250000,3,1.107536,1.186448,1.138227,0.027789
20819.500000,3,1.075002,1.153491,1.106371,0.027440
20819.750000,3,1.040808,1.116730,1.071025,0.026697
20820.000000,3,0.999717,1.075411,1.030150,0.026450
20820.250000,3,0.954318,1.027195,0.983653,0.025534
20820.500000,3,0.902453,0.969875,0.930131,0.023635
20820.750000,3,0.844577,0.908306,0.871048,0.022243
20821.000000,3,0.781981,0.841703,0.807218,0.020780
20821.250000,3,0.719004,0.773649,0.742003,0.019011
20821.500000,3,0.654746,0.705619,0.676479,0.017599
20821.750000,3,0.592614,0.638099,0.612456,0.015701
20822.000000,3,0.532006,0.572429,0.549683,0.013944
20822.250000,3,0.475128,0.509904,0.490716,0.012008
20822.500000,3,0.422096,0.452053,0.435575,0.010378
20822.750000,3,0.376482,0.401911,0.387736,0.008822
20823.000000,3,0.337568,0.359094,0.346850,0.007596
20823.250000,3,0.307049,0.325880,0.315079,0.006582
20823.500000,3,0.284148,0.300541,0.290893,0.005833
20823.750000,3,0.271460,0.286152,0.277030,0.005366
20824.000000,4,0.293449,0.294687,0.294121,0.000425
20824.250000,4,0.297204,0.298438,0.297730,0.000454
20824.500000,4,0.306133,0.308029,0.306813,0.000672
20824.750000,4,0.323283,0.326145,0.324366,0.001012
20825.000000,4,0.346753,0.350479,0.348373,0.001249
20825.250000,4,0.377878,0.382331,0.379651,0.001523
20825.500000,4,0.414221,0.419051,0.416211,0.001683
20825.750000,4,0.456052,0.462116,0.458250,0.002121
20826.000000,4,0.500533,0.507143,0.503046,0.002236
20826.250000,4,0.549504,0.556727,0.552044,0.002500
20826.500000,4,0.600032,0.607309,0.602628,0.002566
20826.750000,4,0.653044,0.660758,0.655829,0.002649
20827.000000,4,0.704677,0.711557,0.706795,0.002488
20827.250000,4,0.753640,0.761148,0.756058,0.002841
20827.500000,4,0.797070,0.804465,0.799524,0.002692
20827.750000,4,0.837823,0.845239,0.840141,0.002734
20828.000000,4,0.875711,0.882935,0.877819,0.002702
20828.250000,4,0.914273,0.921968,0.916760,0.002808
20828.500000,4,0.951012,0.957999,0.952939,0.002656
20828.750000,4,0.985957,0.991297,0.987361,0.001998
20829.000000,4,1.013456,1.019501,1.015455,0.002194
20829.250000,4,1.036141,1.042095,1.038314,0.002043
20829.500000,4,1.052572,1.057231,1.054909,0.001611
20829.750000,4,1.069153,1.074466,1.071444,0.001760
20830.000000,4,1.083647,1.088172,1.085479,0.001508
20830.250000,4,1.097709,1.102948,1.100011,0.001759
20830.500000,4,1.108946,1.112306,1.110247,0.001272
20830.750000,4,1.116007,1.120983,1.118512,0.001722
20831.000000,4,1.118316,1.123887,1.121714,0.002040
20831.250000,4,1.122803,1.126602,1.125200,0.001286
20831.500000,4,1.124559,1.129661,1.127447,0.001640
20831.750000,4,1.129478,1.134020,1.131812,0.001500
20832.000000,4,1.132469,1.136949,1.135009,0.001442
20832.250000,4,1.134386,1.139648,1.137573,0.001731
20832.500000,4,1.134607,1.138389,1.136674,0.001351
20832.750000,4,1.133492,1.137649,1.136196,0.001440
20833.000000,4,1.132981,1.137329,1.135750,0.001521
20833.250000,4,1.137809,1.141138,1.139757,0.001194
20833.500000,4,1.143068,1.146956,1.145363,0.001295
20833.750000,4,1.151088,1.155114,1.153245,0.001312
20834.000000,4,1.156859,1.159823,1.158553,0.001076
20834.250000,4,1.160443,1.164751,1.163112,0.001529
20834.500000,4,1.162972,1.165991,1.164393,0.001084
20834.750000,4,1.165080,1.169100,1.167194,0.001317
20835.000000,4,1.169035,1.171739,1.170461,0.000941
20835.250000,4,1.174455,1.176858,1.175407,0.000816
20835.500000,4,1.175990,1.179387,1.177751,0.001084
20835.750000,4,1.176753,1.179383,1.178543,0.000943
20836.000000,4,1.174605,1.176268,1.175429,0.000590
20836.250000,4,1.172347,1.175298,1.173826,0.000996
20836.500000,4,1.171383,1.173067,1.172218,0.000612
20836.750000,4,1.173576,1.175858,1.174628,0.000732
20837.000000,4,1.176254,1.177768,1.177040,0.000538
20837.250000,4,1.179493,1.181059,1.180156,0.000505
20837.500000,4,1.179008,1.180337,1.179568,0.000543
20837.750000,4,1.176408,1.178219,1.177520,0.000621
20838.000000,4,1.174254,1.175618,1.175242,0.000518
20838.250000,4,1.174626,1.176532,1.175443,0.000718
20838.500000,4,1.177364,1.178339,1.177661,0.000354
20838.750000,4,1.182097,1.183528,1.182635,0.000539
20839.000000,4,1.183886,1.185767,1.184898,0.000608
20839.250000,4,1.185709,1.187784,1.186656,0.000774
20839.500000,4,1.183886,1.187453,1.185097,0.001315
20839.750000,4,1.183006,1.186309,1.184368,0.001084
20840.000000,4,1.220145,1.234832,1.229256,0.005303
20840.250000,4,1.184260,1.186630,1.185104,0.000871
20840.500000,4,1.183366,1.185757,1.184636,0.000802
20840.750000,4,1.182861,1.185777,1.184102,0.001075
20841.000000,4,1.179787,1.182645,1.180813,0.001014
20841.250000,4,1.176598,1.179845,1.177602,0.001187
20841.500000,4,1.173489,1.175980,1.174385,0.000898
20841.750000,4,1.172823,1.175750,1.174133,0.001060
20842.000000,4,1.173839,1.177064,1.174887,0.001186
20842.250000,4,1.175219,1.178128,1.176835,0.000951
20842.500000,4,1.174179,1.178088,1.175886,0.001415
20842.750000,4,1.174079,1.178510,1.175898,0.001574
20843.000000,4,1.173616,1.176874,1.174773,0.001180
20843.250000,4,1.176078,1.179333,1.177172,0.001191
20843.500000,4,1.179992,1.183508,1.181137,0.001336
20843.750000,4,1.187717,1.190374,1.188402,0.000997
20844.000000,4,1.192434,1.197039,1.194152,0.001574
20844.250000,4,1.197153,1.200933,1.199131,0.001202
20844.500000,4,1.197952,1.202549,1.200489,0.001511
20844.750000,4,1.199762,1.203934,1.201574,0.001477
20845.000000,4,1.198862,1.203252,1.201017,0.001629
20845.250000,4,1.199422,1.204346,1.201364,0.001627
20845.500000,4,1.198352,1.202077,1.200089,0.001475
20845.750000,4,1.196233,1.201816,1.198717,0.001958
20846.000000,4,1.191194,1.196577,1.193788,0.002035
20846.250000,4,1.187225,1.192462,1.190234,0.001779
20846.500000,4,1.184186,1.190765,1.187041,0.002154
20846.750000,4,1.184906,1.190203,1.187248,0.001755
20847.000000,4,1.185026,1.191458,1.188218,0.002114
20847.250000,4,1.189305,1.194871,1.191494,0.001960
20847.500000,4,1.189695,1.196095,1.192606,0.002216
20847.750000,4,1.190644,1.195874,1.193543,0.001730
20848.000000,4,1.189205,1.195222,1.192067,0.001967
20848.250000,4,1.189095,1.195382,1.192260,0.002008
20848.500000,4,1.188495,1.193827,1.190817,0.001832
20848.750000,4,1.189125,1.192703,1.190866,0.001162
20849.000000,4,1.185006,1.190324,1.187760,0.001695
20849.250000,4,1.180977,1.185144,1.183675,0.001470
20849.500000,4,1.173379,1.177436,1.175381,0.001304
20849.750000,4,1.164491,1.168583,1.166740,0.001419
20850.000000,4,1.154804,1.158054,1.156711,0.001123
20850.250000,4,1.142667,1.145879,1.144731,0.001099
20850.500000,4,1.126692,1.130481,1.129237,0.001467
20850.750000,4,1.108677,1.111911,1.110760,0.001170
20851.000000,4,1.083294,1.086720,1.085458,0.001176
20851.250000,4,1.054911,1.058573,1.057263,0.001339
20851.500000,4,1.022730,1.025822,1.024882,0.001123
20851.750000,4,0.988355,0.993252,0.991314,0.001699
20852.000000,4,0.949087,0.954245,0.952070,0.001783
20852.250000,4,0.907878,0.913070,0.910709,0.001695
20852.500000,4,0.858557,0.865107,0.862269,0.002173
