# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.336324,0.337137,0.336650,0.000291
20528.250000,1,0.336277,0.337431,0.336911,0.000409
20528.500000,1,0.336035,0.337918,0.336998,0.000657
20528.750000,1,0.335342,0.336900,0.336046,0.000601
20529.000000,1,0.333135,0.335033,0.334011,0.000749
20529.250000,1,0.330728,0.333318,0.331906,0.000901
20529.500000,1,0.330454,0.333265,0.331734,0.001051
20529.750000,1,0.332857,0.336741,0.334596,0.001335
20530.000000,1,0.338610,0.343780,0.341081,0.001750
20530.250000,1,0.348041,0.354059,0.350725,0.002015
20530.500000,1,0.359925,0.366331,0.362683,0.002226
20530.750000,1,0.372678,0.380054,0.376199,0.002467
20531.000000,1,0.388387,0.396345,0.392120,0.002678
20531.250000,1,0.406757,0.415683,0.410976,0.003035
20531.500000,1,0.428473,0.438087,0.432905,0.003214
20531.750000,1,0.451432,0.461684,0.456303,0.003457
20532.000000,1,0.475687,0.486052,0.480197,0.003503
20532.250000,1,0.497616,0.508433,0.502540,0.003625
20532.500000,1,0.518665,0.529018,0.523226,0.003546
20532.750000,1,0.539496,0.549870,0.544147,0.003478
20533.000000,1,0.561283,0.572345,0.566310,0.003746
20533.250000,1,0.583784,0.594980,0.588926,0.003751
20533.500000,1,0.604705,0.615964,0.609816,0.003783
20533.750000,1,0.621471,0.632897,0.626602,0.003835
20534.000000,1,0.633310,0.644379,0.637754,0.003738
20534.250000,1,0.640646,0.652143,0.645673,0.003688
20534.500000,1,0.649190,0.660347,0.653910,0.003667
20534.750000,1,0.659312,0.670085,0.663861,0.003540
20535.000000,1,0.671015,0.682148,0.675905,0.003684
20535.250000,1,0.682086,0.693387,0.687116,0.003704
20535.500000,1,0.691135,0.702158,0.695732,0.003700
20535.750000,1,0.697899,0.708585,0.702766,0.003387
20536.000000,1,0.705310,0.716683,0.710077,0.003537
20536.250000,1,0.715531,0.726506,0.719888,0.003664
20536.500000,1,0.728399,0.738939,0.733062,0.003439
20536.750000,1,0.741993,0.751878,0.745899,0.003322
20537.000000,1,0.750639,0.760770,0.754871,0.003287
20537.250000,1,0.753949,0.763505,0.757824,0.003287
20537.500000,1,0.753554,0.762909,0.757676,0.003037
20537.750000,1,0.755911,0.765761,0.760410,0.003164
20538.000000,1,0.766840,0.775962,0.770790,0.002908
20538.250000,1,0.784469,0.793307,0.788226,0.003073
20538.500000,1,0.807483,0.817784,0.811925,0.003394
20538.750000,1,0.826720,0.835109,0.830585,0.002777
20539.000000,1,0.841524,0.850163,0.845464,0.002725
20539.250000,1,0.851992,0.860228,0.855616,0.002662
20539.500000,1,0.862039,0.870216,0.866075,0.002670
20539.750000,1,0.877357,0.884653,0.880397,0.002369
20540.000000,1,0.896026,0.903721,0.899300,0.002592
20540.250000,1,0.916425,0.923091,0.919361,0.002278
20540.500000,1,0.933529,0.939562,0.936230,0.002077
20540.750000,1,0.946350,0.952518,0.949060,0.002101
20541.000000,1,0.957453,0.963083,0.960379,0.001938
20541.250000,1,0.970591,0.976268,0.973680,0.002017
20541.500000,1,0.988764,0.994864,0.991869,0.002122
20541.750000,1,1.009451,1.014855,1.012565,0.002065
20542.000000,1,1.029364,1.034766,1.031791,0.001920
20542.250000,1,1.042331,1.047914,1.044797,0.001768
20542.500000,1,1.051270,1.054807,1.053347,0.001385
20542.750000,1,1.060303,1.063127,1.061693,0.001028
20543.000000,1,1.071472,1.075018,1.073414,0.001330
20543.250000,1,1.087115,1.090201,1.088679,0.001202
20543.500000,1,1.103820,1.107130,1.105541,0.001159
20543.750000,1,1.117805,1.121176,1.119713,0.001150
20544.000000,1,1.129686,1.132458,1.131053,0.001090
20544.250000,1,1.141300,1.144369,1.142936,0.001033
20544.500000,1,1.157234,1.160396,1.158523,0.001130
20544.750000,1,1.178508,1.181548,1.179599,0.001061
20545.000000,1,1.201969,1.206131,1.203829,0.001249
20545.250000,1,1.223321,1.226525,1.224219,0.001121
20545.500000,1,1.237477,1.239540,1.238399,0.000799
20545.750000,1,1.245918,1.248805,1.247117,0.000950
20546.000000,1,1.254951,1.258259,1.256469,0.001044
20546.250000,1,1.270155,1.272699,1.270911,0.000872
20546.500000,1,1.290502,1.294011,1.291556,0.001250
20546.750000,1,1.310544,1.315682,1.312692,0.001892
20547.000000,1,1.324290,1.329106,1.326857,0.001592
20547.250000,1,1.333494,1.337163,1.335399,0.001252
20547.500000,1,1.340032,1.342978,1.341446,0.001146
20547.750000,1,1.351017,1.356102,1.353188,0.001815
20548.000000,1,1.372742,1.379907,1.375719,0.002423
20548.250000,1,1.399886,1.406704,1.403115,0.002297
20548.500000,1,1.422271,1.429799,1.426393,0.002621
20548.750000,1,1.432087,1.438277,1.435646,0.002188
20549.000000,1,1.425583,1.434579,1.430256,0.003007
20549.250000,1,1.413792,1.421432,1.417952,0.002623
20549.500000,1,1.408166,1.416190,1.412347,0.002696
20549.750000,1,1.415019,1.422053,1.419246,0.002677
20550.000000,1,1.434860,1.443035,1.439331,0.002890
20550.250000,1,1.458383,1.466006,1.462408,0.002816
20550.500000,1,1.478454,1.487130,1.483341,0.003219
20550.750000,1,1.492460,1.500139,1.497005,0.002809
20551.000000,1,1.503164,1.513265,1.508725,0.003420
20551.250000,1,1.519374,1.527544,1.523919,0.002931
20551.500000,1,1.537929,1.546782,1.543201,0.003083
20551.750000,1,1.555107,1.565085,1.560732,0.003387
20552.000000,1,1.564564,1.575236,1.571109,0.003829
20552.250000,1,1.565512,1.575286,1.571018,0.003267
20552.500000,1,1.561771,1.572069,1.567740,0.003598
20552.750000,1,1.562120,1.574354,1.569352,0.004062
20553.000000,1,1.580505,1.591530,1.586625,0.003939
20553.250000,1,1.609824,1.621977,1.616274,0.004070
20553.500000,1,1.642255,1.654668,1.648739,0.003982
20553.750000,1,1.665907,1.677963,1.672755,0.004235
20554.000000,1,1.675274,1.687002,1.681579,0.003891
20554.250000,1,1.669827,1.684256,1.678120,0.004645
20554.500000,1,1.660809,1.675969,1.669308,0.005032
20554.750000,1,1.652310,1.667250,1.661806,0.005352
20555.000000,1,1.646504,1.661148,1.655184,0.004757
20555.250000,1,1.628797,1.645124,1.638585,0.005400
20555.500000,1,1.598422,1.614168,1.606954,0.005162
20555.750000,1,1.549690,1.565906,1.558045,0.005484
20556.000000,1,1.490764,1.505945,1.498634,0.005424
20556.250000,1,1.427648,1.442214,1.435451,0.005134
20556.500000,1,1.362916,1.377645,1.371014,0.005161
20556.750000,1,1.292927,1.307634,1.300637,0.005597
20557.000000,1,1.211276,1.225941,1.218627,0.005818
20557.250000,1,1.114062,1.130493,1.122776,0.006175
20557.500000,1,1.008380,1.026533,1.017910,0.006232
20557.750000,1,0.903376,0.919975,0.912322,0.005785
20558.000000,1,0.804472,0.819825,0.813161,0.005204
20558.250000,1,0.714466,0.727979,0.721958,0.004581
20558.500000,1,0.630408,0.643466,0.637767,0.004270
20558.750000,1,0.552661,0.564720,0.559633,0.003927
20559.000000,1,0.482957,0.493513,0.489070,0.003312
20559.250000,1,0.425176,0.434086,0.430325,0.002746
20559.500000,1,0.383815,0.388717,0.386968,0.001553
20559.750000,1,0.358904,0.361249,0.360491,0.000775
20560.000000,2,0.273261,0.273761,0.273560,0.000154
20560.250000,2,0.278214,0.278991,0.278765,0.000286
20560.500000,2,0.281036,0.282687,0.281918,0.000563
20560.750000,2,0.293553,0.296126,0.295087,0.000988
20561.000000,2,0.303268,0.306030,0.304832,0.001095
20561.250000,2,0.321595,0.326039,0.323828,0.001618
20561.500000,2,0.337522,0.342569,0.340148,0.001841
20561.750000,2,0.363019,0.370570,0.366598,0.002632
20562.000000,2,0.386725,0.395337,0.390815,0.003135
20562.250000,2,0.419526,0.430636,0.424537,0.003771
20562.500000,2,0.448658,0.460346,0.454042,0.004079
20562.750000,2,0.484734,0.498455,0.491264,0.004782
20563.000000,2,0.517888,0.532078,0.524520,0.004790
20563.250000,2,0.558912,0.574375,0.565879,0.005331
20563.500000,2,0.594388,0.610353,0.601762,0.005381
20563.750000,2,0.633652,0.651359,0.641682,0.005896
20564.000000,2,0.663070,0.680224,0.670815,0.005857
20564.250000,2,0.692778,0.710305,0.700469,0.006016
20564.500000,2,0.712606,0.729085,0.720268,0.005529
20564.750000,2,0.739247,0.756222,0.747125,0.005770
20565.000000,2,0.762842,0.778856,0.770292,0.005601
20565.250000,2,0.793824,0.810298,0.801148,0.005713
20565.500000,2,0.817233,0.833570,0.824634,0.005480
20565.750000,2,0.843263,0.859405,0.850593,0.005481
20566.000000,2,0.858797,0.874748,0.866187,0.005392
20566.250000,2,0.879044,0.893895,0.885791,0.004913
20566.500000,2,0.893591,0.907048,0.899414,0.004675
20566.750000,2,0.912974,0.927048,0.919079,0.004788
20567.000000,2,0.923700,0.937112,0.929628,0.004401
20567.250000,2,0.934992,0.947778,0.940413,0.004394
20567.500000,2,0.933089,0.944826,0.938301,0.003893
20567.750000,2,0.935367,0.947552,0.940408,0.004192
20568.000000,2,0.935843,0.946313,0.940464,0.003562
20568.250000,2,0.949062,0.959242,0.953525,0.003345
20568.500000,2,0.962841,0.972700,0.967037,0.003457
20568.750000,2,0.983836,0.992912,0.987835,0.003168
20569.000000,2,0.993153,1.001926,0.996625,0.002931
20569.250000,2,1.001053,1.009788,1.004446,0.003027
20569.500000,2,0.999055,1.006684,1.001788,0.002668
20569.750000,2,1.003599,1.011617,1.007092,0.002732
20570.000000,2,1.009611,1.016571,1.012374,0.002302
20570.250000,2,1.025495,1.033311,1.028575,0.002645
20570.500000,2,1.036066,1.042183,1.038587,0.002097
20570.750000,2,1.046606,1.053055,1.048750,0.002194
20571.000000,2,1.044389,1.051257,1.047386,0.002177
20571.250000,2,1.050256,1.055819,1.052180,0.001854
20571.500000,2,1.052899,1.058260,1.055017,0.001757
20571.750000,2,1.068472,1.074930,1.071462,0.002102
20572.000000,2,1.084750,1.090002,1.087031,0.001833
20572.250000,2,1.102551,1.107445,1.104660,0.001650
20572.500000,2,1.108905,1.113665,1.111198,0.001457
20572.750000,2,1.118322,1.121452,1.119269,0.001097
20573.000000,2,1.119107,1.122437,1.120678,0.000985
20573.250000,2,1.130242,1.133148,1.131970,0.001192
20573.500000,2,1.138950,1.141147,1.140373,0.000763
20573.750000,2,1.152671,1.154661,1.153586,0.000748
20574.000000,2,1.153236,1.155073,1.154029,0.000588
20574.250000,2,1.151728,1.154738,1.153809,0.001017
20574.500000,2,1.145807,1.147339,1.146589,0.000545
20574.750000,2,1.150500,1.151819,1.150988,0.000469
20575.000000,2,1.158228,1.160434,1.158953,0.000717
20575.250000,2,1.178890,1.181062,1.179577,0.000762
20575.500000,2,1.190805,1.193598,1.192156,0.000928
20575.750000,2,1.201770,1.205652,1.203103,0.001356
20576.000000,2,1.388200,1.416764,1.399945,0.010538
20576.250000,2,1.197255,1.200136,1.198499,0.001082
20576.500000,2,1.193929,1.196764,1.195618,0.001022
20576.750000,2,1.204962,1.207612,1.205953,0.001131
20577.000000,2,1.212437,1.215775,1.213719,0.001092
20577.250000,2,1.223643,1.225949,1.224960,0.000829
20577.500000,2,1.224194,1.226740,1.225234,0.000983
20577.750000,2,1.228590,1.231185,1.229716,0.000997
20578.000000,2,1.232473,1.235348,1.233792,0.001006
20578.250000,2,1.251959,1.256318,1.253316,0.001506
20578.500000,2,1.271731,1.276746,1.273556,0.001817
20578.750000,2,1.295696,1.299606,1.297426,0.001489
20579.000000,2,1.300257,1.305963,1.303062,0.001777
20579.250000,2,1.298368,1.303050,1.300456,0.001776
20579.500000,2,1.283638,1.289086,1.286469,0.001875
20579.750000,2,1.281206,1.286374,1.283680,0.001893
20580.000000,2,1.286371,1.293232,1.289310,0.002393
20580.250000,2,1.310115,1.317540,1.313693,0.002536
20580.500000,2,1.332150,1.341818,1.336565,0.003251
20580.750000,2,1.356034,1.363763,1.360084,0.002767
20581.000000,2,1.362033,1.369266,1.366248,0.002600
20581.250000,2,1.363600,1.370818,1.368311,0.002410
20581.500000,2,1.357642,1.366979,1.363112,0.003063
20581.750000,2,1.361159,1.370102,1.366087,0.002868
20582.000000,2,1.359008,1.368739,1.365028,0.003536
20582.250000,2,1.363078,1.371683,1.368162,0.002964
20582.500000,2,1.354336,1.365925,1.361284,0.003750
20582.750000,2,1.351422,1.362147,1.357828,0.003561
20583.000000,2,1.344790,1.355693,1.351170,0.003556
20583.250000,2,1.348980,1.360019,1.356019,0.003750
20583.500000,2,1.353180,1.364344,1.360054,0.003991
20583.750000,2,1.366102,1.377052,1.371802,0.003654
20584.000000,2,1.364726,1.375929,1.371717,0.003908
20584.250000,2,1.364917,1.376854,1.372576,0.004082
20584.500000,2,1.357441,1.369644,1.364500,0.004055
20584.750000,2,1.357180,1.369684,1.365248,0.004360
20585.000000,2,1.356175,1.369246,1.363684,0.004249
20585.250000,2,1.361681,1.374228,1.369199,0.004262
20585.500000,2,1.353944,1.368978,1.362537,0.004995
20585.750000,2,1.346237,1.359601,1.353847,0.004534
20586.000000,2,1.325227,1.339594,1.333324,0.004691
20586.250000,2,1.310516,1.324131,1.317881,0.004462
20586.500000,2,1.293254,1.307216,1.301512,0.004811
20586.750000,2,1.287949,1.301220,1.295859,0.004338
20587.000000,2,1.273600,1.288313,1.281988,0.004873
20587.250000,2,1.257171,1.271468,1.264876,0.004911
20587.500000,2,1.219933,1.237032,1.229209,0.005612
20587.750000,2,1.179631,1.195072,1.188253,0.005365
20588.000000,2,1.126768,1.140712,1.133881,0.005075
20588.250000,2,1.074478,1.089361,1.082806,0.005263
20588.500000,2,1.013004,1.029121,1.021349,0.005719
20588.750000,2,0.952241,0.966737,0.959422,0.005538
20589.000000,2,0.877622,0.892053,0.884448,0.005620
20589.250000,2,0.804323,0.817986,0.810548,0.005294
20589.500000,2,0.724880,0.737631,0.730716,0.005034
20589.750000,2,0.655946,0.667835,0.661464,0.004657
20590.000000,2,0.586791,0.597546,0.591752,0.004221
20590.250000,2,0.528047,0.538293,0.532967,0.003736
20590.500000,2,0.467464,0.477112,0.471875,0.003647
20590.750000,2,0.416720,0.425377,0.421088,0.002969
20591.000000,2,0.366280,0.374106,0.370241,0.002655
20591.250000,2,0.331294,0.336995,0.334367,0.001837
20591.500000,2,0.301112,0.304534,0.302925,0.001202
20591.750000,2,0.287874,0.289907,0.288871,0.000667
20592.000000,3,0.334127,0.335915,0.335099,0.000576
20592.250000,3,0.335165,0.336895,0.335859,0.000601
20592.500000,3,0.339118,0.341209,0.340099,0.000703
20592.750000,3,0.347529,0.349751,0.348546,0.000824
20593.000000,3,0.361180,0.364547,0.362802,0.001187
20593.250000,3,0.380258,0.383662,0.381749,0.001192
20593.500000,3,0.403410,0.407155,0.405054,0.001389
20593.750000,3,0.428462,0.433356,0.430810,0.001734
20594.000000,3,0.456654,0.461804,0.458986,0.001686
20594.250000,3,0.487561,0.492783,0.490105,0.001765
20594.500000,3,0.522671,0.529267,0.525655,0.002156
20594.750000,3,0.562763,0.569481,0.565838,0.002202
20595.000000,3,0.606474,0.613499,0.609574,0.002330
20595.250000,3,0.651302,0.657473,0.653856,0.002076
20595.500000,3,0.692515,0.699735,0.695738,0.002362
20595.750000,3,0.730628,0.735454,0.732995,0.001720
20596.000000,3,0.764282,0.768833,0.766588,0.001603
20596.250000,3,0.796528,0.802062,0.798726,0.001919
20596.500000,3,0.828245,0.833583,0.830881,0.001768
20596.750000,3,0.859422,0.863806,0.861561,0.001488
20597.000000,3,0.885360,0.889586,0.887437,0.001557
20597.250000,3,0.904061,0.906457,0.905279,0.000894
20597.500000,3,0.914776,0.917509,0.916075,0.000823
20597.750000,3,0.923184,0.925213,0.923944,0.000746
20598.000000,3,0.931388,0.934342,0.932704,0.000988
20598.250000,3,0.944648,0.947200,0.945942,0.000895
20598.500000,3,0.959445,0.962691,0.961093,0.001241
20598.750000,3,0.973897,0.977025,0.974870,0.001119
20599.000000,3,0.981866,0.983534,0.982750,0.000518
20599.250000,3,0.984870,0.986854,0.985557,0.000650
20599.500000,3,0.985887,0.987431,0.986276,0.000542
20599.750000,3,0.987860,0.990604,0.989161,0.000811
20600.000000,3,0.996153,0.998372,0.997136,0.000677
20600.250000,3,1.005925,1.008100,1.006853,0.000848
20600.500000,3,1.013383,1.015126,1.014222,0.000623
20600.750000,3,1.013729,1.016424,1.015036,0.000902
20601.000000,3,1.009963,1.012186,1.011378,0.000696
20601.250000,3,1.006397,1.008259,1.007281,0.000634
20601.500000,3,1.007900,1.009640,1.008977,0.000582
20601.750000,3,1.017889,1.020922,1.019404,0.001032
20602.000000,3,1.036555,1.038387,1.037209,0.000696
20602.250000,3,1.054646,1.057525,1.056011,0.000986
20602.500000,3,1.069472,1.071761,1.070652,0.000821
20602.750000,3,1.077767,1.079336,1.078756,0.000529
20603.000000,3,1.081396,1.082461,1.081889,0.000417
20603.250000,3,1.083536,1.084712,1.084116,0.000361
20603.500000,3,1.086496,1.087134,1.086840,0.000220
20603.750000,3,1.089600,1.090373,1.089960,0.000253
20604.000000,3,1.090981,1.092281,1.091604,0.000404
20604.250000,3,1.089803,1.090937,1.090444,0.000372
20604.500000,3,1.086975,1.088078,1.087784,0.000385
20604.750000,3,1.085948,1.087212,1.086585,0.000422
20605.000000,3,1.089008,1.090511,1.089837,0.000551
20605.250000,3,1.095908,1.096946,1.096312,0.000335
20605.500000,3,1.102403,1.103412,1.102835,0.000313
20605.750000,3,1.104576,1.106491,1.105855,0.000628
20606.000000,3,1.103523,1.105061,1.104122,0.000571
20606.250000,3,1.097106,1.099473,1.098156,0.000733
20606.500000,3,1.091746,1.093368,1.092490,0.000638
20606.750000,3,1.085410,1.088149,1.087328,0.000902
20607.000000,3,1.082829,1.084591,1.083983,0.000614
20607.250000,3,1.079958,1.082593,1.081391,0.000783
20607.500000,3,1.077397,1.078366,1.077836,0.000303
20607.750000,3,1.074636,1.076387,1.075790,0.000582
20608.000000,3,1.075394,1.077420,1.076485,0.000620
20608.250000,3,1.079988,1.083049,1.081144,0.000953
20608.500000,3,1.086604,1.089176,1.087504,0.000882
20608.750000,3,1.091225,1.092314,1.091914,0.000476
20609.000000,3,1.090882,1.092504,1.092159,0.000575
20609.250000,3,1.087194,1.089240,1.088168,0.000691
20609.500000,3,1.084121,1.085310,1.084558,0.000448
20609.750000,3,1.085970,1.087812,1.086767,0.000551
20610.000000,3,1.094141,1.096299,1.095101,0.000712
20610.250000,3,1.105294,1.107188,1.105946,0.000634
20610.500000,3,1.114094,1.115945,1.115186,0.000603
20610.750000,3,1.116834,1.118668,1.117878,0.000763
20611.000000,3,1.117024,1.118441,1.117673,0.000429
20611.250000,3,1.117712,1.120070,1.118436,0.000782
20611.500000,3,1.125984,1.128687,1.126772,0.000924
20611.750000,3,1.140770,1.145046,1.141986,0.001476
20612.000000,3,1.157744,1.161504,1.159174,0.001293
20612.250000,3,1.170465,1.172144,1.171151,0.000505
20612.500000,3,1.173936,1.177045,1.175327,0.001097
20612.750000,3,1.172743,1.174232,1.173324,0.000544
20613.000000,3,1.175069,1.176786,1.175733,0.000567
20613.250000,3,1.184288,1.187655,1.185790,0.001098
20613.500000,3,1.203099,1.206564,1.204151,0.001133
20613.750000,3,1.223713,1.227904,1.224985,0.001406
20614.000000,3,1.238052,1.240716,1.239207,0.000918
20614.250000,3,1.244646,1.246713,1.245887,0.000680
20614.500000,3,1.248543,1.250310,1.249647,0.000595
20614.750000,3,1.256835,1.259426,1.258087,0.000823
20615.000000,3,1.275243,1.279490,1.276464,0.001401
20615.250000,3,1.297437,1.301557,1.299074,0.001285
20615.500000,3,1.315837,1.319350,1.317229,0.001128
20615.750000,3,1.321947,1.323480,1.322910,0.000516
20616.000000,3,1.316266,1.318663,1.317521,0.000900
20616.250000,3,1.309668,1.311951,1.311322,0.000797
20616.500000,3,1.315598,1.320058,1.317597,0.001388
20616.750000,3,1.337893,1.344067,1.340138,0.001931
20617.000000,3,1.373331,1.380042,1.375890,0.002119
20617.250000,3,1.410170,1.415977,1.412269,0.001838
20617.500000,3,1.435496,1.439429,1.437424,0.001254
20617.750000,3,1.444585,1.447546,1.446248,0.000990
20618.000000,3,1.441402,1.443828,1.442856,0.000905
20618.250000,3,1.435456,1.437273,1.436464,0.000743
20618.500000,3,1.428002,1.430378,1.429263,0.000927
20618.750000,3,1.415509,1.418860,1.417326,0.001243
20619.000000,3,1.390901,1.395940,1.393660,0.001598
20619.250000,3,1.353512,1.359896,1.358064,0.002123
20619.500000,3,1.312496,1.319681,1.316698,0.002132
20619.750000,3,1.271670,1.277924,1.275744,0.001990
20620.000000,3,1.235685,1.242205,1.240187,0.002178
20620.250000,3,1.201503,1.208471,1.205320,0.002092
20620.500000,3,1.156562,1.165736,1.161973,0.002779
20620.750000,3,1.093559,1.105192,1.100904,0.003550
20621.000000,3,1.014188,1.029227,1.023792,0.004653
20621.250000,3,0.928830,0.943067,0.937575,0.004367
20621.500000,3,0.843563,0.857850,0.852513,0.004415
20621.750000,3,0.764636,0.777398,0.772772,0.004035
20622.000000,3,0.691437,0.703056,0.698428,0.003553
20622.250000,3,0.619838,0.631482,0.626871,0.003546
20622.500000,3,0.551517,0.562365,0.558155,0.003359
20622.750000,3,0.488863,0.498465,0.494758,0.002934
20623.000000,3,0.435819,0.443123,0.440466,0.002282
20623.250000,3,0.393267,0.399472,0.397023,0.001878
20623.500000,3,0.364514,0.368167,0.366804,0.001125
20623.750000,3,0.347146,0.349053,0.348473,0.000683
20624.000000,4,0.245735,0.247449,0.246639,0.000592
20624.250000,4,0.248719,0.250181,0.249393,0.000502
20624.500000,4,0.256773,0.259025,0.257595,0.000767
20624.750000,4,0.271770,0.274710,0.272583,0.000989
20625.000000,4,0.293854,0.297504,0.294741,0.001258
20625.250000,4,0.322559,0.327388,0.323801,0.001646
20625.500000,4,0.356915,0.362517,0.358260,0.001948
20625.750000,4,0.394784,0.401179,0.396593,0.002157
20626.000000,4,0.435197,0.442191,0.437174,0.002366
20626.250000,4,0.479543,0.487487,0.481940,0.002710
20626.500000,4,0.528931,0.538353,0.531742,0.003170
20626.750000,4,0.584777,0.594398,0.587488,0.003301
20627.000000,4,0.642714,0.653107,0.646105,0.003456
20627.250000,4,0.698498,0.709701,0.702665,0.003662
20627.500000,4,0.746872,0.757115,0.750982,0.003450
20627.750000,4,0.786792,0.797440,0.791768,0.003543
20628.000000,4,0.823074,0.833047,0.828097,0.003597
20628.250000,4,0.859308,0.870229,0.864964,0.003740
20628.500000,4,0.898476,0.910603,0.904268,0.004156
20628.750000,4,0.938161,0.949342,0.944115,0.003932
20629.000000,4,0.972913,0.983511,0.978928,0.003831
20629.250000,4,1.000437,1.010574,1.005441,0.003801
20629.500000,4,1.018139,1.029416,1.024552,0.004044
20629.750000,4,1.034613,1.046117,1.040817,0.004255
20630.000000,4,1.050309,1.062025,1.056549,0.004189
20630.250000,4,1.065267,1.077735,1.072084,0.004381
20630.500000,4,1.075795,1.087984,1.082414,0.004332
20630.750000,4,1.079487,1.092018,1.085681,0.004176
20631.000000,4,1.077241,1.088767,1.082613,0.004127
20631.250000,4,1.074777,1.085268,1.080175,0.003728
20631.500000,4,1.077691,1.088985,1.083564,0.004140
20631.750000,4,1.090144,1.102019,1.096485,0.004242
20632.000000,4,1.108774,1.119810,1.114594,0.004278
20632.250000,4,1.126945,1.136967,1.132401,0.003750
20632.500000,4,1.137093,1.149812,1.143995,0.004307
20632.750000,4,1.142581,1.154272,1.148631,0.004094
20633.000000,4,1.143070,1.155809,1.149751,0.004287
20633.250000,4,1.147391,1.159060,1.153276,0.004083
20633.500000,4,1.153637,1.165413,1.160284,0.004147
20633.750000,4,1.163226,1.174343,1.169145,0.003801
20634.000000,4,1.168824,1.179517,1.174576,0.003554
20634.250000,4,1.170491,1.181490,1.176033,0.003803
20634.500000,4,1.169114,1.179864,1.174997,0.003606
20634.750000,4,1.172965,1.183323,1.178140,0.003445
20635.000000,4,1.181946,1.191401,1.187174,0.003475
20635.250000,4,1.197463,1.206407,1.202074,0.003181
20635.500000,4,1.211253,1.220620,1.216139,0.003139
20635.750000,4,1.219475,1.228857,1.224566,0.003362
20636.000000,4,1.218857,1.228649,1.223955,0.003264
20636.250000,4,1.215324,1.224387,1.219578,0.002967
20636.500000,4,1.211363,1.220591,1.216352,0.002883
20636.750000,4,1.216701,1.223971,1.221267,0.002433
20637.000000,4,1.227618,1.234487,1.231379,0.002355
20637.250000,4,1.237646,1.245617,1.242461,0.002885
20637.500000,4,1.244042,1.250633,1.248203,0.002313
20637.750000,4,1.244761,1.251594,1.248789,0.002459
20638.000000,4,1.242915,1.249701,1.247018,0.002206
20638.250000,4,1.244482,1.250999,1.248547,0.002100
20638.500000,4,1.252434,1.258879,1.256172,0.002258
20638.750000,4,1.265905,1.271130,1.268852,0.001947
20639.000000,4,1.278428,1.282245,1.280327,0.001326
20639.250000,4,1.284126,1.287633,1.285826,0.001094
20639.500000,4,1.283029,1.286451,1.284490,0.001167
20639.750000,4,1.279187,1.281974,1.280560,0.001016
20640.000000,4,1.292469,1.294588,1.293211,0.000724
20640.250000,4,1.281418,1.283482,1.282296,0.000732
20640.500000,4,1.285726,1.288470,1.287194,0.000883
20640.750000,4,1.288743,1.292050,1.290688,0.001194
20641.000000,4,1.286461,1.289784,1.287971,0.001121
20641.250000,4,1.280972,1.285833,1.283438,0.001940
20641.500000,4,1.276651,1.283907,1.280899,0.002624
20641.750000,4,1.281299,1.287190,1.284218,0.002154
20642.000000,4,1.289169,1.297996,1.293676,0.003147
20642.250000,4,1.299447,1.308723,1.304470,0.003428
20642.500000,4,1.302887,1.313114,1.308030,0.003893
20642.750000,4,1.297465,1.307835,1.302417,0.003948
20643.000000,4,1.284580,1.295881,1.290666,0.004035
20643.250000,4,1.274718,1.286212,1.279967,0.004082
20643.500000,4,1.268870,1.281552,1.275024,0.004549
20643.750000,4,1.268870,1.283468,1.276438,0.005099
20644.000000,4,1.272626,1.288637,1.280223,0.005585
20644.250000,4,1.272270,1.289105,1.280346,0.005705
20644.500000,4,1.267601,1.284695,1.275494,0.006142
20644.750000,4,1.260148,1.279267,1.268890,0.006526
20645.000000,4,1.253715,1.273260,1.263093,0.006716
20645.250000,4,1.251346,1.269737,1.259697,0.006196
20645.500000,4,1.247382,1.265736,1.255336,0.006320
20645.750000,4,1.236291,1.254560,1.244161,0.006269
20646.000000,4,1.216953,1.233575,1.224274,0.005951
20646.250000,4,1.191669,1.210355,1.199670,0.006449
20646.500000,4,1.171162,1.189011,1.178512,0.006081
20646.750000,4,1.162162,1.178324,1.169029,0.005543
20647.000000,4,1.163807,1.182485,1.171835,0.006039
20647.250000,4,1.175800,1.193232,1.183260,0.005661
20647.500000,4,1.184731,1.200746,1.191210,0.005359
20647.750000,4,1.182897,1.198071,1.189087,0.005252
20648.000000,4,1.170924,1.184760,1.176809,0.004631
20648.250000,4,1.154669,1.166968,1.159878,0.004314
20648.500000,4,1.141348,1.153068,1.146122,0.003919
20648.750000,4,1.135054,1.146842,1.140007,0.003952
20649.000000,4,1.134182,1.144327,1.138333,0.003436
20649.250000,4,1.131178,1.142232,1.136139,0.003545
20649.500000,4,1.124994,1.134099,1.129025,0.003168
20649.750000,4,1.112921,1.122245,1.117030,0.003244
20650.000000,4,1.098153,1.105381,1.101270,0.002637
20650.250000,4,1.082493,1.089016,1.085978,0.002435
20650.500000,4,1.066059,1.072582,1.069084,0.002389
20650.750000,4,1.044617,1.051048,1.048037,0.002097
20651.000000,4,1.017133,1.023477,1.020906,0.002176
20651.250000,4,0.981831,0.988623,0.986173,0.002246
20651.500000,4,0.942600,0.948704,0.947133,0.002138
20651.750000,4,0.903228,0.909021,0.907483,0.002008
20652.000000,4,0.862117,0.868068,0.866237,0.002001
20652.250000,4,0.817543,0.823605,0.821711,0.001971
20652.500000,4,0.766563,0.774347,0.772093,0.002530
