# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.240602,0.243770,0.242079,0.000931
21028.250000,1,0.243757,0.246777,0.244943,0.000923
21028.500000,1,0.252806,0.255591,0.253486,0.000954
21028.750000,1,0.265780,0.268871,0.266874,0.001001
21029.000000,1,0.283522,0.286934,0.285136,0.001170
21029.250000,1,0.306606,0.310361,0.308239,0.001476
21029.500000,1,0.335322,0.340302,0.337317,0.001919
21029.750000,1,0.370615,0.378035,0.373265,0.002591
21030.000000,1,0.411682,0.421539,0.415207,0.003355
21030.250000,1,0.457326,0.468467,0.460796,0.003875
21030.500000,1,0.503873,0.516140,0.507747,0.004247
21030.750000,1,0.550325,0.565117,0.554622,0.005116
21031.000000,1,0.598395,0.614904,0.602961,0.005750
21031.250000,1,0.649672,0.667735,0.654543,0.006337
21031.500000,1,0.703063,0.722449,0.708315,0.006825
21031.750000,1,0.754948,0.777203,0.761540,0.007626
21032.000000,1,0.800189,0.825108,0.808610,0.008105
21032.250000,1,0.837443,0.865031,0.847428,0.008794
21032.500000,1,0.870063,0.899234,0.880978,0.009154
21032.750000,1,0.902292,0.933093,0.914254,0.009640
21033.000000,1,0.938557,0.970167,0.950345,0.009928
21033.250000,1,0.974283,1.008648,0.987836,0.010661
21033.500000,1,1.004418,1.040653,1.019443,0.011091
21033.750000,1,1.023664,1.062392,1.040703,0.011630
21034.000000,1,1.035951,1.074362,1.053347,0.011473
21034.250000,1,1.046255,1.085466,1.064018,0.011737
21034.500000,1,1.063588,1.103397,1.080477,0.012026
21034.750000,1,1.086319,1.125714,1.102926,0.011951
21035.000000,1,1.108359,1.149904,1.126307,0.012536
21035.250000,1,1.124030,1.167068,1.143531,0.012809
21035.500000,1,1.132241,1.176078,1.152137,0.013043
21035.750000,1,1.136627,1.179926,1.156524,0.012878
21036.000000,1,1.143486,1.187162,1.163221,0.012952
21036.250000,1,1.156764,1.198784,1.175112,0.012662
21036.500000,1,1.169862,1.213346,1.189475,0.012924
21036.750000,1,1.178584,1.222536,1.198719,0.013070
21037.000000,1,1.179385,1.222516,1.199133,0.012730
21037.250000,1,1.175049,1.217333,1.194595,0.012423
21037.500000,1,1.173146,1.214652,1.192456,0.012228
21037.750000,1,1.180336,1.220662,1.198316,0.012048
21038.000000,1,1.194285,1.234237,1.211848,0.011915
21038.250000,1,1.206842,1.245490,1.224580,0.011427
21038.500000,1,1.215884,1.255856,1.233701,0.011800
21038.750000,1,1.209936,1.247165,1.227455,0.010923
21039.000000,1,1.206281,1.242081,1.223293,0.010591
21039.250000,1,1.209195,1.242560,1.224826,0.009882
21039.500000,1,1.221532,1.253913,1.236017,0.009678
21039.750000,1,1.238024,1.267777,1.251418,0.008805
21040.000000,1,1.250972,1.279887,1.264536,0.008618
21040.250000,1,1.255668,1.283216,1.269146,0.008109
21040.500000,1,1.255127,1.280635,1.268030,0.007481
21040.750000,1,1.254396,1.278950,1.266496,0.007201
21041.000000,1,1.258231,1.279598,1.268913,0.006221
21041.250000,1,1.261766,1.281542,1.272504,0.005808
21041.500000,1,1.261336,1.278681,1.271096,0.005129
21041.750000,1,1.253555,1.269781,1.262702,0.004767
21042.000000,1,1.244333,1.257112,1.252147,0.003841
21042.250000,1,1.241769,1.252557,1.248202,0.003221
21042.500000,1,1.252193,1.259873,1.256886,0.002394
21042.750000,1,1.274914,1.277774,1.276122,0.001142
21043.000000,1,1.295552,1.298815,1.296962,0.001102
21043.250000,1,1.305936,1.308723,1.307623,0.000892
21043.500000,1,1.303473,1.307019,1.305648,0.001306
21043.750000,1,1.297181,1.300233,1.298658,0.001222
21044.000000,1,1.292087,1.296226,1.295057,0.001456
21044.250000,1,1.297569,1.303693,1.300608,0.001818
21044.500000,1,1.306929,1.314047,1.310540,0.002150
21044.750000,1,1.311234,1.319935,1.315925,0.002668
21045.000000,1,1.305035,1.314037,1.310408,0.002778
21045.250000,1,1.288788,1.300148,1.295863,0.003645
21045.500000,1,1.273060,1.286540,1.280922,0.004244
21045.750000,1,1.265485,1.279941,1.273317,0.004319
21046.000000,1,1.263800,1.279851,1.272290,0.004758
21046.250000,1,1.263850,1.280962,1.272745,0.005095
21046.500000,1,1.257112,1.275745,1.267412,0.005605
21046.750000,1,1.245520,1.263899,1.255983,0.005509
21047.000000,1,1.233749,1.253986,1.244384,0.005997
21047.250000,1,1.228795,1.249760,1.239713,0.006166
21047.500000,1,1.230749,1.254186,1.242844,0.007045
21047.750000,1,1.236430,1.262768,1.249709,0.007715
21048.000000,1,1.238493,1.262367,1.251204,0.007086
21048.250000,1,1.227509,1.253175,1.241892,0.007720
21048.500000,1,1.211522,1.236873,1.225990,0.007647
21048.750000,1,1.197697,1.224155,1.211972,0.007870
21049.000000,1,1.189644,1.217086,1.204547,0.008128
21049.250000,1,1.187351,1.215974,1.202666,0.008484
21049.500000,1,1.187301,1.216665,1.202714,0.008728
21049.750000,1,1.181989,1.211969,1.198699,0.008905
21050.000000,1,1.172869,1.203087,1.189380,0.008937
21050.250000,1,1.162094,1.193234,1.179694,0.009327
21050.500000,1,1.155306,1.188117,1.173222,0.009688
21050.750000,1,1.152167,1.185133,1.169677,0.009706
21051.000000,1,1.148339,1.181618,1.166248,0.009843
21051.250000,1,1.141342,1.174598,1.159453,0.009870
21051.500000,1,1.129641,1.165716,1.149580,0.010734
21051.750000,1,1.120800,1.155893,1.140120,0.010501
21052.000000,1,1.115507,1.150466,1.134855,0.010400
21052.250000,1,1.113444,1.149134,1.132861,0.010583
21052.500000,1,1.109377,1.145599,1.129271,0.010725
21052.750000,1,1.098672,1.134614,1.118926,0.010741
21053.000000,1,1.080980,1.117401,1.101625,0.010833
21053.250000,1,1.064066,1.100538,1.083952,0.010831
21053.500000,1,1.051866,1.089513,1.072378,0.011235
21053.750000,1,1.049045,1.085979,1.069090,0.010886
21054.000000,1,1.050351,1.088602,1.070760,0.011226
21054.250000,1,1.048617,1.086509,1.068839,0.011225
21054.500000,1,1.036925,1.073532,1.057186,0.010891
21054.750000,1,1.016462,1.052443,1.036698,0.010812
21055.000000,1,0.993233,1.028481,1.013317,0.010573
21055.250000,1,0.971157,1.005950,0.990646,0.010336
21055.500000,1,0.947884,0.981564,0.967476,0.010210
21055.750000,1,0.917861,0.950562,0.937344,0.010070
21056.000000,1,0.877579,0.907421,0.896023,0.009406
21056.250000,1,0.827434,0.854323,0.844674,0.008662
21056.500000,1,0.774136,0.799795,0.790796,0.008247
21056.750000,1,0.724581,0.748591,0.740069,0.007762
21057.000000,1,0.678947,0.701307,0.693202,0.007164
21057.250000,1,0.632491,0.652826,0.646173,0.006784
21057.500000,1,0.581096,0.599158,0.594101,0.006362
21057.750000,1,0.525425,0.541524,0.537116,0.005691
21058.000000,1,0.469287,0.483414,0.479448,0.005036
21058.250000,1,0.417668,0.430030,0.426568,0.004379
21058.500000,1,0.374158,0.384208,0.381393,0.003581
21058.750000,1,0.338519,0.346573,0.344153,0.002841
21059.000000,1,0.307568,0.314458,0.312408,0.002444
21059.250000,1,0.281712,0.287032,0.285314,0.001903
21059.500000,1,0.260301,0.264996,0.263615,0.001650
21059.750000,1,0.246751,0.250437,0.249174,0.001281
21060.000000,2,0.343681,0.377661,0.362219,0.010013
21060.250000,2,0.344421,0.377275,0.362106,0.009689
21060.500000,2,0.345530,0.376273,0.362033,0.009042
21060.750000,2,0.345867,0.372008,0.360135,0.007711
21061.000000,2,0.345975,0.366111,0.357011,0.005950
21061.250000,2,0.347724,0.360982,0.354902,0.003905
21061.500000,2,0.353972,0.359863,0.356997,0.001806
21061.750000,2,0.364157,0.367096,0.365292,0.000944
21062.000000,2,0.376033,0.386015,0.379744,0.003051
21062.250000,2,0.389511,0.408349,0.397354,0.005581
21062.500000,2,0.404978,0.431007,0.415915,0.007700
21062.750000,2,0.420943,0.454094,0.435122,0.009781
21063.000000,2,0.439852,0.479360,0.456837,0.011671
21063.250000,2,0.463359,0.509007,0.482820,0.013485
21063.500000,2,0.491213,0.542703,0.513155,0.015228
21063.750000,2,0.520320,0.577010,0.544476,0.016747
21064.000000,2,0.545627,0.606737,0.572631,0.017975
21064.250000,2,0.566264,0.630191,0.594796,0.018789
21064.500000,2,0.584253,0.650765,0.613700,0.019560
21064.750000,2,0.602514,0.671236,0.632774,0.020238
21065.000000,2,0.623785,0.694833,0.654992,0.020899
21065.250000,2,0.644829,0.718162,0.677547,0.021543
21065.500000,2,0.661917,0.737218,0.695771,0.022102
21065.750000,2,0.671850,0.747844,0.706539,0.022296
21066.000000,2,0.678226,0.753609,0.712644,0.022135
21066.250000,2,0.683483,0.759394,0.718334,0.022296
21066.500000,2,0.693524,0.769096,0.727855,0.022198
21066.750000,2,0.704352,0.781641,0.739496,0.022682
21067.000000,2,0.713811,0.791246,0.749274,0.022758
21067.250000,2,0.716113,0.793779,0.752318,0.022762
21067.500000,2,0.714115,0.790912,0.749880,0.022532
21067.750000,2,0.712583,0.787653,0.747629,0.022020
21068.000000,2,0.717229,0.793742,0.752028,0.022447
21068.250000,2,0.729039,0.807179,0.764308,0.022961
21068.500000,2,0.745536,0.823860,0.781023,0.022977
21068.750000,2,0.758344,0.837668,0.794618,0.023286
21069.000000,2,0.764856,0.843394,0.801500,0.023027
21069.250000,2,0.765601,0.843540,0.802088,0.022831
21069.500000,2,0.767199,0.845625,0.803566,0.022998
21069.750000,2,0.773286,0.852851,0.809766,0.023334
21070.000000,2,0.784324,0.863734,0.820786,0.023280
21070.250000,2,0.795058,0.874538,0.831530,0.023291
21070.500000,2,0.801228,0.880073,0.838038,0.023103
21070.750000,2,0.802325,0.880586,0.839172,0.022911
21071.000000,2,0.803803,0.881922,0.840145,0.022889
21071.250000,2,0.808565,0.886373,0.844416,0.022791
21071.500000,2,0.817425,0.894564,0.852896,0.022628
21071.750000,2,0.826716,0.904327,0.862375,0.022743
21072.000000,2,0.836488,0.912183,0.871533,0.022211
21072.250000,2,0.836150,0.911818,0.871388,0.022150
21072.500000,2,0.839829,0.913869,0.874106,0.021696
21072.750000,2,0.846515,0.921277,0.880989,0.021960
21073.000000,2,0.859828,0.935449,0.894140,0.022224
21073.250000,2,0.874706,0.950064,0.909090,0.022086
21073.500000,2,0.886405,0.959849,0.920247,0.021563
21073.750000,2,0.888688,0.959914,0.922386,0.020897
21074.000000,2,0.887371,0.956878,0.919906,0.020409
21074.250000,2,0.887329,0.955518,0.918986,0.020004
21074.500000,2,0.894693,0.962536,0.925365,0.019955
21074.750000,2,0.907466,0.975196,0.938111,0.019876
21075.000000,2,0.923755,0.990455,0.953783,0.019594
21075.250000,2,0.937696,1.003137,0.967245,0.019210
21075.500000,2,0.949904,1.013114,0.978398,0.018582
21075.750000,2,0.962054,1.024708,0.990545,0.018385
21076.000000,2,0.980858,1.043354,1.009115,0.018374
21076.250000,2,1.003290,1.065194,1.030290,0.018255
21076.500000,2,1.023306,1.084656,1.050422,0.018066
21076.750000,2,1.037345,1.094709,1.062806,0.016968
21077.000000,2,1.041665,1.097399,1.066652,0.016396
21077.250000,2,1.044636,1.099061,1.069653,0.015988
21077.500000,2,1.057889,1.108923,1.080637,0.015059
21077.750000,2,1.081655,1.132575,1.103586,0.015059
21078.000000,2,1.113226,1.163108,1.134309,0.014773
21078.250000,2,1.140537,1.190075,1.161852,0.014627
21078.500000,2,1.156852,1.202455,1.177593,0.013403
21078.750000,2,1.164445,1.206465,1.183808,0.012319
21079.000000,2,1.171202,1.211068,1.189165,0.011759
21079.250000,2,1.187043,1.223741,1.202308,0.010891
21079.500000,2,1.210709,1.246718,1.225683,0.010696
21079.750000,2,1.240346,1.272083,1.253631,0.009377
21080.000000,2,1.265543,1.294416,1.277735,0.008568
21080.250000,2,1.283519,1.306998,1.293429,0.006998
21080.500000,2,1.295513,1.316064,1.304632,0.006042
21080.750000,2,1.312894,1.329341,1.319492,0.004972
21081.000000,2,1.334768,1.346970,1.339447,0.003671
21081.250000,2,1.357900,1.363047,1.359452,0.001705
21081.500000,2,1.371467,1.372678,1.372102,0.000390
21081.750000,2,1.372476,1.378514,1.375914,0.001787
21082.000000,2,1.370562,1.381988,1.376641,0.003318
21082.250000,2,1.377180,1.393448,1.385031,0.004819
21082.500000,2,1.397479,1.419582,1.407263,0.006597
21082.750000,2,1.427065,1.456450,1.440657,0.008702
21083.000000,2,1.454565,1.492260,1.473766,0.011160
21083.250000,2,1.474370,1.520508,1.497746,0.013514
21083.500000,2,1.485833,1.538887,1.513584,0.015561
21083.750000,2,1.498194,1.559733,1.530042,0.018064
21084.000000,2,1.523317,1.592321,1.558207,0.020204
21084.250000,2,1.555824,1.635524,1.595645,0.023407
21084.500000,2,1.588795,1.679351,1.634710,0.026629
21084.750000,2,1.608096,1.709452,1.661447,0.029716
21085.000000,2,1.611188,1.721959,1.670294,0.032499
21085.250000,2,1.610241,1.729180,1.672929,0.034811
21085.500000,2,1.615701,1.744094,1.683065,0.037585
21085.750000,2,1.635334,1.774406,1.708128,0.040719
21086.000000,2,1.663933,1.812846,1.741219,0.043691
21086.250000,2,1.683687,1.844185,1.767809,0.046975
21086.500000,2,1.683133,1.854477,1.774461,0.050187
21086.750000,2,1.663027,1.843198,1.761016,0.052889
21087.000000,2,1.639565,1.825897,1.740871,0.054655
21087.250000,2,1.621453,1.813218,1.724943,0.056308
21087.500000,2,1.605033,1.801768,1.711137,0.057717
21087.750000,2,1.576817,1.777196,1.686030,0.058822
21088.000000,2,1.524113,1.725977,1.636216,0.059355
21088.250000,2,1.443978,1.642613,1.556215,0.058532
21088.500000,2,1.352792,1.544013,1.461857,0.056541
21088.750000,2,1.264367,1.446450,1.367300,0.053707
21089.000000,2,1.181019,1.354959,1.279665,0.051293
21089.250000,2,1.101116,1.264596,1.193990,0.048260
21089.500000,2,1.014222,1.166348,1.101495,0.045030
21089.750000,2,0.915130,1.054354,0.996599,0.041372
21090.000000,2,0.811716,0.935305,0.884654,0.036829
21090.250000,2,0.712153,0.819356,0.775812,0.031972
21090.500000,2,0.623254,0.714836,0.677900,0.027364
21090.750000,2,0.547876,0.624267,0.593221,0.022791
21091.000000,2,0.483321,0.547223,0.521347,0.019077
21091.250000,2,0.430070,0.483238,0.461898,0.015896
21091.500000,2,0.390289,0.435732,0.416816,0.013501
21091.750000,2,0.365250,0.405066,0.387887,0.011792
21092.000000,3,0.315927,0.329681,0.323323,0.004028
21092.250000,3,0.322447,0.337410,0.329607,0.004422
21092.500000,3,0.339846,0.358023,0.347792,0.005459
21092.750000,3,0.364229,0.388539,0.375133,0.007291
21093.000000,3,0.394422,0.425712,0.408692,0.009313
21093.250000,3,0.430231,0.470955,0.448871,0.012097
21093.500000,3,0.474198,0.525010,0.497547,0.015149
21093.750000,3,0.526808,0.589737,0.556043,0.018672
21094.000000,3,0.588534,0.663886,0.623542,0.022347
21094.250000,3,0.652707,0.741531,0.694846,0.026216
21094.500000,3,0.716410,0.816516,0.764824,0.029506
21094.750000,3,0.776665,0.888954,0.831358,0.033017
21095.000000,3,0.834894,0.956558,0.894735,0.035797
21095.250000,3,0.893787,1.025742,0.958856,0.038829
21095.500000,3,0.952376,1.090531,1.021141,0.040606
21095.750000,3,1.003506,1.150963,1.077452,0.043275
21096.000000,3,1.044411,1.196149,1.121578,0.044464
21096.250000,3,1.076232,1.230066,1.154804,0.045066
21096.500000,3,1.104269,1.259926,1.184238,0.045621
21096.750000,3,1.136382,1.293572,1.216515,0.046064
21097.000000,3,1.173138,1.330554,1.253328,0.046161
21097.250000,3,1.203890,1.361847,1.285235,0.046299
21097.500000,3,1.221945,1.379086,1.304092,0.046052
21097.750000,3,1.225154,1.378835,1.306050,0.044978
21098.000000,3,1.220774,1.369189,1.299406,0.043507
21098.250000,3,1.221117,1.363980,1.296037,0.041822
21098.500000,3,1.231573,1.372034,1.304081,0.041128
21098.750000,3,1.248760,1.385396,1.319186,0.040032
21099.000000,3,1.261648,1.394962,1.331277,0.039057
21099.250000,3,1.262112,1.390375,1.330039,0.037577
21099.500000,3,1.250758,1.374518,1.316449,0.036230
21099.750000,3,1.238395,1.356328,1.300853,0.034601
21100.000000,3,1.236629,1.349125,1.295245,0.032957
21100.250000,3,1.244309,1.352010,1.299701,0.031570
21100.500000,3,1.259397,1.361947,1.312143,0.030027
21100.750000,3,1.270065,1.369910,1.321933,0.029237
21101.000000,3,1.271427,1.366975,1.321583,0.027912
21101.250000,3,1.266967,1.356358,1.314299,0.026166
21101.500000,3,1.262062,1.346471,1.305980,0.024789
21101.750000,3,1.259942,1.338367,1.301071,0.023043
21102.000000,3,1.261527,1.334000,1.298595,0.021246
21102.250000,3,1.255532,1.323202,1.291304,0.019799
21102.500000,3,1.241100,1.304501,1.275380,0.018661
21102.750000,3,1.223600,1.280550,1.254447,0.016657
21103.000000,3,1.208492,1.260887,1.236204,0.015364
21103.250000,3,1.202013,1.247094,1.225636,0.013245
21103.500000,3,1.203123,1.243989,1.223764,0.011941
21103.750000,3,1.203698,1.240032,1.223141,0.010687
21104.000000,3,1.201619,1.233141,1.217886,0.009216
21104.250000,3,1.192889,1.219297,1.206884,0.007713
21104.500000,3,1.184109,1.204332,1.195047,0.005963
21104.750000,3,1.177791,1.193745,1.186628,0.004825
21105.000000,3,1.177135,1.188997,1.183410,0.003530
21105.250000,3,1.178659,1.184459,1.181892,0.001815
21105.500000,3,1.175298,1.178489,1.177376,0.000993
21105.750000,3,1.166569,1.168898,1.167954,0.000773
21106.000000,3,1.154839,1.160957,1.158535,0.001907
21106.250000,3,1.147206,1.158151,1.153056,0.003191
21106.500000,3,1.141707,1.157253,1.149448,0.004544
21106.750000,3,1.132221,1.151319,1.141953,0.005583
21107.000000,3,1.111386,1.132335,1.123587,0.006357
21107.250000,3,1.081316,1.105470,1.094921,0.007207
21107.500000,3,1.050925,1.077736,1.065829,0.007977
21107.750000,3,1.030991,1.062709,1.047272,0.009280
21108.000000,3,1.029248,1.064253,1.046138,0.010207
21108.250000,3,1.041940,1.081783,1.060059,0.011644
21108.500000,3,1.059509,1.102079,1.078869,0.012500
21108.750000,3,1.068785,1.115138,1.090799,0.013531
21109.000000,3,1.067633,1.116157,1.091888,0.014151
21109.250000,3,1.061292,1.112100,1.086085,0.014846
21109.500000,3,1.057756,1.111838,1.083763,0.015844
21109.750000,3,1.060020,1.117510,1.087237,0.016787
21110.000000,3,1.064167,1.123474,1.092889,0.017305
21110.250000,3,1.063275,1.124897,1.093306,0.018021
21110.500000,3,1.053890,1.116995,1.084540,0.018517
21110.750000,3,1.040197,1.104370,1.071395,0.018839
21111.000000,3,1.030851,1.097557,1.062527,0.019585
21111.250000,3,1.031753,1.102402,1.064866,0.020707
21111.500000,3,1.042861,1.115643,1.076290,0.021318
21111.750000,3,1.054521,1.129419,1.089342,0.021945
21112.000000,3,1.057626,1.135636,1.094797,0.022798
21112.250000,3,1.052507,1.132285,1.090924,0.023337
21112.500000,3,1.045245,1.126098,1.083809,0.023684
21112.750000,3,1.041739,1.125210,1.080719,0.024451
21113.000000,3,1.043232,1.129439,1.083608,0.025272
21113.250000,3,1.046858,1.135403,1.088592,0.025946
21113.500000,3,1.045456,1.134283,1.088274,0.026009
21113.750000,3,1.035178,1.125654,1.079171,0.026489
21114.000000,3,1.023419,1.114664,1.067348,0.026752
21114.250000,3,1.015395,1.107216,1.059387,0.026938
21114.500000,3,1.013722,1.109184,1.059368,0.027993
21114.750000,3,1.019292,1.116278,1.065714,0.028454
21115.000000,3,1.024050,1.122556,1.071475,0.028885
21115.250000,3,1.024030,1.123535,1.072159,0.029198
21115.500000,3,1.018831,1.119478,1.067365,0.029596
21115.750000,3,1.013782,1.115804,1.062920,0.029942
21116.000000,3,1.012410,1.117066,1.062422,0.030636
21116.250000,3,1.014934,1.120285,1.065047,0.030857
21116.500000,3,1.012500,1.119942,1.064722,0.031430
21116.750000,3,1.004507,1.112262,1.056786,0.031547
21117.000000,3,0.989880,1.097789,1.042728,0.031591
21117.250000,3,0.977230,1.083741,1.028977,0.031268
21117.500000,3,0.968854,1.077221,1.020909,0.031772
21117.750000,3,0.964660,1.074739,1.017330,0.032266
21118.000000,3,0.957355,1.066503,1.010333,0.031963
21118.250000,3,0.937830,1.045148,0.990979,0.031453
21118.500000,3,0.907700,1.012227,0.959653,0.030657
21118.750000,3,0.873395,0.974855,0.923978,0.029825
21119.000000,3,0.845616,0.944789,0.894290,0.029095
21119.250000,3,0.827976,0.925819,0.875380,0.028719
21119.500000,3,0.816100,0.914263,0.863433,0.028743
21119.750000,3,0.802054,0.897198,0.848106,0.027934
21120.000000,3,0.776038,0.867451,0.821401,0.026868
21120.250000,3,0.738820,0.825180,0.782110,0.025444
21120.500000,3,0.696069,0.776178,0.736789,0.023638
21120.750000,3,0.654122,0.728766,0.691998,0.021946
21121.000000,3,0.614621,0.682779,0.649341,0.020056
21121.250000,3,0.575479,0.635620,0.606285,0.017776
21121.500000,3,0.532305,0.583651,0.559245,0.015272
21121.750000,3,0.486961,0.528985,0.509763,0.012568
21122.000000,3,0.445710,0.478444,0.463462,0.009863
21122.250000,3,0.411740,0.435853,0.424950,0.007255
21122.500000,3,0.386964,0.403262,0.395995,0.004965
21122.750000,3,0.369409,0.379048,0.374816,0.003001
21123.000000,3,0.355760,0.359312,0.358147,0.001277
21123.250000,3,0.341359,0.344454,0.343467,0.001012
21123.500000,3,0.326791,0.333336,0.330789,0.001984
21123.750000,3,0.316623,0.326075,0.321704,0.002784
21124.000000,4,0.297838,0.299136,0.298522,0.000405
21124.250000,4,0.302677,0.305478,0.303549,0.000910
21124.500000,4,0.316441,0.320081,0.318081,0.001138
21124.750000,4,0.338843,0.343582,0.340614,0.001568
21125.000000,4,0.366419,0.371947,0.368694,0.001879
21125.250000,4,0.400169,0.407012,0.402653,0.002238
21125.500000,4,0.439287,0.447146,0.442010,0.002751
21125.750000,4,0.485728,0.495103,0.488755,0.003163
21126.000000,4,0.538438,0.549131,0.542004,0.003676
21126.250000,4,0.596129,0.607994,0.599955,0.004090
21126.500000,4,0.656739,0.668641,0.660650,0.004202
21126.750000,4,0.718002,0.731646,0.722312,0.004707
21127.000000,4,0.778143,0.791991,0.782464,0.004860
21127.250000,4,0.835818,0.849479,0.839387,0.004992
21127.500000,4,0.886172,0.900108,0.890203,0.004806
21127.750000,4,0.929992,0.944550,0.934830,0.004923
21128.000000,4,0.969683,0.985391,0.975059,0.005041
21128.250000,4,1.009383,1.024865,1.014623,0.005159
21128.500000,4,1.051720,1.067327,1.057039,0.005154
21128.750000,4,1.096341,1.111511,1.101136,0.005087
21129.000000,4,1.134129,1.150420,1.140343,0.005126
21129.250000,4,1.158966,1.176651,1.166929,0.005313
21129.500000,4,1.171609,1.188792,1.179608,0.005091
21129.750000,4,1.176197,1.193240,1.184248,0.005025
21130.000000,4,1.183894,1.200425,1.191259,0.004940
21130.250000,4,1.198324,1.213132,1.204915,0.004480
21130.500000,4,1.211572,1.226905,1.218957,0.004539
21130.750000,4,1.215515,1.230129,1.223365,0.004345
21131.000000,4,1.201283,1.216685,1.210667,0.004640
21131.250000,4,1.178819,1.193787,1.188063,0.004589
21131.500000,4,1.159900,1.173556,1.167932,0.004053
21131.750000,4,1.156216,1.167616,1.162130,0.003424
21132.000000,4,1.166147,1.177288,1.170845,0.003399
21132.250000,4,1.177200,1.187598,1.182328,0.003090
21132.500000,4,1.173992,1.184224,1.180167,0.003136
21132.750000,4,1.150207,1.162869,1.158882,0.004090
21133.000000,4,1.121337,1.131722,1.128967,0.003505
21133.250000,4,1.103362,1.111889,1.108602,0.002610
21133.500000,4,1.106957,1.113829,1.109457,0.002177
21133.750000,4,1.129358,1.135553,1.131005,0.002237
21134.000000,4,1.157199,1.161884,1.158772,0.001717
21134.250000,4,1.171728,1.177626,1.174619,0.001798
21134.500000,4,1.165601,1.171755,1.170021,0.002064
21134.750000,4,1.150664,1.155585,1.154472,0.001729
21135.000000,4,1.141656,1.145168,1.144028,0.001175
21135.250000,4,1.146770,1.149345,1.147860,0.000911
21135.500000,4,1.159782,1.163496,1.161842,0.001287
21135.750000,4,1.170606,1.172979,1.171915,0.000772
21136.000000,4,1.163336,1.168185,1.166017,0.001448
21136.250000,4,1.141368,1.147637,1.145278,0.001914
21136.500000,4,1.122450,1.126978,1.125487,0.001499
21136.750000,4,1.119172,1.121422,1.120176,0.000777
21137.000000,4,1.131349,1.133479,1.132517,0.000932
21137.250000,4,1.152085,1.154152,1.153241,0.000825
21137.500000,4,1.164239,1.165099,1.164780,0.000316
21137.750000,4,1.155828,1.157871,1.157182,0.000736
21138.000000,4,1.133076,1.136187,1.134943,0.001130
21138.250000,4,1.112496,1.114704,1.113641,0.000913
21138.500000,4,1.106575,1.107742,1.107220,0.000420
21138.750000,4,1.117202,1.121248,1.118374,0.001376
21139.000000,4,1.136138,1.141011,1.137965,0.001535
21139.250000,4,1.152147,1.155024,1.153138,0.001055
21139.500000,4,1.154570,1.157244,1.156567,0.000915
21139.750000,4,1.147076,1.149747,1.148910,0.000858
21140.000000,4,1.148678,1.151783,1.150628,0.000970
21140.250000,4,1.133980,1.137019,1.135412,0.000900
21140.500000,4,1.134896,1.138131,1.136243,0.000976
21140.750000,4,1.137493,1.141547,1.139607,0.001195
21141.000000,4,1.139205,1.141756,1.140495,0.000802
21141.250000,4,1.136996,1.140981,1.138804,0.001191
21141.500000,4,1.134518,1.138379,1.136865,0.001271
21141.750000,4,1.135971,1.140355,1.137910,0.001281
21142.000000,4,1.138488,1.142818,1.140714,0.001295
21142.250000,4,1.140847,1.146672,1.143635,0.001687
21142.500000,4,1.143802,1.148946,1.146206,0.001527
21142.750000,4,1.147425,1.153127,1.149723,0.001828
21143.000000,4,1.151704,1.157695,1.154860,0.001782
21143.250000,4,1.157913,1.163167,1.160408,0.001676
21143.500000,4,1.157575,1.164021,1.160838,0.001914
21143.750000,4,1.149017,1.156504,1.153430,0.002451
21144.000000,4,1.136866,1.143106,1.140606,0.001950
21144.250000,4,1.126398,1.134049,1.130393,0.002271
21144.500000,4,1.127333,1.133960,1.129873,0.002018
21144.750000,4,1.139503,1.148032,1.142014,0.002789
21145.000000,4,1.156848,1.167259,1.160043,0.003362
21145.250000,4,1.173208,1.182821,1.176935,0.002903
21145.500000,4,1.179378,1.188502,1.183541,0.002720
21145.750000,4,1.176970,1.185840,1.181469,0.002628
21146.000000,4,1.174193,1.182762,1.178083,0.002524
21146.250000,4,1.174034,1.184271,1.178562,0.003029
21146.500000,4,1.174681,1.186228,1.180081,0.003432
21146.750000,4,1.169457,1.179524,1.174830,0.003041
21147.000000,4,1.150629,1.160109,1.156608,0.003092
21147.250000,4,1.124348,1.132758,1.130437,0.003014
21147.500000,4,1.102604,1.113512,1.108826,0.003333
21147.750000,4,1.099758,1.111237,1.104958,0.003377
21148.000000,4,1.115839,1.128577,1.120169,0.003955
21148.250000,4,1.142250,1.155183,1.146844,0.004036
21148.500000,4,1.165307,1.177528,1.169936,0.003757
21148.750000,4,1.170750,1.183069,1.176585,0.003614
21149.000000,4,1.160510,1.172413,1.166934,0.003591
21149.250000,4,1.146977,1.159463,1.153804,0.003729
21149.500000,4,1.141245,1.153862,1.147670,0.003749
21149.750000,4,1.143394,1.157785,1.150629,0.004203
21150.000000,4,1.148051,1.162035,1.154913,0.004079
21150.250000,4,1.141364,1.153445,1.148332,0.003751
21150.500000,4,1.120915,1.132738,1.128293,0.003861
21150.750000,4,1.096255,1.106639,1.103009,0.003559
21151.000000,4,1.072482,1.084453,1.079426,0.003747
21151.250000,4,1.053764,1.066080,1.060101,0.003733
21151.500000,4,1.030289,1.041501,1.037414,0.003601
21151.750000,4,0.991935,1.004003,1.000212,0.004133
21152.000000,4,0.936791,0.949236,0.945123,0.004342
21152.250000,4,0.874054,0.886447,0.881933,0.004246
21152.500000,4,0.814291,0.825220,0.821635,0.003817
