# freq,if,real_min,real_max,real_ave,real_rms
20728.000000,1,0.262973,0.262973,0.262973,0.000000
20728.250000,1,0.264160,0.264160,0.264160,0.000000
20728.500000,1,0.267589,0.267589,0.267589,0.000000
20728.750000,1,0.275258,0.275258,0.275258,0.000000
20729.000000,1,0.288073,0.288073,0.288073,0.000000
20729.250000,1,0.305800,0.305800,0.305800,0.000000
20729.500000,1,0.328684,0.328684,0.328684,0.000000
20729.750000,1,0.355022,0.355022,0.355022,0.000000
20730.000000,1,0.383642,0.383642,0.383642,0.000000
20730.250000,1,0.414490,0.414490,0.414490,0.000000
20730.500000,1,0.447690,0.447690,0.447690,0.000000
20730.750000,1,0.485112,0.485112,0.485112,0.000000
20731.000000,1,0.525481,0.525481,0.525481,0.000000
20731.250000,1,0.568968,0.568968,0.568968,0.000000
20731.500000,1,0.614142,0.614142,0.614142,0.000000
20731.750000,1,0.657194,0.657194,0.657194,0.000000
20732.000000,1,0.694253,0.694253,0.694253,0.000000
20732.250000,1,0.725527,0.725527,0.725527,0.000000
20732.500000,1,0.748196,0.748196,0.748196,0.000000
20732.750000,1,0.768728,0.768728,0.768728,0.000000
20733.000000,1,0.789693,0.789693,0.789693,0.000000
20733.250000,1,0.813925,0.813925,0.813925,0.000000
20733.500000,1,0.837373,0.837373,0.837373,0.000000
20733.750000,1,0.859748,0.859748,0.859748,0.000000
20734.000000,1,0.874369,0.874369,0.874369,0.000000
20734.250000,1,0.879456,0.879456,0.879456,0.000000
20734.500000,1,0.877256,0.877256,0.877256,0.000000
20734.750000,1,0.878486,0.878486,0.878486,0.000000
20735.000000,1,0.881540,0.881540,0.881540,0.000000
20735.250000,1,0.894533,0.894533,0.894533,0.000000
20735.500000,1,0.914802,0.914802,0.914802,0.000000
20735.750000,1,0.934415,0.934415,0.934415,0.000000
20736.000000,1,0.949983,0.949983,0.949983,0.000000
20736.250000,1,0.956781,0.956781,0.956781,0.000000
20736.500000,1,0.957243,0.957243,0.957243,0.000000
20736.750000,1,0.960279,0.960279,0.960279,0.000000
20737.000000,1,0.971186,0.971186,0.971186,0.000000
20737.250000,1,0.991262,0.991262,0.991262,0.000000
20737.500000,1,1.019867,1.019867,1.019867,0.000000
20737.750000,1,1.046538,1.046538,1.046538,0.000000
20738.000000,1,1.071749,1.071749,1.071749,0.000000
20738.250000,1,1.086070,1.086070,1.086070,0.000000
20738.500000,1,1.101500,1.101500,1.101500,0.000000
20738.750000,1,1.106290,1.106290,1.106290,0.000000
20739.000000,1,1.119841,1.119841,1.119841,0.000000
20739.250000,1,1.137992,1.137992,1.137992,0.000000
20739.500000,1,1.159632,1.159632,1.159632,0.000000
20739.750000,1,1.180663,1.180663,1.180663,0.000000
20740.000000,1,1.197314,1.197314,1.197314,0.000000
20740.250000,1,1.204244,1.204244,1.204244,0.000000
20740.500000,1,1.203584,1.203584,1.203584,0.000000
20740.750000,1,1.199604,1.199604,1.199604,0.000000
20741.000000,1,1.197314,1.197314,1.197314,0.000000
20741.250000,1,1.198014,1.198014,1.198014,0.000000
20741.500000,1,1.203124,1.203124,1.203124,0.000000
20741.750000,1,1.212724,1.212724,1.212724,0.000000
20742.000000,1,1.222865,1.222865,1.222865,0.000000
20742.250000,1,1.225275,1.225275,1.225275,0.000000
20742.500000,1,1.222415,1.222415,1.222415,0.000000
20742.750000,1,1.213584,1.213584,1.213584,0.000000
20743.000000,1,1.201004,1.201004,1.201004,0.000000
20743.250000,1,1.195494,1.195494,1.195494,0.000000
20743.500000,1,1.193984,1.193984,1.193984,0.000000
20743.750000,1,1.200644,1.200644,1.200644,0.000000
20744.000000,1,1.209604,1.209604,1.209604,0.000000
20744.250000,1,1.218315,1.218315,1.218315,0.000000
20744.500000,1,1.221995,1.221995,1.221995,0.000000
20744.750000,1,1.218375,1.218375,1.218375,0.000000
20745.000000,1,1.217034,1.217034,1.217034,0.000000
20745.250000,1,1.216424,1.216424,1.216424,0.000000
20745.500000,1,1.221995,1.221995,1.221995,0.000000
20745.750000,1,1.228325,1.228325,1.228325,0.000000
20746.000000,1,1.236275,1.236275,1.236275,0.000000
20746.250000,1,1.237255,1.237255,1.237255,0.000000
20746.500000,1,1.236875,1.236875,1.236875,0.000000
20746.750000,1,1.232145,1.232145,1.232145,0.000000
20747.000000,1,1.230875,1.230875,1.230875,0.000000
20747.250000,1,1.236155,1.236155,1.236155,0.000000
20747.500000,1,1.250396,1.250396,1.250396,0.000000
20747.750000,1,1.266006,1.266006,1.266006,0.000000
20748.000000,1,1.281657,1.281657,1.281657,0.000000
20748.250000,1,1.294227,1.294227,1.294227,0.000000
20748.500000,1,1.303228,1.303228,1.303228,0.000000
20748.750000,1,1.310338,1.310338,1.310338,0.000000
20749.000000,1,1.316208,1.316208,1.316208,0.000000
20749.250000,1,1.325618,1.325618,1.325618,0.000000
20749.500000,1,1.336169,1.336169,1.336169,0.000000
20749.750000,1,1.350049,1.350049,1.350049,0.000000
20750.000000,1,1.359950,1.359950,1.359950,0.000000
20750.250000,1,1.368210,1.368210,1.368210,0.000000
20750.500000,1,1.372420,1.372420,1.372420,0.000000
20750.750000,1,1.371980,1.371980,1.371980,0.000000
20751.000000,1,1.367310,1.367310,1.367310,0.000000
20751.250000,1,1.367960,1.367960,1.367960,0.000000
20751.500000,1,1.367760,1.367760,1.367760,0.000000
20751.750000,1,1.370880,1.370880,1.370880,0.000000
20752.000000,1,1.376580,1.376580,1.376580,0.000000
20752.250000,1,1.378840,1.378840,1.378840,0.000000
20752.500000,1,1.374360,1.374360,1.374360,0.000000
20752.750000,1,1.365760,1.365760,1.365760,0.000000
20753.000000,1,1.352399,1.352399,1.352399,0.000000
20753.250000,1,1.340859,1.340859,1.340859,0.000000
20753.500000,1,1.331869,1.331869,1.331869,0.000000
20753.750000,1,1.326438,1.326438,1.326438,0.000000
20754.000000,1,1.324428,1.324428,1.324428,0.000000
20754.250000,1,1.318308,1.318308,1.318308,0.000000
20754.500000,1,1.301758,1.301758,1.301758,0.000000
20754.750000,1,1.276027,1.276027,1.276027,0.000000
20755.000000,1,1.241645,1.241645,1.241645,0.000000
20755.250000,1,1.203814,1.203814,1.203814,0.000000
20755.500000,1,1.168083,1.168083,1.168083,0.000000
20755.750000,1,1.132311,1.132311,1.132311,0.000000
20756.000000,1,1.092100,1.092100,1.092100,0.000000
20756.250000,1,1.043948,1.043948,1.043948,0.000000
20756.500000,1,0.983651,0.983651,0.983651,0.000000
20756.750000,1,0.915562,0.915562,0.915562,0.000000
20757.000000,1,0.843927,0.843927,0.843927,0.000000
20757.250000,1,0.771465,0.771465,0.771465,0.000000
20757.500000,1,0.702591,0.702591,0.702591,0.000000
20757.750000,1,0.634941,0.634941,0.634941,0.000000
20758.000000,1,0.569064,0.569064,0.569064,0.000000
20758.250000,1,0.505253,0.505253,0.505253,0.000000
20758.500000,1,0.445323,0.445323,0.445323,0.000000
20758.750000,1,0.391316,0.391316,0.391316,0.000000
20759.000000,1,0.346871,0.346871,0.346871,0.000000
20759.250000,1,0.312012,0.312012,0.312012,0.000000
20759.500000,1,0.288000,0.288000,0.288000,0.000000
20759.750000,1,0.273841,0.273841,0.273841,0.000000
20760.000000,2,0.297264,0.297264,0.297264,0.000000
20760.250000,2,0.297743,0.297743,0.297743,0.000000
20760.500000,2,0.297256,0.297256,0.297256,0.000000
20760.750000,2,0.299168,0.299168,0.299168,0.000000
20761.000000,2,0.301157,0.301157,0.301157,0.000000
20761.250000,2,0.307386,0.307386,0.307386,0.000000
20761.500000,2,0.314666,0.314666,0.314666,0.000000
20761.750000,2,0.325326,0.325326,0.325326,0.000000
20762.000000,2,0.339255,0.339255,0.339255,0.000000
20762.250000,2,0.357927,0.357927,0.357927,0.000000
20762.500000,2,0.379242,0.379242,0.379242,0.000000
20762.750000,2,0.404099,0.404099,0.404099,0.000000
20763.000000,2,0.427935,0.427935,0.427935,0.000000
20763.250000,2,0.452244,0.452244,0.452244,0.000000
20763.500000,2,0.474946,0.474946,0.474946,0.000000
20763.750000,2,0.499457,0.499457,0.499457,0.000000
20764.000000,2,0.524279,0.524279,0.524279,0.000000
20764.250000,2,0.550713,0.550713,0.550713,0.000000
20764.500000,2,0.573210,0.573210,0.573210,0.000000
20764.750000,2,0.593525,0.593525,0.593525,0.000000
20765.000000,2,0.608062,0.608062,0.608062,0.000000
20765.250000,2,0.619156,0.619156,0.619156,0.000000
20765.500000,2,0.627607,0.627607,0.627607,0.000000
20765.750000,2,0.638374,0.638374,0.638374,0.000000
20766.000000,2,0.652349,0.652349,0.652349,0.000000
20766.250000,2,0.669614,0.669614,0.669614,0.000000
20766.500000,2,0.684501,0.684501,0.684501,0.000000
20766.750000,2,0.697248,0.697248,0.697248,0.000000
20767.000000,2,0.705204,0.705204,0.705204,0.000000
20767.250000,2,0.710835,0.710835,0.710835,0.000000
20767.500000,2,0.715892,0.715892,0.715892,0.000000
20767.750000,2,0.724111,0.724111,0.724111,0.000000
20768.000000,2,0.736201,0.736201,0.736201,0.000000
20768.250000,2,0.749835,0.749835,0.749835,0.000000
20768.500000,2,0.764418,0.764418,0.764418,0.000000
20768.750000,2,0.777855,0.777855,0.777855,0.000000
20769.000000,2,0.787516,0.787516,0.787516,0.000000
20769.250000,2,0.797525,0.797525,0.797525,0.000000
20769.500000,2,0.805465,0.805465,0.805465,0.000000
20769.750000,2,0.815407,0.815407,0.815407,0.000000
20770.000000,2,0.826485,0.826485,0.826485,0.000000
20770.250000,2,0.839816,0.839816,0.839816,0.000000
20770.500000,2,0.853428,0.853428,0.853428,0.000000
20770.750000,2,0.868329,0.868329,0.868329,0.000000
20771.000000,2,0.879887,0.879887,0.879887,0.000000
20771.250000,2,0.889047,0.889047,0.889047,0.000000
20771.500000,2,0.895133,0.895133,0.895133,0.000000
20771.750000,2,0.897342,0.897342,0.897342,0.000000
20772.000000,2,0.902444,0.902444,0.902444,0.000000
20772.250000,2,0.907472,0.907472,0.907472,0.000000
20772.500000,2,0.916436,0.916436,0.916436,0.000000
20772.750000,2,0.933359,0.933359,0.933359,0.000000
20773.000000,2,0.950443,0.950443,0.950443,0.000000
20773.250000,2,0.966651,0.966651,0.966651,0.000000
20773.500000,2,0.977777,0.977777,0.977777,0.000000
20773.750000,2,0.984985,0.984985,0.984985,0.000000
20774.000000,2,0.995127,0.995127,0.995127,0.000000
20774.250000,2,1.009862,1.009862,1.009862,0.000000
20774.500000,2,1.029442,1.029442,1.029442,0.000000
20774.750000,2,1.054653,1.054653,1.054653,0.000000
20775.000000,2,1.081284,1.081284,1.081284,0.000000
20775.250000,2,1.108515,1.108515,1.108515,0.000000
20775.500000,2,1.131655,1.131655,1.131655,0.000000
20775.750000,2,1.150806,1.150806,1.150806,0.000000
20776.000000,2,1.199378,1.199378,1.199378,0.000000
20776.250000,2,1.188757,1.188757,1.188757,0.000000
20776.500000,2,1.209558,1.209558,1.209558,0.000000
20776.750000,2,1.231569,1.231569,1.231569,0.000000
20777.000000,2,1.253199,1.253199,1.253199,0.000000
20777.250000,2,1.271690,1.271690,1.271690,0.000000
20777.500000,2,1.285560,1.285560,1.285560,0.000000
20777.750000,2,1.297981,1.297981,1.297981,0.000000
20778.000000,2,1.312791,1.312791,1.312791,0.000000
20778.250000,2,1.328742,1.328742,1.328742,0.000000
20778.500000,2,1.343322,1.343322,1.343322,0.000000
20778.750000,2,1.356282,1.356282,1.356282,0.000000
20779.000000,2,1.367403,1.367403,1.367403,0.000000
20779.250000,2,1.378953,1.378953,1.378953,0.000000
20779.500000,2,1.384393,1.384393,1.384393,0.000000
20779.750000,2,1.391294,1.391294,1.391294,0.000000
20780.000000,2,1.393164,1.393164,1.393164,0.000000
20780.250000,2,1.394334,1.394334,1.394334,0.000000
20780.500000,2,1.394914,1.394914,1.394914,0.000000
20780.750000,2,1.396134,1.396134,1.396134,0.000000
20781.000000,2,1.399854,1.399854,1.399854,0.000000
20781.250000,2,1.407474,1.407474,1.407474,0.000000
20781.500000,2,1.413164,1.413164,1.413164,0.000000
20781.750000,2,1.419194,1.419194,1.419194,0.000000
20782.000000,2,1.423265,1.423265,1.423265,0.000000
20782.250000,2,1.429925,1.429925,1.429925,0.000000
20782.500000,2,1.437305,1.437305,1.437305,0.000000
20782.750000,2,1.449115,1.449115,1.449115,0.000000
20783.000000,2,1.466126,1.466126,1.466126,0.000000
20783.250000,2,1.486907,1.486907,1.486907,0.000000
20783.500000,2,1.506997,1.506997,1.506997,0.000000
20783.750000,2,1.525918,1.525918,1.525918,0.000000
20784.000000,2,1.542738,1.542738,1.542738,0.000000
20784.250000,2,1.560629,1.560629,1.560629,0.000000
20784.500000,2,1.579429,1.579429,1.579429,0.000000
20784.750000,2,1.602550,1.602550,1.602550,0.000000
20785.000000,2,1.626911,1.626911,1.626911,0.000000
20785.250000,2,1.650352,1.650352,1.650352,0.000000
20785.500000,2,1.667442,1.667442,1.667442,0.000000
20785.750000,2,1.678023,1.678023,1.678023,0.000000
20786.000000,2,1.681233,1.681233,1.681233,0.000000
20786.250000,2,1.676762,1.676762,1.676762,0.000000
20786.500000,2,1.668412,1.668412,1.668412,0.000000
20786.750000,2,1.652322,1.652322,1.652322,0.000000
20787.000000,2,1.628751,1.628751,1.628751,0.000000
20787.250000,2,1.597330,1.597330,1.597330,0.000000
20787.500000,2,1.555279,1.555279,1.555279,0.000000
20787.750000,2,1.503917,1.503917,1.503917,0.000000
20788.000000,2,1.439605,1.439605,1.439605,0.000000
20788.250000,2,1.367783,1.367783,1.367783,0.000000
20788.500000,2,1.286130,1.286130,1.286130,0.000000
20788.750000,2,1.198708,1.198708,1.198708,0.000000
20789.000000,2,1.106515,1.106515,1.106515,0.000000
20789.250000,2,1.012692,1.012692,1.012692,0.000000
20789.500000,2,0.917879,0.917879,0.917879,0.000000
20789.750000,2,0.823777,0.823777,0.823777,0.000000
20790.000000,2,0.731041,0.731041,0.731041,0.000000
20790.250000,2,0.642263,0.642263,0.642263,0.000000
20790.500000,2,0.559874,0.559874,0.559874,0.000000
20790.750000,2,0.486445,0.486445,0.486445,0.000000
20791.000000,2,0.423764,0.423764,0.423764,0.000000
20791.250000,2,0.375532,0.375532,0.375532,0.000000
20791.500000,2,0.338945,0.338945,0.338945,0.000000
20791.750000,2,0.317957,0.317957,0.317957,0.000000
20792.000000,3,0.301967,0.301967,0.301967,0.000000
20792.250000,3,0.309634,0.309634,0.309634,0.000000
20792.500000,3,0.315706,0.315706,0.315706,0.000000
20792.750000,3,0.336992,0.336992,0.336992,0.000000
20793.000000,3,0.357434,0.357434,0.357434,0.000000
20793.250000,3,0.394622,0.394622,0.394622,0.000000
20793.500000,3,0.430087,0.430087,0.430087,0.000000
20793.750000,3,0.480837,0.480837,0.480837,0.000000
20794.000000,3,0.525973,0.525973,0.525973,0.000000
20794.250000,3,0.581118,0.581118,0.581118,0.000000
20794.500000,3,0.630779,0.630779,0.630779,0.000000
20794.750000,3,0.690756,0.690756,0.690756,0.000000
20795.000000,3,0.745618,0.745618,0.745618,0.000000
20795.250000,3,0.807292,0.807292,0.807292,0.000000
20795.500000,3,0.859804,0.859804,0.859804,0.000000
20795.750000,3,0.915518,0.915518,0.915518,0.000000
20796.000000,3,0.957599,0.957599,0.957599,0.000000
20796.250000,3,1.000380,1.000380,1.000380,0.000000
20796.500000,3,1.029440,1.029440,1.029440,0.000000
20796.750000,3,1.064471,1.064471,1.064471,0.000000
20797.000000,3,1.088112,1.088112,1.088112,0.000000
20797.250000,3,1.116942,1.116942,1.116942,0.000000
20797.500000,3,1.131402,1.131402,1.131402,0.000000
20797.750000,3,1.151663,1.151663,1.151663,0.000000
20798.000000,3,1.157713,1.157713,1.157713,0.000000
20798.250000,3,1.166913,1.166913,1.166913,0.000000
20798.500000,3,1.164943,1.164943,1.164943,0.000000
20798.750000,3,1.167873,1.167873,1.167873,0.000000
20799.000000,3,1.160433,1.160433,1.160433,0.000000
20799.250000,3,1.157993,1.157993,1.157993,0.000000
20799.500000,3,1.149593,1.149593,1.149593,0.000000
20799.750000,3,1.152693,1.152693,1.152693,0.000000
20800.000000,3,1.415188,1.415188,1.415188,0.000000
20800.250000,3,1.149203,1.149203,1.149203,0.000000
20800.500000,3,1.139383,1.139383,1.139383,0.000000
20800.750000,3,1.133492,1.133492,1.133492,0.000000
20801.000000,3,1.117922,1.117922,1.117922,0.000000
20801.250000,3,1.111442,1.111442,1.111442,0.000000
20801.500000,3,1.100262,1.100262,1.100262,0.000000
20801.750000,3,1.099952,1.099952,1.099952,0.000000
20802.000000,3,1.092112,1.092112,1.092112,0.000000
20802.250000,3,1.090582,1.090582,1.090582,0.000000
20802.500000,3,1.077791,1.077791,1.077791,0.000000
20802.750000,3,1.071031,1.071031,1.071031,0.000000
20803.000000,3,1.057141,1.057141,1.057141,0.000000
20803.250000,3,1.055411,1.055411,1.055411,0.000000
20803.500000,3,1.052911,1.052911,1.052911,0.000000
20803.750000,3,1.059521,1.059521,1.059521,0.000000
20804.000000,3,1.059721,1.059721,1.059721,0.000000
20804.250000,3,1.065821,1.065821,1.065821,0.000000
20804.500000,3,1.061651,1.061651,1.061651,0.000000
20804.750000,3,1.064421,1.064421,1.064421,0.000000
20805.000000,3,1.061511,1.061511,1.061511,0.000000
20805.250000,3,1.072721,1.072721,1.072721,0.000000
20805.500000,3,1.081701,1.081701,1.081701,0.000000
20805.750000,3,1.099282,1.099282,1.099282,0.000000
20806.000000,3,1.109982,1.109982,1.109982,0.000000
20806.250000,3,1.127162,1.127162,1.127162,0.000000
20806.500000,3,1.132922,1.132922,1.132922,0.000000
20806.750000,3,1.142623,1.142623,1.142623,0.000000
20807.000000,3,1.142703,1.142703,1.142703,0.000000
20807.250000,3,1.149293,1.149293,1.149293,0.000000
20807.500000,3,1.148153,1.148153,1.148153,0.000000
20807.750000,3,1.154273,1.154273,1.154273,0.000000
20808.000000,3,1.152403,1.152403,1.152403,0.000000
20808.250000,3,1.160363,1.160363,1.160363,0.000000
20808.500000,3,1.159313,1.159313,1.159313,0.000000
20808.750000,3,1.169583,1.169583,1.169583,0.000000
20809.000000,3,1.169773,1.169773,1.169773,0.000000
20809.250000,3,1.176523,1.176523,1.176523,0.000000
20809.500000,3,1.174363,1.174363,1.174363,0.000000
20809.750000,3,1.179873,1.179873,1.179873,0.000000
20810.000000,3,1.177903,1.177903,1.177903,0.000000
20810.250000,3,1.185793,1.185793,1.185793,0.000000
20810.500000,3,1.186823,1.186823,1.186823,0.000000
20810.750000,3,1.192614,1.192614,1.192614,0.000000
20811.000000,3,1.188864,1.188864,1.188864,0.000000
20811.250000,3,1.191584,1.191584,1.191584,0.000000
20811.500000,3,1.184353,1.184353,1.184353,0.000000
20811.750000,3,1.189144,1.189144,1.189144,0.000000
20812.000000,3,1.185343,1.185343,1.185343,0.000000
20812.250000,3,1.193904,1.193904,1.193904,0.000000
20812.500000,3,1.193764,1.193764,1.193764,0.000000
20812.750000,3,1.202744,1.202744,1.202744,0.000000
20813.000000,3,1.199854,1.199854,1.199854,0.000000
20813.250000,3,1.206584,1.206584,1.206584,0.000000
20813.500000,3,1.202694,1.202694,1.202694,0.000000
20813.750000,3,1.208554,1.208554,1.208554,0.000000
20814.000000,3,1.208364,1.208364,1.208364,0.000000
20814.250000,3,1.216754,1.216754,1.216754,0.000000
20814.500000,3,1.216194,1.216194,1.216194,0.000000
20814.750000,3,1.222294,1.222294,1.222294,0.000000
20815.000000,3,1.219094,1.219094,1.219094,0.000000
20815.250000,3,1.223514,1.223514,1.223514,0.000000
20815.500000,3,1.220024,1.220024,1.220024,0.000000
20815.750000,3,1.225304,1.225304,1.225304,0.000000
20816.000000,3,1.222804,1.222804,1.222804,0.000000
20816.250000,3,1.226334,1.226334,1.226334,0.000000
20816.500000,3,1.221964,1.221964,1.221964,0.000000
20816.750000,3,1.222394,1.222394,1.222394,0.000000
20817.000000,3,1.211644,1.211644,1.211644,0.000000
20817.250000,3,1.209184,1.209184,1.209184,0.000000
20817.500000,3,1.194114,1.194114,1.194114,0.000000
20817.750000,3,1.187193,1.187193,1.187193,0.000000
20818.000000,3,1.168683,1.168683,1.168683,0.000000
20818.250000,3,1.155703,1.155703,1.155703,0.000000
20818.500000,3,1.130972,1.130972,1.130972,0.000000
20818.750000,3,1.110402,1.110402,1.110402,0.000000
20819.000000,3,1.078191,1.078191,1.078191,0.000000
20819.250000,3,1.050001,1.050001,1.050001,0.000000
20819.500000,3,1.010670,1.010670,1.010670,0.000000
20819.750000,3,0.980253,0.980253,0.980253,0.000000
20820.000000,3,0.941125,0.941125,0.941125,0.000000
20820.250000,3,0.907118,0.907118,0.907118,0.000000
20820.500000,3,0.860274,0.860274,0.860274,0.000000
20820.750000,3,0.816666,0.816666,0.816666,0.000000
20821.000000,3,0.759487,0.759487,0.759487,0.000000
20821.250000,3,0.707387,0.707387,0.707387,0.000000
20821.500000,3,0.646183,0.646183,0.646183,0.000000
20821.750000,3,0.594515,0.594515,0.594515,0.000000
20822.000000,3,0.537916,0.537916,0.537916,0.000000
20822.250000,3,0.491442,0.491442,0.491442,0.000000
20822.500000,3,0.440938,0.440938,0.440938,0.000000
20822.750000,3,0.403002,0.403002,0.403002,0.000000
20823.000000,3,0.363130,0.363130,0.363130,0.000000
20823.250000,3,0.339501,0.339501,0.339501,0.000000
20823.500000,3,0.316753,0.316753,0.316753,0.000000
20823.750000,3,0.310219,0.310219,0.310219,0.000000
20824.000000,4,0.308742,0.308742,0.308742,0.000000
20824.250000,4,0.314184,0.314184,0.314184,0.000000
20824.500000,4,0.325342,0.325342,0.325342,0.000000
20824.750000,4,0.346349,0.346349,0.346349,0.000000
20825.000000,4,0.373289,0.373289,0.373289,0.000000
20825.250000,4,0.409510,0.409510,0.409510,0.000000
20825.500000,4,0.450912,0.450912,0.450912,0.000000
20825.750000,4,0.500770,0.500770,0.500770,0.000000
20826.000000,4,0.555455,0.555455,0.555455,0.000000
20826.250000,4,0.616369,0.616369,0.616369,0.000000
20826.500000,4,0.678587,0.678587,0.678587,0.000000
20826.750000,4,0.743589,0.743589,0.743589,0.000000
20827.000000,4,0.804389,0.804389,0.804389,0.000000
20827.250000,4,0.864315,0.864315,0.864315,0.000000
20827.500000,4,0.916101,0.916101,0.916101,0.000000
20827.750000,4,0.965280,0.965280,0.965280,0.000000
20828.000000,4,1.009781,1.009781,1.009781,0.000000
20828.250000,4,1.051501,1.051501,1.051501,0.000000
20828.500000,4,1.088382,1.088382,1.088382,0.000000
20828.750000,4,1.122053,1.122053,1.122053,0.000000
20829.000000,4,1.144183,1.144183,1.144183,0.000000
20829.250000,4,1.160364,1.160364,1.160364,0.000000
20829.500000,4,1.164954,1.164954,1.164954,0.000000
20829.750000,4,1.169764,1.169764,1.169764,0.000000
20830.000000,4,1.173984,1.173984,1.173984,0.000000
20830.250000,4,1.183584,1.183584,1.183584,0.000000
20830.500000,4,1.198875,1.198875,1.198875,0.000000
20830.750000,4,1.213515,1.213515,1.213515,0.000000
20831.000000,4,1.221915,1.221915,1.221915,0.000000
20831.250000,4,1.227005,1.227005,1.227005,0.000000
20831.500000,4,1.221775,1.221775,1.221775,0.000000
20831.750000,4,1.217275,1.217275,1.217275,0.000000
20832.000000,4,1.213405,1.213405,1.213405,0.000000
20832.250000,4,1.220705,1.220705,1.220705,0.000000
20832.500000,4,1.231125,1.231125,1.231125,0.000000
20832.750000,4,1.244895,1.244895,1.244895,0.000000
20833.000000,4,1.252446,1.252446,1.252446,0.000000
20833.250000,4,1.254896,1.254896,1.254896,0.000000
20833.500000,4,1.250526,1.250526,1.250526,0.000000
20833.750000,4,1.245865,1.245865,1.245865,0.000000
20834.000000,4,1.243705,1.243705,1.243705,0.000000
20834.250000,4,1.246915,1.246915,1.246915,0.000000
20834.500000,4,1.250956,1.250956,1.250956,0.000000
20834.750000,4,1.258036,1.258036,1.258036,0.000000
20835.000000,4,1.258136,1.258136,1.258136,0.000000
20835.250000,4,1.253486,1.253486,1.253486,0.000000
20835.500000,4,1.243835,1.243835,1.243835,0.000000
20835.750000,4,1.231135,1.231135,1.231135,0.000000
20836.000000,4,1.220115,1.220115,1.220115,0.000000
20836.250000,4,1.214205,1.214205,1.214205,0.000000
20836.500000,4,1.210365,1.210365,1.210365,0.000000
20836.750000,4,1.210695,1.210695,1.210695,0.000000
20837.000000,4,1.209465,1.209465,1.209465,0.000000
20837.250000,4,1.205235,1.205235,1.205235,0.000000
20837.500000,4,1.191344,1.191344,1.191344,0.000000
20837.750000,4,1.176004,1.176004,1.176004,0.000000
20838.000000,4,1.152974,1.152974,1.152974,0.000000
20838.250000,4,1.133223,1.133223,1.133223,0.000000
20838.500000,4,1.117613,1.117613,1.117613,0.000000
20838.750000,4,1.111073,1.111073,1.111073,0.000000
20839.000000,4,1.109333,1.109333,1.109333,0.000000
20839.250000,4,1.112133,1.112133,1.112133,0.000000
20839.500000,4,1.110353,1.110353,1.110353,0.000000
20839.750000,4,1.105113,1.105113,1.105113,0.000000
20840.000000,4,1.159844,1.159844,1.159844,0.000000
20840.250000,4,1.085952,1.085952,1.085952,0.000000
20840.500000,4,1.078222,1.078222,1.078222,0.000000
20840.750000,4,1.080812,1.080812,1.080812,0.000000
20841.000000,4,1.086982,1.086982,1.086982,0.000000
20841.250000,4,1.098212,1.098212,1.098212,0.000000
20841.500000,4,1.106433,1.106433,1.106433,0.000000
20841.750000,4,1.111073,1.111073,1.111073,0.000000
20842.000000,4,1.110703,1.110703,1.110703,0.000000
20842.250000,4,1.113793,1.113793,1.113793,0.000000
20842.500000,4,1.116623,1.116623,1.116623,0.000000
20842.750000,4,1.127773,1.127773,1.127773,0.000000
20843.000000,4,1.138643,1.138643,1.138643,0.000000
20843.250000,4,1.154474,1.154474,1.154474,0.000000
20843.500000,4,1.166234,1.166234,1.166234,0.000000
20843.750000,4,1.175214,1.175214,1.175214,0.000000
20844.000000,4,1.179344,1.179344,1.179344,0.000000
20844.250000,4,1.184394,1.184394,1.184394,0.000000
20844.500000,4,1.187384,1.187384,1.187384,0.000000
20844.750000,4,1.193294,1.193294,1.193294,0.000000
20845.000000,4,1.195664,1.195664,1.195664,0.000000
20845.250000,4,1.198004,1.198004,1.198004,0.000000
20845.500000,4,1.200095,1.200095,1.200095,0.000000
20845.750000,4,1.198635,1.198635,1.198635,0.000000
20846.000000,4,1.193244,1.193244,1.193244,0.000000
20846.250000,4,1.186064,1.186064,1.186064,0.000000
20846.500000,4,1.174214,1.174214,1.174214,0.000000
20846.750000,4,1.163534,1.163534,1.163534,0.000000
20847.000000,4,1.149403,1.149403,1.149403,0.000000
20847.250000,4,1.136643,1.136643,1.136643,0.000000
20847.500000,4,1.122603,1.122603,1.122603,0.000000
20847.750000,4,1.107853,1.107853,1.107853,0.000000
20848.000000,4,1.090892,1.090892,1.090892,0.000000
20848.250000,4,1.072752,1.072752,1.072752,0.000000
20848.500000,4,1.054222,1.054222,1.054222,0.000000
20848.750000,4,1.039401,1.039401,1.039401,0.000000
20849.000000,4,1.024091,1.024091,1.024091,0.000000
20849.250000,4,1.013071,1.013071,1.013071,0.000000
20849.500000,4,1.000790,1.000790,1.000790,0.000000
20849.750000,4,0.990254,0.990254,0.990254,0.000000
20850.000000,4,0.976628,0.976628,0.976628,0.000000
20850.250000,4,0.967434,0.967434,0.967434,0.000000
20850.500000,4,0.957703,0.957703,0.957703,0.000000
20850.750000,4,0.951702,0.951702,0.951702,0.000000
20851.000000,4,0.945181,0.945181,0.945181,0.000000
20851.250000,4,0.939213,0.939213,0.939213,0.000000
20851.500000,4,0.927999,0.927999,0.927999,0.000000
20851.750000,4,0.911667,0.911667,0.911667,0.000000
20852.000000,4,0.887673,0.887673,0.887673,0.000000
20852.250000,4,0.859088,0.859088,0.859088,0.000000
20852.500000,4,0.822893,0.822893,0.822893,0.000000
