# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.268649,0.269422,0.269104,0.000282
21028.250000,1,0.270599,0.271372,0.270864,0.000253
21028.500000,1,0.276004,0.277172,0.276514,0.000351
21028.750000,1,0.285268,0.286580,0.286054,0.000439
21029.000000,1,0.298899,0.300545,0.299756,0.000509
21029.250000,1,0.316517,0.318579,0.317311,0.000653
21029.500000,1,0.337700,0.340581,0.338946,0.000842
21029.750000,1,0.363774,0.367016,0.364928,0.000983
21030.000000,1,0.394007,0.398079,0.395442,0.001315
21030.250000,1,0.428858,0.433610,0.430526,0.001540
21030.500000,1,0.467410,0.472585,0.469147,0.001697
21030.750000,1,0.507081,0.513437,0.509578,0.001950
21031.000000,1,0.547720,0.554361,0.550551,0.001989
21031.250000,1,0.588045,0.595570,0.591518,0.002278
21031.500000,1,0.629239,0.637197,0.632756,0.002323
21031.750000,1,0.670063,0.678426,0.674164,0.002404
21032.000000,1,0.711071,0.719898,0.715174,0.002590
21032.250000,1,0.750012,0.759518,0.754659,0.002828
21032.500000,1,0.785237,0.795499,0.790364,0.002976
21032.750000,1,0.816815,0.827464,0.822097,0.003129
21033.000000,1,0.844372,0.855613,0.850479,0.003352
21033.250000,1,0.870952,0.881461,0.876773,0.003144
21033.500000,1,0.896891,0.906614,0.902398,0.002833
21033.750000,1,0.920721,0.931711,0.926837,0.003121
21034.000000,1,0.943939,0.954281,0.949517,0.003038
21034.250000,1,0.963833,0.974352,0.969463,0.003057
21034.500000,1,0.980321,0.990843,0.986243,0.003108
21034.750000,1,0.995430,1.004755,1.001107,0.002731
21035.000000,1,1.010830,1.019908,1.015714,0.002691
21035.250000,1,1.024417,1.033233,1.029670,0.002622
21035.500000,1,1.038826,1.046688,1.043642,0.002458
21035.750000,1,1.051832,1.060285,1.056054,0.002456
21036.000000,1,1.062754,1.070235,1.066890,0.002271
21036.250000,1,1.072875,1.080035,1.076597,0.002144
21036.500000,1,1.081542,1.088605,1.085581,0.002007
21036.750000,1,1.090720,1.096531,1.094188,0.001760
21037.000000,1,1.099027,1.105132,1.102831,0.001772
21037.250000,1,1.107384,1.112142,1.110212,0.001527
21037.500000,1,1.113606,1.119162,1.116674,0.001838
21037.750000,1,1.119598,1.123785,1.122270,0.001402
21038.000000,1,1.125851,1.129918,1.128255,0.001497
21038.250000,1,1.133106,1.137008,1.135003,0.001256
21038.500000,1,1.143667,1.148208,1.146665,0.001404
21038.750000,1,1.153169,1.155842,1.154380,0.000997
21039.000000,1,1.163821,1.165621,1.164489,0.000534
21039.250000,1,1.171994,1.173175,1.172691,0.000352
21039.500000,1,1.178186,1.180173,1.179223,0.000706
21039.750000,1,1.183918,1.185250,1.184546,0.000408
21040.000000,1,1.188227,1.188984,1.188553,0.000292
21040.250000,1,1.191135,1.192696,1.191735,0.000475
21040.500000,1,1.192279,1.193164,1.192687,0.000343
21040.750000,1,1.190521,1.192544,1.191130,0.000678
21041.000000,1,1.185859,1.187564,1.187059,0.000582
21041.250000,1,1.182611,1.183475,1.182954,0.000295
21041.500000,1,1.180072,1.181306,1.180668,0.000446
21041.750000,1,1.180663,1.182074,1.181522,0.000498
21042.000000,1,1.184109,1.185476,1.184834,0.000488
21042.250000,1,1.187757,1.189218,1.188721,0.000453
21042.500000,1,1.190135,1.192028,1.191095,0.000690
21042.750000,1,1.191223,1.192297,1.191705,0.000295
21043.000000,1,1.190721,1.192856,1.191372,0.000776
21043.250000,1,1.191253,1.192835,1.192111,0.000528
21043.500000,1,1.194627,1.196252,1.195332,0.000582
21043.750000,1,1.199546,1.201934,1.200165,0.000800
21044.000000,1,1.204607,1.207124,1.205649,0.000755
21044.250000,1,1.208296,1.209790,1.208845,0.000488
21044.500000,1,1.209211,1.211333,1.210017,0.000766
21044.750000,1,1.209088,1.211303,1.209921,0.000642
21045.000000,1,1.210456,1.212465,1.211296,0.000642
21045.250000,1,1.214364,1.216764,1.215145,0.000747
21045.500000,1,1.219625,1.222214,1.220398,0.000830
21045.750000,1,1.223957,1.226303,1.224899,0.000720
21046.000000,1,1.225862,1.228687,1.227433,0.000801
21046.250000,1,1.226539,1.229289,1.227473,0.000801
21046.500000,1,1.226250,1.228487,1.227086,0.000703
21046.750000,1,1.228114,1.230952,1.228853,0.000896
21047.000000,1,1.233261,1.237976,1.234678,0.001441
21047.250000,1,1.241126,1.245451,1.242594,0.001430
21047.500000,1,1.249486,1.253337,1.250644,0.001304
21047.750000,1,1.254414,1.257525,1.255393,0.001102
21048.000000,1,1.256469,1.260702,1.257665,0.001366
21048.250000,1,1.257422,1.260191,1.258339,0.001006
21048.500000,1,1.258244,1.261794,1.259297,0.001269
21048.750000,1,1.260916,1.267576,1.263261,0.002064
21049.000000,1,1.266728,1.271814,1.268832,0.001790
21049.250000,1,1.271381,1.277596,1.273750,0.001961
21049.500000,1,1.273919,1.278638,1.275614,0.001558
21049.750000,1,1.271350,1.277205,1.273836,0.001831
21050.000000,1,1.268732,1.274610,1.271626,0.001839
21050.250000,1,1.268389,1.274710,1.270500,0.001971
21050.500000,1,1.270001,1.276343,1.272705,0.002040
21050.750000,1,1.274392,1.280221,1.276707,0.001964
21051.000000,1,1.277373,1.285171,1.280544,0.002463
21051.250000,1,1.278078,1.285211,1.280708,0.002302
21051.500000,1,1.276094,1.282726,1.278997,0.002058
21051.750000,1,1.274385,1.281704,1.277126,0.002316
21052.000000,1,1.273818,1.280852,1.276566,0.002232
21052.250000,1,1.275792,1.283498,1.278831,0.002407
21052.500000,1,1.279679,1.287756,1.282577,0.002629
21052.750000,1,1.281905,1.288728,1.284170,0.002383
21053.000000,1,1.279035,1.286894,1.282149,0.002354
21053.250000,1,1.272176,1.279379,1.275173,0.002162
21053.500000,1,1.263444,1.270692,1.266309,0.002233
21053.750000,1,1.255266,1.263026,1.258200,0.002298
21054.000000,1,1.248126,1.256133,1.250843,0.002360
21054.250000,1,1.242063,1.249329,1.244519,0.002379
21054.500000,1,1.230974,1.239670,1.234540,0.002695
21054.750000,1,1.215152,1.223507,1.218825,0.002463
21055.000000,1,1.193207,1.201092,1.196757,0.002265
21055.250000,1,1.164392,1.171122,1.167581,0.002095
21055.500000,1,1.128337,1.136603,1.133198,0.002473
21055.750000,1,1.089915,1.097203,1.094299,0.002224
21056.000000,1,1.046094,1.051993,1.049879,0.001851
21056.250000,1,0.994646,1.001407,0.998967,0.002166
21056.500000,1,0.937517,0.944250,0.941289,0.002132
21056.750000,1,0.875054,0.882061,0.878786,0.002207
21057.000000,1,0.810200,0.816882,0.813780,0.002241
21057.250000,1,0.744588,0.752227,0.748343,0.002421
21057.500000,1,0.680140,0.686914,0.683788,0.002261
21057.750000,1,0.616729,0.623261,0.620299,0.002318
21058.000000,1,0.555020,0.561487,0.558166,0.002205
21058.250000,1,0.496336,0.501815,0.498857,0.002031
21058.500000,1,0.441200,0.446497,0.443524,0.002082
21058.750000,1,0.392273,0.396907,0.394380,0.001817
21059.000000,1,0.351046,0.354987,0.352693,0.001510
21059.250000,1,0.317800,0.320817,0.319261,0.001096
21059.500000,1,0.293673,0.296088,0.294814,0.000829
21059.750000,1,0.278566,0.280041,0.279323,0.000516
21060.000000,2,0.315122,0.345942,0.334366,0.009674
21060.250000,2,0.314973,0.345142,0.333413,0.009314
21060.500000,2,0.314447,0.342277,0.331587,0.008686
21060.750000,2,0.314869,0.339393,0.329849,0.007564
21061.000000,2,0.317708,0.337639,0.329784,0.006148
21061.250000,2,0.323372,0.337972,0.331689,0.004412
21061.500000,2,0.331212,0.340145,0.335904,0.002606
21061.750000,2,0.341616,0.344796,0.342488,0.000986
21062.000000,2,0.350434,0.355373,0.351982,0.001613
21062.250000,2,0.362294,0.372601,0.365022,0.003703
21062.500000,2,0.378107,0.392987,0.381820,0.005446
21062.750000,2,0.396326,0.416877,0.402042,0.007254
21063.000000,2,0.417114,0.443211,0.424906,0.008928
21063.250000,2,0.439676,0.469846,0.448783,0.010341
21063.500000,2,0.461458,0.496667,0.472596,0.011753
21063.750000,2,0.484665,0.522560,0.496472,0.012667
21064.000000,2,0.506823,0.548378,0.520132,0.013760
21064.250000,2,0.529941,0.573797,0.544037,0.014497
21064.500000,2,0.552293,0.598688,0.567390,0.015363
21064.750000,2,0.573054,0.621552,0.588935,0.016024
21065.000000,2,0.591621,0.641830,0.608383,0.016420
21065.250000,2,0.607480,0.659293,0.625002,0.016920
21065.500000,2,0.621126,0.673941,0.638926,0.017220
21065.750000,2,0.634214,0.688167,0.652405,0.017608
21066.000000,2,0.646228,0.700507,0.664818,0.017657
21066.250000,2,0.656847,0.712607,0.676213,0.018087
21066.500000,2,0.666464,0.722891,0.686069,0.018171
21066.750000,2,0.674457,0.731792,0.694163,0.018537
21067.000000,2,0.680636,0.737218,0.700691,0.018263
21067.250000,2,0.687266,0.744402,0.707260,0.018520
21067.500000,2,0.694502,0.751764,0.714412,0.018584
21067.750000,2,0.703123,0.761064,0.723449,0.018688
21068.000000,2,0.712292,0.772196,0.733119,0.019369
21068.250000,2,0.721698,0.781829,0.743111,0.019296
21068.500000,2,0.731079,0.791096,0.752082,0.019479
21068.750000,2,0.739195,0.799511,0.760532,0.019458
21069.000000,2,0.747210,0.807949,0.768310,0.019592
21069.250000,2,0.755844,0.816717,0.777034,0.019638
21069.500000,2,0.764752,0.825996,0.786081,0.019884
21069.750000,2,0.773374,0.834684,0.795175,0.019672
21070.000000,2,0.782833,0.844637,0.804357,0.019926
21070.250000,2,0.790992,0.852640,0.812576,0.019859
21070.500000,2,0.798622,0.860504,0.820186,0.019983
21070.750000,2,0.806514,0.867984,0.828108,0.019847
21071.000000,2,0.815581,0.876848,0.836783,0.019905
21071.250000,2,0.824454,0.886320,0.846243,0.020015
21071.500000,2,0.834157,0.895539,0.855623,0.019831
21071.750000,2,0.843146,0.905667,0.865058,0.020073
21072.000000,2,0.852751,0.914209,0.874136,0.019869
21072.250000,2,0.860382,0.922691,0.882290,0.019963
21072.500000,2,0.869566,0.931683,0.891338,0.019943
21072.750000,2,0.879958,0.941754,0.901535,0.019925
21073.000000,2,0.890909,0.953741,0.912928,0.020202
21073.250000,2,0.902885,0.964488,0.924611,0.019729
21073.500000,2,0.913291,0.975152,0.935294,0.019666
21073.750000,2,0.924015,0.985443,0.945599,0.019651
21074.000000,2,0.934740,0.995174,0.956046,0.019372
21074.250000,2,0.944958,1.005955,0.966626,0.019443
21074.500000,2,0.956883,1.017618,0.978050,0.019439
21074.750000,2,0.968447,1.028691,0.989677,0.019277
21075.000000,2,0.980253,1.039575,1.001194,0.019016
21075.250000,2,0.991134,1.051187,1.012565,0.019218
21075.500000,2,1.001990,1.060522,1.022967,0.018665
21075.750000,2,1.014289,1.071565,1.034480,0.018431
21076.000000,2,1.040183,1.093731,1.059209,0.017082
21076.250000,2,1.041557,1.097549,1.060928,0.018058
21076.500000,2,1.055547,1.110531,1.075321,0.017595
21076.750000,2,1.070426,1.124503,1.089359,0.017424
21077.000000,2,1.084228,1.137705,1.102890,0.017257
21077.250000,2,1.098732,1.150047,1.116769,0.016604
21077.500000,2,1.112594,1.163769,1.130588,0.016314
21077.750000,2,1.128838,1.177011,1.145834,0.015506
21078.000000,2,1.144993,1.192731,1.161550,0.015324
21078.250000,2,1.161672,1.207342,1.177500,0.014683
21078.500000,2,1.178114,1.221174,1.192794,0.014063
21078.750000,2,1.193527,1.234166,1.207601,0.013269
21079.000000,2,1.208743,1.248827,1.222739,0.012816
21079.250000,2,1.226144,1.262658,1.238974,0.011849
21079.500000,2,1.244771,1.279218,1.256635,0.011131
21079.750000,2,1.263051,1.295348,1.274362,0.010461
21080.000000,2,1.282479,1.311998,1.293027,0.009491
21080.250000,2,1.302233,1.328848,1.310943,0.008630
21080.500000,2,1.320434,1.343699,1.327936,0.007530
21080.750000,2,1.339743,1.358889,1.345527,0.006401
21081.000000,2,1.357381,1.373910,1.362846,0.005319
21081.250000,2,1.376938,1.388811,1.380483,0.003825
21081.500000,2,1.394556,1.402693,1.397648,0.002510
21081.750000,2,1.411976,1.415825,1.413299,0.001165
21082.000000,2,1.427433,1.429701,1.428247,0.000698
21082.250000,2,1.441969,1.447376,1.445253,0.001852
21082.500000,2,1.458009,1.469033,1.464826,0.003506
21082.750000,2,1.479116,1.495451,1.489107,0.005012
21083.000000,2,1.502831,1.523866,1.515963,0.006869
21083.250000,2,1.526587,1.555078,1.544877,0.009117
21083.500000,2,1.550013,1.583859,1.571358,0.011083
21083.750000,2,1.568851,1.611255,1.596309,0.013625
21084.000000,2,1.587770,1.637228,1.619793,0.015980
21084.250000,2,1.606338,1.664150,1.643086,0.018346
21084.500000,2,1.624537,1.689677,1.666449,0.020717
21084.750000,2,1.640088,1.713623,1.688275,0.023751
21085.000000,2,1.652240,1.734010,1.707244,0.026702
21085.250000,2,1.661954,1.752488,1.721988,0.029300
21085.500000,2,1.666341,1.766686,1.731636,0.032304
21085.750000,2,1.668550,1.776988,1.739835,0.035003
21086.000000,2,1.670069,1.789435,1.747706,0.038338
21086.250000,2,1.673067,1.799520,1.755339,0.040609
21086.500000,2,1.672278,1.807706,1.759985,0.043352
21086.750000,2,1.663034,1.806026,1.756216,0.045883
21087.000000,2,1.642666,1.793726,1.741667,0.048716
21087.250000,2,1.612784,1.769860,1.715581,0.050826
21087.500000,2,1.574118,1.736057,1.679708,0.051932
21087.750000,2,1.530664,1.694779,1.638146,0.053145
21088.000000,2,1.480425,1.647243,1.589090,0.053837
21088.250000,2,1.421951,1.589030,1.531219,0.054206
21088.500000,2,1.352184,1.517943,1.460858,0.053672
21088.750000,2,1.270503,1.431009,1.376296,0.052354
21089.000000,2,1.178000,1.332783,1.280294,0.050319
21089.250000,2,1.080789,1.225175,1.177203,0.047494
21089.500000,2,0.981251,1.115629,1.071111,0.044169
21089.750000,2,0.882388,1.004748,0.964277,0.040310
21090.000000,2,0.785194,0.894353,0.858463,0.036065
21090.250000,2,0.690543,0.785430,0.754563,0.031590
21090.500000,2,0.600653,0.681075,0.655615,0.027046
21090.750000,2,0.519784,0.588137,0.566129,0.022881
21091.000000,2,0.451050,0.507849,0.489669,0.019016
21091.250000,2,0.396966,0.444372,0.428888,0.015661
21091.500000,2,0.358879,0.399017,0.385396,0.013181
21091.750000,2,0.336048,0.371677,0.358870,0.011380
21092.000000,3,0.325748,0.338773,0.334949,0.004412
21092.250000,3,0.329550,0.343475,0.338907,0.004455
21092.500000,3,0.339450,0.356496,0.350529,0.005367
21092.750000,3,0.356087,0.377526,0.369749,0.006724
21093.000000,3,0.379392,0.407735,0.396914,0.008682
21093.250000,3,0.409918,0.446204,0.431997,0.011104
21093.500000,3,0.446581,0.492248,0.474650,0.014059
21093.750000,3,0.488772,0.545191,0.523485,0.017415
21094.000000,3,0.534492,0.602055,0.576165,0.020873
21094.250000,3,0.582364,0.660808,0.630560,0.024235
21094.500000,3,0.631274,0.719711,0.685948,0.027266
21094.750000,3,0.682894,0.779549,0.742789,0.030002
21095.000000,3,0.735532,0.841094,0.800710,0.032847
21095.250000,3,0.787400,0.902019,0.858468,0.035617
21095.500000,3,0.836463,0.958093,0.911880,0.037755
21095.750000,3,0.880441,1.006617,0.959110,0.039474
21096.000000,3,0.917858,1.046453,0.998864,0.040494
21096.250000,3,0.950214,1.081324,1.032270,0.041195
21096.500000,3,0.978983,1.111342,1.061834,0.041636
21096.750000,3,1.006401,1.138089,1.089007,0.041517
21097.000000,3,1.029890,1.160237,1.111975,0.041116
21097.250000,3,1.048668,1.177104,1.129560,0.040689
21097.500000,3,1.060638,1.186091,1.139539,0.039665
21097.750000,3,1.067526,1.188914,1.144076,0.038516
21098.000000,3,1.071209,1.188741,1.145110,0.037293
21098.250000,3,1.075951,1.188751,1.146783,0.035619
21098.500000,3,1.082260,1.190711,1.149811,0.034100
21098.750000,3,1.089159,1.192803,1.154192,0.032744
21099.000000,3,1.095628,1.193717,1.157206,0.031084
21099.250000,3,1.098473,1.192214,1.158194,0.029887
21099.500000,3,1.098802,1.188111,1.155601,0.028274
21099.750000,3,1.098363,1.181744,1.151181,0.026581
21100.000000,3,1.103404,1.185603,1.155434,0.026142
21100.250000,3,1.094939,1.169244,1.142079,0.023698
21100.500000,3,1.093062,1.162471,1.137175,0.022098
21100.750000,3,1.089548,1.154134,1.131003,0.020582
21101.000000,3,1.084367,1.144406,1.123425,0.019277
21101.250000,3,1.080723,1.136282,1.116089,0.017726
21101.500000,3,1.077908,1.128056,1.111038,0.016297
21101.750000,3,1.078966,1.124929,1.109320,0.014956
21102.000000,3,1.082370,1.125437,1.110350,0.013851
21102.250000,3,1.087901,1.126239,1.113165,0.012325
21102.500000,3,1.093072,1.127559,1.115243,0.011145
21102.750000,3,1.097874,1.126381,1.116746,0.009480
21103.000000,3,1.100140,1.126401,1.117096,0.008564
21103.250000,3,1.102695,1.125802,1.118048,0.007469
21103.500000,3,1.106858,1.126554,1.119896,0.006407
21103.750000,3,1.112169,1.128615,1.122806,0.005309
21104.000000,3,1.117460,1.129935,1.125627,0.004158
21104.250000,3,1.120595,1.129255,1.126978,0.003255
21104.500000,3,1.121054,1.127620,1.125808,0.002199
21104.750000,3,1.122262,1.125905,1.124993,0.001180
21105.000000,3,1.123500,1.125213,1.124434,0.000575
21105.250000,3,1.123203,1.128321,1.125739,0.001452
21105.500000,3,1.125315,1.131865,1.128030,0.002014
21105.750000,3,1.125629,1.135020,1.129586,0.002971
21106.000000,3,1.124005,1.135808,1.129083,0.003638
21106.250000,3,1.121080,1.135569,1.126548,0.004635
21106.500000,3,1.117445,1.134291,1.123651,0.005404
21106.750000,3,1.115373,1.134740,1.122242,0.006298
21107.000000,3,1.114642,1.137825,1.122847,0.007475
21107.250000,3,1.115576,1.140331,1.124041,0.007921
21107.500000,3,1.115911,1.142617,1.125128,0.008656
21107.750000,3,1.114002,1.143475,1.124496,0.009413
21108.000000,3,1.112114,1.143385,1.123343,0.010127
21108.250000,3,1.110672,1.142896,1.121763,0.010501
21108.500000,3,1.108966,1.144943,1.121793,0.011568
21108.750000,3,1.111332,1.148826,1.124141,0.012217
21109.000000,3,1.114865,1.153308,1.127762,0.012592
21109.250000,3,1.118440,1.158410,1.132050,0.012905
21109.500000,3,1.119851,1.162632,1.135014,0.013649
21109.750000,3,1.121182,1.164030,1.136422,0.013757
21110.000000,3,1.120694,1.166067,1.137160,0.014302
21110.250000,3,1.121811,1.168672,1.138464,0.014975
21110.500000,3,1.121761,1.170778,1.139437,0.015688
21110.750000,3,1.123030,1.171906,1.140483,0.015688
21111.000000,3,1.120877,1.171747,1.139461,0.016209
21111.250000,3,1.117699,1.169790,1.137017,0.016422
21111.500000,3,1.114469,1.167963,1.133684,0.016850
21111.750000,3,1.111342,1.165328,1.130906,0.017148
21112.000000,3,1.109209,1.165408,1.129408,0.017852
21112.250000,3,1.109819,1.166406,1.130157,0.018102
21112.500000,3,1.109351,1.167244,1.130212,0.018191
21112.750000,3,1.109128,1.167055,1.129953,0.018606
21113.000000,3,1.107920,1.168422,1.129576,0.019115
21113.250000,3,1.107564,1.169121,1.129689,0.019582
21113.500000,3,1.109575,1.172406,1.131829,0.020136
21113.750000,3,1.113251,1.177167,1.135749,0.020504
21114.000000,3,1.118186,1.183736,1.141225,0.020916
21114.250000,3,1.123294,1.190544,1.147035,0.021506
21114.500000,3,1.127914,1.195236,1.151399,0.021676
21114.750000,3,1.130189,1.198730,1.154244,0.022146
21115.000000,3,1.131519,1.200887,1.156233,0.022294
21115.250000,3,1.133723,1.204131,1.158259,0.022628
21115.500000,3,1.134687,1.206208,1.160216,0.023204
21115.750000,3,1.135916,1.208643,1.161743,0.023381
21116.000000,3,1.135977,1.209342,1.161920,0.023504
21116.250000,3,1.134474,1.208504,1.160855,0.023740
21116.500000,3,1.132789,1.207196,1.159102,0.023910
21116.750000,3,1.131326,1.208034,1.158506,0.024442
21117.000000,3,1.131773,1.210151,1.159490,0.024935
21117.250000,3,1.135408,1.213086,1.162553,0.025046
21117.500000,3,1.137967,1.216690,1.165235,0.025442
21117.750000,3,1.137378,1.217029,1.165453,0.025337
21118.000000,3,1.133317,1.214314,1.162311,0.025685
21118.250000,3,1.126858,1.207675,1.156346,0.025594
21118.500000,3,1.117323,1.198151,1.146771,0.025578
21118.750000,3,1.106914,1.186102,1.135535,0.025030
21119.000000,3,1.090514,1.170559,1.120215,0.025050
21119.250000,3,1.071637,1.148656,1.100308,0.024125
21119.500000,3,1.045184,1.121303,1.073910,0.023796
21119.750000,3,1.012954,1.086184,1.040982,0.022810
21120.000000,3,0.975695,1.045713,1.002824,0.021681
21120.250000,3,0.933346,1.000671,0.959802,0.020684
21120.500000,3,0.888096,0.950831,0.913193,0.019264
21120.750000,3,0.838875,0.897458,0.862750,0.017850
21121.000000,3,0.786745,0.839274,0.808318,0.015912
21121.250000,3,0.731612,0.777361,0.750861,0.013892
21121.500000,3,0.673846,0.713959,0.691270,0.011895
21121.750000,3,0.617488,0.649974,0.632250,0.009632
21122.000000,3,0.564437,0.590504,0.576750,0.007645
21122.250000,3,0.515162,0.534113,0.524960,0.005454
21122.500000,3,0.470791,0.482647,0.477440,0.003500
21122.750000,3,0.430774,0.437255,0.435068,0.002066
21123.000000,3,0.396706,0.400993,0.398927,0.001598
21123.250000,3,0.366137,0.372951,0.370617,0.002231
21123.500000,3,0.344039,0.352853,0.350610,0.003011
21123.750000,3,0.331694,0.341422,0.338880,0.003378
21124.000000,4,0.292989,0.294431,0.293458,0.000488
21124.250000,4,0.296956,0.298755,0.297448,0.000561
21124.500000,4,0.306580,0.309009,0.307444,0.000799
21124.750000,4,0.323998,0.326721,0.325042,0.000907
21125.000000,4,0.346494,0.349558,0.347753,0.001052
21125.250000,4,0.375656,0.379539,0.377356,0.001290
21125.500000,4,0.410398,0.414998,0.412217,0.001529
21125.750000,4,0.451970,0.457155,0.454040,0.001754
21126.000000,4,0.497379,0.503054,0.499460,0.001817
21126.250000,4,0.546604,0.553140,0.549044,0.002068
21126.500000,4,0.596528,0.603051,0.598958,0.002062
21126.750000,4,0.648107,0.655100,0.650435,0.002220
21127.000000,4,0.699496,0.706992,0.702069,0.002364
21127.250000,4,0.753259,0.761199,0.756048,0.002458
21127.500000,4,0.806631,0.814524,0.809149,0.002575
21127.750000,4,0.859666,0.866714,0.861934,0.002249
21128.000000,4,0.906909,0.914663,0.909071,0.002539
21128.250000,4,0.947748,0.957018,0.951443,0.002722
21128.500000,4,0.983787,0.992091,0.986942,0.002562
21128.750000,4,1.015652,1.023833,1.019294,0.002470
21129.000000,4,1.044037,1.052637,1.047910,0.002588
21129.250000,4,1.071463,1.080150,1.075058,0.002514
21129.500000,4,1.092901,1.101837,1.097419,0.002581
21129.750000,4,1.110792,1.120030,1.115597,0.002661
21130.000000,4,1.121426,1.130750,1.127191,0.002948
21130.250000,4,1.130831,1.139375,1.136116,0.002580
21130.500000,4,1.137907,1.147126,1.143113,0.002664
21130.750000,4,1.146263,1.154094,1.151149,0.002470
21131.000000,4,1.153129,1.160675,1.157423,0.002228
21131.250000,4,1.156957,1.163484,1.161114,0.002030
21131.500000,4,1.155568,1.161836,1.159661,0.001991
21131.750000,4,1.150900,1.158015,1.155473,0.002324
21132.000000,4,1.145693,1.151285,1.149572,0.001935
21132.250000,4,1.144194,1.149826,1.147310,0.001611
21132.500000,4,1.146873,1.150451,1.148719,0.001010
21132.750000,4,1.153819,1.157399,1.155546,0.001055
21133.000000,4,1.160186,1.164377,1.162064,0.001215
21133.250000,4,1.165353,1.169488,1.167375,0.001123
21133.500000,4,1.166022,1.168982,1.167565,0.000826
21133.750000,4,1.165153,1.167347,1.166468,0.000684
21134.000000,4,1.164034,1.165516,1.165095,0.000446
21134.250000,4,1.165753,1.167804,1.166991,0.000623
21134.500000,4,1.168821,1.171097,1.170146,0.000764
21134.750000,4,1.172819,1.174918,1.173839,0.000636
21135.000000,4,1.172419,1.174005,1.173444,0.000483
21135.250000,4,1.169770,1.171485,1.170593,0.000641
21135.500000,4,1.164143,1.166020,1.164973,0.000566
21135.750000,4,1.160116,1.163069,1.161717,0.000820
21136.000000,4,1.159563,1.160257,1.159938,0.000236
21136.250000,4,1.160747,1.161955,1.161324,0.000415
21136.500000,4,1.161170,1.162273,1.161741,0.000417
21136.750000,4,1.159936,1.160737,1.160361,0.000273
21137.000000,4,1.154809,1.155897,1.155298,0.000417
21137.250000,4,1.148407,1.150075,1.149498,0.000512
21137.500000,4,1.143796,1.144494,1.144183,0.000237
21137.750000,4,1.143334,1.144433,1.143763,0.000325
21138.000000,4,1.144527,1.145943,1.145209,0.000460
21138.250000,4,1.148495,1.149270,1.148759,0.000237
21138.500000,4,1.149439,1.150953,1.150023,0.000517
21138.750000,4,1.149005,1.150237,1.149848,0.000389
21139.000000,4,1.145883,1.147322,1.146621,0.000407
21139.250000,4,1.144476,1.145826,1.145359,0.000481
21139.500000,4,1.143424,1.145833,1.144912,0.000687
21139.750000,4,1.146843,1.148437,1.147583,0.000503
21140.000000,4,1.177416,1.194074,1.187926,0.005338
21140.250000,4,1.150663,1.152017,1.151136,0.000425
21140.500000,4,1.149593,1.150314,1.149984,0.000223
21140.750000,4,1.149015,1.150018,1.149609,0.000286
21141.000000,4,1.147104,1.148212,1.147702,0.000378
21141.250000,4,1.147563,1.149201,1.148240,0.000536
21141.500000,4,1.146197,1.147342,1.147026,0.000410
21141.750000,4,1.145611,1.147222,1.146205,0.000567
21142.000000,4,1.142189,1.143404,1.142740,0.000408
21142.250000,4,1.139274,1.140390,1.139992,0.000382
21142.500000,4,1.136210,1.137667,1.137000,0.000486
21142.750000,4,1.137350,1.138657,1.137804,0.000411
21143.000000,4,1.140177,1.142925,1.141114,0.000883
21143.250000,4,1.147501,1.149911,1.148163,0.000800
21143.500000,4,1.153310,1.156947,1.154586,0.001263
21143.750000,4,1.159649,1.162514,1.160598,0.001032
21144.000000,4,1.163990,1.167482,1.164892,0.001197
21144.250000,4,1.167288,1.170620,1.168311,0.001154
21144.500000,4,1.168585,1.172069,1.169703,0.001221
21144.750000,4,1.170411,1.174058,1.171821,0.001111
21145.000000,4,1.169032,1.174158,1.171195,0.001518
21145.250000,4,1.169220,1.172779,1.170798,0.001038
21145.500000,4,1.166629,1.169631,1.167717,0.001028
21145.750000,4,1.164764,1.167352,1.165812,0.001024
21146.000000,4,1.161836,1.165863,1.164115,0.001217
21146.250000,4,1.164387,1.168641,1.165803,0.001295
21146.500000,4,1.167275,1.171839,1.168917,0.001392
21146.750000,4,1.172059,1.176467,1.173488,0.001388
21147.000000,4,1.174997,1.181005,1.177367,0.001955
21147.250000,4,1.179970,1.184962,1.181914,0.001562
21147.500000,4,1.183811,1.189460,1.185932,0.001707
21147.750000,4,1.189498,1.194228,1.191044,0.001541
21148.000000,4,1.193806,1.200434,1.196339,0.002096
21148.250000,4,1.199533,1.206641,1.202479,0.002127
21148.500000,4,1.203800,1.210459,1.206485,0.001958
21148.750000,4,1.206222,1.213537,1.209509,0.002052
21149.000000,4,1.206222,1.213647,1.209788,0.002092
21149.250000,4,1.205299,1.213547,1.208922,0.002462
21149.500000,4,1.202123,1.209919,1.205663,0.002263
21149.750000,4,1.196882,1.204602,1.200782,0.002270
21150.000000,4,1.188029,1.196426,1.192204,0.002465
21150.250000,4,1.175960,1.185022,1.180688,0.002548
21150.500000,4,1.158799,1.167332,1.163514,0.002403
21150.750000,4,1.139325,1.147682,1.143897,0.002438
21151.000000,4,1.114790,1.123285,1.119683,0.002440
21151.250000,4,1.089152,1.097419,1.093984,0.002393
21151.500000,4,1.057292,1.065586,1.062486,0.002454
21151.750000,4,1.021531,1.029815,1.026985,0.002610
21152.000000,4,0.979683,0.987048,0.984773,0.002447
21152.250000,4,0.932835,0.939501,0.937447,0.002173
21152.500000,4,0.880870,0.887529,0.885445,0.002090
