# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269346,0.269546,0.269446,0.000074
21528.250000,1,0.272047,0.273315,0.272752,0.000457
21528.500000,1,0.281239,0.283035,0.282247,0.000688
21528.750000,1,0.297110,0.300147,0.298424,0.001113
21529.000000,1,0.318647,0.323422,0.320774,0.001666
21529.250000,1,0.347112,0.353024,0.349624,0.002001
21529.500000,1,0.381431,0.388965,0.384556,0.002510
21529.750000,1,0.421785,0.430048,0.425109,0.002742
21530.000000,1,0.466806,0.476217,0.470500,0.003143
21530.250000,1,0.515951,0.525671,0.519670,0.003294
21530.500000,1,0.567134,0.577400,0.571286,0.003366
21530.750000,1,0.620214,0.631132,0.624652,0.003628
21531.000000,1,0.674242,0.685604,0.678623,0.003815
21531.250000,1,0.727679,0.738531,0.732262,0.003520
21531.500000,1,0.779105,0.789746,0.783668,0.003460
21531.750000,1,0.828042,0.837321,0.831857,0.003066
21532.000000,1,0.872223,0.880771,0.875596,0.002803
21532.250000,1,0.911063,0.919368,0.914659,0.002722
21532.500000,1,0.946589,0.953622,0.949606,0.002292
21532.750000,1,0.978845,0.986368,0.981785,0.002632
21533.000000,1,1.007218,1.013656,1.010133,0.002091
21533.250000,1,1.032902,1.037867,1.034821,0.001824
21533.500000,1,1.053923,1.058597,1.055726,0.001568
21533.750000,1,1.070071,1.073298,1.071285,0.001090
21534.000000,1,1.082541,1.085838,1.083781,0.001298
21534.250000,1,1.091614,1.094578,1.092690,0.001010
21534.500000,1,1.099249,1.101388,1.100275,0.000846
21534.750000,1,1.105854,1.109089,1.107028,0.001149
21535.000000,1,1.111969,1.114899,1.112975,0.001009
21535.250000,1,1.116967,1.119099,1.117511,0.000754
21535.500000,1,1.120882,1.124069,1.121640,0.001114
21535.750000,1,1.124719,1.128159,1.125558,0.001195
21536.000000,1,1.129256,1.133329,1.130399,0.001398
21536.250000,1,1.135793,1.139689,1.136911,0.001284
21536.500000,1,1.143775,1.147330,1.144937,0.001161
21536.750000,1,1.152987,1.157380,1.153952,0.001548
21537.000000,1,1.161172,1.166080,1.162478,0.001646
21537.250000,1,1.169485,1.174740,1.170725,0.001822
21537.500000,1,1.176500,1.181500,1.177692,0.001733
21537.750000,1,1.184054,1.187731,1.185075,0.001246
21538.000000,1,1.190876,1.195071,1.192178,0.001337
21538.250000,1,1.197095,1.200691,1.198206,0.001202
21538.500000,1,1.209475,1.211751,1.210704,0.000867
21538.750000,1,1.205096,1.210061,1.207164,0.001481
21539.000000,1,1.207784,1.213481,1.210035,0.001730
21539.250000,1,1.212793,1.216471,1.213939,0.001272
21539.500000,1,1.215969,1.221251,1.218156,0.001579
21539.750000,1,1.221185,1.224822,1.222837,0.001109
21540.000000,1,1.225342,1.228842,1.227070,0.001100
21540.250000,1,1.228560,1.231772,1.230007,0.001030
21540.500000,1,1.229819,1.233412,1.231928,0.001076
21540.750000,1,1.231478,1.235982,1.234111,0.001355
21541.000000,1,1.235675,1.238882,1.237272,0.001118
21541.250000,1,1.239932,1.244062,1.242017,0.001198
21541.500000,1,1.245409,1.247812,1.246686,0.000751
21541.750000,1,1.247847,1.252742,1.250687,0.001485
21542.000000,1,1.251704,1.254192,1.253298,0.000858
21542.250000,1,1.253352,1.255312,1.254479,0.000735
21542.500000,1,1.253943,1.254492,1.254232,0.000187
21542.750000,1,1.253793,1.255670,1.254912,0.000663
21543.000000,1,1.254443,1.256262,1.255458,0.000553
21543.250000,1,1.255086,1.256902,1.256016,0.000635
21543.500000,1,1.255322,1.257129,1.256022,0.000589
21543.750000,1,1.253382,1.255302,1.254154,0.000665
21544.000000,1,1.250382,1.251953,1.251278,0.000481
21544.250000,1,1.248137,1.249535,1.248870,0.000480
21544.500000,1,1.247046,1.247937,1.247549,0.000270
21544.750000,1,1.247195,1.248277,1.247661,0.000350
21545.000000,1,1.247239,1.249032,1.247943,0.000621
21545.250000,1,1.246434,1.247812,1.247107,0.000404
21545.500000,1,1.244217,1.245398,1.244835,0.000430
21545.750000,1,1.240762,1.242125,1.241444,0.000461
21546.000000,1,1.237985,1.238892,1.238431,0.000286
21546.250000,1,1.234932,1.235867,1.235234,0.000316
21546.500000,1,1.231059,1.232382,1.231734,0.000386
21546.750000,1,1.227598,1.228846,1.228316,0.000372
21547.000000,1,1.222105,1.224294,1.223174,0.000826
21547.250000,1,1.217279,1.218350,1.217700,0.000375
21547.500000,1,1.211012,1.213013,1.211879,0.000708
21547.750000,1,1.206433,1.207836,1.207043,0.000488
21548.000000,1,1.201829,1.203501,1.202711,0.000497
21548.250000,1,1.198151,1.199468,1.198910,0.000434
21548.500000,1,1.193984,1.195115,1.194417,0.000408
21548.750000,1,1.187641,1.189670,1.188930,0.000700
21549.000000,1,1.181960,1.184556,1.183493,0.000790
21549.250000,1,1.177940,1.179482,1.178961,0.000510
21549.500000,1,1.174540,1.176176,1.175694,0.000583
21549.750000,1,1.174240,1.175746,1.175004,0.000598
21550.000000,1,1.173530,1.174502,1.174173,0.000378
21550.250000,1,1.172200,1.174818,1.173695,0.000874
21550.500000,1,1.168930,1.171959,1.170905,0.000971
21550.750000,1,1.166550,1.168324,1.167681,0.000597
21551.000000,1,1.163260,1.165608,1.164699,0.000721
21551.250000,1,1.160900,1.163614,1.162584,0.000890
21551.500000,1,1.159450,1.161840,1.160891,0.000752
21551.750000,1,1.156520,1.159677,1.158568,0.001071
21552.000000,1,1.153070,1.155516,1.154809,0.000834
21552.250000,1,1.146910,1.151285,1.150194,0.001484
21552.500000,1,1.142139,1.144586,1.143702,0.000758
