# freq,if,real_min,real_max,real_ave,real_rms
20728.000000,1,0.269394,0.276182,0.272795,0.001948
20728.250000,1,0.270565,0.276694,0.273253,0.001781
20728.500000,1,0.271183,0.276595,0.273641,0.001540
20728.750000,1,0.274505,0.277783,0.275895,0.000925
20729.000000,1,0.277960,0.279794,0.278534,0.000615
20729.250000,1,0.283420,0.285108,0.284292,0.000623
20729.500000,1,0.290397,0.293603,0.291698,0.001120
20729.750000,1,0.299892,0.306779,0.302883,0.002145
20730.000000,1,0.312610,0.322082,0.316842,0.002947
20730.250000,1,0.329572,0.342867,0.335628,0.004083
20730.500000,1,0.349217,0.365436,0.356674,0.004981
20730.750000,1,0.372271,0.391977,0.381470,0.005977
20731.000000,1,0.396108,0.419144,0.406959,0.006956
20731.250000,1,0.422377,0.448246,0.434783,0.007803
20731.500000,1,0.448682,0.476631,0.462341,0.008408
20731.750000,1,0.476613,0.507433,0.491422,0.009189
20732.000000,1,0.503641,0.535997,0.519227,0.009699
20732.250000,1,0.529314,0.564486,0.546392,0.010530
20732.500000,1,0.552737,0.589244,0.570847,0.010837
20732.750000,1,0.575915,0.613968,0.594538,0.011254
20733.000000,1,0.597050,0.636414,0.616083,0.011627
20733.250000,1,0.617843,0.657351,0.637460,0.011753
20733.500000,1,0.637018,0.677494,0.657046,0.011886
20733.750000,1,0.654831,0.697168,0.676033,0.012448
20734.000000,1,0.671730,0.713441,0.692665,0.012232
20734.250000,1,0.687236,0.729718,0.708392,0.012431
20734.500000,1,0.702136,0.744373,0.723175,0.012368
20734.750000,1,0.718417,0.760179,0.739151,0.012342
20735.000000,1,0.734002,0.775812,0.754646,0.012396
20735.250000,1,0.750030,0.792674,0.771399,0.012518
20735.500000,1,0.766019,0.807683,0.786748,0.012410
20735.750000,1,0.781378,0.824717,0.803055,0.012572
20736.000000,1,0.819753,0.874664,0.847651,0.016180
20736.250000,1,0.813509,0.856046,0.835081,0.012602
20736.500000,1,0.831305,0.873393,0.852094,0.012357
20736.750000,1,0.850422,0.891900,0.871270,0.012187
20737.000000,1,0.869216,0.909977,0.889371,0.011973
20737.250000,1,0.887295,0.928277,0.907904,0.012071
20737.500000,1,0.905290,0.946132,0.925566,0.011946
20737.750000,1,0.923648,0.964030,0.944178,0.011756
20738.000000,1,0.942530,0.983065,0.962869,0.011778
20738.250000,1,0.962776,1.002495,0.982608,0.011628
20738.500000,1,0.986077,1.026708,1.006831,0.012020
20738.750000,1,0.996946,1.034985,1.016205,0.011135
20739.000000,1,1.011395,1.047962,1.029970,0.010784
20739.250000,1,1.025733,1.062407,1.044242,0.010827
20739.500000,1,1.041095,1.076683,1.058911,0.010259
20739.750000,1,1.058682,1.093188,1.075848,0.010045
20740.000000,1,1.076670,1.109513,1.093351,0.009657
20740.250000,1,1.094487,1.126728,1.111036,0.009430
20740.500000,1,1.111633,1.142143,1.126696,0.008989
20740.750000,1,1.125540,1.156069,1.140747,0.008815
20741.000000,1,1.137883,1.165626,1.152050,0.008183
20741.250000,1,1.149113,1.175723,1.162628,0.007794
20741.500000,1,1.157877,1.184050,1.170918,0.007659
20741.750000,1,1.166069,1.191318,1.179127,0.007302
20742.000000,1,1.174150,1.197226,1.186155,0.006606
20742.250000,1,1.183515,1.204984,1.194430,0.006275
20742.500000,1,1.193833,1.212771,1.202973,0.005645
20742.750000,1,1.204923,1.222818,1.213826,0.005231
20743.000000,1,1.216273,1.232865,1.224877,0.004932
20743.250000,1,1.230341,1.243992,1.237115,0.004047
20743.500000,1,1.241220,1.254119,1.248075,0.003660
20743.750000,1,1.253854,1.265236,1.259695,0.003360
20744.000000,1,1.265154,1.274983,1.269966,0.002876
20744.250000,1,1.277326,1.286209,1.281243,0.002647
20744.500000,1,1.286922,1.294417,1.290700,0.002221
20744.750000,1,1.298533,1.303364,1.300712,0.001486
20745.000000,1,1.307748,1.310882,1.309048,0.001017
20745.250000,1,1.316150,1.318030,1.317031,0.000686
20745.500000,1,1.322270,1.323142,1.322769,0.000265
20745.750000,1,1.329192,1.331090,1.330242,0.000597
20746.000000,1,1.335193,1.338831,1.336505,0.001119
20746.250000,1,1.340343,1.345027,1.342717,0.001459
20746.500000,1,1.343602,1.350432,1.346715,0.002134
20746.750000,1,1.346001,1.355656,1.350618,0.002805
20747.000000,1,1.349360,1.360318,1.354088,0.003311
20747.250000,1,1.353239,1.365131,1.359020,0.003521
20747.500000,1,1.357208,1.371338,1.363877,0.004075
20747.750000,1,1.364175,1.379219,1.371361,0.004452
20748.000000,1,1.370284,1.387431,1.377856,0.005082
20748.250000,1,1.375272,1.394911,1.384389,0.005767
20748.500000,1,1.380231,1.401749,1.390043,0.006306
20748.750000,1,1.385289,1.408347,1.396120,0.006716
20749.000000,1,1.389578,1.414293,1.401271,0.007293
20749.250000,1,1.394566,1.421301,1.407515,0.007855
20749.500000,1,1.399545,1.426576,1.412642,0.008005
20749.750000,1,1.404703,1.435118,1.418908,0.008938
20750.000000,1,1.409142,1.439661,1.423899,0.008830
20750.250000,1,1.414850,1.448564,1.431095,0.009810
20750.500000,1,1.418989,1.453848,1.436139,0.010194
20750.750000,1,1.425417,1.461930,1.442797,0.010751
20751.000000,1,1.428676,1.466562,1.447813,0.011054
20751.250000,1,1.433944,1.473270,1.453247,0.011643
20751.500000,1,1.435694,1.477221,1.456084,0.012181
20751.750000,1,1.437193,1.480821,1.458894,0.012839
20752.000000,1,1.437683,1.482264,1.459883,0.013217
20752.250000,1,1.438233,1.484290,1.460889,0.013517
20752.500000,1,1.436404,1.482946,1.459017,0.013648
20752.750000,1,1.432725,1.481533,1.456643,0.014377
20753.000000,1,1.427476,1.477752,1.452491,0.014657
20753.250000,1,1.424507,1.475085,1.449506,0.014857
20753.500000,1,1.417459,1.470252,1.443432,0.015425
20753.750000,1,1.410911,1.463725,1.436995,0.015428
20754.000000,1,1.401104,1.454961,1.427852,0.015787
20754.250000,1,1.389948,1.442719,1.415750,0.015411
20754.500000,1,1.372623,1.426846,1.399900,0.015850
20754.750000,1,1.353369,1.407023,1.380622,0.015734
20755.000000,1,1.327707,1.381595,1.355036,0.015951
20755.250000,1,1.297316,1.349890,1.324164,0.015554
20755.500000,1,1.258428,1.311548,1.286267,0.015767
20755.750000,1,1.214721,1.267691,1.242354,0.015511
20756.000000,1,1.165586,1.217316,1.192272,0.015423
20756.250000,1,1.112082,1.160995,1.137601,0.014598
20756.500000,1,1.051460,1.099019,1.076719,0.014173
20756.750000,1,0.987604,1.031990,1.010956,0.013366
20757.000000,1,0.916911,0.958782,0.939440,0.012869
20757.250000,1,0.843938,0.881071,0.864353,0.011510
20757.500000,1,0.767690,0.802262,0.786447,0.010726
20757.750000,1,0.692918,0.723076,0.709668,0.009555
20758.000000,1,0.619744,0.646276,0.634592,0.008490
20758.250000,1,0.551201,0.573834,0.563840,0.007336
20758.500000,1,0.485979,0.505238,0.496880,0.006278
20758.750000,1,0.428334,0.443629,0.436824,0.005071
20759.000000,1,0.376308,0.389389,0.383766,0.004347
20759.250000,1,0.335408,0.345560,0.341264,0.003331
20759.500000,1,0.303973,0.313011,0.308955,0.002793
20759.750000,1,0.286127,0.293955,0.290033,0.002283
20760.000000,2,0.286792,0.287930,0.287506,0.000377
20760.250000,2,0.290338,0.290990,0.290666,0.000229
20760.500000,2,0.292123,0.292912,0.292501,0.000251
20760.750000,2,0.300637,0.302196,0.301463,0.000510
20761.000000,2,0.308255,0.309797,0.309129,0.000534
20761.250000,2,0.323106,0.326189,0.324681,0.001082
20761.500000,2,0.338637,0.341650,0.340177,0.001031
20761.750000,2,0.361429,0.367008,0.363858,0.001781
20762.000000,2,0.384920,0.390664,0.387587,0.001868
20762.250000,2,0.415397,0.422865,0.418702,0.002485
20762.500000,2,0.445290,0.453284,0.448981,0.002598
20762.750000,2,0.481910,0.491880,0.485897,0.003283
20763.000000,2,0.515843,0.526453,0.520570,0.003404
20763.250000,2,0.554989,0.566295,0.559817,0.003811
20763.500000,2,0.589475,0.601152,0.594132,0.003866
20763.750000,2,0.625636,0.638358,0.631196,0.004064
20764.000000,2,0.656531,0.669388,0.662259,0.004076
20764.250000,2,0.689015,0.703542,0.695795,0.004624
20764.500000,2,0.716567,0.730174,0.722863,0.004096
20764.750000,2,0.743412,0.759161,0.750680,0.004722
20765.000000,2,0.764171,0.778170,0.770674,0.004240
20765.250000,2,0.783149,0.798786,0.790524,0.004671
20765.500000,2,0.796756,0.811451,0.803428,0.004500
20765.750000,2,0.810579,0.825829,0.817926,0.004444
20766.000000,2,0.821127,0.834799,0.827501,0.004030
20766.250000,2,0.832815,0.847540,0.838989,0.004446
20766.500000,2,0.836895,0.850407,0.843355,0.003987
20766.750000,2,0.843581,0.858295,0.850395,0.004353
20767.000000,2,0.846538,0.859912,0.852501,0.003983
20767.250000,2,0.853358,0.867293,0.859686,0.004092
20767.500000,2,0.860026,0.871478,0.864804,0.003452
20767.750000,2,0.870866,0.883867,0.876895,0.003868
20768.000000,2,0.880725,0.892341,0.886142,0.003369
20768.250000,2,0.893198,0.905520,0.899239,0.003619
20768.500000,2,0.902488,0.913350,0.907282,0.003264
20768.750000,2,0.914327,0.925181,0.919416,0.003255
20769.000000,2,0.923324,0.933166,0.927957,0.002999
20769.250000,2,0.937308,0.947817,0.941933,0.003176
20769.500000,2,0.948213,0.958389,0.952903,0.003069
20769.750000,2,0.964412,0.973393,0.968525,0.002851
20770.000000,2,0.976156,0.986166,0.980595,0.003048
20770.250000,2,0.992751,1.003200,0.997518,0.003195
20770.500000,2,1.006943,1.015305,1.010534,0.002612
20770.750000,2,1.024231,1.032802,1.027854,0.002710
20771.000000,2,1.036161,1.044197,1.039945,0.002586
20771.250000,2,1.051480,1.060136,1.055323,0.002782
20771.500000,2,1.061104,1.068914,1.064444,0.002543
20771.750000,2,1.073183,1.081597,1.076817,0.002510
20772.000000,2,1.085172,1.093462,1.088814,0.002706
20772.250000,2,1.093284,1.101222,1.097072,0.002526
20772.500000,2,1.102619,1.108622,1.105166,0.001889
20772.750000,2,1.113495,1.119767,1.116213,0.001870
20773.000000,2,1.120126,1.125210,1.122073,0.001600
20773.250000,2,1.129008,1.134548,1.131159,0.001916
20773.500000,2,1.134353,1.138323,1.135978,0.001305
20773.750000,2,1.142395,1.147321,1.144770,0.001706
20774.000000,2,1.148187,1.150976,1.149377,0.000842
20774.250000,2,1.154295,1.158446,1.156262,0.001281
20774.500000,2,1.155382,1.159055,1.157504,0.001122
20774.750000,2,1.161625,1.164229,1.162835,0.000845
20775.000000,2,1.164170,1.166536,1.165508,0.000662
20775.250000,2,1.173078,1.175387,1.174433,0.000763
20775.500000,2,1.180141,1.181893,1.181150,0.000612
20775.750000,2,1.191616,1.194289,1.192858,0.000832
20776.000000,2,1.297979,1.366123,1.330777,0.020034
20776.250000,2,1.208011,1.209470,1.208638,0.000470
20776.500000,2,1.213154,1.215246,1.214099,0.000656
20776.750000,2,1.224060,1.225973,1.224778,0.000623
20777.000000,2,1.230541,1.234722,1.232313,0.001372
20777.250000,2,1.242476,1.246423,1.243968,0.001191
20777.500000,2,1.248791,1.252935,1.250438,0.001338
20777.750000,2,1.256497,1.260331,1.258097,0.001090
20778.000000,2,1.256927,1.262787,1.260313,0.001798
20778.250000,2,1.263638,1.268722,1.265943,0.001605
20778.500000,2,1.264227,1.272102,1.268321,0.002254
20778.750000,2,1.272616,1.278355,1.275599,0.001905
20779.000000,2,1.273864,1.281834,1.278464,0.002473
20779.250000,2,1.279627,1.286646,1.283871,0.002178
20779.500000,2,1.278938,1.287332,1.283036,0.002503
20779.750000,2,1.281055,1.289688,1.285391,0.002492
20780.000000,2,1.278738,1.289470,1.284186,0.003102
20780.250000,2,1.282843,1.292561,1.287510,0.002898
20780.500000,2,1.282583,1.292323,1.287326,0.002888
20780.750000,2,1.285749,1.295454,1.291073,0.002877
20781.000000,2,1.285399,1.296995,1.291168,0.003439
20781.250000,2,1.290043,1.299749,1.295208,0.002839
20781.500000,2,1.290243,1.303010,1.296866,0.003731
20781.750000,2,1.300020,1.310794,1.305145,0.003344
20782.000000,2,1.306512,1.318528,1.312473,0.003662
20782.250000,2,1.319375,1.331035,1.325293,0.003484
20782.500000,2,1.328682,1.342716,1.335400,0.004076
20782.750000,2,1.344072,1.356465,1.350094,0.003671
20783.000000,2,1.352771,1.367510,1.360382,0.004284
20783.250000,2,1.368580,1.380832,1.374890,0.003683
20783.500000,2,1.376639,1.391161,1.384086,0.004350
20783.750000,2,1.387954,1.402027,1.394816,0.004336
20784.000000,2,1.392658,1.406918,1.400151,0.004116
20784.250000,2,1.400268,1.413380,1.407020,0.003905
20784.500000,2,1.401726,1.416323,1.409384,0.004397
20784.750000,2,1.407848,1.422089,1.415029,0.004060
20785.000000,2,1.407089,1.422546,1.415449,0.004731
20785.250000,2,1.410435,1.425270,1.417838,0.004295
20785.500000,2,1.405911,1.422636,1.414358,0.004872
20785.750000,2,1.404253,1.420210,1.412257,0.004666
20786.000000,2,1.395295,1.412227,1.404054,0.004873
20786.250000,2,1.389872,1.405089,1.397657,0.004485
20786.500000,2,1.375940,1.392314,1.384744,0.004989
20786.750000,2,1.363517,1.378983,1.371886,0.004774
20787.000000,2,1.341505,1.358026,1.349765,0.005055
20787.250000,2,1.317637,1.331462,1.325205,0.004244
20787.500000,2,1.280795,1.296796,1.289410,0.004980
20787.750000,2,1.243295,1.256738,1.250640,0.004473
20788.000000,2,1.192362,1.206977,1.200475,0.004692
20788.250000,2,1.139441,1.153889,1.146966,0.004537
20788.500000,2,1.075475,1.089638,1.083140,0.004374
20788.750000,2,1.010780,1.023714,1.017215,0.004017
20789.000000,2,0.936682,0.950975,0.942984,0.004586
20789.250000,2,0.864210,0.877316,0.869675,0.004241
20789.500000,2,0.784469,0.797690,0.790068,0.004077
20789.750000,2,0.710651,0.721756,0.714816,0.003768
20790.000000,2,0.633000,0.643230,0.636865,0.003488
20790.250000,2,0.563654,0.572438,0.567021,0.003043
20790.500000,2,0.495317,0.504198,0.498711,0.002989
20790.750000,2,0.439294,0.446268,0.441719,0.002470
20791.000000,2,0.387023,0.392918,0.389201,0.001976
20791.250000,2,0.349042,0.353720,0.350918,0.001569
20791.500000,2,0.318004,0.321433,0.319278,0.001208
20791.750000,2,0.302748,0.304159,0.303400,0.000517
20792.000000,3,0.331517,0.333128,0.332299,0.000534
20792.250000,3,0.335213,0.337345,0.336197,0.000677
20792.500000,3,0.341549,0.342932,0.342131,0.000459
20792.750000,3,0.354182,0.356776,0.355518,0.000884
20793.000000,3,0.369533,0.372038,0.370811,0.000784
20793.250000,3,0.391777,0.395152,0.393584,0.001108
20793.500000,3,0.416357,0.419556,0.418177,0.001037
20793.750000,3,0.447173,0.451415,0.449726,0.001361
20794.000000,3,0.479430,0.483764,0.482061,0.001368
20794.250000,3,0.517156,0.521326,0.519786,0.001425
20794.500000,3,0.552575,0.557717,0.555732,0.001607
20794.750000,3,0.592120,0.597353,0.595380,0.001728
20795.000000,3,0.630004,0.634752,0.632912,0.001543
20795.250000,3,0.671058,0.676291,0.674168,0.001778
20795.500000,3,0.710072,0.714937,0.712871,0.001569
20795.750000,3,0.751168,0.755495,0.753800,0.001469
20796.000000,3,0.787483,0.790803,0.789462,0.001182
20796.250000,3,0.821595,0.824775,0.823578,0.001121
20796.500000,3,0.848941,0.851739,0.850595,0.000888
20796.750000,3,0.875289,0.878213,0.877231,0.001071
20797.000000,3,0.896499,0.899012,0.898047,0.000946
20797.250000,3,0.918794,0.920544,0.919752,0.000675
20797.500000,3,0.933873,0.936381,0.935166,0.000765
20797.750000,3,0.949071,0.950861,0.950010,0.000651
20798.000000,3,0.957007,0.958828,0.957972,0.000555
20798.250000,3,0.964210,0.965607,0.964942,0.000480
20798.500000,3,0.966350,0.967600,0.967001,0.000358
20798.750000,3,0.968262,0.970318,0.969028,0.000619
20799.000000,3,0.964829,0.966404,0.965830,0.000598
20799.250000,3,0.961802,0.963567,0.962709,0.000608
20799.500000,3,0.954471,0.956449,0.955571,0.000557
20799.750000,3,0.952089,0.953140,0.952626,0.000373
20800.000000,3,1.015182,1.146669,1.048944,0.040804
20800.250000,3,0.951501,0.953069,0.952432,0.000547
20800.500000,3,0.954127,0.955496,0.954686,0.000462
20800.750000,3,0.959376,0.960711,0.960035,0.000469
20801.000000,3,0.960422,0.962092,0.961331,0.000495
20801.250000,3,0.963557,0.964663,0.964180,0.000372
20801.500000,3,0.961924,0.964656,0.963757,0.000845
20801.750000,3,0.964879,0.965906,0.965410,0.000293
20802.000000,3,0.962436,0.964625,0.963501,0.000778
20802.250000,3,0.962569,0.963493,0.962966,0.000343
20802.500000,3,0.955528,0.958195,0.957562,0.000863
20802.750000,3,0.955770,0.956847,0.956163,0.000359
20803.000000,3,0.952650,0.955123,0.954389,0.000747
20803.250000,3,0.959677,0.960768,0.960304,0.000338
20803.500000,3,0.965386,0.969377,0.967802,0.001222
20803.750000,3,0.979237,0.980904,0.979921,0.000549
20804.000000,3,0.985984,0.989317,0.987758,0.001054
20804.250000,3,0.994789,0.996812,0.996053,0.000592
20804.500000,3,0.996188,1.001013,0.999045,0.001347
20804.750000,3,1.005842,1.007812,1.006817,0.000749
20805.000000,3,1.011250,1.016669,1.014672,0.001657
20805.250000,3,1.027131,1.030686,1.028412,0.001184
20805.500000,3,1.037599,1.042785,1.040473,0.001551
20805.750000,3,1.052841,1.056461,1.054441,0.001028
20806.000000,3,1.060851,1.065849,1.063702,0.001473
20806.250000,3,1.073526,1.077305,1.075058,0.001122
20806.500000,3,1.081697,1.087868,1.084701,0.001682
20806.750000,3,1.096968,1.100781,1.098300,0.001166
20807.000000,3,1.106747,1.112860,1.110238,0.001798
20807.250000,3,1.122358,1.126546,1.124223,0.001279
20807.500000,3,1.130399,1.135181,1.132906,0.001538
20807.750000,3,1.141476,1.145463,1.143474,0.001143
20808.000000,3,1.146400,1.153003,1.150539,0.001954
20808.250000,3,1.159145,1.163326,1.161071,0.001295
20808.500000,3,1.167125,1.172955,1.170127,0.001756
20808.750000,3,1.179031,1.183638,1.181441,0.001463
20809.000000,3,1.185673,1.192434,1.189071,0.001864
20809.250000,3,1.196680,1.200818,1.198799,0.001326
20809.500000,3,1.201684,1.207716,1.205214,0.001695
20809.750000,3,1.212332,1.217145,1.214623,0.001392
20810.000000,3,1.217585,1.223621,1.221199,0.001826
20810.250000,3,1.228313,1.232628,1.230274,0.001355
20810.500000,3,1.230660,1.236704,1.234117,0.001728
20810.750000,3,1.236373,1.240992,1.239152,0.001455
20811.000000,3,1.235884,1.242176,1.239616,0.001842
20811.250000,3,1.241623,1.244526,1.242935,0.000984
20811.500000,3,1.240238,1.245520,1.243259,0.001588
20811.750000,3,1.244523,1.248040,1.246254,0.001036
20812.000000,3,1.243275,1.248773,1.245904,0.001740
20812.250000,3,1.247460,1.249808,1.248608,0.000741
20812.500000,3,1.245722,1.250400,1.248670,0.001491
20812.750000,3,1.251196,1.254527,1.252655,0.001031
20813.000000,3,1.250307,1.256013,1.253409,0.001666
20813.250000,3,1.255440,1.257157,1.256144,0.000623
20813.500000,3,1.250117,1.255370,1.253872,0.001596
20813.750000,3,1.252634,1.255852,1.254629,0.001114
20814.000000,3,1.251325,1.255802,1.254109,0.001412
20814.250000,3,1.258287,1.261907,1.260199,0.001201
20814.500000,3,1.265838,1.270401,1.268257,0.001474
20814.750000,3,1.280835,1.284945,1.283387,0.001362
20815.000000,3,1.295373,1.299460,1.297217,0.001191
20815.250000,3,1.312195,1.314862,1.313175,0.000941
20815.500000,3,1.321862,1.326741,1.324746,0.001540
20815.750000,3,1.335809,1.337803,1.336703,0.000752
20816.000000,3,1.343196,1.346855,1.344853,0.001158
20816.250000,3,1.352995,1.355070,1.354263,0.000648
20816.500000,3,1.357729,1.360538,1.359297,0.001009
20816.750000,3,1.363370,1.365576,1.364590,0.000655
20817.000000,3,1.363266,1.366791,1.365441,0.001227
20817.250000,3,1.367246,1.370474,1.369121,0.000990
20817.500000,3,1.368656,1.371282,1.369924,0.000978
20817.750000,3,1.371915,1.374869,1.373074,0.000907
20818.000000,3,1.371011,1.372877,1.371799,0.000528
20818.250000,3,1.368220,1.370784,1.369593,0.000880
20818.500000,3,1.358139,1.361051,1.359843,0.000908
20818.750000,3,1.346742,1.350171,1.348877,0.001194
20819.000000,3,1.328387,1.331187,1.329995,0.000896
20819.250000,3,1.305956,1.311504,1.309558,0.001939
20819.500000,3,1.276285,1.281458,1.279128,0.001667
20819.750000,3,1.241705,1.247053,1.244867,0.001894
20820.000000,3,1.196641,1.203060,1.200069,0.002199
20820.250000,3,1.146577,1.154156,1.151021,0.002632
20820.500000,3,1.087537,1.095313,1.091898,0.002681
20820.750000,3,1.024480,1.033672,1.029856,0.003222
20821.000000,3,0.955498,0.964322,0.960190,0.003153
20821.250000,3,0.883717,0.893330,0.888923,0.003703
20821.500000,3,0.808139,0.817992,0.812675,0.003590
20821.750000,3,0.733821,0.744061,0.738929,0.003535
20822.000000,3,0.659678,0.669998,0.664334,0.003505
20822.250000,3,0.592348,0.601382,0.596651,0.003174
20822.500000,3,0.528127,0.536629,0.531793,0.003005
20822.750000,3,0.473487,0.480392,0.476983,0.002507
20823.000000,3,0.424981,0.431057,0.427688,0.002165
20823.250000,3,0.388145,0.393036,0.390705,0.001716
20823.500000,3,0.359478,0.363149,0.361076,0.001305
20823.750000,3,0.343640,0.346414,0.345281,0.000957
20824.000000,4,0.265194,0.268127,0.266526,0.000839
20824.250000,4,0.267719,0.271277,0.269111,0.001062
20824.500000,4,0.275125,0.279452,0.276632,0.001377
20824.750000,4,0.287635,0.293037,0.289670,0.001747
20825.000000,4,0.305214,0.311945,0.307908,0.002243
20825.250000,4,0.328759,0.337382,0.332117,0.002783
20825.500000,4,0.357152,0.367902,0.361658,0.003367
20825.750000,4,0.390853,0.403897,0.396295,0.004126
20826.000000,4,0.429005,0.444429,0.435715,0.004815
20826.250000,4,0.471501,0.488898,0.478899,0.005401
20826.500000,4,0.515736,0.536242,0.524999,0.006242
20826.750000,4,0.563430,0.585469,0.573168,0.006737
20827.000000,4,0.610488,0.634622,0.621714,0.007308
20827.250000,4,0.658412,0.684442,0.670190,0.007905
20827.500000,4,0.704412,0.732227,0.717171,0.008402
20827.750000,4,0.749327,0.777859,0.762549,0.008595
20828.000000,4,0.792399,0.822801,0.806601,0.009015
20828.250000,4,0.834515,0.866120,0.849165,0.009320
20828.500000,4,0.874133,0.905827,0.888945,0.009401
20828.750000,4,0.910266,0.943179,0.925744,0.009684
20829.000000,4,0.942455,0.975209,0.957998,0.009655
20829.250000,4,0.970543,1.003807,0.986455,0.009763
20829.500000,4,0.994306,1.027517,1.010029,0.009753
20829.750000,4,1.015317,1.048275,1.031307,0.009755
20830.000000,4,1.031806,1.063689,1.047578,0.009347
20830.250000,4,1.045516,1.077686,1.061214,0.009431
20830.500000,4,1.056755,1.087422,1.072019,0.008953
20830.750000,4,1.065905,1.094628,1.080434,0.008477
20831.000000,4,1.073855,1.102745,1.088364,0.008387
20831.250000,4,1.080965,1.108645,1.094918,0.008160
20831.500000,4,1.086674,1.113139,1.100253,0.007770
20831.750000,4,1.091124,1.116428,1.104056,0.007514
20832.000000,4,1.092704,1.117045,1.105108,0.007176
20832.250000,4,1.094054,1.116924,1.105980,0.006752
20832.500000,4,1.095794,1.117157,1.106613,0.006340
20832.750000,4,1.099314,1.120810,1.109808,0.006535
20833.000000,4,1.103624,1.124838,1.114782,0.006331
20833.250000,4,1.110994,1.131579,1.121141,0.006064
20833.500000,4,1.115804,1.136123,1.126242,0.006167
20833.750000,4,1.120673,1.140293,1.130623,0.005831
20834.000000,4,1.123623,1.142367,1.133220,0.005555
20834.250000,4,1.127073,1.146243,1.136294,0.005654
20834.500000,4,1.130333,1.147428,1.138960,0.005086
20834.750000,4,1.132543,1.149624,1.141517,0.005062
20835.000000,4,1.135063,1.150656,1.143274,0.004603
20835.250000,4,1.135203,1.150950,1.143497,0.004688
20835.500000,4,1.135653,1.150019,1.143045,0.004281
20835.750000,4,1.137003,1.150555,1.143984,0.004042
20836.000000,4,1.139603,1.151840,1.146099,0.003626
20836.250000,4,1.143093,1.154573,1.149170,0.003456
20836.500000,4,1.145593,1.156364,1.151691,0.003126
20836.750000,4,1.148592,1.158732,1.154160,0.003147
20837.000000,4,1.150682,1.160190,1.155352,0.002812
20837.250000,4,1.152672,1.160311,1.156598,0.002359
20837.500000,4,1.155562,1.162528,1.158500,0.002177
20837.750000,4,1.157562,1.163864,1.160721,0.001939
20838.000000,4,1.159062,1.164916,1.162191,0.001762
20838.250000,4,1.160162,1.164461,1.162426,0.001263
20838.500000,4,1.160142,1.163125,1.161513,0.000934
20838.750000,4,1.160022,1.162291,1.161366,0.000800
20839.000000,4,1.161122,1.163115,1.162134,0.000641
20839.250000,4,1.163428,1.165092,1.164025,0.000578
20839.500000,4,1.166090,1.167432,1.166725,0.000410
20839.750000,4,1.167173,1.169132,1.168081,0.000700
20840.000000,4,1.175837,1.185211,1.179842,0.002709
20840.250000,4,1.166444,1.171392,1.168758,0.001430
20840.500000,4,1.166667,1.171942,1.169155,0.001530
20840.750000,4,1.167042,1.173392,1.169626,0.001809
20841.000000,4,1.166202,1.173032,1.169341,0.002006
20841.250000,4,1.162973,1.171692,1.167022,0.002518
20841.500000,4,1.159957,1.169392,1.163699,0.002724
20841.750000,4,1.157184,1.167042,1.161510,0.003006
20842.000000,4,1.157933,1.168492,1.162844,0.003060
20842.250000,4,1.165341,1.177271,1.170359,0.003611
20842.500000,4,1.174916,1.187681,1.180977,0.003824
20842.750000,4,1.187030,1.200801,1.193048,0.003971
20843.000000,4,1.195916,1.210160,1.203081,0.004150
20843.250000,4,1.203223,1.216860,1.209777,0.004088
20843.500000,4,1.207818,1.223020,1.215114,0.004392
20843.750000,4,1.213142,1.228280,1.220442,0.004324
20844.000000,4,1.220317,1.236310,1.227673,0.004651
20844.250000,4,1.226116,1.243989,1.234785,0.005181
20844.500000,4,1.230701,1.249469,1.239948,0.005400
20844.750000,4,1.233130,1.252869,1.242693,0.005909
20845.000000,4,1.233444,1.252659,1.243307,0.005693
20845.250000,4,1.234051,1.255019,1.244521,0.006300
20845.500000,4,1.236217,1.257259,1.246543,0.006326
20845.750000,4,1.238494,1.260559,1.249725,0.006477
20846.000000,4,1.240316,1.262979,1.251887,0.006630
20846.250000,4,1.239789,1.264359,1.252301,0.007282
20846.500000,4,1.237674,1.264229,1.251207,0.007751
20846.750000,4,1.236379,1.263459,1.250007,0.007921
20847.000000,4,1.239961,1.264869,1.251827,0.007167
20847.250000,4,1.243666,1.270738,1.256583,0.007980
20847.500000,4,1.248918,1.275168,1.261903,0.007819
20847.750000,4,1.253675,1.280868,1.266670,0.007875
20848.000000,4,1.255122,1.284838,1.270120,0.008578
20848.250000,4,1.256995,1.286408,1.271574,0.008571
20848.500000,4,1.257501,1.286978,1.271745,0.008630
20848.750000,4,1.255537,1.286448,1.271285,0.009049
20849.000000,4,1.255213,1.284058,1.268878,0.008625
20849.250000,4,1.248260,1.277938,1.263363,0.008784
20849.500000,4,1.239172,1.269588,1.254333,0.008999
20849.750000,4,1.227958,1.257019,1.243336,0.008508
20850.000000,4,1.216998,1.245849,1.232172,0.008546
20850.250000,4,1.205875,1.234810,1.220930,0.008655
20850.500000,4,1.194955,1.221680,1.208376,0.007866
20850.750000,4,1.178164,1.204961,1.192525,0.008044
20851.000000,4,1.155069,1.182611,1.169569,0.008149
20851.250000,4,1.127480,1.153042,1.141300,0.007717
20851.500000,4,1.094000,1.117323,1.106813,0.007070
20851.750000,4,1.056088,1.078155,1.068647,0.006976
20852.000000,4,1.014310,1.035716,1.026089,0.006612
20852.250000,4,0.967252,0.987651,0.979004,0.006380
20852.500000,4,0.914848,0.932660,0.925452,0.005857
