# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.230544,0.231416,0.231117,0.000332
21528.250000,1,0.233113,0.233453,0.233315,0.000143
21528.500000,1,0.240151,0.240836,0.240583,0.000252
21528.750000,1,0.251942,0.253242,0.252528,0.000429
21529.000000,1,0.268432,0.270459,0.269466,0.000663
21529.250000,1,0.290364,0.292403,0.291475,0.000716
21529.500000,1,0.317027,0.319863,0.318355,0.000933
21529.750000,1,0.348297,0.351332,0.349632,0.001110
21530.000000,1,0.383976,0.388187,0.385946,0.001470
21530.250000,1,0.423363,0.427381,0.425107,0.001431
21530.500000,1,0.465662,0.470154,0.467665,0.001544
21530.750000,1,0.509370,0.514205,0.511340,0.001741
21531.000000,1,0.553740,0.558593,0.556009,0.001668
21531.250000,1,0.598254,0.603198,0.600481,0.001764
21531.500000,1,0.642285,0.647196,0.644187,0.001669
21531.750000,1,0.683417,0.688694,0.685943,0.001807
21532.000000,1,0.723305,0.727547,0.725274,0.001468
21532.250000,1,0.759518,0.763689,0.761400,0.001388
21532.500000,1,0.793039,0.797831,0.794929,0.001587
21532.750000,1,0.823734,0.828004,0.825406,0.001566
21533.000000,1,0.851932,0.855922,0.853822,0.001306
21533.250000,1,0.880907,0.887135,0.884329,0.002146
21533.500000,1,0.903947,0.908033,0.906134,0.001428
21533.750000,1,0.927489,0.930673,0.929098,0.001065
21534.000000,1,0.948805,0.952293,0.950569,0.001109
21534.250000,1,0.970554,0.972275,0.971441,0.000585
21534.500000,1,0.990663,0.992522,0.991598,0.000621
21534.750000,1,1.010766,1.012982,1.011637,0.000740
21535.000000,1,1.031113,1.032727,1.031771,0.000631
21535.250000,1,1.049907,1.052492,1.051417,0.000964
21535.500000,1,1.069457,1.071727,1.070480,0.000815
21535.750000,1,1.087604,1.090163,1.088753,0.000870
21536.000000,1,1.106597,1.108212,1.107556,0.000597
21536.250000,1,1.123055,1.125806,1.124441,0.001039
21536.500000,1,1.141437,1.142633,1.141847,0.000455
21536.750000,1,1.157344,1.158812,1.157960,0.000627
21537.000000,1,1.171798,1.174528,1.173212,0.000882
21537.250000,1,1.186799,1.188400,1.187522,0.000640
21537.500000,1,1.200528,1.202129,1.201599,0.000583
21537.750000,1,1.213035,1.216046,1.215049,0.001082
21538.000000,1,1.228304,1.229336,1.228758,0.000338
21538.250000,1,1.241702,1.243096,1.242465,0.000532
21538.500000,1,1.254822,1.256855,1.255484,0.000745
21538.750000,1,1.264582,1.265817,1.265371,0.000445
21539.000000,1,1.274900,1.276560,1.275654,0.000615
21539.250000,1,1.282965,1.284670,1.283701,0.000695
21539.500000,1,1.290039,1.292574,1.291323,0.000957
21539.750000,1,1.297293,1.298530,1.297856,0.000396
21540.000000,1,1.301175,1.304091,1.302771,0.000948
21540.250000,1,1.305818,1.306664,1.306222,0.000367
21540.500000,1,1.308589,1.309288,1.308881,0.000286
21540.750000,1,1.310657,1.311617,1.310992,0.000334
21541.000000,1,1.313861,1.315420,1.314723,0.000557
21541.250000,1,1.317835,1.319589,1.318773,0.000596
21541.500000,1,1.320326,1.321529,1.321160,0.000428
21541.750000,1,1.320376,1.322397,1.321409,0.000694
21542.000000,1,1.318704,1.320307,1.319772,0.000608
21542.250000,1,1.315509,1.317609,1.316793,0.000702
21542.500000,1,1.312823,1.314341,1.313646,0.000510
21542.750000,1,1.310701,1.311376,1.311130,0.000237
21543.000000,1,1.308701,1.309175,1.308980,0.000170
21543.250000,1,1.304440,1.306448,1.305274,0.000655
21543.500000,1,1.299592,1.300945,1.300263,0.000577
21543.750000,1,1.292166,1.294645,1.292847,0.000924
21544.000000,1,1.285278,1.286652,1.285745,0.000496
21544.250000,1,1.278887,1.279308,1.279046,0.000171
21544.500000,1,1.273671,1.274790,1.274313,0.000369
21544.750000,1,1.269968,1.272073,1.270671,0.000734
21545.000000,1,1.266135,1.266708,1.266343,0.000196
21545.250000,1,1.260502,1.261198,1.260872,0.000303
21545.500000,1,1.253394,1.254717,1.253938,0.000545
21545.750000,1,1.245764,1.248012,1.246942,0.000740
21546.000000,1,1.241211,1.244268,1.242962,0.001024
21546.250000,1,1.239605,1.241737,1.240495,0.000757
21546.500000,1,1.238970,1.239533,1.239272,0.000248
21546.750000,1,1.237049,1.239010,1.237918,0.000659
21547.000000,1,1.234582,1.236820,1.235933,0.000760
21547.250000,1,1.232574,1.233923,1.232985,0.000492
21547.500000,1,1.229916,1.231355,1.230741,0.000520
21547.750000,1,1.229756,1.231126,1.230281,0.000514
21548.000000,1,1.230375,1.232480,1.231357,0.000698
21548.250000,1,1.232546,1.234540,1.233443,0.000778
21548.500000,1,1.234519,1.235436,1.234872,0.000333
21548.750000,1,1.233924,1.234839,1.234187,0.000345
21549.000000,1,1.232531,1.233477,1.232993,0.000346
21549.250000,1,1.231255,1.232753,1.232090,0.000531
21549.500000,1,1.231532,1.232290,1.232000,0.000271
21549.750000,1,1.231340,1.232904,1.232157,0.000578
21550.000000,1,1.231371,1.232737,1.231977,0.000492
