# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248964,0.250367,0.249619,0.000505
21528.250000,1,0.251323,0.252661,0.252165,0.000477
21528.500000,1,0.259682,0.261732,0.260357,0.000671
21528.750000,1,0.274462,0.277467,0.275486,0.000957
21529.000000,1,0.297161,0.302184,0.298913,0.001577
21529.250000,1,0.328562,0.334451,0.330712,0.001818
21529.500000,1,0.366957,0.374389,0.369531,0.002336
21529.750000,1,0.410015,0.418451,0.413013,0.002613
21530.000000,1,0.456111,0.464865,0.459190,0.002731
21530.250000,1,0.503801,0.512126,0.506665,0.002651
21530.500000,1,0.553991,0.562468,0.556775,0.002700
21530.750000,1,0.606445,0.615725,0.609245,0.003046
21531.000000,1,0.662821,0.672907,0.665765,0.003342
21531.250000,1,0.721128,0.732263,0.725100,0.003525
21531.500000,1,0.781381,0.791466,0.784794,0.003246
21531.750000,1,0.837569,0.847078,0.840765,0.003061
21532.000000,1,0.886234,0.893703,0.888587,0.002433
21532.250000,1,0.922130,0.929925,0.925817,0.002284
21532.500000,1,0.949775,0.955822,0.952952,0.001786
21532.750000,1,0.971087,0.977817,0.975392,0.002076
21533.000000,1,0.994694,1.000623,0.997824,0.001756
21533.250000,1,1.019811,1.026474,1.022811,0.001975
21533.500000,1,1.046104,1.052794,1.049118,0.001985
21533.750000,1,1.068344,1.075003,1.072315,0.001990
21534.000000,1,1.082963,1.087888,1.086321,0.001568
21534.250000,1,1.084871,1.090496,1.088383,0.001906
21534.500000,1,1.078051,1.084564,1.081755,0.002156
21534.750000,1,1.070529,1.076500,1.074337,0.001970
21535.000000,1,1.070707,1.075355,1.074153,0.001605
21535.250000,1,1.081214,1.085477,1.083904,0.001347
21535.500000,1,1.098383,1.104084,1.101586,0.001678
21535.750000,1,1.118736,1.123412,1.121086,0.001378
21536.000000,1,1.131803,1.135997,1.134399,0.001285
21536.250000,1,1.133227,1.138621,1.137337,0.001903
21536.500000,1,1.130073,1.135226,1.134131,0.001847
21536.750000,1,1.129876,1.133542,1.131876,0.001145
21537.000000,1,1.135213,1.139658,1.137857,0.001337
21537.250000,1,1.152986,1.159536,1.155290,0.002124
21537.500000,1,1.179407,1.185096,1.181423,0.001935
21537.750000,1,1.207559,1.213317,1.209834,0.001881
21538.000000,1,1.230036,1.235666,1.231886,0.001838
21538.250000,1,1.243469,1.246470,1.244586,0.001061
21538.500000,1,1.250260,1.252803,1.251625,0.000871
21538.750000,1,1.253280,1.256634,1.254627,0.001224
21539.000000,1,1.261600,1.266068,1.263497,0.001483
21539.250000,1,1.274658,1.280643,1.277753,0.001962
21539.500000,1,1.293411,1.300911,1.296499,0.002392
21539.750000,1,1.310634,1.317328,1.313874,0.002166
21540.000000,1,1.322734,1.327022,1.325114,0.001525
21540.250000,1,1.324304,1.327903,1.326307,0.001182
21540.500000,1,1.318500,1.320859,1.319621,0.000787
21540.750000,1,1.306793,1.309513,1.308279,0.000975
21541.000000,1,1.296589,1.300041,1.298082,0.001231
21541.250000,1,1.290213,1.294519,1.292609,0.001660
21541.500000,1,1.290331,1.295769,1.292991,0.001882
21541.750000,1,1.293815,1.299204,1.296253,0.002092
21542.000000,1,1.295977,1.301834,1.299215,0.002177
21542.250000,1,1.294944,1.299013,1.297125,0.001736
21542.500000,1,1.285179,1.288928,1.287138,0.001237
21542.750000,1,1.269702,1.272138,1.270719,0.000920
21543.000000,1,1.251365,1.255068,1.253033,0.001384
21543.250000,1,1.237222,1.241314,1.239164,0.001349
21543.500000,1,1.230490,1.233978,1.231972,0.001218
21543.750000,1,1.229118,1.233363,1.231327,0.001786
21544.000000,1,1.231655,1.237242,1.234473,0.002048
21544.250000,1,1.234172,1.238210,1.236246,0.001547
21544.500000,1,1.231617,1.235519,1.233128,0.001406
21544.750000,1,1.223387,1.226656,1.225170,0.001266
21545.000000,1,1.214322,1.217759,1.216007,0.001207
21545.250000,1,1.208016,1.210771,1.209581,0.000872
21545.500000,1,1.206289,1.209842,1.207604,0.001324
21545.750000,1,1.206842,1.209901,1.208194,0.001088
21546.000000,1,1.207417,1.210998,1.208995,0.001344
21546.250000,1,1.204049,1.206540,1.204947,0.000860
21546.500000,1,1.195796,1.197580,1.196645,0.000705
21546.750000,1,1.185226,1.187167,1.186235,0.000602
21547.000000,1,1.178028,1.180574,1.178670,0.000895
21547.250000,1,1.175557,1.178676,1.176697,0.001034
21547.500000,1,1.180114,1.182985,1.181695,0.001035
21547.750000,1,1.189136,1.191595,1.190275,0.000988
21548.000000,1,1.197337,1.201994,1.198956,0.001506
21548.250000,1,1.203167,1.206817,1.204202,0.001264
21548.500000,1,1.204643,1.208063,1.205937,0.001111
21548.750000,1,1.203663,1.207173,1.204702,0.001216
21549.000000,1,1.202358,1.205799,1.203388,0.001170
21549.250000,1,1.203605,1.208626,1.204961,0.001822
21549.500000,1,1.207378,1.211176,1.208799,0.001207
21549.750000,1,1.212544,1.217394,1.213779,0.001682
21550.000000,1,1.215064,1.220903,1.217018,0.001880
21550.250000,1,1.215893,1.220833,1.217627,0.001608
21550.500000,1,1.211717,1.216771,1.213251,0.001815
21550.750000,1,1.204644,1.210900,1.206458,0.002058
21551.000000,1,1.196585,1.201391,1.197723,0.001695
21551.250000,1,1.188089,1.193068,1.189320,0.001718
21551.500000,1,1.181745,1.187008,1.183188,0.001762
21551.750000,1,1.177543,1.183055,1.179106,0.001845
21552.000000,1,1.175894,1.180139,1.176886,0.001495
21552.250000,1,1.170730,1.175621,1.172702,0.001483
21552.500000,1,1.161387,1.166913,1.163652,0.001677
21552.750000,1,1.146211,1.152926,1.149828,0.001991
21553.000000,1,1.129594,1.135569,1.132834,0.001988
21553.250000,1,1.112797,1.118329,1.116068,0.001768
21553.500000,1,1.099552,1.104264,1.102312,0.001650
21553.750000,1,1.090349,1.094311,1.092729,0.001357
21554.000000,1,1.082876,1.086330,1.084956,0.001322
21554.250000,1,1.071511,1.076707,1.074650,0.001669
21554.500000,1,1.051974,1.060126,1.056803,0.002667
21554.750000,1,1.025073,1.035106,1.030681,0.003182
21555.000000,1,0.992896,1.003473,0.998633,0.003533
21555.250000,1,0.958408,0.969941,0.964619,0.003600
21555.500000,1,0.925234,0.936039,0.931272,0.003534
21555.750000,1,0.892405,0.903610,0.898739,0.003675
21556.000000,1,0.857471,0.869154,0.864056,0.003815
21556.250000,1,0.816695,0.828606,0.823295,0.004105
21556.500000,1,0.766751,0.780869,0.774887,0.004652
21556.750000,1,0.711917,0.726815,0.720305,0.004789
21557.000000,1,0.655122,0.670193,0.663761,0.004869
21557.250000,1,0.600405,0.615153,0.608638,0.004703
21557.500000,1,0.548562,0.561377,0.556124,0.004260
21557.750000,1,0.499813,0.511665,0.506643,0.003866
21558.000000,1,0.451803,0.464175,0.458953,0.004052
21558.250000,1,0.406716,0.417533,0.413061,0.003554
21558.500000,1,0.364927,0.374424,0.370457,0.003099
21558.750000,1,0.328210,0.336638,0.332988,0.002806
21559.000000,1,0.298600,0.304992,0.302140,0.002183
21559.250000,1,0.275895,0.281171,0.278833,0.001802
21559.500000,1,0.260646,0.264237,0.262635,0.001311
21559.750000,1,0.251909,0.254015,0.253007,0.000896
21560.000000,2,0.293613,0.294645,0.293951,0.000339
21560.250000,2,0.295452,0.295940,0.295745,0.000169
21560.500000,2,0.300635,0.301657,0.301017,0.000341
21560.750000,2,0.309649,0.311969,0.310729,0.000707
21561.000000,2,0.323494,0.326257,0.324478,0.000863
21561.250000,2,0.341479,0.345102,0.342972,0.001158
21561.500000,2,0.363815,0.368373,0.365745,0.001385
21561.750000,2,0.390872,0.396023,0.393026,0.001624
21562.000000,2,0.423078,0.429025,0.425253,0.001888
21562.250000,2,0.459359,0.466567,0.462111,0.002246
21562.500000,2,0.499850,0.506642,0.502383,0.002124
21562.750000,2,0.541774,0.548458,0.544304,0.002072
21563.000000,2,0.582504,0.588391,0.584529,0.001853
21563.250000,2,0.621117,0.626134,0.622662,0.001605
21563.500000,2,0.656730,0.661268,0.657891,0.001545
21563.750000,2,0.691533,0.695746,0.692531,0.001478
21564.000000,2,0.725990,0.730181,0.727157,0.001443
21564.250000,2,0.760304,0.764214,0.761602,0.001259
21564.500000,2,0.790990,0.795078,0.792695,0.001365
21564.750000,2,0.815186,0.818575,0.817352,0.001353
21565.000000,2,0.831050,0.835716,0.833729,0.001776
21565.250000,2,0.841537,0.845882,0.844014,0.001602
21565.500000,2,0.848667,0.853991,0.851472,0.002011
21565.750000,2,0.859028,0.863916,0.861836,0.001880
21566.000000,2,0.872600,0.877835,0.875734,0.001912
21566.250000,2,0.889283,0.894590,0.892310,0.001978
21566.500000,2,0.906054,0.911376,0.908493,0.001904
21566.750000,2,0.916959,0.921632,0.919639,0.001879
21567.000000,2,0.922421,0.927860,0.925194,0.002064
21567.250000,2,0.924196,0.929837,0.926806,0.002053
21567.500000,2,0.925093,0.931575,0.928253,0.002304
21567.750000,2,0.930716,0.935136,0.932726,0.001661
21568.000000,2,0.939355,0.943910,0.941581,0.001609
21568.250000,2,0.951638,0.955036,0.953825,0.001141
21568.500000,2,0.964428,0.967041,0.965895,0.000903
21568.750000,2,0.974265,0.977698,0.975931,0.001202
21569.000000,2,0.981389,0.984689,0.982893,0.001153
21569.250000,2,0.985592,0.989010,0.987269,0.001460
21569.500000,2,0.989718,0.993008,0.991334,0.001103
21569.750000,2,0.994563,0.997415,0.996080,0.000926
21570.000000,2,1.001281,1.003603,1.002517,0.000774
21570.250000,2,1.010300,1.011395,1.010908,0.000413
21570.500000,2,1.019035,1.021159,1.020192,0.000652
21570.750000,2,1.028962,1.030163,1.029637,0.000421
21571.000000,2,1.036170,1.037022,1.036464,0.000286
21571.250000,2,1.039017,1.040401,1.039726,0.000511
21571.500000,2,1.036929,1.038931,1.037731,0.000663
21571.750000,2,1.031532,1.033432,1.032408,0.000624
21572.000000,2,1.027741,1.028750,1.028193,0.000406
21572.250000,2,1.025210,1.026223,1.025619,0.000394
21572.500000,2,1.028502,1.030329,1.029223,0.000601
21572.750000,2,1.037068,1.039497,1.037739,0.000815
21573.000000,2,1.047093,1.048801,1.047686,0.000568
21573.250000,2,1.055562,1.056826,1.056161,0.000453
21573.500000,2,1.059183,1.060517,1.059764,0.000488
21573.750000,2,1.059816,1.061978,1.060731,0.000888
21574.000000,2,1.061106,1.061923,1.061455,0.000301
21574.250000,2,1.065902,1.067319,1.066706,0.000529
21574.500000,2,1.078121,1.079281,1.078694,0.000423
21574.750000,2,1.094873,1.098798,1.096555,0.001209
21575.000000,2,1.115680,1.119365,1.117191,0.001130
21575.250000,2,1.135475,1.137271,1.136431,0.000774
21575.500000,2,1.149245,1.153223,1.151170,0.001318
21575.750000,2,1.161724,1.165455,1.163617,0.001304
21576.000000,2,1.183621,1.194926,1.187958,0.003912
21576.250000,2,1.185714,1.189087,1.187295,0.001392
21576.500000,2,1.199905,1.203676,1.202082,0.001509
21576.750000,2,1.216356,1.221419,1.218711,0.001888
21577.000000,2,1.231244,1.236140,1.233985,0.001912
21577.250000,2,1.243222,1.247539,1.245668,0.001721
21577.500000,2,1.253211,1.257306,1.255497,0.001603
21577.750000,2,1.261319,1.266060,1.263751,0.001597
21578.000000,2,1.269968,1.274416,1.272487,0.001771
21578.250000,2,1.280337,1.284948,1.282340,0.001858
21578.500000,2,1.288746,1.295013,1.292305,0.002308
21578.750000,2,1.299974,1.305175,1.302442,0.002187
21579.000000,2,1.306733,1.311551,1.309610,0.001882
21579.250000,2,1.312612,1.317670,1.315277,0.002057
21579.500000,2,1.314832,1.320115,1.317945,0.002002
21579.750000,2,1.315684,1.320820,1.318195,0.002000
21580.000000,2,1.314472,1.319220,1.316162,0.001704
21580.250000,2,1.309962,1.315280,1.312100,0.001879
21580.500000,2,1.305503,1.309121,1.307233,0.001376
21580.750000,2,1.302034,1.306131,1.303793,0.001627
21581.000000,2,1.299534,1.303230,1.301246,0.001307
21581.250000,2,1.297774,1.303662,1.300898,0.002038
21581.500000,2,1.298194,1.302852,1.300680,0.001806
21581.750000,2,1.298827,1.302688,1.300598,0.001660
21582.000000,2,1.295163,1.299202,1.297538,0.001667
21582.250000,2,1.292935,1.296691,1.295081,0.001422
21582.500000,2,1.292715,1.295401,1.294086,0.001066
21582.750000,2,1.294395,1.299458,1.297451,0.001758
21583.000000,2,1.302794,1.306154,1.304412,0.001265
21583.250000,2,1.312432,1.316400,1.314516,0.001429
21583.500000,2,1.322041,1.326101,1.324280,0.001608
21583.750000,2,1.331169,1.334716,1.333053,0.001246
21584.000000,2,1.338378,1.340972,1.339834,0.000839
21584.250000,2,1.345127,1.348607,1.346882,0.001276
21584.500000,2,1.353726,1.357871,1.355892,0.001296
21584.750000,2,1.366344,1.368654,1.367589,0.000805
21585.000000,2,1.378413,1.383384,1.380555,0.001731
21585.250000,2,1.391961,1.395986,1.393384,0.001448
21585.500000,2,1.400756,1.403751,1.402013,0.001132
21585.750000,2,1.404339,1.406053,1.405128,0.000626
21586.000000,2,1.400773,1.402509,1.401387,0.000602
21586.250000,2,1.392851,1.395487,1.393898,0.000930
21586.500000,2,1.379687,1.382162,1.381268,0.000856
21586.750000,2,1.364207,1.366100,1.365485,0.000634
21587.000000,2,1.341761,1.345311,1.344134,0.001138
21587.250000,2,1.312840,1.317149,1.315748,0.001362
21587.500000,2,1.276583,1.281976,1.280182,0.001703
21587.750000,2,1.232542,1.238663,1.236525,0.001941
21588.000000,2,1.178927,1.187460,1.184861,0.002784
21588.250000,2,1.118785,1.129228,1.125350,0.003344
21588.500000,2,1.053408,1.063548,1.059498,0.003194
21588.750000,2,0.981102,0.994118,0.989316,0.004139
21589.000000,2,0.907514,0.921055,0.915771,0.004283
21589.250000,2,0.833245,0.846953,0.841713,0.004336
21589.500000,2,0.758746,0.772057,0.767110,0.004311
21589.750000,2,0.685254,0.699440,0.693981,0.004541
21590.000000,2,0.613845,0.627846,0.622043,0.004451
21590.250000,2,0.545629,0.558569,0.553509,0.004155
21590.500000,2,0.482840,0.494559,0.489813,0.003766
21590.750000,2,0.427670,0.437802,0.433693,0.003288
21591.000000,2,0.381605,0.390553,0.386641,0.002890
21591.250000,2,0.345534,0.352643,0.349625,0.002301
21591.500000,2,0.320028,0.324779,0.322640,0.001627
21591.750000,2,0.304655,0.307041,0.306190,0.000835
21592.000000,3,0.297408,0.297963,0.297663,0.000182
21592.250000,3,0.300304,0.301777,0.301067,0.000472
21592.500000,3,0.309929,0.312387,0.310921,0.000837
21592.750000,3,0.326615,0.331265,0.328411,0.001492
21593.000000,3,0.351123,0.357324,0.353522,0.001984
21593.250000,3,0.383994,0.391609,0.387152,0.002489
21593.500000,3,0.424435,0.433458,0.428236,0.002838
21593.750000,3,0.471470,0.481918,0.475848,0.003257
21594.000000,3,0.522680,0.533598,0.527048,0.003517
21594.250000,3,0.576345,0.587809,0.581161,0.003645
21594.500000,3,0.631998,0.643935,0.636813,0.003862
21594.750000,3,0.690594,0.702741,0.695485,0.003815
21595.000000,3,0.751011,0.762673,0.755934,0.003672
21595.250000,3,0.813613,0.825147,0.818147,0.003777
21595.500000,3,0.872891,0.885320,0.877957,0.003852
21595.750000,3,0.928961,0.939773,0.933033,0.003425
21596.000000,3,0.978413,0.987736,0.981904,0.002996
21596.250000,3,1.020825,1.029044,1.024223,0.002536
21596.500000,3,1.057946,1.065834,1.061160,0.002460
21596.750000,3,1.093162,1.099703,1.095338,0.002090
21597.000000,3,1.122894,1.128083,1.124959,0.001624
21597.250000,3,1.149404,1.155322,1.151440,0.001883
21597.500000,3,1.171301,1.175482,1.172835,0.001441
21597.750000,3,1.187972,1.192312,1.189701,0.001479
21598.000000,3,1.200597,1.202931,1.201580,0.000740
21598.250000,3,1.208298,1.210611,1.209537,0.000836
21598.500000,3,1.212418,1.213232,1.212776,0.000312
21598.750000,3,1.211605,1.212582,1.212081,0.000293
21599.000000,3,1.206419,1.207887,1.207097,0.000522
21599.250000,3,1.200612,1.202152,1.201247,0.000553
21599.500000,3,1.195652,1.196782,1.196051,0.000431
21599.750000,3,1.192217,1.193792,1.193212,0.000480
21600.000000,3,1.202561,1.214130,1.206969,0.003808
21600.250000,3,1.187788,1.189295,1.188521,0.000563
21600.500000,3,1.181281,1.181857,1.181568,0.000208
21600.750000,3,1.169252,1.172095,1.170869,0.000894
21601.000000,3,1.156512,1.158414,1.157826,0.000638
21601.250000,3,1.144812,1.145838,1.145482,0.000325
21601.500000,3,1.135817,1.136891,1.136197,0.000401
21601.750000,3,1.129562,1.131116,1.130338,0.000456
21602.000000,3,1.124313,1.125969,1.125154,0.000539
21602.250000,3,1.117403,1.119374,1.118303,0.000615
21602.500000,3,1.105443,1.107661,1.106980,0.000739
21602.750000,3,1.091533,1.095721,1.094118,0.001331
21603.000000,3,1.080203,1.083518,1.081949,0.001114
21603.250000,3,1.074203,1.075974,1.075220,0.000639
21603.500000,3,1.073065,1.074836,1.073706,0.000651
21603.750000,3,1.075491,1.077593,1.076554,0.000696
21604.000000,3,1.079288,1.079793,1.079486,0.000198
21604.250000,3,1.078953,1.080998,1.080346,0.000717
21604.500000,3,1.077803,1.079546,1.078772,0.000670
21604.750000,3,1.075353,1.076967,1.076082,0.000533
21605.000000,3,1.075644,1.077066,1.076395,0.000513
21605.250000,3,1.081217,1.083033,1.082197,0.000653
21605.500000,3,1.091213,1.093453,1.092218,0.000896
21605.750000,3,1.105167,1.107513,1.106295,0.000870
21606.000000,3,1.119633,1.120863,1.120192,0.000461
21606.250000,3,1.131215,1.134472,1.132333,0.001093
21606.500000,3,1.139685,1.142102,1.140844,0.000944
21606.750000,3,1.144415,1.148627,1.146212,0.001315
21607.000000,3,1.148625,1.151432,1.149925,0.000963
21607.250000,3,1.150842,1.153253,1.152050,0.000879
21607.500000,3,1.151070,1.154980,1.152828,0.001300
21607.750000,3,1.152533,1.155129,1.153612,0.000936
21608.000000,3,1.152835,1.156101,1.154433,0.001072
21608.250000,3,1.155014,1.157582,1.156344,0.001162
21608.500000,3,1.158387,1.160806,1.159520,0.000975
21608.750000,3,1.162276,1.165232,1.163653,0.001097
21609.000000,3,1.165303,1.167692,1.166552,0.000966
21609.250000,3,1.167808,1.170604,1.168905,0.000877
21609.500000,3,1.167249,1.170107,1.168643,0.000985
21609.750000,3,1.167850,1.170891,1.168836,0.001059
21610.000000,3,1.169189,1.170942,1.170382,0.000609
21610.250000,3,1.171371,1.174445,1.172948,0.001151
21610.500000,3,1.175303,1.177463,1.176204,0.000763
21610.750000,3,1.177341,1.179388,1.178251,0.000624
21611.000000,3,1.176746,1.178515,1.177474,0.000652
21611.250000,3,1.174079,1.175636,1.174893,0.000506
21611.500000,3,1.171007,1.172189,1.171588,0.000480
21611.750000,3,1.168782,1.170157,1.169479,0.000520
21612.000000,3,1.169512,1.170937,1.170279,0.000467
21612.250000,3,1.172948,1.173580,1.173291,0.000221
21612.500000,3,1.176458,1.177838,1.177203,0.000427
21612.750000,3,1.180053,1.181919,1.180587,0.000622
21613.000000,3,1.181959,1.182718,1.182318,0.000235
21613.250000,3,1.183041,1.184704,1.183838,0.000654
21613.500000,3,1.182862,1.184967,1.184161,0.000730
21613.750000,3,1.186515,1.187754,1.187164,0.000458
21614.000000,3,1.189614,1.190118,1.189960,0.000186
21614.250000,3,1.192937,1.194404,1.193754,0.000536
21614.500000,3,1.196298,1.198242,1.197060,0.000660
21614.750000,3,1.197937,1.199929,1.199089,0.000592
21615.000000,3,1.199667,1.201195,1.200674,0.000497
21615.250000,3,1.200283,1.202819,1.201712,0.000755
21615.500000,3,1.201473,1.203265,1.202364,0.000691
21615.750000,3,1.202248,1.204631,1.203659,0.000776
21616.000000,3,1.204025,1.205288,1.204838,0.000463
21616.250000,3,1.204560,1.206041,1.205242,0.000556
21616.500000,3,1.202318,1.204741,1.203407,0.000762
21616.750000,3,1.199806,1.201807,1.201254,0.000676
21617.000000,3,1.193464,1.196490,1.195172,0.001054
21617.250000,3,1.185939,1.189165,1.187756,0.001206
21617.500000,3,1.175140,1.178686,1.177117,0.001307
21617.750000,3,1.163109,1.166541,1.164874,0.001098
21618.000000,3,1.148322,1.151833,1.150184,0.001176
21618.250000,3,1.130663,1.134756,1.132891,0.001411
21618.500000,3,1.109693,1.114941,1.112169,0.001872
21618.750000,3,1.084763,1.090732,1.087656,0.001997
21619.000000,3,1.054404,1.062190,1.058338,0.002646
21619.250000,3,1.021294,1.029651,1.025725,0.002735
21619.500000,3,0.986688,0.994593,0.990879,0.002619
21619.750000,3,0.950104,0.959592,0.955540,0.003036
21620.000000,3,0.913911,0.923552,0.919154,0.003163
21620.250000,3,0.876468,0.885456,0.881701,0.002988
21620.500000,3,0.833126,0.844018,0.839776,0.003653
21620.750000,3,0.786737,0.798608,0.793192,0.003908
21621.000000,3,0.733887,0.746247,0.740964,0.004034
21621.250000,3,0.678516,0.691103,0.686006,0.004177
21621.500000,3,0.622473,0.635251,0.629929,0.004074
21621.750000,3,0.568918,0.580756,0.575994,0.003870
21622.000000,3,0.517538,0.529003,0.524363,0.003729
21622.250000,3,0.470229,0.480020,0.476117,0.003140
21622.500000,3,0.425458,0.434850,0.431082,0.003052
21622.750000,3,0.385822,0.393877,0.390706,0.002573
21623.000000,3,0.352397,0.359252,0.356414,0.002158
21623.250000,3,0.327451,0.332017,0.330164,0.001505
21623.500000,3,0.310041,0.313218,0.311717,0.001014
21623.750000,3,0.300331,0.301934,0.301378,0.000541
21624.000000,4,0.301388,0.302761,0.302316,0.000462
21624.250000,4,0.305736,0.307599,0.306382,0.000649
21624.500000,4,0.315626,0.319093,0.316722,0.001169
21624.750000,4,0.333661,0.338570,0.335444,0.001682
21625.000000,4,0.357253,0.363559,0.359571,0.002054
21625.250000,4,0.388858,0.396085,0.391528,0.002440
21625.500000,4,0.425666,0.434559,0.429110,0.002867
21625.750000,4,0.470219,0.479898,0.474139,0.003164
21626.000000,4,0.519622,0.531002,0.524167,0.003629
