# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287724,0.291115,0.289385,0.001093
20528.250000,1,0.290000,0.293114,0.291355,0.001063
20528.500000,1,0.294533,0.297400,0.295561,0.001023
20528.750000,1,0.302577,0.305766,0.303784,0.001096
20529.000000,1,0.313796,0.316345,0.314925,0.000823
20529.250000,1,0.329206,0.332460,0.330755,0.001061
20529.500000,1,0.348646,0.352042,0.350205,0.001224
20529.750000,1,0.373012,0.376304,0.374592,0.001272
20530.000000,1,0.400847,0.404567,0.402643,0.001456
20530.250000,1,0.432481,0.437038,0.434726,0.001640
20530.500000,1,0.467171,0.471991,0.469300,0.001621
20530.750000,1,0.504721,0.510521,0.506902,0.001890
20531.000000,1,0.543452,0.549561,0.545732,0.001953
20531.250000,1,0.583510,0.589871,0.586018,0.001948
20531.500000,1,0.623070,0.629379,0.625115,0.002007
20531.750000,1,0.661501,0.667546,0.663328,0.001975
20532.000000,1,0.696572,0.702745,0.698376,0.002006
20532.250000,1,0.729835,0.734847,0.731190,0.001663
20532.500000,1,0.759323,0.764730,0.760605,0.001873
20532.750000,1,0.787525,0.792382,0.788785,0.001737
20533.000000,1,0.812469,0.818696,0.813964,0.002227
20533.250000,1,0.835806,0.841667,0.837339,0.002054
20533.500000,1,0.854705,0.860432,0.856433,0.001939
20533.750000,1,0.870442,0.876600,0.873140,0.001953
20534.000000,1,0.883566,0.889424,0.885645,0.001913
20534.250000,1,0.893829,0.899636,0.896679,0.001805
20534.500000,1,0.902653,0.908635,0.905573,0.002035
20534.750000,1,0.911832,0.918059,0.914641,0.002113
20535.000000,1,0.919924,0.925294,0.922311,0.001729
20535.250000,1,0.927102,0.932623,0.929825,0.001856
20535.500000,1,0.932740,0.939118,0.935740,0.002078
20535.750000,1,0.940011,0.945558,0.942364,0.001831
20536.000000,1,0.946007,0.952533,0.949233,0.002132
20536.250000,1,0.955839,0.961241,0.958308,0.001751
20536.500000,1,0.964579,0.970780,0.967399,0.001940
20536.750000,1,0.976071,0.980958,0.977902,0.001632
20537.000000,1,0.985778,0.992082,0.988010,0.002182
20537.250000,1,0.995192,1.001477,0.998148,0.002096
20537.500000,1,1.005217,1.010290,1.007478,0.001647
20537.750000,1,1.015037,1.020273,1.016684,0.001914
20538.000000,1,1.022480,1.028410,1.025145,0.001948
20538.250000,1,1.032460,1.036959,1.034529,0.001663
20538.500000,1,1.067079,1.075781,1.071110,0.002722
20538.750000,1,1.047204,1.050845,1.048698,0.001330
20539.000000,1,1.052601,1.056744,1.054335,0.001567
20539.250000,1,1.060224,1.064139,1.061699,0.001272
20539.500000,1,1.067636,1.069828,1.068614,0.000842
20539.750000,1,1.075935,1.078195,1.076557,0.000763
20540.000000,1,1.082549,1.084948,1.083530,0.000779
20540.250000,1,1.089967,1.091720,1.090746,0.000663
20540.500000,1,1.095491,1.097837,1.096744,0.000731
20540.750000,1,1.102299,1.104237,1.102810,0.000661
20541.000000,1,1.108927,1.111469,1.109727,0.000824
20541.250000,1,1.117565,1.121198,1.118711,0.001197
20541.500000,1,1.126110,1.129734,1.127086,0.001247
20541.750000,1,1.134462,1.137798,1.135552,0.001133
20542.000000,1,1.140999,1.145431,1.142494,0.001558
20542.250000,1,1.146602,1.152914,1.148609,0.002162
20542.500000,1,1.150836,1.157327,1.153480,0.002128
20542.750000,1,1.156626,1.164318,1.159643,0.002627
20543.000000,1,1.163147,1.170427,1.165749,0.002681
20543.250000,1,1.169087,1.176956,1.172033,0.002779
20543.500000,1,1.174033,1.180898,1.177252,0.002097
20543.750000,1,1.178672,1.186696,1.181865,0.002878
20544.000000,1,1.181117,1.190367,1.184913,0.003325
20544.250000,1,1.184267,1.194429,1.189025,0.003201
20544.500000,1,1.190849,1.199304,1.194013,0.002989
20544.750000,1,1.198561,1.205432,1.201046,0.002493
20545.000000,1,1.204786,1.211671,1.207284,0.002513
20545.250000,1,1.210825,1.217980,1.213629,0.002416
20545.500000,1,1.215932,1.222063,1.218370,0.002095
20545.750000,1,1.219404,1.226255,1.222532,0.002545
20546.000000,1,1.224210,1.229004,1.226490,0.001782
20546.250000,1,1.229388,1.235463,1.231805,0.002340
20546.500000,1,1.233793,1.238593,1.235625,0.001629
20546.750000,1,1.239312,1.242835,1.240653,0.001314
20547.000000,1,1.241969,1.245062,1.243036,0.001109
20547.250000,1,1.244881,1.247550,1.246053,0.000976
20547.500000,1,1.247357,1.250358,1.248652,0.001178
20547.750000,1,1.251981,1.254190,1.253167,0.000770
20548.000000,1,1.257073,1.258965,1.258155,0.000621
20548.250000,1,1.262115,1.263691,1.263066,0.000500
20548.500000,1,1.266497,1.268507,1.267300,0.000628
20548.750000,1,1.270331,1.273052,1.271574,0.000883
20549.000000,1,1.273478,1.277185,1.275043,0.001122
20549.250000,1,1.278904,1.282684,1.280555,0.001135
20549.500000,1,1.285971,1.289647,1.287098,0.001200
20549.750000,1,1.295234,1.299830,1.296459,0.001531
20550.000000,1,1.303599,1.310084,1.305989,0.002009
20550.250000,1,1.313058,1.319516,1.315158,0.002068
20550.500000,1,1.320019,1.325626,1.322276,0.001680
20550.750000,1,1.326518,1.332880,1.329405,0.001898
20551.000000,1,1.333509,1.339582,1.336092,0.001946
20551.250000,1,1.341042,1.349054,1.344406,0.002430
20551.500000,1,1.349367,1.356559,1.351929,0.002265
20551.750000,1,1.357211,1.363010,1.359820,0.001795
20552.000000,1,1.362256,1.369160,1.365826,0.002145
20552.250000,1,1.367472,1.373093,1.370385,0.001698
20552.500000,1,1.369468,1.375401,1.372288,0.001797
20552.750000,1,1.371264,1.377327,1.374947,0.001917
20553.000000,1,1.372848,1.378521,1.375925,0.001836
20553.250000,1,1.373821,1.380679,1.377037,0.002137
20553.500000,1,1.371725,1.376946,1.375186,0.001676
20553.750000,1,1.368656,1.373816,1.371351,0.001574
20554.000000,1,1.361283,1.366277,1.364842,0.001673
20554.250000,1,1.354352,1.358472,1.357137,0.001312
20554.500000,1,1.345877,1.349705,1.347956,0.001124
20554.750000,1,1.334964,1.337752,1.336262,0.001026
20555.000000,1,1.318233,1.321850,1.320045,0.001268
20555.250000,1,1.295586,1.299538,1.298050,0.001400
20555.500000,1,1.262717,1.269509,1.266877,0.002208
20555.750000,1,1.224621,1.232718,1.229838,0.002734
20556.000000,1,1.178006,1.187961,1.184097,0.003025
20556.250000,1,1.124770,1.136380,1.131942,0.003614
20556.500000,1,1.064410,1.076354,1.072021,0.003789
20556.750000,1,0.995335,1.009854,1.005328,0.004663
20557.000000,1,0.922128,0.936760,0.932045,0.004702
20557.250000,1,0.844929,0.860557,0.855224,0.004894
20557.500000,1,0.766257,0.781428,0.776533,0.004811
20557.750000,1,0.690333,0.704713,0.700233,0.004652
20558.000000,1,0.616918,0.631631,0.626499,0.004545
20558.250000,1,0.548272,0.562604,0.557733,0.004454
20558.500000,1,0.485025,0.496886,0.493333,0.003842
20558.750000,1,0.428781,0.439895,0.436306,0.003510
20559.000000,1,0.380866,0.389872,0.386962,0.002841
20559.250000,1,0.343220,0.350195,0.348210,0.002291
20559.500000,1,0.315699,0.320658,0.319434,0.001711
20559.750000,1,0.299971,0.304101,0.302712,0.001327
20560.000000,2,0.237310,0.258112,0.246710,0.006671
20560.250000,2,0.238879,0.260012,0.248287,0.006745
20560.500000,2,0.243636,0.264776,0.252716,0.006750
20560.750000,2,0.252115,0.272690,0.260608,0.006596
20561.000000,2,0.263997,0.284337,0.271935,0.006548
20561.250000,2,0.279684,0.299663,0.287114,0.006424
20561.500000,2,0.299886,0.318839,0.305896,0.006294
20561.750000,2,0.323301,0.341536,0.328654,0.006130
20562.000000,2,0.350230,0.368316,0.355139,0.006173
20562.250000,2,0.380596,0.397317,0.384403,0.005921
20562.500000,2,0.412801,0.429849,0.416689,0.006016
20562.750000,2,0.446999,0.464557,0.451359,0.006029
20563.000000,2,0.483072,0.500863,0.487789,0.006020
20563.250000,2,0.520282,0.538239,0.525329,0.005964
20563.500000,2,0.557374,0.575559,0.562766,0.005951
20563.750000,2,0.593601,0.610907,0.599420,0.005582
20564.000000,2,0.629372,0.646036,0.634844,0.005486
20564.250000,2,0.662269,0.678239,0.668320,0.005269
20564.500000,2,0.694464,0.709234,0.700276,0.004996
20564.750000,2,0.725290,0.738434,0.730793,0.004640
20565.000000,2,0.752915,0.765049,0.758777,0.004667
20565.250000,2,0.777885,0.790880,0.784209,0.004559
20565.500000,2,0.800972,0.815097,0.807154,0.004739
20565.750000,2,0.820433,0.835981,0.826872,0.005023
20566.000000,2,0.838261,0.854294,0.844520,0.005351
20566.250000,2,0.854763,0.871336,0.860647,0.005553
20566.500000,2,0.868375,0.887257,0.874923,0.006306
20566.750000,2,0.880546,0.900364,0.887061,0.006820
20567.000000,2,0.890156,0.910783,0.897534,0.007092
20567.250000,2,0.899461,0.921746,0.907097,0.007787
20567.500000,2,0.906843,0.931418,0.915945,0.008338
20567.750000,2,0.916022,0.942351,0.926158,0.008944
20568.000000,2,0.926514,0.953891,0.937079,0.009365
20568.250000,2,0.937124,0.966942,0.949416,0.010047
20568.500000,2,0.947098,0.980163,0.961381,0.010803
20568.750000,2,0.958325,0.991812,0.972863,0.010881
20569.000000,2,0.967392,1.002390,0.983412,0.011442
20569.250000,2,0.978103,1.015109,0.995242,0.012041
20569.500000,2,0.989027,1.027777,1.007061,0.012515
20569.750000,2,1.001303,1.041004,1.020178,0.012786
20570.000000,2,1.012602,1.055596,1.033343,0.013727
20570.250000,2,1.023363,1.066321,1.044630,0.013696
20570.500000,2,1.031792,1.077226,1.054366,0.014414
20570.750000,2,1.041676,1.086555,1.063919,0.014474
20571.000000,2,1.051879,1.097490,1.074462,0.014645
20571.250000,2,1.064364,1.111095,1.087448,0.014876
20571.500000,2,1.077486,1.125478,1.101389,0.015364
20571.750000,2,1.092880,1.140629,1.116085,0.015342
20572.000000,2,1.105345,1.154713,1.130266,0.015938
20572.250000,2,1.116225,1.166933,1.141308,0.016213
20572.500000,2,1.126608,1.178545,1.152905,0.016434
20572.750000,2,1.139929,1.191822,1.166120,0.016652
20573.000000,2,1.155194,1.208139,1.181681,0.016939
20573.250000,2,1.171714,1.226130,1.199394,0.017527
20573.500000,2,1.189778,1.244261,1.217400,0.017510
20573.750000,2,1.204963,1.262472,1.234355,0.018403
20574.000000,2,1.219849,1.278868,1.249891,0.018807
20574.250000,2,1.231716,1.292922,1.263409,0.019672
20574.500000,2,1.244938,1.307086,1.277075,0.019999
20574.750000,2,1.259963,1.322775,1.292016,0.020380
20575.000000,2,1.273086,1.337108,1.306152,0.020514
20575.250000,2,1.285760,1.352817,1.320372,0.021401
20575.500000,2,1.296550,1.365196,1.332902,0.022047
20575.750000,2,1.306913,1.375812,1.343388,0.022266
20576.000000,2,1.324957,1.400541,1.364405,0.024235
20576.250000,2,1.328086,1.398249,1.365174,0.022539
20576.500000,2,1.340401,1.411605,1.378159,0.022855
20576.750000,2,1.354699,1.426257,1.392339,0.022983
20577.000000,2,1.367343,1.439026,1.405222,0.022897
20577.250000,2,1.378333,1.447687,1.415430,0.022249
20577.500000,2,1.387749,1.456130,1.423959,0.021885
20577.750000,2,1.394823,1.462399,1.431545,0.021709
20578.000000,2,1.403342,1.468380,1.438650,0.020680
20578.250000,2,1.411383,1.474002,1.445699,0.019979
20578.500000,2,1.418906,1.477201,1.451092,0.018686
20578.750000,2,1.423400,1.479334,1.454588,0.017641
20579.000000,2,1.426518,1.476593,1.454946,0.016022
20579.250000,2,1.427355,1.473832,1.453863,0.014800
20579.500000,2,1.426349,1.466665,1.450469,0.013017
20579.750000,2,1.426887,1.460894,1.446611,0.010892
20580.000000,2,1.422662,1.451236,1.440905,0.009318
20580.250000,2,1.419115,1.442126,1.434217,0.007605
20580.500000,2,1.410596,1.427394,1.422761,0.005777
20580.750000,2,1.400921,1.413249,1.409891,0.004221
20581.000000,2,1.390489,1.400314,1.395906,0.003005
20581.250000,2,1.379360,1.388771,1.383754,0.002899
20581.500000,2,1.364997,1.376787,1.371991,0.003877
20581.750000,2,1.352249,1.367584,1.362127,0.005507
20582.000000,2,1.338125,1.359831,1.351633,0.007488
20582.250000,2,1.324928,1.351800,1.341132,0.009015
20582.500000,2,1.311761,1.344456,1.330493,0.010910
20582.750000,2,1.299032,1.337741,1.320792,0.012668
20583.000000,2,1.289015,1.332659,1.312781,0.014160
20583.250000,2,1.280792,1.328604,1.306577,0.015498
20583.500000,2,1.272688,1.326083,1.300901,0.017293
20583.750000,2,1.264605,1.321938,1.295047,0.018388
20584.000000,2,1.255544,1.317425,1.288057,0.019998
20584.250000,2,1.245367,1.311815,1.280337,0.021511
20584.500000,2,1.235819,1.305548,1.272098,0.022382
20584.750000,2,1.224236,1.297846,1.262804,0.023695
20585.000000,2,1.212345,1.290542,1.253005,0.025188
20585.250000,2,1.200544,1.279064,1.241108,0.025221
20585.500000,2,1.184406,1.266719,1.227363,0.026500
20585.750000,2,1.169345,1.253118,1.212641,0.026911
20586.000000,2,1.153049,1.239398,1.197668,0.027708
20586.250000,2,1.137130,1.226216,1.183013,0.028731
20586.500000,2,1.119638,1.209297,1.165988,0.028835
20586.750000,2,1.098716,1.189798,1.146321,0.029339
20587.000000,2,1.073229,1.164958,1.121045,0.029533
20587.250000,2,1.042738,1.134619,1.090847,0.029625
20587.500000,2,1.009278,1.098739,1.056079,0.028976
20587.750000,2,0.971115,1.060558,1.018241,0.029156
20588.000000,2,0.930831,1.018869,0.977293,0.028497
20588.250000,2,0.888766,0.972534,0.932982,0.027272
20588.500000,2,0.839906,0.920314,0.882860,0.026295
20588.750000,2,0.787184,0.863004,0.828021,0.024867
20589.000000,2,0.728834,0.799239,0.767492,0.023425
20589.250000,2,0.667955,0.733311,0.704393,0.021718
20589.500000,2,0.607489,0.667072,0.640910,0.019812
20589.750000,2,0.548701,0.601910,0.578656,0.017943
20590.000000,2,0.492037,0.540021,0.519148,0.016208
20590.250000,2,0.438330,0.480488,0.462317,0.014192
20590.500000,2,0.388804,0.426172,0.409932,0.012671
20590.750000,2,0.345118,0.377196,0.363308,0.010914
20591.000000,2,0.308070,0.336125,0.323519,0.009454
20591.250000,2,0.278774,0.304044,0.292327,0.008358
20591.500000,2,0.257792,0.281353,0.269790,0.007652
20591.750000,2,0.245593,0.267769,0.256527,0.007125
20592.000000,3,0.290726,0.292207,0.291408,0.000446
20592.250000,3,0.293381,0.295248,0.293991,0.000596
20592.500000,3,0.300982,0.303157,0.301600,0.000733
20592.750000,3,0.313982,0.316927,0.314986,0.000994
20593.000000,3,0.332731,0.336053,0.333931,0.001139
20593.250000,3,0.355893,0.360004,0.357642,0.001446
20593.500000,3,0.384710,0.389085,0.386847,0.001531
20593.750000,3,0.418241,0.422466,0.420326,0.001615
20594.000000,3,0.455433,0.459671,0.457681,0.001663
20594.250000,3,0.495869,0.500707,0.498479,0.001740
20594.500000,3,0.540232,0.545276,0.542470,0.001756
20594.750000,3,0.585641,0.591109,0.588249,0.001845
20595.000000,3,0.632477,0.638174,0.634950,0.001978
20595.250000,3,0.678359,0.683909,0.680767,0.001936
20595.500000,3,0.722357,0.726884,0.724518,0.001732
20595.750000,3,0.763177,0.768277,0.765254,0.001951
20596.000000,3,0.802696,0.807463,0.804794,0.001779
20596.250000,3,0.840075,0.844700,0.841872,0.001720
20596.500000,3,0.875851,0.880435,0.878161,0.001868
20596.750000,3,0.909639,0.915292,0.912426,0.001982
20597.000000,3,0.940420,0.946036,0.943654,0.001996
20597.250000,3,0.965741,0.972585,0.970123,0.002131
20597.500000,3,0.987311,0.994516,0.992476,0.002509
20597.750000,3,1.005935,1.013735,1.011433,0.002723
20598.000000,3,1.021566,1.031068,1.028018,0.003143
20598.250000,3,1.036395,1.045973,1.043126,0.003182
20598.500000,3,1.048807,1.059145,1.056382,0.003556
20598.750000,3,1.059746,1.070291,1.067090,0.003432
20599.000000,3,1.066724,1.077679,1.074584,0.003622
20599.250000,3,1.072459,1.082160,1.079991,0.003474
20599.500000,3,1.076560,1.088044,1.085166,0.003978
20599.750000,3,1.081974,1.093948,1.090943,0.004145
20600.000000,3,1.090557,1.104332,1.099807,0.004402
20600.250000,3,1.094597,1.108883,1.104139,0.004580
20600.500000,3,1.100412,1.112903,1.109490,0.004216
20600.750000,3,1.103651,1.117394,1.113104,0.004460
20601.000000,3,1.106759,1.119749,1.115954,0.004316
20601.250000,3,1.109727,1.122827,1.118685,0.004256
20601.500000,3,1.112534,1.126555,1.122559,0.004749
20601.750000,3,1.115853,1.130334,1.126258,0.004837
20602.000000,3,1.118961,1.134043,1.129341,0.004929
20602.250000,3,1.120274,1.135477,1.131028,0.005028
20602.500000,3,1.120325,1.135507,1.130932,0.005021
20602.750000,3,1.118881,1.135066,1.130291,0.005339
20603.000000,3,1.117557,1.134033,1.128613,0.005306
20603.250000,3,1.114770,1.132119,1.126843,0.005642
20603.500000,3,1.112604,1.128430,1.124069,0.005389
20603.750000,3,1.109697,1.125583,1.120659,0.005244
20604.000000,3,1.104603,1.120130,1.115656,0.005184
20604.250000,3,1.100282,1.115519,1.110965,0.004989
20604.500000,3,1.097585,1.112171,1.107837,0.004926
20604.750000,3,1.096743,1.110507,1.106105,0.004448
20605.000000,3,1.097364,1.110678,1.105897,0.004242
20605.250000,3,1.097856,1.111089,1.106364,0.004271
20605.500000,3,1.098447,1.110046,1.105873,0.003867
20605.750000,3,1.097234,1.108713,1.104640,0.003796
20606.000000,3,1.097735,1.108452,1.104209,0.003399
20606.250000,3,1.097294,1.107871,1.103679,0.003452
20606.500000,3,1.099269,1.109755,1.105605,0.003332
20606.750000,3,1.101936,1.111028,1.107357,0.002937
20607.000000,3,1.103932,1.112692,1.108701,0.002671
20607.250000,3,1.104273,1.110758,1.108443,0.002302
20607.500000,3,1.103791,1.110457,1.107693,0.002189
20607.750000,3,1.104142,1.110888,1.107663,0.002150
20608.000000,3,1.105275,1.110971,1.108549,0.002010
20608.250000,3,1.108303,1.113585,1.110828,0.002003
20608.500000,3,1.112123,1.116501,1.113592,0.001532
20608.750000,3,1.114227,1.117123,1.115419,0.001056
20609.000000,3,1.115420,1.117494,1.116432,0.000799
20609.250000,3,1.116175,1.118256,1.117207,0.000821
20609.500000,3,1.118362,1.120200,1.119570,0.000638
20609.750000,3,1.123293,1.126651,1.124752,0.001164
20610.000000,3,1.131777,1.134913,1.132956,0.001118
20610.250000,3,1.140230,1.144879,1.141970,0.001461
20610.500000,3,1.148956,1.153572,1.150230,0.001608
20610.750000,3,1.156391,1.161984,1.157823,0.001901
20611.000000,3,1.163422,1.169443,1.164803,0.002105
20611.250000,3,1.170981,1.176793,1.172073,0.002116
20611.500000,3,1.178826,1.186368,1.180242,0.002742
20611.750000,3,1.186291,1.195090,1.188898,0.002840
20612.000000,3,1.195390,1.202901,1.196888,0.002702
20612.250000,3,1.201544,1.210270,1.203705,0.002976
20612.500000,3,1.207075,1.216256,1.209058,0.003254
20612.750000,3,1.211528,1.220457,1.213812,0.003039
20613.000000,3,1.216811,1.225630,1.219092,0.003028
20613.250000,3,1.222102,1.231987,1.224764,0.003340
20613.500000,3,1.227215,1.237391,1.229581,0.003583
20613.750000,3,1.230062,1.241221,1.232919,0.003799
20614.000000,3,1.233435,1.244440,1.235961,0.003932
20614.250000,3,1.235595,1.246886,1.238742,0.003792
20614.500000,3,1.241639,1.252551,1.244078,0.003888
20614.750000,3,1.249358,1.263059,1.252784,0.004698
20615.000000,3,1.260224,1.273506,1.263681,0.004598
20615.250000,3,1.271581,1.285969,1.275131,0.004963
20615.500000,3,1.279821,1.295042,1.284298,0.005045
20615.750000,3,1.287790,1.301990,1.291442,0.004995
20616.000000,3,1.293243,1.307565,1.297162,0.004841
20616.250000,3,1.298034,1.314253,1.302486,0.005560
20616.500000,3,1.301773,1.319216,1.307250,0.005739
20616.750000,3,1.304570,1.322033,1.310520,0.005629
20617.000000,3,1.304339,1.321822,1.310601,0.005551
20617.250000,3,1.301091,1.317301,1.306562,0.005415
20617.500000,3,1.293433,1.312769,1.300327,0.006177
20617.750000,3,1.286647,1.304387,1.293337,0.005563
20618.000000,3,1.280703,1.299133,1.287045,0.006044
20618.250000,3,1.274067,1.293679,1.281047,0.006395
20618.500000,3,1.265837,1.285427,1.273295,0.006238
20618.750000,3,1.253668,1.272212,1.260790,0.005864
20619.000000,3,1.234292,1.253002,1.242055,0.005922
20619.250000,3,1.209253,1.225871,1.216355,0.005477
20619.500000,3,1.178098,1.193847,1.185107,0.005164
20619.750000,3,1.140649,1.156429,1.148056,0.005192
20620.000000,3,1.099431,1.114098,1.106622,0.004801
20620.250000,3,1.049782,1.063746,1.057469,0.004797
20620.500000,3,0.994432,1.005243,1.001084,0.003966
20620.750000,3,0.931245,0.942415,0.938208,0.004044
20621.000000,3,0.864468,0.875093,0.870774,0.003704
20621.250000,3,0.795267,0.805738,0.801496,0.003630
20621.500000,3,0.726008,0.735380,0.731296,0.003244
20621.750000,3,0.657208,0.666606,0.662368,0.003251
20622.000000,3,0.590623,0.599348,0.595419,0.003066
20622.250000,3,0.527406,0.535567,0.531486,0.002847
20622.500000,3,0.469471,0.476266,0.472491,0.002441
20622.750000,3,0.418072,0.423877,0.420642,0.002125
20623.000000,3,0.374550,0.379358,0.376734,0.001744
20623.250000,3,0.340103,0.344043,0.341683,0.001401
20623.500000,3,0.315073,0.317806,0.316389,0.000964
20623.750000,3,0.300217,0.301249,0.300768,0.000373
20624.000000,4,0.296076,0.301941,0.299401,0.001958
20624.250000,4,0.300454,0.305870,0.303038,0.001825
20624.500000,4,0.310678,0.315138,0.312332,0.001661
20624.750000,4,0.328408,0.333404,0.330323,0.001682
20625.000000,4,0.352715,0.358011,0.354945,0.001840
20625.250000,4,0.384032,0.389886,0.386951,0.002124
20625.500000,4,0.421168,0.426933,0.424177,0.002115
20625.750000,4,0.463386,0.470893,0.467039,0.002630
20626.000000,4,0.508691,0.517354,0.512492,0.002749
20626.250000,4,0.558387,0.567736,0.562095,0.002951
20626.500000,4,0.609110,0.619543,0.613141,0.003283
20626.750000,4,0.662969,0.673907,0.666926,0.003436
20627.000000,4,0.714436,0.726194,0.718636,0.003629
20627.250000,4,0.764514,0.775472,0.768032,0.003478
20627.500000,4,0.809132,0.820022,0.811974,0.003653
20627.750000,4,0.848981,0.861030,0.852878,0.003793
20628.000000,4,0.888032,0.899909,0.891235,0.003950
20628.250000,4,0.927038,0.938458,0.930044,0.003827
20628.500000,4,0.963234,0.975521,0.966254,0.004202
20628.750000,4,0.996766,1.008712,1.000384,0.003862
20629.000000,4,1.024806,1.035781,1.028000,0.003650
20629.250000,4,1.046388,1.058166,1.050813,0.003593
20629.500000,4,1.062328,1.075270,1.067444,0.003911
20629.750000,4,1.078686,1.090724,1.083161,0.003769
20630.000000,4,1.093045,1.105094,1.097492,0.003770
20630.250000,4,1.106318,1.119563,1.111311,0.004140
20630.500000,4,1.115642,1.128364,1.121244,0.003841
20630.750000,4,1.122458,1.134629,1.128487,0.003632
20631.000000,4,1.125313,1.138159,1.131573,0.003859
20631.250000,4,1.128089,1.139531,1.133713,0.003393
20631.500000,4,1.129662,1.141550,1.135495,0.003537
20631.750000,4,1.134388,1.146293,1.140157,0.003677
20632.000000,4,1.136776,1.149495,1.142623,0.003832
20632.250000,4,1.138627,1.150500,1.144541,0.003543
20632.500000,4,1.136726,1.148620,1.142852,0.003581
20632.750000,4,1.136448,1.146403,1.141813,0.003074
20633.000000,4,1.135582,1.147198,1.141339,0.003527
20633.250000,4,1.139721,1.151156,1.145148,0.003427
20633.500000,4,1.144597,1.156516,1.150007,0.003688
20633.750000,4,1.153622,1.164422,1.157765,0.003399
20634.000000,4,1.157861,1.168638,1.162567,0.003412
20634.250000,4,1.161701,1.171870,1.166506,0.003139
20634.500000,4,1.163035,1.174088,1.167870,0.003406
20634.750000,4,1.167463,1.175470,1.170482,0.002634
20635.000000,4,1.169821,1.178831,1.173430,0.002838
20635.250000,4,1.173831,1.183466,1.178070,0.003022
20635.500000,4,1.176368,1.184719,1.180088,0.002659
20635.750000,4,1.177293,1.185783,1.180699,0.002683
20636.000000,4,1.174995,1.181656,1.177946,0.002117
20636.250000,4,1.173910,1.179607,1.175800,0.002120
20636.500000,4,1.171910,1.178543,1.173763,0.002314
20636.750000,4,1.173582,1.180403,1.175983,0.002213
20637.000000,4,1.175990,1.182929,1.178465,0.002322
20637.250000,4,1.178657,1.184917,1.181122,0.002052
20637.500000,4,1.177711,1.184709,1.180199,0.002282
20637.750000,4,1.176587,1.182113,1.178885,0.001701
20638.000000,4,1.174179,1.179468,1.175962,0.001808
20638.250000,4,1.174665,1.180343,1.176484,0.001929
20638.500000,4,1.176179,1.182501,1.178550,0.002038
20638.750000,4,1.180866,1.186698,1.182693,0.001917
20639.000000,4,1.183974,1.188000,1.185386,0.001422
20639.250000,4,1.185065,1.188686,1.186565,0.001184
20639.500000,4,1.183100,1.187065,1.184886,0.001225
20639.750000,4,1.183158,1.185514,1.183886,0.000800
20640.000000,4,1.216511,1.235841,1.225724,0.006117
20640.250000,4,1.183025,1.186757,1.184556,0.001326
20640.500000,4,1.182089,1.185275,1.183837,0.001002
20640.750000,4,1.182111,1.183596,1.182990,0.000503
20641.000000,4,1.178488,1.179678,1.179027,0.000441
20641.250000,4,1.174547,1.176268,1.175464,0.000618
20641.500000,4,1.171043,1.172846,1.172123,0.000650
20641.750000,4,1.171209,1.172320,1.171845,0.000353
20642.000000,4,1.170622,1.173014,1.171971,0.000841
20642.250000,4,1.172808,1.174739,1.173447,0.000686
20642.500000,4,1.171916,1.173592,1.172540,0.000596
20642.750000,4,1.171299,1.172264,1.171772,0.000332
20643.000000,4,1.169550,1.171007,1.170304,0.000549
20643.250000,4,1.171396,1.173183,1.172259,0.000630
20643.500000,4,1.174796,1.177145,1.175880,0.000899
20643.750000,4,1.182481,1.183582,1.182925,0.000354
20644.000000,4,1.187633,1.188601,1.188178,0.000354
20644.250000,4,1.191938,1.193381,1.192569,0.000502
20644.500000,4,1.192266,1.194010,1.193134,0.000562
20644.750000,4,1.191879,1.194065,1.193539,0.000757
20645.000000,4,1.191431,1.193397,1.192537,0.000606
20645.250000,4,1.191103,1.193573,1.192555,0.000785
20645.500000,4,1.189701,1.191771,1.190800,0.000658
20645.750000,4,1.186598,1.189459,1.188735,0.000973
20646.000000,4,1.181725,1.184726,1.183799,0.000993
20646.250000,4,1.176306,1.180857,1.179615,0.001534
20646.500000,4,1.173531,1.177065,1.175844,0.001218
20646.750000,4,1.173849,1.177076,1.175752,0.001015
20647.000000,4,1.175331,1.177592,1.176867,0.000796
20647.250000,4,1.177141,1.180816,1.179439,0.001222
20647.500000,4,1.176813,1.181316,1.180035,0.001566
20647.750000,4,1.177897,1.182627,1.181118,0.001561
20648.000000,4,1.176137,1.181373,1.179280,0.001624
20648.250000,4,1.175430,1.181104,1.178967,0.001855
20648.500000,4,1.173442,1.179751,1.177161,0.001919
20648.750000,4,1.172159,1.180786,1.177191,0.002655
20649.000000,4,1.168638,1.177244,1.173718,0.002645
20649.250000,4,1.164034,1.172726,1.169536,0.002757
20649.500000,4,1.154527,1.164915,1.161208,0.003300
20649.750000,4,1.144613,1.157552,1.152523,0.003985
20650.000000,4,1.134370,1.147055,1.142009,0.003957
20650.250000,4,1.123680,1.136209,1.131359,0.003957
20650.500000,4,1.107043,1.121721,1.116392,0.004616
20650.750000,4,1.087333,1.104139,1.097655,0.005157
20651.000000,4,1.063556,1.079134,1.073958,0.004946
20651.250000,4,1.035532,1.052627,1.046456,0.005301
20651.500000,4,1.003133,1.020955,1.014819,0.005622
20651.750000,4,0.969714,0.988370,0.982087,0.005937
20652.000000,4,0.931883,0.950386,0.944598,0.005953
20652.250000,4,0.891016,0.909850,0.903936,0.006103
20652.500000,4,0.843353,0.862425,0.856915,0.006295
