# freq,if,real_min,real_max,real_ave,real_rms
20728.000000,1,0.266762,0.270455,0.269020,0.001342
20728.250000,1,0.268495,0.272488,0.270803,0.001391
20728.500000,1,0.274180,0.278855,0.276859,0.001559
20728.750000,1,0.283409,0.289582,0.286754,0.001946
20729.000000,1,0.296756,0.304378,0.300912,0.002544
20729.250000,1,0.313573,0.323399,0.318878,0.003192
20729.500000,1,0.334516,0.346118,0.341078,0.003821
20729.750000,1,0.359865,0.374096,0.367582,0.004671
20730.000000,1,0.389609,0.405888,0.398752,0.005368
20730.250000,1,0.424067,0.442904,0.434404,0.006208
20730.500000,1,0.461601,0.483472,0.473530,0.007088
20730.750000,1,0.501089,0.525027,0.514364,0.007981
20731.000000,1,0.541249,0.566546,0.555642,0.008512
20731.250000,1,0.581473,0.608592,0.596677,0.009185
20731.500000,1,0.622185,0.650152,0.637849,0.009431
20731.750000,1,0.662546,0.692703,0.679672,0.010078
20732.000000,1,0.703580,0.733919,0.721016,0.010326
20732.250000,1,0.742093,0.773571,0.760194,0.010779
20732.500000,1,0.777968,0.809738,0.796074,0.010846
20732.750000,1,0.808589,0.841177,0.827221,0.011153
20733.000000,1,0.837073,0.868918,0.855411,0.011174
20733.250000,1,0.863807,0.894958,0.881648,0.010805
20733.500000,1,0.889321,0.919736,0.907160,0.010717
20733.750000,1,0.913516,0.944382,0.931611,0.010622
20734.000000,1,0.937417,0.966210,0.954277,0.010146
20734.250000,1,0.957414,0.985781,0.974015,0.009947
20734.500000,1,0.974888,1.002935,0.991352,0.009874
20734.750000,1,0.990349,1.017134,1.006080,0.009415
20735.000000,1,1.005285,1.032546,1.020579,0.009393
20735.250000,1,1.020022,1.045191,1.034658,0.008782
20735.500000,1,1.034778,1.058428,1.048721,0.008282
20735.750000,1,1.047710,1.070112,1.061316,0.008126
20736.000000,1,1.059392,1.080624,1.072201,0.007639
20736.250000,1,1.070191,1.090043,1.081914,0.007139
20736.500000,1,1.079235,1.097638,1.090407,0.006706
20736.750000,1,1.087694,1.106937,1.099438,0.006590
20737.000000,1,1.097284,1.114633,1.107893,0.006266
20737.250000,1,1.105267,1.121918,1.115629,0.005849
20737.500000,1,1.112417,1.127648,1.121663,0.005589
20737.750000,1,1.117682,1.131827,1.126577,0.005194
20738.000000,1,1.124158,1.137139,1.132432,0.004716
20738.250000,1,1.131933,1.143913,1.139567,0.004337
20738.500000,1,1.142574,1.154544,1.149757,0.004347
20738.750000,1,1.152530,1.162516,1.159027,0.003778
20739.000000,1,1.163607,1.172110,1.168757,0.003098
20739.250000,1,1.172324,1.180347,1.177172,0.003102
20739.500000,1,1.178740,1.186740,1.183835,0.002752
20739.750000,1,1.184264,1.191380,1.188606,0.002572
20740.000000,1,1.189867,1.194676,1.192597,0.001754
20740.250000,1,1.192425,1.197211,1.195206,0.001714
20740.500000,1,1.193080,1.197783,1.195866,0.001582
20740.750000,1,1.191087,1.195508,1.193711,0.001359
20741.000000,1,1.187618,1.190806,1.189697,0.001073
20741.250000,1,1.183827,1.185989,1.184981,0.000650
20741.500000,1,1.181319,1.183814,1.182442,0.000749
20741.750000,1,1.182527,1.184303,1.183216,0.000552
20742.000000,1,1.185496,1.187062,1.186450,0.000500
20742.250000,1,1.188899,1.191560,1.190256,0.000912
20742.500000,1,1.191056,1.195024,1.192692,0.001487
20742.750000,1,1.191470,1.195896,1.193016,0.001634
20743.000000,1,1.191010,1.195333,1.192685,0.001805
20743.250000,1,1.190770,1.196521,1.193200,0.002171
20743.500000,1,1.194124,1.200904,1.196560,0.002528
20743.750000,1,1.198712,1.206656,1.201591,0.003107
20744.000000,1,1.204281,1.212388,1.206887,0.002933
20744.250000,1,1.207410,1.214927,1.210058,0.003011
20744.500000,1,1.207602,1.216384,1.211120,0.003442
20744.750000,1,1.207172,1.215750,1.210593,0.003237
20745.000000,1,1.208529,1.218040,1.212088,0.003649
20745.250000,1,1.211688,1.221819,1.215644,0.003729
20745.500000,1,1.217239,1.226956,1.221028,0.003910
20745.750000,1,1.221605,1.231041,1.225112,0.003759
20746.000000,1,1.223706,1.233878,1.227948,0.003942
20746.250000,1,1.222844,1.233848,1.227263,0.003876
20746.500000,1,1.221972,1.233521,1.226600,0.003891
20746.750000,1,1.223996,1.235752,1.228210,0.004440
20747.000000,1,1.229718,1.241504,1.233811,0.004461
20747.250000,1,1.237049,1.249437,1.241438,0.004675
20747.500000,1,1.243827,1.257341,1.249280,0.004946
20747.750000,1,1.249695,1.262497,1.254459,0.004782
20748.000000,1,1.250701,1.264104,1.255772,0.004681
20748.250000,1,1.251262,1.264580,1.256268,0.004685
20748.500000,1,1.251534,1.265492,1.257005,0.005034
20748.750000,1,1.255631,1.270947,1.261191,0.005540
20749.000000,1,1.260671,1.275845,1.266549,0.005632
20749.250000,1,1.265320,1.280516,1.271049,0.005737
20749.500000,1,1.265711,1.281686,1.272238,0.005792
20749.750000,1,1.263847,1.280248,1.270424,0.005904
20750.000000,1,1.261452,1.278870,1.268209,0.006361
20750.250000,1,1.260320,1.277402,1.266728,0.006552
20750.500000,1,1.262360,1.279911,1.269024,0.006600
20750.750000,1,1.264749,1.285137,1.272748,0.007192
20751.000000,1,1.268908,1.287855,1.276280,0.006920
20751.250000,1,1.269617,1.288281,1.276900,0.007128
20751.500000,1,1.267234,1.286833,1.275014,0.007078
20751.750000,1,1.263707,1.285237,1.272343,0.007675
20752.000000,1,1.262915,1.284235,1.271694,0.007908
20752.250000,1,1.264168,1.286070,1.273299,0.008085
20752.500000,1,1.267836,1.291266,1.277190,0.008751
20752.750000,1,1.270751,1.293606,1.279534,0.008392
20753.000000,1,1.267836,1.289392,1.276712,0.008300
20753.250000,1,1.259569,1.283283,1.269643,0.008497
20753.500000,1,1.250761,1.274031,1.260526,0.008600
20753.750000,1,1.241722,1.265274,1.251675,0.008587
20754.000000,1,1.235269,1.259046,1.245008,0.008742
20754.250000,1,1.228195,1.251589,1.237929,0.008358
20754.500000,1,1.218284,1.241831,1.227908,0.008423
20754.750000,1,1.201590,1.225934,1.212104,0.008441
20755.000000,1,1.179716,1.202322,1.189224,0.007594
20755.250000,1,1.149464,1.172423,1.159988,0.007430
20755.500000,1,1.115304,1.137466,1.125343,0.007193
20755.750000,1,1.076856,1.097591,1.086349,0.006818
20756.000000,1,1.032486,1.052549,1.041655,0.006248
20756.250000,1,0.981614,1.000099,0.990544,0.005669
20756.500000,1,0.924543,0.940980,0.932874,0.004924
20756.750000,1,0.862195,0.878164,0.870365,0.004722
20757.000000,1,0.798034,0.812253,0.805653,0.004260
20757.250000,1,0.734636,0.746838,0.741251,0.003552
20757.500000,1,0.671612,0.681769,0.677188,0.002920
20757.750000,1,0.608957,0.618314,0.614248,0.002720
20758.000000,1,0.548549,0.555695,0.553126,0.002219
20758.250000,1,0.490838,0.496785,0.494393,0.001814
20758.500000,1,0.437051,0.442166,0.439884,0.001597
20758.750000,1,0.389595,0.394291,0.391439,0.001563
20759.000000,1,0.348082,0.353076,0.350628,0.001617
20759.250000,1,0.315569,0.319904,0.317839,0.001441
20759.500000,1,0.291727,0.295346,0.293760,0.001389
20759.750000,1,0.276666,0.279929,0.278597,0.001259
20760.000000,2,0.272214,0.274158,0.273237,0.000733
20760.250000,2,0.273431,0.275508,0.274287,0.000798
20760.500000,2,0.276870,0.278812,0.277760,0.000705
20760.750000,2,0.283709,0.285656,0.284674,0.000679
20761.000000,2,0.294216,0.296311,0.295372,0.000713
20761.250000,2,0.309407,0.311288,0.310351,0.000621
20761.500000,2,0.328218,0.329911,0.329070,0.000555
20761.750000,2,0.350608,0.352648,0.351285,0.000656
20762.000000,2,0.375465,0.378820,0.376814,0.001012
20762.250000,2,0.404432,0.407981,0.405893,0.001047
20762.500000,2,0.436630,0.441629,0.438479,0.001453
20762.750000,2,0.471494,0.477531,0.473993,0.001798
20763.000000,2,0.507217,0.514585,0.510552,0.002185
20763.250000,2,0.542889,0.551400,0.546869,0.002486
20763.500000,2,0.577747,0.586574,0.581914,0.002694
20763.750000,2,0.609884,0.620854,0.615392,0.003320
20764.000000,2,0.642540,0.653966,0.648054,0.003628
20764.250000,2,0.673342,0.686132,0.679644,0.003972
20764.500000,2,0.703737,0.716600,0.710145,0.004153
20764.750000,2,0.730874,0.744566,0.737848,0.004603
20765.000000,2,0.755028,0.768884,0.761879,0.004810
20765.250000,2,0.774031,0.789037,0.782203,0.005322
20765.500000,2,0.791251,0.806983,0.799608,0.005606
20765.750000,2,0.806427,0.823285,0.815285,0.005796
20766.000000,2,0.821531,0.837488,0.829896,0.005718
20766.250000,2,0.834855,0.850992,0.843282,0.005921
20766.500000,2,0.845828,0.861977,0.854239,0.005824
20766.750000,2,0.854445,0.871138,0.863241,0.006083
20767.000000,2,0.860903,0.877215,0.869904,0.006248
20767.250000,2,0.867546,0.884651,0.876627,0.006195
20767.500000,2,0.875699,0.892328,0.884302,0.006141
20767.750000,2,0.885497,0.901448,0.893712,0.005852
20768.000000,2,0.895885,0.911962,0.904145,0.005735
20768.250000,2,0.906281,0.922335,0.914794,0.005949
20768.500000,2,0.916528,0.931764,0.924206,0.005673
20768.750000,2,0.923659,0.939395,0.932414,0.005819
20769.000000,2,0.931945,0.947781,0.940329,0.005570
20769.250000,2,0.940940,0.956067,0.948792,0.005570
20769.500000,2,0.950693,0.964754,0.957808,0.005286
20769.750000,2,0.959190,0.973549,0.966545,0.005245
20770.000000,2,0.967891,0.981605,0.975037,0.004968
20770.250000,2,0.974797,0.989010,0.982431,0.005006
20770.500000,2,0.982015,0.995522,0.989469,0.004848
20770.750000,2,0.989699,1.002686,0.996519,0.004577
20771.000000,2,0.997802,1.009747,1.004261,0.004390
20771.250000,2,1.006886,1.019294,1.013057,0.004356
20771.500000,2,1.015230,1.026884,1.021435,0.004169
20771.750000,2,1.022872,1.034164,1.029288,0.003976
20772.000000,2,1.030815,1.041704,1.036779,0.004032
20772.250000,2,1.038614,1.048485,1.043405,0.003627
20772.500000,2,1.046320,1.055086,1.050984,0.003088
20772.750000,2,1.055545,1.063984,1.060003,0.003174
20773.000000,2,1.065491,1.073582,1.069494,0.003160
20773.250000,2,1.075836,1.083378,1.079886,0.002902
20773.500000,2,1.083941,1.092716,1.088412,0.002942
20773.750000,2,1.092996,1.100136,1.096897,0.002809
20774.000000,2,1.101660,1.107786,1.104901,0.002390
20774.250000,2,1.109753,1.115785,1.112978,0.002186
20774.500000,2,1.119078,1.124603,1.122121,0.001902
20774.750000,2,1.128682,1.133338,1.131256,0.001679
20775.000000,2,1.137759,1.142259,1.139874,0.001681
20775.250000,2,1.145802,1.149330,1.147983,0.001487
20775.500000,2,1.154065,1.157479,1.155716,0.001175
20775.750000,2,1.162570,1.166487,1.163826,0.001299
20776.000000,2,1.178184,1.184162,1.181257,0.002152
20776.250000,2,1.183149,1.184622,1.183765,0.000524
20776.500000,2,1.194012,1.196677,1.194532,0.000888
20776.750000,2,1.204106,1.206354,1.205089,0.000742
20777.000000,2,1.213105,1.215205,1.214333,0.000681
20777.250000,2,1.222307,1.224363,1.223630,0.000663
20777.500000,2,1.232265,1.234815,1.233335,0.000941
20777.750000,2,1.242413,1.244883,1.243449,0.000959
20778.000000,2,1.251695,1.256642,1.254469,0.001781
20778.250000,2,1.263335,1.267590,1.265085,0.001472
20778.500000,2,1.272392,1.277519,1.274704,0.002194
20778.750000,2,1.280191,1.285689,1.282867,0.002169
20779.000000,2,1.288177,1.295715,1.291546,0.002865
20779.250000,2,1.297651,1.304570,1.300902,0.002698
20779.500000,2,1.308151,1.314960,1.311116,0.002675
20779.750000,2,1.318354,1.326115,1.321774,0.003081
20780.000000,2,1.328280,1.336271,1.331893,0.003112
20780.250000,2,1.337318,1.345817,1.341269,0.003149
20780.500000,2,1.344558,1.354681,1.349367,0.003617
20780.750000,2,1.352538,1.361245,1.356564,0.003537
20781.000000,2,1.359498,1.368744,1.363702,0.003852
20781.250000,2,1.367248,1.376619,1.371543,0.003843
20781.500000,2,1.371682,1.382016,1.376665,0.003832
20781.750000,2,1.375207,1.387344,1.380642,0.004477
20782.000000,2,1.378952,1.389828,1.383721,0.004348
20782.250000,2,1.382967,1.393175,1.387548,0.004263
20782.500000,2,1.388729,1.400686,1.393919,0.004716
20782.750000,2,1.398386,1.411223,1.403732,0.004923
20783.000000,2,1.410570,1.423172,1.415842,0.004810
20783.250000,2,1.422105,1.435583,1.428381,0.004934
20783.500000,2,1.432271,1.446651,1.438605,0.005782
20783.750000,2,1.441229,1.454153,1.446645,0.005276
20784.000000,2,1.445773,1.460203,1.452312,0.005377
20784.250000,2,1.450834,1.466082,1.457226,0.005888
20784.500000,2,1.456149,1.470770,1.462018,0.005733
20784.750000,2,1.458705,1.473674,1.465240,0.005829
20785.000000,2,1.458486,1.473715,1.465385,0.005876
20785.250000,2,1.453333,1.468947,1.460489,0.005708
20785.500000,2,1.444085,1.458680,1.451304,0.005143
20785.750000,2,1.432990,1.449766,1.441068,0.005976
20786.000000,2,1.424082,1.439148,1.431332,0.005702
20786.250000,2,1.413117,1.430134,1.420923,0.006209
20786.500000,2,1.400434,1.417012,1.408021,0.006053
20786.750000,2,1.379931,1.398142,1.388846,0.006556
20787.000000,2,1.351849,1.370096,1.361187,0.006412
20787.250000,2,1.317914,1.334238,1.326184,0.005691
20787.500000,2,1.276300,1.292710,1.284836,0.005504
20787.750000,2,1.231300,1.248749,1.240066,0.005825
20788.000000,2,1.182685,1.200350,1.191553,0.005658
20788.250000,2,1.129097,1.145191,1.137584,0.005013
20788.500000,2,1.067869,1.083110,1.076326,0.004670
20788.750000,2,0.998191,1.013377,1.006847,0.004620
20789.000000,2,0.923061,0.936707,0.930741,0.003970
20789.250000,2,0.844328,0.856970,0.851919,0.003787
20789.500000,2,0.766015,0.777222,0.773014,0.003341
20789.750000,2,0.689525,0.699778,0.695913,0.003051
20790.000000,2,0.615182,0.624465,0.621253,0.002903
20790.250000,2,0.543901,0.552449,0.549240,0.002589
20790.500000,2,0.476921,0.485135,0.481655,0.002426
20790.750000,2,0.417688,0.424391,0.421591,0.001915
20791.000000,2,0.368012,0.373666,0.371164,0.001606
20791.250000,2,0.329270,0.333857,0.331729,0.001317
20791.500000,2,0.301713,0.304957,0.303610,0.000940
20791.750000,2,0.285339,0.287559,0.286680,0.000800
20792.000000,3,0.297683,0.299334,0.298333,0.000611
20792.250000,3,0.300746,0.302805,0.301580,0.000740
20792.500000,3,0.308370,0.310818,0.309366,0.000713
20792.750000,3,0.322185,0.325269,0.323534,0.000873
20793.000000,3,0.340949,0.344575,0.342703,0.001018
20793.250000,3,0.366818,0.370865,0.368610,0.001158
20793.500000,3,0.398312,0.403271,0.400351,0.001412
20793.750000,3,0.435432,0.440512,0.437771,0.001429
20794.000000,3,0.476061,0.481560,0.478276,0.001561
20794.250000,3,0.519116,0.525332,0.521780,0.001764
20794.500000,3,0.564401,0.570643,0.566813,0.001776
20794.750000,3,0.612515,0.618291,0.614674,0.001731
20795.000000,3,0.661905,0.667162,0.664005,0.001650
20795.250000,3,0.712274,0.719199,0.714896,0.002121
20795.500000,3,0.761635,0.767333,0.763186,0.001909
20795.750000,3,0.805838,0.811559,0.807660,0.001923
20796.000000,3,0.844828,0.850510,0.846399,0.001839
20796.250000,3,0.879992,0.885204,0.881750,0.001676
20796.500000,3,0.911555,0.916490,0.913445,0.001676
20796.750000,3,0.941488,0.947973,0.943869,0.002003
20797.000000,3,0.969292,0.975476,0.971205,0.002054
20797.250000,3,0.992055,0.998901,0.994738,0.002173
20797.500000,3,1.008828,1.014760,1.011430,0.002239
20797.750000,3,1.019927,1.026394,1.023226,0.002396
20798.000000,3,1.028495,1.035793,1.032123,0.002450
20798.250000,3,1.038120,1.044691,1.041481,0.002303
20798.500000,3,1.049287,1.055193,1.051974,0.002057
20798.750000,3,1.060969,1.068009,1.064117,0.002394
20799.000000,3,1.071426,1.077789,1.074486,0.002311
20799.250000,3,1.079648,1.085505,1.082768,0.002362
20799.500000,3,1.083210,1.089954,1.087027,0.002679
20799.750000,3,1.087484,1.093772,1.091105,0.002457
20800.000000,3,1.108187,1.121879,1.115938,0.005437
20800.250000,3,1.092515,1.098531,1.095784,0.002391
20800.500000,3,1.093237,1.099153,1.096310,0.002346
20800.750000,3,1.093297,1.099353,1.096980,0.002468
20801.000000,3,1.092078,1.098932,1.095596,0.002713
20801.250000,3,1.090787,1.097730,1.094631,0.002469
20801.500000,3,1.090289,1.097700,1.094582,0.002832
20801.750000,3,1.095534,1.101117,1.098341,0.002020
20802.000000,3,1.101286,1.105938,1.104255,0.001829
20802.250000,3,1.108909,1.114594,1.112409,0.002195
20802.500000,3,1.116521,1.121288,1.119332,0.001766
20802.750000,3,1.122498,1.126919,1.125181,0.001739
20803.000000,3,1.127420,1.131609,1.129408,0.001461
20803.250000,3,1.132488,1.136890,1.134994,0.001400
20803.500000,3,1.139074,1.142461,1.141096,0.001066
20803.750000,3,1.145884,1.149883,1.148367,0.001519
20804.000000,3,1.152947,1.155560,1.154713,0.000841
20804.250000,3,1.157846,1.160348,1.159539,0.001068
20804.500000,3,1.160387,1.163062,1.161822,0.000803
20804.750000,3,1.162328,1.164758,1.163813,0.000854
20805.000000,3,1.165063,1.168319,1.166646,0.001149
20805.250000,3,1.169798,1.172753,1.171509,0.000936
20805.500000,3,1.174687,1.176729,1.175867,0.000615
20805.750000,3,1.179515,1.181688,1.180490,0.000780
20806.000000,3,1.180592,1.183114,1.181628,0.000864
20806.250000,3,1.180018,1.182765,1.181504,0.000863
20806.500000,3,1.178935,1.181448,1.180354,0.000918
20806.750000,3,1.179696,1.181508,1.180719,0.000677
20807.000000,3,1.181060,1.184576,1.182868,0.000989
20807.250000,3,1.184697,1.187289,1.185843,0.000893
20807.500000,3,1.186290,1.189711,1.188115,0.000986
20807.750000,3,1.187373,1.190167,1.189113,0.000900
20808.000000,3,1.187703,1.189418,1.188744,0.000602
20808.250000,3,1.187403,1.189117,1.188287,0.000599
20808.500000,3,1.188350,1.189921,1.188983,0.000549
20808.750000,3,1.191040,1.193855,1.192638,0.000945
20809.000000,3,1.195479,1.198581,1.197000,0.001074
20809.250000,3,1.199718,1.202885,1.201661,0.001258
20809.500000,3,1.203385,1.206021,1.204616,0.000892
20809.750000,3,1.204968,1.207387,1.206517,0.000786
20810.000000,3,1.205830,1.208272,1.207103,0.000974
20810.250000,3,1.207454,1.210026,1.208767,0.000931
20810.500000,3,1.208015,1.212180,1.209964,0.001232
20810.750000,3,1.209077,1.213339,1.210979,0.001296
20811.000000,3,1.206772,1.210828,1.209022,0.001366
20811.250000,3,1.204197,1.207932,1.206042,0.001263
20811.500000,3,1.199898,1.203653,1.201901,0.001359
20811.750000,3,1.197072,1.200811,1.198893,0.001306
20812.000000,3,1.194477,1.199307,1.196918,0.001641
20812.250000,3,1.194618,1.199090,1.196633,0.001624
20812.500000,3,1.193926,1.198986,1.196280,0.001890
20812.750000,3,1.192984,1.197903,1.195612,0.001744
20813.000000,3,1.191621,1.196579,1.194106,0.002014
20813.250000,3,1.191261,1.197061,1.193850,0.002120
20813.500000,3,1.192884,1.198144,1.195301,0.002219
20813.750000,3,1.196423,1.202728,1.199042,0.002454
20814.000000,3,1.200890,1.207409,1.203558,0.002579
20814.250000,3,1.206231,1.212944,1.208931,0.002651
20814.500000,3,1.208576,1.215531,1.211783,0.002548
20814.750000,3,1.211212,1.218108,1.214025,0.002599
20815.000000,3,1.211542,1.218730,1.214962,0.002740
20815.250000,3,1.212732,1.219522,1.215903,0.002820
20815.500000,3,1.213600,1.219884,1.216305,0.002573
20815.750000,3,1.213530,1.220423,1.216945,0.002509
20816.000000,3,1.212905,1.219111,1.215665,0.002372
20816.250000,3,1.211037,1.216693,1.213599,0.002221
20816.500000,3,1.207202,1.212882,1.209909,0.002262
20816.750000,3,1.205930,1.211205,1.208156,0.002075
20817.000000,3,1.204925,1.211891,1.207705,0.002713
20817.250000,3,1.206962,1.212424,1.209065,0.002280
20817.500000,3,1.207734,1.214406,1.210460,0.002415
20817.750000,3,1.207293,1.212831,1.209367,0.002188
20818.000000,3,1.201859,1.207718,1.204344,0.002311
20818.250000,3,1.194517,1.200238,1.196825,0.002274
20818.500000,3,1.182924,1.187665,1.185168,0.001901
20818.750000,3,1.168755,1.174494,1.171665,0.001950
20819.000000,3,1.152101,1.157379,1.154133,0.001790
20819.250000,3,1.127851,1.133931,1.131213,0.001808
20819.500000,3,1.099343,1.104254,1.101970,0.001549
20819.750000,3,1.063029,1.068641,1.066063,0.001541
20820.000000,3,1.021153,1.026306,1.024838,0.001642
20820.250000,3,0.975853,0.980360,0.978596,0.001369
20820.500000,3,0.925867,0.930406,0.928514,0.001465
20820.750000,3,0.872503,0.876690,0.874830,0.001352
20821.000000,3,0.813939,0.818610,0.816335,0.001502
20821.250000,3,0.750941,0.756631,0.754182,0.001905
20821.500000,3,0.687603,0.693106,0.690098,0.001854
20821.750000,3,0.624921,0.630125,0.627232,0.001820
20822.000000,3,0.564530,0.569497,0.566602,0.001749
20822.250000,3,0.508632,0.513263,0.510686,0.001751
20822.500000,3,0.456517,0.460996,0.458615,0.001522
20822.750000,3,0.409982,0.414507,0.412447,0.001524
20823.000000,3,0.370650,0.373895,0.372387,0.001243
20823.250000,3,0.339684,0.342612,0.341272,0.001042
20823.500000,3,0.317437,0.319420,0.318522,0.000724
20823.750000,3,0.305034,0.307107,0.305841,0.000691
20824.000000,4,0.292656,0.294296,0.293495,0.000505
20824.250000,4,0.298123,0.299158,0.298562,0.000401
20824.500000,4,0.310922,0.312370,0.311585,0.000542
20824.750000,4,0.332572,0.334561,0.333684,0.000714
20825.000000,4,0.361205,0.363477,0.362582,0.000836
20825.250000,4,0.397513,0.401041,0.399573,0.001228
20825.500000,4,0.440620,0.444598,0.442795,0.001313
20825.750000,4,0.490984,0.495842,0.493511,0.001553
20826.000000,4,0.545616,0.550519,0.548132,0.001624
20826.250000,4,0.603692,0.609557,0.606722,0.001778
20826.500000,4,0.662390,0.667437,0.665217,0.001672
20826.750000,4,0.721945,0.728084,0.724780,0.001835
20827.000000,4,0.781483,0.787035,0.784281,0.001752
20827.250000,4,0.842338,0.848423,0.844999,0.001828
20827.500000,4,0.902630,0.908059,0.904949,0.001674
20827.750000,4,0.960382,0.966145,0.962885,0.001756
20828.000000,4,1.012564,1.017961,1.014721,0.001634
20828.250000,4,1.058754,1.063094,1.059982,0.001354
20828.500000,4,1.096023,1.100498,1.097746,0.001425
20828.750000,4,1.130089,1.134266,1.131654,0.001212
20829.000000,4,1.160219,1.163369,1.161162,0.000950
20829.250000,4,1.187774,1.191215,1.188680,0.001111
20829.500000,4,1.208818,1.212458,1.210332,0.001026
20829.750000,4,1.225948,1.229357,1.227809,0.000961
20830.000000,4,1.236067,1.239265,1.237734,0.001051
20830.250000,4,1.242499,1.246016,1.244603,0.001124
20830.500000,4,1.248204,1.250980,1.249536,0.000955
20830.750000,4,1.253021,1.255814,1.254817,0.000916
20831.000000,4,1.257062,1.260448,1.259123,0.001188
20831.250000,4,1.258587,1.261637,1.260361,0.001129
20831.500000,4,1.254329,1.256666,1.255773,0.000848
20831.750000,4,1.245950,1.249086,1.247875,0.001041
20832.000000,4,1.237670,1.239894,1.238937,0.000844
20832.250000,4,1.231996,1.234638,1.233595,0.000995
20832.500000,4,1.232330,1.234281,1.233090,0.000663
20832.750000,4,1.236756,1.238459,1.237788,0.000528
20833.000000,4,1.241004,1.242850,1.241906,0.000606
20833.250000,4,1.242859,1.245127,1.244376,0.000708
20833.500000,4,1.241089,1.242194,1.241692,0.000342
20833.750000,4,1.236844,1.238266,1.237581,0.000560
20834.000000,4,1.232993,1.234361,1.233633,0.000486
20834.250000,4,1.231996,1.234091,1.232899,0.000597
20834.500000,4,1.232696,1.233587,1.233319,0.000276
20834.750000,4,1.233604,1.234770,1.234263,0.000426
20835.000000,4,1.230085,1.231622,1.231020,0.000470
20835.250000,4,1.223865,1.226146,1.224801,0.000670
20835.500000,4,1.215790,1.216433,1.216215,0.000217
20835.750000,4,1.209102,1.210578,1.209588,0.000458
20836.000000,4,1.204039,1.206418,1.205007,0.000728
20836.250000,4,1.202655,1.204914,1.203732,0.000725
20836.500000,4,1.199634,1.202750,1.201286,0.000961
20836.750000,4,1.196019,1.197814,1.196578,0.000618
20837.000000,4,1.187361,1.189888,1.188281,0.000751
20837.250000,4,1.179210,1.181254,1.179672,0.000667
20837.500000,4,1.170469,1.172580,1.171493,0.000809
20837.750000,4,1.167146,1.169571,1.168326,0.000939
20838.000000,4,1.165178,1.169227,1.166981,0.001284
20838.250000,4,1.166484,1.169945,1.167838,0.001198
20838.500000,4,1.164967,1.168273,1.166272,0.001198
20838.750000,4,1.161272,1.164438,1.162630,0.000953
20839.000000,4,1.155699,1.158725,1.156898,0.000937
20839.250000,4,1.152188,1.154250,1.152918,0.000689
20839.500000,4,1.148199,1.151457,1.149459,0.000987
20839.750000,4,1.148568,1.150730,1.149307,0.000738
20840.000000,4,1.170761,1.186531,1.180049,0.005983
20840.250000,4,1.146467,1.148537,1.147621,0.000738
20840.500000,4,1.143344,1.144393,1.143873,0.000376
20840.750000,4,1.139842,1.141130,1.140482,0.000368
20841.000000,4,1.135128,1.137169,1.136106,0.000620
20841.250000,4,1.132913,1.133896,1.133405,0.000331
20841.500000,4,1.128990,1.130075,1.129554,0.000395
20841.750000,4,1.124267,1.126545,1.125895,0.000698
20842.000000,4,1.119400,1.120970,1.120270,0.000526
20842.250000,4,1.113980,1.116012,1.114818,0.000774
20842.500000,4,1.108404,1.109596,1.109186,0.000386
20842.750000,4,1.106151,1.108174,1.107509,0.000683
20843.000000,4,1.107838,1.109666,1.108759,0.000544
20843.250000,4,1.111713,1.113600,1.112592,0.000626
20843.500000,4,1.115072,1.116518,1.115956,0.000441
20843.750000,4,1.118711,1.120029,1.119342,0.000432
20844.000000,4,1.119755,1.121552,1.120795,0.000568
20844.250000,4,1.120741,1.122041,1.121310,0.000381
20844.500000,4,1.119684,1.121282,1.120429,0.000535
20844.750000,4,1.118546,1.120153,1.119389,0.000563
20845.000000,4,1.115252,1.116499,1.116065,0.000393
20845.250000,4,1.112643,1.113913,1.113240,0.000404
20845.500000,4,1.107028,1.108198,1.107549,0.000392
20845.750000,4,1.102056,1.103338,1.102845,0.000452
20846.000000,4,1.098243,1.099512,1.098913,0.000458
20846.250000,4,1.097529,1.098480,1.097993,0.000304
20846.500000,4,1.096565,1.098753,1.097522,0.000736
20846.750000,4,1.098830,1.100351,1.099516,0.000531
20847.000000,4,1.099426,1.101820,1.100422,0.000808
20847.250000,4,1.101559,1.103199,1.102448,0.000505
20847.500000,4,1.102069,1.104531,1.103220,0.000749
20847.750000,4,1.104021,1.106664,1.105197,0.000934
20848.000000,4,1.105974,1.108553,1.107319,0.001002
20848.250000,4,1.109307,1.111365,1.110221,0.000618
20848.500000,4,1.110186,1.112571,1.111373,0.000860
20848.750000,4,1.110495,1.112997,1.111690,0.000922
20849.000000,4,1.107399,1.110408,1.108955,0.001143
20849.250000,4,1.103584,1.107065,1.105749,0.001040
20849.500000,4,1.098231,1.101396,1.100253,0.000985
20849.750000,4,1.091409,1.094670,1.093478,0.000958
20850.000000,4,1.080403,1.083889,1.082903,0.001126
20850.250000,4,1.066900,1.070844,1.069850,0.001301
20850.500000,4,1.050141,1.053143,1.052218,0.000970
20850.750000,4,1.029237,1.033164,1.031858,0.001343
20851.000000,4,1.005197,1.009103,1.008019,0.001286
20851.250000,4,0.979409,0.983478,0.982249,0.001311
20851.500000,4,0.949552,0.953678,0.952455,0.001389
20851.750000,4,0.915545,0.920191,0.918705,0.001443
20852.000000,4,0.875666,0.881679,0.879551,0.001803
20852.250000,4,0.832891,0.838445,0.836119,0.001757
20852.500000,4,0.785752,0.791635,0.789021,0.001744
