# freq,if,real_min,real_max,real_ave,real_rms
21228.000000,1,0.225612,0.227106,0.226375,0.000405
21228.250000,1,0.228119,0.229708,0.228693,0.000504
21228.500000,1,0.235367,0.237458,0.236178,0.000618
21228.750000,1,0.247390,0.249726,0.248281,0.000695
21229.000000,1,0.264977,0.267567,0.265820,0.000784
21229.250000,1,0.287084,0.290173,0.288042,0.000930
21229.500000,1,0.314342,0.318128,0.315504,0.001106
21229.750000,1,0.345899,0.350241,0.347130,0.001277
21230.000000,1,0.382112,0.386905,0.383355,0.001407
21230.250000,1,0.420717,0.425631,0.422448,0.001354
21230.500000,1,0.462789,0.467872,0.464535,0.001461
21230.750000,1,0.505893,0.510822,0.507516,0.001414
21231.000000,1,0.549831,0.554759,0.551256,0.001476
21231.250000,1,0.592670,0.597226,0.594235,0.001329
21231.500000,1,0.635183,0.639727,0.636727,0.001385
21231.750000,1,0.674905,0.679480,0.676594,0.001275
21232.000000,1,0.713101,0.717689,0.714634,0.001357
21232.250000,1,0.747392,0.752081,0.749005,0.001374
21232.500000,1,0.778611,0.782869,0.780375,0.001299
21232.750000,1,0.807492,0.811413,0.808930,0.001175
21233.000000,1,0.833931,0.837773,0.835836,0.001015
21233.250000,1,0.862542,0.868608,0.866052,0.001733
21233.500000,1,0.882218,0.886621,0.885007,0.001243
21233.750000,1,0.904171,0.907902,0.906144,0.001071
21234.000000,1,0.924258,0.928146,0.926406,0.001160
21234.250000,1,0.943310,0.947174,0.945634,0.001168
21234.500000,1,0.962442,0.966729,0.964705,0.001176
21234.750000,1,0.981379,0.984642,0.983443,0.000896
21235.000000,1,1.001675,1.004744,1.003042,0.000925
21235.250000,1,1.019396,1.022831,1.021359,0.001017
21235.500000,1,1.038064,1.041445,1.040146,0.000938
21235.750000,1,1.054986,1.059174,1.057474,0.001121
21236.000000,1,1.073496,1.076675,1.075521,0.000962
21236.250000,1,1.091859,1.094563,1.093189,0.000830
21236.500000,1,1.109045,1.110972,1.110006,0.000654
21236.750000,1,1.125040,1.127827,1.126638,0.000917
21237.000000,1,1.141664,1.143987,1.142726,0.000689
21237.250000,1,1.157076,1.158248,1.157559,0.000398
21237.500000,1,1.171963,1.173514,1.172527,0.000449
21237.750000,1,1.185957,1.188226,1.186925,0.000790
21238.000000,1,1.200936,1.204158,1.202399,0.000929
21238.250000,1,1.215643,1.218820,1.217241,0.001022
21238.500000,1,1.230971,1.234278,1.232064,0.001001
21238.750000,1,1.241922,1.245642,1.244085,0.001217
21239.000000,1,1.254461,1.257540,1.256191,0.000980
21239.250000,1,1.265184,1.268200,1.266357,0.001035
21239.500000,1,1.275268,1.278586,1.276567,0.001215
21239.750000,1,1.283786,1.287175,1.285264,0.001114
21240.000000,1,1.291935,1.295162,1.293187,0.000960
21240.250000,1,1.298035,1.301245,1.299242,0.001206
21240.500000,1,1.303077,1.306416,1.304719,0.001002
21240.750000,1,1.309511,1.313139,1.310737,0.001154
21241.000000,1,1.315251,1.318737,1.316741,0.001169
21241.250000,1,1.322154,1.325212,1.323345,0.000959
21241.500000,1,1.327042,1.331077,1.328773,0.001196
21241.750000,1,1.330442,1.334187,1.332095,0.001167
21242.000000,1,1.331782,1.335648,1.333530,0.001095
21242.250000,1,1.331864,1.335411,1.333175,0.001151
21242.500000,1,1.331747,1.335017,1.333136,0.000980
21242.750000,1,1.332112,1.334148,1.333172,0.000652
21243.000000,1,1.332638,1.335747,1.333673,0.001056
21243.250000,1,1.331421,1.335954,1.333030,0.001322
21243.500000,1,1.328792,1.332090,1.330149,0.000979
21243.750000,1,1.324546,1.327435,1.325340,0.000890
21244.000000,1,1.319175,1.321473,1.320317,0.000892
21244.250000,1,1.314618,1.317888,1.315839,0.000962
21244.500000,1,1.311325,1.314541,1.312705,0.000962
21244.750000,1,1.308938,1.312251,1.310455,0.000962
21245.000000,1,1.306809,1.310869,1.307963,0.001293
21245.250000,1,1.301685,1.305834,1.303612,0.001221
21245.500000,1,1.296612,1.300414,1.297742,0.001087
21245.750000,1,1.290793,1.295181,1.292316,0.001317
21246.000000,1,1.287910,1.291065,1.288686,0.000935
21246.250000,1,1.285653,1.289288,1.286938,0.001053
21246.500000,1,1.285772,1.288883,1.286635,0.000944
21246.750000,1,1.284373,1.287227,1.285792,0.000875
21247.000000,1,1.282094,1.286138,1.283404,0.001242
21247.250000,1,1.279269,1.282278,1.280108,0.000991
21247.500000,1,1.276473,1.278685,1.277494,0.000924
21247.750000,1,1.275284,1.279307,1.276284,0.001193
21248.000000,1,1.275800,1.279701,1.277153,0.001175
21248.250000,1,1.276831,1.279524,1.278151,0.000953
21248.500000,1,1.277211,1.280165,1.278338,0.000828
21248.750000,1,1.275601,1.278675,1.276529,0.000900
21249.000000,1,1.272752,1.275022,1.273689,0.000662
21249.250000,1,1.269096,1.272258,1.270471,0.000834
21249.500000,1,1.267470,1.269197,1.268152,0.000516
21249.750000,1,1.265302,1.267075,1.266218,0.000500
21250.000000,1,1.263340,1.265485,1.264359,0.000751
21250.250000,1,1.258772,1.260659,1.259484,0.000550
21250.500000,1,1.252336,1.254418,1.253532,0.000660
21250.750000,1,1.246053,1.247438,1.246824,0.000465
21251.000000,1,1.239604,1.241223,1.240575,0.000574
21251.250000,1,1.233543,1.237272,1.235668,0.001073
21251.500000,1,1.229122,1.231653,1.230336,0.000647
21251.750000,1,1.223069,1.225085,1.224087,0.000691
21252.000000,1,1.213865,1.217292,1.215774,0.000926
21252.250000,1,1.204923,1.208835,1.206630,0.001235
21252.500000,1,1.195860,1.199380,1.198075,0.001063
21252.750000,1,1.188428,1.192076,1.190671,0.001270
21253.000000,1,1.182225,1.186316,1.184438,0.001339
21253.250000,1,1.175025,1.179731,1.177258,0.001311
21253.500000,1,1.165961,1.170368,1.168296,0.001572
21253.750000,1,1.153192,1.157059,1.155285,0.001200
21254.000000,1,1.137045,1.141148,1.139098,0.001425
21254.250000,1,1.119304,1.122869,1.120845,0.001283
21254.500000,1,1.098367,1.102983,1.100189,0.001569
21254.750000,1,1.074444,1.078449,1.076330,0.001250
21255.000000,1,1.045626,1.050964,1.047902,0.001651
21255.250000,1,1.012492,1.017127,1.014714,0.001579
21255.500000,1,0.973504,0.978785,0.976206,0.001710
21255.750000,1,0.930327,0.936123,0.933531,0.001648
21256.000000,1,0.884944,0.890849,0.887891,0.001826
21256.250000,1,0.835562,0.841395,0.838811,0.001719
21256.500000,1,0.783256,0.789691,0.786596,0.002024
21256.750000,1,0.728057,0.733881,0.731328,0.001811
21257.000000,1,0.669457,0.676360,0.673588,0.001938
21257.250000,1,0.610430,0.617194,0.614905,0.002002
21257.500000,1,0.553101,0.559222,0.556904,0.001795
21257.750000,1,0.497510,0.503170,0.501049,0.001652
21258.000000,1,0.445278,0.450640,0.448474,0.001640
21258.250000,1,0.396971,0.401825,0.399733,0.001459
21258.500000,1,0.353292,0.357485,0.355885,0.001269
21258.750000,1,0.315236,0.319133,0.317552,0.001172
21259.000000,1,0.284098,0.287329,0.285904,0.000893
21259.250000,1,0.259805,0.262232,0.260855,0.000697
21259.500000,1,0.242212,0.244164,0.243173,0.000548
21259.750000,1,0.231104,0.232927,0.232062,0.000466
21260.000000,2,0.275833,0.278135,0.277077,0.000679
21260.250000,2,0.278816,0.281346,0.280092,0.000692
21260.500000,2,0.286215,0.288499,0.286943,0.000704
21260.750000,2,0.299068,0.302369,0.300399,0.000925
21261.000000,2,0.316814,0.319803,0.317568,0.000946
21261.250000,2,0.340341,0.343851,0.341288,0.001106
21261.500000,2,0.367685,0.371270,0.368528,0.001150
21261.750000,2,0.400360,0.405201,0.401711,0.001471
21262.000000,2,0.436126,0.441100,0.437495,0.001477
21262.250000,2,0.476932,0.481434,0.478252,0.001353
21262.500000,2,0.519223,0.524552,0.520670,0.001589
21262.750000,2,0.565016,0.570526,0.566836,0.001600
21263.000000,2,0.610930,0.616373,0.612783,0.001689
21263.250000,2,0.657723,0.663468,0.659721,0.001711
21263.500000,2,0.701653,0.706707,0.703659,0.001480
21263.750000,2,0.743194,0.748711,0.745264,0.001577
21264.000000,2,0.780288,0.784765,0.782265,0.001422
21264.250000,2,0.815904,0.818607,0.817150,0.001004
21264.500000,2,0.845133,0.849771,0.847467,0.001460
21264.750000,2,0.873273,0.876993,0.875121,0.001279
21265.000000,2,0.895259,0.898687,0.896870,0.001202
21265.250000,2,0.914352,0.917741,0.915847,0.001133
21265.500000,2,0.928317,0.931808,0.929584,0.001253
21265.750000,2,0.941095,0.944670,0.942629,0.001129
21266.000000,2,0.952348,0.956401,0.954127,0.001396
21266.250000,2,0.964773,0.968375,0.965910,0.001264
21266.500000,2,0.974137,0.978044,0.975606,0.001347
21266.750000,2,0.984183,0.988021,0.985367,0.001345
21267.000000,2,0.990825,0.995270,0.992324,0.001583
21267.250000,2,0.998735,1.002209,0.999999,0.001080
21267.500000,2,1.005976,1.010348,1.007509,0.001608
21267.750000,2,1.016221,1.020424,1.017696,0.001468
21268.000000,2,1.026674,1.030769,1.027823,0.001451
21268.250000,2,1.037723,1.041842,1.039019,0.001379
21268.500000,2,1.047355,1.052046,1.049193,0.001668
21268.750000,2,1.057492,1.060795,1.058750,0.001072
21269.000000,2,1.066015,1.069733,1.067281,0.001329
21269.250000,2,1.075466,1.079243,1.077103,0.001208
21269.500000,2,1.084489,1.089753,1.086729,0.001659
21269.750000,2,1.095072,1.099070,1.096554,0.001330
21270.000000,2,1.102942,1.107464,1.104642,0.001542
21270.250000,2,1.111864,1.116819,1.113340,0.001539
21270.500000,2,1.117960,1.123981,1.120189,0.001872
21270.750000,2,1.127778,1.133113,1.129502,0.001638
21271.000000,2,1.137199,1.141995,1.139139,0.001683
21271.250000,2,1.148597,1.153522,1.150500,0.001588
21271.500000,2,1.159220,1.163469,1.160695,0.001357
21271.750000,2,1.169416,1.174843,1.171070,0.001696
21272.000000,2,1.177347,1.181704,1.178747,0.001538
21272.250000,2,1.185840,1.190186,1.187679,0.001397
21272.500000,2,1.193483,1.198522,1.195142,0.001690
21272.750000,2,1.203855,1.207702,1.205182,0.001473
21273.000000,2,1.212776,1.216873,1.214302,0.001315
21273.250000,2,1.221075,1.226423,1.223332,0.001718
21273.500000,2,1.228762,1.234041,1.230842,0.001722
21273.750000,2,1.236602,1.241212,1.238553,0.001536
21274.000000,2,1.241893,1.248491,1.244211,0.002039
21274.250000,2,1.249948,1.254148,1.251664,0.001492
21274.500000,2,1.255953,1.260194,1.257607,0.001474
21274.750000,2,1.262425,1.267550,1.264127,0.001710
21275.000000,2,1.267031,1.271083,1.268328,0.001452
21275.250000,2,1.271519,1.276052,1.272776,0.001556
21275.500000,2,1.274060,1.279332,1.275876,0.001493
21275.750000,2,1.279585,1.283786,1.280930,0.001301
21276.000000,2,1.316199,1.335537,1.330041,0.006221
21276.250000,2,1.288027,1.291598,1.289311,0.001030
21276.500000,2,1.289971,1.292666,1.291078,0.000806
21276.750000,2,1.291680,1.295616,1.293324,0.001112
21277.000000,2,1.291669,1.295092,1.293037,0.000930
21277.250000,2,1.292583,1.295102,1.293644,0.000979
21277.500000,2,1.291759,1.295597,1.293633,0.001120
21277.750000,2,1.293916,1.295498,1.294655,0.000495
21278.000000,2,1.292421,1.294306,1.293050,0.000634
21278.250000,2,1.290518,1.291567,1.291143,0.000320
21278.500000,2,1.284458,1.286893,1.285835,0.000786
21278.750000,2,1.280713,1.282127,1.281336,0.000407
21279.000000,2,1.274256,1.275616,1.274889,0.000374
21279.250000,2,1.268734,1.269964,1.269532,0.000410
21279.500000,2,1.260963,1.262954,1.261949,0.000651
21279.750000,2,1.253391,1.255983,1.254631,0.000916
21280.000000,2,1.242775,1.245887,1.244563,0.001022
21280.250000,2,1.233478,1.237448,1.235849,0.001094
21280.500000,2,1.225966,1.229113,1.227463,0.001082
21280.750000,2,1.220552,1.223740,1.222663,0.001187
21281.000000,2,1.216563,1.219678,1.218663,0.001038
21281.250000,2,1.214243,1.217649,1.216669,0.001185
21281.500000,2,1.209692,1.213337,1.212325,0.001363
21281.750000,2,1.205606,1.210798,1.208904,0.001577
21282.000000,2,1.202384,1.207199,1.205177,0.001529
21282.250000,2,1.201977,1.206265,1.204757,0.001647
21282.500000,2,1.203903,1.207821,1.206683,0.001421
21282.750000,2,1.208352,1.213141,1.211673,0.001715
21283.000000,2,1.212961,1.217119,1.215424,0.001481
21283.250000,2,1.216981,1.221248,1.219509,0.001375
21283.500000,2,1.217621,1.221860,1.220186,0.001495
21283.750000,2,1.218572,1.223524,1.221603,0.001617
21284.000000,2,1.220183,1.224480,1.222693,0.001403
21284.250000,2,1.224083,1.228200,1.226351,0.001401
21284.500000,2,1.226374,1.231147,1.229209,0.001766
21284.750000,2,1.228926,1.233207,1.231511,0.001435
21285.000000,2,1.226248,1.231333,1.229385,0.001688
21285.250000,2,1.222347,1.227294,1.225368,0.001656
21285.500000,2,1.214846,1.219800,1.218188,0.001591
21285.750000,2,1.207460,1.212511,1.210806,0.001694
21286.000000,2,1.197979,1.203254,1.201205,0.001834
21286.250000,2,1.186779,1.192581,1.190211,0.002187
21286.500000,2,1.170262,1.175361,1.173319,0.001755
21286.750000,2,1.149936,1.155336,1.152784,0.001977
21287.000000,2,1.122574,1.129073,1.126764,0.001993
21287.250000,2,1.094771,1.101790,1.098855,0.002228
21287.500000,2,1.063687,1.069471,1.066443,0.002103
21287.750000,2,1.027470,1.034797,1.031441,0.002401
21288.000000,2,0.986545,0.991695,0.989523,0.001981
21288.250000,2,0.939756,0.946433,0.943090,0.002108
21288.500000,2,0.886554,0.893134,0.890133,0.002160
21288.750000,2,0.831340,0.837872,0.834559,0.002294
21289.000000,2,0.772297,0.778280,0.775576,0.001900
21289.250000,2,0.713805,0.719695,0.716846,0.002009
21289.500000,2,0.652958,0.659141,0.656356,0.001871
21289.750000,2,0.593912,0.599760,0.597096,0.001901
21290.000000,2,0.534596,0.540603,0.537783,0.001682
21290.250000,2,0.479946,0.485283,0.483032,0.001611
21290.500000,2,0.429207,0.433575,0.431639,0.001379
21290.750000,2,0.386010,0.389909,0.387969,0.001218
21291.000000,2,0.348386,0.351435,0.349879,0.000954
21291.250000,2,0.319081,0.321811,0.320655,0.000869
21291.500000,2,0.296842,0.299014,0.298145,0.000676
21291.750000,2,0.284011,0.286004,0.285406,0.000610
21292.000000,3,0.324893,0.326719,0.325749,0.000535
21292.250000,3,0.329254,0.330878,0.330249,0.000544
21292.500000,3,0.339054,0.341232,0.340693,0.000663
21292.750000,3,0.358508,0.361038,0.359965,0.000687
21293.000000,3,0.383030,0.386930,0.385208,0.001073
21293.250000,3,0.416405,0.420204,0.418403,0.001021
21293.500000,3,0.453355,0.458198,0.456204,0.001385
21293.750000,3,0.498183,0.503207,0.500766,0.001465
21294.000000,3,0.545363,0.551434,0.548714,0.001838
21294.250000,3,0.598610,0.605050,0.602033,0.002004
21294.500000,3,0.652997,0.660159,0.656748,0.002278
21294.750000,3,0.709795,0.717743,0.713701,0.002378
21295.000000,3,0.764359,0.773335,0.768669,0.002729
21295.250000,3,0.819469,0.828397,0.823223,0.002721
21295.500000,3,0.870705,0.880260,0.874432,0.003051
21295.750000,3,0.920856,0.930544,0.924571,0.003046
21296.000000,3,0.966211,0.976022,0.970362,0.003101
21296.250000,3,1.009839,1.018915,1.013228,0.003051
21296.500000,3,1.046637,1.056454,1.050188,0.003367
21296.750000,3,1.079834,1.089325,1.082733,0.003322
21297.000000,3,1.105134,1.115373,1.108586,0.003298
21297.250000,3,1.128610,1.137979,1.131962,0.003024
21297.500000,3,1.146086,1.155048,1.149308,0.003086
21297.750000,3,1.160572,1.169713,1.163737,0.003167
21298.000000,3,1.169080,1.178712,1.172581,0.003037
21298.250000,3,1.175893,1.184408,1.178514,0.002871
21298.500000,3,1.177064,1.184903,1.179740,0.002594
21298.750000,3,1.177664,1.185763,1.180041,0.002713
21299.000000,3,1.173872,1.182608,1.177093,0.002785
21299.250000,3,1.171490,1.178317,1.173873,0.002421
21299.500000,3,1.165400,1.172383,1.167296,0.002600
21299.750000,3,1.157227,1.163248,1.159358,0.002260
21300.000000,3,1.189916,1.205035,1.199604,0.004487
21300.250000,3,1.136177,1.141777,1.137841,0.002029
21300.500000,3,1.123609,1.130246,1.125851,0.002261
21300.750000,3,1.114012,1.119131,1.116073,0.001616
21301.000000,3,1.103842,1.109499,1.105834,0.001938
21301.250000,3,1.094144,1.099560,1.095816,0.001775
21301.500000,3,1.082261,1.087437,1.083750,0.001765
21301.750000,3,1.071698,1.075431,1.073074,0.001206
21302.000000,3,1.060288,1.064464,1.061605,0.001463
21302.250000,3,1.052577,1.055799,1.053700,0.001239
21302.500000,3,1.043612,1.047349,1.045458,0.001227
21302.750000,3,1.038449,1.040958,1.039162,0.000950
21303.000000,3,1.030330,1.033498,1.032064,0.000940
21303.250000,3,1.025063,1.027829,1.026090,0.001028
21303.500000,3,1.018196,1.021220,1.019311,0.000955
21303.750000,3,1.014731,1.016510,1.015428,0.000666
21304.000000,3,1.010456,1.013730,1.011728,0.000929
21304.250000,3,1.008426,1.010905,1.009642,0.000858
21304.500000,3,1.004830,1.007187,1.005948,0.000767
21304.750000,3,1.002640,1.003943,1.003288,0.000493
21305.000000,3,0.998286,0.999599,0.998862,0.000443
21305.250000,3,0.996418,0.997713,0.997124,0.000465
21305.500000,3,0.995318,0.996455,0.995916,0.000372
21305.750000,3,0.996932,0.998105,0.997682,0.000406
21306.000000,3,0.999984,1.000674,1.000383,0.000233
21306.250000,3,1.003440,1.005600,1.004092,0.000622
21306.500000,3,1.005318,1.007111,1.006264,0.000591
21306.750000,3,1.009630,1.011055,1.010498,0.000469
21307.000000,3,1.012339,1.014726,1.013762,0.000711
21307.250000,3,1.017610,1.020602,1.019381,0.000883
21307.500000,3,1.022763,1.024466,1.023719,0.000599
21307.750000,3,1.027440,1.030461,1.029408,0.001019
21308.000000,3,1.031059,1.033563,1.032483,0.000915
21308.250000,3,1.034382,1.038021,1.036727,0.001234
21308.500000,3,1.037408,1.040309,1.039203,0.000976
21308.750000,3,1.042135,1.045687,1.044511,0.001053
21309.000000,3,1.047683,1.050561,1.049319,0.000931
21309.250000,3,1.054081,1.057626,1.056577,0.001199
21309.500000,3,1.060163,1.063351,1.062117,0.001221
21309.750000,3,1.065859,1.070278,1.069001,0.001551
21310.000000,3,1.072247,1.076427,1.074997,0.001352
21310.250000,3,1.081384,1.086085,1.084079,0.001626
21310.500000,3,1.091368,1.095413,1.093619,0.001229
21310.750000,3,1.103696,1.108585,1.106340,0.001472
21311.000000,3,1.114661,1.118514,1.117016,0.001314
21311.250000,3,1.126290,1.129460,1.128121,0.001082
21311.500000,3,1.133981,1.137664,1.136486,0.001217
21311.750000,3,1.142787,1.146337,1.145146,0.001372
21312.000000,3,1.150548,1.154413,1.153047,0.001248
21312.250000,3,1.160071,1.163114,1.161887,0.000980
21312.500000,3,1.165708,1.169589,1.168136,0.001158
21312.750000,3,1.172700,1.176484,1.175223,0.001223
21313.000000,3,1.176329,1.179540,1.178473,0.001006
21313.250000,3,1.180898,1.185228,1.183469,0.001380
21313.500000,3,1.185694,1.189909,1.188196,0.001212
21313.750000,3,1.193506,1.198168,1.196254,0.001496
21314.000000,3,1.202278,1.205710,1.204269,0.001193
21314.250000,3,1.210798,1.214834,1.213107,0.001383
21314.500000,3,1.216211,1.219144,1.218091,0.001102
21314.750000,3,1.220157,1.224354,1.222946,0.001348
21315.000000,3,1.223806,1.227528,1.226431,0.001252
21315.250000,3,1.231134,1.235911,1.234248,0.001557
21315.500000,3,1.240588,1.245608,1.243825,0.001476
21315.750000,3,1.254926,1.258548,1.257264,0.001342
21316.000000,3,1.266680,1.271780,1.269536,0.001722
21316.250000,3,1.276643,1.282656,1.280365,0.001927
21316.500000,3,1.283477,1.288678,1.286821,0.001709
21316.750000,3,1.289341,1.294911,1.293016,0.001864
21317.000000,3,1.294097,1.299553,1.297531,0.001824
21317.250000,3,1.300051,1.304927,1.303401,0.001769
21317.500000,3,1.303327,1.308199,1.306287,0.001718
21317.750000,3,1.303967,1.308276,1.306993,0.001667
21318.000000,3,1.298192,1.303679,1.301545,0.001817
21318.250000,3,1.289489,1.294542,1.293039,0.001772
21318.500000,3,1.276317,1.281923,1.279796,0.001815
21318.750000,3,1.262017,1.268188,1.265609,0.002051
21319.000000,3,1.243139,1.249199,1.246494,0.001856
21319.250000,3,1.219910,1.225660,1.223078,0.001907
21319.500000,3,1.186347,1.192666,1.189808,0.002010
21319.750000,3,1.146830,1.153720,1.150377,0.002134
21320.000000,3,1.098977,1.105966,1.102670,0.002402
21320.250000,3,1.048345,1.055250,1.052101,0.002395
21320.500000,3,0.993580,0.999715,0.996719,0.002157
21320.750000,3,0.935587,0.943036,0.939791,0.002375
21321.000000,3,0.873592,0.880835,0.877776,0.002444
21321.250000,3,0.808352,0.816249,0.813072,0.002492
21321.500000,3,0.739694,0.747199,0.744587,0.002394
21321.750000,3,0.672405,0.680061,0.677572,0.002376
21322.000000,3,0.606449,0.613847,0.611571,0.002246
21322.250000,3,0.546455,0.552900,0.550974,0.001981
21322.500000,3,0.489658,0.496039,0.494169,0.001928
21322.750000,3,0.441781,0.447574,0.445515,0.001711
21323.000000,3,0.399798,0.404450,0.402931,0.001325
21323.250000,3,0.368183,0.372136,0.370689,0.001093
21323.500000,3,0.344230,0.347280,0.346309,0.000890
21323.750000,3,0.332184,0.333814,0.332965,0.000549
21324.000000,4,0.284655,0.290265,0.288834,0.001779
21324.250000,4,0.287390,0.292963,0.291708,0.001824
21324.500000,4,0.296319,0.301274,0.299980,0.001602
21324.750000,4,0.310697,0.315741,0.313921,0.001449
21325.000000,4,0.330870,0.335002,0.333218,0.001154
21325.250000,4,0.357047,0.360146,0.358323,0.000911
21325.500000,4,0.387611,0.390600,0.388685,0.000818
21325.750000,4,0.422599,0.426424,0.424056,0.001138
21326.000000,4,0.461301,0.466096,0.463461,0.001452
21326.250000,4,0.502903,0.508881,0.505606,0.001938
21326.500000,4,0.545952,0.553771,0.549565,0.002529
21326.750000,4,0.590908,0.599413,0.594044,0.002680
21327.000000,4,0.634544,0.644988,0.638593,0.003174
21327.250000,4,0.678365,0.689660,0.682653,0.003581
21327.500000,4,0.719493,0.731823,0.723630,0.004029
21327.750000,4,0.756909,0.770211,0.761291,0.004306
21328.000000,4,0.789851,0.804815,0.794602,0.004703
21328.250000,4,0.820523,0.835400,0.825187,0.004750
21328.500000,4,0.848974,0.863740,0.853800,0.004653
21328.750000,4,0.877667,0.893138,0.882421,0.004857
21329.000000,4,0.906097,0.921444,0.910613,0.004894
21329.250000,4,0.931365,0.947285,0.935980,0.005226
21329.500000,4,0.952496,0.967749,0.956867,0.004988
21329.750000,4,0.969208,0.985089,0.973113,0.005421
21330.000000,4,0.981819,0.997381,0.985762,0.005150
21330.250000,4,0.992456,1.007371,0.996603,0.004986
21330.500000,4,1.003198,1.018888,1.007009,0.005269
21330.750000,4,1.012734,1.028416,1.017043,0.005016
21331.000000,4,1.022415,1.036921,1.025950,0.005002
21331.250000,4,1.027968,1.042712,1.032079,0.005028
21331.500000,4,1.032400,1.047481,1.035778,0.005252
21331.750000,4,1.035789,1.048898,1.039047,0.004571
21332.000000,4,1.039070,1.053536,1.042635,0.004895
21332.250000,4,1.043637,1.057687,1.047287,0.004655
21332.500000,4,1.048043,1.061818,1.052032,0.004730
21332.750000,4,1.052227,1.066567,1.056053,0.004698
21333.000000,4,1.054935,1.068673,1.058383,0.004619
21333.250000,4,1.057148,1.070039,1.060820,0.004191
21333.500000,4,1.061049,1.073674,1.064231,0.004158
21333.750000,4,1.067022,1.079314,1.070456,0.003974
21334.000000,4,1.074732,1.087424,1.078411,0.004094
21334.250000,4,1.083928,1.097174,1.087597,0.004388
21334.500000,4,1.091568,1.105163,1.095707,0.004291
21334.750000,4,1.100138,1.111977,1.103528,0.003978
21335.000000,4,1.107394,1.120037,1.110911,0.003953
21335.250000,4,1.116650,1.128916,1.119532,0.004068
21335.500000,4,1.127292,1.138717,1.130129,0.003815
21335.750000,4,1.138700,1.151039,1.141651,0.004068
21336.000000,4,1.148796,1.161266,1.152717,0.003866
21336.250000,4,1.158265,1.170641,1.161359,0.004054
21336.500000,4,1.164521,1.177891,1.168363,0.004251
21336.750000,4,1.170948,1.182893,1.174437,0.003774
21337.000000,4,1.176597,1.188947,1.179852,0.004033
21337.250000,4,1.180841,1.193423,1.185283,0.003794
21337.500000,4,1.186692,1.199346,1.190529,0.003884
21337.750000,4,1.190339,1.203011,1.194210,0.004009
21338.000000,4,1.193341,1.204520,1.196812,0.003762
21338.250000,4,1.196151,1.207709,1.199147,0.003683
21338.500000,4,1.199122,1.210605,1.202713,0.003571
21338.750000,4,1.204579,1.215617,1.208281,0.003338
21339.000000,4,1.211284,1.222714,1.215036,0.003491
21339.250000,4,1.220091,1.229711,1.222722,0.003069
21339.500000,4,1.226771,1.236930,1.229558,0.003368
21339.750000,4,1.233027,1.242782,1.235900,0.003020
21340.000000,4,1.247172,1.253423,1.248944,0.002155
21340.250000,4,1.245275,1.254699,1.247640,0.002982
21340.500000,4,1.250226,1.258111,1.252249,0.002649
21340.750000,4,1.253834,1.260906,1.256243,0.002197
21341.000000,4,1.256701,1.264156,1.259111,0.002222
21341.250000,4,1.259635,1.267244,1.261884,0.002374
21341.500000,4,1.262383,1.269613,1.264980,0.002230
21341.750000,4,1.268376,1.274554,1.270000,0.001974
21342.000000,4,1.274684,1.280204,1.276597,0.001623
21342.250000,4,1.281251,1.286765,1.283638,0.001503
21342.500000,4,1.287177,1.291756,1.288358,0.001384
21342.750000,4,1.289705,1.293984,1.291165,0.001276
21343.000000,4,1.291659,1.294895,1.292972,0.000958
21343.250000,4,1.294129,1.296475,1.295378,0.000805
21343.500000,4,1.297655,1.299151,1.298376,0.000614
21343.750000,4,1.300854,1.302344,1.301396,0.000548
21344.000000,4,1.302622,1.304263,1.303462,0.000469
21344.250000,4,1.300474,1.303539,1.302252,0.000940
21344.500000,4,1.296282,1.299752,1.298324,0.000967
21344.750000,4,1.290673,1.294570,1.293125,0.001181
21345.000000,4,1.286552,1.290427,1.289188,0.001214
21345.250000,4,1.285064,1.287927,1.286999,0.001057
21345.500000,4,1.282310,1.286707,1.285099,0.001554
21345.750000,4,1.279191,1.284836,1.283026,0.001844
21346.000000,4,1.273531,1.280511,1.278302,0.002292
21346.250000,4,1.266849,1.273591,1.271787,0.002264
21346.500000,4,1.259893,1.267275,1.265110,0.002430
21346.750000,4,1.253200,1.261971,1.259551,0.002866
21347.000000,4,1.248867,1.258907,1.255997,0.003239
21347.250000,4,1.244918,1.254430,1.251847,0.003366
21347.500000,4,1.237527,1.249004,1.245572,0.003748
21347.750000,4,1.229397,1.241364,1.237728,0.003993
21348.000000,4,1.219140,1.232892,1.229016,0.004656
21348.250000,4,1.210787,1.225979,1.221805,0.004913
21348.500000,4,1.207041,1.221870,1.217762,0.004979
21348.750000,4,1.203365,1.219677,1.215132,0.005374
21349.000000,4,1.198384,1.216904,1.211709,0.006022
21349.250000,4,1.191306,1.211610,1.205582,0.006431
21349.500000,4,1.181212,1.202366,1.196057,0.006814
21349.750000,4,1.168920,1.191321,1.184871,0.007137
21350.000000,4,1.157874,1.180609,1.173936,0.007384
21350.250000,4,1.145886,1.169553,1.162875,0.007732
21350.500000,4,1.132602,1.157553,1.150787,0.008152
21350.750000,4,1.114215,1.140459,1.133076,0.008678
21351.000000,4,1.089267,1.117489,1.109015,0.008995
21351.250000,4,1.058224,1.086738,1.078219,0.008957
21351.500000,4,1.021045,1.050197,1.042231,0.009550
21351.750000,4,0.983410,1.012513,1.003683,0.009374
21352.000000,4,0.940754,0.971120,0.961830,0.009564
21352.250000,4,0.895153,0.924873,0.915910,0.009397
21352.500000,4,0.843860,0.873550,0.864427,0.009293
