# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.293256,0.294036,0.293581,0.000281
21528.250000,1,0.293993,0.294800,0.294380,0.000275
21528.500000,1,0.297246,0.298298,0.297992,0.000357
21528.750000,1,0.301804,0.302884,0.302410,0.000352
21529.000000,1,0.306957,0.308369,0.307775,0.000460
21529.250000,1,0.313854,0.315211,0.314545,0.000452
21529.500000,1,0.323323,0.325920,0.324408,0.000790
21529.750000,1,0.337153,0.339769,0.338198,0.000890
21530.000000,1,0.354800,0.358379,0.356349,0.001171
21530.250000,1,0.375786,0.379809,0.377383,0.001345
21530.500000,1,0.398537,0.402569,0.400115,0.001367
21530.750000,1,0.421369,0.425556,0.423123,0.001345
21531.000000,1,0.445832,0.450720,0.447682,0.001682
21531.250000,1,0.472530,0.477570,0.474398,0.001691
21531.500000,1,0.502027,0.508205,0.504429,0.002022
21531.750000,1,0.532491,0.539016,0.535151,0.002107
21532.000000,1,0.562837,0.568779,0.565405,0.001873
21532.250000,1,0.590650,0.595614,0.592658,0.001675
21532.500000,1,0.615705,0.620100,0.617495,0.001454
21532.750000,1,0.639927,0.644171,0.641719,0.001406
21533.000000,1,0.665451,0.670274,0.667303,0.001638
21533.250000,1,0.691179,0.697335,0.693977,0.001887
21533.500000,1,0.716990,0.720934,0.718298,0.001290
21533.750000,1,0.734658,0.738435,0.736401,0.001219
21534.000000,1,0.746104,0.747775,0.747122,0.000566
21534.250000,1,0.752797,0.754271,0.753395,0.000463
21534.500000,1,0.758592,0.760278,0.759528,0.000578
21534.750000,1,0.767761,0.769795,0.768500,0.000717
21535.000000,1,0.780005,0.781455,0.780712,0.000517
21535.250000,1,0.791020,0.793328,0.791827,0.000765
21535.500000,1,0.799771,0.801358,0.800500,0.000551
21535.750000,1,0.805329,0.806866,0.805985,0.000456
21536.000000,1,0.811673,0.813175,0.812328,0.000548
21536.250000,1,0.820742,0.823182,0.821806,0.000812
21536.500000,1,0.834207,0.837904,0.835433,0.001289
21536.750000,1,0.847970,0.850081,0.848714,0.000707
21537.000000,1,0.856315,0.857295,0.856645,0.000342
21537.250000,1,0.856213,0.857497,0.856959,0.000412
21537.500000,1,0.853021,0.853569,0.853245,0.000213
