# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.228490,0.229600,0.229104,0.000413
20528.250000,1,0.230450,0.231366,0.230953,0.000329
20528.500000,1,0.236453,0.237855,0.237332,0.000467
20528.750000,1,0.245692,0.248267,0.247575,0.000865
20529.000000,1,0.260102,0.263901,0.262867,0.001296
20529.250000,1,0.278364,0.283530,0.282063,0.001734
20529.500000,1,0.301116,0.307909,0.306102,0.002309
20529.750000,1,0.328057,0.336639,0.334407,0.002920
20530.000000,1,0.359349,0.370251,0.367105,0.003638
20530.250000,1,0.393776,0.406591,0.403088,0.004304
20530.500000,1,0.431404,0.446410,0.442129,0.004940
20530.750000,1,0.470594,0.487348,0.482499,0.005489
20531.000000,1,0.510558,0.528573,0.523933,0.006123
20531.250000,1,0.550630,0.570235,0.565066,0.006607
20531.500000,1,0.590801,0.611831,0.606149,0.007024
20531.750000,1,0.628792,0.651230,0.645097,0.007459
20532.000000,1,0.665100,0.688137,0.682135,0.007753
20532.250000,1,0.698363,0.722348,0.716374,0.008217
20532.500000,1,0.729713,0.754557,0.748193,0.008434
20532.750000,1,0.757845,0.782507,0.776391,0.008444
20533.000000,1,0.784860,0.810463,0.804265,0.008877
20533.250000,1,0.821529,0.853196,0.844918,0.010692
20533.500000,1,0.834448,0.861660,0.854431,0.009231
20533.750000,1,0.853956,0.882201,0.874430,0.009455
20534.000000,1,0.874625,0.901285,0.894701,0.009214
20534.250000,1,0.894066,0.920273,0.914182,0.009183
20534.500000,1,0.911356,0.947711,0.934734,0.011374
20534.750000,1,0.930356,0.973476,0.954535,0.012804
20535.000000,1,0.949729,0.993525,0.973461,0.012999
20535.250000,1,0.967418,1.012011,0.991614,0.013233
20535.500000,1,0.984853,1.029484,1.008663,0.013169
20535.750000,1,1.001728,1.046632,1.025407,0.013289
20536.000000,1,1.019089,1.062352,1.042146,0.012833
20536.250000,1,1.034689,1.078487,1.057810,0.012968
20536.500000,1,1.051155,1.094805,1.073569,0.013002
20536.750000,1,1.066567,1.109988,1.088666,0.012778
20537.000000,1,1.081054,1.124259,1.102753,0.012818
20537.250000,1,1.093860,1.137487,1.115438,0.012958
20537.500000,1,1.107870,1.144355,1.127449,0.010884
20537.750000,1,1.120846,1.144243,1.137735,0.007915
20538.000000,1,1.135591,1.156185,1.150111,0.006739
20538.250000,1,1.148925,1.168079,1.162424,0.006393
20538.500000,1,1.163362,1.181494,1.176742,0.006308
20538.750000,1,1.173076,1.189957,1.185386,0.005865
20539.000000,1,1.183427,1.200955,1.195431,0.005799
20539.250000,1,1.193141,1.208590,1.204410,0.005360
20539.500000,1,1.203194,1.216742,1.213053,0.004615
20539.750000,1,1.210631,1.223841,1.220587,0.004605
20540.000000,1,1.217193,1.230995,1.226938,0.004737
20540.250000,1,1.222751,1.236121,1.231616,0.004421
20540.500000,1,1.228240,1.240481,1.236750,0.004170
20540.750000,1,1.234335,1.244926,1.241781,0.003598
20541.000000,1,1.241146,1.250434,1.248027,0.003376
20541.250000,1,1.247012,1.257660,1.253864,0.003535
20541.500000,1,1.254728,1.261549,1.259480,0.002567
20541.750000,1,1.258526,1.265543,1.262676,0.002359
20542.000000,1,1.259988,1.266977,1.265127,0.002613
20542.250000,1,1.261400,1.267796,1.265306,0.002321
20542.500000,1,1.263925,1.268574,1.266662,0.001864
20542.750000,1,1.265040,1.269463,1.267885,0.001756
20543.000000,1,1.267683,1.272095,1.270354,0.001748
20543.250000,1,1.268879,1.272503,1.271294,0.001322
20543.500000,1,1.267187,1.272655,1.270951,0.001777
20543.750000,1,1.266124,1.269484,1.268272,0.001105
20544.000000,1,1.263450,1.267280,1.266019,0.001324
20544.250000,1,1.260056,1.265854,1.264188,0.001968
20544.500000,1,1.262102,1.267246,1.264688,0.001570
20544.750000,1,1.262376,1.267594,1.265201,0.001593
20545.000000,1,1.261434,1.269414,1.265402,0.002345
20545.250000,1,1.260522,1.268201,1.264477,0.002320
20545.500000,1,1.258821,1.268271,1.263192,0.002902
20545.750000,1,1.257585,1.266928,1.261514,0.002816
20546.000000,1,1.258233,1.267415,1.262248,0.002870
20546.250000,1,1.260644,1.270866,1.264361,0.003235
20546.500000,1,1.264564,1.275499,1.268081,0.003565
20546.750000,1,1.266660,1.278850,1.270948,0.003867
20547.000000,1,1.268787,1.281475,1.273553,0.003928
20547.250000,1,1.270985,1.283732,1.275117,0.004202
20547.500000,1,1.273872,1.286009,1.277235,0.004078
20547.750000,1,1.277129,1.289956,1.280615,0.004320
20548.000000,1,1.282907,1.296220,1.286475,0.004525
20548.250000,1,1.288287,1.303558,1.291930,0.005341
20548.500000,1,1.292813,1.308808,1.296955,0.005461
20548.750000,1,1.293897,1.311930,1.299156,0.005933
20549.000000,1,1.296925,1.314297,1.301505,0.005959
20549.250000,1,1.298404,1.317290,1.303691,0.006308
20549.500000,1,1.299225,1.321436,1.306153,0.007141
20549.750000,1,1.304117,1.323375,1.308865,0.006672
20550.000000,1,1.306213,1.326745,1.310950,0.007195
20550.250000,1,1.304573,1.327561,1.311413,0.007591
20550.500000,1,1.303661,1.325473,1.309868,0.007259
20550.750000,1,1.301139,1.325244,1.308054,0.008010
20551.000000,1,1.300744,1.323733,1.306784,0.007754
20551.250000,1,1.299549,1.323047,1.305737,0.007937
20551.500000,1,1.298009,1.322937,1.304952,0.008329
20551.750000,1,1.295933,1.320790,1.302290,0.008523
20552.000000,1,1.291506,1.317797,1.298829,0.008763
20552.250000,1,1.285409,1.312646,1.292983,0.009141
20552.500000,1,1.282097,1.307884,1.288429,0.008959
20552.750000,1,1.278881,1.304403,1.284712,0.008938
20553.000000,1,1.275885,1.301431,1.282315,0.008732
20553.250000,1,1.271406,1.297553,1.277848,0.009010
20553.500000,1,1.263453,1.290344,1.270983,0.008994
20553.750000,1,1.253002,1.279874,1.260043,0.009100
20554.000000,1,1.238948,1.265347,1.245444,0.009119
20554.250000,1,1.221081,1.249031,1.227793,0.009706
20554.500000,1,1.200169,1.227574,1.207259,0.009316
20554.750000,1,1.176710,1.203363,1.182854,0.009369
20555.000000,1,1.146564,1.174339,1.153570,0.009502
20555.250000,1,1.111429,1.138315,1.117819,0.009363
20555.500000,1,1.069464,1.096962,1.076806,0.009243
20555.750000,1,1.023742,1.049634,1.030229,0.008924
20556.000000,1,0.974078,0.998994,0.980283,0.008545
20556.250000,1,0.918605,0.944211,0.925692,0.008643
20556.500000,1,0.860245,0.885774,0.867894,0.008528
20556.750000,1,0.796940,0.822088,0.805311,0.008158
20557.000000,1,0.733006,0.755964,0.740833,0.007492
20557.250000,1,0.666617,0.688024,0.674394,0.006922
20557.500000,1,0.601893,0.621260,0.609162,0.006190
20557.750000,1,0.539150,0.556074,0.545676,0.005482
20558.000000,1,0.480415,0.494646,0.485957,0.004762
20558.250000,1,0.424757,0.437211,0.429853,0.004160
20558.500000,1,0.375104,0.385609,0.379840,0.003423
20558.750000,1,0.331897,0.339728,0.335499,0.002625
20559.000000,1,0.296093,0.302154,0.299018,0.002127
20559.250000,1,0.267496,0.271764,0.269953,0.001595
20559.500000,1,0.247816,0.250819,0.249593,0.001114
20559.750000,1,0.235968,0.237490,0.236921,0.000615
20560.000000,2,0.275694,0.281401,0.279850,0.001933
20560.250000,2,0.278739,0.285195,0.283519,0.002229
20560.500000,2,0.283381,0.289420,0.287643,0.002013
20560.750000,2,0.294650,0.300788,0.299147,0.002101
20561.000000,2,0.307721,0.313307,0.311506,0.001843
20561.250000,2,0.327636,0.333402,0.331336,0.001882
20561.500000,2,0.348978,0.353692,0.351810,0.001619
20561.750000,2,0.376925,0.381442,0.379632,0.001521
20562.000000,2,0.406143,0.410000,0.407789,0.001399
20562.250000,2,0.439847,0.444415,0.442060,0.001656
20562.500000,2,0.474078,0.478291,0.476037,0.001508
20562.750000,2,0.513788,0.518237,0.515780,0.001513
20563.000000,2,0.550583,0.555536,0.553297,0.001662
20563.250000,2,0.591314,0.595851,0.594046,0.001506
20563.500000,2,0.627321,0.631765,0.629795,0.001399
20563.750000,2,0.663921,0.667283,0.666054,0.001151
20564.000000,2,0.693486,0.698207,0.696466,0.001541
20564.250000,2,0.724706,0.728787,0.727264,0.001432
20564.500000,2,0.748855,0.753990,0.751575,0.001585
20564.750000,2,0.773844,0.777482,0.776143,0.001234
20565.000000,2,0.791177,0.796267,0.793408,0.001525
20565.250000,2,0.807939,0.812116,0.810222,0.001336
20565.500000,2,0.818806,0.823243,0.820736,0.001319
20565.750000,2,0.831836,0.835958,0.833164,0.001309
20566.000000,2,0.839873,0.844089,0.841672,0.001326
20566.250000,2,0.851580,0.855882,0.853377,0.001285
20566.500000,2,0.859165,0.863322,0.860460,0.001328
20566.750000,2,0.869073,0.873902,0.870550,0.001561
20567.000000,2,0.873983,0.878459,0.875381,0.001435
20567.250000,2,0.882605,0.887752,0.884318,0.001669
20567.500000,2,0.888649,0.893366,0.890163,0.001511
20567.750000,2,0.899680,0.904477,0.901374,0.001501
20568.000000,2,0.908916,0.914397,0.910492,0.001814
20568.250000,2,0.921287,0.926349,0.922846,0.001686
20568.500000,2,0.929366,0.934859,0.931029,0.001791
20568.750000,2,0.940728,0.947149,0.943016,0.002045
20569.000000,2,0.949422,0.956507,0.951775,0.002239
20569.250000,2,0.961184,0.968466,0.963870,0.002241
20569.500000,2,0.970280,0.978049,0.973431,0.002339
20569.750000,2,0.983491,0.990865,0.986053,0.002295
20570.000000,2,0.992363,1.000214,0.994920,0.002505
20570.250000,2,1.004035,1.012864,1.006592,0.002925
20570.500000,2,1.011918,1.021046,1.015362,0.002776
20570.750000,2,1.025997,1.034052,1.028450,0.002597
20571.000000,2,1.036165,1.045471,1.039633,0.002855
20571.250000,2,1.051242,1.060367,1.054601,0.002798
20571.500000,2,1.064234,1.073806,1.067222,0.003074
20571.750000,2,1.078753,1.088692,1.081732,0.003237
20572.000000,2,1.089110,1.100211,1.092311,0.003615
20572.250000,2,1.102641,1.112927,1.105698,0.003336
20572.500000,2,1.113248,1.124576,1.116964,0.003554
20572.750000,2,1.128685,1.139764,1.132161,0.003615
20573.000000,2,1.139611,1.152138,1.143821,0.003925
20573.250000,2,1.156275,1.168381,1.159699,0.004019
20573.500000,2,1.165734,1.179890,1.170290,0.004471
20573.750000,2,1.180053,1.193450,1.184121,0.004316
20574.000000,2,1.189523,1.204979,1.194294,0.004956
20574.250000,2,1.202804,1.217583,1.207650,0.004720
20574.500000,2,1.214409,1.228318,1.217995,0.004754
20574.750000,2,1.227261,1.240149,1.231455,0.004083
20575.000000,2,1.235852,1.251166,1.240214,0.005045
20575.250000,2,1.247318,1.261629,1.251538,0.004645
20575.500000,2,1.255550,1.270052,1.259483,0.004833
20575.750000,2,1.267843,1.282154,1.271806,0.004730
20576.000000,2,1.376247,1.400116,1.394551,0.008338
20576.250000,2,1.288788,1.301835,1.292217,0.004363
20576.500000,2,1.295992,1.309877,1.299374,0.004783
20576.750000,2,1.304973,1.317817,1.308353,0.004314
20577.000000,2,1.309722,1.323114,1.313081,0.004556
20577.250000,2,1.318344,1.329929,1.320753,0.004124
20577.500000,2,1.321138,1.335237,1.324973,0.004707
20577.750000,2,1.329450,1.342866,1.332795,0.004555
20578.000000,2,1.332983,1.344112,1.335474,0.003886
20578.250000,2,1.337093,1.348072,1.340151,0.003671
20578.500000,2,1.335317,1.347721,1.338464,0.004220
20578.750000,2,1.336854,1.347771,1.339635,0.003704
20579.000000,2,1.334018,1.345077,1.336708,0.003799
20579.250000,2,1.334825,1.344695,1.337142,0.003442
20579.500000,2,1.329951,1.339549,1.332473,0.003219
20579.750000,2,1.327587,1.336604,1.329532,0.003192
20580.000000,2,1.319946,1.328180,1.321709,0.002914
20580.250000,2,1.315998,1.322582,1.317282,0.002379
20580.500000,2,1.308831,1.316671,1.311169,0.002592
20580.750000,2,1.309233,1.315123,1.310354,0.002137
20581.000000,2,1.306311,1.313214,1.308245,0.002312
20581.250000,2,1.307336,1.313234,1.309433,0.001833
20581.500000,2,1.305192,1.309434,1.306631,0.001353
20581.750000,2,1.304986,1.309263,1.306208,0.001436
20582.000000,2,1.301570,1.306831,1.303211,0.001733
20582.250000,2,1.305382,1.307494,1.306246,0.000692
20582.500000,2,1.307178,1.309010,1.308223,0.000637
20582.750000,2,1.315015,1.317157,1.316262,0.000871
20583.000000,2,1.319758,1.322236,1.320964,0.000784
20583.250000,2,1.325668,1.328468,1.327486,0.000905
20583.500000,2,1.327547,1.329188,1.328492,0.000526
20583.750000,2,1.328020,1.333281,1.331676,0.001697
20584.000000,2,1.329155,1.334559,1.332975,0.001881
20584.250000,2,1.332151,1.341284,1.338863,0.003123
20584.500000,2,1.335397,1.343563,1.341586,0.002830
20584.750000,2,1.337880,1.347969,1.345470,0.003479
20585.000000,2,1.334412,1.345821,1.342862,0.003892
20585.250000,2,1.331055,1.343230,1.340124,0.004144
20585.500000,2,1.321275,1.335746,1.331506,0.004721
20585.750000,2,1.313505,1.329829,1.325437,0.005435
20586.000000,2,1.301574,1.319361,1.314403,0.005878
20586.250000,2,1.288085,1.308325,1.302739,0.006697
20586.500000,2,1.269349,1.290664,1.283950,0.006774
20586.750000,2,1.247416,1.269948,1.262908,0.007159
20587.000000,2,1.216880,1.241530,1.233446,0.007754
20587.250000,2,1.186313,1.212224,1.204284,0.008369
20587.500000,2,1.149846,1.175643,1.167664,0.008265
20587.750000,2,1.110997,1.138603,1.129824,0.008751
20588.000000,2,1.064810,1.091306,1.082947,0.008444
20588.250000,2,1.013426,1.042372,1.032681,0.009091
20588.500000,2,0.954818,0.982106,0.972780,0.008563
20588.750000,2,0.894196,0.922204,0.912129,0.008733
20589.000000,2,0.829098,0.855268,0.845743,0.008060
20589.250000,2,0.765084,0.790558,0.781146,0.007809
20589.500000,2,0.697900,0.720774,0.712197,0.007029
20589.750000,2,0.633200,0.654321,0.646355,0.006504
20590.000000,2,0.567130,0.587008,0.578778,0.006001
20590.250000,2,0.507015,0.524754,0.517444,0.005383
20590.500000,2,0.449801,0.464568,0.458415,0.004472
20590.750000,2,0.401620,0.415267,0.409554,0.004152
20591.000000,2,0.359010,0.369684,0.365189,0.003221
20591.250000,2,0.326945,0.336363,0.332695,0.002855
20591.500000,2,0.301340,0.309328,0.306079,0.002414
20591.750000,2,0.287645,0.294973,0.292464,0.002286
20592.000000,3,0.317629,0.324373,0.321735,0.002314
20592.250000,3,0.324248,0.329086,0.327768,0.001661
20592.500000,3,0.331642,0.340176,0.336864,0.002807
20592.750000,3,0.352930,0.360430,0.357746,0.002393
20593.000000,3,0.374074,0.385837,0.381397,0.003722
20593.250000,3,0.408045,0.419638,0.415802,0.003778
20593.500000,3,0.441379,0.457066,0.451927,0.005075
20593.750000,3,0.486544,0.502355,0.497765,0.005270
20594.000000,3,0.529918,0.550353,0.543731,0.006609
20594.250000,3,0.583145,0.603908,0.598071,0.006948
20594.500000,3,0.633246,0.658950,0.650815,0.008289
20594.750000,3,0.690851,0.715131,0.708901,0.008303
20595.000000,3,0.741531,0.770117,0.762153,0.009544
20595.250000,3,0.797209,0.825199,0.817974,0.009504
20595.500000,3,0.844491,0.876233,0.867356,0.010471
20595.750000,3,0.897025,0.926369,0.919230,0.010101
20596.000000,3,0.940435,0.972974,0.963933,0.010764
20596.250000,3,0.986200,1.015619,1.009017,0.010289
20596.500000,3,1.021576,1.053864,1.045390,0.010854
20596.750000,3,1.058365,1.086214,1.080582,0.009991
20597.000000,3,1.083741,1.113707,1.106419,0.010299
20597.250000,3,1.111681,1.138126,1.132869,0.009520
20597.500000,3,1.128308,1.158228,1.150348,0.010098
20597.750000,3,1.149380,1.174613,1.168892,0.008782
20598.000000,3,1.158690,1.184677,1.178522,0.009002
20598.250000,3,1.170763,1.192726,1.188538,0.007971
20598.500000,3,1.172194,1.195478,1.190286,0.008237
20598.750000,3,1.179632,1.199247,1.195078,0.006969
20599.000000,3,1.178391,1.197738,1.193263,0.006871
20599.250000,3,1.180293,1.197431,1.194073,0.006182
20599.500000,3,1.174687,1.192685,1.187782,0.006232
20599.750000,3,1.172905,1.186818,1.184224,0.005067
20600.000000,3,1.214988,1.464072,1.324503,0.112621
20600.250000,3,1.157179,1.170175,1.167215,0.004513
20600.500000,3,1.146407,1.160287,1.156174,0.004764
20600.750000,3,1.142824,1.152793,1.150602,0.003515
20601.000000,3,1.132573,1.143690,1.140069,0.003840
20601.250000,3,1.129199,1.136638,1.134384,0.002420
20601.500000,3,1.117437,1.125136,1.122217,0.003009
20601.750000,3,1.111070,1.116244,1.114844,0.001770
20602.000000,3,1.099518,1.106612,1.103856,0.002801
20602.250000,3,1.095824,1.100542,1.099059,0.001563
20602.500000,3,1.087065,1.093555,1.090708,0.002470
20602.750000,3,1.086534,1.089184,1.087811,0.000921
20603.000000,3,1.077308,1.082757,1.079702,0.002371
20603.250000,3,1.075382,1.078011,1.076476,0.000920
20603.500000,3,1.066484,1.071819,1.069664,0.001902
20603.750000,3,1.067948,1.069215,1.068510,0.000377
20604.000000,3,1.061287,1.065832,1.063963,0.001803
20604.250000,3,1.063186,1.065832,1.064432,0.000967
20604.500000,3,1.056487,1.062664,1.060123,0.002518
20604.750000,3,1.058087,1.060847,1.059161,0.000870
20605.000000,3,1.050740,1.055632,1.053508,0.001993
20605.250000,3,1.052449,1.055602,1.053519,0.001061
20605.500000,3,1.047483,1.052762,1.050550,0.002046
20605.750000,3,1.052991,1.057263,1.054872,0.001303
20606.000000,3,1.051456,1.057549,1.055448,0.002303
20606.250000,3,1.059080,1.063039,1.060356,0.001264
20606.500000,3,1.056953,1.062879,1.060654,0.002227
20606.750000,3,1.063203,1.069686,1.065204,0.002164
20607.000000,3,1.062186,1.069026,1.065875,0.002540
20607.250000,3,1.070321,1.076313,1.071994,0.001994
20607.500000,3,1.069584,1.077084,1.073434,0.002693
20607.750000,3,1.076445,1.083631,1.078410,0.002392
20608.000000,3,1.073978,1.083581,1.078384,0.003099
20608.250000,3,1.079786,1.087315,1.081854,0.002502
20608.500000,3,1.076576,1.084943,1.080565,0.002874
20608.750000,3,1.083117,1.091970,1.085358,0.003027
20609.000000,3,1.081863,1.091810,1.086226,0.003135
20609.250000,3,1.089537,1.098307,1.091903,0.002917
20609.500000,3,1.088052,1.099318,1.093280,0.003571
20609.750000,3,1.095707,1.105204,1.098101,0.003221
20610.000000,3,1.095978,1.106615,1.100050,0.003428
20610.250000,3,1.104756,1.114654,1.106960,0.003470
20610.500000,3,1.106612,1.118077,1.111437,0.003561
20610.750000,3,1.119272,1.130340,1.122216,0.003690
20611.000000,3,1.122994,1.134254,1.127689,0.003493
20611.250000,3,1.133879,1.143925,1.136360,0.003415
20611.500000,3,1.134210,1.147128,1.139171,0.004122
20611.750000,3,1.142968,1.154716,1.145489,0.004148
20612.000000,3,1.142998,1.155407,1.147729,0.003900
20612.250000,3,1.151641,1.162694,1.153991,0.003936
20612.500000,3,1.150482,1.163876,1.155311,0.004235
20612.750000,3,1.157334,1.168430,1.159649,0.003943
20613.000000,3,1.153291,1.165738,1.157661,0.003968
20613.250000,3,1.157785,1.168571,1.160036,0.003829
20613.500000,3,1.154876,1.167459,1.159437,0.004047
20613.750000,3,1.162520,1.175188,1.165632,0.004322
20614.000000,3,1.163594,1.175898,1.168253,0.003947
20614.250000,3,1.171205,1.185038,1.174653,0.004693
20614.500000,3,1.169944,1.183356,1.174955,0.004204
20614.750000,3,1.175633,1.187370,1.177898,0.004245
20615.000000,3,1.172649,1.185228,1.176670,0.004181
20615.250000,3,1.179966,1.192416,1.182897,0.004287
20615.500000,3,1.183136,1.196820,1.188108,0.004330
20615.750000,3,1.197411,1.210265,1.200500,0.004404
20616.000000,3,1.201936,1.216411,1.207237,0.004590
20616.250000,3,1.214035,1.227903,1.217078,0.004863
20616.500000,3,1.214004,1.229505,1.219380,0.004956
20616.750000,3,1.222532,1.236102,1.225016,0.004975
20617.000000,3,1.221097,1.235871,1.226256,0.004741
20617.250000,3,1.228280,1.244030,1.232021,0.005406
20617.500000,3,1.226695,1.242609,1.231857,0.005246
20617.750000,3,1.231219,1.245642,1.233981,0.005227
20618.000000,3,1.221227,1.237723,1.226789,0.005355
20618.250000,3,1.215902,1.230966,1.219428,0.005219
20618.500000,3,1.200140,1.215951,1.205469,0.005108
20618.750000,3,1.191335,1.206020,1.194482,0.005200
20619.000000,3,1.169952,1.185939,1.174770,0.005348
20619.250000,3,1.150997,1.166228,1.154518,0.005278
20619.500000,3,1.116461,1.133163,1.122580,0.005190
20619.750000,3,1.083292,1.099017,1.087913,0.005301
20620.000000,3,1.036588,1.052418,1.042723,0.004810
20620.250000,3,0.993963,1.008312,0.998317,0.004787
20620.500000,3,0.940092,0.953930,0.946233,0.004212
20620.750000,3,0.890685,0.903678,0.895244,0.004245
20621.000000,3,0.829437,0.843626,0.836168,0.004286
20621.250000,3,0.773220,0.785053,0.777897,0.003888
20621.500000,3,0.706340,0.717996,0.712771,0.003558
20621.750000,3,0.648016,0.656940,0.652062,0.003048
20622.000000,3,0.583627,0.592292,0.589113,0.002825
20622.250000,3,0.530554,0.537576,0.534005,0.002698
20622.500000,3,0.474464,0.481886,0.479361,0.002388
20622.750000,3,0.433109,0.438308,0.435021,0.001744
20623.000000,3,0.390021,0.395630,0.393564,0.001873
20623.250000,3,0.363723,0.367158,0.364734,0.001204
20623.500000,3,0.337693,0.342675,0.340356,0.001967
20623.750000,3,0.327185,0.331324,0.329485,0.001209
20624.000000,4,0.287357,0.288677,0.288076,0.000438
20624.250000,4,0.290534,0.291931,0.291509,0.000451
20624.500000,4,0.299967,0.301589,0.301016,0.000528
20624.750000,4,0.316153,0.318562,0.317445,0.000780
20625.000000,4,0.338522,0.341131,0.339984,0.000930
20625.250000,4,0.367318,0.371205,0.369377,0.001366
20625.500000,4,0.401914,0.406848,0.404612,0.001765
20625.750000,4,0.442820,0.448001,0.445795,0.001809
20626.000000,4,0.487906,0.494149,0.491259,0.002278
20626.250000,4,0.536755,0.543499,0.540467,0.002259
20626.500000,4,0.587145,0.594570,0.591058,0.002643
20626.750000,4,0.638814,0.646091,0.643031,0.002520
20627.000000,4,0.689965,0.698381,0.694719,0.002888
20627.250000,4,0.740510,0.748950,0.745340,0.002766
20627.500000,4,0.787292,0.796074,0.792886,0.002935
20627.750000,4,0.830150,0.839118,0.836104,0.002976
20628.000000,4,0.869726,0.878723,0.875525,0.002829
20628.250000,4,0.904870,0.913748,0.911090,0.002974
20628.500000,4,0.937794,0.947557,0.943860,0.003113
20628.750000,4,0.970562,0.980429,0.976835,0.003120
20629.000000,4,1.001700,1.011321,1.008346,0.003182
20629.250000,4,1.030871,1.039391,1.037111,0.002867
20629.500000,4,1.054199,1.062198,1.060458,0.002830
20629.750000,4,1.072183,1.080671,1.078102,0.002737
20630.000000,4,1.085804,1.094113,1.091625,0.002750
20630.250000,4,1.097329,1.105197,1.103444,0.002762
20630.500000,4,1.107901,1.115819,1.113743,0.002700
20630.750000,4,1.119933,1.126306,1.124632,0.002175
20631.000000,4,1.126113,1.134531,1.132458,0.002875
20631.250000,4,1.132541,1.139964,1.138036,0.002513
20631.500000,4,1.135343,1.142025,1.139939,0.002130
20631.750000,4,1.136575,1.143571,1.141964,0.002433
20632.000000,4,1.138820,1.145773,1.143757,0.002289
20632.250000,4,1.142278,1.148442,1.147161,0.002209
20632.500000,4,1.144434,1.151394,1.149777,0.002404
20632.750000,4,1.146341,1.153015,1.151655,0.002384
20633.000000,4,1.147027,1.152965,1.151459,0.002032
20633.250000,4,1.146560,1.152214,1.150882,0.001946
20633.500000,4,1.147852,1.152443,1.151339,0.001610
20633.750000,4,1.150047,1.156311,1.154753,0.002147
20634.000000,4,1.155989,1.161184,1.159599,0.001672
20634.250000,4,1.162516,1.167464,1.166016,0.001650
20634.500000,4,1.168329,1.171777,1.170584,0.001089
20634.750000,4,1.172313,1.176195,1.174582,0.001148
20635.000000,4,1.176327,1.178793,1.177967,0.000895
20635.250000,4,1.181324,1.184213,1.183042,0.000912
20635.500000,4,1.187925,1.190061,1.189154,0.000730
20635.750000,4,1.194806,1.197682,1.196730,0.001090
20636.000000,4,1.201235,1.203382,1.202072,0.000688
20636.250000,4,1.205455,1.207693,1.206859,0.000714
20636.500000,4,1.205594,1.208507,1.207913,0.001045
20636.750000,4,1.208384,1.210194,1.209482,0.000648
20637.000000,4,1.207735,1.210664,1.209306,0.001086
20637.250000,4,1.207834,1.211558,1.209963,0.001165
20637.500000,4,1.208176,1.211687,1.209532,0.001290
20637.750000,4,1.206685,1.209680,1.207917,0.000967
20638.000000,4,1.202976,1.207316,1.204739,0.001375
20638.250000,4,1.200485,1.204246,1.201825,0.001213
20638.500000,4,1.199183,1.201553,1.199818,0.000813
20638.750000,4,1.198346,1.202487,1.199659,0.001358
20639.000000,4,1.199337,1.204355,1.201022,0.001595
20639.250000,4,1.202282,1.207137,1.203735,0.001580
20639.500000,4,1.203254,1.208607,1.204940,0.001748
20639.750000,4,1.204553,1.209422,1.205951,0.001638
20640.000000,4,1.222994,1.224201,1.223536,0.000465
20640.250000,4,1.206179,1.211419,1.207529,0.001769
20640.500000,4,1.206035,1.210177,1.207116,0.001393
20640.750000,4,1.205911,1.211469,1.207592,0.001825
20641.000000,4,1.204731,1.209929,1.206322,0.001670
20641.250000,4,1.203164,1.209521,1.205014,0.002088
20641.500000,4,1.203826,1.207644,1.204786,0.001311
20641.750000,4,1.205405,1.210277,1.206650,0.001654
20642.000000,4,1.208598,1.212572,1.209536,0.001400
20642.250000,4,1.211783,1.216725,1.212848,0.001750
20642.500000,4,1.213571,1.217986,1.214710,0.001487
20642.750000,4,1.213853,1.219358,1.215197,0.001895
20643.000000,4,1.213531,1.218831,1.214945,0.001801
20643.250000,4,1.214002,1.218344,1.215013,0.001504
20643.500000,4,1.214379,1.220490,1.216383,0.001928
20643.750000,4,1.216545,1.222130,1.217828,0.001939
20644.000000,4,1.217422,1.223054,1.218635,0.001982
20644.250000,4,1.215701,1.221285,1.216932,0.001959
20644.500000,4,1.210010,1.218116,1.212632,0.002577
20644.750000,4,1.205990,1.212472,1.207853,0.002164
20645.000000,4,1.202449,1.208796,1.203929,0.002234
20645.250000,4,1.200656,1.206869,1.202149,0.002157
20645.500000,4,1.199577,1.204832,1.200725,0.001848
20645.750000,4,1.197475,1.203043,1.198704,0.001973
20646.000000,4,1.193259,1.199367,1.194855,0.002049
20646.250000,4,1.188005,1.194360,1.189845,0.002104
20646.500000,4,1.182384,1.188667,1.184256,0.002089
20646.750000,4,1.178495,1.185269,1.180681,0.002181
20647.000000,4,1.176562,1.182000,1.177854,0.001879
20647.250000,4,1.173513,1.179129,1.175014,0.001907
20647.500000,4,1.169423,1.174250,1.170540,0.001679
20647.750000,4,1.163334,1.167603,1.164578,0.001397
20648.000000,4,1.156529,1.161066,1.157919,0.001512
20648.250000,4,1.151833,1.156287,1.153110,0.001474
20648.500000,4,1.149489,1.153614,1.150523,0.001416
20648.750000,4,1.147992,1.151627,1.149483,0.001156
20649.000000,4,1.146401,1.149501,1.147489,0.001049
20649.250000,4,1.142489,1.144970,1.143358,0.000842
20649.500000,4,1.135202,1.137996,1.136140,0.000966
20649.750000,4,1.126249,1.127752,1.126900,0.000565
20650.000000,4,1.116575,1.119814,1.117896,0.001068
20650.250000,4,1.108205,1.111130,1.109378,0.001000
20650.500000,4,1.096288,1.100529,1.097955,0.001420
20650.750000,4,1.081303,1.083817,1.082365,0.000915
20651.000000,4,1.059264,1.062299,1.060169,0.001122
20651.250000,4,1.029257,1.033891,1.031683,0.001553
20651.500000,4,0.996002,0.999981,0.998264,0.001372
20651.750000,4,0.960094,0.964563,0.962181,0.001500
20652.000000,4,0.919862,0.925598,0.922623,0.001836
20652.250000,4,0.876183,0.881948,0.878698,0.001915
20652.500000,4,0.826280,0.832523,0.829597,0.002134
