# freq,if,real_min,real_max,real_ave,real_rms
20728.000000,1,0.309613,0.311897,0.311011,0.000700
20728.250000,1,0.310404,0.312285,0.311437,0.000624
20728.500000,1,0.311754,0.313652,0.312913,0.000638
20728.750000,1,0.313199,0.315111,0.314253,0.000652
20729.000000,1,0.314198,0.315671,0.315194,0.000495
20729.250000,1,0.316122,0.317309,0.316682,0.000408
20729.500000,1,0.320053,0.321212,0.320549,0.000365
20729.750000,1,0.326881,0.328791,0.327849,0.000629
20730.000000,1,0.338279,0.340002,0.339147,0.000565
20730.250000,1,0.351934,0.354207,0.353096,0.000690
20730.500000,1,0.368261,0.369710,0.369163,0.000512
20730.750000,1,0.385154,0.387308,0.386528,0.000715
20731.000000,1,0.404178,0.406658,0.405563,0.000837
20731.250000,1,0.425713,0.428851,0.427633,0.001031
20731.500000,1,0.450693,0.453640,0.452474,0.001113
20731.750000,1,0.477040,0.479760,0.478623,0.001000
20732.000000,1,0.502976,0.506044,0.504859,0.001067
20732.250000,1,0.526751,0.529906,0.528571,0.001074
20732.500000,1,0.549350,0.552210,0.551168,0.001024
20732.750000,1,0.571707,0.574147,0.572957,0.000874
20733.000000,1,0.595081,0.597243,0.596402,0.000765
20733.250000,1,0.618847,0.621497,0.620418,0.000858
20733.500000,1,0.640821,0.643870,0.642595,0.001029
20733.750000,1,0.658260,0.660119,0.659334,0.000592
20734.000000,1,0.669973,0.671180,0.670530,0.000402
20734.250000,1,0.677325,0.678591,0.677850,0.000503
20734.500000,1,0.684509,0.686107,0.685188,0.000537
20734.750000,1,0.694487,0.696786,0.695256,0.000758
20735.000000,1,0.706877,0.707786,0.707352,0.000299
20735.250000,1,0.717499,0.719119,0.718483,0.000547
20735.500000,1,0.726748,0.728273,0.727498,0.000453
20735.750000,1,0.732855,0.735673,0.733700,0.000925
20736.000000,1,0.739972,0.741622,0.740698,0.000626
20736.250000,1,0.749622,0.752041,0.750725,0.000733
20736.500000,1,0.763256,0.765160,0.763985,0.000638
20736.750000,1,0.776660,0.778084,0.777223,0.000505
20737.000000,1,0.785030,0.786840,0.785845,0.000596
20737.250000,1,0.786606,0.789126,0.787970,0.000827
20737.500000,1,0.785005,0.787815,0.786497,0.000924
20737.750000,1,0.787278,0.789903,0.788144,0.000882
20738.000000,1,0.797519,0.800630,0.798467,0.001044
20738.250000,1,0.815568,0.819125,0.816962,0.001174
20738.500000,1,0.839519,0.842445,0.841029,0.000903
20738.750000,1,0.859770,0.862944,0.861151,0.000983
20739.000000,1,0.875682,0.878657,0.876522,0.001014
20739.250000,1,0.885693,0.887547,0.886355,0.000653
20739.500000,1,0.895716,0.898526,0.896757,0.000944
20739.750000,1,0.910654,0.913524,0.911631,0.000931
20740.000000,1,0.929652,0.933945,0.931520,0.001364
20740.250000,1,0.951217,0.954206,0.952243,0.000996
20740.500000,1,0.968921,0.972567,0.970343,0.001303
20740.750000,1,0.981617,0.985442,0.983232,0.001198
20741.000000,1,0.993852,0.996969,0.994959,0.001072
20741.250000,1,1.007523,1.010879,1.008726,0.001087
20741.500000,1,1.027263,1.031295,1.028711,0.001288
20741.750000,1,1.049664,1.053250,1.050826,0.001176
20742.000000,1,1.069152,1.073796,1.070678,0.001565
20742.250000,1,1.083386,1.087706,1.084913,0.001449
20742.500000,1,1.092828,1.097030,1.094473,0.001368
20742.750000,1,1.100640,1.105105,1.102625,0.001573
20743.000000,1,1.113673,1.118036,1.115472,0.001467
20743.250000,1,1.130138,1.134325,1.131765,0.001550
20743.500000,1,1.148379,1.152872,1.149861,0.001593
20743.750000,1,1.163036,1.169131,1.165459,0.001971
20744.000000,1,1.174899,1.181183,1.177312,0.002008
20744.250000,1,1.186092,1.193044,1.189444,0.002298
20744.500000,1,1.203356,1.208874,1.205706,0.001815
20744.750000,1,1.225572,1.231118,1.227865,0.002031
20745.000000,1,1.250890,1.256421,1.252989,0.002041
20745.250000,1,1.270483,1.279216,1.274179,0.003024
20745.500000,1,1.284197,1.293286,1.288378,0.002913
20745.750000,1,1.290709,1.299871,1.294979,0.003073
20746.000000,1,1.299971,1.308625,1.303369,0.002844
20746.250000,1,1.313044,1.321477,1.316871,0.002728
20746.500000,1,1.333810,1.340913,1.335892,0.002488
20746.750000,1,1.352394,1.359890,1.355154,0.002641
20747.000000,1,1.365029,1.371133,1.367866,0.002493
20747.250000,1,1.369008,1.376659,1.372879,0.002867
20747.500000,1,1.371939,1.379607,1.375400,0.002474
20747.750000,1,1.382052,1.388971,1.384313,0.002309
20748.000000,1,1.401959,1.408807,1.404109,0.002311
20748.250000,1,1.427698,1.433360,1.429846,0.001794
20748.500000,1,1.448989,1.452937,1.450298,0.001334
20748.750000,1,1.453620,1.457134,1.455476,0.001416
20749.000000,1,1.442787,1.446921,1.445017,0.001296
20749.250000,1,1.426123,1.429743,1.427905,0.001212
20749.500000,1,1.416276,1.418790,1.417075,0.000881
20749.750000,1,1.419433,1.421992,1.420364,0.000939
20750.000000,1,1.434405,1.438286,1.436056,0.001422
20750.250000,1,1.455416,1.459141,1.456990,0.001274
20750.500000,1,1.471856,1.475576,1.473802,0.001284
20750.750000,1,1.481854,1.485438,1.483525,0.001244
20751.000000,1,1.489607,1.492860,1.490890,0.001098
20751.250000,1,1.499357,1.505063,1.502029,0.002010
20751.500000,1,1.514457,1.519407,1.516410,0.001963
20751.750000,1,1.528007,1.534090,1.530408,0.002256
20752.000000,1,1.533572,1.538402,1.535634,0.001726
20752.250000,1,1.528105,1.532750,1.530564,0.001781
20752.500000,1,1.518732,1.524708,1.522108,0.002011
20752.750000,1,1.516633,1.522868,1.520161,0.002291
20753.000000,1,1.528765,1.537691,1.532636,0.003211
20753.250000,1,1.552789,1.562328,1.556976,0.003548
20753.500000,1,1.580470,1.590175,1.584888,0.003619
20753.750000,1,1.599736,1.608910,1.603901,0.003205
20754.000000,1,1.604173,1.613061,1.608206,0.003012
20754.250000,1,1.594290,1.603938,1.599386,0.003044
20754.500000,1,1.581289,1.590305,1.586709,0.003252
20754.750000,1,1.568458,1.580582,1.574973,0.004122
20755.000000,1,1.557106,1.568159,1.563464,0.003754
20755.250000,1,1.538708,1.548604,1.544086,0.003258
20755.500000,1,1.503532,1.512168,1.509159,0.002957
20755.750000,1,1.451957,1.462229,1.458881,0.003612
20756.000000,1,1.392938,1.402654,1.399320,0.003188
20756.250000,1,1.328472,1.339682,1.335544,0.003649
20756.500000,1,1.264845,1.276451,1.272039,0.003783
20756.750000,1,1.196402,1.207283,1.203494,0.003616
20757.000000,1,1.117666,1.130737,1.124927,0.004120
20757.250000,1,1.026648,1.039613,1.033534,0.004287
20757.500000,1,0.928048,0.940833,0.934462,0.004268
20757.750000,1,0.829963,0.842279,0.835930,0.004131
20758.000000,1,0.737837,0.749542,0.743569,0.003898
20758.250000,1,0.653903,0.664968,0.659384,0.003682
20758.500000,1,0.577176,0.587848,0.582636,0.003633
20758.750000,1,0.507344,0.516059,0.511324,0.002982
20759.000000,1,0.443608,0.451852,0.447570,0.002829
20759.250000,1,0.391524,0.397786,0.394533,0.002143
20759.500000,1,0.352775,0.357807,0.355397,0.001635
20759.750000,1,0.329969,0.332646,0.331766,0.000888
20760.000000,2,0.239497,0.243866,0.241350,0.001553
20760.250000,2,0.244465,0.248955,0.246347,0.001660
20760.500000,2,0.250260,0.255948,0.252375,0.002078
20760.750000,2,0.265494,0.271581,0.267683,0.002254
20761.000000,2,0.279582,0.286810,0.282264,0.002700
20761.250000,2,0.302273,0.309969,0.305087,0.002796
20761.500000,2,0.324342,0.333334,0.327705,0.003369
20761.750000,2,0.355534,0.365086,0.358901,0.003640
20762.000000,2,0.386049,0.397094,0.390279,0.004122
20762.250000,2,0.424870,0.436684,0.429089,0.004483
20762.500000,2,0.459897,0.472940,0.464817,0.004933
20762.750000,2,0.501475,0.515252,0.506326,0.005358
20763.000000,2,0.539070,0.554427,0.544971,0.005760
20763.250000,2,0.584327,0.599621,0.589978,0.005913
20763.500000,2,0.624868,0.641810,0.631041,0.006410
20763.750000,2,0.666922,0.684617,0.673701,0.006635
20764.000000,2,0.699911,0.717370,0.706570,0.006745
20764.250000,2,0.730281,0.747333,0.737492,0.006375
20764.500000,2,0.752561,0.771513,0.760532,0.006912
20764.750000,2,0.780095,0.799038,0.788281,0.006988
20765.000000,2,0.806205,0.825471,0.814422,0.007347
20765.250000,2,0.838230,0.858258,0.846691,0.007522
20765.500000,2,0.864359,0.885324,0.873244,0.007577
20765.750000,2,0.891228,0.911711,0.900419,0.007295
20766.000000,2,0.909176,0.929892,0.918398,0.007509
20766.250000,2,0.929693,0.950334,0.938670,0.007404
20766.500000,2,0.944607,0.965539,0.954378,0.007774
20766.750000,2,0.965512,0.985988,0.975135,0.007451
20767.000000,2,0.978414,0.998545,0.987773,0.007226
20767.250000,2,0.988916,1.008597,0.998506,0.006854
20767.500000,2,0.988401,1.007226,0.997701,0.006674
20767.750000,2,0.990352,1.007786,0.999343,0.006239
20768.000000,2,0.992656,1.009859,1.000844,0.006348
20768.250000,2,1.006128,1.023744,1.014455,0.006363
20768.500000,2,1.021765,1.040723,1.030484,0.006872
20768.750000,2,1.043165,1.061155,1.051861,0.006744
20769.000000,2,1.053439,1.071857,1.062645,0.006397
20769.250000,2,1.061463,1.078254,1.069940,0.005810
20769.500000,2,1.060552,1.075621,1.068043,0.005475
20769.750000,2,1.065355,1.080586,1.072986,0.005310
20770.000000,2,1.072878,1.087944,1.080051,0.005508
20770.250000,2,1.088815,1.103802,1.095833,0.005257
20770.500000,2,1.100391,1.114383,1.106994,0.005001
20770.750000,2,1.111426,1.123774,1.117430,0.004602
20771.000000,2,1.110415,1.122232,1.116833,0.004134
20771.250000,2,1.115037,1.124525,1.120134,0.003249
20771.500000,2,1.119609,1.129650,1.124108,0.003675
20771.750000,2,1.135356,1.145187,1.139870,0.003670
20772.000000,2,1.153034,1.162837,1.157163,0.003462
20772.250000,2,1.171362,1.179084,1.174847,0.003018
20772.500000,2,1.178826,1.186913,1.182840,0.002670
20772.750000,2,1.186440,1.192229,1.189652,0.002114
20773.000000,2,1.188591,1.193871,1.191635,0.001805
20773.250000,2,1.200646,1.204983,1.202504,0.001581
20773.500000,2,1.209620,1.213702,1.211893,0.001349
20773.750000,2,1.223974,1.225275,1.224487,0.000478
20774.000000,2,1.225117,1.226213,1.225815,0.000418
20774.250000,2,1.222923,1.224892,1.224161,0.000641
20774.500000,2,1.215795,1.218169,1.216764,0.000758
20774.750000,2,1.219098,1.222146,1.220647,0.001062
20775.000000,2,1.229173,1.230430,1.229642,0.000523
20775.250000,2,1.248130,1.252960,1.250129,0.001710
20775.500000,2,1.261605,1.268387,1.264603,0.002292
20775.750000,2,1.271746,1.277922,1.275040,0.002655
20776.000000,2,1.402049,1.431321,1.418730,0.010115
20776.250000,2,1.262646,1.274190,1.269551,0.004191
20776.500000,2,1.261755,1.271839,1.267387,0.003930
20776.750000,2,1.271356,1.282123,1.276906,0.003990
20777.000000,2,1.278043,1.291818,1.285366,0.004688
20777.250000,2,1.287654,1.302212,1.295619,0.005216
20777.500000,2,1.285902,1.303663,1.295751,0.006115
20777.750000,2,1.289305,1.307985,1.298779,0.006777
20778.000000,2,1.293270,1.311797,1.302359,0.006607
20778.250000,2,1.310279,1.331035,1.320486,0.007059
20778.500000,2,1.330381,1.351055,1.340596,0.007223
20778.750000,2,1.351494,1.374305,1.362650,0.007664
20779.000000,2,1.353396,1.377837,1.366369,0.008489
20779.250000,2,1.344927,1.371474,1.359730,0.009456
20779.500000,2,1.327147,1.353186,1.341525,0.009229
20779.750000,2,1.321381,1.347293,1.334399,0.008975
20780.000000,2,1.325816,1.348884,1.337072,0.008078
20780.250000,2,1.345187,1.368783,1.356055,0.008319
20780.500000,2,1.365269,1.388832,1.375965,0.008406
20780.750000,2,1.381046,1.407440,1.393601,0.009022
20781.000000,2,1.379725,1.406860,1.393697,0.009156
20781.250000,2,1.376191,1.401968,1.388848,0.009261
20781.500000,2,1.362906,1.388822,1.376519,0.009018
20781.750000,2,1.359342,1.383269,1.371638,0.008467
20782.000000,2,1.351624,1.375806,1.363211,0.008205
20782.250000,2,1.344696,1.367892,1.356854,0.007772
20782.500000,2,1.331222,1.353236,1.342934,0.007649
20782.750000,2,1.318808,1.340140,1.330017,0.007382
20783.000000,2,1.304923,1.324532,1.315125,0.006866
20783.250000,2,1.300918,1.320080,1.310264,0.006599
20783.500000,2,1.298576,1.313958,1.306047,0.005641
20783.750000,2,1.298676,1.315839,1.306819,0.005802
20784.000000,2,1.290977,1.306114,1.298505,0.005394
20784.250000,2,1.281016,1.295759,1.288734,0.005236
20784.500000,2,1.265670,1.279122,1.273026,0.004519
20784.750000,2,1.257451,1.268837,1.263620,0.004038
20785.000000,2,1.247690,1.258723,1.253345,0.003870
20785.250000,2,1.243715,1.252590,1.248268,0.003061
20785.500000,2,1.229770,1.237123,1.233773,0.002901
20785.750000,2,1.212581,1.219655,1.216455,0.002900
20786.000000,2,1.185522,1.192195,1.189368,0.002628
20786.250000,2,1.164498,1.168842,1.167195,0.001861
20786.500000,2,1.142665,1.146385,1.144758,0.001342
20786.750000,2,1.129981,1.131877,1.130892,0.000701
20787.000000,2,1.111032,1.113569,1.111937,0.000897
20787.250000,2,1.088039,1.091372,1.089330,0.001146
20787.500000,2,1.050202,1.054886,1.051826,0.001649
20787.750000,2,1.008009,1.012856,1.009907,0.001694
20788.000000,2,0.955718,0.961540,0.958022,0.001855
20788.250000,2,0.905559,0.912045,0.908903,0.002129
20788.500000,2,0.849605,0.856960,0.852962,0.002321
20788.750000,2,0.793371,0.800860,0.796980,0.002403
20789.000000,2,0.727888,0.735406,0.731627,0.002473
20789.250000,2,0.664610,0.672581,0.668250,0.002588
20789.500000,2,0.597508,0.605364,0.601433,0.002438
20789.750000,2,0.539907,0.547234,0.543651,0.002339
20790.000000,2,0.483404,0.490208,0.487045,0.002113
20790.250000,2,0.436301,0.442563,0.439687,0.001936
20790.500000,2,0.388446,0.394564,0.391816,0.001880
20790.750000,2,0.348948,0.354526,0.352157,0.001741
20791.000000,2,0.310131,0.315172,0.313278,0.001647
20791.250000,2,0.283205,0.287172,0.285693,0.001297
20791.500000,2,0.259511,0.263061,0.261877,0.001260
20791.750000,2,0.249033,0.252647,0.251007,0.001190
20792.000000,3,0.335294,0.336335,0.335778,0.000323
20792.250000,3,0.337631,0.338748,0.338282,0.000337
20792.500000,3,0.346625,0.348375,0.347347,0.000577
20792.750000,3,0.362403,0.365096,0.363572,0.000885
20793.000000,3,0.385903,0.390145,0.387533,0.001363
20793.250000,3,0.416387,0.421624,0.418185,0.001734
20793.500000,3,0.452620,0.459021,0.454631,0.002153
20793.750000,3,0.491970,0.499647,0.494393,0.002610
20794.000000,3,0.533947,0.542557,0.536857,0.002901
20794.250000,3,0.578887,0.589129,0.581986,0.003562
20794.500000,3,0.627753,0.639035,0.631200,0.003937
20794.750000,3,0.680721,0.693231,0.684785,0.004316
20795.000000,3,0.737553,0.750567,0.741487,0.004682
20795.250000,3,0.792672,0.807531,0.797451,0.005312
20795.500000,3,0.843246,0.859524,0.849091,0.005596
20795.750000,3,0.887015,0.905255,0.894132,0.006083
20796.000000,3,0.925859,0.944709,0.933213,0.006343
20796.250000,3,0.962401,0.981141,0.969764,0.006450
20796.500000,3,0.997858,1.016772,1.005253,0.006514
20796.750000,3,1.030449,1.049690,1.038767,0.006595
20797.000000,3,1.055875,1.076490,1.065315,0.006978
20797.250000,3,1.072605,1.093434,1.082341,0.007299
20797.500000,3,1.080228,1.102470,1.090752,0.007538
20797.750000,3,1.084045,1.104910,1.094325,0.007249
20798.000000,3,1.089866,1.110378,1.099993,0.006882
20798.250000,3,1.101016,1.120504,1.110165,0.006594
20798.500000,3,1.114921,1.133399,1.123138,0.006538
20798.750000,3,1.125069,1.144595,1.133942,0.006944
20799.000000,3,1.127674,1.147664,1.137661,0.006796
20799.250000,3,1.125570,1.145005,1.134847,0.006520
20799.500000,3,1.120891,1.139617,1.130053,0.006318
20799.750000,3,1.119599,1.137307,1.128187,0.006109
20800.000000,3,1.124658,1.140656,1.132038,0.005375
20800.250000,3,1.130018,1.144955,1.137331,0.005096
20800.500000,3,1.132622,1.147424,1.139792,0.005372
20800.750000,3,1.128525,1.143535,1.135980,0.005084
20801.000000,3,1.118607,1.133039,1.125899,0.005098
20801.250000,3,1.108880,1.123243,1.115988,0.004875
20801.500000,3,1.106375,1.119384,1.112696,0.004546
20801.750000,3,1.115231,1.125412,1.119200,0.003631
20802.000000,3,1.129457,1.139227,1.133136,0.003327
20802.250000,3,1.144404,1.154101,1.148475,0.003321
20802.500000,3,1.155574,1.163808,1.159477,0.002955
20802.750000,3,1.157667,1.166847,1.162876,0.003125
20803.000000,3,1.156666,1.165217,1.161155,0.003086
20803.250000,3,1.154171,1.161698,1.158212,0.002613
20803.500000,3,1.153280,1.159119,1.156056,0.001987
20803.750000,3,1.150765,1.157560,1.154595,0.002364
20804.000000,3,1.149162,1.154991,1.152148,0.002043
20804.250000,3,1.142961,1.147755,1.145862,0.001780
20804.500000,3,1.135367,1.140566,1.138556,0.001932
20804.750000,3,1.130939,1.134918,1.133104,0.001702
20805.000000,3,1.129847,1.132742,1.131512,0.001032
20805.250000,3,1.132091,1.134941,1.133717,0.001120
20805.500000,3,1.134466,1.137650,1.136288,0.001119
20805.750000,3,1.133424,1.136340,1.135202,0.000937
20806.000000,3,1.127924,1.130193,1.129194,0.000843
20806.250000,3,1.117495,1.120487,1.119158,0.000948
20806.500000,3,1.107559,1.110461,1.108751,0.001014
20806.750000,3,1.098651,1.100095,1.099572,0.000538
20807.000000,3,1.091729,1.093364,1.092598,0.000565
20807.250000,3,1.084891,1.086001,1.085320,0.000387
20807.500000,3,1.077963,1.079004,1.078501,0.000366
20807.750000,3,1.072616,1.073096,1.072958,0.000163
20808.000000,3,1.069511,1.070687,1.070150,0.000415
20808.250000,3,1.070162,1.073216,1.070992,0.001130
20808.500000,3,1.072976,1.075390,1.073902,0.000806
20808.750000,3,1.073636,1.075380,1.074400,0.000685
20809.000000,3,1.069743,1.071563,1.070876,0.000702
20809.250000,3,1.062615,1.064977,1.064022,0.000848
20809.500000,3,1.056118,1.058600,1.057497,0.000968
20809.750000,3,1.053858,1.059441,1.056111,0.001991
20810.000000,3,1.058387,1.062927,1.060251,0.001741
20810.250000,3,1.066044,1.072024,1.068177,0.002115
20810.500000,3,1.071192,1.076522,1.073348,0.001882
20810.750000,3,1.070862,1.076261,1.073352,0.001937
20811.000000,3,1.066484,1.071693,1.069144,0.002039
20811.250000,3,1.064993,1.070251,1.067297,0.002002
20811.500000,3,1.068443,1.075199,1.071610,0.002491
20811.750000,3,1.079369,1.087421,1.082698,0.003046
20812.000000,3,1.091874,1.101136,1.096189,0.003488
20812.250000,3,1.099292,1.108740,1.104037,0.003425
20812.500000,3,1.098732,1.107738,1.103699,0.003210
20812.750000,3,1.095273,1.104151,1.099988,0.003042
20813.000000,3,1.092944,1.103460,1.098232,0.003627
20813.250000,3,1.100131,1.110342,1.104841,0.003525
20813.500000,3,1.113466,1.125329,1.118992,0.004237
20813.750000,3,1.129520,1.140667,1.134897,0.004259
20814.000000,3,1.140096,1.150735,1.145390,0.003670
20814.250000,3,1.142765,1.153610,1.147931,0.003868
20814.500000,3,1.142955,1.154692,1.148626,0.004030
20814.750000,3,1.148423,1.159931,1.153420,0.004324
20815.000000,3,1.160029,1.174367,1.166362,0.005084
20815.250000,3,1.178162,1.192279,1.184090,0.005202
20815.500000,3,1.190798,1.205543,1.197613,0.005049
20815.750000,3,1.191517,1.205163,1.199011,0.004672
20816.000000,3,1.183830,1.198320,1.191372,0.005062
20816.250000,3,1.174904,1.190496,1.182874,0.005403
20816.500000,3,1.177603,1.194814,1.185677,0.005848
20816.750000,3,1.194636,1.213718,1.202974,0.006624
20817.000000,3,1.223605,1.242620,1.231808,0.006846
20817.250000,3,1.252115,1.271512,1.260661,0.006991
20817.500000,3,1.270728,1.289794,1.279665,0.006613
20817.750000,3,1.274097,1.292189,1.283491,0.006431
20818.000000,3,1.268109,1.287170,1.277878,0.006533
20818.250000,3,1.257863,1.278494,1.268715,0.006920
20818.500000,3,1.249176,1.269538,1.259679,0.006908
20818.750000,3,1.234132,1.253529,1.245202,0.006622
20819.000000,3,1.212550,1.230698,1.222788,0.006265
20819.250000,3,1.179012,1.195706,1.189521,0.005803
20819.500000,3,1.141526,1.156265,1.150705,0.005262
20819.750000,3,1.102900,1.119399,1.112935,0.005603
20820.000000,3,1.070242,1.086870,1.080475,0.005679
20820.250000,3,1.038604,1.054893,1.048701,0.005543
20820.500000,3,0.998778,1.014801,1.009326,0.005674
20820.750000,3,0.946200,0.960476,0.956430,0.005057
20821.000000,3,0.881362,0.893828,0.890101,0.004450
20821.250000,3,0.808372,0.821082,0.817089,0.004222
20821.500000,3,0.738499,0.750049,0.745804,0.003814
20821.750000,3,0.672718,0.683622,0.679693,0.003556
20822.000000,3,0.613361,0.622975,0.619295,0.003041
20822.250000,3,0.556566,0.565913,0.561785,0.002914
20822.500000,3,0.502873,0.511266,0.507297,0.002644
20822.750000,3,0.453830,0.460772,0.457042,0.002291
20823.000000,3,0.411769,0.417260,0.414205,0.001864
20823.250000,3,0.378902,0.383055,0.380576,0.001439
20823.500000,3,0.355537,0.358648,0.356821,0.001070
20823.750000,3,0.341814,0.343828,0.342493,0.000705
20824.000000,4,0.271998,0.273142,0.272463,0.000341
20824.250000,4,0.274978,0.276141,0.275556,0.000432
20824.500000,4,0.283182,0.284982,0.284177,0.000642
20824.750000,4,0.299245,0.302129,0.300653,0.001019
20825.000000,4,0.322193,0.326178,0.324426,0.001364
20825.250000,4,0.353301,0.357955,0.355764,0.001679
20825.500000,4,0.389469,0.394513,0.392365,0.001857
20825.750000,4,0.430189,0.435687,0.433090,0.001926
20826.000000,4,0.473005,0.479465,0.476265,0.002142
20826.250000,4,0.520301,0.527480,0.523786,0.002435
20826.500000,4,0.572718,0.579802,0.576313,0.002490
20826.750000,4,0.630904,0.639290,0.635227,0.002768
20827.000000,4,0.692559,0.701144,0.696732,0.002838
20827.250000,4,0.751961,0.760156,0.755835,0.002671
20827.500000,4,0.802834,0.810790,0.805987,0.002445
20827.750000,4,0.845163,0.851806,0.847836,0.002115
20828.000000,4,0.882132,0.888808,0.884662,0.002132
20828.250000,4,0.920035,0.926748,0.922516,0.002246
20828.500000,4,0.960181,0.966366,0.962307,0.002037
20828.750000,4,1.000609,1.006820,1.002760,0.002068
20829.000000,4,1.034943,1.041587,1.036827,0.002402
20829.250000,4,1.061301,1.068349,1.063328,0.002551
20829.500000,4,1.078777,1.085548,1.080911,0.002423
20829.750000,4,1.093386,1.100188,1.096037,0.002267
20830.000000,4,1.108423,1.114448,1.110333,0.002097
20830.250000,4,1.121516,1.127300,1.124369,0.001889
20830.500000,4,1.129890,1.136504,1.132880,0.002198
20830.750000,4,1.130544,1.138672,1.134452,0.002719
20831.000000,4,1.125291,1.132576,1.128938,0.002619
20831.250000,4,1.121003,1.129129,1.124865,0.002703
20831.500000,4,1.123076,1.130008,1.126353,0.002251
20831.750000,4,1.135518,1.141371,1.137343,0.002007
20832.000000,4,1.152123,1.157550,1.153986,0.001911
20832.250000,4,1.167954,1.175118,1.170695,0.002393
20832.500000,4,1.177062,1.183133,1.179409,0.002207
20832.750000,4,1.179357,1.186291,1.182448,0.002419
20833.000000,4,1.178743,1.186141,1.181918,0.002609
20833.250000,4,1.181944,1.187500,1.183913,0.001896
20833.500000,4,1.187127,1.192197,1.188917,0.001725
20833.750000,4,1.193568,1.198682,1.195433,0.001768
20834.000000,4,1.196587,1.201710,1.199046,0.001664
20834.250000,4,1.195883,1.201371,1.198766,0.001912
20834.500000,4,1.192954,1.198642,1.195717,0.001879
20834.750000,4,1.195078,1.200311,1.196926,0.001774
20835.000000,4,1.202485,1.205878,1.204025,0.001206
20835.250000,4,1.215396,1.219768,1.216844,0.001447
20835.500000,4,1.228301,1.230471,1.228965,0.000763
20835.750000,4,1.233383,1.236369,1.234928,0.001003
20836.000000,4,1.230404,1.233190,1.231969,0.001052
20836.250000,4,1.223550,1.226595,1.225262,0.001126
20836.500000,4,1.218870,1.221268,1.220114,0.000823
20836.750000,4,1.221296,1.222894,1.222120,0.000619
20837.000000,4,1.229056,1.229941,1.229458,0.000293
20837.250000,4,1.237952,1.238486,1.238190,0.000205
20837.500000,4,1.240911,1.242560,1.241820,0.000563
20837.750000,4,1.237906,1.240302,1.239334,0.000863
20838.000000,4,1.233349,1.235675,1.234512,0.000834
20838.250000,4,1.231431,1.234373,1.233153,0.000963
20838.500000,4,1.235798,1.238811,1.237401,0.001095
20838.750000,4,1.245641,1.248105,1.247217,0.000814
20839.000000,4,1.253266,1.256094,1.255040,0.000937
20839.250000,4,1.255645,1.258133,1.257095,0.000838
20839.500000,4,1.249509,1.252225,1.251261,0.000935
20839.750000,4,1.243233,1.245718,1.244774,0.000844
20840.000000,4,1.261443,1.263846,1.262831,0.000863
20840.250000,4,1.236767,1.240671,1.238882,0.001433
20840.500000,4,1.237686,1.240301,1.239157,0.000988
20840.750000,4,1.237357,1.239502,1.238612,0.000718
20841.000000,4,1.231051,1.232775,1.232237,0.000621
20841.250000,4,1.222506,1.224768,1.223738,0.000793
20841.500000,4,1.215737,1.217139,1.216598,0.000573
20841.750000,4,1.214532,1.218115,1.215907,0.001281
20842.000000,4,1.219704,1.223198,1.221212,0.001262
20842.250000,4,1.224939,1.227657,1.226301,0.000959
20842.500000,4,1.225355,1.228019,1.226724,0.000973
20842.750000,4,1.216920,1.218432,1.217745,0.000529
20843.000000,4,1.202940,1.204720,1.203982,0.000628
20843.250000,4,1.189299,1.191978,1.190955,0.000985
20843.500000,4,1.181446,1.184903,1.183429,0.001202
20843.750000,4,1.182121,1.184913,1.183116,0.000980
20844.000000,4,1.181664,1.185763,1.183898,0.001478
20844.250000,4,1.183003,1.184933,1.183961,0.000899
20844.500000,4,1.176999,1.180716,1.178632,0.001318
20844.750000,4,1.171498,1.172858,1.172286,0.000521
20845.000000,4,1.166144,1.168729,1.167465,0.000890
20845.250000,4,1.164352,1.167914,1.166005,0.001237
20845.500000,4,1.161347,1.165468,1.163508,0.001400
20845.750000,4,1.152843,1.157107,1.155613,0.001355
20846.000000,4,1.138323,1.141866,1.140313,0.001132
20846.250000,4,1.118656,1.122496,1.121307,0.001290
20846.500000,4,1.102996,1.106526,1.105230,0.001087
20846.750000,4,1.099269,1.103317,1.101672,0.001343
20847.000000,4,1.107681,1.112096,1.109561,0.001672
20847.250000,4,1.122503,1.127616,1.124643,0.002028
20847.500000,4,1.134545,1.140387,1.137514,0.001981
20847.750000,4,1.139272,1.144242,1.141661,0.001690
20848.000000,4,1.132227,1.136944,1.135367,0.001663
20848.250000,4,1.122543,1.127454,1.125819,0.001741
20848.500000,4,1.115368,1.120983,1.118432,0.001929
20848.750000,4,1.115528,1.121537,1.118971,0.002013
20849.000000,4,1.120375,1.126770,1.123555,0.002130
20849.250000,4,1.125491,1.131762,1.128427,0.002187
20849.500000,4,1.123163,1.129820,1.126950,0.002258
20849.750000,4,1.117936,1.123932,1.121139,0.002004
20850.000000,4,1.108682,1.114351,1.111762,0.001866
20850.250000,4,1.098579,1.104676,1.102413,0.002208
20850.500000,4,1.086737,1.092299,1.090478,0.001987
20850.750000,4,1.071117,1.077484,1.075549,0.002246
20851.000000,4,1.049672,1.053682,1.052420,0.001512
20851.250000,4,1.018143,1.024031,1.022327,0.002014
20851.500000,4,0.983790,0.988833,0.986940,0.001762
20851.750000,4,0.947101,0.952848,0.950365,0.001822
20852.000000,4,0.907258,0.913938,0.911289,0.002185
20852.250000,4,0.865513,0.871732,0.868711,0.001928
20852.500000,4,0.816109,0.823404,0.819991,0.002397
