# freq,if,real_min,real_max,real_ave,real_rms
21228.000000,1,0.282126,0.283217,0.282679,0.000285
21228.250000,1,0.283903,0.284623,0.284195,0.000232
21228.500000,1,0.288581,0.289698,0.289078,0.000367
21228.750000,1,0.295439,0.296625,0.296018,0.000334
21229.000000,1,0.303922,0.305512,0.304708,0.000515
21229.250000,1,0.314558,0.316486,0.315600,0.000630
21229.500000,1,0.328825,0.331538,0.330309,0.000893
21229.750000,1,0.347685,0.350798,0.349376,0.001014
21230.000000,1,0.370498,0.374888,0.373207,0.001431
21230.250000,1,0.397286,0.402251,0.400108,0.001664
21230.500000,1,0.425064,0.430582,0.428434,0.001820
21230.750000,1,0.452832,0.459037,0.456836,0.002031
21231.000000,1,0.482625,0.489454,0.486548,0.002253
21231.250000,1,0.513716,0.521030,0.518477,0.002456
21231.500000,1,0.548754,0.556601,0.553627,0.002715
21231.750000,1,0.584496,0.593316,0.589761,0.002899
21232.000000,1,0.618650,0.628331,0.624676,0.003261
21232.250000,1,0.650071,0.659950,0.656377,0.003335
21232.500000,1,0.678038,0.688905,0.685050,0.003732
21232.750000,1,0.706443,0.716868,0.712895,0.003634
21233.000000,1,0.735467,0.746777,0.742696,0.003810
21233.250000,1,0.766572,0.776945,0.773117,0.003773
21233.500000,1,0.793988,0.805715,0.801207,0.004039
21233.750000,1,0.814441,0.826947,0.822304,0.004442
21234.000000,1,0.827759,0.840463,0.835169,0.004669
21234.250000,1,0.835417,0.848070,0.842806,0.004514
21234.500000,1,0.843710,0.855769,0.850746,0.004332
21234.750000,1,0.854667,0.866721,0.861804,0.004153
21235.000000,1,0.869100,0.880702,0.875995,0.004090
21235.250000,1,0.881851,0.894996,0.889174,0.004605
21235.500000,1,0.892200,0.905408,0.899293,0.004627
21235.750000,1,0.899145,0.912727,0.906111,0.004729
21236.000000,1,0.905820,0.919327,0.913275,0.004700
21236.250000,1,0.917434,0.930888,0.924465,0.004368
21236.500000,1,0.932492,0.945456,0.939756,0.004312
21236.750000,1,0.948301,0.960244,0.954782,0.003914
21237.000000,1,0.956818,0.968409,0.963419,0.004064
21237.250000,1,0.957381,0.969464,0.963328,0.004337
21237.500000,1,0.952362,0.964240,0.958375,0.004185
21237.750000,1,0.950871,0.962009,0.957062,0.003933
21238.000000,1,0.960264,0.971086,0.966240,0.003549
21238.250000,1,0.980185,0.989707,0.986107,0.003095
21238.500000,1,1.005960,1.015858,1.011799,0.003135
21238.750000,1,1.028388,1.039155,1.034639,0.003170
21239.000000,1,1.044149,1.052910,1.049363,0.002862
21239.250000,1,1.052400,1.061093,1.057215,0.002860
21239.500000,1,1.059318,1.067768,1.064174,0.002605
21239.750000,1,1.070999,1.080480,1.076469,0.002815
21240.000000,1,1.090810,1.097820,1.094955,0.002319
21240.250000,1,1.110993,1.117483,1.114386,0.002093
21240.500000,1,1.126032,1.132242,1.129731,0.001979
21240.750000,1,1.133532,1.141439,1.138043,0.002326
21241.000000,1,1.140119,1.146667,1.143914,0.002045
21241.250000,1,1.149203,1.155490,1.153130,0.001913
21241.500000,1,1.165224,1.169491,1.167870,0.001339
21241.750000,1,1.182198,1.187943,1.185831,0.001700
21242.000000,1,1.197899,1.202894,1.200841,0.001438
21242.250000,1,1.205770,1.210098,1.208161,0.001243
21242.500000,1,1.207885,1.211378,1.209395,0.001101
21242.750000,1,1.207474,1.209806,1.209006,0.000719
21243.000000,1,1.211796,1.213465,1.212820,0.000481
21243.250000,1,1.220372,1.222747,1.221304,0.000759
21243.500000,1,1.230750,1.232646,1.231693,0.000616
21243.750000,1,1.237533,1.239177,1.238144,0.000552
21244.000000,1,1.240378,1.241625,1.240978,0.000426
21244.250000,1,1.242118,1.244375,1.242828,0.000785
21244.500000,1,1.248340,1.252274,1.250019,0.001428
21244.750000,1,1.261151,1.266555,1.263048,0.001770
21245.000000,1,1.277545,1.284450,1.279726,0.002291
21245.250000,1,1.290168,1.294938,1.292010,0.001951
21245.500000,1,1.293750,1.299043,1.295805,0.001996
21245.750000,1,1.290854,1.296065,1.293044,0.001954
21246.000000,1,1.287994,1.294030,1.290764,0.002138
21246.250000,1,1.291822,1.297869,1.294321,0.002195
21246.500000,1,1.301583,1.310444,1.304506,0.002833
21246.750000,1,1.312445,1.318493,1.314403,0.002367
21247.000000,1,1.316242,1.322157,1.319000,0.002322
21247.250000,1,1.311936,1.318393,1.315051,0.002331
21247.500000,1,1.307094,1.313089,1.309506,0.002253
21247.750000,1,1.306641,1.314358,1.309755,0.002790
21248.000000,1,1.318115,1.326442,1.321011,0.003041
21248.250000,1,1.334575,1.344196,1.338334,0.003323
21248.500000,1,1.347737,1.357003,1.351522,0.003065
21248.750000,1,1.346475,1.354918,1.350300,0.002913
21249.000000,1,1.330035,1.336841,1.332965,0.002392
21249.250000,1,1.306459,1.313561,1.309814,0.002592
21249.500000,1,1.289042,1.297579,1.292665,0.002852
21249.750000,1,1.285117,1.293453,1.288963,0.002897
21250.000000,1,1.294570,1.304192,1.298499,0.003498
21250.250000,1,1.307705,1.317841,1.312095,0.003444
21250.500000,1,1.318516,1.327626,1.322493,0.003229
21250.750000,1,1.321932,1.331156,1.326371,0.003012
21251.000000,1,1.324561,1.333462,1.328383,0.003254
21251.250000,1,1.328018,1.338546,1.332940,0.003575
21251.500000,1,1.336732,1.347488,1.341131,0.003635
21251.750000,1,1.343801,1.354102,1.348804,0.003566
21252.000000,1,1.344591,1.355249,1.349425,0.003648
21252.250000,1,1.334831,1.345905,1.340293,0.003478
21252.500000,1,1.323045,1.333633,1.327648,0.003545
21252.750000,1,1.315690,1.326986,1.320625,0.003623
21253.000000,1,1.321706,1.332394,1.326604,0.003821
21253.250000,1,1.337854,1.351784,1.344189,0.004568
21253.500000,1,1.360038,1.372529,1.365421,0.004434
21253.750000,1,1.374203,1.386420,1.379533,0.004275
21254.000000,1,1.374798,1.385769,1.379813,0.003800
21254.250000,1,1.363159,1.375141,1.368310,0.003818
21254.500000,1,1.348468,1.360142,1.353442,0.003902
21254.750000,1,1.334733,1.347609,1.340135,0.004144
21255.000000,1,1.322149,1.333563,1.327281,0.003942
21255.250000,1,1.303283,1.314453,1.307996,0.003597
21255.500000,1,1.271362,1.283191,1.276289,0.003589
21255.750000,1,1.226127,1.237633,1.230692,0.003466
21256.000000,1,1.173499,1.184204,1.177227,0.003397
21256.250000,1,1.118753,1.128860,1.121749,0.003244
21256.500000,1,1.063072,1.073666,1.066595,0.003478
21256.750000,1,1.004447,1.015444,1.008240,0.003380
21257.000000,1,0.938091,0.947732,0.941650,0.003293
21257.250000,1,0.861282,0.871206,0.865507,0.003113
21257.500000,1,0.777541,0.788085,0.782625,0.003200
21257.750000,1,0.696037,0.705961,0.701243,0.002961
21258.000000,1,0.620875,0.629753,0.625687,0.002701
21258.250000,1,0.553406,0.561300,0.557624,0.002408
21258.500000,1,0.491629,0.499211,0.496182,0.002280
21258.750000,1,0.435470,0.442702,0.439659,0.002062
21259.000000,1,0.385363,0.391556,0.389313,0.001811
21259.250000,1,0.343584,0.348952,0.346960,0.001500
21259.500000,1,0.313404,0.317194,0.315938,0.001135
21259.750000,1,0.295663,0.297615,0.296971,0.000576
21260.000000,2,0.262947,0.265360,0.263784,0.000918
21260.250000,2,0.268043,0.271124,0.268974,0.000963
21260.500000,2,0.280734,0.284902,0.281726,0.001304
21260.750000,2,0.302294,0.306947,0.303258,0.001437
21261.000000,2,0.328804,0.334203,0.329950,0.001630
21261.250000,2,0.362376,0.367965,0.363546,0.001708
21261.500000,2,0.400374,0.406932,0.401637,0.002049
21261.750000,2,0.445832,0.452800,0.447300,0.002146
21262.000000,2,0.495117,0.502985,0.496659,0.002439
21262.250000,2,0.548767,0.556695,0.550392,0.002412
21262.500000,2,0.601560,0.609832,0.603405,0.002507
21262.750000,2,0.656344,0.664361,0.657807,0.002520
21263.000000,2,0.709727,0.717978,0.711313,0.002581
21263.250000,2,0.765094,0.773513,0.766909,0.002571
21263.500000,2,0.819566,0.827286,0.821147,0.002419
21263.750000,2,0.869854,0.877806,0.871706,0.002384
21264.000000,2,0.910501,0.917344,0.912666,0.001993
21264.250000,2,0.943232,0.948389,0.944860,0.001570
21264.500000,2,0.968668,0.974379,0.970424,0.001711
21264.750000,2,0.995472,1.001001,0.997103,0.001571
21265.000000,2,1.023306,1.030286,1.025297,0.002019
21265.250000,2,1.054950,1.062411,1.057219,0.002138
21265.500000,2,1.083902,1.089573,1.085752,0.001641
21265.750000,2,1.108108,1.111970,1.109642,0.001175
21266.000000,2,1.124961,1.129323,1.126405,0.001231
21266.250000,2,1.140062,1.143098,1.141192,0.000921
21266.500000,2,1.152446,1.156196,1.153761,0.001237
21266.750000,2,1.167003,1.170788,1.168560,0.001182
21267.000000,2,1.176609,1.178762,1.177909,0.000673
21267.250000,2,1.180019,1.181424,1.180525,0.000443
21267.500000,2,1.172243,1.174309,1.173280,0.000640
21267.750000,2,1.163562,1.165263,1.164532,0.000509
21268.000000,2,1.158433,1.160543,1.159404,0.000671
21268.250000,2,1.164006,1.165725,1.165138,0.000626
21268.500000,2,1.177011,1.179560,1.177864,0.000782
21268.750000,2,1.191629,1.193523,1.192669,0.000701
21269.000000,2,1.198981,1.200470,1.199778,0.000549
21269.250000,2,1.197559,1.200307,1.198642,0.000884
21269.500000,2,1.188969,1.191839,1.190324,0.000978
21269.750000,2,1.185660,1.189062,1.186944,0.000995
21270.000000,2,1.187509,1.190085,1.188833,0.000834
21270.250000,2,1.196525,1.199170,1.198017,0.000908
21270.500000,2,1.203445,1.206187,1.205053,0.000841
21270.750000,2,1.205854,1.209684,1.208053,0.001263
21271.000000,2,1.199983,1.203732,1.202623,0.001376
21271.250000,2,1.194341,1.199284,1.197354,0.001644
21271.500000,2,1.195064,1.198297,1.197073,0.001133
21271.750000,2,1.203653,1.207526,1.206218,0.001179
21272.000000,2,1.217074,1.220805,1.219375,0.001302
21272.250000,2,1.228411,1.232879,1.231152,0.001748
21272.500000,2,1.232976,1.237485,1.235169,0.001497
21272.750000,2,1.231112,1.236269,1.234354,0.001893
21273.000000,2,1.229377,1.233688,1.232001,0.001641
21273.250000,2,1.232473,1.237537,1.235219,0.001888
21273.500000,2,1.237601,1.242773,1.240856,0.001761
21273.750000,2,1.242554,1.248078,1.246034,0.002079
21274.000000,2,1.240083,1.245561,1.243204,0.001976
21274.250000,2,1.229377,1.236034,1.233962,0.002253
21274.500000,2,1.217317,1.224268,1.221815,0.002330
21274.750000,2,1.213724,1.219635,1.217360,0.002059
21275.000000,2,1.218814,1.224290,1.222085,0.002079
21275.250000,2,1.230743,1.237017,1.234289,0.002197
21275.500000,2,1.240605,1.247452,1.244532,0.002310
21275.750000,2,1.243073,1.250472,1.247579,0.002693
21276.000000,2,1.274082,1.291017,1.284823,0.006248
21276.250000,2,1.224852,1.232153,1.229537,0.002770
21276.500000,2,1.218098,1.224868,1.222237,0.002541
21276.750000,2,1.219360,1.225557,1.223219,0.002437
21277.000000,2,1.223546,1.229101,1.227010,0.002195
21277.250000,2,1.226128,1.233110,1.230031,0.002398
21277.500000,2,1.220317,1.229222,1.226298,0.003192
21277.750000,2,1.217034,1.224330,1.221504,0.002722
21278.000000,2,1.216080,1.223752,1.220677,0.002734
21278.250000,2,1.226131,1.233037,1.230067,0.002614
21278.500000,2,1.241619,1.247323,1.244974,0.001973
21278.750000,2,1.255477,1.260907,1.258749,0.001932
21279.000000,2,1.254167,1.261539,1.258714,0.002445
21279.250000,2,1.240920,1.248672,1.246592,0.002463
21279.500000,2,1.221852,1.228682,1.226441,0.002244
21279.750000,2,1.210260,1.215811,1.213356,0.002094
21280.000000,2,1.209429,1.213223,1.211875,0.001355
21280.250000,2,1.221858,1.225607,1.224061,0.001369
21280.500000,2,1.237698,1.241393,1.239707,0.001123
21280.750000,2,1.249522,1.252889,1.251398,0.001353
21281.000000,2,1.248176,1.251907,1.250566,0.001427
21281.250000,2,1.239853,1.243405,1.241767,0.001105
21281.500000,2,1.227105,1.231024,1.229252,0.001052
21281.750000,2,1.218980,1.221330,1.220178,0.000845
21282.000000,2,1.211000,1.212300,1.211772,0.000487
21282.250000,2,1.202365,1.204677,1.203649,0.000661
21282.500000,2,1.189168,1.191326,1.190462,0.000702
21282.750000,2,1.175399,1.177110,1.176287,0.000586
21283.000000,2,1.161959,1.163381,1.162576,0.000471
21283.250000,2,1.154971,1.156564,1.155760,0.000577
21283.500000,2,1.150986,1.153529,1.152061,0.000765
21283.750000,2,1.148801,1.151740,1.150295,0.000875
21284.000000,2,1.141794,1.145079,1.143079,0.001042
21284.250000,2,1.131011,1.134929,1.132358,0.001255
21284.500000,2,1.116756,1.120435,1.118234,0.001163
21284.750000,2,1.105148,1.110692,1.107700,0.001849
21285.000000,2,1.097013,1.102779,1.099051,0.002049
21285.250000,2,1.089704,1.096248,1.092535,0.002168
21285.500000,2,1.078499,1.084537,1.080566,0.001954
21285.750000,2,1.060880,1.067279,1.063053,0.002105
21286.000000,2,1.037518,1.044105,1.040079,0.002196
21286.250000,2,1.015801,1.022672,1.017822,0.002198
21286.500000,2,0.995933,1.003267,0.998600,0.002535
21286.750000,2,0.981971,0.989474,0.984757,0.002396
21287.000000,2,0.966272,0.973920,0.968865,0.002522
21287.250000,2,0.945425,0.953259,0.948152,0.002499
21287.500000,2,0.913909,0.921732,0.916418,0.002464
21287.750000,2,0.875742,0.883804,0.878332,0.002514
21288.000000,2,0.832084,0.840322,0.834628,0.002534
21288.250000,2,0.788617,0.796456,0.790804,0.002518
21288.500000,2,0.741716,0.749939,0.744379,0.002642
21288.750000,2,0.693425,0.701872,0.696299,0.002602
21289.000000,2,0.640601,0.648624,0.643117,0.002606
21289.250000,2,0.587407,0.593815,0.589135,0.002308
21289.500000,2,0.534223,0.540408,0.535759,0.002221
21289.750000,2,0.486147,0.491955,0.487903,0.001986
21290.000000,2,0.442709,0.447906,0.444301,0.001786
21290.250000,2,0.405426,0.410063,0.406859,0.001637
21290.500000,2,0.370491,0.374799,0.371761,0.001502
21290.750000,2,0.339867,0.343904,0.341296,0.001373
21291.000000,2,0.312275,0.315656,0.313456,0.001158
21291.250000,2,0.290994,0.293629,0.291992,0.000955
21291.500000,2,0.274342,0.276814,0.275287,0.000850
21291.750000,2,0.264998,0.267177,0.265911,0.000786
21292.000000,3,0.330479,0.332138,0.331201,0.000472
21292.250000,3,0.334301,0.335231,0.334679,0.000289
21292.500000,3,0.345193,0.347087,0.346245,0.000552
21292.750000,3,0.364968,0.367378,0.366235,0.000792
21293.000000,3,0.393594,0.397393,0.395444,0.001150
21293.250000,3,0.430460,0.434542,0.432466,0.001244
21293.500000,3,0.473498,0.478698,0.475924,0.001528
21293.750000,3,0.520267,0.525725,0.522962,0.001606
21294.000000,3,0.569689,0.575690,0.572918,0.001824
21294.250000,3,0.621565,0.628536,0.625394,0.002013
21294.500000,3,0.677195,0.684963,0.681395,0.002356
21294.750000,3,0.738473,0.745379,0.742057,0.002129
21295.000000,3,0.801209,0.808805,0.805399,0.002265
21295.250000,3,0.863196,0.870509,0.867646,0.002307
21295.500000,3,0.919707,0.926747,0.924324,0.002285
21295.750000,3,0.968865,0.975152,0.973003,0.001943
21296.000000,3,1.011394,1.017992,1.015333,0.001986
21296.250000,3,1.049363,1.056529,1.054085,0.002308
21296.500000,3,1.087393,1.093442,1.091419,0.001821
21296.750000,3,1.121241,1.128374,1.125799,0.002334
21297.000000,3,1.150166,1.156637,1.153974,0.001993
21297.250000,3,1.167385,1.173768,1.171003,0.001920
21297.500000,3,1.174528,1.180154,1.177604,0.001934
21297.750000,3,1.176269,1.183184,1.179569,0.002395
21298.000000,3,1.181072,1.186282,1.183833,0.001695
21298.250000,3,1.189986,1.194456,1.192649,0.001269
21298.500000,3,1.201762,1.206572,1.204681,0.001467
21298.750000,3,1.212808,1.216961,1.214595,0.001407
21299.000000,3,1.214179,1.220139,1.217067,0.001925
21299.250000,3,1.209915,1.214984,1.212811,0.001555
21299.500000,3,1.203728,1.208777,1.205963,0.001597
21299.750000,3,1.200369,1.204010,1.202327,0.001211
21300.000000,3,1.202013,1.205698,1.204007,0.001433
21300.250000,3,1.206595,1.209843,1.208564,0.001065
21300.500000,3,1.208782,1.211369,1.210086,0.000908
21300.750000,3,1.201552,1.205549,1.204385,0.001264
21301.000000,3,1.189288,1.192999,1.191896,0.001210
21301.250000,3,1.177576,1.181813,1.179666,0.001200
21301.500000,3,1.173038,1.175417,1.174291,0.000877
21301.750000,3,1.178254,1.180085,1.179239,0.000646
21302.000000,3,1.191377,1.194493,1.192544,0.000941
21302.250000,3,1.206055,1.208163,1.207297,0.000701
21302.500000,3,1.217020,1.218328,1.217519,0.000446
21302.750000,3,1.219101,1.220537,1.219972,0.000440
21303.000000,3,1.215400,1.216865,1.216491,0.000522
21303.250000,3,1.210587,1.212033,1.211378,0.000444
21303.500000,3,1.206945,1.208585,1.207702,0.000576
21303.750000,3,1.203938,1.205351,1.204724,0.000428
21304.000000,3,1.199302,1.200970,1.199941,0.000527
21304.250000,3,1.191274,1.192176,1.191833,0.000254
21304.500000,3,1.181126,1.183072,1.182414,0.000579
21304.750000,3,1.174484,1.176111,1.175013,0.000525
21305.000000,3,1.171143,1.172186,1.171623,0.000341
21305.250000,3,1.171262,1.172827,1.171977,0.000491
21305.500000,3,1.172313,1.173748,1.173108,0.000486
21305.750000,3,1.170140,1.171704,1.170634,0.000440
21306.000000,3,1.161462,1.163504,1.162475,0.000673
21306.250000,3,1.149764,1.151314,1.150440,0.000494
21306.500000,3,1.136895,1.138520,1.137731,0.000555
21306.750000,3,1.125413,1.127264,1.126324,0.000510
21307.000000,3,1.116770,1.118239,1.117275,0.000569
21307.250000,3,1.107675,1.109321,1.108284,0.000489
21307.500000,3,1.098420,1.100359,1.099448,0.000541
21307.750000,3,1.090759,1.092666,1.091676,0.000572
21308.000000,3,1.086385,1.087271,1.086846,0.000286
21308.250000,3,1.084736,1.086074,1.085581,0.000383
21308.500000,3,1.086129,1.087280,1.086650,0.000409
21308.750000,3,1.084580,1.085588,1.085131,0.000324
21309.000000,3,1.079659,1.081420,1.080080,0.000529
21309.250000,3,1.070114,1.071265,1.070631,0.000359
21309.500000,3,1.060807,1.062396,1.061393,0.000528
21309.750000,3,1.056070,1.058228,1.057277,0.000606
21310.000000,3,1.058174,1.060251,1.059157,0.000649
21310.250000,3,1.063238,1.065250,1.064058,0.000590
21310.500000,3,1.066319,1.068388,1.066914,0.000612
21310.750000,3,1.063678,1.065133,1.064263,0.000457
21311.000000,3,1.057107,1.058767,1.058158,0.000480
21311.250000,3,1.052996,1.053846,1.053236,0.000272
21311.500000,3,1.053735,1.055433,1.054464,0.000548
21311.750000,3,1.061835,1.064197,1.062652,0.000684
21312.000000,3,1.072413,1.075277,1.073268,0.000810
21312.250000,3,1.077319,1.078849,1.078103,0.000530
21312.500000,3,1.074789,1.076066,1.075684,0.000386
21312.750000,3,1.067637,1.069547,1.068450,0.000627
21313.000000,3,1.063140,1.064697,1.063800,0.000407
21313.250000,3,1.066061,1.067405,1.066714,0.000428
21313.500000,3,1.076302,1.079368,1.077041,0.000960
21313.750000,3,1.088735,1.091612,1.089726,0.000965
21314.000000,3,1.096249,1.098309,1.097003,0.000706
21314.250000,3,1.096015,1.097719,1.096612,0.000487
21314.500000,3,1.092568,1.094727,1.093371,0.000669
21314.750000,3,1.093095,1.095963,1.094532,0.000887
21315.000000,3,1.102162,1.105840,1.103331,0.001294
21315.250000,3,1.115401,1.119167,1.116593,0.001193
21315.500000,3,1.124896,1.128212,1.126001,0.000991
21315.750000,3,1.123578,1.126173,1.124681,0.000816
21316.000000,3,1.112600,1.115638,1.113932,0.000951
21316.250000,3,1.100315,1.104102,1.102228,0.001273
21316.500000,3,1.098510,1.102641,1.100520,0.001478
21316.750000,3,1.110821,1.116881,1.112823,0.001852
21317.000000,3,1.132999,1.141628,1.136293,0.002532
21317.250000,3,1.157590,1.164631,1.160607,0.002223
21317.500000,3,1.173163,1.178300,1.175244,0.001764
21317.750000,3,1.173276,1.178831,1.175793,0.001702
21318.000000,3,1.163926,1.169446,1.167064,0.001728
21318.250000,3,1.152306,1.158870,1.155540,0.002063
21318.500000,3,1.140786,1.148075,1.143915,0.002102
21318.750000,3,1.125501,1.131786,1.128545,0.001920
21319.000000,3,1.102976,1.109875,1.105755,0.002089
21319.250000,3,1.071416,1.076828,1.073260,0.001799
21319.500000,3,1.033378,1.039628,1.035983,0.001922
21319.750000,3,0.998070,1.003590,1.000410,0.001646
21320.000000,3,0.967406,0.972545,0.969390,0.001612
21320.250000,3,0.937448,0.943353,0.939638,0.001762
21320.500000,3,0.902240,0.907982,0.904473,0.001864
21320.750000,3,0.854573,0.861631,0.857258,0.002290
21321.000000,3,0.794271,0.802085,0.798528,0.002381
21321.250000,3,0.730006,0.738021,0.734551,0.002431
21321.500000,3,0.668048,0.675952,0.672237,0.002265
21321.750000,3,0.611248,0.618421,0.615229,0.002185
21322.000000,3,0.560708,0.566691,0.563950,0.001803
21322.250000,3,0.512377,0.518387,0.515795,0.001749
21322.500000,3,0.466917,0.472721,0.470606,0.001679
21322.750000,3,0.425707,0.431109,0.429084,0.001514
21323.000000,3,0.390629,0.395412,0.393603,0.001293
21323.250000,3,0.363263,0.367189,0.365797,0.001092
21323.500000,3,0.344519,0.346804,0.346181,0.000663
21323.750000,3,0.333093,0.335030,0.334411,0.000573
21324.000000,4,0.270775,0.272080,0.271171,0.000411
21324.250000,4,0.274021,0.275700,0.274877,0.000541
21324.500000,4,0.285288,0.287899,0.286495,0.000794
21324.750000,4,0.305844,0.309563,0.307377,0.001116
21325.000000,4,0.335829,0.340249,0.337586,0.001327
21325.250000,4,0.375036,0.380603,0.377033,0.001591
21325.500000,4,0.420720,0.427638,0.423467,0.001940
21325.750000,4,0.471870,0.478797,0.474811,0.002000
21326.000000,4,0.526063,0.533547,0.528947,0.002127
21326.250000,4,0.584233,0.592021,0.587158,0.002281
21326.500000,4,0.646842,0.656161,0.650433,0.002603
21326.750000,4,0.717738,0.726203,0.720924,0.002384
21327.000000,4,0.790018,0.800014,0.793539,0.002830
21327.250000,4,0.859446,0.867952,0.862863,0.002507
21327.500000,4,0.919661,0.925143,0.921829,0.001605
21327.750000,4,0.967584,0.972908,0.969841,0.001573
21328.000000,4,1.009412,1.014544,1.011413,0.001439
21328.250000,4,1.051166,1.056952,1.053152,0.001671
21328.500000,4,1.095290,1.100893,1.097196,0.001603
21328.750000,4,1.138396,1.144665,1.141030,0.001649
21329.000000,4,1.176960,1.181268,1.179249,0.001286
21329.250000,4,1.204573,1.207428,1.206486,0.000963
21329.500000,4,1.221925,1.225562,1.224228,0.001146
21329.750000,4,1.235827,1.239475,1.237820,0.001095
21330.000000,4,1.249180,1.251344,1.250283,0.000712
21330.250000,4,1.261860,1.263774,1.262876,0.000651
21330.500000,4,1.267647,1.270543,1.269290,0.000998
21330.750000,4,1.265260,1.268158,1.266843,0.000966
21331.000000,4,1.254823,1.259824,1.257473,0.001411
21331.250000,4,1.245562,1.250078,1.247752,0.001424
21331.500000,4,1.243788,1.246248,1.244906,0.000819
21331.750000,4,1.250228,1.253956,1.251941,0.001030
21332.000000,4,1.264633,1.267150,1.265356,0.000937
21332.250000,4,1.278210,1.279848,1.279056,0.000555
21332.500000,4,1.283505,1.286342,1.284480,0.000888
21332.750000,4,1.280841,1.285065,1.282620,0.001293
21333.000000,4,1.275583,1.278148,1.276481,0.000829
21333.250000,4,1.271471,1.274483,1.272721,0.001067
21333.500000,4,1.271739,1.274012,1.272646,0.000763
21333.750000,4,1.273686,1.275829,1.274642,0.000729
21334.000000,4,1.271680,1.273807,1.272934,0.000676
21334.250000,4,1.265676,1.268667,1.267074,0.001030
21334.500000,4,1.256286,1.259826,1.258567,0.001193
21334.750000,4,1.252831,1.254725,1.253753,0.000718
21335.000000,4,1.253629,1.256667,1.255356,0.000978
21335.250000,4,1.261273,1.264007,1.263028,0.000940
21335.500000,4,1.268780,1.271204,1.270134,0.000821
21335.750000,4,1.269211,1.271290,1.270732,0.000643
21336.000000,4,1.261613,1.263642,1.262662,0.000600
21336.250000,4,1.248181,1.251388,1.250202,0.000865
21336.500000,4,1.238423,1.240382,1.239328,0.000636
21336.750000,4,1.235137,1.236583,1.235994,0.000549
21337.000000,4,1.237718,1.239573,1.238704,0.000658
21337.250000,4,1.240970,1.243227,1.242213,0.000862
21337.500000,4,1.240301,1.241710,1.240835,0.000445
21337.750000,4,1.232641,1.234546,1.233864,0.000575
21338.000000,4,1.223953,1.226036,1.224695,0.000705
21338.250000,4,1.217203,1.219890,1.218294,0.000793
21338.500000,4,1.216841,1.219720,1.218353,0.000952
21338.750000,4,1.222920,1.225395,1.223759,0.000876
21339.000000,4,1.226668,1.229183,1.227935,0.000864
21339.250000,4,1.225633,1.227184,1.226578,0.000444
21339.500000,4,1.217065,1.219505,1.218397,0.000711
21339.750000,4,1.207201,1.209444,1.208193,0.000750
21340.000000,4,1.212205,1.215052,1.213370,0.000796
21340.250000,4,1.195322,1.197712,1.196729,0.000713
21340.500000,4,1.194226,1.196312,1.195220,0.000693
21340.750000,4,1.192247,1.193502,1.192620,0.000438
21341.000000,4,1.183807,1.185746,1.184862,0.000557
21341.250000,4,1.174072,1.175470,1.174669,0.000509
21341.500000,4,1.165058,1.166379,1.165778,0.000366
21341.750000,4,1.162894,1.164569,1.163736,0.000579
21342.000000,4,1.166353,1.167975,1.166960,0.000529
21342.250000,4,1.170063,1.172480,1.171196,0.000638
21342.500000,4,1.168891,1.170839,1.170146,0.000633
21342.750000,4,1.160434,1.162849,1.161615,0.000801
21343.000000,4,1.145830,1.147637,1.146843,0.000657
21343.250000,4,1.133294,1.135045,1.133825,0.000548
21343.500000,4,1.124661,1.126295,1.125558,0.000457
21343.750000,4,1.123109,1.125284,1.123768,0.000780
21344.000000,4,1.123811,1.125494,1.124775,0.000527
21344.250000,4,1.123252,1.124600,1.123910,0.000515
21344.500000,4,1.117785,1.119213,1.118677,0.000462
21344.750000,4,1.110502,1.112656,1.111999,0.000636
21345.000000,4,1.106332,1.107381,1.106861,0.000335
21345.250000,4,1.104494,1.105331,1.104932,0.000325
21345.500000,4,1.100875,1.102230,1.101579,0.000427
21345.750000,4,1.093316,1.095360,1.094011,0.000618
21346.000000,4,1.077265,1.079761,1.078811,0.000733
21346.250000,4,1.057052,1.060418,1.059386,0.001013
21346.500000,4,1.043102,1.044587,1.043744,0.000485
21346.750000,4,1.037478,1.038747,1.038155,0.000517
21347.000000,4,1.043422,1.045136,1.044075,0.000643
21347.250000,4,1.055758,1.058754,1.056995,0.000955
21347.500000,4,1.067234,1.069687,1.068256,0.000811
21347.750000,4,1.069700,1.071999,1.070930,0.000762
21348.000000,4,1.063356,1.064728,1.063917,0.000448
21348.250000,4,1.051605,1.054077,1.052679,0.000775
21348.500000,4,1.042812,1.045596,1.044173,0.000823
21348.750000,4,1.040443,1.043828,1.041858,0.001274
21349.000000,4,1.042027,1.045716,1.043722,0.001060
21349.250000,4,1.044067,1.047483,1.045778,0.001083
21349.500000,4,1.041762,1.043825,1.042678,0.000805
21349.750000,4,1.033030,1.036615,1.034622,0.000992
21350.000000,4,1.021800,1.024103,1.022995,0.000724
21350.250000,4,1.009645,1.012512,1.011159,0.000964
21350.500000,4,0.995993,0.999210,0.997218,0.000930
21350.750000,4,0.979117,0.981690,0.980258,0.000887
21351.000000,4,0.953572,0.958221,0.956143,0.001291
21351.250000,4,0.922640,0.926914,0.925326,0.001164
21351.500000,4,0.887172,0.892922,0.890403,0.001569
21351.750000,4,0.851100,0.855561,0.853928,0.001334
21352.000000,4,0.813149,0.818154,0.816141,0.001535
21352.250000,4,0.771489,0.777550,0.775410,0.001747
21352.500000,4,0.725466,0.732383,0.729715,0.001923
