# freq,if,real_min,real_max,real_ave,real_rms
20728.000000,1,0.246988,0.247538,0.247200,0.000210
20728.250000,1,0.249558,0.250171,0.249910,0.000240
20728.500000,1,0.257198,0.258448,0.257846,0.000505
20728.750000,1,0.269490,0.270883,0.270203,0.000526
20729.000000,1,0.285604,0.287650,0.286582,0.000777
20729.250000,1,0.306245,0.308774,0.307594,0.000925
20729.500000,1,0.332398,0.335876,0.334253,0.001257
20729.750000,1,0.365586,0.369446,0.367526,0.001488
20730.000000,1,0.403885,0.408701,0.406310,0.001807
20730.250000,1,0.446109,0.450781,0.448524,0.001781
20730.500000,1,0.489254,0.494122,0.491910,0.001749
20730.750000,1,0.532278,0.537375,0.534989,0.001944
20731.000000,1,0.577001,0.581966,0.579405,0.001808
20731.250000,1,0.624105,0.629935,0.626963,0.002177
20731.500000,1,0.673582,0.679894,0.676772,0.002347
20731.750000,1,0.722640,0.728452,0.725749,0.002081
20732.000000,1,0.765970,0.771484,0.768728,0.001881
20732.250000,1,0.801721,0.805928,0.803865,0.001503
20732.500000,1,0.831885,0.836073,0.833839,0.001409
20732.750000,1,0.862293,0.867255,0.864535,0.001630
20733.000000,1,0.895022,0.900513,0.897570,0.001844
20733.250000,1,0.929282,0.932872,0.931245,0.001362
20733.500000,1,0.958625,0.961734,0.959656,0.001170
20733.750000,1,0.977366,0.979900,0.978547,0.000962
20734.000000,1,0.988158,0.990405,0.989299,0.000781
20734.250000,1,0.998180,1.000449,0.998905,0.000826
20734.500000,1,1.012259,1.016125,1.013830,0.001464
20734.750000,1,1.032622,1.036162,1.034497,0.001261
20735.000000,1,1.055453,1.058881,1.056782,0.001223
20735.250000,1,1.072047,1.073665,1.072680,0.000642
20735.500000,1,1.079412,1.081450,1.080430,0.000821
20735.750000,1,1.083430,1.085707,1.084675,0.000763
20736.000000,1,1.090476,1.092919,1.091612,0.000781
20736.250000,1,1.102182,1.104107,1.103252,0.000723
20736.500000,1,1.116208,1.119022,1.117534,0.000957
20736.750000,1,1.126067,1.129035,1.127431,0.000966
20737.000000,1,1.127096,1.129725,1.128726,0.000900
20737.250000,1,1.123888,1.126382,1.125647,0.000913
20737.500000,1,1.124827,1.126565,1.125630,0.000652
20737.750000,1,1.132288,1.135152,1.133448,0.001037
20738.000000,1,1.147125,1.149414,1.148038,0.000806
20738.250000,1,1.160378,1.162410,1.161717,0.000704
20738.500000,1,1.172062,1.172923,1.172586,0.000291
20738.750000,1,1.167015,1.169187,1.168442,0.000744
20739.000000,1,1.165016,1.167842,1.166780,0.000947
20739.250000,1,1.171260,1.172469,1.171839,0.000509
20739.500000,1,1.184136,1.186274,1.184953,0.000718
20739.750000,1,1.201083,1.204785,1.202853,0.001185
20740.000000,1,1.216811,1.218966,1.217712,0.000742
20740.250000,1,1.223955,1.225223,1.224713,0.000471
20740.500000,1,1.225762,1.227377,1.226518,0.000530
20740.750000,1,1.227771,1.229193,1.228682,0.000517
20741.000000,1,1.233965,1.234584,1.234281,0.000236
20741.250000,1,1.240504,1.241104,1.240873,0.000214
20741.500000,1,1.241808,1.242669,1.242244,0.000346
20741.750000,1,1.236261,1.237491,1.236957,0.000423
20742.000000,1,1.228891,1.230900,1.230075,0.000728
20742.250000,1,1.229284,1.231061,1.229926,0.000652
20742.500000,1,1.240508,1.243071,1.241999,0.000850
20742.750000,1,1.261918,1.266262,1.264335,0.001654
20743.000000,1,1.286241,1.289088,1.287590,0.000914
20743.250000,1,1.300682,1.302228,1.301334,0.000504
20743.500000,1,1.302181,1.304549,1.303276,0.000869
20743.750000,1,1.298243,1.299847,1.298905,0.000625
20744.000000,1,1.298316,1.299789,1.298915,0.000483
20744.250000,1,1.305716,1.308250,1.307369,0.000900
20744.500000,1,1.319540,1.321522,1.320558,0.000729
20744.750000,1,1.327598,1.329005,1.328150,0.000595
20745.000000,1,1.324419,1.326613,1.325637,0.000896
20745.250000,1,1.312693,1.314351,1.313352,0.000628
20745.500000,1,1.299952,1.302559,1.301432,0.000849
20745.750000,1,1.294925,1.296175,1.295542,0.000505
20746.000000,1,1.297152,1.298414,1.297682,0.000484
20746.250000,1,1.299612,1.301255,1.300289,0.000544
20746.500000,1,1.295911,1.298412,1.296983,0.000820
20746.750000,1,1.286120,1.288467,1.287225,0.000897
20747.000000,1,1.276647,1.277940,1.277399,0.000467
20747.250000,1,1.273747,1.275835,1.274958,0.000787
20747.500000,1,1.279915,1.281739,1.280532,0.000635
20747.750000,1,1.288705,1.290447,1.289834,0.000603
20748.000000,1,1.291813,1.293045,1.292554,0.000469
20748.250000,1,1.283858,1.285203,1.284388,0.000454
20748.500000,1,1.269227,1.271127,1.270072,0.000739
20748.750000,1,1.255716,1.257435,1.256352,0.000580
20749.000000,1,1.250664,1.251251,1.251023,0.000218
20749.250000,1,1.249858,1.251174,1.250784,0.000477
20749.500000,1,1.250271,1.252468,1.251431,0.000884
20749.750000,1,1.248323,1.248999,1.248595,0.000235
20750.000000,1,1.239672,1.241284,1.240397,0.000587
20750.250000,1,1.231022,1.232449,1.231963,0.000506
20750.500000,1,1.225079,1.227052,1.225930,0.000634
20750.750000,1,1.223234,1.224126,1.223566,0.000319
20751.000000,1,1.220603,1.221865,1.221404,0.000488
20751.250000,1,1.214386,1.216035,1.215074,0.000547
20751.500000,1,1.204584,1.205829,1.205071,0.000416
20751.750000,1,1.195253,1.197108,1.196266,0.000620
20752.000000,1,1.190866,1.192731,1.191667,0.000698
20752.250000,1,1.189889,1.191477,1.190583,0.000596
20752.500000,1,1.186500,1.188883,1.187376,0.000870
20752.750000,1,1.175568,1.178267,1.177060,0.000978
20753.000000,1,1.158393,1.160478,1.159523,0.000789
20753.250000,1,1.141186,1.142323,1.141648,0.000404
20753.500000,1,1.129223,1.130638,1.130079,0.000483
20753.750000,1,1.126664,1.129615,1.127648,0.001050
20754.000000,1,1.129092,1.131614,1.130032,0.000952
20754.250000,1,1.126884,1.129875,1.128296,0.001063
20754.500000,1,1.114311,1.117778,1.116333,0.001311
20754.750000,1,1.093622,1.096253,1.095158,0.001096
20755.000000,1,1.068975,1.072833,1.071090,0.001414
20755.250000,1,1.045121,1.048883,1.047135,0.001331
20755.500000,1,1.019721,1.024259,1.022633,0.001586
20755.750000,1,0.988471,0.993394,0.991197,0.001688
20756.000000,1,0.942883,0.950422,0.946982,0.002519
20756.250000,1,0.888324,0.896748,0.892760,0.002754
20756.500000,1,0.831567,0.838976,0.835606,0.002540
20756.750000,1,0.778100,0.785654,0.781978,0.002505
20757.000000,1,0.728409,0.735037,0.732123,0.002267
20757.250000,1,0.677924,0.684988,0.681660,0.002414
20757.500000,1,0.621991,0.629701,0.625827,0.002661
20757.750000,1,0.560857,0.568551,0.564661,0.002809
20758.000000,1,0.499190,0.506788,0.502903,0.002728
20758.250000,1,0.442917,0.449949,0.446210,0.002513
20758.500000,1,0.395111,0.401231,0.397892,0.002112
20758.750000,1,0.355274,0.360249,0.357735,0.001749
20759.000000,1,0.321715,0.325648,0.323540,0.001432
20759.250000,1,0.292568,0.296306,0.294337,0.001309
20759.500000,1,0.269890,0.272619,0.271138,0.001005
20759.750000,1,0.254942,0.256769,0.255739,0.000644
20760.000000,2,0.302463,0.305268,0.303889,0.000936
20760.250000,2,0.303810,0.306609,0.305050,0.000998
20760.500000,2,0.305964,0.309806,0.307674,0.001292
20760.750000,2,0.308752,0.313708,0.310742,0.001711
20761.000000,2,0.311864,0.318169,0.314490,0.002195
20761.250000,2,0.316677,0.325176,0.320238,0.002969
20761.500000,2,0.326784,0.337223,0.330971,0.003742
20761.750000,2,0.343265,0.356715,0.348130,0.004928
20762.000000,2,0.364858,0.381199,0.371003,0.005979
20762.250000,2,0.389567,0.408603,0.396966,0.006851
20762.500000,2,0.415069,0.436724,0.423402,0.007816
20762.750000,2,0.440152,0.464225,0.449759,0.008712
20763.000000,2,0.467062,0.493674,0.477773,0.009657
20763.250000,2,0.498651,0.527667,0.509903,0.010521
20763.500000,2,0.533326,0.565060,0.545738,0.011528
20763.750000,2,0.568484,0.602276,0.581918,0.012238
20764.000000,2,0.598658,0.634694,0.613419,0.012990
20764.250000,2,0.623292,0.660971,0.639043,0.013496
20764.500000,2,0.644176,0.682928,0.660507,0.013936
20764.750000,2,0.665393,0.705300,0.681978,0.014367
20765.000000,2,0.688935,0.729912,0.706135,0.014699
20765.250000,2,0.712567,0.754925,0.730403,0.015214
20765.500000,2,0.731521,0.775250,0.750363,0.015554
20765.750000,2,0.743015,0.786645,0.762073,0.015573
20766.000000,2,0.749124,0.793002,0.768618,0.015646
20766.250000,2,0.755652,0.799840,0.774995,0.015724
20766.500000,2,0.765858,0.809611,0.784981,0.015709
20766.750000,2,0.777977,0.822951,0.797440,0.016064
20767.000000,2,0.787546,0.833065,0.807775,0.016156
20767.250000,2,0.790526,0.835539,0.810844,0.016072
20767.500000,2,0.788234,0.832056,0.808036,0.015613
20767.750000,2,0.785249,0.830115,0.805518,0.015775
20768.000000,2,0.790583,0.835693,0.810395,0.015991
20768.250000,2,0.804168,0.848630,0.823507,0.015906
20768.500000,2,0.822382,0.867472,0.841522,0.016160
20768.750000,2,0.835863,0.882733,0.856212,0.016745
20769.000000,2,0.842353,0.888347,0.862978,0.016314
20769.250000,2,0.843137,0.888486,0.863687,0.016097
20769.500000,2,0.844979,0.891355,0.865668,0.016373
20769.750000,2,0.852649,0.897443,0.872132,0.016002
20770.000000,2,0.865388,0.909547,0.883882,0.015824
20770.250000,2,0.875939,0.919969,0.895192,0.015622
20770.500000,2,0.883138,0.926339,0.902020,0.015269
20770.750000,2,0.885092,0.927425,0.903873,0.015014
20771.000000,2,0.886035,0.928156,0.904282,0.014860
20771.250000,2,0.891507,0.932195,0.909452,0.014402
20771.500000,2,0.901148,0.941539,0.918534,0.014531
20771.750000,2,0.911624,0.952108,0.928818,0.014467
20772.000000,2,0.921586,0.959688,0.938136,0.013548
20772.250000,2,0.922462,0.958784,0.938508,0.012970
20772.500000,2,0.925372,0.961307,0.940849,0.012999
20772.750000,2,0.934816,0.968831,0.948971,0.012179
20773.000000,2,0.949082,0.983216,0.963055,0.012416
20773.250000,2,0.965648,0.999464,0.979520,0.012230
20773.500000,2,0.977739,1.009468,0.991177,0.011505
20773.750000,2,0.980474,1.012416,0.993841,0.011337
20774.000000,2,0.978718,1.007509,0.991114,0.010186
20774.250000,2,0.978129,1.006639,0.990361,0.010148
20774.500000,2,0.986278,1.012706,0.997024,0.009540
20774.750000,2,1.000758,1.026628,1.010822,0.009512
20775.000000,2,1.017979,1.042908,1.027750,0.009075
20775.250000,2,1.034309,1.055501,1.042432,0.007776
20775.500000,2,1.046330,1.066814,1.054282,0.007566
20775.750000,2,1.061051,1.079437,1.067693,0.006805
20776.000000,2,1.081122,1.098236,1.087275,0.006383
20776.250000,2,1.105363,1.121802,1.110657,0.006141
20776.500000,2,1.127364,1.141380,1.131992,0.005304
20776.750000,2,1.139745,1.152094,1.144258,0.004568
20777.000000,2,1.144925,1.154613,1.148283,0.003571
20777.250000,2,1.148525,1.156452,1.151017,0.002956
20777.500000,2,1.161453,1.167125,1.163293,0.002018
20777.750000,2,1.184924,1.190741,1.187362,0.002009
20778.000000,2,1.216479,1.222388,1.219749,0.002055
20778.250000,2,1.245284,1.250910,1.248069,0.001829
20778.500000,2,1.262283,1.268201,1.264397,0.002326
20778.750000,2,1.265817,1.273471,1.269635,0.002832
20779.000000,2,1.267526,1.278151,1.272909,0.003678
20779.250000,2,1.279250,1.293862,1.286203,0.005184
20779.500000,2,1.301866,1.318523,1.309653,0.005945
20779.750000,2,1.327711,1.347224,1.336846,0.006929
20780.000000,2,1.348349,1.370046,1.359552,0.007771
20780.250000,2,1.359313,1.385356,1.373201,0.009083
20780.500000,2,1.366298,1.395457,1.381708,0.010303
20780.750000,2,1.375453,1.408827,1.393101,0.011643
20781.000000,2,1.391454,1.426968,1.409859,0.012545
20781.250000,2,1.404606,1.444279,1.425836,0.014094
20781.500000,2,1.411112,1.453280,1.434128,0.014959
20781.750000,2,1.406305,1.450389,1.431275,0.015636
20782.000000,2,1.399949,1.445919,1.425377,0.016171
20782.250000,2,1.401888,1.448569,1.427424,0.016531
20782.500000,2,1.416239,1.467260,1.442770,0.017768
20782.750000,2,1.440205,1.494391,1.468268,0.018829
20783.000000,2,1.463441,1.520233,1.493695,0.020194
20783.250000,2,1.476024,1.534163,1.507840,0.020478
20783.500000,2,1.481081,1.540404,1.513418,0.021020
20783.750000,2,1.485399,1.547224,1.519195,0.021888
20784.000000,2,1.501749,1.564455,1.535449,0.022335
20784.250000,2,1.526714,1.590726,1.561433,0.022836
20784.500000,2,1.548931,1.616997,1.586499,0.024126
20784.750000,2,1.559455,1.629948,1.598489,0.024838
20785.000000,2,1.554798,1.623788,1.594378,0.024657
20785.250000,2,1.541276,1.611977,1.581854,0.025000
20785.500000,2,1.539117,1.608227,1.577514,0.024545
20785.750000,2,1.547952,1.615897,1.586042,0.024256
20786.000000,2,1.563333,1.633218,1.602276,0.024812
20786.250000,2,1.569269,1.640058,1.610005,0.025395
20786.500000,2,1.557656,1.628388,1.598965,0.025144
20786.750000,2,1.531432,1.598806,1.571486,0.024279
20787.000000,2,1.497611,1.563605,1.537584,0.023902
20787.250000,2,1.471677,1.533513,1.508247,0.022320
20787.500000,2,1.445312,1.506822,1.481780,0.021953
20787.750000,2,1.409723,1.467780,1.444897,0.021060
20788.000000,2,1.353076,1.406557,1.387373,0.020003
20788.250000,2,1.275572,1.324083,1.306816,0.018014
20788.500000,2,1.186834,1.230319,1.215767,0.016575
20788.750000,2,1.101864,1.141665,1.127929,0.014989
20789.000000,2,1.025338,1.058791,1.047738,0.012979
20789.250000,2,0.949835,0.979835,0.970666,0.011642
20789.500000,2,0.872303,0.897233,0.889760,0.009747
20789.750000,2,0.784822,0.809331,0.801179,0.009057
20790.000000,2,0.695487,0.716725,0.709281,0.007517
20790.250000,2,0.610759,0.627822,0.621687,0.006023
20790.500000,2,0.535614,0.549624,0.544096,0.004767
20790.750000,2,0.472201,0.482631,0.478139,0.003480
20791.000000,2,0.418782,0.426761,0.422970,0.002676
20791.250000,2,0.375095,0.380475,0.377817,0.001917
20791.500000,2,0.342123,0.345836,0.343848,0.001299
20791.750000,2,0.320858,0.323133,0.322331,0.000796
20792.000000,3,0.292628,0.293306,0.293003,0.000232
20792.250000,3,0.297348,0.298352,0.297588,0.000386
20792.500000,3,0.310234,0.311869,0.310813,0.000575
20792.750000,3,0.328761,0.331307,0.329730,0.000902
20793.000000,3,0.351626,0.355228,0.352792,0.001359
20793.250000,3,0.378893,0.383510,0.380222,0.001797
20793.500000,3,0.412043,0.417884,0.413867,0.002268
20793.750000,3,0.453124,0.460765,0.455496,0.002898
20794.000000,3,0.501815,0.510894,0.504563,0.003563
20794.250000,3,0.553215,0.563022,0.556555,0.003635
20794.500000,3,0.604672,0.615899,0.608721,0.004089
20794.750000,3,0.653373,0.665334,0.658149,0.004248
20795.000000,3,0.701685,0.714491,0.706857,0.004577
20795.250000,3,0.750839,0.764431,0.756303,0.004717
20795.500000,3,0.799586,0.814444,0.805905,0.005081
20795.750000,3,0.845339,0.859336,0.851441,0.004851
20796.000000,3,0.882102,0.895365,0.888363,0.004633
20796.250000,3,0.910392,0.924770,0.917526,0.004893
20796.500000,3,0.937508,0.951923,0.944414,0.004957
20796.750000,3,0.968730,0.982011,0.974603,0.004609
20797.000000,3,1.001932,1.015833,1.008122,0.004755
20797.250000,3,1.032962,1.048124,1.039956,0.005334
20797.500000,3,1.053125,1.066815,1.060361,0.004712
20797.750000,3,1.059763,1.074685,1.067989,0.005171
20798.000000,3,1.061432,1.075065,1.069071,0.004723
20798.250000,3,1.067320,1.080926,1.074102,0.004706
20798.500000,3,1.080726,1.095776,1.088387,0.005180
20798.750000,3,1.101959,1.115707,1.108635,0.004698
20799.000000,3,1.118923,1.133828,1.126307,0.005226
20799.250000,3,1.124901,1.140098,1.133130,0.005384
20799.500000,3,1.122162,1.136258,1.130048,0.005030
20799.750000,3,1.116694,1.132338,1.125047,0.005408
20800.000000,3,1.121792,1.136768,1.129332,0.005180
20800.250000,3,1.135777,1.151318,1.142648,0.005628
20800.500000,3,1.155921,1.172719,1.163169,0.005950
20800.750000,3,1.172585,1.190130,1.181090,0.006171
20801.000000,3,1.181492,1.199521,1.190696,0.006331
20801.250000,3,1.183921,1.202391,1.193659,0.006554
20801.500000,3,1.185561,1.204701,1.195475,0.006696
20801.750000,3,1.191589,1.210591,1.201207,0.006716
20802.000000,3,1.199026,1.218511,1.208214,0.006922
20802.250000,3,1.201365,1.220851,1.211203,0.006846
20802.500000,3,1.194068,1.215181,1.205155,0.007436
20802.750000,3,1.184211,1.204251,1.194895,0.007055
20803.000000,3,1.177013,1.195690,1.186719,0.006847
20803.250000,3,1.176164,1.195190,1.185675,0.006734
20803.500000,3,1.182482,1.202821,1.192468,0.007132
20803.750000,3,1.190789,1.210941,1.200762,0.007275
20804.000000,3,1.193768,1.213561,1.203573,0.007025
20804.250000,3,1.189919,1.209091,1.200180,0.006709
20804.500000,3,1.186570,1.206121,1.196249,0.007007
20804.750000,3,1.186430,1.206451,1.195993,0.007012
20805.000000,3,1.191429,1.209851,1.200650,0.006585
20805.250000,3,1.197137,1.215061,1.205977,0.006471
20805.500000,3,1.198636,1.217511,1.208232,0.006658
20805.750000,3,1.196677,1.214711,1.205753,0.006639
20806.000000,3,1.193358,1.210761,1.202579,0.006151
20806.250000,3,1.193258,1.210871,1.202831,0.006311
20806.500000,3,1.196617,1.213601,1.205088,0.005908
20806.750000,3,1.195167,1.210881,1.202965,0.005721
20807.000000,3,1.179982,1.196050,1.189042,0.005826
20807.250000,3,1.155041,1.169509,1.163515,0.005201
20807.500000,3,1.128500,1.143028,1.136747,0.005199
20807.750000,3,1.115774,1.128738,1.122220,0.004642
20808.000000,3,1.121202,1.132208,1.125949,0.004106
20808.250000,3,1.140216,1.152129,1.144713,0.004293
20808.500000,3,1.165266,1.174999,1.168880,0.003619
20808.750000,3,1.180642,1.191220,1.185524,0.003760
20809.000000,3,1.185051,1.194520,1.189703,0.003282
20809.250000,3,1.182861,1.190850,1.186539,0.002681
20809.500000,3,1.183951,1.190940,1.187025,0.002377
20809.750000,3,1.192315,1.197420,1.193954,0.001874
20810.000000,3,1.202037,1.205621,1.203120,0.001322
20810.250000,3,1.204424,1.208281,1.206315,0.001286
20810.500000,3,1.197237,1.199430,1.198700,0.000780
20810.750000,3,1.185360,1.187254,1.186203,0.000680
20811.000000,3,1.177920,1.179395,1.178862,0.000526
20811.250000,3,1.182950,1.185960,1.184155,0.001208
20811.500000,3,1.196790,1.202815,1.198654,0.002254
20811.750000,3,1.211841,1.218459,1.214316,0.002351
20812.000000,3,1.218011,1.224837,1.221772,0.002360
20812.250000,3,1.214111,1.222568,1.218943,0.003005
20812.500000,3,1.207851,1.219089,1.212954,0.003915
20812.750000,3,1.204301,1.216910,1.210550,0.004435
20813.000000,3,1.208471,1.223338,1.215347,0.005164
20813.250000,3,1.215191,1.230985,1.222258,0.005417
20813.500000,3,1.213491,1.230166,1.222307,0.005881
20813.750000,3,1.203561,1.221568,1.213275,0.006441
20814.000000,3,1.190110,1.210062,1.200156,0.006773
20814.250000,3,1.181790,1.201555,1.191612,0.006977
20814.500000,3,1.182820,1.203904,1.192661,0.007403
20814.750000,3,1.189470,1.211942,1.199594,0.007957
20815.000000,3,1.196550,1.219159,1.207024,0.008034
20815.250000,3,1.195750,1.220029,1.207450,0.008505
20815.500000,3,1.190910,1.215171,1.202573,0.008467
20815.750000,3,1.185910,1.210452,1.197852,0.008689
20816.000000,3,1.186190,1.212651,1.198722,0.009324
20816.250000,3,1.188840,1.216710,1.201601,0.009729
20816.500000,3,1.187850,1.216160,1.201425,0.009802
20816.750000,3,1.178320,1.206174,1.191639,0.009747
20817.000000,3,1.162219,1.190279,1.175928,0.009844
20817.250000,3,1.146398,1.175484,1.160657,0.010110
20817.500000,3,1.138398,1.167527,1.152003,0.010425
20817.750000,3,1.133808,1.164868,1.147788,0.010974
20818.000000,3,1.124297,1.155291,1.139416,0.010727
20818.250000,3,1.101546,1.132438,1.117392,0.010780
20818.500000,3,1.064935,1.094761,1.080638,0.010529
20818.750000,3,1.024423,1.054085,1.040317,0.010504
20819.000000,3,0.991444,1.021036,1.006910,0.010626
20819.250000,3,0.970688,1.000483,0.985101,0.010486
20819.500000,3,0.955792,0.986053,0.970708,0.010547
20819.750000,3,0.937575,0.967175,0.952495,0.010307
20820.000000,3,0.904953,0.934889,0.920920,0.010583
20820.250000,3,0.859022,0.887705,0.875181,0.010201
20820.500000,3,0.807019,0.833618,0.822225,0.009551
20820.750000,3,0.754181,0.780313,0.769070,0.009215
20821.000000,3,0.705305,0.728991,0.718876,0.008364
20821.250000,3,0.653457,0.674764,0.666333,0.007672
20821.500000,3,0.596993,0.615643,0.608982,0.006949
20821.750000,3,0.537857,0.553778,0.548554,0.006062
20822.000000,3,0.482680,0.495367,0.491275,0.004845
20822.250000,3,0.434697,0.445950,0.442431,0.004256
20822.500000,3,0.398434,0.407205,0.404230,0.003310
20822.750000,3,0.369596,0.376274,0.374064,0.002527
20823.000000,3,0.345773,0.351198,0.349429,0.001990
20823.250000,3,0.325305,0.328991,0.327772,0.001322
20823.500000,3,0.307888,0.310817,0.309638,0.001010
20823.750000,3,0.296531,0.298346,0.297316,0.000648
20824.000000,4,0.298197,0.299284,0.298639,0.000412
20824.250000,4,0.303270,0.305220,0.304152,0.000659
20824.500000,4,0.317913,0.321145,0.319419,0.001075
20824.750000,4,0.341061,0.345160,0.342903,0.001378
20825.000000,4,0.369834,0.375241,0.372451,0.001831
20825.250000,4,0.405371,0.411158,0.408017,0.001988
20825.500000,4,0.446182,0.452887,0.449348,0.002211
20825.750000,4,0.494348,0.502155,0.498131,0.002704
20826.000000,4,0.549537,0.557765,0.553315,0.002878
20826.250000,4,0.608945,0.618864,0.613303,0.003359
20826.500000,4,0.672080,0.681442,0.676170,0.003136
20826.750000,4,0.735803,0.745006,0.739805,0.003128
20827.000000,4,0.797823,0.807479,0.801655,0.003250
20827.250000,4,0.856232,0.864877,0.859671,0.002932
20827.500000,4,0.908420,0.916785,0.911669,0.002803
20827.750000,4,0.953867,0.962553,0.957084,0.002985
20828.000000,4,0.994529,1.002976,0.997800,0.002861
20828.250000,4,1.034557,1.043203,1.038015,0.003062
20828.500000,4,1.078020,1.086391,1.081061,0.002929
20828.750000,4,1.123361,1.131190,1.125985,0.002848
20829.000000,4,1.162861,1.169847,1.164937,0.002628
20829.250000,4,1.189516,1.194892,1.191458,0.001984
20829.500000,4,1.200571,1.206434,1.203370,0.002026
20829.750000,4,1.205643,1.211035,1.208564,0.001917
20830.000000,4,1.213446,1.217386,1.215031,0.001440
20830.250000,4,1.226571,1.230238,1.227914,0.001384
20830.500000,4,1.239726,1.243291,1.241469,0.001498
20830.750000,4,1.241296,1.246471,1.244647,0.001882
20831.000000,4,1.226240,1.232519,1.230914,0.002395
20831.250000,4,1.203502,1.210157,1.207324,0.002207
20831.500000,4,1.183764,1.188980,1.186688,0.001795
20831.750000,4,1.177252,1.182699,1.180365,0.001826
20832.000000,4,1.187906,1.191111,1.189120,0.001179
20832.250000,4,1.197850,1.200715,1.199269,0.001099
20832.500000,4,1.193238,1.197850,1.196280,0.001672
20832.750000,4,1.169679,1.175774,1.173322,0.002195
20833.000000,4,1.138397,1.144415,1.142193,0.002163
20833.250000,4,1.119700,1.122606,1.121542,0.001052
20833.500000,4,1.121563,1.123348,1.122452,0.000611
20833.750000,4,1.142271,1.144952,1.143632,0.000921
20834.000000,4,1.169481,1.173138,1.171196,0.001171
20834.250000,4,1.185295,1.186780,1.186254,0.000530
20834.500000,4,1.179469,1.182517,1.180671,0.001217
20834.750000,4,1.161846,1.165955,1.164308,0.001457
20835.000000,4,1.151742,1.154957,1.153537,0.001083
20835.250000,4,1.156494,1.158673,1.157391,0.000885
20835.500000,4,1.170620,1.172167,1.171294,0.000531
20835.750000,4,1.179372,1.180982,1.180443,0.000589
20836.000000,4,1.170239,1.175035,1.172891,0.001852
20836.250000,4,1.147770,1.154101,1.151681,0.002430
20836.500000,4,1.129093,1.133590,1.131876,0.001639
20836.750000,4,1.125292,1.126977,1.126456,0.000602
20837.000000,4,1.138575,1.139711,1.139017,0.000395
20837.250000,4,1.158472,1.159525,1.158922,0.000346
20837.500000,4,1.168277,1.170635,1.169521,0.000793
20837.750000,4,1.158835,1.163168,1.160889,0.001612
20838.000000,4,1.135336,1.140423,1.138011,0.001925
20838.250000,4,1.114737,1.117887,1.116434,0.001188
20838.500000,4,1.109326,1.111246,1.110411,0.000647
20838.750000,4,1.119959,1.122421,1.121201,0.000796
20839.000000,4,1.139031,1.141778,1.139947,0.001023
20839.250000,4,1.153624,1.156379,1.155057,0.001049
20839.500000,4,1.154634,1.157564,1.156380,0.001062
20839.750000,4,1.146293,1.150252,1.148829,0.001409
20840.000000,4,1.146270,1.149117,1.147741,0.001063
20840.250000,4,1.132060,1.136206,1.134384,0.001463
20840.500000,4,1.132810,1.136866,1.135029,0.001445
20840.750000,4,1.135711,1.139557,1.137725,0.001301
20841.000000,4,1.135901,1.139247,1.137883,0.001206
20841.250000,4,1.133880,1.137186,1.135837,0.001104
20841.500000,4,1.131780,1.134778,1.133415,0.001152
20841.750000,4,1.132290,1.135556,1.133889,0.001180
20842.000000,4,1.133500,1.137246,1.135435,0.001490
20842.250000,4,1.136181,1.139917,1.138091,0.001370
20842.500000,4,1.138571,1.142458,1.140555,0.001283
20842.750000,4,1.141472,1.144569,1.143255,0.001136
20843.000000,4,1.145872,1.150782,1.148003,0.001685
20843.250000,4,1.151333,1.155563,1.152807,0.001528
20843.500000,4,1.150063,1.154203,1.152539,0.001450
20843.750000,4,1.142222,1.145910,1.144362,0.001285
20844.000000,4,1.128559,1.133195,1.131257,0.001583
20844.250000,4,1.119047,1.122441,1.120937,0.001240
20844.500000,4,1.118637,1.123431,1.120170,0.001701
20844.750000,4,1.129914,1.134195,1.131648,0.001462
20845.000000,4,1.148506,1.151682,1.149562,0.001218
20845.250000,4,1.163666,1.168018,1.165125,0.001744
20845.500000,4,1.170047,1.172800,1.171171,0.000992
20845.750000,4,1.166766,1.170829,1.168667,0.001356
20846.000000,4,1.163666,1.167668,1.165215,0.001352
20846.250000,4,1.164368,1.167258,1.165421,0.001086
20846.500000,4,1.165116,1.168598,1.166473,0.001255
20846.750000,4,1.158265,1.162036,1.160057,0.001312
20847.000000,4,1.138561,1.142730,1.141353,0.001515
20847.250000,4,1.114167,1.116698,1.115184,0.000941
20847.500000,4,1.092122,1.094880,1.093516,0.001134
20847.750000,4,1.088114,1.092059,1.089400,0.001478
20848.000000,4,1.102594,1.108705,1.104437,0.002229
20848.250000,4,1.128306,1.134295,1.130463,0.002100
20848.500000,4,1.150802,1.155933,1.152300,0.001891
20848.750000,4,1.156707,1.160135,1.157861,0.001224
20849.000000,4,1.146771,1.149371,1.147755,0.000895
20849.250000,4,1.132090,1.135426,1.133708,0.001382
20849.500000,4,1.126199,1.130854,1.127579,0.001722
20849.750000,4,1.128456,1.133205,1.130279,0.001578
20850.000000,4,1.132341,1.135406,1.133331,0.001099
20850.250000,4,1.124729,1.128243,1.126317,0.001325
20850.500000,4,1.105551,1.107217,1.106561,0.000642
20850.750000,4,1.079040,1.081466,1.080390,0.000833
20851.000000,4,1.055636,1.057396,1.056936,0.000664
20851.250000,4,1.036152,1.039069,1.037598,0.001038
20851.500000,4,1.012398,1.015650,1.014465,0.001120
20851.750000,4,0.974450,0.980713,0.977298,0.002088
20852.000000,4,0.920015,0.926675,0.922906,0.002225
20852.250000,4,0.857109,0.863858,0.860299,0.002411
20852.500000,4,0.799114,0.805043,0.801752,0.002271
