# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.433303,17.980325,17.820893,0.149709
1860.250000,1,1.232328,1.272569,1.251025,0.008301
1860.500000,1,0.814176,0.850958,0.832591,0.007680
1860.750000,1,1.230108,1.270970,1.248695,0.008264
1861.000000,1,0.884266,0.919536,0.901304,0.007424
1861.250000,1,1.258470,1.297200,1.276133,0.007893
1861.500000,1,0.975470,1.010460,0.992733,0.007077
1861.750000,1,1.300537,1.335660,1.317169,0.007213
1862.000000,1,1.084026,1.111370,1.094995,0.006807
1862.250000,1,1.352941,1.386846,1.370009,0.007049
1862.500000,1,1.182447,1.215017,1.199470,0.006656
1862.750000,1,1.401602,1.434834,1.419592,0.006895
1863.000000,1,1.263492,1.296411,1.280624,0.007426
1863.250000,1,1.437311,1.499512,1.462086,0.015283
1863.500000,1,1.324748,1.386336,1.350248,0.015213
1863.750000,1,1.440456,1.465940,1.457511,0.005865
1864.000000,1,1.362007,1.386300,1.379521,0.005404
1864.250000,1,1.469186,1.489912,1.485478,0.004654
1864.500000,1,1.394061,1.414576,1.410170,0.004411
1864.750000,1,1.461444,1.482131,1.477034,0.004364
1865.000000,1,1.371492,1.391397,1.385845,0.004176
1865.250000,1,1.422055,1.440830,1.436466,0.004170
1865.500000,1,1.326397,1.345689,1.339882,0.004148
1865.750000,1,1.375342,1.396713,1.389846,0.004480
1866.000000,1,1.260326,1.278750,1.273651,0.004254
1866.250000,1,1.302387,1.321362,1.316451,0.004452
1866.500000,1,1.163062,1.180783,1.175373,0.004331
1866.750000,1,1.215549,1.235057,1.228605,0.004681
1867.000000,1,1.065733,1.084996,1.078192,0.004730
1867.250000,1,1.136749,1.156270,1.149065,0.005012
1867.500000,1,0.968703,0.990030,0.982269,0.005265
1867.750000,1,1.046147,1.064357,1.057624,0.005052
1868.000000,1,0.861309,0.883663,0.874598,0.005293
1868.250000,1,0.950872,0.967841,0.961848,0.004886
1868.500000,1,0.768308,0.790609,0.781468,0.005230
1868.750000,1,0.873088,0.889301,0.884058,0.004740
1869.000000,1,0.695490,0.718439,0.708112,0.005721
1869.250000,1,0.795074,0.811605,0.805763,0.004942
1869.500000,1,0.611658,0.632705,0.623635,0.005013
1869.750000,1,0.710793,0.728048,0.721148,0.004704
1870.000000,1,0.540166,0.559726,0.551185,0.004481
1870.250000,1,0.643271,0.661376,0.653090,0.004401
1870.500000,1,0.488244,0.506185,0.498359,0.004186
1870.750000,1,0.585631,0.604128,0.595120,0.004350
1871.000000,1,0.439061,0.455836,0.447951,0.003847
1871.250000,1,0.528756,0.546358,0.537001,0.004011
1871.500000,1,0.393610,0.408738,0.401750,0.003474
1871.750000,1,0.483361,0.500042,0.490991,0.003719
1872.000000,1,0.360126,0.375484,0.367994,0.003392
1872.250000,1,0.449329,0.466406,0.456182,0.003916
1872.500000,1,0.330459,0.360712,0.338094,0.005280
1872.750000,1,0.417997,0.456222,0.424908,0.006666
1873.000000,1,0.302600,0.336061,0.309826,0.006481
1873.250000,1,0.395327,0.418982,0.400977,0.004963
1873.500000,1,0.281643,0.306378,0.288232,0.005174
1873.750000,1,0.381511,0.403840,0.385940,0.003960
1874.000000,1,0.264452,0.303889,0.271777,0.007907
1874.250000,1,0.369628,0.420692,0.375797,0.009814
1874.500000,1,0.248085,0.315531,0.256725,0.012732
1874.750000,1,0.361605,0.491643,0.370856,0.024301
1875.000000,1,0.237286,0.283678,0.243801,0.008057
1875.250000,1,0.357736,0.366624,0.361467,0.001981
1875.500000,1,0.230486,0.272791,0.236965,0.007594
1875.750000,1,0.357088,0.458890,0.365740,0.021331
1876.000000,1,0.228945,0.265818,0.241051,0.009211
1876.250000,1,0.358091,0.460234,0.366867,0.021373
1876.500000,1,0.228576,0.270316,0.234797,0.007462
1876.750000,1,0.360609,0.370189,0.364659,0.002300
1877.000000,1,0.233624,0.279133,0.239666,0.007815
1877.250000,1,0.366265,0.497102,0.375793,0.024335
1877.500000,1,0.243011,0.310868,0.251043,0.012630
1877.750000,1,0.375208,0.425997,0.381963,0.009925
1878.000000,1,0.258534,0.298289,0.265230,0.007683
1878.250000,1,0.387832,0.409871,0.392755,0.004214
1878.500000,1,0.275535,0.299244,0.281591,0.004878
1878.750000,1,0.401436,0.425850,0.407446,0.005158
1879.000000,1,0.296943,0.330405,0.303830,0.006376
1879.250000,1,0.423146,0.461260,0.430170,0.006747
1879.500000,1,0.326016,0.356313,0.333607,0.005309
1879.750000,1,0.452699,0.469787,0.459428,0.003891
1880.000000,1,0.357774,0.374249,0.365871,0.003615
1880.250000,1,0.484389,0.500126,0.491661,0.003504
1880.500000,1,0.394039,0.411161,0.402575,0.003846
1880.750000,1,0.526930,0.543021,0.534573,0.003691
1881.000000,1,0.442438,0.461842,0.451845,0.004308
1881.250000,1,0.580761,0.597489,0.589575,0.004028
1881.500000,1,0.494472,0.515109,0.505132,0.004643
1881.750000,1,0.635633,0.652106,0.644812,0.004129
1882.000000,1,0.548843,0.570793,0.560292,0.004869
1882.250000,1,0.701348,0.717657,0.711193,0.004539
1882.500000,1,0.621800,0.644663,0.633968,0.005211
1882.750000,1,0.784891,0.801573,0.795269,0.004855
1883.000000,1,0.705630,0.729191,0.718117,0.005799
1883.250000,1,0.863528,0.880648,0.874658,0.004738
1883.500000,1,0.776643,0.798747,0.789482,0.005126
1883.750000,1,0.943882,0.960603,0.955157,0.004838
1884.000000,1,0.866182,0.887830,0.878948,0.005032
1884.250000,1,1.043212,1.060943,1.055488,0.004964
1884.500000,1,0.968875,0.989159,0.981697,0.004907
1884.750000,1,1.139201,1.158705,1.152501,0.004912
1885.000000,1,1.059938,1.077892,1.071648,0.004369
1885.250000,1,1.224789,1.243363,1.237973,0.004556
1885.500000,1,1.151076,1.167739,1.162787,0.004034
1885.750000,1,1.317331,1.335726,1.331452,0.004382
1886.000000,1,1.243281,1.260260,1.256132,0.004066
1886.250000,1,1.394597,1.415613,1.409305,0.004411
1886.500000,1,1.305954,1.324891,1.319338,0.004095
1886.750000,1,1.443242,1.461644,1.457601,0.004096
1887.000000,1,1.350427,1.370356,1.365153,0.004093
1887.250000,1,1.480521,1.501418,1.496424,0.004318
1887.500000,1,1.377601,1.397357,1.393199,0.004354
1887.750000,1,1.482093,1.503809,1.499024,0.004715
1888.000000,1,1.353743,1.377073,1.370766,0.005339
1888.250000,1,1.443133,1.469864,1.460810,0.005879
1888.500000,1,1.329396,1.389904,1.353840,0.015129
1888.750000,1,1.424752,1.487956,1.450669,0.015327
1889.000000,1,1.283623,1.316790,1.301623,0.007440
1889.250000,1,1.371103,1.404261,1.388636,0.006893
1889.500000,1,1.223935,1.256526,1.241385,0.006619
1889.750000,1,1.299163,1.333326,1.316524,0.006999
1890.000000,1,1.150696,1.176777,1.160917,0.006680
1890.250000,1,1.221563,1.256727,1.238741,0.007096
1890.500000,1,1.068116,1.102415,1.084382,0.006829
1890.750000,1,1.152588,1.191431,1.171199,0.007656
1891.000000,1,1.004371,1.038580,1.019596,0.007009
1891.250000,1,1.098156,1.137801,1.116729,0.007804
1891.500000,1,0.961776,0.997152,0.977533,0.007049
1891.750000,1,1.073302,1.112001,1.091999,0.007694
1892.000000,2,0.278465,0.559930,0.316747,0.055265
1892.250000,2,0.281866,0.557443,0.324048,0.055320
1892.500000,2,0.285495,0.497567,0.327136,0.051493
1892.750000,2,0.296861,0.564538,0.355379,0.069772
1893.000000,2,0.307208,0.482022,0.345273,0.044750
1893.250000,2,0.324547,0.414138,0.343661,0.022847
1893.500000,2,0.343827,0.421051,0.355817,0.016862
1893.750000,2,0.369348,0.421148,0.377429,0.010656
1894.000000,2,0.396164,0.474980,0.407629,0.014606
1894.250000,2,0.431694,0.488253,0.441590,0.011305
1894.500000,2,0.467976,0.517050,0.475480,0.010166
1894.750000,2,0.509079,0.539348,0.514383,0.005930
1895.000000,2,0.548965,0.575953,0.554345,0.006008
1895.250000,2,0.591345,0.622950,0.597845,0.007285
1895.500000,2,0.629697,0.657419,0.635719,0.005959
1895.750000,2,0.660952,0.676961,0.672715,0.002896
1896.000000,2,0.696122,0.714680,0.707096,0.003475
1896.250000,2,0.730843,0.753612,0.746297,0.004633
1896.500000,2,0.768800,0.789172,0.781528,0.004145
1896.750000,2,0.801428,0.826667,0.818683,0.005179
1897.000000,2,0.836274,0.857242,0.849630,0.004578
1897.250000,2,0.860884,0.887256,0.879676,0.005587
1897.500000,2,0.884703,0.908378,0.900198,0.005057
1897.750000,2,0.898713,0.925644,0.918342,0.005859
1898.000000,2,0.914034,0.936309,0.929997,0.004996
1898.250000,2,0.924544,0.950348,0.944638,0.005930
1898.500000,2,0.941629,0.964383,0.958158,0.005251
1898.750000,2,0.956063,0.983209,0.976744,0.006265
1899.000000,2,0.974534,0.998022,0.992458,0.005678
1899.250000,2,0.985371,1.013943,1.008322,0.006698
1899.500000,2,0.999032,1.023133,1.017707,0.005876
1899.750000,2,1.004290,1.034172,1.027869,0.006932
1900.000000,2,1.150634,1.194092,1.179469,0.011357
1900.250000,2,1.023312,1.054037,1.047441,0.007093
1900.500000,2,1.032046,1.057951,1.052385,0.006308
1900.750000,2,1.033659,1.064911,1.058770,0.007162
1901.000000,2,1.036864,1.063901,1.057768,0.006462
1901.250000,2,1.032547,1.064895,1.057949,0.007362
1901.500000,2,1.035672,1.062777,1.056915,0.006340
1901.750000,2,1.040881,1.071514,1.064877,0.007189
1902.000000,2,1.053342,1.080593,1.074439,0.006550
1902.250000,2,1.063569,1.095258,1.087798,0.007414
1902.500000,2,1.073366,1.100475,1.094828,0.006599
1902.750000,2,1.072504,1.105814,1.098872,0.007692
1903.000000,2,1.074297,1.102555,1.095858,0.006719
1903.250000,2,1.071082,1.103749,1.096709,0.007612
1903.500000,2,1.076270,1.104379,1.097541,0.006648
1903.750000,2,1.078835,1.111038,1.104369,0.007439
1904.000000,2,1.086718,1.113551,1.107913,0.006565
1904.250000,2,1.083613,1.117691,1.110960,0.007868
1904.500000,2,1.084464,1.112950,1.107508,0.006829
1904.750000,2,1.080598,1.113655,1.106836,0.007626
1905.000000,2,1.084654,1.114091,1.108073,0.007028
1905.250000,2,1.091486,1.124114,1.117776,0.007716
1905.500000,2,1.105640,1.135233,1.128763,0.007109
1905.750000,2,1.114615,1.148845,1.141757,0.007752
1906.000000,2,1.123990,1.153651,1.147853,0.007175
1906.250000,2,1.123910,1.157749,1.151142,0.007998
1906.500000,2,1.124541,1.154893,1.148680,0.007302
1906.750000,2,1.120785,1.155204,1.148273,0.007966
1907.000000,2,1.121436,1.150736,1.144878,0.007042
1907.250000,2,1.116408,1.151378,1.144081,0.007932
1907.500000,2,1.116628,1.146656,1.140277,0.007179
1907.750000,2,1.113773,1.147265,1.139842,0.007898
1908.000000,2,1.116948,1.146467,1.139759,0.006932
1908.250000,2,1.119222,1.152219,1.145937,0.007761
1908.500000,2,1.129179,1.158107,1.151550,0.006867
1908.750000,2,1.132685,1.167105,1.160363,0.008024
1909.000000,2,1.137483,1.168328,1.160815,0.007224
1909.250000,2,1.132274,1.167504,1.160356,0.007996
1909.500000,2,1.133887,1.165169,1.158409,0.007286
1909.750000,2,1.129910,1.165608,1.157720,0.007958
1910.000000,2,1.139346,1.168301,1.162608,0.007021
1910.250000,2,1.147490,1.181642,1.174856,0.007964
1910.500000,2,1.159850,1.192243,1.184212,0.007375
1910.750000,2,1.165490,1.200523,1.192939,0.008098
1911.000000,2,1.170839,1.201764,1.195398,0.007295
1911.250000,2,1.171329,1.206267,1.198812,0.008146
1911.500000,2,1.175346,1.206682,1.199389,0.007461
1911.750000,2,1.175607,1.211521,1.203292,0.008331
1912.000000,2,1.175927,1.207889,1.200857,0.007545
1912.250000,2,1.168785,1.205775,1.197316,0.008261
1912.500000,2,1.164217,1.196423,1.188222,0.007405
1912.750000,2,1.157306,1.192621,1.185596,0.008212
1913.000000,2,1.164228,1.194600,1.187268,0.007141
1913.250000,2,1.174885,1.209642,1.202306,0.008206
1913.500000,2,1.196391,1.226742,1.219414,0.007301
1913.750000,2,1.208932,1.246525,1.237728,0.008356
1914.000000,2,1.220261,1.251894,1.244802,0.007535
1914.250000,2,1.217396,1.255034,1.246354,0.008542
1914.500000,2,1.216926,1.249312,1.241517,0.007497
1914.750000,2,1.215744,1.251934,1.244375,0.008321
1915.000000,2,1.228285,1.259493,1.251869,0.007290
1915.250000,2,1.241316,1.276915,1.269429,0.008360
1915.500000,2,1.262071,1.294397,1.286958,0.007529
1915.750000,2,1.276636,1.313871,1.306220,0.008700
1916.000000,2,1.294125,1.327941,1.320163,0.008072
1916.250000,2,1.305634,1.344018,1.336230,0.008914
1916.500000,2,1.322763,1.359514,1.349689,0.008340
1916.750000,2,1.334252,1.373526,1.365475,0.008974
1917.000000,2,1.346603,1.382275,1.373256,0.008219
1917.250000,2,1.345661,1.385139,1.376663,0.009117
1917.500000,2,1.341434,1.376114,1.368087,0.008256
1917.750000,2,1.326058,1.365849,1.357199,0.008897
1918.000000,2,1.317334,1.349617,1.342605,0.007768
1918.250000,2,1.302469,1.339844,1.331913,0.008373
1918.500000,2,1.293053,1.326937,1.320022,0.007596
1918.750000,2,1.280362,1.318305,1.310258,0.008314
1919.000000,2,1.268582,1.308640,1.296255,0.008286
1919.250000,2,1.250131,1.379326,1.292804,0.023980
1919.500000,2,1.228625,1.381887,1.268975,0.027758
1919.750000,2,1.191293,1.349209,1.236089,0.029079
1920.000000,2,1.151156,1.307150,1.189690,0.028879
1920.250000,2,1.092267,1.232313,1.132706,0.026286
1920.500000,2,1.031085,1.150435,1.065301,0.022774
1920.750000,2,0.961026,1.031539,0.990076,0.014001
1921.000000,2,0.896360,0.936259,0.913814,0.007965
1921.250000,2,0.827146,0.876297,0.847090,0.010572
1921.500000,2,0.758162,0.804300,0.774032,0.010106
1921.750000,2,0.688495,0.730988,0.702157,0.009397
1922.000000,2,0.618805,0.653120,0.628226,0.007976
1922.250000,2,0.553005,0.579486,0.560133,0.006356
1922.500000,2,0.487779,0.507550,0.495459,0.005157
1922.750000,2,0.434225,0.648932,0.469543,0.049698
1923.000000,2,0.383085,0.771539,0.458905,0.093689
1923.250000,2,0.345744,0.835784,0.440542,0.120452
1923.500000,2,0.312385,0.584250,0.363798,0.066081
1923.750000,2,0.294561,0.600416,0.343061,0.063615
1924.000000,3,0.271474,0.459962,0.298094,0.036124
1924.250000,3,0.275474,0.467885,0.304897,0.037263
1924.500000,3,0.287405,0.462415,0.321046,0.040693
1924.750000,3,0.306732,0.577799,0.361997,0.064267
1925.000000,3,0.333634,0.534286,0.379050,0.053197
1925.250000,3,0.368627,0.539747,0.403519,0.042432
1925.500000,3,0.408315,0.676439,0.452273,0.056806
1925.750000,3,0.457822,0.711332,0.498348,0.054820
1926.000000,3,0.509575,1.000854,0.582913,0.094363
1926.250000,3,0.565960,1.065142,0.651572,0.109359
1926.500000,3,0.623782,1.207469,0.714089,0.127914
1926.750000,3,0.679655,1.295024,0.763188,0.120945
1927.000000,3,0.735841,1.449779,0.867103,0.160558
1927.250000,3,0.799093,1.993751,1.012247,0.263900
1927.500000,3,0.857968,2.323620,1.138302,0.309883
1927.750000,3,0.908131,1.658986,1.057185,0.139089
1928.000000,3,0.946264,1.006855,0.970431,0.011118
1928.250000,3,0.977382,1.063820,1.011594,0.016710
1928.500000,3,1.000166,1.107073,1.047134,0.019069
1928.750000,3,1.028023,1.141953,1.079006,0.019947
1929.000000,3,1.055122,1.173518,1.110386,0.020709
1929.250000,3,1.076229,1.189699,1.131864,0.020250
1929.500000,3,1.094465,1.193880,1.153096,0.019012
1929.750000,3,1.131575,1.255666,1.183908,0.025172
1930.000000,3,1.152712,1.296622,1.210155,0.033150
1930.250000,3,1.165509,1.313526,1.227798,0.035379
1930.500000,3,1.173670,1.326392,1.239353,0.035368
1930.750000,3,1.180565,1.332310,1.247854,0.034844
1931.000000,3,1.185527,1.332171,1.250042,0.033046
1931.250000,3,1.185953,1.317179,1.246010,0.027465
1931.500000,3,1.157119,1.246430,1.226300,0.019201
1931.750000,3,1.151506,1.242915,1.223361,0.018099
1932.000000,3,1.145374,1.267427,1.228608,0.021359
1932.250000,3,1.149920,1.305284,1.237870,0.026037
1932.500000,3,1.151386,1.318246,1.244347,0.027982
1932.750000,3,1.158744,1.328914,1.250098,0.028242
1933.000000,3,1.157458,1.332584,1.251990,0.028912
1933.250000,3,1.159173,1.335026,1.249235,0.028821
1933.500000,3,1.151934,1.336203,1.242904,0.029513
1933.750000,3,1.151316,1.338935,1.237164,0.029601
1934.000000,3,1.146590,1.337718,1.233133,0.029598
1934.250000,3,1.145693,1.339364,1.230728,0.029268
1934.500000,3,1.138793,1.333391,1.225069,0.028713
1934.750000,3,1.132512,1.327269,1.216822,0.028473
1935.000000,3,1.120877,1.314846,1.206711,0.028228
1935.250000,3,1.116809,1.304537,1.199955,0.027272
1935.500000,3,1.113758,1.271694,1.195250,0.022565
1935.750000,3,1.120478,1.226448,1.194563,0.017045
1936.000000,3,1.128035,1.215697,1.199153,0.018006
1936.250000,3,1.138714,1.225471,1.208457,0.018681
1936.500000,3,1.140119,1.229588,1.211577,0.019435
1936.750000,3,1.140767,1.227669,1.210159,0.018960
1937.000000,3,1.133379,1.222884,1.204763,0.019403
1937.250000,3,1.132881,1.218551,1.200544,0.018710
1937.500000,3,1.127228,1.215826,1.196993,0.019061
1937.750000,3,1.126350,1.211336,1.193935,0.018801
1938.000000,3,1.119670,1.207446,1.189123,0.019570
1938.250000,3,1.115812,1.201488,1.183586,0.018808
1938.500000,3,1.109879,1.197863,1.179979,0.019487
1938.750000,3,1.114236,1.198952,1.180827,0.018651
1939.000000,3,1.114446,1.202422,1.183534,0.019170
1939.250000,3,1.118274,1.204381,1.186366,0.018727
1939.500000,3,1.113808,1.201290,1.184019,0.019020
1939.750000,3,1.106539,1.235687,1.183784,0.022821
1940.000000,3,1.096908,1.304733,1.183818,0.034340
1940.250000,3,1.088652,1.316059,1.175304,0.039339
1940.500000,3,1.083647,1.320561,1.168293,0.042057
1940.750000,3,1.084535,1.328645,1.168107,0.044709
1941.000000,3,1.086140,1.324693,1.169610,0.045463
1941.250000,3,1.098583,1.301071,1.172462,0.044493
1941.500000,3,1.096399,1.298589,1.171893,0.044175
1941.750000,3,1.099630,1.304523,1.176953,0.046886
1942.000000,3,1.097277,1.322533,1.179578,0.046397
1942.250000,3,1.100029,1.309472,1.180095,0.043697
1942.500000,3,1.096260,1.272476,1.173975,0.039520
1942.750000,3,1.093389,1.258168,1.164093,0.036958
1943.000000,3,1.080754,1.247034,1.151259,0.035168
1943.250000,3,1.071707,1.225832,1.139723,0.031103
1943.500000,3,1.067671,1.185198,1.125434,0.024151
1943.750000,3,1.063776,1.143768,1.114550,0.017385
1944.000000,3,1.052989,1.131277,1.114534,0.017855
1944.250000,3,1.059768,1.138247,1.121230,0.017634
1944.500000,3,1.059808,1.139689,1.122621,0.018023
1944.750000,3,1.057854,1.136935,1.119989,0.017822
1945.000000,3,1.050356,1.131038,1.113116,0.018103
1945.250000,3,1.046827,1.123899,1.106925,0.017203
1945.500000,3,1.039469,1.118191,1.101367,0.017752
1945.750000,3,1.037634,1.114880,1.097959,0.017456
1946.000000,3,1.031263,1.110327,1.092977,0.017785
1946.250000,3,1.029827,1.106697,1.090158,0.017521
1946.500000,3,1.025301,1.104590,1.087826,0.018018
1946.750000,3,1.028920,1.106210,1.089035,0.017192
1947.000000,3,1.029468,1.107437,1.091187,0.017755
1947.250000,3,1.034105,1.110677,1.094061,0.017407
1947.500000,3,1.030206,1.108573,1.092631,0.017902
1947.750000,3,1.028671,1.106516,1.089106,0.017345
1948.000000,3,1.021622,1.099935,1.082794,0.017451
1948.250000,3,1.019319,1.095600,1.078487,0.016919
1948.500000,3,1.012878,1.090689,1.073812,0.017354
1948.750000,3,1.012260,1.086432,1.070259,0.016639
1949.000000,3,1.003496,1.081199,1.063898,0.017383
1949.250000,3,0.999139,1.071229,1.056008,0.016370
1949.500000,3,0.987557,1.062099,1.046961,0.016984
1949.750000,3,0.982844,1.055289,1.039984,0.016297
1950.000000,3,0.990495,1.066794,1.050454,0.016947
1950.250000,3,0.973508,1.044053,1.028683,0.015784
1950.500000,3,0.961025,1.032509,1.017356,0.016157
1950.750000,3,0.945728,1.013924,0.999496,0.015477
1951.000000,3,0.918133,0.987584,0.972619,0.015551
1951.250000,3,0.892568,0.955813,0.942205,0.014431
1951.500000,3,0.859241,0.922896,0.909656,0.014523
1951.750000,3,0.830742,0.889457,0.876552,0.013202
1952.000000,3,0.794307,0.855058,0.840849,0.013384
1952.250000,3,0.758881,0.812768,0.801242,0.012060
1952.500000,3,0.714907,0.768489,0.756634,0.011871
1952.750000,3,0.674378,0.720688,0.710148,0.010476
1953.000000,3,0.626377,0.670715,0.661143,0.009929
1953.250000,3,0.583198,0.621147,0.612757,0.008646
1953.500000,3,0.537683,0.570410,0.562336,0.007771
1953.750000,3,0.494498,0.518477,0.511702,0.005862
1954.000000,3,0.449019,0.467102,0.460620,0.004961
1954.250000,3,0.403450,0.418777,0.413747,0.004022
1954.500000,3,0.362402,0.387811,0.375233,0.005183
1954.750000,3,0.336395,0.393662,0.350591,0.012288
1955.000000,3,0.314983,0.435946,0.340249,0.028225
1955.250000,3,0.297569,0.481972,0.336848,0.046781
1955.500000,3,0.283209,0.412264,0.309543,0.031595
1955.750000,3,0.273096,0.454500,0.301906,0.035608
1956.000000,4,0.284147,0.293073,0.291250,0.001463
1956.250000,4,0.287885,0.295649,0.294679,0.001352
1956.500000,4,0.297951,0.306086,0.304918,0.001484
1956.750000,4,0.314335,0.322547,0.321457,0.001503
1957.000000,4,0.334527,0.344651,0.343302,0.001799
1957.250000,4,0.359537,0.370471,0.369151,0.001987
1957.500000,4,0.388296,0.401041,0.399360,0.002335
1957.750000,4,0.422660,0.436140,0.434612,0.002484
1958.000000,4,0.463294,0.478062,0.476398,0.002765
1958.250000,4,0.509651,0.526434,0.524308,0.003057
1958.500000,4,0.561115,0.578850,0.576828,0.003396
1958.750000,4,0.612987,0.632404,0.630116,0.003663
1959.000000,4,0.661849,0.684121,0.681272,0.004126
1959.250000,4,0.707812,0.731541,0.728431,0.004324
1959.500000,4,0.751679,0.775735,0.773266,0.004647
1959.750000,4,0.795035,0.820415,0.817417,0.004800
1960.000000,4,0.836872,0.864198,0.861050,0.005207
1960.250000,4,0.876551,0.905178,0.901799,0.005383
1960.500000,4,0.911574,0.941729,0.938365,0.005765
1960.750000,4,0.941052,0.973395,0.969067,0.005933
1961.000000,4,0.966220,1.000487,0.995949,0.006312
1961.250000,4,0.990372,1.024393,1.020513,0.006419
1961.500000,4,1.011695,1.048027,1.042719,0.006734
1961.750000,4,1.030139,1.067386,1.061260,0.006663
1962.000000,4,1.042602,1.080038,1.074605,0.006747
1962.250000,4,1.050317,1.086382,1.082774,0.006882
1962.500000,4,1.056388,1.092546,1.088714,0.006907
1962.750000,4,1.062430,1.098461,1.094817,0.006921
1963.000000,4,1.069483,1.106996,1.103317,0.007239
1963.250000,4,1.078269,1.117637,1.112431,0.007188
1963.500000,4,1.086164,1.123570,1.119562,0.007142
1963.750000,4,1.089791,1.127745,1.123662,0.007320
1964.000000,4,1.091213,1.130796,1.125874,0.007500
1964.250000,4,1.092506,1.130316,1.126582,0.007284
1964.500000,4,1.093618,1.133211,1.128307,0.007410
1964.750000,4,1.095161,1.133600,1.129164,0.007266
1965.000000,4,1.092746,1.132536,1.127793,0.007559
1965.250000,4,1.087116,1.129363,1.123038,0.007630
1965.500000,4,1.081986,1.123254,1.117413,0.007583
1965.750000,4,1.079582,1.119437,1.114196,0.007501
1966.000000,4,1.082096,1.123748,1.116917,0.007493
1966.250000,4,1.091314,1.131098,1.125746,0.007427
1966.500000,4,1.103106,1.143095,1.138137,0.007601
1966.750000,4,1.114096,1.154301,1.149594,0.007565
1967.000000,4,1.122081,1.164071,1.158108,0.007901
1967.250000,4,1.126249,1.165458,1.161458,0.007544
1967.500000,4,1.127962,1.168726,1.162602,0.007551
1967.750000,4,1.126670,1.167171,1.161901,0.007546
1968.000000,4,1.124195,1.164001,1.158901,0.007511
1968.250000,4,1.119156,1.158346,1.154191,0.007486
1968.500000,4,1.114717,1.155635,1.149538,0.007564
1968.750000,4,1.112904,1.151560,1.146927,0.007057
1969.000000,4,1.115820,1.154787,1.150255,0.007138
1969.250000,4,1.126620,1.167839,1.159791,0.007026
1969.500000,4,1.139824,1.176955,1.172416,0.006737
1969.750000,4,1.154943,1.191796,1.184685,0.005798
1970.000000,4,1.168739,1.198724,1.191085,0.003973
1970.250000,4,1.176483,1.207968,1.190032,0.004394
1970.500000,4,1.177505,1.211063,1.183959,0.006122
1970.750000,4,1.170624,1.213589,1.177068,0.007483
1971.000000,4,1.168080,1.223403,1.173053,0.009480
1971.250000,4,1.165705,1.229518,1.171769,0.010430
1971.500000,4,1.166912,1.237798,1.174270,0.012086
1971.750000,4,1.173613,1.245707,1.180126,0.013890
1972.000000,4,1.179906,1.261255,1.187559,0.016146
1972.250000,4,1.187580,1.262388,1.195273,0.015097
1972.500000,4,1.196115,1.270407,1.203114,0.015213
1972.750000,4,1.200283,1.278607,1.207380,0.015772
1973.000000,4,1.199286,1.277705,1.206521,0.016515
1973.250000,4,1.193881,1.279526,1.202043,0.018978
1973.500000,4,1.188092,1.281043,1.196572,0.020451
1973.750000,4,1.184908,1.285444,1.193715,0.021452
1974.000000,4,1.186054,1.288723,1.196061,0.022282
1974.250000,4,1.193114,1.313199,1.202964,0.024413
1974.500000,4,1.200253,1.352082,1.211886,0.029291
1974.750000,4,1.205572,1.357091,1.215928,0.027689
1975.000000,4,1.208959,1.347113,1.218248,0.024831
1975.250000,4,1.211540,1.336393,1.220010,0.021911
1975.500000,4,1.214153,1.330081,1.222608,0.019850
1975.750000,4,1.214863,1.332886,1.224018,0.019290
1976.000000,4,1.215884,1.334419,1.222822,0.019291
1976.250000,4,1.206855,1.320813,1.214686,0.018320
1976.500000,4,1.195718,1.286629,1.202401,0.014541
1976.750000,4,1.184877,1.256062,1.191454,0.011095
1977.000000,4,1.180728,1.253577,1.187859,0.011233
1977.250000,4,1.184885,1.252455,1.190874,0.010368
1977.500000,4,1.191317,1.264528,1.197968,0.011110
1977.750000,4,1.198843,1.262294,1.203826,0.009680
1978.000000,4,1.197871,1.249139,1.204499,0.007491
1978.250000,4,1.192759,1.238299,1.201790,0.006472
1978.500000,4,1.183356,1.235444,1.199603,0.007105
1978.750000,4,1.180118,1.238259,1.199657,0.007877
1979.000000,4,1.178113,1.225735,1.199599,0.006141
1979.250000,4,1.173953,1.198536,1.195944,0.003955
1979.500000,4,1.162565,1.191245,1.186586,0.005816
1979.750000,4,1.149152,1.180786,1.175864,0.005997
1980.000000,4,1.139263,1.172539,1.167746,0.006113
1980.250000,4,1.138833,1.171740,1.167162,0.006076
1980.500000,4,1.146106,1.176936,1.173515,0.005861
1980.750000,4,1.155404,1.187662,1.183354,0.005835
1981.000000,4,1.161455,1.194011,1.190135,0.005938
1981.250000,4,1.162477,1.194921,1.189905,0.005614
1981.500000,4,1.155464,1.187120,1.183573,0.005606
1981.750000,4,1.148380,1.180484,1.176160,0.005538
1982.000000,4,1.143231,1.174207,1.170512,0.005387
1982.250000,4,1.137891,1.169936,1.166061,0.005536
1982.500000,4,1.130517,1.163883,1.159696,0.005624
1982.750000,4,1.117723,1.150831,1.147596,0.005657
1983.000000,4,1.098998,1.135166,1.129327,0.005814
1983.250000,4,1.076646,1.110849,1.106878,0.005737
1983.500000,4,1.051639,1.085806,1.081393,0.005787
1983.750000,4,1.021112,1.055508,1.050604,0.005679
1984.000000,4,0.982496,1.014956,1.010486,0.005556
1984.250000,4,0.931350,0.961867,0.957595,0.005167
1984.500000,4,0.870922,0.902357,0.895373,0.004922
