# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.149384,17.716528,17.570898,0.150508
1860.250000,1,0.988952,1.011289,1.003898,0.005797
1860.500000,1,0.532971,0.566180,0.549351,0.008458
1860.750000,1,0.980425,1.001620,0.994678,0.005096
1861.000000,1,0.593713,0.623726,0.609174,0.007671
1861.250000,1,0.989802,1.011867,1.004075,0.005167
1861.500000,1,0.668358,0.697717,0.685063,0.006868
1861.750000,1,1.015097,1.034589,1.027909,0.005071
1862.000000,1,0.757106,0.782096,0.771246,0.006126
1862.250000,1,1.051875,1.070055,1.064199,0.004909
1862.500000,1,0.848773,0.873164,0.862539,0.006022
1862.750000,1,1.096098,1.113270,1.107939,0.004538
1863.000000,1,0.934890,0.960172,0.949822,0.006598
1863.250000,1,1.136882,1.156370,1.150704,0.005024
1863.500000,1,1.008631,1.035418,1.023585,0.006690
1863.750000,1,1.171280,1.194595,1.188536,0.006174
1864.000000,1,1.067286,1.096495,1.083264,0.007007
1864.250000,1,1.203340,1.226806,1.222189,0.006106
1864.500000,1,1.110290,1.139288,1.124140,0.007342
1864.750000,1,1.224433,1.250041,1.243202,0.005885
1865.000000,1,1.130548,1.159289,1.142568,0.008243
1865.250000,1,1.236296,1.259231,1.252422,0.005261
1865.500000,1,1.128630,1.160729,1.141521,0.009012
1865.750000,1,1.234116,1.258608,1.249507,0.005934
1866.000000,1,1.112061,1.144621,1.126033,0.008849
1866.250000,1,1.223650,1.242444,1.237246,0.005010
1866.500000,1,1.085391,1.116476,1.097334,0.008996
1866.750000,1,1.203320,1.222413,1.216098,0.004452
1867.000000,1,1.048576,1.078055,1.058998,0.008747
1867.250000,1,1.176853,1.194334,1.186716,0.004026
1867.500000,1,1.003499,1.034078,1.014515,0.008351
1867.750000,1,1.135350,1.158780,1.148707,0.005748
1868.000000,1,0.955951,0.984621,0.965899,0.008002
1868.250000,1,1.096307,1.117397,1.107751,0.005104
1868.500000,1,0.907312,0.934185,0.915579,0.007279
1868.750000,1,1.049882,1.069997,1.058991,0.004793
1869.000000,1,0.855219,0.881392,0.863294,0.006957
1869.250000,1,0.999064,1.014797,1.005176,0.004018
1869.500000,1,0.800614,0.823714,0.808814,0.006723
1869.750000,1,0.941410,0.955178,0.946379,0.003592
1870.000000,1,0.747972,0.769834,0.755503,0.006651
1870.250000,1,0.882645,0.894226,0.887052,0.003489
1870.500000,1,0.695526,0.720345,0.705274,0.006702
1870.750000,1,0.823541,0.836258,0.828286,0.003983
1871.000000,1,0.648003,0.671429,0.655709,0.006881
1871.250000,1,0.763924,0.779332,0.768911,0.004550
1871.500000,1,0.597870,0.622649,0.605791,0.007302
1871.750000,1,0.706842,0.726478,0.712045,0.005394
1872.000000,1,0.549136,0.577016,0.557441,0.008119
1872.250000,1,0.655230,0.677438,0.660401,0.006319
1872.500000,1,0.503018,0.532981,0.511285,0.009011
1872.750000,1,0.609322,0.635094,0.615034,0.007127
1873.000000,1,0.457351,0.490837,0.467525,0.010040
1873.250000,1,0.571456,0.600842,0.578298,0.007912
1873.500000,1,0.417322,0.455377,0.428416,0.011467
1873.750000,1,0.543539,0.575882,0.552263,0.008364
1874.000000,1,0.381230,0.424242,0.394303,0.012611
1874.250000,1,0.524422,0.558643,0.535033,0.008560
1874.500000,1,0.349195,0.397546,0.363980,0.014004
1874.750000,1,0.512910,0.545511,0.524600,0.008255
1875.000000,1,0.319277,0.376256,0.338128,0.015616
1875.250000,1,0.508706,0.543696,0.522915,0.008825
1875.500000,1,0.298740,0.361653,0.319052,0.017178
1875.750000,1,0.513506,0.551191,0.528977,0.009382
1876.000000,1,1.560083,2.922184,2.461418,0.352833
