# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.237250,17.667678,17.450501,0.156265
1860.250000,1,0.962797,0.984294,0.972346,0.007344
1860.500000,1,0.534554,0.558517,0.546969,0.005408
1860.750000,1,0.962298,0.984176,0.972068,0.007297
1861.000000,1,0.604684,0.628456,0.615449,0.005459
1861.250000,1,0.985055,1.008829,0.996271,0.007235
1861.500000,1,0.689073,0.710919,0.699664,0.005319
1861.750000,1,1.016285,1.036512,1.024765,0.006723
1862.000000,1,0.771855,0.792270,0.781406,0.005170
1862.250000,1,1.044925,1.066122,1.054249,0.006255
1862.500000,1,0.856822,0.874720,0.864856,0.004744
1862.750000,1,1.081583,1.099797,1.089360,0.005353
1863.000000,1,0.935367,0.977781,0.944193,0.007509
1863.250000,1,1.110253,1.126321,1.117174,0.004346
1863.500000,1,0.995903,1.009750,1.001795,0.003416
1863.750000,1,1.141575,1.154104,1.146877,0.003472
1864.000000,1,1.065450,1.076794,1.070115,0.002731
1864.250000,1,1.197659,1.207494,1.201980,0.002416
1864.500000,1,1.141094,1.149991,1.145360,0.002322
1864.750000,1,1.253038,1.261195,1.256237,0.001892
1865.000000,1,1.184997,1.196853,1.190847,0.002663
1865.250000,1,1.275496,1.282632,1.279038,0.001381
1865.500000,1,1.191546,1.204545,1.198216,0.003437
1865.750000,1,1.275445,1.283121,1.279500,0.001796
1866.000000,1,1.171654,1.188007,1.180155,0.004532
1866.250000,1,1.253605,1.264324,1.258895,0.002790
1866.500000,1,1.124176,1.145492,1.134830,0.005772
1866.750000,1,1.214235,1.228111,1.220221,0.003528
1867.000000,1,1.073970,1.094710,1.084562,0.006115
1867.250000,1,1.188547,1.201056,1.195174,0.003873
1867.500000,1,1.045522,1.067505,1.057665,0.006618
1867.750000,1,1.178770,1.192371,1.186067,0.004286
1868.000000,1,1.020825,1.043855,1.032967,0.007089
1868.250000,1,1.149679,1.165353,1.157954,0.004832
1868.500000,1,0.969219,0.992411,0.981697,0.007389
1868.750000,1,1.090909,1.107986,1.099699,0.004972
1869.000000,1,0.900298,0.922791,0.912677,0.006977
1869.250000,1,1.017800,1.034317,1.026087,0.005098
1869.500000,1,0.824348,0.845850,0.835915,0.006731
1869.750000,1,0.934385,0.950474,0.942864,0.004757
1870.000000,1,0.749783,0.770084,0.760241,0.006057
1870.250000,1,0.860824,0.876713,0.869027,0.004635
1870.500000,1,0.696848,0.715250,0.706194,0.005407
1870.750000,1,0.811232,0.824240,0.818510,0.004115
1871.000000,1,0.664095,0.681220,0.673070,0.005316
1871.250000,1,0.771760,0.785217,0.778273,0.003845
1871.500000,1,0.629036,0.645046,0.637431,0.004967
1871.750000,1,0.723192,0.734604,0.729384,0.003434
1872.000000,1,0.581967,0.597414,0.589820,0.004766
1872.250000,1,0.667747,0.677665,0.672743,0.003063
1872.500000,1,0.527101,0.541474,0.534598,0.004419
1872.750000,1,0.611215,0.620691,0.615916,0.002600
1873.000000,1,0.473564,0.487578,0.480878,0.004433
1873.250000,1,0.565115,0.573581,0.569857,0.002186
1873.500000,1,0.432869,0.446252,0.440388,0.004270
1873.750000,1,0.539974,0.547451,0.544035,0.001772
1874.000000,1,0.408905,0.422709,0.416585,0.004356
1874.250000,1,0.528465,0.535016,0.532426,0.001622
1874.500000,1,0.389432,0.404138,0.397482,0.004618
1874.750000,1,0.517422,0.524234,0.520992,0.001547
1875.000000,1,0.366549,0.382416,0.374966,0.004543
1875.250000,1,0.505789,0.512663,0.509167,0.001564
1875.500000,1,0.346636,0.361992,0.355950,0.004633
1875.750000,1,0.500825,0.508530,0.504615,0.001820
1876.000000,1,0.913304,1.323376,1.053100,0.100963
1876.250000,1,0.501856,0.509963,0.505842,0.001898
1876.500000,1,0.344629,0.359353,0.353624,0.004346
1876.750000,1,0.508725,0.516674,0.512606,0.001839
1877.000000,1,0.362689,0.377186,0.370499,0.003988
1877.250000,1,0.522010,0.530266,0.526259,0.001979
1877.500000,1,0.383967,0.397235,0.391388,0.003912
1877.750000,1,0.534302,0.542331,0.538950,0.002159
1878.000000,1,0.402615,0.414770,0.409619,0.003604
1878.250000,1,0.546499,0.555074,0.551166,0.002244
1878.500000,1,0.426493,0.438320,0.433369,0.003615
1878.750000,1,0.571259,0.580516,0.576554,0.002531
1879.000000,1,0.467537,0.480691,0.474641,0.004007
1879.250000,1,0.616224,0.625869,0.621248,0.002683
1879.500000,1,0.522263,0.536466,0.530048,0.004294
1879.750000,1,0.670836,0.680287,0.675867,0.002879
1880.000000,1,0.579483,0.595343,0.587845,0.004921
1880.250000,1,0.723924,0.734251,0.729831,0.003046
1880.500000,1,0.629400,0.646465,0.638562,0.005320
1880.750000,1,0.769547,0.781607,0.775535,0.003354
1881.000000,1,0.667365,0.686114,0.677406,0.005835
1881.250000,1,0.805946,0.817301,0.812612,0.003556
1881.500000,1,0.702870,0.722940,0.713399,0.005936
1881.750000,1,0.852677,0.866949,0.860363,0.004072
1882.000000,1,0.758474,0.779742,0.769702,0.006402
1882.250000,1,0.924431,0.939173,0.932660,0.004322
1882.500000,1,0.834047,0.856344,0.846483,0.006847
1882.750000,1,1.007167,1.022919,1.015500,0.004828
1883.000000,1,0.910186,0.932413,0.922753,0.006898
1883.250000,1,1.081932,1.098344,1.090381,0.004942
1883.500000,1,0.977139,0.999689,0.989614,0.007070
1883.750000,1,1.142903,1.159222,1.151584,0.005011
1884.000000,1,1.025591,1.047184,1.037169,0.006633
1884.250000,1,1.177288,1.191397,1.184486,0.004633
1884.500000,1,1.045542,1.065845,1.056872,0.006069
1884.750000,1,1.191800,1.205895,1.199151,0.004278
1885.000000,1,1.067861,1.087025,1.077720,0.005508
1885.250000,1,1.223615,1.238633,1.230097,0.003885
1885.500000,1,1.111848,1.131614,1.121970,0.005163
1885.750000,1,1.268467,1.279985,1.274284,0.002977
1886.000000,1,1.154559,1.169812,1.162511,0.004177
1886.250000,1,1.294832,1.303119,1.299181,0.001894
1886.500000,1,1.171082,1.183888,1.177728,0.003397
1886.750000,1,1.296763,1.303721,1.300208,0.001396
1887.000000,1,1.164192,1.176945,1.170434,0.002890
1887.250000,1,1.272174,1.281033,1.275512,0.002035
1887.500000,1,1.123106,1.133272,1.128841,0.002777
1887.750000,1,1.210985,1.221600,1.215208,0.002631
1888.000000,1,1.055386,1.067876,1.061864,0.003043
1888.250000,1,1.144299,1.157914,1.149714,0.003779
1888.500000,1,0.998933,1.013420,1.006217,0.003484
1888.750000,1,1.097584,1.114036,1.105006,0.004609
1889.000000,1,0.955511,0.999088,0.965545,0.007306
1889.250000,1,1.050304,1.068529,1.058141,0.005493
1889.500000,1,0.898198,0.916615,0.906949,0.004671
1889.750000,1,0.991671,1.012135,1.000679,0.006223
1890.000000,1,0.837518,0.857640,0.847185,0.005176
1890.250000,1,0.937726,0.958196,0.946586,0.006386
1890.500000,1,0.780640,0.801469,0.790854,0.005385
1890.750000,1,0.882413,0.904704,0.892002,0.006540
1891.000000,1,0.723358,0.744943,0.732905,0.005551
1891.250000,1,0.831051,0.853313,0.841208,0.006259
1891.500000,1,0.680866,0.701142,0.690688,0.005202
1891.750000,1,0.805207,0.827243,0.814861,0.005922
1892.000000,2,0.255874,0.272170,0.263866,0.002575
1892.250000,2,0.264800,0.291830,0.268860,0.005582
1892.500000,2,0.270828,0.315330,0.277393,0.008629
1892.750000,2,0.281031,0.375263,0.295817,0.017711
1893.000000,2,0.294554,0.347159,0.304173,0.012302
1893.250000,2,0.310227,0.347948,0.317901,0.009200
1893.500000,2,0.323689,0.339801,0.334281,0.003023
1893.750000,2,0.351799,0.362944,0.358618,0.002672
1894.000000,2,0.378442,0.392952,0.387931,0.002977
1894.250000,2,0.413221,0.424535,0.420165,0.002635
1894.500000,2,0.446327,0.461353,0.456262,0.002840
1894.750000,2,0.486755,0.500295,0.495175,0.002900
1895.000000,2,0.524102,0.544351,0.537774,0.003808
1895.250000,2,0.571999,0.591725,0.584058,0.003995
1895.500000,2,0.614662,0.641069,0.632869,0.004919
1895.750000,2,0.664400,0.689593,0.680382,0.004904
1896.000000,2,0.706500,0.734498,0.724973,0.005391
1896.250000,2,0.747834,0.773356,0.763609,0.005176
1896.500000,2,0.777522,0.808659,0.798354,0.005731
1896.750000,2,0.810624,0.838619,0.828840,0.005326
1897.000000,2,0.834450,0.865793,0.857374,0.005598
1897.250000,2,0.864975,0.891949,0.884360,0.005443
1897.500000,2,0.888891,0.918309,0.911665,0.005721
1897.750000,2,0.920491,0.946768,0.939582,0.005679
1898.000000,2,0.946923,0.975187,0.969423,0.005869
1898.250000,2,0.982025,1.018818,1.000656,0.005976
1898.500000,2,1.005893,1.048914,1.029389,0.006515
1898.750000,2,1.032339,1.073424,1.052053,0.006392
1899.000000,2,1.042317,1.086262,1.066695,0.006794
1899.250000,2,1.051678,1.090222,1.072914,0.006427
1899.500000,2,1.048069,1.094809,1.075367,0.007656
1899.750000,2,1.051329,1.096625,1.075370,0.007772
1900.000000,2,1.055625,1.104751,1.082732,0.008375
1900.250000,2,1.058057,1.102036,1.081123,0.007914
1900.500000,2,1.060250,1.104443,1.085391,0.007705
1900.750000,2,1.072781,1.150424,1.092883,0.011602
1901.000000,2,1.074425,1.163441,1.098860,0.013174
1901.250000,2,1.086158,1.178394,1.106959,0.014000
1901.500000,2,1.092977,1.182863,1.117758,0.013234
1901.750000,2,1.108717,1.189038,1.129784,0.011869
1902.000000,2,1.111658,1.145019,1.137369,0.006888
1902.250000,2,1.123929,1.156550,1.145486,0.007036
1902.500000,2,1.125553,1.158641,1.149747,0.007291
1902.750000,2,1.129122,1.158468,1.149497,0.007323
1903.000000,2,1.124995,1.158700,1.148968,0.007742
1903.250000,2,1.128414,1.158605,1.148717,0.007881
1903.500000,2,1.126231,1.160680,1.149830,0.008177
1903.750000,2,1.130936,1.161151,1.150267,0.008591
1904.000000,2,1.128175,1.162773,1.150185,0.008849
1904.250000,2,1.130414,1.161444,1.148936,0.009170
1904.500000,2,1.128564,1.162774,1.149912,0.009362
1904.750000,2,1.132978,1.165622,1.153919,0.009861
1905.000000,2,1.138981,1.174361,1.161007,0.010097
1905.250000,2,1.147418,1.182054,1.168149,0.009755
1905.500000,2,1.153435,1.187863,1.175982,0.009208
1905.750000,2,1.164253,1.199520,1.186142,0.009496
1906.000000,2,1.173811,1.215829,1.198639,0.008982
1906.250000,2,1.194136,1.237077,1.217212,0.008327
1906.500000,2,1.213694,1.259319,1.241230,0.008615
1906.750000,2,1.234259,1.276615,1.261019,0.009283
1907.000000,2,1.229983,1.273223,1.259424,0.008563
1907.250000,2,1.216645,1.248845,1.240869,0.006941
1907.500000,2,1.194704,1.228663,1.219877,0.006865
1907.750000,2,1.182772,1.211965,1.203730,0.006831
1908.000000,2,1.170980,1.205824,1.196175,0.007488
1908.250000,2,1.173302,1.202930,1.193536,0.007484
1908.500000,2,1.170990,1.206042,1.196040,0.008168
1908.750000,2,1.179303,1.209032,1.199666,0.008076
1909.000000,2,1.178575,1.214351,1.203346,0.008386
1909.250000,2,1.185075,1.214354,1.205075,0.007924
1909.500000,2,1.183131,1.216797,1.207694,0.007794
1909.750000,2,1.188095,1.217046,1.208883,0.007428
1910.000000,2,1.184257,1.217697,1.209580,0.007627
1910.250000,2,1.184995,1.213163,1.206779,0.007057
1910.500000,2,1.176273,1.209798,1.202157,0.007127
1910.750000,2,1.174678,1.206304,1.197351,0.007048
1911.000000,2,1.166982,1.205314,1.195459,0.007908
1911.250000,2,1.170391,1.206673,1.195944,0.007776
1911.500000,2,1.170760,1.210027,1.199709,0.008062
1911.750000,2,1.178027,1.211894,1.202936,0.007281
1912.000000,2,1.176512,1.211704,1.204341,0.007130
1912.250000,2,1.178914,1.208370,1.202013,0.006727
1912.500000,2,1.170441,1.204718,1.197470,0.007255
1912.750000,2,1.167122,1.198045,1.190382,0.007363
1913.000000,2,1.157283,1.191395,1.183118,0.007335
1913.250000,2,1.153924,1.185356,1.176033,0.007529
1913.500000,2,1.143965,1.180584,1.169339,0.007764
1913.750000,2,1.140406,1.172607,1.161921,0.007728
1914.000000,2,1.131415,1.168925,1.157051,0.008216
1914.250000,2,1.133329,1.167117,1.154978,0.007915
1914.500000,2,1.134226,1.168819,1.159261,0.007519
1914.750000,2,1.148062,1.179521,1.169474,0.007466
1915.000000,2,1.157592,1.192530,1.183665,0.007382
1915.250000,2,1.180360,1.208388,1.198729,0.006879
1915.500000,2,1.197485,1.221835,1.212976,0.006167
1915.750000,2,1.199589,1.230611,1.222688,0.007223
1916.000000,2,1.206288,1.239652,1.232218,0.007182
1916.250000,2,1.214113,1.248584,1.239706,0.007178
1916.500000,2,1.216884,1.255318,1.246623,0.007724
1916.750000,2,1.223393,1.259529,1.249452,0.007473
1917.000000,2,1.218808,1.259058,1.248172,0.007695
1917.250000,2,1.219237,1.254836,1.244486,0.007383
1917.500000,2,1.212877,1.252520,1.241922,0.007525
1917.750000,2,1.217472,1.253533,1.242127,0.007261
1918.000000,2,1.217582,1.261605,1.247207,0.007946
1918.250000,2,1.227152,1.268704,1.253811,0.007837
1918.500000,2,1.230082,1.276806,1.260265,0.008467
1918.750000,2,1.234807,1.281007,1.262380,0.008692
1919.000000,2,1.228358,1.289502,1.261778,0.011789
1919.250000,2,1.227481,1.398361,1.270337,0.036403
1919.500000,2,1.203417,1.411963,1.257032,0.042643
1919.750000,2,1.175725,1.394270,1.224140,0.045746
1920.000000,2,1.127896,1.354722,1.175720,0.045192
1920.250000,2,1.075314,1.270043,1.113071,0.040126
1920.500000,2,1.008974,1.180366,1.043065,0.034133
1920.750000,2,0.940154,1.042536,0.965628,0.021106
1921.000000,2,0.875257,1.615680,0.962234,0.149394
1921.250000,2,0.803914,1.805987,0.926306,0.195967
1921.500000,2,0.732402,1.423360,0.828037,0.131447
1921.750000,2,0.654236,0.915616,0.694458,0.049397
1922.000000,2,0.581585,0.752633,0.607835,0.033542
1922.250000,2,0.509648,0.551004,0.522092,0.010044
1922.500000,2,0.450065,0.478197,0.459061,0.007150
1922.750000,2,0.399958,0.693286,0.436405,0.063772
1923.000000,2,0.354245,0.616875,0.392843,0.059284
1923.250000,2,0.318543,0.652873,0.363186,0.061890
1923.500000,2,0.291241,0.401869,0.305248,0.020526
1923.750000,2,0.274766,0.324745,0.281634,0.010210
1924.000000,3,0.275796,0.309987,0.292609,0.007225
1924.250000,3,0.277224,0.312045,0.292945,0.007243
1924.500000,3,0.282176,0.316630,0.298413,0.006600
1924.750000,3,0.291293,0.335869,0.306508,0.008150
1925.000000,3,0.303208,0.340078,0.319449,0.007165
1925.250000,3,0.308201,0.343693,0.330539,0.006724
1925.500000,3,0.336561,0.356874,0.350660,0.004443
1925.750000,3,0.343312,0.380147,0.373646,0.006580
1926.000000,3,0.386530,0.412253,0.405813,0.004857
1926.250000,3,0.398112,0.475423,0.443435,0.011102
1926.500000,3,0.451348,0.508325,0.484178,0.008928
1926.750000,3,0.469437,0.586789,0.526719,0.016645
1927.000000,3,0.514652,0.587294,0.561041,0.012149
1927.250000,3,0.524907,0.622177,0.594837,0.016406
1927.500000,3,0.572532,0.647071,0.630591,0.014535
1927.750000,3,0.587074,0.692393,0.667086,0.018919
1928.000000,3,0.647591,0.916706,0.726306,0.038386
1928.250000,3,0.652174,0.904226,0.749425,0.035740
1928.500000,3,0.700339,1.034386,0.790653,0.050319
1928.750000,3,0.682020,0.888522,0.781729,0.032158
1929.000000,3,0.712234,0.880286,0.794479,0.025617
1929.250000,3,0.702712,0.889566,0.799981,0.026602
1929.500000,3,0.734398,0.877786,0.813592,0.021999
1929.750000,3,0.739330,0.921305,0.829846,0.030084
1930.000000,3,0.772643,0.985466,0.846885,0.037960
1930.250000,3,0.767000,0.998617,0.851760,0.041880
1930.500000,3,0.786054,1.007295,0.859817,0.042381
1930.750000,3,0.796977,1.010452,0.867424,0.042413
1931.000000,3,0.805381,1.030696,0.872894,0.042506
1931.250000,3,0.795211,1.005531,0.876086,0.036792
1931.500000,3,0.798042,0.978330,0.881659,0.030949
1931.750000,3,0.780759,0.941603,0.882945,0.025757
1932.000000,3,0.837103,0.945713,0.910617,0.017378
1932.250000,3,0.890345,1.096050,0.939151,0.050496
1932.500000,3,0.901226,1.347977,0.984036,0.114700
1932.750000,3,0.849622,0.975222,0.924332,0.019558
1933.000000,3,0.843021,0.984746,0.928790,0.022891
1933.250000,3,0.829424,0.994807,0.934808,0.025723
1933.500000,3,0.857114,1.003432,0.942123,0.023419
1933.750000,3,0.844790,1.014416,0.952798,0.028752
1934.000000,3,0.865643,1.023208,0.964424,0.026057
1934.250000,3,0.864506,1.040668,0.984684,0.026528
1934.500000,3,0.910965,1.069695,1.012340,0.025941
1934.750000,3,0.909932,1.084671,1.030624,0.029268
1935.000000,3,0.949757,1.110020,1.059143,0.028289
1935.250000,3,0.953912,1.133012,1.084000,0.030568
1935.500000,3,0.999180,1.142235,1.101111,0.024971
1935.750000,3,0.990698,1.137668,1.106494,0.024175
1936.000000,3,1.010774,1.130496,1.103704,0.020753
1936.250000,3,0.985663,1.121145,1.094811,0.022972
1936.500000,3,0.993874,1.109188,1.085796,0.020035
1936.750000,3,0.964349,1.097628,1.074022,0.022179
1937.000000,3,0.979674,1.091821,1.068631,0.018916
1937.250000,3,0.955797,1.088390,1.065058,0.021670
1937.500000,3,0.985352,1.093743,1.073834,0.017581
1937.750000,3,0.966062,1.095392,1.073277,0.021172
1938.000000,3,0.988395,1.101362,1.080600,0.018230
1938.250000,3,0.974194,1.104732,1.083429,0.021176
1938.500000,3,0.997316,1.109710,1.088312,0.018112
1938.750000,3,0.976167,1.112472,1.090481,0.021843
1939.000000,3,1.006072,1.118523,1.097946,0.018357
1939.250000,3,0.991743,1.124827,1.103392,0.021534
1939.500000,3,1.017561,1.132527,1.112176,0.019331
1939.750000,3,1.011656,1.197955,1.126670,0.027290
1940.000000,3,1.056417,1.300247,1.159902,0.037017
1940.250000,3,1.032227,1.346383,1.166897,0.047320
1940.500000,3,1.069690,1.371805,1.186721,0.047844
1940.750000,3,1.061871,1.388445,1.202013,0.050068
1941.000000,3,1.101459,1.407126,1.218662,0.049225
1941.250000,3,1.095364,1.431713,1.231458,0.053162
1941.500000,3,1.122542,1.439118,1.244614,0.052240
1941.750000,3,1.110913,1.446009,1.253815,0.054439
1942.000000,3,1.143674,1.454892,1.264875,0.051650
1942.250000,3,1.133299,1.466310,1.276029,0.054320
1942.500000,3,1.161729,1.472685,1.291001,0.052653
1942.750000,3,1.148406,1.484880,1.299259,0.054696
1943.000000,3,1.176346,1.476339,1.303298,0.050231
1943.250000,3,1.144035,1.450043,1.291461,0.049111
1943.500000,3,1.151243,1.363800,1.268425,0.034865
1943.750000,3,1.106662,1.269377,1.237174,0.028537
1944.000000,3,1.113991,1.242275,1.216532,0.023516
1944.250000,3,1.079104,1.227038,1.199644,0.026723
1944.500000,3,1.084668,1.207912,1.183515,0.024471
1944.750000,3,1.044658,1.198148,1.168395,0.029851
1945.000000,3,1.063916,1.191849,1.162715,0.025940
1945.250000,3,1.042673,1.191025,1.159812,0.028559
1945.500000,3,1.094703,1.191996,1.170065,0.020071
1945.750000,3,1.148278,1.626939,1.235826,0.083075
1946.000000,3,1.154666,1.754817,1.254521,0.103616
1946.250000,3,1.161155,1.738465,1.267308,0.102400
1946.500000,3,1.165119,1.707049,1.271154,0.098583
1946.750000,3,1.168630,1.633642,1.269572,0.086149
1947.000000,3,1.145519,1.243298,1.212905,0.024971
1947.250000,3,1.103384,1.249580,1.207341,0.031975
1947.500000,3,1.134431,1.245635,1.209640,0.029011
1947.750000,3,1.132015,1.248707,1.210920,0.029950
1948.000000,3,1.163781,1.296094,1.230565,0.024600
1948.250000,3,1.182845,2.735313,1.390544,0.255676
1948.500000,3,1.201245,3.118195,1.440618,0.319553
1948.750000,3,1.222200,3.202345,1.467171,0.329111
1949.000000,3,1.247069,3.265502,1.499942,0.340636
1949.250000,3,1.270399,3.060702,1.504229,0.302364
1949.500000,3,1.284855,1.506236,1.371659,0.037690
1949.750000,3,1.305951,1.432312,1.379503,0.029264
1950.000000,3,1.326162,1.487560,1.404204,0.030867
1950.250000,3,1.349673,1.590447,1.423757,0.037869
1950.500000,3,1.376282,1.720898,1.453421,0.052609
1950.750000,3,1.323301,1.502001,1.451613,0.036910
1951.000000,3,1.351762,1.514008,1.475065,0.035172
1951.250000,3,1.342148,1.539150,1.495886,0.039551
1951.500000,3,1.371160,1.539769,1.504818,0.034820
1951.750000,3,1.322178,1.517104,1.480774,0.037550
1952.000000,3,1.296434,1.454148,1.426112,0.031911
1952.250000,3,1.197208,1.369333,1.341185,0.033442
1952.500000,3,1.134351,1.269189,1.244699,0.027548
1952.750000,3,1.016598,1.165419,1.137611,0.028643
1953.000000,3,0.962914,1.061288,1.035738,0.019263
1953.250000,3,0.922840,1.032603,0.953386,0.020657
1953.500000,3,0.822683,0.908668,0.856737,0.018791
1953.750000,3,0.730162,0.798565,0.762044,0.016724
1954.000000,3,0.642007,0.721124,0.671986,0.015086
1954.250000,3,0.560632,0.613689,0.585435,0.012221
1954.500000,3,0.478530,0.520671,0.503110,0.011540
1954.750000,3,0.412683,0.476349,0.442917,0.012300
1955.000000,3,0.372756,0.440034,0.395229,0.011667
1955.250000,3,0.335083,0.436694,0.357231,0.015671
1955.500000,3,0.306281,0.359895,0.325328,0.008721
1955.750000,3,0.289402,0.332849,0.306449,0.008146
1956.000000,4,0.055955,0.358199,0.274938,0.047296
1956.250000,4,0.295957,0.475153,0.346542,0.030336
1956.500000,4,0.052167,0.349769,0.272522,0.046846
1956.750000,4,0.294697,0.443816,0.340334,0.026373
1957.000000,4,0.042413,0.319699,0.265851,0.045601
1957.250000,4,0.297362,0.447120,0.346562,0.030042
1957.500000,4,0.050439,0.316943,0.272252,0.042656
1957.750000,4,0.302409,0.450153,0.345838,0.029505
1958.000000,4,0.041139,0.319616,0.268034,0.045032
1958.250000,4,0.300956,0.446838,0.348895,0.023113
1958.500000,4,0.048072,0.352303,0.285895,0.050140
1958.750000,4,0.319857,0.462350,0.370304,0.024167
1959.000000,4,0.063983,0.368900,0.310432,0.051631
1959.250000,4,0.345693,0.482929,0.397674,0.022381
1959.500000,4,0.089726,0.396383,0.334616,0.050399
1959.750000,4,0.352155,0.510466,0.423312,0.023711
1960.000000,4,0.119008,0.436514,0.368999,0.052593
1960.250000,4,0.379930,0.549666,0.464056,0.025437
1960.500000,4,0.146013,0.484995,0.413759,0.056055
1960.750000,4,0.430268,0.594563,0.515094,0.025777
1961.000000,4,0.186187,0.539599,0.466683,0.058820
1961.250000,4,0.464704,0.631020,0.571425,0.028674
1961.500000,4,0.259558,0.612539,0.535537,0.061385
1961.750000,4,0.522407,0.697246,0.650949,0.034456
1962.000000,4,0.345751,0.702336,0.612812,0.066215
1962.250000,4,0.566073,0.769912,0.704152,0.041054
1962.500000,4,0.362685,0.723564,0.631217,0.066914
1962.750000,4,0.570882,0.758251,0.695814,0.037067
1963.000000,4,0.339072,0.694556,0.615513,0.062906
1963.250000,4,0.658060,0.886758,0.721519,0.047789
1963.500000,4,0.322971,1.214546,0.688405,0.136832
1963.750000,4,0.579763,0.686627,0.655007,0.021807
1964.000000,4,0.292319,0.645657,0.572608,0.058853
1964.250000,4,0.581307,0.662595,0.637738,0.017736
1964.500000,4,0.254067,0.632611,0.551888,0.061443
1964.750000,4,0.571326,1.423940,0.689286,0.142890
1965.000000,4,0.241815,0.638208,0.562368,0.064752
1965.250000,4,0.572371,0.691727,0.636882,0.021842
1965.500000,4,0.265492,0.663840,0.584812,0.065489
1965.750000,4,0.630973,1.609985,0.752779,0.181446
1966.000000,4,0.302290,1.676779,0.703877,0.229516
1966.250000,4,0.674491,1.846430,0.802028,0.226211
1966.500000,4,0.335471,1.601747,0.729495,0.199795
1966.750000,4,0.694901,1.866962,0.820602,0.194434
1967.000000,4,0.359170,2.423845,0.784823,0.290982
1967.250000,4,0.713485,2.589895,0.872826,0.289302
1967.500000,4,0.371752,2.840863,0.833643,0.348162
1967.750000,4,0.727886,2.990815,0.909768,0.349214
1968.000000,4,0.386670,2.945804,0.860930,0.368156
1968.250000,4,0.748956,2.158388,0.936234,0.269686
1968.500000,4,0.407564,2.342283,0.884503,0.312391
1968.750000,4,0.786961,2.481496,0.996004,0.316641
1969.000000,4,0.428466,2.304094,0.918298,0.305529
1969.250000,4,0.809660,2.274110,1.007583,0.274934
1969.500000,4,0.443752,0.929964,0.793922,0.081775
1969.750000,4,0.754092,0.911674,0.869033,0.029169
1970.000000,4,0.459639,0.911952,0.801296,0.077870
1970.250000,4,0.763324,0.938286,0.900510,0.031724
1970.500000,4,0.481060,1.164949,0.862092,0.093799
1970.750000,4,0.842066,1.714278,1.006442,0.134748
1971.000000,4,0.522963,1.786291,0.936024,0.162804
1971.250000,4,0.867178,1.957203,1.041180,0.161617
1971.500000,4,0.581970,2.003023,1.024895,0.199317
1971.750000,4,0.861833,2.056248,1.122328,0.183765
1972.000000,4,0.602966,1.829431,1.011993,0.161726
1972.250000,4,0.931844,1.904416,1.123070,0.148257
1972.500000,4,0.542054,1.927287,1.069490,0.178609
1972.750000,4,1.010086,2.058149,1.237942,0.208435
1973.000000,4,0.469026,13.914347,2.583792,2.292664
1973.250000,4,1.059420,2.050020,1.272425,0.203418
1973.500000,4,0.606871,1.983075,1.166448,0.178966
1973.750000,4,1.037945,2.024422,1.266197,0.155011
1974.000000,4,0.740766,1.920125,1.177636,0.156435
1974.250000,4,1.047373,1.687148,1.286723,0.096221
1974.500000,4,0.839135,1.474324,1.232757,0.102753
1974.750000,4,1.114802,1.490548,1.379667,0.070718
1975.000000,4,1.009816,1.640610,1.462914,0.132228
1975.250000,4,1.400987,2.025165,1.782067,0.129014
1975.500000,4,1.334191,2.204278,1.889699,0.187121
1975.750000,4,1.620052,2.424097,2.085322,0.173679
1976.000000,4,1.400540,2.297295,1.977938,0.192431
1976.250000,4,1.451073,2.068573,1.842599,0.125369
1976.500000,4,1.071523,1.743705,1.572749,0.133116
1976.750000,4,1.228946,1.630749,1.526268,0.082389
1977.000000,4,0.917374,1.540877,1.379571,0.114436
1977.250000,4,1.158308,1.526894,1.420543,0.072299
1977.500000,4,0.867009,1.482453,1.320028,0.110382
1977.750000,4,1.125053,1.471826,1.378437,0.067371
1978.000000,4,0.853125,1.446245,1.298702,0.108368
1978.250000,4,1.113164,1.453677,1.364728,0.068141
1978.500000,4,0.843325,1.436693,1.275755,0.104063
1978.750000,4,1.103625,1.443643,1.349023,0.066100
1979.000000,4,0.836526,1.426880,1.265745,0.104412
1979.250000,4,1.102151,1.440922,1.346482,0.065770
1979.500000,4,0.840802,1.432364,1.267461,0.105679
1979.750000,4,1.110551,1.456068,1.360144,0.067232
1980.000000,4,0.859087,1.455485,1.285794,0.107846
1980.250000,4,1.130087,1.483045,1.386365,0.068317
1980.500000,4,0.890447,1.485325,1.310896,0.109854
1980.750000,4,1.153701,1.514271,1.416696,0.070565
1981.000000,4,0.939959,1.516983,1.339278,0.110621
1981.250000,4,1.177895,1.545116,1.447795,0.072873
1981.500000,4,0.975181,1.547777,1.367570,0.112916
1981.750000,4,1.199322,1.570255,1.479053,0.071776
1982.000000,4,0.889374,1.564782,1.383527,0.124420
1982.250000,4,1.205332,1.667195,1.507210,0.078130
1982.500000,4,0.790739,1.917268,1.485334,0.176121
1982.750000,4,1.213977,3.075769,1.738565,0.290005
1983.000000,4,1.449747,30.253155,5.617033,4.736200
1983.250000,4,1.263808,3.163223,1.780671,0.309903
1983.500000,4,0.837612,1.869400,1.525836,0.195074
1983.750000,4,1.129761,1.599827,1.417239,0.077401
1984.000000,4,0.787151,1.410097,1.249329,0.115057
1984.250000,4,1.053357,1.380369,1.308051,0.066678
1984.500000,4,0.941454,1.722441,1.278655,0.171827
