# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.032910,17.527257,17.340952,0.148684
1860.250000,1,0.797250,0.820420,0.806652,0.007547
1860.500000,1,0.368661,0.393353,0.380542,0.007105
1860.750000,1,0.791698,0.814836,0.800892,0.007380
1861.000000,1,0.430283,0.453818,0.440901,0.006319
1861.250000,1,0.807814,0.831113,0.820701,0.007620
1861.500000,1,0.511349,0.535678,0.522668,0.006882
1861.750000,1,0.837933,0.858229,0.846512,0.006119
1862.000000,1,0.604232,0.619392,0.610679,0.004432
1862.250000,1,0.880465,0.900322,0.889409,0.005363
1862.500000,1,0.704104,0.715759,0.709290,0.003256
1862.750000,1,0.935175,0.951862,0.943197,0.004295
1863.000000,1,0.808844,0.835108,0.818106,0.005401
1863.250000,1,0.998741,1.020401,1.007856,0.004918
1863.500000,1,0.897761,0.905543,0.901711,0.001782
1863.750000,1,1.051507,1.058985,1.054799,0.001977
1864.000000,1,0.977730,0.984760,0.981644,0.001629
1864.250000,1,1.103914,1.110862,1.107288,0.001576
1864.500000,1,1.041916,1.052804,1.047659,0.002709
1864.750000,1,1.151753,1.160720,1.154584,0.001880
1865.000000,1,1.088729,1.103003,1.095707,0.004154
1865.250000,1,1.186586,1.197155,1.190940,0.003141
1865.500000,1,1.114428,1.130549,1.122063,0.004727
1865.750000,1,1.209095,1.218949,1.213347,0.003171
1866.000000,1,1.121174,1.139073,1.130126,0.005782
1866.250000,1,1.219311,1.233949,1.225466,0.004264
1866.500000,1,1.113382,1.130949,1.123053,0.006419
1866.750000,1,1.219587,1.232952,1.225357,0.004607
1867.000000,1,1.092327,1.112576,1.102681,0.006894
1867.250000,1,1.207033,1.223502,1.214368,0.005186
1867.500000,1,1.062235,1.085082,1.073907,0.007314
1867.750000,1,1.188892,1.204451,1.195635,0.005420
1868.000000,1,1.031286,1.053857,1.042708,0.007509
1868.250000,1,1.163687,1.181011,1.171734,0.005197
1868.500000,1,0.997767,1.020728,1.008725,0.007299
1868.750000,1,1.132644,1.149938,1.140508,0.005349
1869.000000,1,0.961094,0.981848,0.971770,0.007006
1869.250000,1,1.093863,1.110368,1.101890,0.005165
1869.500000,1,0.922011,0.942449,0.932915,0.006748
1869.750000,1,1.049726,1.065105,1.057152,0.004577
1870.000000,1,0.881217,0.900959,0.891605,0.005991
1870.250000,1,0.999693,1.013672,1.006941,0.003881
1870.500000,1,0.837064,0.856034,0.847024,0.005052
1870.750000,1,0.946164,0.958151,0.952572,0.003109
1871.000000,1,0.792638,0.808588,0.801192,0.004332
1871.250000,1,0.892185,0.901899,0.897844,0.002469
1871.500000,1,0.746773,0.760748,0.754560,0.003669
1871.750000,1,0.839061,0.846722,0.842985,0.001936
1872.000000,1,0.698744,0.711411,0.705234,0.003240
1872.250000,1,0.785056,0.791862,0.788501,0.001645
1872.500000,1,0.648213,0.660072,0.654805,0.003158
1872.750000,1,0.734417,0.741500,0.737476,0.001813
1873.000000,1,0.599834,0.611998,0.606047,0.003060
1873.250000,1,0.689199,0.697107,0.692283,0.001938
1873.500000,1,0.553771,0.566597,0.559805,0.003195
1873.750000,1,0.647515,0.658274,0.652862,0.002430
1874.000000,1,0.511549,0.524640,0.517582,0.003292
1874.250000,1,0.616170,0.628010,0.621742,0.002718
1874.500000,1,0.476327,0.490703,0.482900,0.003513
1874.750000,1,0.595239,0.607334,0.600775,0.003245
1875.000000,1,0.450770,0.465479,0.457836,0.003463
1875.250000,1,0.582429,0.594696,0.588934,0.003636
1875.500000,1,0.433467,0.448323,0.440657,0.003521
1875.750000,1,0.578588,0.590656,0.584577,0.003911
1876.000000,1,0.849546,1.248884,0.995284,0.128982
1876.250000,1,0.579644,0.592132,0.585752,0.003956
1876.500000,1,0.431711,0.445561,0.438467,0.003303
1876.750000,1,0.585438,0.598575,0.592243,0.003772
1877.000000,1,0.447347,0.460190,0.453634,0.003041
1877.250000,1,0.599892,0.613158,0.605870,0.003472
1877.500000,1,0.471514,0.483954,0.477122,0.002962
1877.750000,1,0.622155,0.635109,0.628097,0.002988
1878.000000,1,0.505581,0.516561,0.510986,0.002708
1878.250000,1,0.654192,0.665933,0.659902,0.002704
1878.500000,1,0.547724,0.558736,0.553153,0.002752
1878.750000,1,0.695632,0.704208,0.698957,0.002164
1879.000000,1,0.593756,0.605307,0.600099,0.002848
1879.250000,1,0.739788,0.747041,0.742903,0.001902
1879.500000,1,0.643927,0.655951,0.650435,0.003199
1879.750000,1,0.788370,0.794924,0.791837,0.001583
1880.000000,1,0.696645,0.710262,0.703319,0.003499
1880.250000,1,0.839721,0.847155,0.843774,0.001781
1880.500000,1,0.747837,0.762929,0.755680,0.004019
1880.750000,1,0.889784,0.899954,0.895490,0.002336
1881.000000,1,0.796844,0.814148,0.805419,0.004732
1881.250000,1,0.940513,0.952427,0.947076,0.003079
1881.500000,1,0.844169,0.864534,0.854102,0.005416
1881.750000,1,0.991377,1.005136,0.998695,0.003889
1882.000000,1,0.890650,0.911580,0.901037,0.006262
1882.250000,1,1.039886,1.055779,1.047357,0.004598
1882.500000,1,0.932672,0.953877,0.943585,0.006929
1882.750000,1,1.083502,1.100322,1.091594,0.005231
1883.000000,1,0.971285,0.992461,0.982006,0.007111
1883.250000,1,1.123404,1.140749,1.131325,0.005439
1883.500000,1,1.005949,1.029163,1.016896,0.007324
1883.750000,1,1.157310,1.174334,1.165338,0.005279
1884.000000,1,1.036488,1.058711,1.047203,0.007468
1884.250000,1,1.187209,1.202235,1.193885,0.005476
1884.500000,1,1.062763,1.085192,1.073435,0.007256
1884.750000,1,1.210787,1.226841,1.218129,0.005225
1885.000000,1,1.086635,1.106630,1.096184,0.006827
1885.250000,1,1.229567,1.242239,1.235052,0.004628
1885.500000,1,1.101361,1.118764,1.110533,0.006315
1885.750000,1,1.235223,1.248847,1.240738,0.004244
1886.000000,1,1.104074,1.121908,1.112674,0.005718
1886.250000,1,1.228666,1.238334,1.232920,0.003136
1886.500000,1,1.093998,1.109993,1.101551,0.004670
1886.750000,1,1.208029,1.218328,1.212064,0.003098
1887.000000,1,1.067676,1.082155,1.075092,0.004126
1887.250000,1,1.171289,1.180244,1.173883,0.001839
1887.500000,1,1.024585,1.035835,1.030719,0.002865
1887.750000,1,1.117643,1.124571,1.120572,0.001384
1888.000000,1,0.968436,0.977069,0.972860,0.002054
1888.250000,1,1.053950,1.062448,1.057735,0.001994
1888.500000,1,0.900872,0.911112,0.905648,0.002344
1888.750000,1,0.986305,1.006767,0.995819,0.004780
1889.000000,1,0.830715,0.856682,0.839011,0.005707
1889.250000,1,0.904163,0.920643,0.911925,0.004351
1889.500000,1,0.745514,0.758136,0.751046,0.003474
1889.750000,1,0.826649,0.846636,0.835685,0.005485
1890.000000,1,0.669887,0.684680,0.676329,0.004453
1890.250000,1,0.758953,0.779732,0.767966,0.006241
1890.500000,1,0.603146,0.625347,0.613993,0.006434
1890.750000,1,0.701994,0.728167,0.715821,0.008107
1891.000000,1,0.549213,0.568692,0.558781,0.005651
1891.250000,1,0.658738,0.683250,0.669231,0.007409
1891.500000,1,0.514637,0.535298,0.525057,0.005980
1891.750000,1,0.636870,0.661987,0.648186,0.007584
1892.000000,2,0.268068,0.272732,0.271046,0.001002
1892.250000,2,0.268845,0.275000,0.272873,0.001130
1892.500000,2,0.274919,0.279624,0.278132,0.001030
1892.750000,2,0.282745,0.288334,0.287026,0.001131
1893.000000,2,0.295886,0.301919,0.299431,0.001053
1893.250000,2,0.311236,0.317218,0.315908,0.001187
1893.500000,2,0.332882,0.341094,0.337522,0.001376
1893.750000,2,0.357404,0.367351,0.363515,0.001655
1894.000000,2,0.388475,0.397170,0.393634,0.001390
1894.250000,2,0.422483,0.431742,0.428559,0.001537
1894.500000,2,0.461071,0.469383,0.466859,0.001509
1894.750000,2,0.500660,0.510307,0.507694,0.001854
1895.000000,2,0.543571,0.552843,0.550170,0.001756
1895.250000,2,0.586850,0.596604,0.593887,0.001936
1895.500000,2,0.631563,0.640150,0.637303,0.001758
1895.750000,2,0.672866,0.683963,0.679835,0.002085
1896.000000,2,0.714398,0.725426,0.719836,0.001925
1896.250000,2,0.750947,0.763624,0.756874,0.002181
1896.500000,2,0.785765,0.796489,0.790376,0.001917
1896.750000,2,0.815647,0.826931,0.821484,0.002085
1897.000000,2,0.843767,0.852836,0.849224,0.001907
1897.250000,2,0.869338,0.877805,0.874616,0.002022
1897.500000,2,0.892522,0.902337,0.897183,0.001988
1897.750000,2,0.912990,0.920593,0.917375,0.002061
1898.000000,2,0.930546,0.939533,0.934864,0.002113
1898.250000,2,0.943962,0.955643,0.950484,0.002589
1898.500000,2,0.956432,0.968434,0.963798,0.002557
1898.750000,2,0.967033,0.978545,0.975526,0.002709
1899.000000,2,0.976881,0.989626,0.986208,0.002756
1899.250000,2,0.986557,1.000055,0.996256,0.003145
1899.500000,2,0.994033,1.008606,1.004730,0.003325
1899.750000,2,1.000592,1.016997,1.012199,0.003662
1900.000000,2,1.013898,1.037490,1.031141,0.005088
1900.250000,2,1.010776,1.029481,1.024107,0.004205
1900.500000,2,1.015820,1.032016,1.028094,0.003904
1900.750000,2,1.019103,1.036734,1.032061,0.004055
1901.000000,2,1.022185,1.041069,1.035227,0.004235
1901.250000,2,1.024542,1.043087,1.037975,0.004165
1901.500000,2,1.027175,1.071205,1.042692,0.006351
1901.750000,2,1.030081,1.066149,1.044535,0.005201
1902.000000,2,1.033541,1.064150,1.047241,0.004504
1902.250000,2,1.038545,1.065729,1.051517,0.004248
1902.500000,2,1.043156,1.059939,1.055646,0.003991
1902.750000,2,1.046454,1.066734,1.061249,0.004484
1903.000000,2,1.053620,1.071735,1.067034,0.004171
1903.250000,2,1.058894,1.078591,1.072974,0.004452
1903.500000,2,1.065379,1.084342,1.079042,0.004354
1903.750000,2,1.071174,1.090777,1.085674,0.004420
1904.000000,2,1.079580,1.097960,1.093289,0.004446
1904.250000,2,1.085855,1.105763,1.100565,0.004535
1904.500000,2,1.094382,1.114043,1.108314,0.004506
1904.750000,2,1.101027,1.121174,1.115353,0.004622
1905.000000,2,1.108230,1.159603,1.124354,0.007874
1905.250000,2,1.111812,1.149082,1.127633,0.005431
1905.500000,2,1.115787,1.156895,1.132003,0.005989
1905.750000,2,1.118158,1.160582,1.135176,0.006400
1906.000000,2,1.120892,1.141796,1.135204,0.004590
1906.250000,2,1.123335,1.142520,1.138087,0.004719
1906.500000,2,1.126988,1.145795,1.141439,0.004646
1906.750000,2,1.130090,1.153011,1.145846,0.004929
1907.000000,2,1.137277,1.157677,1.150921,0.004644
1907.250000,2,1.141439,1.162519,1.156964,0.004897
1907.500000,2,1.149305,1.169320,1.163481,0.004547
1907.750000,2,1.156090,1.174767,1.170864,0.004534
1908.000000,2,1.163756,1.187386,1.178712,0.004738
1908.250000,2,1.171202,1.192494,1.186606,0.004754
1908.500000,2,1.179943,1.213983,1.195734,0.005608
1908.750000,2,1.188095,1.225567,1.203621,0.006121
1909.000000,2,1.194330,1.240444,1.211103,0.007021
1909.250000,2,1.201403,1.241781,1.217151,0.006369
1909.500000,2,1.206560,1.226717,1.221568,0.004639
1909.750000,2,1.209893,1.231584,1.226087,0.004998
1910.000000,2,1.216348,1.236833,1.231097,0.004893
1910.250000,2,1.219981,1.243063,1.236554,0.005156
1910.500000,2,1.225135,1.247166,1.241279,0.004956
1910.750000,2,1.229849,1.254327,1.246017,0.005192
1911.000000,2,1.235413,1.254730,1.250466,0.004873
1911.250000,2,1.237304,1.261675,1.255079,0.005392
1911.500000,2,1.242999,1.265562,1.258847,0.004985
1911.750000,2,1.246752,1.269181,1.262883,0.005169
1912.000000,2,1.251486,1.271900,1.266820,0.004675
1912.250000,2,1.255279,1.290552,1.271746,0.005859
1912.500000,2,1.257200,1.289605,1.273845,0.005570
1912.750000,2,1.258131,1.283488,1.275606,0.005164
1913.000000,2,1.259992,1.282919,1.277192,0.004967
1913.250000,2,1.262424,1.284732,1.279240,0.005060
1913.500000,2,1.267208,1.291193,1.283089,0.005025
1913.750000,2,1.270651,1.293843,1.288102,0.005183
1914.000000,2,1.277726,1.300125,1.293780,0.005050
1914.250000,2,1.282840,1.304772,1.299122,0.005103
1914.500000,2,1.287454,1.309177,1.304137,0.005106
1914.750000,2,1.291347,1.314867,1.308797,0.005194
1915.000000,2,1.295510,1.318098,1.312780,0.005057
1915.250000,2,1.300264,1.324012,1.317893,0.005178
1915.500000,2,1.306609,1.330750,1.324014,0.005238
1915.750000,2,1.314934,1.339332,1.331672,0.005626
1916.000000,2,1.320352,1.343961,1.336829,0.005317
1916.250000,2,1.324711,1.347593,1.340578,0.005304
1916.500000,2,1.327183,1.351317,1.341979,0.005131
1916.750000,2,1.323833,1.347172,1.341298,0.005197
1917.000000,2,1.322722,1.345302,1.339738,0.005093
1917.250000,2,1.320200,1.343460,1.337540,0.005204
1917.500000,2,1.319586,1.339953,1.333564,0.004669
1917.750000,2,1.313956,1.335010,1.327326,0.004513
1918.000000,2,1.303372,1.321198,1.316868,0.004107
1918.250000,2,1.290892,1.308919,1.302920,0.003953
1918.500000,2,1.275153,1.291392,1.285353,0.003161
1918.750000,2,1.257972,1.271574,1.266291,0.002475
1919.000000,2,1.237866,1.274574,1.248298,0.006168
1919.250000,2,1.215257,1.430747,1.250065,0.042471
1919.500000,2,1.187941,1.427104,1.228421,0.053081
1919.750000,2,1.155856,1.404606,1.195445,0.053778
1920.000000,2,1.118003,1.350013,1.153333,0.053133
1920.250000,2,1.069680,1.292188,1.103154,0.049295
1920.500000,2,1.014209,1.233782,1.043582,0.043644
1920.750000,2,0.952505,1.065799,0.969023,0.023010
1921.000000,2,0.886362,0.997184,0.900230,0.020721
1921.250000,2,0.817247,0.983978,0.836715,0.032418
1921.500000,2,0.745625,0.910941,0.765998,0.031573
1921.750000,2,0.672593,0.833383,0.691621,0.030476
1922.000000,2,0.602756,0.738514,0.618476,0.026400
1922.250000,2,0.533282,0.637823,0.547757,0.022238
1922.500000,2,0.469040,0.546660,0.481234,0.015720
1922.750000,2,0.409945,0.426487,0.416309,0.002938
1923.000000,2,0.362927,0.369311,0.367043,0.001153
1923.250000,2,0.324036,0.330724,0.328498,0.001177
1923.500000,2,0.297139,0.301428,0.300348,0.000924
1923.750000,2,0.279691,0.285200,0.283399,0.001012
1924.000000,3,0.244464,0.257582,0.254704,0.002756
1924.250000,3,0.248034,0.261116,0.258117,0.002795
1924.500000,3,0.257285,0.271316,0.268188,0.002891
1924.750000,3,0.273578,0.288143,0.285051,0.003163
1925.000000,3,0.295206,0.311208,0.307667,0.003323
1925.250000,3,0.323222,0.340421,0.336454,0.003721
1925.500000,3,0.356007,0.374634,0.370702,0.003975
1925.750000,3,0.394158,0.415351,0.410712,0.004635
1926.000000,3,0.437593,0.461607,0.456100,0.005035
1926.250000,3,0.486696,0.512805,0.506841,0.005644
1926.500000,3,0.538707,0.567776,0.561035,0.006176
1926.750000,3,0.593802,0.624192,0.617167,0.006806
1927.000000,3,0.647240,0.679982,0.672228,0.007188
1927.250000,3,0.701729,0.734599,0.726859,0.007833
1927.500000,3,0.756241,0.787680,0.779232,0.007853
1927.750000,3,0.809657,0.856606,0.832626,0.008827
1928.000000,3,0.858250,1.034085,0.898398,0.037735
1928.250000,3,0.903452,1.133831,0.948229,0.046847
1928.500000,3,0.938856,1.202560,0.987717,0.050523
1928.750000,3,0.971374,1.226797,1.020238,0.051356
1929.000000,3,0.998194,1.235515,1.049568,0.051951
1929.250000,3,1.021416,1.238043,1.072390,0.048807
1929.500000,3,1.047094,1.163006,1.079988,0.025067
1929.750000,3,1.068503,1.150882,1.096976,0.015036
1930.000000,3,1.087635,1.235890,1.125288,0.027035
1930.250000,3,1.100983,1.258578,1.144654,0.029845
1930.500000,3,1.108646,1.288949,1.156865,0.031509
1930.750000,3,1.115429,1.295522,1.165657,0.032494
1931.000000,3,1.119196,1.296611,1.172406,0.034349
1931.250000,3,1.121843,1.245091,1.169622,0.027149
1931.500000,3,1.110454,1.158652,1.147505,0.012066
1931.750000,3,1.097376,1.162415,1.148001,0.014265
1932.000000,3,1.095926,1.191369,1.154167,0.017900
1932.250000,3,1.089667,1.214374,1.155554,0.022782
1932.500000,3,1.085278,1.220253,1.154253,0.024762
1932.750000,3,1.082648,1.225480,1.153215,0.025999
1933.000000,3,1.081128,1.230958,1.154600,0.027145
1933.250000,3,1.085158,1.235754,1.159102,0.027833
1933.500000,3,1.090817,1.241814,1.166939,0.028900
1933.750000,3,1.098986,1.246419,1.173970,0.029165
1934.000000,3,1.105295,1.248786,1.180701,0.029247
1934.250000,3,1.111544,1.249298,1.186147,0.028913
1934.500000,3,1.115303,1.254327,1.190317,0.028154
1934.750000,3,1.120243,1.259032,1.194554,0.027868
1935.000000,3,1.124992,1.263198,1.199660,0.027497
1935.250000,3,1.130281,1.266905,1.204813,0.027756
1935.500000,3,1.132211,1.254806,1.203065,0.024265
1935.750000,3,1.132261,1.223417,1.195464,0.018540
1936.000000,3,1.131001,1.199985,1.188370,0.015155
1936.250000,3,1.130691,1.198712,1.185466,0.014368
1936.500000,3,1.130151,1.198702,1.184745,0.014075
1936.750000,3,1.131621,1.199467,1.185992,0.014146
1937.000000,3,1.134780,1.201864,1.187868,0.013756
1937.250000,3,1.137450,1.204071,1.190559,0.013876
1937.500000,3,1.139280,1.207004,1.192368,0.013855
1937.750000,3,1.139350,1.207093,1.193231,0.013798
1938.000000,3,1.140740,1.207909,1.193732,0.013685
1938.250000,3,1.142899,1.209589,1.195109,0.013378
1938.500000,3,1.146909,1.212661,1.198293,0.013135
1938.750000,3,1.153488,1.218507,1.204390,0.013302
1939.000000,3,1.160137,1.222872,1.210218,0.012645
1939.250000,3,1.169225,1.228947,1.216452,0.012144
1939.500000,3,1.189822,1.233809,1.224083,0.008554
1939.750000,3,1.224688,1.278688,1.242581,0.013753
1940.000000,3,1.240663,1.394227,1.277489,0.041120
1940.250000,3,1.230912,1.462233,1.278081,0.060611
1940.500000,3,1.236584,1.489227,1.287246,0.062146
1940.750000,3,1.240071,1.542507,1.293453,0.067474
1941.000000,3,1.250231,1.559531,1.302254,0.072446
1941.250000,3,1.254756,1.520598,1.308818,0.074448
1941.500000,3,1.257023,1.489675,1.306235,0.071390
1941.750000,3,1.257395,1.498186,1.307237,0.072869
1942.000000,3,1.258528,1.534271,1.311517,0.074094
1942.250000,3,1.259200,1.539100,1.313090,0.076139
1942.500000,3,1.255021,1.524496,1.312919,0.075091
1942.750000,3,1.258770,1.521916,1.310767,0.072384
1943.000000,3,1.255730,1.492260,1.302731,0.065614
1943.250000,3,1.248928,1.458095,1.291838,0.056001
1943.500000,3,1.242006,1.379815,1.271917,0.034953
1943.750000,3,1.232773,1.272280,1.246018,0.008468
1944.000000,3,1.186863,1.240811,1.229446,0.010469
1944.250000,3,1.174395,1.234552,1.221838,0.012068
1944.500000,3,1.164196,1.227547,1.214600,0.012750
1944.750000,3,1.156527,1.220387,1.206702,0.012907
1945.000000,3,1.148068,1.212869,1.199443,0.013229
1945.250000,3,1.140560,1.205279,1.192247,0.013387
1945.500000,3,1.133931,1.199289,1.185805,0.013201
1945.750000,3,1.131061,1.195796,1.182502,0.013527
1946.000000,3,1.123552,1.189366,1.175419,0.013361
1946.250000,3,1.120053,1.184156,1.171051,0.013372
1946.500000,3,1.115203,1.179222,1.165859,0.013142
1946.750000,3,1.109454,1.172981,1.160060,0.013180
1947.000000,3,1.102665,1.167272,1.153602,0.013070
1947.250000,3,1.096716,1.159959,1.146615,0.013068
1947.500000,3,1.089117,1.152919,1.140120,0.013109
1947.750000,3,1.083698,1.148363,1.134639,0.013108
1948.000000,3,1.079099,1.143621,1.129731,0.012989
1948.250000,3,1.075189,1.137921,1.125286,0.013022
1948.500000,3,1.070010,1.133221,1.120236,0.012886
1948.750000,3,1.066201,1.128618,1.115896,0.012786
1949.000000,3,1.062531,1.125207,1.111493,0.012615
1949.250000,3,1.058232,1.121370,1.107904,0.012901
1949.500000,3,1.054812,1.116438,1.103880,0.012532
1949.750000,3,1.050943,1.112600,1.099863,0.012624
1950.000000,3,1.044474,1.105700,1.093528,0.012542
1950.250000,3,1.034925,1.095730,1.083171,0.012509
1950.500000,3,1.020598,1.080107,1.067950,0.012147
1950.750000,3,1.001870,1.059611,1.047694,0.011965
1951.000000,3,0.977806,1.034809,1.022197,0.011616
1951.250000,3,0.948693,1.003654,0.992046,0.011260
1951.500000,3,0.916165,0.968067,0.957390,0.010701
1951.750000,3,0.878327,0.929574,0.918378,0.010277
1952.000000,3,0.836566,0.884064,0.874277,0.009591
1952.250000,3,0.791208,0.835496,0.826270,0.009078
1952.500000,3,0.741913,0.784314,0.774567,0.008435
1952.750000,3,0.690781,0.730618,0.720959,0.007941
1953.000000,3,0.640244,0.674681,0.666883,0.007157
1953.250000,3,0.591765,0.620898,0.613623,0.006448
1953.500000,3,0.542225,0.567160,0.560543,0.005550
1953.750000,3,0.495617,0.515417,0.509452,0.004966
1954.000000,3,0.449419,0.466082,0.460654,0.004304
1954.250000,3,0.404305,0.420022,0.415204,0.003956
1954.500000,3,0.364326,0.378330,0.374198,0.003457
1954.750000,3,0.325591,0.342095,0.337911,0.003653
1955.000000,3,0.295854,0.311966,0.308273,0.003338
1955.250000,3,0.273694,0.288803,0.285254,0.003183
1955.500000,3,0.257239,0.271699,0.268370,0.002956
1955.750000,3,0.247684,0.261321,0.258189,0.002885
1956.000000,4,0.305845,0.307551,0.306831,0.000349
1956.250000,4,0.307959,0.310057,0.309134,0.000400
1956.500000,4,0.315149,0.317035,0.316340,0.000306
1956.750000,4,0.327517,0.330124,0.328757,0.000506
1957.000000,4,0.345766,0.348098,0.346667,0.000484
1957.250000,4,0.368252,0.371423,0.369375,0.000530
1957.500000,4,0.396172,0.398246,0.396952,0.000390
1957.750000,4,0.426909,0.429094,0.427913,0.000418
1958.000000,4,0.461113,0.463846,0.462207,0.000446
1958.250000,4,0.497903,0.500187,0.498999,0.000505
1958.500000,4,0.536827,0.539612,0.538168,0.000621
1958.750000,4,0.578021,0.580428,0.579079,0.000494
1959.000000,4,0.618831,0.621561,0.620320,0.000553
1959.250000,4,0.659765,0.662616,0.661056,0.000583
1959.500000,4,0.696660,0.702443,0.699578,0.000852
1959.750000,4,0.733531,0.738386,0.736276,0.000814
1960.000000,4,0.768707,0.773974,0.771797,0.000812
1960.250000,4,0.805616,0.809037,0.806781,0.000670
1960.500000,4,0.840861,0.845349,0.842373,0.000919
1960.750000,4,0.875798,0.880331,0.877356,0.000954
1961.000000,4,0.908093,0.911977,0.910432,0.000760
1961.250000,4,0.936862,0.943664,0.940529,0.000958
1961.500000,4,0.965140,0.969493,0.967104,0.000763
1961.750000,4,0.987725,0.991529,0.989252,0.000631
1962.000000,4,1.007446,1.011038,1.009213,0.000785
1962.250000,4,1.024410,1.029360,1.026360,0.000829
1962.500000,4,1.037884,1.042415,1.041006,0.000901
1962.750000,4,1.049335,1.054408,1.052598,0.000855
1963.000000,4,1.060358,1.066719,1.061896,0.001153
1963.250000,4,1.066740,1.071974,1.068839,0.000971
1963.500000,4,1.072896,1.077842,1.075625,0.001059
1963.750000,4,1.080268,1.085975,1.083079,0.001028
1964.000000,4,1.088484,1.095792,1.092378,0.001264
1964.250000,4,1.100289,1.107602,1.102436,0.001371
1964.500000,4,1.108724,1.114328,1.111570,0.001138
1964.750000,4,1.115910,1.123322,1.120416,0.001372
1965.000000,4,1.123110,1.131664,1.128195,0.001421
1965.250000,4,1.132311,1.136664,1.134331,0.000834
1965.500000,4,1.135159,1.143536,1.140137,0.001216
1965.750000,4,1.141156,1.148132,1.145166,0.001241
1966.000000,4,1.148349,1.152808,1.149673,0.001011
1966.250000,4,1.150085,1.154652,1.152035,0.000955
1966.500000,4,1.150120,1.157303,1.153273,0.001405
1966.750000,4,1.150983,1.156869,1.153839,0.001028
1967.000000,4,1.150745,1.158836,1.155270,0.001176
1967.250000,4,1.156126,1.162606,1.158929,0.001123
1967.500000,4,1.155526,1.166481,1.164068,0.001696
1967.750000,4,1.166380,1.173937,1.170205,0.001213
1968.000000,4,1.173049,1.180717,1.176021,0.001315
1968.250000,4,1.177047,1.182848,1.179505,0.001026
1968.500000,4,1.178107,1.187582,1.181381,0.001358
1968.750000,4,1.181591,1.185098,1.183197,0.000702
1969.000000,4,1.184002,1.189179,1.185983,0.001066
1969.250000,4,1.186255,1.192749,1.188898,0.001230
1969.500000,4,1.188893,1.197131,1.192371,0.001246
1969.750000,4,1.191915,1.198276,1.194230,0.001181
1970.000000,4,1.191220,1.195388,1.194102,0.000934
1970.250000,4,1.190766,1.197716,1.192823,0.001256
1970.500000,4,1.188758,1.193636,1.190537,0.000930
1970.750000,4,1.186836,1.193598,1.189428,0.001143
1971.000000,4,1.186218,1.194941,1.189940,0.001343
1971.250000,4,1.189012,1.195438,1.191854,0.000936
1971.500000,4,1.191053,1.195995,1.193625,0.001039
1971.750000,4,1.192465,1.196795,1.194595,0.000831
1972.000000,4,1.190697,1.196631,1.194153,0.001096
1972.250000,4,1.191489,1.197168,1.193531,0.001017
1972.500000,4,1.190345,1.198598,1.193529,0.001453
1972.750000,4,1.190850,1.197958,1.194527,0.001131
1973.000000,4,1.194549,1.199271,1.196296,0.001011
1973.250000,4,1.195898,1.200185,1.197353,0.000992
1973.500000,4,1.192392,1.200806,1.197345,0.001319
1973.750000,4,1.190784,1.201425,1.196140,0.001660
1974.000000,4,1.192321,1.201314,1.195647,0.001566
1974.250000,4,1.189737,1.202768,1.195710,0.002023
1974.500000,4,1.194847,1.206473,1.197205,0.002043
1974.750000,4,1.194592,1.206857,1.199081,0.001880
1975.000000,4,1.198085,1.209321,1.201502,0.001755
1975.250000,4,1.199820,1.207200,1.202364,0.001306
1975.500000,4,1.199084,1.205221,1.201880,0.001209
1975.750000,4,1.197751,1.202832,1.201001,0.001138
1976.000000,4,1.198668,1.203380,1.200301,0.000842
1976.250000,4,1.196461,1.201026,1.199634,0.000986
1976.500000,4,1.198194,1.202652,1.199481,0.000746
1976.750000,4,1.195719,1.200862,1.197941,0.000971
1977.000000,4,1.191169,1.196733,1.194321,0.000964
1977.250000,4,1.184223,1.190744,1.188365,0.001264
1977.500000,4,1.178570,1.186414,1.182018,0.001428
1977.750000,4,1.171765,1.178465,1.176039,0.001265
1978.000000,4,1.169409,1.176100,1.172444,0.001332
1978.250000,4,1.165425,1.174603,1.170210,0.001551
1978.500000,4,1.168272,1.172975,1.170420,0.001044
1978.750000,4,1.168894,1.173915,1.171446,0.001087
1979.000000,4,1.169678,1.177016,1.173528,0.001344
1979.250000,4,1.175034,1.179651,1.176587,0.001016
1979.500000,4,1.178809,1.183007,1.180576,0.001058
1979.750000,4,1.183428,1.188848,1.186667,0.001181
1980.000000,4,1.193240,1.198100,1.195685,0.000931
1980.250000,4,1.200969,1.207452,1.205129,0.001358
1980.500000,4,1.212790,1.217256,1.215035,0.000941
1980.750000,4,1.219613,1.226574,1.223152,0.001354
1981.000000,4,1.224787,1.231401,1.228791,0.001194
1981.250000,4,1.228219,1.235854,1.232141,0.001293
1981.500000,4,1.229438,1.238269,1.233316,0.001456
1981.750000,4,1.229952,1.235955,1.232238,0.000955
1982.000000,4,1.224320,1.233398,1.229071,0.001683
1982.250000,4,1.219292,1.227152,1.222438,0.001288
1982.500000,4,1.210222,1.216616,1.213010,0.001042
1982.750000,4,1.195206,1.203237,1.198791,0.001504
1983.000000,4,1.175712,1.181230,1.179904,0.000875
1983.250000,4,1.154391,1.160579,1.157003,0.001079
1983.500000,4,1.125776,1.131104,1.128702,0.001025
1983.750000,4,1.093030,1.099112,1.095783,0.001048
1984.000000,4,1.056741,1.060104,1.057859,0.000849
1984.250000,4,1.010548,1.014964,1.013123,0.000825
1984.500000,4,0.958515,0.963420,0.962220,0.000877
