# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.415091,17.945168,17.691941,0.160592
1860.250000,1,1.248410,1.267189,1.258769,0.005242
1860.500000,1,0.799668,0.832288,0.818094,0.007049
1860.750000,1,1.247030,1.266933,1.256451,0.005177
1861.000000,1,0.866380,0.897721,0.884576,0.006619
1861.250000,1,1.264965,1.283756,1.275884,0.004222
1861.500000,1,0.951130,0.979306,0.967941,0.006450
1861.750000,1,1.296645,1.314681,1.309016,0.004026
1862.000000,1,1.043050,1.070005,1.060445,0.006440
1862.250000,1,1.337473,1.356984,1.351087,0.004264
1862.500000,1,1.133634,1.162427,1.153631,0.006987
1862.750000,1,1.377561,1.397752,1.391889,0.004656
1863.000000,1,1.209571,1.253907,1.234965,0.008576
1863.250000,1,1.410212,1.432356,1.425221,0.004964
1863.500000,1,1.274572,1.308894,1.299889,0.008153
1863.750000,1,1.442232,1.463148,1.455621,0.004825
1864.000000,1,1.325687,1.364920,1.354011,0.008997
1864.250000,1,1.465945,1.486403,1.477864,0.004563
1864.500000,1,1.352079,1.393799,1.380869,0.009358
1864.750000,1,1.470912,1.488319,1.480961,0.004094
1865.000000,1,1.353038,1.396785,1.381450,0.009623
1865.250000,1,1.460812,1.476807,1.471052,0.003638
1865.500000,1,1.336433,1.382243,1.364391,0.009927
1865.750000,1,1.440312,1.457994,1.449246,0.003719
1866.000000,1,1.297055,1.343761,1.322752,0.009737
1866.250000,1,1.397760,1.415023,1.404841,0.003801
1866.500000,1,1.232074,1.276874,1.255859,0.009811
1866.750000,1,1.337488,1.353769,1.343342,0.003678
1867.000000,1,1.154377,1.196344,1.174231,0.009296
1867.250000,1,1.264418,1.279811,1.269101,0.003997
1867.500000,1,1.063115,1.099604,1.078756,0.008671
1867.750000,1,1.173294,1.188674,1.178172,0.003878
1868.000000,1,0.958137,0.991178,0.972029,0.008097
1868.250000,1,1.075200,1.088328,1.078981,0.002902
1868.500000,1,0.856460,0.886344,0.867771,0.007298
1868.750000,1,0.978059,0.990578,0.982053,0.002742
1869.000000,1,0.758504,0.785807,0.768158,0.006565
1869.250000,1,0.878179,0.890079,0.882297,0.002900
1869.500000,1,0.659441,0.684832,0.668682,0.006197
1869.750000,1,0.775548,0.786488,0.779660,0.002492
1870.000000,1,0.565963,0.588402,0.573973,0.005590
1870.250000,1,0.677018,0.687229,0.682119,0.002601
1870.500000,1,0.481113,0.501277,0.488404,0.005261
1870.750000,1,0.586804,0.597676,0.591613,0.002664
1871.000000,1,0.404835,0.422236,0.411554,0.004717
1871.250000,1,0.506059,0.517621,0.510850,0.002572
1871.500000,1,0.339076,0.354794,0.345565,0.004395
1871.750000,1,0.437805,0.450541,0.442717,0.002714
1872.000000,1,0.282892,0.297971,0.289768,0.004190
1872.250000,1,0.381800,0.394780,0.386525,0.002792
1872.500000,1,0.235294,0.248962,0.242078,0.004053
1872.750000,1,0.337548,0.351961,0.342135,0.003063
1873.000000,1,0.195220,0.208506,0.202154,0.003935
1873.250000,1,0.304923,0.321109,0.309531,0.003453
1873.500000,1,0.161653,0.175736,0.168800,0.004165
1873.750000,1,0.281272,0.300501,0.286729,0.003981
1874.000000,1,0.132772,0.147698,0.140092,0.004469
1874.250000,1,0.265274,0.288647,0.272133,0.004711
1874.500000,1,0.107307,0.124431,0.115978,0.004901
1874.750000,1,0.256241,0.284987,0.265207,0.005620
1875.000000,1,0.085510,0.105924,0.096505,0.005577
1875.250000,1,0.253039,0.287613,0.264339,0.006722
1875.500000,1,0.067030,0.092649,0.081025,0.006594
1875.750000,1,0.254583,0.295722,0.268483,0.007974
1876.000000,1,1.154326,2.516053,1.768680,0.289221
1876.250000,1,0.255968,0.296989,0.269723,0.007894
1876.500000,1,0.065016,0.090009,0.078648,0.006339
1876.750000,1,0.256977,0.291167,0.267880,0.006543
1877.000000,1,0.081682,0.100859,0.091992,0.005078
1877.250000,1,0.262187,0.290456,0.270648,0.005420
1877.500000,1,0.102029,0.117218,0.109821,0.004252
1877.750000,1,0.272502,0.295405,0.278876,0.004565
1878.000000,1,0.127053,0.139574,0.133056,0.003775
1878.250000,1,0.288493,0.307810,0.294026,0.003920
1878.500000,1,0.155620,0.167873,0.161758,0.003618
1878.750000,1,0.311045,0.327987,0.316422,0.003430
1879.000000,1,0.189648,0.201841,0.195986,0.003642
1879.250000,1,0.342746,0.357492,0.347651,0.003082
1879.500000,1,0.230927,0.244327,0.237706,0.004075
1879.750000,1,0.385258,0.398108,0.389816,0.002786
1880.000000,1,0.280602,0.296204,0.288017,0.004521
1880.250000,1,0.438944,0.451028,0.443252,0.002638
1880.500000,1,0.339497,0.356290,0.346955,0.004980
1880.750000,1,0.504432,0.514898,0.508166,0.002384
1881.000000,1,0.408245,0.427101,0.416193,0.005510
1881.250000,1,0.582182,0.591683,0.585768,0.002372
1881.500000,1,0.487367,0.509061,0.495963,0.006072
1881.750000,1,0.669579,0.678446,0.673590,0.002246
1882.000000,1,0.575154,0.598291,0.583806,0.006262
1882.250000,1,0.765809,0.775502,0.769637,0.002189
1882.500000,1,0.670055,0.695562,0.679613,0.006651
1882.750000,1,0.868146,0.879003,0.871963,0.002817
1883.000000,1,0.768907,0.795750,0.778530,0.006749
1883.250000,1,0.968694,0.981158,0.973017,0.002898
1883.500000,1,0.865044,0.893757,0.875914,0.007185
1883.750000,1,1.069046,1.082136,1.072938,0.003279
1884.000000,1,0.963152,0.994503,0.976369,0.007786
1884.250000,1,1.171353,1.187455,1.176905,0.004506
1884.500000,1,1.062195,1.097727,1.078007,0.008216
1884.750000,1,1.267339,1.284345,1.273402,0.004708
1885.000000,1,1.147459,1.188514,1.167442,0.008834
1885.250000,1,1.347269,1.364296,1.353554,0.004261
1885.500000,1,1.219238,1.263141,1.243090,0.009391
1885.750000,1,1.413030,1.430833,1.420488,0.004232
1886.000000,1,1.279330,1.325574,1.305166,0.009526
1886.250000,1,1.459895,1.478259,1.469062,0.003921
1886.500000,1,1.315989,1.361689,1.343961,0.009931
1886.750000,1,1.481978,1.497813,1.492206,0.003584
1887.000000,1,1.332665,1.376620,1.361072,0.009825
1887.250000,1,1.490146,1.506786,1.500089,0.003875
1887.500000,1,1.335594,1.377869,1.364332,0.009748
1887.750000,1,1.478871,1.498307,1.490801,0.004209
1888.000000,1,1.317519,1.357493,1.345745,0.009490
1888.250000,1,1.444731,1.464342,1.458154,0.004465
1888.500000,1,1.279110,1.314328,1.304334,0.008623
1888.750000,1,1.397705,1.418869,1.412765,0.004659
1889.000000,1,1.230995,1.274265,1.256302,0.008845
1889.250000,1,1.346021,1.365829,1.360356,0.004457
1889.500000,1,1.175661,1.204469,1.195545,0.007099
1889.750000,1,1.283669,1.302708,1.297273,0.004189
1890.000000,1,1.108651,1.134827,1.125987,0.006259
1890.250000,1,1.218398,1.237037,1.230715,0.003975
1890.500000,1,1.042591,1.068232,1.058743,0.005893
1890.750000,1,1.160766,1.178918,1.171624,0.003825
1891.000000,1,0.985394,1.014069,1.001528,0.005802
1891.250000,1,1.116449,1.137646,1.125792,0.004174
1891.500000,1,0.945836,0.971078,0.961261,0.005548
1891.750000,1,1.093772,1.108942,1.101691,0.003572
1892.000000,2,0.273783,0.277981,0.276516,0.000983
1892.250000,2,0.275801,0.279878,0.278577,0.000943
1892.500000,2,0.278460,0.282904,0.281488,0.000979
1892.750000,2,0.286438,0.290062,0.288864,0.000901
1893.000000,2,0.295194,0.299057,0.297756,0.000912
1893.250000,2,0.309658,0.313017,0.311736,0.000782
1893.500000,2,0.326782,0.335225,0.329291,0.001667
1893.750000,2,0.348566,0.357961,0.351437,0.001894
1894.000000,2,0.373265,0.380171,0.375879,0.001429
1894.250000,2,0.402511,0.409524,0.405806,0.001405
1894.500000,2,0.435144,0.440678,0.437514,0.001105
1894.750000,2,0.470690,0.477633,0.474042,0.001233
1895.000000,2,0.507252,0.514351,0.510643,0.001340
1895.250000,2,0.545303,0.554949,0.550364,0.001695
1895.500000,2,0.583472,0.593518,0.589092,0.001798
1895.750000,2,0.622811,0.633738,0.629042,0.002076
1896.000000,2,0.660680,0.671734,0.667112,0.001959
1896.250000,2,0.697787,0.710273,0.704743,0.002303
1896.500000,2,0.731247,0.745373,0.739342,0.002481
1896.750000,2,0.764893,0.779010,0.772601,0.002542
1897.000000,2,0.792018,0.808079,0.801507,0.002914
1897.250000,2,0.819854,0.835213,0.829352,0.002786
1897.500000,2,0.841813,0.857182,0.851768,0.002920
1897.750000,2,0.864244,0.878741,0.873502,0.002849
1898.000000,2,0.881082,0.895945,0.891022,0.003015
1898.250000,2,0.897626,0.912627,0.907523,0.003121
1898.500000,2,0.910728,0.925957,0.920381,0.003251
1898.750000,2,0.923230,0.938288,0.933159,0.003149
1899.000000,2,0.933178,0.947888,0.943348,0.003187
1899.250000,2,0.944863,0.959152,0.954274,0.003104
1899.500000,2,0.954500,0.968453,0.964188,0.003196
1899.750000,2,0.966854,0.978685,0.975500,0.003057
1900.000000,2,1.036780,1.050123,1.046799,0.003545
1900.250000,2,0.989300,1.001255,0.997587,0.003223
1900.500000,2,0.990786,1.002839,0.999108,0.003153
1900.750000,2,0.999751,1.011538,1.007834,0.003210
1901.000000,2,1.007127,1.019072,1.015687,0.003365
1901.250000,2,1.016185,1.029395,1.024940,0.003404
1901.500000,2,1.023889,1.037588,1.032773,0.003371
1901.750000,2,1.032877,1.045311,1.041383,0.003262
1902.000000,2,1.038521,1.051817,1.047941,0.003320
1902.250000,2,1.045887,1.058769,1.055109,0.003282
1902.500000,2,1.050993,1.065267,1.060492,0.003446
1902.750000,2,1.057732,1.070869,1.066578,0.003427
1903.000000,2,1.062689,1.076087,1.071389,0.003429
1903.250000,2,1.069318,1.082872,1.077808,0.003411
1903.500000,2,1.076335,1.087460,1.083904,0.003284
1903.750000,2,1.084209,1.095410,1.092005,0.003338
1904.000000,2,1.091236,1.103077,1.098888,0.003401
1904.250000,2,1.099529,1.110396,1.106879,0.003249
1904.500000,2,1.103606,1.119845,1.112528,0.003430
1904.750000,2,1.110835,1.126012,1.119276,0.003668
1905.000000,2,1.114783,1.127288,1.123400,0.003449
1905.250000,2,1.120083,1.133170,1.128205,0.003591
1905.500000,2,1.120829,1.135143,1.129956,0.003544
1905.750000,2,1.123921,1.136347,1.132395,0.003509
1906.000000,2,1.123185,1.138382,1.132533,0.003669
1906.250000,2,1.125144,1.139479,1.134387,0.003787
1906.500000,2,1.124727,1.138891,1.134178,0.003766
1906.750000,2,1.128365,1.142761,1.137090,0.003998
1907.000000,2,1.127623,1.144344,1.137941,0.003926
1907.250000,2,1.131200,1.144282,1.139651,0.003616
1907.500000,2,1.131101,1.143650,1.139603,0.003669
1907.750000,2,1.131443,1.145729,1.140563,0.003824
1908.000000,2,1.131473,1.145202,1.140895,0.003785
1908.250000,2,1.133097,1.146387,1.142411,0.003794
1908.500000,2,1.135072,1.150595,1.144934,0.004141
1908.750000,2,1.139104,1.153736,1.149067,0.004098
1909.000000,2,1.142178,1.156138,1.151994,0.003937
1909.250000,2,1.145384,1.161213,1.156842,0.004087
1909.500000,2,1.152063,1.166532,1.162095,0.003978
1909.750000,2,1.156045,1.170910,1.167081,0.004035
1910.000000,2,1.163570,1.179877,1.174493,0.004194
1910.250000,2,1.173285,1.189335,1.184610,0.004209
1910.500000,2,1.182313,1.200964,1.194863,0.004620
1910.750000,2,1.193501,1.213863,1.206361,0.004724
1911.000000,2,1.202559,1.221268,1.215604,0.004780
1911.250000,2,1.213229,1.232137,1.226212,0.004698
1911.500000,2,1.221540,1.241355,1.235305,0.004910
1911.750000,2,1.231741,1.250747,1.245925,0.004918
1912.000000,2,1.240163,1.262628,1.255221,0.005205
1912.250000,2,1.250120,1.269322,1.264877,0.004917
1912.500000,2,1.257095,1.277371,1.271831,0.005028
1912.750000,2,1.265651,1.285975,1.280349,0.005054
1913.000000,2,1.271316,1.291690,1.286283,0.005026
1913.250000,2,1.278546,1.299052,1.293417,0.005255
1913.500000,2,1.281774,1.303966,1.297378,0.005309
1913.750000,2,1.286357,1.309232,1.301694,0.005067
1914.000000,2,1.287580,1.311734,1.303958,0.005303
1914.250000,2,1.292443,1.313948,1.308421,0.005408
1914.500000,2,1.296744,1.317362,1.312504,0.005281
1914.750000,2,1.305261,1.325545,1.320715,0.005160
1915.000000,2,1.313198,1.335150,1.329690,0.005245
1915.250000,2,1.325571,1.347138,1.341166,0.005353
1915.500000,2,1.333843,1.357403,1.350730,0.005522
1915.750000,2,1.344552,1.368100,1.360666,0.005499
1916.000000,2,1.352152,1.375641,1.367354,0.005402
1916.250000,2,1.358971,1.381536,1.374211,0.005523
1916.500000,2,1.360956,1.383892,1.376672,0.005506
1916.750000,2,1.363292,1.385752,1.378817,0.005508
1917.000000,2,1.361527,1.384468,1.376559,0.005225
1917.250000,2,1.360996,1.382089,1.376319,0.005295
1917.500000,2,1.359432,1.381496,1.374854,0.005272
1917.750000,2,1.361287,1.383471,1.376570,0.005108
1918.000000,2,1.361598,1.383155,1.376965,0.004877
1918.250000,2,1.362390,1.383111,1.378191,0.004788
1918.500000,2,1.359081,1.378991,1.373611,0.004761
1918.750000,2,1.350598,1.371432,1.364421,0.004237
1919.000000,2,1.337358,1.362505,1.350534,0.004713
1919.250000,2,1.326498,1.433319,1.350931,0.025413
1919.500000,2,1.294566,1.429133,1.326095,0.030647
1919.750000,2,1.259013,1.398718,1.290853,0.031539
1920.000000,2,1.213868,1.351269,1.243165,0.031244
1920.250000,2,1.161642,1.296919,1.188092,0.030580
1920.500000,2,1.098529,1.223722,1.121268,0.027316
1920.750000,2,1.028501,1.100301,1.043156,0.015678
1921.000000,2,0.951534,1.084275,0.972164,0.033601
1921.250000,2,0.874227,1.084842,0.904511,0.052988
1921.500000,2,0.793948,0.995237,0.822230,0.050485
1921.750000,2,0.712017,0.892786,0.739265,0.044638
1922.000000,2,0.632546,0.787970,0.656147,0.038059
1922.250000,2,0.558180,0.686995,0.578000,0.030814
1922.500000,2,0.489398,0.579737,0.503493,0.021031
1922.750000,2,0.427940,0.445274,0.433074,0.003232
1923.000000,2,0.376797,0.381742,0.379586,0.000863
1923.250000,2,0.336745,0.340444,0.339178,0.000811
1923.500000,2,0.306364,0.310218,0.308502,0.000733
1923.750000,2,0.289353,0.293106,0.291434,0.000779
1924.000000,3,0.230086,0.233510,0.232139,0.000851
1924.250000,3,0.234148,0.237946,0.236239,0.000851
1924.500000,3,0.242157,0.245985,0.244782,0.000910
1924.750000,3,0.258774,0.262589,0.261464,0.000911
1925.000000,3,0.279746,0.284752,0.282626,0.001076
1925.250000,3,0.308799,0.313289,0.311550,0.001094
1925.500000,3,0.341727,0.346796,0.344546,0.001167
1925.750000,3,0.380774,0.385866,0.384099,0.001224
1926.000000,3,0.422639,0.429159,0.426642,0.001562
1926.250000,3,0.469743,0.476475,0.474111,0.001725
1926.500000,3,0.517617,0.525626,0.522255,0.001952
1926.750000,3,0.567831,0.576498,0.572991,0.002012
1927.000000,3,0.617216,0.625802,0.622687,0.002098
1927.250000,3,0.668962,0.678313,0.674351,0.002163
1927.500000,3,0.717599,0.727269,0.723603,0.002241
1927.750000,3,0.765751,0.793713,0.773628,0.004165
1928.000000,3,0.810198,0.948491,0.828764,0.024181
1928.250000,3,0.851421,1.029926,0.873564,0.031145
1928.500000,3,0.887853,1.070042,0.911293,0.032320
1928.750000,3,0.924698,1.101026,0.947977,0.032159
1929.000000,3,0.966166,1.134043,0.988260,0.031012
1929.250000,3,0.994363,1.143353,1.015668,0.028119
1929.500000,3,1.028088,1.109116,1.040063,0.015297
1929.750000,3,1.055451,1.114997,1.072604,0.011269
1930.000000,3,1.081272,1.173736,1.105582,0.018805
1930.250000,3,1.103273,1.200852,1.131057,0.020364
1930.500000,3,1.121984,1.218982,1.149459,0.021089
1930.750000,3,1.139773,1.232922,1.166840,0.021604
1931.000000,3,1.153771,1.244768,1.178900,0.020784
1931.250000,3,1.165100,1.238449,1.187383,0.016504
1931.500000,3,1.169025,1.187875,1.182470,0.003938
1931.750000,3,1.179028,1.205664,1.193421,0.004839
1932.000000,3,1.190207,1.249535,1.205822,0.009137
1932.250000,3,1.201672,1.290096,1.219944,0.013974
1932.500000,3,1.211647,1.306952,1.230429,0.015315
1932.750000,3,1.221932,1.319878,1.242294,0.016015
1933.000000,3,1.231414,1.330557,1.252620,0.016566
1933.250000,3,1.240675,1.339552,1.263876,0.016678
1933.500000,3,1.250417,1.347193,1.274008,0.016919
1933.750000,3,1.259378,1.357140,1.284530,0.017057
1934.000000,3,1.266404,1.366296,1.293898,0.017633
1934.250000,3,1.274723,1.375641,1.302592,0.017845
1934.500000,3,1.280536,1.377938,1.308350,0.017747
1934.750000,3,1.286490,1.378630,1.313811,0.017161
1935.000000,3,1.288685,1.376253,1.316321,0.016695
1935.250000,3,1.292203,1.373004,1.320139,0.015623
1935.500000,3,1.294248,1.356118,1.318115,0.012403
1935.750000,3,1.296293,1.329424,1.315217,0.007513
1936.000000,3,1.296864,1.318686,1.311772,0.005069
1936.250000,3,1.298798,1.318991,1.313081,0.004878
1936.500000,3,1.298698,1.320356,1.313335,0.005045
1936.750000,3,1.300663,1.320850,1.314794,0.004821
1937.000000,3,1.300720,1.322329,1.314644,0.005171
1937.250000,3,1.301073,1.321873,1.315303,0.004983
1937.500000,3,1.299893,1.320539,1.313621,0.004877
1937.750000,3,1.300481,1.320941,1.313912,0.004936
1938.000000,3,1.298628,1.319066,1.312016,0.004975
1938.250000,3,1.298347,1.318258,1.311954,0.004898
1938.500000,3,1.295962,1.317921,1.309943,0.004988
1938.750000,3,1.295922,1.315793,1.309435,0.004657
1939.000000,3,1.295460,1.312560,1.307513,0.004436
1939.250000,3,1.294158,1.315106,1.307450,0.004621
1939.500000,3,1.293676,1.310613,1.305573,0.004024
1939.750000,3,1.294027,1.318479,1.308939,0.004510
1940.000000,3,1.347975,1.394728,1.367971,0.008506
1940.250000,3,1.291309,1.348664,1.312363,0.011569
1940.500000,3,1.286145,1.344155,1.307975,0.012353
1940.750000,3,1.282746,1.340125,1.304650,0.013198
1941.000000,3,1.274202,1.334994,1.297617,0.013933
1941.250000,3,1.268346,1.332454,1.291924,0.014420
1941.500000,3,1.259492,1.324373,1.281625,0.014583
1941.750000,3,1.253646,1.318565,1.273317,0.014336
1942.000000,3,1.244962,1.316293,1.263792,0.014653
1942.250000,3,1.238123,1.310674,1.257537,0.014496
1942.500000,3,1.231184,1.305483,1.249955,0.014779
1942.750000,3,1.226936,1.302474,1.244897,0.015044
1943.000000,3,1.221332,1.298309,1.238273,0.014781
1943.250000,3,1.217685,1.288754,1.233405,0.013636
1943.500000,3,1.210878,1.259821,1.223195,0.008798
1943.750000,3,1.203177,1.222130,1.214334,0.003478
1944.000000,3,1.196338,1.211586,1.205380,0.003574
1944.250000,3,1.189969,1.206443,1.200338,0.003810
1944.500000,3,1.182141,1.198794,1.193045,0.004096
1944.750000,3,1.174183,1.192776,1.185849,0.004046
1945.000000,3,1.164631,1.183874,1.176321,0.004390
1945.250000,3,1.155229,1.175784,1.167638,0.004376
1945.500000,3,1.144264,1.163596,1.156836,0.004109
1945.750000,3,1.137268,1.153494,1.148742,0.003950
1946.000000,3,1.125832,1.143189,1.137864,0.003909
1946.250000,3,1.117523,1.134948,1.129771,0.004052
1946.500000,3,1.107720,1.124992,1.119332,0.003888
1946.750000,3,1.100032,1.117405,1.111519,0.003879
1947.000000,3,1.091680,1.109038,1.103421,0.004044
1947.250000,3,1.087163,1.104485,1.098126,0.003743
1947.500000,3,1.081687,1.099671,1.092999,0.003914
1947.750000,3,1.079325,1.097520,1.090911,0.003820
1948.000000,3,1.075729,1.094444,1.087564,0.003968
1948.250000,3,1.073131,1.091365,1.085183,0.003997
1948.500000,3,1.067888,1.086824,1.080415,0.004155
1948.750000,3,1.064381,1.081515,1.075732,0.003898
1949.000000,3,1.056709,1.073321,1.067677,0.003634
1949.250000,3,1.049346,1.066126,1.060300,0.003761
1949.500000,3,1.037569,1.054963,1.049184,0.003758
1949.750000,3,1.027276,1.043525,1.037661,0.003572
1950.000000,3,1.012781,1.028371,1.022866,0.003557
1950.250000,3,0.997764,1.013137,1.008177,0.003586
1950.500000,3,0.978984,0.993962,0.989174,0.003526
1950.750000,3,0.959871,0.975504,0.969559,0.003429
1951.000000,3,0.935362,0.949145,0.944255,0.003101
1951.250000,3,0.909809,0.922553,0.917929,0.003094
1951.500000,3,0.876893,0.889861,0.885452,0.002989
1951.750000,3,0.843649,0.855528,0.851088,0.002659
1952.000000,3,0.804650,0.816447,0.811759,0.002607
1952.250000,3,0.763538,0.775020,0.770222,0.002537
1952.500000,3,0.717337,0.729071,0.724103,0.002532
1952.750000,3,0.669900,0.679306,0.675877,0.002070
1953.000000,3,0.620155,0.627711,0.624539,0.001743
1953.250000,3,0.570219,0.578854,0.574698,0.001652
1953.500000,3,0.519895,0.528712,0.523649,0.001616
1953.750000,3,0.471886,0.482059,0.475805,0.001967
1954.000000,3,0.425209,0.435601,0.428921,0.002009
1954.250000,3,0.382835,0.394032,0.386518,0.002279
1954.500000,3,0.343547,0.353281,0.346661,0.001927
1954.750000,3,0.310189,0.313935,0.312441,0.000890
1955.000000,3,0.280706,0.284469,0.283085,0.000929
1955.250000,3,0.259327,0.263213,0.261639,0.000922
1955.500000,3,0.242214,0.245919,0.244734,0.000851
1955.750000,3,0.233850,0.238055,0.235942,0.000874
1956.000000,4,0.313533,0.317476,0.315568,0.000617
1956.250000,4,0.318229,0.320649,0.318994,0.000465
1956.500000,4,0.326801,0.330119,0.328948,0.000590
1956.750000,4,0.345265,0.348070,0.345954,0.000466
1957.000000,4,0.369334,0.371591,0.370095,0.000512
1957.250000,4,0.400316,0.402037,0.401263,0.000419
1957.500000,4,0.437934,0.441094,0.439340,0.000621
1957.750000,4,0.482409,0.484526,0.483402,0.000514
1958.000000,4,0.530973,0.535041,0.532646,0.000804
1958.250000,4,0.584029,0.586852,0.585568,0.000713
1958.500000,4,0.639576,0.642449,0.641382,0.000671
1958.750000,4,0.696895,0.701840,0.698673,0.001008
1959.000000,4,0.753345,0.756699,0.755059,0.000713
1959.250000,4,0.808494,0.811475,0.809856,0.000704
1959.500000,4,0.859837,0.864255,0.861443,0.000943
1959.750000,4,0.906689,0.912228,0.908725,0.000990
1960.000000,4,0.950671,0.957382,0.952442,0.001216
1960.250000,4,0.989004,0.994971,0.990730,0.001146
1960.500000,4,1.022951,1.027394,1.024400,0.000964
1960.750000,4,1.049195,1.057013,1.052603,0.001261
1961.000000,4,1.073575,1.078586,1.076178,0.001020
1961.250000,4,1.092665,1.099549,1.095353,0.001147
1961.500000,4,1.107829,1.115159,1.111039,0.001296
1961.750000,4,1.122299,1.124997,1.123619,0.000684
1962.000000,4,1.132312,1.138464,1.133906,0.001210
1962.250000,4,1.137572,1.143938,1.141024,0.001137
1962.500000,4,1.145136,1.151433,1.147690,0.001075
1962.750000,4,1.145840,1.151521,1.148606,0.001047
1963.000000,4,1.146343,1.151676,1.149340,0.001010
1963.250000,4,1.145810,1.153306,1.149177,0.001117
1963.500000,4,1.144896,1.152063,1.148174,0.001388
1963.750000,4,1.141503,1.150225,1.145490,0.001231
1964.000000,4,1.141039,1.144591,1.142862,0.000812
1964.250000,4,1.137169,1.142713,1.139859,0.000958
1964.500000,4,1.136118,1.140124,1.137735,0.000899
1964.750000,4,1.134217,1.138907,1.135806,0.001019
1965.000000,4,1.130641,1.136219,1.134247,0.001078
1965.250000,4,1.131790,1.137014,1.133203,0.000996
1965.500000,4,1.127766,1.135103,1.131616,0.001052
1965.750000,4,1.127280,1.133397,1.130281,0.001141
1966.000000,4,1.127113,1.131768,1.128934,0.000951
1966.250000,4,1.125460,1.129898,1.127517,0.000922
1966.500000,4,1.123138,1.128444,1.126180,0.000937
1966.750000,4,1.122313,1.129185,1.125138,0.001043
1967.000000,4,1.120436,1.126153,1.123741,0.001078
1967.250000,4,1.119422,1.124363,1.121936,0.001027
1967.500000,4,1.115930,1.122010,1.119943,0.001162
1967.750000,4,1.114001,1.119988,1.117692,0.001100
1968.000000,4,1.113565,1.118469,1.115548,0.001003
1968.250000,4,1.109510,1.113991,1.112381,0.000895
1968.500000,4,1.107349,1.112724,1.109443,0.001118
1968.750000,4,1.103404,1.108496,1.105614,0.001091
1969.000000,4,1.098900,1.103591,1.101411,0.001036
1969.250000,4,1.094743,1.099844,1.097455,0.001106
1969.500000,4,1.091023,1.095335,1.092804,0.000934
1969.750000,4,1.086652,1.090784,1.088827,0.000937
1970.000000,4,1.083906,1.089443,1.085786,0.001153
1970.250000,4,1.080177,1.086077,1.083137,0.001188
1970.500000,4,1.078712,1.085112,1.081507,0.001161
1970.750000,4,1.078736,1.083780,1.080924,0.001009
1971.000000,4,1.080352,1.085591,1.082126,0.000838
1971.250000,4,1.081871,1.085705,1.084051,0.000816
1971.500000,4,1.084113,1.089646,1.087301,0.000992
1971.750000,4,1.086158,1.096235,1.090745,0.001317
1972.000000,4,1.090633,1.098990,1.094820,0.001183
1972.250000,4,1.096875,1.100300,1.098568,0.000754
1972.500000,4,1.097672,1.104040,1.101470,0.001116
1972.750000,4,1.101208,1.105821,1.104079,0.000865
1973.000000,4,1.104537,1.108478,1.106483,0.000943
1973.250000,4,1.105943,1.112587,1.107956,0.001377
1973.500000,4,1.106069,1.112621,1.108614,0.001465
1973.750000,4,1.105658,1.114727,1.109032,0.001897
1974.000000,4,1.105800,1.115640,1.108729,0.002294
1974.250000,4,1.103300,1.116984,1.108313,0.002665
1974.500000,4,1.104603,1.118589,1.108880,0.003046
1974.750000,4,1.105625,1.117799,1.110142,0.002671
1975.000000,4,1.108543,1.121315,1.113313,0.002575
1975.250000,4,1.114393,1.124201,1.118792,0.001967
1975.500000,4,1.121456,1.129823,1.125092,0.001800
1975.750000,4,1.128752,1.136174,1.131855,0.001500
1976.000000,4,1.134901,1.142365,1.139306,0.001778
1976.250000,4,1.141899,1.149495,1.147319,0.001648
1976.500000,4,1.152250,1.159594,1.155226,0.001413
1976.750000,4,1.158916,1.165378,1.162491,0.001383
1977.000000,4,1.166367,1.172144,1.169526,0.001270
1977.250000,4,1.172011,1.179179,1.175472,0.001338
1977.500000,4,1.177338,1.185988,1.181134,0.001454
1977.750000,4,1.182373,1.188561,1.185410,0.001212
1978.000000,4,1.187277,1.193843,1.190102,0.001413
1978.250000,4,1.192175,1.199091,1.194709,0.001636
1978.500000,4,1.194745,1.202730,1.199186,0.001770
1978.750000,4,1.199053,1.207369,1.202895,0.001790
1979.000000,4,1.203354,1.211146,1.206938,0.001573
1979.250000,4,1.207784,1.215352,1.210454,0.001489
1979.500000,4,1.210542,1.217439,1.214171,0.001538
1979.750000,4,1.214636,1.222308,1.218385,0.001650
1980.000000,4,1.220235,1.227048,1.223183,0.001588
1980.250000,4,1.225105,1.230720,1.227710,0.001482
1980.500000,4,1.228941,1.235294,1.231577,0.001410
1980.750000,4,1.232430,1.237999,1.234945,0.001332
1981.000000,4,1.232196,1.240102,1.237448,0.001606
1981.250000,4,1.236606,1.241238,1.238780,0.001166
1981.500000,4,1.234190,1.242044,1.238214,0.001453
1981.750000,4,1.233422,1.239720,1.236182,0.001238
1982.000000,4,1.228274,1.233501,1.231172,0.001067
1982.250000,4,1.220483,1.227165,1.222594,0.001218
1982.500000,4,1.207511,1.213979,1.210590,0.001185
1982.750000,4,1.190198,1.195610,1.193663,0.001097
1983.000000,4,1.169706,1.174787,1.172172,0.001035
1983.250000,4,1.143415,1.148730,1.145256,0.001113
1983.500000,4,1.108835,1.115087,1.112153,0.001235
1983.750000,4,1.070866,1.076390,1.073941,0.001137
1984.000000,4,1.027001,1.033345,1.030270,0.001268
1984.250000,4,0.980057,0.984726,0.981873,0.001102
1984.500000,4,0.927228,0.932365,0.929413,0.001099
