# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.437964,17.866333,17.686781,0.117914
1860.250000,1,1.123117,1.145054,1.135548,0.005315
1860.500000,1,0.689049,0.706511,0.695474,0.004099
1860.750000,1,1.120763,1.140107,1.131778,0.004740
1861.000000,1,0.754279,0.771025,0.760815,0.003632
1861.250000,1,1.142313,1.159622,1.151705,0.004213
1861.500000,1,0.839963,0.855815,0.846431,0.003473
1861.750000,1,1.179612,1.194604,1.186833,0.003747
1862.000000,1,0.935204,0.947734,0.940240,0.002865
1862.250000,1,1.223219,1.234349,1.228334,0.003177
1862.500000,1,1.031408,1.043777,1.036664,0.002749
1862.750000,1,1.272480,1.284854,1.279152,0.002911
1863.000000,1,1.131448,1.142247,1.136242,0.002492
1863.250000,1,1.328396,1.339634,1.334378,0.002620
1863.500000,1,1.214507,1.227569,1.219992,0.002934
1863.750000,1,1.370104,1.378544,1.374330,0.001949
1864.000000,1,1.272248,1.285772,1.276547,0.002961
1864.250000,1,1.395047,1.403383,1.398878,0.002004
1864.500000,1,1.305801,1.321961,1.311309,0.003530
1864.750000,1,1.408186,1.416472,1.411818,0.001988
1865.000000,1,1.311617,1.330474,1.318854,0.004641
1865.250000,1,1.395943,1.406164,1.399733,0.002543
1865.500000,1,1.281691,1.303643,1.290156,0.005305
1865.750000,1,1.362629,1.375314,1.366945,0.002873
1866.000000,1,1.238168,1.262395,1.247906,0.006003
1866.250000,1,1.329253,1.342636,1.334804,0.003570
1866.500000,1,1.189201,1.214615,1.199182,0.006293
1866.750000,1,1.282471,1.298114,1.289487,0.003859
1867.000000,1,1.114847,1.142353,1.126057,0.006719
1867.250000,1,1.212564,1.229002,1.220026,0.004154
1867.500000,1,1.027954,1.054512,1.040169,0.006551
1867.750000,1,1.143374,1.159333,1.150921,0.004186
1868.000000,1,0.954662,0.981218,0.966398,0.006522
1868.250000,1,1.080727,1.098020,1.088929,0.004336
1868.500000,1,0.881424,0.906956,0.892861,0.006247
1868.750000,1,1.005005,1.020780,1.012868,0.004079
1869.000000,1,0.797993,0.821936,0.808922,0.006141
1869.250000,1,0.921860,0.936271,0.928859,0.003588
1869.500000,1,0.721155,0.743214,0.731304,0.005868
1869.750000,1,0.846240,0.859533,0.852790,0.003330
1870.000000,1,0.653473,0.673655,0.663275,0.005146
1870.250000,1,0.772186,0.783233,0.777412,0.002989
1870.500000,1,0.585415,0.603046,0.593685,0.004634
1870.750000,1,0.694465,0.702149,0.698033,0.002227
1871.000000,1,0.518979,0.533769,0.525599,0.003882
1871.250000,1,0.622125,0.628560,0.625109,0.001553
1871.500000,1,0.459232,0.472995,0.465555,0.003281
1871.750000,1,0.557478,0.562920,0.560136,0.001219
1872.000000,1,0.403539,0.415729,0.409127,0.002844
1872.250000,1,0.498675,0.504234,0.500884,0.001060
1872.500000,1,0.351920,0.363551,0.356962,0.002716
1872.750000,1,0.450444,0.455533,0.452377,0.001132
1873.000000,1,0.308014,0.319993,0.313564,0.002666
1873.250000,1,0.413776,0.419796,0.416038,0.001423
1873.500000,1,0.270885,0.283060,0.276436,0.002734
1873.750000,1,0.384989,0.393027,0.388337,0.001837
1874.000000,1,0.237600,0.250427,0.243388,0.002879
1874.250000,1,0.364325,0.374148,0.368753,0.002178
1874.500000,1,0.210209,0.223448,0.216039,0.003001
1874.750000,1,0.352213,0.364373,0.357735,0.002698
1875.000000,1,0.188454,0.203609,0.195105,0.003266
1875.250000,1,0.347003,0.361154,0.353713,0.003235
1875.500000,1,0.171435,0.188578,0.179181,0.003602
1875.750000,1,0.347236,0.363693,0.355302,0.003882
1876.000000,1,1.170092,1.854867,1.560882,0.152392
1876.250000,1,0.348591,0.364787,0.356429,0.003849
1876.500000,1,0.169563,0.185944,0.177038,0.003412
1876.750000,1,0.350752,0.364315,0.356915,0.003181
1877.000000,1,0.184864,0.198561,0.191013,0.002892
1877.250000,1,0.357914,0.369270,0.362700,0.002665
1877.500000,1,0.205231,0.216603,0.210403,0.002520
1877.750000,1,0.370970,0.380405,0.374979,0.002205
1878.000000,1,0.231804,0.242558,0.236936,0.002350
1878.250000,1,0.392392,0.400202,0.395202,0.001908
1878.500000,1,0.264902,0.275245,0.269879,0.002278
1878.750000,1,0.419972,0.427217,0.422616,0.001543
1879.000000,1,0.302489,0.313204,0.307688,0.002392
1879.250000,1,0.455579,0.461412,0.457783,0.001231
1879.500000,1,0.347605,0.358738,0.352652,0.002674
1879.750000,1,0.502190,0.507634,0.504311,0.001057
1880.000000,1,0.401315,0.413713,0.407204,0.003016
1880.250000,1,0.558695,0.564135,0.561029,0.001076
1880.500000,1,0.459784,0.474451,0.466580,0.003571
1880.750000,1,0.620530,0.625244,0.622930,0.001256
1881.000000,1,0.522698,0.538580,0.529732,0.004248
1881.250000,1,0.689476,0.695809,0.692753,0.001969
1881.500000,1,0.592094,0.610468,0.600705,0.005002
1881.750000,1,0.764037,0.774356,0.769404,0.002797
1882.000000,1,0.662565,0.683646,0.672651,0.005430
1882.250000,1,0.837067,0.849098,0.843145,0.003196
1882.500000,1,0.731301,0.754103,0.741962,0.006023
1882.750000,1,0.911476,0.925630,0.918693,0.003508
1883.000000,1,0.808083,0.832204,0.819260,0.006161
1883.250000,1,0.995653,1.011649,1.003784,0.004139
1883.500000,1,0.890017,0.914811,0.901196,0.006106
1883.750000,1,1.073889,1.092019,1.082550,0.004500
1884.000000,1,0.959298,0.985122,0.971104,0.006276
1884.250000,1,1.140735,1.158190,1.149145,0.004419
1884.500000,1,1.028598,1.053200,1.039946,0.006201
1884.750000,1,1.215205,1.233493,1.223756,0.004412
1885.000000,1,1.108552,1.135040,1.119839,0.006362
1885.250000,1,1.291106,1.308576,1.299162,0.004093
1885.500000,1,1.177718,1.201430,1.186904,0.005986
1885.750000,1,1.343915,1.358424,1.350040,0.003711
1886.000000,1,1.221399,1.244481,1.230610,0.005795
1886.250000,1,1.381775,1.395166,1.386592,0.002939
1886.500000,1,1.261430,1.282851,1.269780,0.005247
1886.750000,1,1.417232,1.427278,1.421016,0.002485
1887.000000,1,1.290965,1.310199,1.298272,0.004757
1887.250000,1,1.427662,1.435277,1.431261,0.001813
1887.500000,1,1.288252,1.306037,1.294265,0.003875
1887.750000,1,1.408524,1.416891,1.412329,0.001872
1888.000000,1,1.263129,1.278441,1.267627,0.003475
1888.250000,1,1.373200,1.380767,1.377471,0.001930
1888.500000,1,1.218021,1.233112,1.223742,0.003456
1888.750000,1,1.316271,1.327208,1.322439,0.002719
1889.000000,1,1.151649,1.164672,1.156978,0.002995
1889.250000,1,1.240909,1.252933,1.247939,0.003023
1889.500000,1,1.072735,1.085551,1.078286,0.003017
1889.750000,1,1.169457,1.180205,1.174547,0.003241
1890.000000,1,1.000867,1.012951,1.005889,0.002873
1890.250000,1,1.101636,1.116197,1.108114,0.003699
1890.500000,1,0.931979,0.946157,0.937847,0.003262
1890.750000,1,1.038714,1.053761,1.046521,0.003972
1891.000000,1,0.873527,0.887318,0.878944,0.003089
1891.250000,1,0.991025,1.007890,0.999629,0.004253
1891.500000,1,0.835600,0.848879,0.840395,0.003226
1891.750000,1,0.967284,0.985391,0.976444,0.004590
1892.000000,2,0.272528,0.282787,0.280732,0.002488
1892.250000,2,0.272131,0.285530,0.282869,0.003332
1892.500000,2,0.282175,0.292990,0.290601,0.002688
1892.750000,2,0.291470,0.305396,0.302534,0.003475
1893.000000,2,0.311315,0.323246,0.320921,0.002979
1893.250000,2,0.331236,0.346870,0.343755,0.003917
1893.500000,2,0.362120,0.376359,0.373534,0.003367
1893.750000,2,0.393166,0.410532,0.407438,0.004388
1894.000000,2,0.433326,0.450148,0.447014,0.004099
1894.250000,2,0.472896,0.494239,0.490103,0.005252
1894.500000,2,0.521324,0.541959,0.537536,0.005032
1894.750000,2,0.566452,0.591949,0.586133,0.006190
1895.000000,2,0.618365,0.643265,0.637026,0.005844
1895.250000,2,0.665059,0.695475,0.687870,0.006663
1895.500000,2,0.717241,0.747682,0.738977,0.005839
1895.750000,2,0.762875,0.797873,0.787340,0.006476
1896.000000,2,0.810356,0.845825,0.833893,0.006155
1896.250000,2,0.849501,0.889818,0.875465,0.007064
1896.500000,2,0.889349,0.933051,0.913762,0.007731
1896.750000,2,0.919651,0.972606,0.947259,0.008902
1897.000000,2,0.951824,1.012082,0.978231,0.009657
1897.250000,2,0.975167,1.040123,1.004893,0.010338
1897.500000,2,1.000329,1.070398,1.029675,0.010766
1897.750000,2,1.017306,1.090971,1.049699,0.011246
1898.000000,2,1.035081,1.113816,1.067846,0.011677
1898.250000,2,1.046941,1.127199,1.082367,0.011759
1898.500000,2,1.061953,1.141718,1.096285,0.011710
1898.750000,2,1.068785,1.145398,1.106008,0.011434
1899.000000,2,1.079169,1.148250,1.114190,0.010425
1899.250000,2,1.079927,1.137849,1.118346,0.009709
1899.500000,2,1.085533,1.129642,1.120935,0.008616
1899.750000,2,1.085054,1.129232,1.121929,0.009229
1900.000000,2,1.093393,1.133069,1.126726,0.009040
1900.250000,2,1.090979,1.136691,1.127518,0.010684
1900.500000,2,1.099237,1.140620,1.133006,0.010983
1900.750000,2,1.100484,1.147517,1.138948,0.012061
1901.000000,2,1.109209,1.156938,1.146445,0.011552
1901.250000,2,1.111972,1.161975,1.152248,0.012451
1901.500000,2,1.118015,1.166919,1.157215,0.011878
1901.750000,2,1.118364,1.170813,1.160528,0.012854
1902.000000,2,1.124616,1.173268,1.163961,0.011843
1902.250000,2,1.124477,1.176024,1.166693,0.012731
1902.500000,2,1.129203,1.177302,1.169237,0.012023
1902.750000,2,1.127957,1.180887,1.170553,0.012936
1903.000000,2,1.131587,1.180371,1.171678,0.012005
1903.250000,2,1.129941,1.184497,1.172316,0.013018
1903.500000,2,1.133302,1.184691,1.174108,0.012345
1903.750000,2,1.132923,1.185379,1.175645,0.013022
1904.000000,2,1.137430,1.188399,1.178898,0.012369
1904.250000,2,1.137540,1.189659,1.180743,0.013008
1904.500000,2,1.142217,1.192543,1.182397,0.012124
1904.750000,2,1.139475,1.191559,1.182149,0.012885
1905.000000,2,1.140891,1.190235,1.181609,0.012214
1905.250000,2,1.137500,1.188224,1.179922,0.012834
1905.500000,2,1.139574,1.188305,1.179003,0.012041
1905.750000,2,1.134967,1.187660,1.177897,0.012820
1906.000000,2,1.138447,1.185887,1.177591,0.011772
1906.250000,2,1.134548,1.185889,1.176259,0.012589
1906.500000,2,1.135635,1.185359,1.175594,0.012013
1906.750000,2,1.132354,1.182247,1.173119,0.012439
1907.000000,2,1.132394,1.181090,1.171504,0.011716
1907.250000,2,1.128396,1.176928,1.168667,0.012290
1907.500000,2,1.128236,1.174397,1.166545,0.011475
1907.750000,2,1.123818,1.173340,1.163320,0.012171
1908.000000,2,1.126102,1.171201,1.163304,0.011361
1908.250000,2,1.118254,1.166347,1.157908,0.012194
1908.500000,2,1.118822,1.165814,1.155954,0.011420
1908.750000,2,1.113906,1.162095,1.152707,0.011849
1909.000000,2,1.113318,1.159186,1.150723,0.011360
1909.250000,2,1.109150,1.157356,1.148055,0.011940
1909.500000,2,1.110406,1.156436,1.147520,0.011311
1909.750000,2,1.107763,1.155449,1.147039,0.012066
1910.000000,2,1.112141,1.158692,1.148922,0.011225
1910.250000,2,1.111752,1.161879,1.150340,0.012027
1910.500000,2,1.114764,1.161722,1.152564,0.011380
1910.750000,2,1.113996,1.162315,1.153641,0.012291
1911.000000,2,1.116160,1.165698,1.154873,0.011823
1911.250000,2,1.114335,1.165152,1.155157,0.012401
1911.500000,2,1.117466,1.166839,1.156619,0.011798
1911.750000,2,1.117047,1.167826,1.157988,0.012397
1912.000000,2,1.121704,1.169679,1.161115,0.011806
1912.250000,2,1.121934,1.173083,1.163172,0.012627
1912.500000,2,1.126421,1.174485,1.166027,0.011948
1912.750000,2,1.125932,1.176678,1.167919,0.012627
1913.000000,2,1.131467,1.180720,1.170840,0.011953
1913.250000,2,1.131866,1.185459,1.174160,0.012866
1913.500000,2,1.138258,1.186988,1.178445,0.012097
1913.750000,2,1.139235,1.191417,1.181781,0.012856
1914.000000,2,1.144600,1.194260,1.184991,0.012028
1914.250000,2,1.143673,1.195954,1.186356,0.012879
1914.500000,2,1.145587,1.198031,1.187508,0.012463
1914.750000,2,1.146126,1.196478,1.187797,0.012663
1915.000000,2,1.150135,1.202588,1.190524,0.012360
1915.250000,2,1.150813,1.202283,1.192884,0.012719
1915.500000,2,1.156357,1.205734,1.197008,0.012175
1915.750000,2,1.157873,1.211517,1.200559,0.012936
1916.000000,2,1.164235,1.213332,1.204612,0.012105
1916.250000,2,1.163896,1.214938,1.206690,0.012666
1916.500000,2,1.169072,1.217110,1.209062,0.011995
1916.750000,2,1.168344,1.222064,1.210085,0.012696
1917.000000,2,1.170507,1.221316,1.210494,0.011921
1917.250000,2,1.166688,1.216050,1.207353,0.012057
1917.500000,2,1.169879,1.212490,1.204529,0.010143
1917.750000,2,1.166000,1.206817,1.198999,0.009596
1918.000000,2,1.162749,1.199875,1.192124,0.008086
1918.250000,2,1.155749,1.190340,1.183899,0.007574
1918.500000,2,1.156118,1.180439,1.175682,0.005031
1918.750000,2,1.154492,1.169293,1.165061,0.002843
1919.000000,2,1.148456,1.233227,1.160196,0.019840
1919.250000,2,1.131982,1.695054,1.212759,0.137120
1919.500000,2,1.103988,1.799150,1.204942,0.167737
1919.750000,2,1.069981,1.784786,1.175711,0.172289
1920.000000,2,1.030581,1.702914,1.132828,0.165964
1920.250000,2,0.986077,1.580326,1.079209,0.153613
1920.500000,2,0.934292,1.419355,1.012780,0.131904
1920.750000,2,0.874833,1.124843,0.916244,0.069459
1921.000000,2,0.809682,0.859375,0.819991,0.011864
1921.250000,2,0.742320,0.822099,0.757749,0.016953
1921.500000,2,0.675734,0.751987,0.692729,0.016712
1921.750000,2,0.608627,0.678541,0.628289,0.015148
1922.000000,2,0.550206,0.608042,0.566596,0.012883
1922.250000,2,0.489734,0.539379,0.506655,0.010589
1922.500000,2,0.437610,0.473305,0.451022,0.007598
1922.750000,2,0.384577,0.401534,0.398261,0.003903
1923.000000,2,0.348014,0.360122,0.357619,0.002751
1923.250000,2,0.314350,0.327805,0.325176,0.003217
1923.500000,2,0.294504,0.304717,0.302585,0.002353
1923.750000,2,0.278475,0.290680,0.288457,0.002977
1924.000000,3,0.241593,0.270140,0.264219,0.007091
1924.250000,3,0.245065,0.273254,0.268051,0.007628
1924.500000,3,0.252708,0.281266,0.276391,0.007360
1924.750000,3,0.267715,0.299193,0.293027,0.008381
1925.000000,3,0.287036,0.320664,0.314472,0.008669
1925.250000,3,0.313982,0.350896,0.344072,0.009882
1925.500000,3,0.346208,0.386991,0.379235,0.010494
1925.750000,3,0.384351,0.430368,0.421349,0.012174
1926.000000,3,0.426650,0.476513,0.467439,0.013056
1926.250000,3,0.472732,0.529195,0.518391,0.015046
1926.500000,3,0.520220,0.581425,0.570252,0.015938
1926.750000,3,0.570047,0.637684,0.624936,0.018079
1927.000000,3,0.619604,0.691199,0.677756,0.018898
1927.250000,3,0.668431,0.746596,0.731311,0.020800
1927.500000,3,0.715480,0.797320,0.781346,0.021607
1927.750000,3,0.769714,0.851861,0.831937,0.022636
1928.000000,3,0.819393,0.962908,0.890151,0.028687
1928.250000,3,0.861300,1.040787,0.938799,0.034130
1928.500000,3,0.900198,1.098028,0.979293,0.037006
1928.750000,3,0.933203,1.136954,1.015945,0.038391
1929.000000,3,0.967012,1.162922,1.046694,0.038558
1929.250000,3,0.987324,1.174677,1.069657,0.037546
1929.500000,3,0.999553,1.145750,1.081872,0.030172
1929.750000,3,1.023624,1.643193,1.135895,0.101487
1930.000000,3,1.057845,2.029712,1.183747,0.168822
1930.250000,3,1.076583,2.082264,1.203192,0.177735
1930.500000,3,1.088225,2.055898,1.212858,0.174152
1930.750000,3,1.100300,2.031090,1.224031,0.170425
1931.000000,3,1.107407,1.967757,1.224085,0.160523
1931.250000,3,1.099030,1.772755,1.207354,0.124729
1931.500000,3,1.039580,1.202465,1.140241,0.029463
1931.750000,3,1.037403,1.160716,1.138496,0.029702
1932.000000,3,1.046364,1.177945,1.145801,0.030594
1932.250000,3,1.051152,1.189720,1.151740,0.032758
1932.500000,3,1.053299,1.194988,1.153320,0.032938
1932.750000,3,1.055345,1.199573,1.155388,0.034107
1933.000000,3,1.055758,1.200195,1.155711,0.034197
1933.250000,3,1.060183,1.205612,1.158964,0.035133
1933.500000,3,1.064084,1.214030,1.163121,0.035124
1933.750000,3,1.069557,1.223381,1.169479,0.035909
1934.000000,3,1.075323,1.230103,1.174836,0.035558
1934.250000,3,1.081300,1.238480,1.180430,0.035874
1934.500000,3,1.084022,1.241952,1.183425,0.035498
1934.750000,3,1.088981,1.248894,1.188086,0.035854
1935.000000,3,1.094061,1.250841,1.190926,0.035397
1935.250000,3,1.098325,1.253700,1.194985,0.035962
1935.500000,3,1.096591,1.240718,1.193544,0.034933
1935.750000,3,1.088941,1.220546,1.190493,0.034715
1936.000000,3,1.082822,1.211081,1.185813,0.033591
1936.250000,3,1.081593,1.209584,1.184976,0.033675
1936.500000,3,1.083125,1.207735,1.183879,0.032725
1936.750000,3,1.084979,1.208638,1.184626,0.032765
1937.000000,3,1.084697,1.206718,1.184333,0.032174
1937.250000,3,1.086612,1.208324,1.185204,0.032460
1937.500000,3,1.085322,1.206867,1.183849,0.031724
1937.750000,3,1.086411,1.207184,1.183770,0.032140
1938.000000,3,1.084677,1.205211,1.181351,0.031194
1938.250000,3,1.086602,1.205181,1.181670,0.031421
1938.500000,3,1.087499,1.202692,1.180608,0.030395
1938.750000,3,1.088749,1.202047,1.180163,0.030305
1939.000000,3,1.089848,1.198963,1.177712,0.028758
1939.250000,3,1.094958,1.197595,1.176679,0.027181
1939.500000,3,1.125693,1.193549,1.179648,0.018511
1939.750000,3,1.152939,1.387831,1.209855,0.043382
1940.000000,3,1.263966,1.764642,1.339082,0.111262
1940.250000,3,1.177360,1.835345,1.283582,0.151562
1940.500000,3,1.180884,1.847072,1.294082,0.163074
1940.750000,3,1.185651,1.866247,1.300048,0.168965
1941.000000,3,1.185627,1.896486,1.299539,0.173887
1941.250000,3,1.186822,1.926625,1.299676,0.179509
1941.500000,3,1.182196,1.938962,1.296614,0.183958
1941.750000,3,1.168632,1.924226,1.293311,0.184363
1942.000000,3,1.165038,1.907161,1.287946,0.183672
1942.250000,3,1.154396,1.909056,1.285550,0.183840
1942.500000,3,1.150014,1.910144,1.280611,0.182148
1942.750000,3,1.134330,1.923076,1.277454,0.181845
1943.000000,3,1.127531,1.900125,1.269648,0.176455
1943.250000,3,1.122260,1.844868,1.260396,0.161343
1943.500000,3,1.117059,1.607370,1.222538,0.102365
1943.750000,3,1.101146,1.276101,1.175009,0.027148
1944.000000,3,1.091724,1.166530,1.149772,0.021795
1944.250000,3,1.071432,1.165566,1.146823,0.026692
1944.500000,3,1.062653,1.164345,1.144432,0.027710
1944.750000,3,1.058873,1.164631,1.144172,0.029312
1945.000000,3,1.054801,1.163037,1.143033,0.029514
1945.250000,3,1.053430,1.165753,1.144143,0.030438
1945.500000,3,1.051001,1.164492,1.143198,0.030183
1945.750000,3,1.050204,1.165674,1.144110,0.031258
1946.000000,3,1.047654,1.164347,1.142007,0.030923
1946.250000,3,1.046092,1.163692,1.141202,0.031411
1946.500000,3,1.044177,1.160577,1.139492,0.031070
1946.750000,3,1.044197,1.161618,1.139866,0.031570
1947.000000,3,1.043401,1.161045,1.139045,0.031229
1947.250000,3,1.042372,1.160891,1.139157,0.031589
1947.500000,3,1.039449,1.162647,1.138518,0.031824
1947.750000,3,1.038673,1.161195,1.138997,0.032430
1948.000000,3,1.038552,1.160650,1.138579,0.031852
1948.250000,3,1.040770,1.164063,1.141058,0.032398
1948.500000,3,1.041526,1.162496,1.140540,0.031738
1948.750000,3,1.041375,1.164621,1.142500,0.032438
1949.000000,3,1.041123,1.162923,1.140969,0.031628
1949.250000,3,1.039217,1.162942,1.139151,0.032044
1949.500000,3,1.034551,1.154935,1.133492,0.031291
1949.750000,3,1.027827,1.148975,1.127017,0.031662
1950.000000,3,1.018816,1.137578,1.116804,0.031040
1950.250000,3,1.006568,1.126084,1.104263,0.031381
1950.500000,3,0.990127,1.108823,1.085692,0.030399
1950.750000,3,0.971897,1.085951,1.065834,0.030215
1951.000000,3,0.947783,1.059694,1.039314,0.028969
1951.250000,3,0.923170,1.032012,1.012238,0.028557
1951.500000,3,0.894637,0.999619,0.980682,0.027022
1951.750000,3,0.864555,0.966599,0.947392,0.026381
1952.000000,3,0.828466,0.924907,0.908083,0.024715
1952.250000,3,0.788931,0.881301,0.864810,0.023640
1952.500000,3,0.743418,0.830095,0.815750,0.021851
1952.750000,3,0.696985,0.778176,0.763758,0.021068
1953.000000,3,0.646142,0.720385,0.707251,0.019191
1953.250000,3,0.595381,0.663916,0.651407,0.018091
1953.500000,3,0.541957,0.603600,0.592380,0.015902
1953.750000,3,0.490425,0.547445,0.536340,0.014905
1954.000000,3,0.441241,0.490642,0.481125,0.012672
1954.250000,3,0.396416,0.441861,0.432040,0.011773
1954.500000,3,0.355609,0.394780,0.387134,0.010173
1954.750000,3,0.320141,0.357301,0.349915,0.009856
1955.000000,3,0.291235,0.324955,0.318482,0.008527
1955.250000,3,0.270320,0.301211,0.295601,0.008347
1955.500000,3,0.254292,0.283227,0.277843,0.007372
1955.750000,3,0.245809,0.273914,0.268624,0.007707
1956.000000,4,0.292245,0.298493,0.296068,0.001319
1956.250000,4,0.295967,0.301329,0.299509,0.001127
1956.500000,4,0.305789,0.311580,0.309599,0.001267
1956.750000,4,0.322518,0.327867,0.326405,0.001274
1957.000000,4,0.345126,0.350978,0.349531,0.001404
1957.250000,4,0.374340,0.380668,0.379060,0.001518
1957.500000,4,0.408787,0.416538,0.414148,0.001772
1957.750000,4,0.448442,0.456385,0.454240,0.001840
1958.000000,4,0.493034,0.501880,0.499411,0.002108
1958.250000,4,0.541010,0.551682,0.548017,0.002340
1958.500000,4,0.592774,0.603025,0.600187,0.002471
1958.750000,4,0.646603,0.657632,0.654838,0.002705
1959.000000,4,0.701379,0.713553,0.710125,0.003039
1959.250000,4,0.754565,0.767827,0.763916,0.003108
1959.500000,4,0.804987,0.817353,0.814570,0.003103
1959.750000,4,0.850455,0.863801,0.860708,0.003218
1960.000000,4,0.890447,0.904438,0.901440,0.003359
1960.250000,4,0.925327,0.941740,0.935964,0.003492
1960.500000,4,0.953510,0.968303,0.964544,0.003358
1960.750000,4,0.975252,0.990944,0.986673,0.003497
1961.000000,4,0.993685,1.010445,1.005865,0.003783
1961.250000,4,1.011135,1.027016,1.022624,0.003632
1961.500000,4,1.026801,1.041860,1.037825,0.003533
1961.750000,4,1.039236,1.054964,1.050668,0.003609
1962.000000,4,1.050006,1.064641,1.060813,0.003393
1962.250000,4,1.057684,1.070828,1.066570,0.003003
1962.500000,4,1.064791,1.075559,1.071736,0.002274
1962.750000,4,1.067171,1.079016,1.072914,0.002209
1963.000000,4,1.070257,1.085657,1.076291,0.002468
1963.250000,4,1.074490,1.093558,1.080555,0.003218
1963.500000,4,1.079283,1.101320,1.085486,0.003933
1963.750000,4,1.084326,1.108730,1.090147,0.004588
1964.000000,4,1.088919,1.114504,1.093864,0.005044
1964.250000,4,1.090736,1.117027,1.095631,0.004840
1964.500000,4,1.092282,1.119001,1.097171,0.004812
1964.750000,4,1.093904,1.123060,1.099661,0.004810
1965.000000,4,1.097780,1.124606,1.104475,0.003999
1965.250000,4,1.102136,1.123778,1.110501,0.002914
1965.500000,4,1.107935,1.123848,1.117628,0.002652
1965.750000,4,1.113133,1.130991,1.123849,0.003018
1966.000000,4,1.117058,1.134674,1.128525,0.003056
1966.250000,4,1.120745,1.136832,1.131739,0.003097
1966.500000,4,1.122296,1.140030,1.134719,0.003362
1966.750000,4,1.125714,1.140921,1.137071,0.003233
1967.000000,4,1.125315,1.142447,1.138436,0.003873
1967.250000,4,1.126412,1.143454,1.138906,0.004064
1967.500000,4,1.124776,1.144388,1.138562,0.004449
1967.750000,4,1.124810,1.142525,1.137767,0.004306
1968.000000,4,1.124366,1.142859,1.137886,0.004468
1968.250000,4,1.125874,1.141832,1.138588,0.004113
1968.500000,4,1.127278,1.146103,1.140942,0.004452
1968.750000,4,1.130649,1.149426,1.144025,0.004402
1969.000000,4,1.132523,1.151681,1.146485,0.004392
1969.250000,4,1.133162,1.152472,1.147834,0.004473
1969.500000,4,1.134897,1.153656,1.148835,0.004465
1969.750000,4,1.136512,1.153663,1.149923,0.004222
1970.000000,4,1.137410,1.156264,1.151653,0.004254
1970.250000,4,1.140062,1.158369,1.153519,0.004215
1970.500000,4,1.141857,1.159691,1.154927,0.004090
1970.750000,4,1.141658,1.159652,1.155036,0.004056
1971.000000,4,1.142455,1.159299,1.155264,0.004049
1971.250000,4,1.142505,1.159753,1.155112,0.003805
1971.500000,4,1.144480,1.159470,1.155874,0.003103
1971.750000,4,1.147035,1.161341,1.158093,0.002618
1972.000000,4,1.151005,1.167662,1.161297,0.002733
1972.250000,4,1.153749,1.173932,1.164146,0.003292
1972.500000,4,1.157889,1.180263,1.167618,0.003458
1972.750000,4,1.164305,1.184546,1.171272,0.003313
1973.000000,4,1.170143,1.188406,1.175305,0.003635
1973.250000,4,1.176307,1.211998,1.182044,0.008113
1973.500000,4,1.181481,1.245127,1.189787,0.014030
1973.750000,4,1.187169,1.278957,1.197434,0.020320
1974.000000,4,1.192793,1.312497,1.205395,0.026481
1974.250000,4,1.196725,1.338425,1.211400,0.032132
1974.500000,4,1.200102,1.360477,1.216936,0.037117
1974.750000,4,1.203359,1.339517,1.218305,0.031283
1975.000000,4,1.206284,1.315561,1.218288,0.025523
1975.250000,4,1.209651,1.289282,1.218806,0.018971
1975.500000,4,1.209903,1.263254,1.217031,0.012808
1975.750000,4,1.211132,1.238207,1.215932,0.006591
1976.000000,4,1.206119,1.221741,1.213575,0.002621
1976.250000,4,1.205080,1.219827,1.212213,0.002421
1976.500000,4,1.202716,1.218211,1.211937,0.002583
1976.750000,4,1.202446,1.217842,1.211804,0.002807
1977.000000,4,1.200670,1.218242,1.212560,0.003374
1977.250000,4,1.200950,1.218496,1.212290,0.003473
1977.500000,4,1.200601,1.217829,1.212819,0.003780
1977.750000,4,1.199139,1.218566,1.212815,0.004095
1978.000000,4,1.199049,1.219045,1.212694,0.004231
1978.250000,4,1.199353,1.219375,1.212880,0.004325
1978.500000,4,1.198994,1.220074,1.213110,0.004477
1978.750000,4,1.198765,1.220733,1.213580,0.004610
1979.000000,4,1.198815,1.221252,1.214159,0.004806
1979.250000,4,1.199730,1.220832,1.214437,0.004582
1979.500000,4,1.199740,1.220548,1.214898,0.004568
1979.750000,4,1.200872,1.220607,1.215656,0.004772
1980.000000,4,1.201934,1.223904,1.217053,0.004937
1980.250000,4,1.203306,1.223290,1.218373,0.004723
1980.500000,4,1.203776,1.223508,1.219042,0.004732
1980.750000,4,1.203125,1.223721,1.219028,0.004907
1981.000000,4,1.201848,1.220865,1.217381,0.004611
1981.250000,4,1.199824,1.220948,1.215124,0.004621
1981.500000,4,1.194908,1.213991,1.209601,0.004618
1981.750000,4,1.188685,1.208665,1.202552,0.004395
1982.000000,4,1.180108,1.197416,1.192846,0.003896
1982.250000,4,1.167876,1.184496,1.180677,0.003883
1982.500000,4,1.152552,1.171153,1.165708,0.003889
1982.750000,4,1.135392,1.154759,1.147109,0.003564
1983.000000,4,1.114260,1.137068,1.125074,0.003754
1983.250000,4,1.090239,1.112337,1.099098,0.003792
1983.500000,4,1.060855,1.082112,1.068892,0.003464
1983.750000,4,1.025345,1.045554,1.033995,0.003576
1984.000000,4,0.985683,1.005710,0.993260,0.004317
1984.250000,4,0.939274,0.961961,0.947375,0.004985
1984.500000,4,0.887300,0.912891,0.896577,0.005232
