# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.003390,17.641731,17.318039,0.152516
2060.250000,1,0.976252,1.088335,1.004096,0.028298
2060.500000,1,0.186904,0.468424,0.398448,0.068095
2060.750000,1,0.920016,0.981807,0.966587,0.011013
2061.000000,1,0.349729,0.546928,0.496535,0.045597
2061.250000,1,0.845139,0.973795,0.955635,0.025326
2061.500000,1,0.485185,0.638436,0.600971,0.032950
2061.750000,1,0.829017,0.988712,0.960678,0.033926
2062.000000,1,0.561374,0.726001,0.690080,0.033735
2062.250000,1,0.869476,1.009668,0.982149,0.030337
2062.500000,1,0.599401,0.808773,0.766458,0.044423
2062.750000,1,0.937239,1.043675,1.021882,0.021801
2063.000000,1,0.626092,0.879833,0.826887,0.056428
2063.250000,1,1.002963,1.081207,1.065165,0.014684
2063.500000,1,0.677446,0.934642,0.872943,0.059654
2063.750000,1,1.039363,1.122705,1.108943,0.015808
2064.000000,1,0.748138,0.990779,0.926699,0.058488
2064.250000,1,1.081174,1.189765,1.170644,0.020884
2064.500000,1,0.825947,1.051877,0.990636,0.052965
2064.750000,1,1.107954,1.246067,1.225225,0.027414
2065.000000,1,0.872057,1.084244,1.031308,0.049411
2065.250000,1,1.159415,1.278453,1.250452,0.026857
2065.500000,1,0.893420,1.092969,1.044756,0.046368
2065.750000,1,1.176925,1.279330,1.250315,0.025558
2066.000000,1,0.875705,1.081693,1.034750,0.047986
2066.250000,1,1.163093,1.251711,1.228493,0.022085
2066.500000,1,0.840424,1.050276,1.000003,0.050176
2066.750000,1,1.120124,1.201924,1.184816,0.019233
2067.000000,1,0.784793,1.013576,0.957571,0.054778
2067.250000,1,1.086694,1.174759,1.157746,0.018029
2067.500000,1,0.773606,0.998206,0.938805,0.055860
2067.750000,1,1.068683,1.165893,1.146211,0.019154
2068.000000,1,0.755344,0.980201,0.918490,0.057331
2068.250000,1,1.039003,1.133263,1.116303,0.018779
2068.500000,1,0.709486,0.933722,0.870494,0.057341
2068.750000,1,1.003593,1.075724,1.064306,0.014921
2069.000000,1,0.649485,0.865729,0.808801,0.053474
2069.250000,1,0.958963,1.015410,1.002171,0.012598
2069.500000,1,0.585669,0.788397,0.738312,0.048383
2069.750000,1,0.900267,0.946447,0.932432,0.012284
2070.000000,1,0.533650,0.711797,0.668023,0.041872
2070.250000,1,0.842686,0.883381,0.871379,0.011092
2070.500000,1,0.507056,0.659730,0.616907,0.036809
2070.750000,1,0.802680,0.838578,0.830922,0.008302
2071.000000,1,0.494033,0.630643,0.585022,0.036518
2071.250000,1,0.776910,0.808220,0.797908,0.006891
2071.500000,1,0.464331,0.603542,0.553423,0.040491
2071.750000,1,0.742675,0.782244,0.754832,0.011014
2072.000000,1,0.422614,0.567937,0.518409,0.041632
2072.250000,1,0.682759,0.800129,0.707192,0.026470
2072.500000,1,0.372690,0.526771,0.483320,0.036756
2072.750000,1,0.625969,0.826841,0.654406,0.041157
2073.000000,1,0.344881,0.478026,0.446421,0.030284
2073.250000,1,0.584040,0.783138,0.607902,0.039724
2073.500000,1,0.340725,0.466584,0.413855,0.024425
2073.750000,1,0.569701,0.749945,0.587567,0.035807
2074.000000,1,0.357928,0.505185,0.391334,0.026957
2074.250000,1,0.573449,0.756830,0.595117,0.035224
2074.500000,1,0.316401,0.479542,0.353270,0.029141
2074.750000,1,0.583188,0.798098,0.614702,0.041453
2075.000000,1,0.234616,0.378924,0.296281,0.030109
2075.250000,1,0.592867,0.878189,0.642529,0.058190
2075.500000,1,0.086857,0.287685,0.228818,0.047888
2075.750000,1,0.609009,0.980682,0.678086,0.079961
2076.000000,1,4.520376,14.247978,7.552273,2.569885
2076.250000,1,0.610108,0.981726,0.679263,0.079941
2076.500000,1,0.084654,0.285480,0.226598,0.047848
2076.750000,1,0.596079,0.881196,0.645871,0.058150
2077.000000,1,0.230425,0.375145,0.292021,0.030056
2077.250000,1,0.588133,0.802721,0.619834,0.041406
2077.500000,1,0.310813,0.474271,0.347415,0.029121
2077.750000,1,0.579573,0.762612,0.601493,0.035187
2078.000000,1,0.351555,0.499110,0.384632,0.026929
2078.250000,1,0.576333,0.756418,0.594583,0.035780
2078.500000,1,0.334044,0.460382,0.407099,0.024336
2078.750000,1,0.590799,0.789430,0.614577,0.039710
2079.000000,1,0.338888,0.471799,0.440418,0.030242
2079.250000,1,0.631753,0.832088,0.659829,0.041142
2079.500000,1,0.368275,0.522028,0.478938,0.036785
2079.750000,1,0.686590,0.803419,0.710507,0.026440
2080.000000,1,0.420638,0.565591,0.516500,0.041719
2080.250000,1,0.743091,0.782472,0.755545,0.011004
2080.500000,1,0.464990,0.604173,0.554534,0.040603
2080.750000,1,0.774539,0.805914,0.795461,0.006795
2081.000000,1,0.497664,0.634381,0.589245,0.036661
2081.250000,1,0.797679,0.832178,0.825323,0.008157
2081.500000,1,0.513539,0.666264,0.624027,0.036963
2081.750000,1,0.834936,0.874526,0.863073,0.010976
2082.000000,1,0.542601,0.721519,0.677496,0.042002
2082.250000,1,0.890821,0.936150,0.922583,0.012227
2082.500000,1,0.596049,0.798410,0.748995,0.048468
2082.750000,1,0.948833,1.004924,0.991856,0.012591
2083.000000,1,0.659670,0.875432,0.819050,0.053517
2083.250000,1,0.994325,1.066774,1.055136,0.014953
2083.500000,1,0.717853,0.941524,0.878654,0.057328
2083.750000,1,1.032293,1.126404,1.109945,0.018817
2084.000000,1,0.760210,0.984621,0.922933,0.057268
2084.250000,1,1.066383,1.165028,1.144485,0.019214
2084.500000,1,0.773633,0.997834,0.938237,0.055749
2084.750000,1,1.089844,1.179590,1.161534,0.018129
2085.000000,1,0.778847,1.007023,0.951013,0.054673
2085.250000,1,1.129294,1.212840,1.194599,0.019330
2085.500000,1,0.828453,1.037649,0.987474,0.050076
2085.750000,1,1.179073,1.268392,1.243837,0.022163
2086.000000,1,0.858581,1.064143,1.017279,0.047922
2086.250000,1,1.196865,1.299450,1.269933,0.025596
2086.500000,1,0.872956,1.072478,1.024273,0.046364
2086.750000,1,1.180635,1.299674,1.271607,0.026844
2087.000000,1,0.851153,1.063783,1.010728,0.049459
2087.250000,1,1.127644,1.264783,1.244502,0.027387
2087.500000,1,0.808549,1.035473,0.973764,0.053024
2087.750000,1,1.095014,1.201844,1.183891,0.020893
2088.000000,1,0.738726,0.982776,0.918007,0.058568
2088.250000,1,1.042953,1.126514,1.111862,0.015857
2088.500000,1,0.680749,0.939506,0.876991,0.059750
2088.750000,1,0.991513,1.067914,1.053089,0.014690
2089.000000,1,0.646525,0.900994,0.847929,0.056511
2089.250000,1,0.906434,1.011885,0.990645,0.021727
2089.500000,1,0.640935,0.850907,0.808289,0.044455
2089.750000,1,0.815865,0.955514,0.928448,0.030299
2090.000000,1,0.627186,0.791338,0.755761,0.033693
2090.250000,1,0.750123,0.909637,0.882194,0.033972
2090.500000,1,0.577138,0.730398,0.692245,0.032797
2090.750000,1,0.739395,0.868482,0.850864,0.025460
2091.000000,1,0.468784,0.664996,0.614309,0.045316
2091.250000,1,0.786908,0.850470,0.835052,0.011005
2091.500000,1,0.333136,0.613293,0.542787,0.067702
2091.750000,1,0.817651,0.929504,0.845803,0.027916
2092.000000,2,0.252751,0.291335,0.262403,0.007018
2092.250000,2,0.254484,0.290699,0.263926,0.006575
2092.500000,2,0.259953,0.295556,0.268949,0.006420
2092.750000,2,0.269201,0.299729,0.276759,0.005595
2093.000000,2,0.281616,0.308715,0.288035,0.004921
2093.250000,2,0.297813,0.318557,0.302154,0.003928
2093.500000,2,0.317290,0.336175,0.321233,0.003515
2093.750000,2,0.340233,0.353358,0.343784,0.002482
2094.000000,2,0.367076,0.377716,0.371163,0.002307
2094.250000,2,0.398584,0.408791,0.402236,0.002513
2094.500000,2,0.433323,0.445586,0.437228,0.003063
2094.750000,2,0.471431,0.486164,0.476119,0.003767
2095.000000,2,0.513802,0.531266,0.518941,0.004574
2095.250000,2,0.559461,0.580064,0.565307,0.005479
2095.500000,2,0.605379,0.630096,0.613064,0.006410
2095.750000,2,0.649944,0.678131,0.659359,0.007146
2096.000000,2,0.691756,0.722479,0.702310,0.007648
2096.250000,2,0.728868,0.761753,0.740906,0.008121
2096.500000,2,0.763632,0.797578,0.775956,0.008355
2096.750000,2,0.794287,0.830678,0.808160,0.008730
2097.000000,2,0.824836,0.861382,0.838931,0.008883
2097.250000,2,0.853720,0.890470,0.867890,0.009090
2097.500000,2,0.881555,0.918289,0.895770,0.009048
2097.750000,2,0.908760,0.946983,0.923215,0.009269
2098.000000,2,0.935757,0.974811,0.951036,0.009385
2098.250000,2,0.961807,1.002375,0.978106,0.009641
2098.500000,2,0.984618,1.027671,1.002526,0.010040
2098.750000,2,1.002636,1.046889,1.021655,0.010283
2099.000000,2,1.014854,1.059683,1.034130,0.010450
2099.250000,2,1.020968,1.066340,1.041292,0.010573
2099.500000,2,1.025897,1.072245,1.046841,0.010787
2099.750000,2,1.032329,1.080717,1.054093,0.011289
2100.000000,2,1.047505,1.096411,1.069966,0.012225
2100.250000,2,1.053898,1.103730,1.077188,0.011657
2100.500000,2,1.067290,1.116684,1.089228,0.011669
2100.750000,2,1.076003,1.127167,1.099237,0.011782
2101.000000,2,1.086399,1.135064,1.107817,0.011519
2101.250000,2,1.094733,1.145159,1.116980,0.011726
2101.500000,2,1.106195,1.157592,1.128826,0.012103
2101.750000,2,1.118552,1.172263,1.142567,0.012275
2102.000000,2,1.131228,1.185441,1.156326,0.012427
2102.250000,2,1.142032,1.196362,1.166497,0.012461
2102.500000,2,1.147817,1.203384,1.172287,0.012565
2102.750000,2,1.150546,1.205672,1.175390,0.012497
2103.000000,2,1.153722,1.208427,1.178566,0.012502
2103.250000,2,1.158163,1.213131,1.182769,0.012473
2103.500000,2,1.162933,1.218960,1.187667,0.012232
2103.750000,2,1.166727,1.220700,1.191624,0.011622
2104.000000,2,1.169186,1.222749,1.193682,0.011280
2104.250000,2,1.169983,1.221934,1.194199,0.010878
2104.500000,2,1.171466,1.223058,1.196073,0.010573
2104.750000,2,1.175340,1.227225,1.200961,0.010655
2105.000000,2,1.181862,1.231860,1.207657,0.010569
2105.250000,2,1.186014,1.236336,1.213422,0.010820
2105.500000,2,1.188942,1.244123,1.216543,0.011341
2105.750000,2,1.187030,1.251201,1.215886,0.012148
2106.000000,2,1.185905,1.244426,1.212422,0.011307
2106.250000,2,1.181822,1.241828,1.210021,0.011405
2106.500000,2,1.182977,1.245195,1.210844,0.011306
2106.750000,2,1.184879,1.249300,1.212814,0.011232
2107.000000,2,1.186881,1.255630,1.213237,0.011502
2107.250000,2,1.183415,1.248885,1.209299,0.010556
2107.500000,2,1.179124,1.230300,1.202275,0.008383
2107.750000,2,1.174832,1.219471,1.196566,0.007348
2108.000000,2,1.172582,1.209844,1.194341,0.006288
2108.250000,2,1.175708,1.203899,1.195990,0.005344
2108.500000,2,1.181354,1.206442,1.200654,0.004837
2108.750000,2,1.186622,1.210922,1.204975,0.004647
2109.000000,2,1.189579,1.214410,1.207264,0.004715
2109.250000,2,1.190475,1.215098,1.206795,0.004900
2109.500000,2,1.188862,1.212845,1.204341,0.005012
2109.750000,2,1.183565,1.207194,1.198552,0.005122
2110.000000,2,1.175967,1.197893,1.189001,0.005178
2110.250000,2,1.160643,1.183500,1.173772,0.005549
2110.500000,2,1.144181,1.166484,1.157118,0.005163
2110.750000,2,1.127500,1.158408,1.142409,0.006264
2111.000000,2,1.118188,1.156570,1.133478,0.007368
2111.250000,2,1.120891,1.152746,1.134451,0.006105
2111.500000,2,1.135214,1.162803,1.147191,0.005875
2111.750000,2,1.155516,1.187837,1.168138,0.006723
2112.000000,2,1.178066,1.221772,1.191834,0.008667
2112.250000,2,1.196316,1.242085,1.211321,0.009072
2112.500000,2,1.208272,1.238481,1.223105,0.006493
2112.750000,2,1.217535,1.245053,1.231456,0.005921
2113.000000,2,1.222359,1.249285,1.236631,0.006159
2113.250000,2,1.224923,1.253009,1.239336,0.006377
2113.500000,2,1.224795,1.247549,1.238894,0.006119
2113.750000,2,1.220672,1.247401,1.235764,0.006436
2114.000000,2,1.217042,1.243138,1.232091,0.006715
2114.250000,2,1.216234,1.243554,1.231511,0.006689
2114.500000,2,1.222576,1.249152,1.238190,0.006768
2114.750000,2,1.234539,1.263693,1.251297,0.007408
2115.000000,2,1.250357,1.278012,1.267595,0.007670
2115.250000,2,1.266794,1.295340,1.283433,0.007736
2115.500000,2,1.277712,1.307644,1.295665,0.008112
2115.750000,2,1.282695,1.315586,1.302107,0.008260
2116.000000,2,1.284137,1.318148,1.305748,0.008577
2116.250000,2,1.282466,1.320996,1.306517,0.009138
2116.500000,2,1.279492,1.324012,1.304511,0.009605
2116.750000,2,1.272390,1.322892,1.300291,0.010490
2117.000000,2,1.263399,1.306111,1.292338,0.010465
2117.250000,2,1.254766,1.300098,1.283992,0.010815
2117.500000,2,1.248182,1.293956,1.278225,0.011187
2117.750000,2,1.245466,1.291038,1.277023,0.011090
2118.000000,2,1.247754,1.294486,1.279659,0.011433
2118.250000,2,1.250002,1.302882,1.283882,0.012181
2118.500000,2,1.249843,1.314924,1.284652,0.012919
2118.750000,2,1.241478,1.307803,1.277133,0.013273
2119.000000,2,1.224410,1.282498,1.260215,0.012839
2119.250000,2,1.197576,1.247933,1.232121,0.012248
2119.500000,2,1.161730,1.210282,1.194378,0.011839
2119.750000,2,1.115112,1.163975,1.147235,0.011978
2120.000000,2,1.061592,1.109883,1.093666,0.011617
2120.250000,2,1.003039,1.049462,1.034026,0.011084
2120.500000,2,0.943169,0.985981,0.972138,0.010241
2120.750000,2,0.883444,0.988649,0.922366,0.019087
2121.000000,2,0.822970,1.005524,0.869831,0.034136
2121.250000,2,0.760432,0.936299,0.804652,0.032617
2121.500000,2,0.694434,0.823547,0.732516,0.023859
2121.750000,2,0.627453,0.744599,0.662380,0.022189
2122.000000,2,0.559706,0.687644,0.593242,0.024721
2122.250000,2,0.495805,0.618715,0.525238,0.023323
2122.500000,2,0.436579,0.530985,0.460622,0.017229
2122.750000,2,0.385326,0.462253,0.405291,0.014604
2123.000000,2,0.341239,0.403179,0.358081,0.011734
2123.250000,2,0.306538,0.358148,0.320247,0.009845
2123.500000,2,0.279762,0.325276,0.292206,0.008418
2123.750000,2,0.263580,0.304774,0.274563,0.007580
2124.000000,3,0.283219,0.319597,0.292806,0.006798
2124.250000,3,0.286980,0.322759,0.296527,0.006760
2124.500000,3,0.298180,0.339858,0.308496,0.007713
2124.750000,3,0.316958,0.361116,0.328220,0.008276
2125.000000,3,0.342931,0.395909,0.356548,0.009809
2125.250000,3,0.375857,0.431822,0.390446,0.010613
2125.500000,3,0.415077,0.487777,0.432601,0.013511
2125.750000,3,0.459650,0.529530,0.478949,0.013186
2126.000000,3,0.509930,0.590076,0.532254,0.015051
2126.250000,3,0.563658,0.652532,0.589152,0.016639
2126.500000,3,0.618866,0.721663,0.648088,0.019275
2126.750000,3,0.673131,0.792176,0.706940,0.022641
2127.000000,3,0.726964,0.867095,0.764556,0.026345
2127.250000,3,0.779503,0.951569,0.822277,0.032209
2127.500000,3,0.831541,0.987889,0.874868,0.032269
2127.750000,3,0.883379,1.060490,0.930234,0.035564
2128.000000,3,0.934202,1.093810,0.980136,0.033390
2128.250000,3,0.979482,1.118162,1.025328,0.029884
2128.500000,3,1.022123,1.157705,1.069838,0.032265
2128.750000,3,1.057407,1.192010,1.105596,0.029509
2129.000000,3,1.089969,1.221968,1.138578,0.029588
2129.250000,3,1.118112,1.229190,1.163034,0.026154
2129.500000,3,1.137943,1.247880,1.183205,0.025447
2129.750000,3,1.150649,1.262894,1.196849,0.025645
2130.000000,3,1.157387,1.277387,1.203491,0.025619
2130.250000,3,1.158856,1.274933,1.203389,0.024492
2130.500000,3,1.158836,1.274763,1.200560,0.023598
2130.750000,3,1.159687,1.282335,1.200080,0.024564
2131.000000,3,1.160579,1.275524,1.200720,0.024479
2131.250000,3,1.165382,1.271818,1.203254,0.023769
2131.500000,3,1.166202,1.260681,1.202048,0.020653
2131.750000,3,1.167114,1.246734,1.200911,0.018164
2132.000000,3,1.170691,1.241165,1.200650,0.015868
2132.250000,3,1.170742,1.253828,1.201244,0.018306
2132.500000,3,1.171806,1.245500,1.198087,0.015860
2132.750000,3,1.171258,1.239550,1.196945,0.015157
2133.000000,3,1.168350,1.242590,1.192465,0.015076
2133.250000,3,1.162828,1.230519,1.184269,0.013673
2133.500000,3,1.155705,1.224409,1.175373,0.014432
2133.750000,3,1.151578,1.196454,1.166885,0.010836
2134.000000,3,1.150668,1.182377,1.164297,0.008368
2134.250000,3,1.152978,1.171419,1.163110,0.004366
2134.500000,3,1.137545,1.177726,1.163513,0.008878
2134.750000,3,1.148811,1.190700,1.176264,0.009617
2135.000000,3,1.161149,1.203953,1.189043,0.009942
2135.250000,3,1.170309,1.214356,1.199860,0.010151
2135.500000,3,1.177930,1.222417,1.207385,0.010301
2135.750000,3,1.180076,1.226121,1.210627,0.010520
2136.000000,3,1.181493,1.225580,1.211668,0.010124
2136.250000,3,1.176048,1.222117,1.208026,0.010372
2136.500000,3,1.169206,1.213909,1.200543,0.010272
2136.750000,3,1.160562,1.207393,1.192940,0.010369
2137.000000,3,1.156877,1.202338,1.188244,0.010473
2137.250000,3,1.155319,1.203269,1.188298,0.010759
2137.500000,3,1.159580,1.208978,1.192801,0.011167
2137.750000,3,1.164367,1.215330,1.198933,0.011360
2138.000000,3,1.171007,1.222271,1.204716,0.011570
2138.250000,3,1.173163,1.225856,1.207860,0.011760
2138.500000,3,1.175481,1.227786,1.208807,0.011727
2138.750000,3,1.173932,1.228804,1.208975,0.012138
2139.000000,3,1.176068,1.231645,1.209875,0.012397
2139.250000,3,1.176604,1.233085,1.210914,0.012442
2139.500000,3,1.177860,1.235514,1.211832,0.012857
2139.750000,3,1.176625,1.234130,1.210947,0.012848
2140.000000,3,1.176696,1.234535,1.210212,0.012968
2140.250000,3,1.172606,1.231810,1.206787,0.013299
2140.500000,3,1.170309,1.229439,1.204286,0.013251
2140.750000,3,1.167384,1.226321,1.200988,0.013288
2141.000000,3,1.163365,1.221819,1.196077,0.013117
2141.250000,3,1.154985,1.214301,1.188432,0.013259
2141.500000,3,1.148740,1.207056,1.180708,0.013189
2141.750000,3,1.140855,1.201261,1.174040,0.013367
2142.000000,3,1.138355,1.200420,1.171380,0.013646
2142.250000,3,1.137738,1.201433,1.172004,0.013960
2142.500000,3,1.140653,1.204361,1.174622,0.014046
2142.750000,3,1.141806,1.206114,1.176699,0.014141
2143.000000,3,1.142343,1.206651,1.176626,0.014281
2143.250000,3,1.137292,1.204077,1.173661,0.014413
2143.500000,3,1.135450,1.199660,1.169659,0.014170
2143.750000,3,1.129073,1.193834,1.164827,0.014185
2144.000000,3,1.125197,1.188838,1.159603,0.014183
2144.250000,3,1.117707,1.182678,1.153245,0.014113
2144.500000,3,1.111604,1.173589,1.145334,0.013963
2144.750000,3,1.103000,1.164135,1.136733,0.013648
2145.000000,3,1.095257,1.156303,1.129322,0.013746
2145.250000,3,1.090885,1.153121,1.125433,0.013693
2145.500000,3,1.091897,1.153192,1.126202,0.013797
2145.750000,3,1.095176,1.156354,1.129884,0.013765
2146.000000,3,1.099144,1.160396,1.134160,0.013654
2146.250000,3,1.100925,1.162788,1.136413,0.013693
2146.500000,3,1.101381,1.161146,1.135613,0.013536
2146.750000,3,1.096209,1.156232,1.131423,0.013304
2147.000000,3,1.089842,1.148410,1.124151,0.013085
2147.250000,3,1.080490,1.137599,1.114366,0.012581
2147.500000,3,1.070409,1.123920,1.102733,0.012132
2147.750000,3,1.058394,1.111224,1.091081,0.011716
2148.000000,3,1.050378,1.100473,1.081701,0.011556
2148.250000,3,1.044730,1.095944,1.076665,0.011468
2148.500000,3,1.045297,1.095498,1.076945,0.011343
2148.750000,3,1.048718,1.100514,1.081932,0.011537
2149.000000,3,1.056603,1.107840,1.088793,0.011415
2149.250000,3,1.059882,1.112197,1.093523,0.011556
2149.500000,3,1.061512,1.111761,1.094124,0.011160
2149.750000,3,1.057615,1.107116,1.089691,0.010986
2150.000000,3,1.051006,1.097265,1.081980,0.010703
2150.250000,3,1.036967,1.084585,1.068457,0.010276
2150.500000,3,1.023718,1.068584,1.052713,0.009505
2150.750000,3,1.006237,1.048503,1.033345,0.008730
2151.000000,3,0.984919,1.022851,1.009160,0.007959
2151.250000,3,0.958531,0.992609,0.981237,0.007403
2151.500000,3,0.929593,0.962250,0.951195,0.007180
2151.750000,3,0.898124,0.929699,0.919498,0.006822
2152.000000,3,0.866421,0.894387,0.885111,0.006441
2152.250000,3,0.827867,0.853785,0.845808,0.006020
2152.500000,3,0.784157,0.808241,0.800582,0.005723
2152.750000,3,0.736758,0.756252,0.750365,0.005075
2153.000000,3,0.684399,0.702466,0.697196,0.004355
2153.250000,3,0.630956,0.648617,0.643564,0.003866
2153.500000,3,0.578986,0.596078,0.591174,0.003565
2153.750000,3,0.529222,0.545179,0.540764,0.003271
2154.000000,3,0.481016,0.496851,0.492330,0.003288
2154.250000,3,0.436178,0.454995,0.446391,0.003721
2154.500000,3,0.395501,0.417161,0.404938,0.003965
2154.750000,3,0.360949,0.383467,0.369648,0.004257
2155.000000,3,0.332501,0.358475,0.341294,0.004812
2155.250000,3,0.311087,0.338450,0.319404,0.005314
2155.500000,3,0.295271,0.326061,0.303939,0.005784
2155.750000,3,0.285737,0.317346,0.294453,0.006020
2156.000000,4,0.236616,0.332922,0.294444,0.016701
2156.250000,4,0.304756,1.045471,0.382541,0.144740
2156.500000,4,0.303937,4.443108,0.763969,0.815666
2156.750000,4,0.325170,0.663080,0.358708,0.064651
2157.000000,4,0.138106,0.346590,0.321539,0.039661
2157.250000,4,0.366328,0.465367,0.376271,0.017884
2157.500000,4,0.134182,0.400177,0.367557,0.050754
2157.750000,4,0.427944,0.483576,0.434331,0.009889
2158.000000,4,0.359482,0.473471,0.457571,0.021998
2158.250000,4,0.504762,0.587113,0.516251,0.014711
2158.500000,4,0.237303,0.556494,0.515593,0.061568
2158.750000,4,0.554429,0.604950,0.592912,0.010911
2159.000000,4,0.295168,0.652422,0.605574,0.069244
2159.250000,4,0.604793,0.700109,0.682979,0.019233
2159.500000,4,0.356588,0.744131,0.693563,0.075583
2159.750000,4,0.654090,0.788502,0.766859,0.026535
2160.000000,4,0.420733,0.827534,0.773188,0.079583
2160.250000,4,0.694370,0.864338,0.838976,0.033079
2160.500000,4,0.472799,0.894245,0.836872,0.082769
2160.750000,4,0.724784,0.918061,0.890497,0.037544
2161.000000,4,0.508663,0.935669,0.877584,0.084163
2161.250000,4,0.745136,0.952179,0.923027,0.040069
2161.500000,4,0.526405,0.966324,0.907385,0.086543
2161.750000,4,0.769081,0.983050,0.953960,0.041619
2162.000000,4,0.547188,1.000053,0.940564,0.088861
2162.250000,4,0.797290,1.017965,0.987241,0.043184
2162.500000,4,0.562458,1.031324,0.970104,0.091646
2162.750000,4,0.817419,1.043344,1.010991,0.044303
2163.000000,4,0.573415,1.049335,0.987408,0.092882
2163.250000,4,0.825651,1.053618,1.021764,0.044915
2163.500000,4,0.571252,1.052669,0.991344,0.093745
2163.750000,4,0.825185,1.048905,1.018472,0.044350
2164.000000,4,0.564123,1.040139,0.980582,0.092689
2164.250000,4,0.816792,1.031281,1.002406,0.042721
2164.500000,4,0.547899,1.023546,0.965014,0.092156
2164.750000,4,0.816102,1.023438,0.994944,0.041246
2165.000000,4,0.546185,1.028131,0.969702,0.092861
2165.250000,4,0.835120,1.041795,1.013160,0.041289
2165.500000,4,0.560105,1.058223,0.998093,0.095527
2165.750000,4,0.861400,1.076774,1.046582,0.043073
2166.000000,4,0.583257,1.092572,1.030555,0.097550
2166.250000,4,0.880604,1.106541,1.073918,0.044884
2166.500000,4,0.596779,1.115461,1.051693,0.099063
2166.750000,4,0.888018,1.122176,1.088755,0.046330
2167.000000,4,0.609008,1.124777,1.060702,0.098650
2167.250000,4,0.884621,1.125803,1.092182,0.047560
2167.500000,4,0.614915,1.125569,1.061738,0.097912
2167.750000,4,0.881576,1.127245,1.093354,0.048319
2168.000000,4,0.623308,1.130781,1.067550,0.097414
2168.250000,4,0.884348,1.139315,1.104426,0.049788
2168.500000,4,0.636412,1.146538,1.083576,0.098136
2168.750000,4,0.893051,1.157124,1.121677,0.051458
2169.000000,4,0.650296,1.162874,1.099050,0.098653
2169.250000,4,0.898318,1.168655,1.133447,0.052713
2169.500000,4,0.657265,1.172525,1.108078,0.099049
2169.750000,4,0.901488,1.200658,1.143552,0.054599
2170.000000,4,0.661481,1.197493,1.117955,0.100446
2170.250000,4,0.900441,1.177798,1.142854,0.053970
2170.500000,4,0.662184,1.176650,1.112280,0.099108
2170.750000,4,0.897259,1.175604,1.139644,0.053970
2171.000000,4,0.659971,1.174049,1.109653,0.098945
2171.250000,4,0.897262,1.176924,1.139945,0.054026
2171.500000,4,0.662042,1.179738,1.114629,0.099532
2171.750000,4,0.904077,1.185570,1.149012,0.054674
2172.000000,4,0.664726,1.196435,1.126829,0.101617
2172.250000,4,0.912106,1.235869,1.159395,0.056439
2172.500000,4,0.662315,1.194622,1.128472,0.102495
2172.750000,4,0.918043,1.198797,1.160855,0.054889
2173.000000,4,0.659418,1.201307,1.133416,0.104082
2173.250000,4,0.922395,1.205645,1.167544,0.055622
2173.500000,4,0.662971,1.207067,1.141668,0.105084
2173.750000,4,0.921233,1.208642,1.171855,0.056484
2174.000000,4,0.663801,1.208560,1.140980,0.105190
2174.250000,4,0.919623,1.210185,1.172160,0.057015
2174.500000,4,0.666672,1.210470,1.143530,0.105327
2174.750000,4,0.922555,1.214798,1.177410,0.057365
2175.000000,4,0.672661,1.217592,1.150617,0.105691
2175.250000,4,0.926685,1.220431,1.182416,0.057216
2175.500000,4,0.672399,1.215804,1.149678,0.105661
2175.750000,4,0.927484,1.217086,1.178700,0.056422
2176.000000,4,0.668972,1.212827,1.146824,0.105684
2176.250000,4,0.932702,1.219113,1.181241,0.055759
2176.500000,4,0.678358,1.221625,1.155637,0.105673
2176.750000,4,0.942272,1.233200,1.195312,0.056308
2177.000000,4,0.692712,1.236184,1.171108,0.106179
2177.250000,4,0.951774,1.245402,1.208500,0.056980
2177.500000,4,0.701533,1.245457,1.180197,0.106374
2177.750000,4,0.957281,1.249901,1.213812,0.056769
2178.000000,4,0.706594,1.247996,1.182073,0.106044
2178.250000,4,0.961987,1.249476,1.212939,0.055651
2178.500000,4,0.700470,1.241679,1.176506,0.105988
2178.750000,4,0.975998,1.239656,1.205543,0.050824
2179.000000,4,0.712529,1.229691,1.169405,0.100256
2179.250000,4,1.027440,1.229572,1.204593,0.037991
2179.500000,4,0.758703,1.226548,1.174370,0.089414
2179.750000,4,1.086162,1.236627,1.215682,0.027635
2180.000000,4,1.224269,2.120388,1.322917,0.174898
2180.250000,4,1.120644,1.249108,1.228932,0.022913
2180.500000,4,0.815703,1.245850,1.199278,0.081119
2180.750000,4,1.210530,1.274726,1.247647,0.011657
2181.000000,4,1.253515,2.053986,1.383790,0.193667
2181.250000,4,1.260881,3.121631,1.530693,0.412173
2181.500000,4,1.262705,2.711302,1.474460,0.318376
2181.750000,4,1.267510,2.912324,1.489487,0.344716
2182.000000,4,1.259814,2.617721,1.465037,0.291446
2182.250000,4,1.240328,1.948225,1.342403,0.145331
2182.500000,4,0.833184,1.235072,1.190802,0.075566
2182.750000,4,1.187358,1.222139,1.209236,0.009733
2183.000000,4,1.206315,9.331642,2.162245,1.604029
2183.250000,4,1.136269,1.179756,1.163893,0.011390
2183.500000,4,0.696506,1.146889,1.093094,0.085081
2183.750000,4,1.070605,1.112526,1.097163,0.010769
2184.000000,4,0.642681,1.067134,1.014839,0.080575
2184.250000,4,0.987882,1.021404,1.008011,0.008070
2184.500000,4,0.584707,0.963429,0.915431,0.072933
