# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257019,0.258347,0.257806,0.000435
6128.250000,1,0.258939,0.260066,0.259627,0.000351
6128.500000,1,0.264439,0.265872,0.265284,0.000416
6128.750000,1,0.274206,0.275577,0.275028,0.000463
6129.000000,1,0.287972,0.289934,0.289165,0.000745
6129.250000,1,0.306622,0.308935,0.308034,0.000832
6129.500000,1,0.329451,0.332777,0.331367,0.001205
6129.750000,1,0.356880,0.360690,0.358799,0.001373
6130.000000,1,0.388030,0.391980,0.390257,0.001496
6130.250000,1,0.422629,0.427559,0.425244,0.001814
6130.500000,1,0.461435,0.466643,0.464105,0.001946
6130.750000,1,0.504156,0.509361,0.506632,0.002058
6131.000000,1,0.548166,0.554403,0.551144,0.002332
6131.250000,1,0.593576,0.599687,0.596282,0.002396
6131.500000,1,0.636533,0.643088,0.639751,0.002318
6131.750000,1,0.677856,0.683323,0.680081,0.002148
6132.000000,1,0.716261,0.721610,0.718510,0.001965
6132.250000,1,0.752524,0.757502,0.754932,0.001761
6132.500000,1,0.787243,0.791976,0.789569,0.001589
6132.750000,1,0.819290,0.823448,0.821147,0.001545
6133.000000,1,0.847546,0.850453,0.848863,0.001050
6133.250000,1,0.869761,0.872845,0.871104,0.001040
6133.500000,1,0.889313,0.891508,0.890197,0.000777
6133.750000,1,0.906437,0.909302,0.907647,0.000919
6134.000000,1,0.925514,0.926939,0.926207,0.000425
6134.250000,1,0.945920,0.946952,0.946481,0.000373
6134.500000,1,0.966429,0.968260,0.967355,0.000672
6134.750000,1,0.985052,0.986784,0.985580,0.000606
6135.000000,1,1.000205,1.001130,1.000519,0.000327
6135.250000,1,1.011824,1.012654,1.012146,0.000301
6135.500000,1,1.022179,1.022735,1.022437,0.000196
6135.750000,1,1.033877,1.035115,1.034274,0.000386
6136.000000,1,1.047321,1.048812,1.047935,0.000539
6136.250000,1,1.060585,1.061537,1.061079,0.000346
6136.500000,1,1.070601,1.072519,1.071595,0.000554
6136.750000,1,1.078385,1.080298,1.079368,0.000577
6137.000000,1,1.083993,1.085588,1.084569,0.000573
6137.250000,1,1.090690,1.093141,1.091727,0.000766
6137.500000,1,1.102263,1.103935,1.102961,0.000567
6137.750000,1,1.117513,1.118708,1.118029,0.000413
6138.000000,1,1.132877,1.135181,1.134211,0.000847
6138.250000,1,1.146526,1.149949,1.148067,0.001232
6138.500000,1,1.157805,1.161186,1.159653,0.001145
6138.750000,1,1.163453,1.166390,1.164697,0.001267
6139.000000,1,1.167792,1.171075,1.169401,0.001251
6139.250000,1,1.172715,1.176857,1.174406,0.001521
6139.500000,1,1.176408,1.180645,1.178462,0.001445
6139.750000,1,1.178699,1.182042,1.180029,0.001332
6140.000000,1,1.175177,1.178945,1.176615,0.001502
6140.250000,1,1.166902,1.171469,1.168593,0.001684
6140.500000,1,1.158301,1.162735,1.160039,0.001765
6140.750000,1,1.153543,1.157563,1.155077,0.001426
6141.000000,1,1.154968,1.159447,1.157112,0.001389
6141.250000,1,1.162132,1.167288,1.164542,0.001739
6141.500000,1,1.172789,1.177594,1.175219,0.001669
6141.750000,1,1.181426,1.186283,1.184148,0.001915
6142.000000,1,1.186967,1.191274,1.189615,0.001684
6142.250000,1,1.190139,1.195105,1.192737,0.001836
6142.500000,1,1.194740,1.199945,1.197957,0.001833
6142.750000,1,1.203467,1.208935,1.206905,0.001932
6143.000000,1,1.216523,1.222516,1.219875,0.002037
6143.250000,1,1.229896,1.234770,1.232542,0.001603
6143.500000,1,1.237767,1.242374,1.240163,0.001619
6143.750000,1,1.238802,1.242831,1.240616,0.001232
6144.000000,1,1.234565,1.238178,1.235624,0.001149
6144.250000,1,1.226782,1.230852,1.228082,0.001323
6144.500000,1,1.222163,1.225877,1.223281,0.001223
6144.750000,1,1.218494,1.223616,1.220236,0.001619
6145.000000,1,1.215936,1.221807,1.218390,0.001785
6145.250000,1,1.212018,1.217265,1.214090,0.001778
6145.500000,1,1.205219,1.211004,1.207562,0.002012
6145.750000,1,1.197339,1.203929,1.200059,0.002184
6146.000000,1,1.193098,1.199929,1.196608,0.002346
6146.250000,1,1.197616,1.204552,1.201074,0.002402
6146.500000,1,1.210099,1.216521,1.213362,0.002341
6146.750000,1,1.227183,1.234550,1.230894,0.002558
6147.000000,1,1.245919,1.252800,1.249441,0.002549
6147.250000,1,1.261101,1.267281,1.264345,0.002565
6147.500000,1,1.272085,1.278015,1.274663,0.002461
6147.750000,1,1.278601,1.284768,1.281487,0.002562
6148.000000,1,1.284494,1.289391,1.286727,0.002097
6148.250000,1,1.287883,1.293163,1.290245,0.002129
6148.500000,1,1.288903,1.294725,1.291335,0.002081
6148.750000,1,1.285542,1.290844,1.288107,0.001805
6149.000000,1,1.277758,1.283481,1.281116,0.001935
6149.250000,1,1.269550,1.274973,1.272246,0.001935
6149.500000,1,1.264107,1.268754,1.266290,0.001500
6149.750000,1,1.263056,1.266594,1.264879,0.001213
6150.000000,1,1.267530,1.270425,1.268837,0.000935
6150.250000,1,1.274835,1.277381,1.275738,0.000781
6150.500000,1,1.282388,1.284505,1.283453,0.000818
6150.750000,1,1.287984,1.290347,1.289425,0.000790
6151.000000,1,1.292084,1.294672,1.293757,0.000782
6151.250000,1,1.296587,1.299020,1.298095,0.000716
6151.500000,1,1.302556,1.304904,1.303607,0.000747
6151.750000,1,1.307631,1.310047,1.309158,0.000925
6152.000000,1,1.312495,1.315246,1.314068,0.000880
6152.250000,1,1.313701,1.315871,1.315059,0.000805
6152.500000,1,1.309752,1.313240,1.311862,0.001090
6152.750000,1,1.304013,1.307696,1.306033,0.001246
6153.000000,1,1.296737,1.300421,1.298781,0.001433
6153.250000,1,1.290707,1.293704,1.292204,0.000908
6153.500000,1,1.283090,1.287923,1.285838,0.001578
6153.750000,1,1.275392,1.280538,1.277650,0.001642
6154.000000,1,1.264096,1.267610,1.265751,0.001306
6154.250000,1,1.248519,1.254040,1.251369,0.001854
6154.500000,1,1.229485,1.236008,1.233028,0.002068
6154.750000,1,1.209828,1.215044,1.212599,0.001797
6155.000000,1,1.186050,1.191888,1.188845,0.002018
6155.250000,1,1.157771,1.164410,1.161200,0.002233
6155.500000,1,1.124054,1.129874,1.127577,0.002106
6155.750000,1,1.083805,1.089910,1.087399,0.002437
6156.000000,1,1.038310,1.044239,1.041724,0.002248
6156.250000,1,0.985986,0.992540,0.989979,0.002606
6156.500000,1,0.930436,0.937457,0.934375,0.002734
6156.750000,1,0.870849,0.877919,0.874874,0.002517
6157.000000,1,0.807894,0.814272,0.811726,0.002410
6157.250000,1,0.741612,0.748558,0.745511,0.002439
6157.500000,1,0.674288,0.681159,0.677756,0.002434
6157.750000,1,0.607183,0.613449,0.610337,0.002221
6158.000000,1,0.542869,0.548343,0.545776,0.001864
6158.250000,1,0.482598,0.487481,0.485412,0.001536
6158.500000,1,0.428426,0.431737,0.430327,0.001145
6158.750000,1,0.379788,0.382842,0.381422,0.000936
6159.000000,1,0.338379,0.340630,0.339678,0.000719
6159.250000,1,0.305427,0.307071,0.306428,0.000520
6159.500000,1,0.281666,0.282574,0.282218,0.000292
6159.750000,1,0.266987,0.267753,0.267461,0.000300
6160.000000,2,0.263267,0.264880,0.263993,0.000519
6160.250000,2,0.266700,0.268209,0.267523,0.000551
6160.500000,2,0.277089,0.278687,0.278031,0.000539
6160.750000,2,0.294563,0.296166,0.295545,0.000588
6161.000000,2,0.318616,0.320868,0.319984,0.000860
6161.250000,2,0.349614,0.352943,0.351439,0.001171
6161.500000,2,0.387619,0.391845,0.389925,0.001429
6161.750000,2,0.432715,0.437284,0.435228,0.001664
6162.000000,2,0.483428,0.489312,0.486437,0.002166
6162.250000,2,0.538978,0.545187,0.542133,0.002307
6162.500000,2,0.596842,0.603957,0.600449,0.002565
6162.750000,2,0.656346,0.663767,0.660219,0.002773
6163.000000,2,0.716230,0.724232,0.720328,0.002892
6163.250000,2,0.774625,0.783669,0.779370,0.003105
6163.500000,2,0.831144,0.839730,0.835767,0.003114
6163.750000,2,0.882494,0.890510,0.886698,0.002800
6164.000000,2,0.926591,0.934545,0.930645,0.002807
6164.250000,2,0.962459,0.969526,0.966410,0.002530
6164.500000,2,0.993321,0.999706,0.996822,0.002305
6164.750000,2,1.021041,1.027557,1.024375,0.002430
6165.000000,2,1.046688,1.053165,1.050640,0.002378
6165.250000,2,1.071820,1.078303,1.075293,0.002333
6165.500000,2,1.093446,1.099397,1.096944,0.002143
6165.750000,2,1.109969,1.115177,1.113176,0.001986
6166.000000,2,1.120975,1.125831,1.124151,0.001951
6166.250000,2,1.130191,1.135018,1.133258,0.001754
6166.500000,2,1.140153,1.143862,1.142440,0.001501
6166.750000,2,1.151651,1.156316,1.154405,0.001662
6167.000000,2,1.165620,1.168932,1.167671,0.001109
6167.250000,2,1.178451,1.182117,1.180156,0.001185
6167.500000,2,1.186665,1.190291,1.188341,0.001312
6167.750000,2,1.190821,1.193646,1.192152,0.001018
6168.000000,2,1.192933,1.195028,1.193963,0.000806
6168.250000,2,1.194334,1.197520,1.195832,0.001087
6168.500000,2,1.198855,1.201067,1.200207,0.000719
6168.750000,2,1.204236,1.207085,1.205592,0.000965
6169.000000,2,1.207627,1.210542,1.209473,0.001010
6169.250000,2,1.207807,1.210998,1.209907,0.001088
6169.500000,2,1.204966,1.208466,1.207459,0.001282
6169.750000,2,1.203856,1.207180,1.205470,0.000983
6170.000000,2,1.205336,1.208555,1.207242,0.001073
6170.250000,2,1.212850,1.215862,1.214100,0.001026
6170.500000,2,1.223622,1.226328,1.224749,0.001031
6170.750000,2,1.232278,1.235488,1.233774,0.001051
6171.000000,2,1.236305,1.240990,1.238250,0.001599
6171.250000,2,1.236638,1.239764,1.238183,0.001256
6171.500000,2,1.233733,1.237312,1.235359,0.001508
6171.750000,2,1.231993,1.236475,1.234078,0.001907
6172.000000,2,1.235193,1.239585,1.236941,0.001679
6172.250000,2,1.239552,1.244299,1.241279,0.001594
6172.500000,2,1.242408,1.246742,1.244129,0.001789
6172.750000,2,1.240431,1.245207,1.242433,0.001564
6173.000000,2,1.233979,1.237980,1.236045,0.001376
6173.250000,2,1.226448,1.231342,1.228654,0.001455
6173.500000,2,1.222363,1.226946,1.225020,0.001568
6173.750000,2,1.224371,1.227664,1.226034,0.001189
6174.000000,2,1.229804,1.233343,1.232100,0.001148
6174.250000,2,1.236176,1.238629,1.237851,0.001014
6174.500000,2,1.238583,1.241498,1.240567,0.001029
6174.750000,2,1.235834,1.240371,1.238387,0.001584
6175.000000,2,1.231043,1.235387,1.233843,0.001689
6175.250000,2,1.227497,1.232428,1.230816,0.001872
6175.500000,2,1.227517,1.232338,1.230941,0.001574
6175.750000,2,1.231572,1.235258,1.233685,0.001212
6176.000000,2,1.233073,1.238011,1.235928,0.001769
6176.250000,2,1.230712,1.234737,1.232815,0.001467
6176.500000,2,1.224691,1.229176,1.226999,0.001608
6176.750000,2,1.218419,1.222151,1.220552,0.001356
6177.000000,2,1.215202,1.219884,1.217225,0.001384
6177.250000,2,1.218528,1.221582,1.219960,0.001007
6177.500000,2,1.225311,1.228597,1.226861,0.001117
6177.750000,2,1.233430,1.236059,1.234697,0.000842
6178.000000,2,1.238269,1.240776,1.239414,0.000898
6178.250000,2,1.237821,1.240847,1.239769,0.000953
6178.500000,2,1.236555,1.238668,1.237903,0.000624
6178.750000,2,1.232279,1.235874,1.234890,0.001152
6179.000000,2,1.230714,1.234149,1.233311,0.001121
6179.250000,2,1.229468,1.231563,1.230795,0.000727
6179.500000,2,1.225062,1.227822,1.226056,0.000918
6179.750000,2,1.215563,1.218980,1.217610,0.001124
6180.000000,2,1.205564,1.208850,1.207357,0.001414
6180.250000,2,1.195797,1.198838,1.197286,0.001253
6180.500000,2,1.187654,1.191774,1.189857,0.001679
6180.750000,2,1.183687,1.187372,1.185485,0.001484
6181.000000,2,1.180775,1.185542,1.183662,0.001877
6181.250000,2,1.176872,1.181811,1.180047,0.001861
6181.500000,2,1.171016,1.175689,1.173539,0.001635
6181.750000,2,1.161124,1.166697,1.164737,0.002198
6182.000000,2,1.153591,1.158783,1.156608,0.001990
6182.250000,2,1.149352,1.154124,1.151830,0.001720
6182.500000,2,1.147471,1.153034,1.150893,0.001945
6182.750000,2,1.148457,1.153810,1.151597,0.002070
6183.000000,2,1.148091,1.153553,1.151126,0.001909
6183.250000,2,1.144320,1.148740,1.146792,0.001662
6183.500000,2,1.136807,1.140612,1.138901,0.001549
6183.750000,2,1.129290,1.133095,1.131115,0.001415
6184.000000,2,1.123020,1.126703,1.125175,0.001302
6184.250000,2,1.119209,1.123883,1.121681,0.001612
6184.500000,2,1.117694,1.120375,1.119079,0.000981
6184.750000,2,1.112673,1.114746,1.113540,0.000722
6185.000000,2,1.103553,1.105723,1.104808,0.000652
6185.250000,2,1.091980,1.094044,1.092700,0.000779
6185.500000,2,1.079145,1.080867,1.079741,0.000672
6185.750000,2,1.066532,1.068217,1.067473,0.000592
6186.000000,2,1.055308,1.056967,1.056197,0.000583
6186.250000,2,1.043314,1.045002,1.044178,0.000592
6186.500000,2,1.026621,1.028403,1.027341,0.000620
6186.750000,2,1.003728,1.005594,1.004565,0.000593
6187.000000,2,0.975725,0.978297,0.976716,0.000974
6187.250000,2,0.944711,0.946982,0.945504,0.000749
6187.500000,2,0.911502,0.914009,0.912690,0.000854
6187.750000,2,0.877453,0.879707,0.878334,0.000826
6188.000000,2,0.839137,0.842076,0.840542,0.001009
6188.250000,2,0.797145,0.799938,0.798248,0.000953
6188.500000,2,0.749499,0.752794,0.750741,0.001166
6188.750000,2,0.699078,0.702252,0.700396,0.001144
6189.000000,2,0.647649,0.650691,0.649079,0.000930
6189.250000,2,0.597258,0.600319,0.598582,0.001009
6189.500000,2,0.549106,0.551529,0.550167,0.000833
6189.750000,2,0.502214,0.504778,0.503577,0.000894
6190.000000,2,0.457528,0.459456,0.458578,0.000710
6190.250000,2,0.414283,0.416384,0.415511,0.000821
6190.500000,2,0.375282,0.377534,0.376506,0.000835
6190.750000,2,0.341402,0.342816,0.342174,0.000570
6191.000000,2,0.313066,0.314965,0.313954,0.000653
6191.250000,2,0.291075,0.293018,0.291940,0.000634
6191.500000,2,0.275307,0.276962,0.276020,0.000552
6191.750000,2,0.265731,0.267143,0.266333,0.000525
6192.000000,3,0.342818,0.343625,0.343163,0.000230
6192.250000,3,0.346833,0.347417,0.347053,0.000210
6192.500000,3,0.355697,0.356856,0.356479,0.000385
6192.750000,3,0.373493,0.374569,0.374148,0.000323
6193.000000,3,0.396711,0.398777,0.397761,0.000747
6193.250000,3,0.427975,0.430586,0.429578,0.000950
6193.500000,3,0.464619,0.468287,0.466579,0.001222
6193.750000,3,0.508437,0.511928,0.510403,0.001303
6194.000000,3,0.554939,0.559653,0.557555,0.001726
6194.250000,3,0.607502,0.612600,0.610225,0.001843
6194.500000,3,0.661524,0.667437,0.664875,0.002252
6194.750000,3,0.718793,0.724652,0.722045,0.002144
6195.000000,3,0.773618,0.780457,0.777355,0.002578
6195.250000,3,0.827632,0.834190,0.831205,0.002506
6195.500000,3,0.874353,0.882091,0.879010,0.002932
6195.750000,3,0.919511,0.926934,0.923871,0.002904
6196.000000,3,0.958834,0.966492,0.963326,0.002878
6196.250000,3,0.995477,1.002961,0.999956,0.002867
6196.500000,3,1.026220,1.034464,1.030848,0.003214
6196.750000,3,1.053024,1.060735,1.056877,0.002997
6197.000000,3,1.071642,1.080263,1.075866,0.003416
6197.250000,3,1.087686,1.095431,1.091263,0.002962
6197.500000,3,1.098722,1.107489,1.103142,0.003357
6197.750000,3,1.112299,1.120625,1.116367,0.003282
6198.000000,3,1.124711,1.133678,1.128582,0.003494
6198.250000,3,1.139632,1.148093,1.143224,0.003341
6198.500000,3,1.150052,1.159912,1.154346,0.003909
6198.750000,3,1.160240,1.168496,1.163630,0.003254
6199.000000,3,1.164306,1.173181,1.168066,0.003582
6199.250000,3,1.167375,1.176044,1.170911,0.003419
6199.500000,3,1.167568,1.176313,1.171230,0.003339
6199.750000,3,1.168824,1.176497,1.171909,0.002990
6200.000000,3,1.201255,1.226796,1.216360,0.008706
6200.250000,3,1.164678,1.172038,1.168020,0.002684
6200.500000,3,1.159925,1.166690,1.162872,0.002611
6200.750000,3,1.155495,1.161145,1.157814,0.002142
6201.000000,3,1.148025,1.154772,1.151345,0.002247
6201.250000,3,1.143646,1.149553,1.146066,0.002159
6201.500000,3,1.136783,1.141828,1.139085,0.001845
6201.750000,3,1.129829,1.135158,1.132533,0.001718
6202.000000,3,1.120433,1.125992,1.123488,0.001864
6202.250000,3,1.113621,1.118001,1.115811,0.001376
6202.500000,3,1.105572,1.110345,1.107926,0.001619
6202.750000,3,1.099957,1.105027,1.102734,0.001733
6203.000000,3,1.093733,1.099460,1.096912,0.002061
6203.250000,3,1.088888,1.095546,1.092336,0.002257
6203.500000,3,1.080646,1.088373,1.085042,0.002486
6203.750000,3,1.073439,1.080815,1.077471,0.002604
6204.000000,3,1.064580,1.072202,1.068945,0.002648
6204.250000,3,1.059055,1.066440,1.062946,0.002726
6204.500000,3,1.054352,1.063125,1.058792,0.003333
6204.750000,3,1.053065,1.062741,1.058164,0.003321
6205.000000,3,1.050784,1.060373,1.055812,0.003499
6205.250000,3,1.047581,1.057817,1.052805,0.003589
6205.500000,3,1.040080,1.050151,1.045324,0.003706
6205.750000,3,1.032548,1.042673,1.037440,0.003784
6206.000000,3,1.025057,1.035905,1.030391,0.004114
6206.250000,3,1.021692,1.031843,1.026567,0.003895
6206.500000,3,1.020009,1.030764,1.024582,0.004220
6206.750000,3,1.019889,1.029699,1.024190,0.003816
6207.000000,3,1.015873,1.025390,1.020150,0.003682
6207.250000,3,1.011372,1.020701,1.015473,0.003557
6207.500000,3,1.005071,1.013552,1.008573,0.003378
6207.750000,3,1.003177,1.011900,1.006636,0.003426
6208.000000,3,1.006307,1.014979,1.009591,0.003384
6208.250000,3,1.016806,1.024353,1.019792,0.002996
6208.500000,3,1.028850,1.036891,1.032100,0.003072
6208.750000,3,1.043790,1.050423,1.046547,0.002520
6209.000000,3,1.054013,1.060157,1.056726,0.002251
6209.250000,3,1.062636,1.068848,1.065078,0.002208
6209.500000,3,1.068650,1.073939,1.071138,0.001919
6209.750000,3,1.077118,1.081151,1.079273,0.001419
6210.000000,3,1.086701,1.089715,1.088147,0.001076
6210.250000,3,1.096159,1.098963,1.097585,0.000885
6210.500000,3,1.102032,1.104609,1.103261,0.000848
6210.750000,3,1.105185,1.107843,1.106549,0.000941
6211.000000,3,1.103719,1.107123,1.105195,0.001240
6211.250000,3,1.103440,1.107529,1.105730,0.001564
6211.500000,3,1.105883,1.110428,1.108287,0.001543
6211.750000,3,1.112042,1.117929,1.115315,0.001987
6212.000000,3,1.119756,1.125116,1.122576,0.001885
6212.250000,3,1.125739,1.132171,1.129138,0.002065
6212.500000,3,1.128232,1.133489,1.131133,0.001732
6212.750000,3,1.128331,1.135161,1.132301,0.002353
6213.000000,3,1.130343,1.136773,1.133655,0.002190
6213.250000,3,1.136687,1.143463,1.140186,0.002183
6213.500000,3,1.146031,1.152525,1.149561,0.002240
6213.750000,3,1.158965,1.166473,1.162942,0.002562
6214.000000,3,1.171288,1.177918,1.174869,0.002257
6214.250000,3,1.180453,1.187872,1.184302,0.002582
6214.500000,3,1.185742,1.194511,1.190571,0.002822
6214.750000,3,1.192964,1.200796,1.196968,0.002824
6215.000000,3,1.199337,1.208104,1.203878,0.003303
6215.250000,3,1.209912,1.218495,1.214391,0.003379
6215.500000,3,1.218172,1.227040,1.222827,0.003603
6215.750000,3,1.224269,1.235119,1.229952,0.004094
6216.000000,3,1.226906,1.237136,1.231973,0.004128
6216.250000,3,1.226509,1.238139,1.232445,0.004537
6216.500000,3,1.226232,1.237910,1.232237,0.004721
6216.750000,3,1.230524,1.242841,1.236505,0.004996
6217.000000,3,1.237697,1.249723,1.243126,0.004963
6217.250000,3,1.246024,1.259276,1.252506,0.005565
6217.500000,3,1.251697,1.264674,1.257607,0.005634
6217.750000,3,1.251983,1.266965,1.259300,0.006207
6218.000000,3,1.246310,1.261539,1.253688,0.006188
6218.250000,3,1.238861,1.254634,1.246492,0.006516
6218.500000,3,1.228146,1.243548,1.235348,0.006240
6218.750000,3,1.217629,1.233488,1.224987,0.006391
6219.000000,3,1.202103,1.217024,1.209563,0.006159
6219.250000,3,1.181240,1.196614,1.188586,0.006231
6219.500000,3,1.150934,1.166842,1.158290,0.006024
6219.750000,3,1.114949,1.129078,1.122013,0.005562
6220.000000,3,1.072745,1.086310,1.079653,0.005265
6220.250000,3,1.028752,1.042046,1.035706,0.005044
6220.500000,3,0.981789,0.994262,0.987717,0.004437
6220.750000,3,0.931733,0.943498,0.937858,0.004414
6221.000000,3,0.876293,0.886837,0.882173,0.003826
6221.250000,3,0.817392,0.827013,0.822672,0.003569
6221.500000,3,0.754035,0.762335,0.758666,0.003087
6221.750000,3,0.690458,0.698344,0.694786,0.002856
6222.000000,3,0.627794,0.634306,0.631432,0.002267
6222.250000,3,0.568670,0.574605,0.572082,0.002210
6222.500000,3,0.512948,0.517924,0.515722,0.001714
6222.750000,3,0.463741,0.467832,0.466251,0.001536
6223.000000,3,0.421410,0.423982,0.422896,0.000979
6223.250000,3,0.388441,0.390550,0.389542,0.000778
6223.500000,3,0.363945,0.365400,0.364579,0.000497
6223.750000,3,0.349874,0.351061,0.350581,0.000428
6224.000000,4,0.270968,0.272075,0.271423,0.000343
6224.250000,4,0.273834,0.275024,0.274357,0.000429
6224.500000,4,0.282192,0.283545,0.282716,0.000483
6224.750000,4,0.295434,0.297333,0.296368,0.000685
6225.000000,4,0.314134,0.316516,0.315237,0.000859
6225.250000,4,0.337838,0.340802,0.339140,0.001071
6225.500000,4,0.366933,0.370188,0.368363,0.001199
6225.750000,4,0.400109,0.404214,0.402073,0.001455
6226.000000,4,0.437460,0.442032,0.439516,0.001636
6226.250000,4,0.477282,0.481764,0.479303,0.001636
6226.500000,4,0.517425,0.522719,0.520033,0.001934
6226.750000,4,0.559646,0.564395,0.561987,0.001782
6227.000000,4,0.601759,0.607149,0.604669,0.001900
6227.250000,4,0.646009,0.651078,0.648437,0.001931
6227.500000,4,0.690277,0.695458,0.692760,0.001962
6227.750000,4,0.732495,0.738706,0.735611,0.002186
6228.000000,4,0.773844,0.780408,0.776821,0.002287
6228.250000,4,0.811054,0.817139,0.814075,0.002359
6228.500000,4,0.845157,0.851171,0.848471,0.002313
6228.750000,4,0.877010,0.883126,0.880482,0.002392
6229.000000,4,0.908498,0.914478,0.911679,0.002344
6229.250000,4,0.938805,0.945148,0.942123,0.002650
6229.500000,4,0.966481,0.973196,0.970148,0.002792
6229.750000,4,0.991890,0.998713,0.995508,0.002668
6230.000000,4,1.013435,1.019977,1.017039,0.002865
6230.250000,4,1.030488,1.038231,1.034844,0.003032
6230.500000,4,1.045031,1.052220,1.048836,0.002933
6230.750000,4,1.055901,1.062985,1.059855,0.003039
6231.000000,4,1.064828,1.070838,1.068133,0.002466
6231.250000,4,1.070053,1.077160,1.073997,0.002894
6231.500000,4,1.074685,1.081156,1.078371,0.002827
6231.750000,4,1.079290,1.084982,1.082227,0.002451
6232.000000,4,1.083636,1.091060,1.087426,0.002719
6232.250000,4,1.090214,1.095185,1.092727,0.002058
6232.500000,4,1.096155,1.101452,1.099060,0.002155
6232.750000,4,1.102893,1.107949,1.105703,0.002021
6233.000000,4,1.109938,1.114077,1.112029,0.001541
6233.250000,4,1.116742,1.120015,1.118307,0.001280
6233.500000,4,1.122358,1.125775,1.124121,0.001281
6233.750000,4,1.128235,1.132620,1.130268,0.001334
6234.000000,4,1.135613,1.137861,1.136575,0.000792
6234.250000,4,1.141646,1.144049,1.142326,0.000853
6234.500000,4,1.145899,1.148572,1.147053,0.000862
6234.750000,4,1.149672,1.152050,1.150416,0.000770
6235.000000,4,1.151906,1.154122,1.152991,0.000663
6235.250000,4,1.154562,1.157530,1.156021,0.000957
6235.500000,4,1.159431,1.161755,1.160705,0.000777
6235.750000,4,1.164816,1.167554,1.165846,0.000924
6236.000000,4,1.170132,1.173562,1.171305,0.001064
6236.250000,4,1.174526,1.176631,1.175294,0.000671
6236.500000,4,1.176584,1.179650,1.177887,0.000900
6236.750000,4,1.178208,1.180527,1.179341,0.000827
6237.000000,4,1.179244,1.182749,1.181156,0.001254
6237.250000,4,1.180551,1.184891,1.182893,0.001504
6237.500000,4,1.182963,1.187063,1.185404,0.001283
6237.750000,4,1.184229,1.188976,1.186655,0.001547
6238.000000,4,1.183586,1.188548,1.185901,0.001664
6238.250000,4,1.180581,1.185031,1.183148,0.001587
6238.500000,4,1.178129,1.182779,1.180931,0.001632
6238.750000,4,1.177986,1.182769,1.180643,0.001784
6239.000000,4,1.180262,1.185399,1.183188,0.001824
6239.250000,4,1.185495,1.190732,1.188520,0.001813
6239.500000,4,1.191565,1.196569,1.194266,0.001767
6239.750000,4,1.195652,1.201463,1.198853,0.001888
6240.000000,4,1.203137,1.205933,1.204638,0.000979
6240.250000,4,1.201642,1.206363,1.204024,0.001476
6240.500000,4,1.205549,1.209824,1.207632,0.001407
6240.750000,4,1.211580,1.215750,1.213489,0.001405
6241.000000,4,1.220341,1.224035,1.222029,0.001398
6241.250000,4,1.229601,1.234226,1.231630,0.001304
6241.500000,4,1.238165,1.241357,1.239587,0.001087
6241.750000,4,1.243875,1.246237,1.244965,0.000699
6242.000000,4,1.246992,1.248947,1.247875,0.000704
6242.250000,4,1.249002,1.250317,1.249673,0.000424
6242.500000,4,1.249878,1.251073,1.250440,0.000399
6242.750000,4,1.249507,1.251617,1.250616,0.000717
6243.000000,4,1.247923,1.249746,1.248798,0.000626
6243.250000,4,1.242443,1.245227,1.243831,0.000992
6243.500000,4,1.236026,1.239220,1.237471,0.001061
6243.750000,4,1.231124,1.234371,1.232472,0.001131
6244.000000,4,1.229828,1.232781,1.231022,0.001191
6244.250000,4,1.231336,1.235632,1.233413,0.001588
6244.500000,4,1.237461,1.241712,1.239326,0.001621
6244.750000,4,1.243237,1.248898,1.245881,0.002067
6245.000000,4,1.248511,1.253851,1.250902,0.001988
6245.250000,4,1.250873,1.256643,1.253865,0.002132
6245.500000,4,1.250803,1.256721,1.254219,0.002197
6245.750000,4,1.250943,1.257022,1.254433,0.002185
6246.000000,4,1.250534,1.256021,1.253771,0.001944
6246.250000,4,1.249189,1.254979,1.252582,0.002295
6246.500000,4,1.245801,1.250969,1.249048,0.001873
6246.750000,4,1.239606,1.245081,1.242620,0.002096
6247.000000,4,1.230885,1.236738,1.234282,0.002039
6247.250000,4,1.223502,1.229731,1.227097,0.002139
6247.500000,4,1.219915,1.226102,1.223884,0.002087
6247.750000,4,1.221957,1.227059,1.224590,0.001867
6248.000000,4,1.226023,1.231024,1.228649,0.001588
6248.250000,4,1.228942,1.235342,1.232030,0.002032
6248.500000,4,1.229470,1.235842,1.232635,0.002412
6248.750000,4,1.226939,1.233469,1.230469,0.002337
6249.000000,4,1.222675,1.229591,1.225865,0.002314
6249.250000,4,1.218799,1.227099,1.222512,0.002877
6249.500000,4,1.216814,1.223979,1.220077,0.002659
6249.750000,4,1.214385,1.221408,1.217532,0.002574
6250.000000,4,1.208536,1.217351,1.212810,0.003276
6250.250000,4,1.198372,1.207284,1.202446,0.003357
6250.500000,4,1.182331,1.190839,1.186397,0.003237
6250.750000,4,1.162123,1.171370,1.166540,0.003295
6251.000000,4,1.139306,1.148894,1.143747,0.003517
6251.250000,4,1.114155,1.122609,1.118192,0.003159
6251.500000,4,1.085412,1.094311,1.089477,0.003363
6251.750000,4,1.050119,1.059644,1.054768,0.003496
6252.000000,4,1.008667,1.017370,1.012903,0.003311
6252.250000,4,0.959375,0.967707,0.963427,0.003165
6252.500000,4,0.904025,0.913621,0.908725,0.003397
