# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261893,0.264001,0.262768,0.000686
6128.250000,1,0.263264,0.265312,0.264305,0.000659
6128.500000,1,0.268554,0.270187,0.269145,0.000577
6128.750000,1,0.276404,0.277903,0.277051,0.000494
6129.000000,1,0.287484,0.289387,0.288601,0.000621
6129.250000,1,0.302890,0.304103,0.303630,0.000451
6129.500000,1,0.321810,0.323076,0.322480,0.000465
6129.750000,1,0.344264,0.345472,0.344815,0.000448
6130.000000,1,0.371378,0.372607,0.371860,0.000520
6130.250000,1,0.402478,0.403766,0.403038,0.000583
6130.500000,1,0.437607,0.439737,0.438465,0.000796
6130.750000,1,0.475060,0.477082,0.475877,0.000721
6131.000000,1,0.513472,0.515430,0.514263,0.000733
6131.250000,1,0.550757,0.552890,0.551455,0.000813
6131.500000,1,0.586695,0.588865,0.587596,0.000740
6131.750000,1,0.621546,0.623718,0.622249,0.000780
6132.000000,1,0.655126,0.657461,0.656092,0.000819
6132.250000,1,0.685937,0.688645,0.687305,0.001127
6132.500000,1,0.713550,0.716310,0.715110,0.001047
6132.750000,1,0.736559,0.739422,0.737938,0.001060
6133.000000,1,0.755225,0.758742,0.756615,0.001364
6133.250000,1,0.773460,0.777503,0.775066,0.001473
6133.500000,1,0.789236,0.793627,0.790591,0.001577
6133.750000,1,0.805442,0.811080,0.807206,0.001988
6134.000000,1,0.822555,0.827977,0.823959,0.002041
6134.250000,1,0.836558,0.841878,0.838049,0.001981
6134.500000,1,0.847487,0.852843,0.848771,0.002049
6134.750000,1,0.855593,0.861155,0.857137,0.002040
6135.000000,1,0.864168,0.870010,0.865511,0.002258
6135.250000,1,0.875638,0.881033,0.877069,0.002037
6135.500000,1,0.889706,0.895286,0.891057,0.002125
6135.750000,1,0.904223,0.909414,0.905867,0.001828
6136.000000,1,0.917592,0.922406,0.918857,0.001788
6136.250000,1,0.926171,0.930023,0.927076,0.001485
6136.500000,1,0.933019,0.936712,0.934177,0.001336
6136.750000,1,0.940891,0.944662,0.941980,0.001371
6137.000000,1,0.952056,0.956072,0.953335,0.001412
6137.250000,1,0.967794,0.971490,0.969191,0.001272
6137.500000,1,0.985892,0.988843,0.987191,0.001033
6137.750000,1,1.002188,1.004868,1.003133,0.000945
6138.000000,1,1.015955,1.018305,1.016796,0.000826
6138.250000,1,1.027189,1.029976,1.028033,0.001034
6138.500000,1,1.042164,1.043094,1.042693,0.000346
6138.750000,1,1.057075,1.059413,1.057697,0.000875
6139.000000,1,1.077307,1.078766,1.078020,0.000535
6139.250000,1,1.097533,1.100243,1.098786,0.000965
6139.500000,1,1.116641,1.119315,1.117520,0.000951
6139.750000,1,1.130233,1.133371,1.131050,0.001171
6140.000000,1,1.140020,1.142518,1.141063,0.000906
6140.250000,1,1.148623,1.151436,1.149661,0.000947
6140.500000,1,1.159359,1.162698,1.160836,0.001095
6140.750000,1,1.173878,1.176484,1.174541,0.001005
6141.000000,1,1.186967,1.191587,1.188527,0.001594
6141.250000,1,1.198456,1.203508,1.200042,0.001774
6141.500000,1,1.206376,1.210849,1.207608,0.001674
6141.750000,1,1.211327,1.216066,1.212850,0.001662
6142.000000,1,1.217745,1.222989,1.219002,0.002013
6142.250000,1,1.226769,1.231369,1.228139,0.001665
6142.500000,1,1.238438,1.243628,1.240018,0.001880
6142.750000,1,1.251083,1.255739,1.252613,0.001642
6143.000000,1,1.261184,1.264696,1.262747,0.001152
6143.250000,1,1.267763,1.272627,1.270141,0.001602
6143.500000,1,1.273175,1.276627,1.274908,0.001247
6143.750000,1,1.278789,1.281136,1.279929,0.000813
6144.000000,1,1.284060,1.286306,1.285727,0.000851
6144.250000,1,1.289814,1.293166,1.291296,0.001122
6144.500000,1,1.291470,1.295260,1.293568,0.001290
6144.750000,1,1.290582,1.294910,1.293235,0.001534
6145.000000,1,1.286064,1.291901,1.289722,0.002038
6145.250000,1,1.281325,1.288797,1.286363,0.002740
6145.500000,1,1.279969,1.287983,1.285263,0.002819
6145.750000,1,1.280238,1.288771,1.286194,0.003087
6146.000000,1,1.281106,1.290042,1.287969,0.003444
6146.250000,1,1.278333,1.288827,1.285885,0.003829
6146.500000,1,1.273175,1.283801,1.280759,0.003923
6146.750000,1,1.265415,1.276293,1.273549,0.004102
6147.000000,1,1.260776,1.270789,1.267951,0.003710
6147.250000,1,1.258033,1.267725,1.265175,0.003614
6147.500000,1,1.258841,1.268462,1.265945,0.003597
6147.750000,1,1.261175,1.270742,1.268353,0.003606
6148.000000,1,1.261983,1.271341,1.268677,0.003411
6148.250000,1,1.258811,1.268542,1.266205,0.003718
6148.500000,1,1.255878,1.265632,1.262552,0.003446
6148.750000,1,1.254611,1.262402,1.260012,0.002802
6149.000000,1,1.257424,1.265332,1.262884,0.002809
6149.250000,1,1.264976,1.272054,1.270147,0.002619
6149.500000,1,1.275540,1.282480,1.280677,0.002611
6149.750000,1,1.286702,1.292885,1.291041,0.002266
6150.000000,1,1.295540,1.301121,1.299386,0.001992
6150.250000,1,1.301505,1.306880,1.305330,0.001937
6150.500000,1,1.307999,1.312849,1.311180,0.001657
6150.750000,1,1.315760,1.320615,1.319209,0.001774
6151.000000,1,1.325915,1.331078,1.329364,0.001851
6151.250000,1,1.337207,1.342460,1.341145,0.002002
6151.500000,1,1.348390,1.353328,1.352162,0.001890
6151.750000,1,1.357597,1.362628,1.361418,0.001919
6152.000000,1,1.365467,1.370026,1.368546,0.001585
6152.250000,1,1.370665,1.374951,1.373882,0.001618
6152.500000,1,1.375034,1.380243,1.379038,0.002014
6152.750000,1,1.380361,1.385062,1.383697,0.001698
6153.000000,1,1.384880,1.387745,1.386953,0.001082
6153.250000,1,1.383533,1.388159,1.386912,0.001710
6153.500000,1,1.382595,1.386581,1.385349,0.001421
6153.750000,1,1.378056,1.381048,1.380130,0.001065
6154.000000,1,1.370555,1.373452,1.372448,0.001004
6154.250000,1,1.360719,1.363423,1.361915,0.000870
6154.500000,1,1.346165,1.348464,1.347268,0.000877
6154.750000,1,1.326481,1.327891,1.326990,0.000585
6155.000000,1,1.300380,1.302470,1.301398,0.000723
6155.250000,1,1.268639,1.270368,1.269528,0.000672
6155.500000,1,1.230834,1.233763,1.231988,0.001006
6155.750000,1,1.187667,1.191487,1.188761,0.001421
6156.000000,1,1.137660,1.142897,1.139531,0.001770
6156.250000,1,1.081334,1.086776,1.082942,0.001948
6156.500000,1,1.018897,1.025417,1.020544,0.002452
6156.750000,1,0.951265,0.958431,0.953201,0.002638
6157.000000,1,0.879449,0.886974,0.881458,0.002778
6157.250000,1,0.805274,0.813090,0.807210,0.002964
6157.500000,1,0.730140,0.737253,0.731828,0.002724
6157.750000,1,0.655146,0.662076,0.656965,0.002583
6158.000000,1,0.582953,0.588634,0.584421,0.002141
6158.250000,1,0.514918,0.520466,0.516221,0.002138
6158.500000,1,0.452964,0.457543,0.454294,0.001662
6158.750000,1,0.398965,0.402797,0.399908,0.001455
6159.000000,1,0.353696,0.356537,0.354389,0.001094
6159.250000,1,0.317362,0.319938,0.318160,0.000925
6159.500000,1,0.290968,0.292899,0.291631,0.000700
6159.750000,1,0.274090,0.276423,0.275056,0.000776
6160.000000,2,0.257553,0.258552,0.258150,0.000355
6160.250000,2,0.260175,0.261391,0.261004,0.000445
6160.500000,2,0.268306,0.269962,0.269122,0.000532
6160.750000,2,0.282349,0.283908,0.282927,0.000549
6161.000000,2,0.301332,0.303429,0.302193,0.000727
6161.250000,2,0.326231,0.328295,0.326930,0.000790
6161.500000,2,0.355957,0.358369,0.356751,0.000909
6161.750000,2,0.390844,0.394088,0.391811,0.001240
6162.000000,2,0.431089,0.434906,0.432096,0.001454
6162.250000,2,0.476090,0.480458,0.477279,0.001627
6162.500000,2,0.525375,0.529733,0.526514,0.001671
6162.750000,2,0.576432,0.582192,0.577801,0.002203
6163.000000,2,0.628322,0.634761,0.629906,0.002437
6163.250000,2,0.679665,0.686318,0.681297,0.002531
6163.500000,2,0.730622,0.737826,0.732343,0.002752
6163.750000,2,0.781606,0.789105,0.783278,0.002916
6164.000000,2,0.831752,0.840332,0.833773,0.003295
6164.250000,2,0.879180,0.888611,0.881689,0.003490
6164.500000,2,0.921876,0.931483,0.924325,0.003608
6164.750000,2,0.958402,0.968516,0.960675,0.003924
6165.000000,2,0.987614,0.997511,0.989899,0.003812
6165.250000,2,1.012245,1.022463,1.014647,0.003917
6165.500000,2,1.032802,1.043110,1.035358,0.003899
6165.750000,2,1.050894,1.062023,1.053335,0.004355
6166.000000,2,1.063813,1.076142,1.066732,0.004715
6166.250000,2,1.071520,1.082480,1.074312,0.004105
6166.500000,2,1.074972,1.085658,1.077448,0.004115
6166.750000,2,1.075515,1.085327,1.077726,0.003815
6167.000000,2,1.077597,1.088085,1.080762,0.003734
6167.250000,2,1.084871,1.093911,1.087068,0.003434
6167.500000,2,1.095128,1.104561,1.097879,0.003401
6167.750000,2,1.106825,1.114859,1.109229,0.002878
6168.000000,2,1.116909,1.125288,1.119141,0.003127
6168.250000,2,1.123271,1.130593,1.125445,0.002624
6168.500000,2,1.128110,1.134293,1.129881,0.002277
6168.750000,2,1.135222,1.139658,1.136515,0.001620
6169.000000,2,1.144139,1.147981,1.145252,0.001396
6169.250000,2,1.154863,1.158270,1.156059,0.001243
6169.500000,2,1.165201,1.168869,1.166816,0.001239
6169.750000,2,1.172564,1.173853,1.173188,0.000534
6170.000000,2,1.174007,1.175200,1.174757,0.000426
6170.250000,2,1.173540,1.174893,1.174134,0.000473
6170.500000,2,1.173943,1.175280,1.174860,0.000497
6170.750000,2,1.177152,1.179521,1.178771,0.000832
6171.000000,2,1.182928,1.186313,1.185069,0.001244
6171.250000,2,1.187109,1.191405,1.189819,0.001455
6171.500000,2,1.186959,1.191874,1.190733,0.001896
6171.750000,2,1.183138,1.188671,1.187030,0.001999
6172.000000,2,1.177122,1.184903,1.182345,0.002723
6172.250000,2,1.173301,1.181271,1.178805,0.002832
6172.500000,2,1.174113,1.182468,1.179636,0.002872
6172.750000,2,1.177583,1.185501,1.183323,0.002934
6173.000000,2,1.180601,1.189884,1.187184,0.003349
6173.250000,2,1.181514,1.190178,1.187844,0.003200
6173.500000,2,1.178626,1.188880,1.185908,0.003700
6173.750000,2,1.177052,1.185580,1.183400,0.003215
6174.000000,2,1.176701,1.185349,1.183324,0.003331
6174.250000,2,1.180391,1.190513,1.187624,0.003663
6174.500000,2,1.188834,1.198245,1.195840,0.003539
6174.750000,2,1.196877,1.205528,1.203135,0.003171
6175.000000,2,1.203776,1.210805,1.208925,0.002621
6175.250000,2,1.205912,1.213046,1.211291,0.002730
6175.500000,2,1.208148,1.214844,1.213042,0.002501
6175.750000,2,1.211978,1.217966,1.216398,0.002228
6176.000000,2,1.216270,1.222724,1.220700,0.002273
6176.250000,2,1.221755,1.227482,1.225639,0.002044
6176.500000,2,1.223560,1.229045,1.227706,0.002095
6176.750000,2,1.222568,1.226484,1.225427,0.001447
6177.000000,2,1.216862,1.221781,1.220257,0.001735
6177.250000,2,1.212901,1.217375,1.216053,0.001622
6177.500000,2,1.212129,1.215673,1.214775,0.001337
6177.750000,2,1.215929,1.218413,1.217562,0.000868
6178.000000,2,1.219640,1.222622,1.221260,0.000988
6178.250000,2,1.220041,1.224642,1.222919,0.001641
6178.500000,2,1.218486,1.222435,1.221271,0.001431
6178.750000,2,1.214866,1.217226,1.216453,0.000822
6179.000000,2,1.209772,1.212293,1.211351,0.001083
6179.250000,2,1.207646,1.209150,1.208726,0.000567
6179.500000,2,1.206914,1.209929,1.208713,0.001005
6179.750000,2,1.208609,1.210661,1.209797,0.000685
6180.000000,2,1.207486,1.209452,1.208909,0.000721
6180.250000,2,1.202181,1.205712,1.204301,0.001332
6180.500000,2,1.196235,1.198704,1.197832,0.000920
6180.750000,2,1.190128,1.193564,1.192484,0.001357
6181.000000,2,1.188533,1.190522,1.189692,0.000827
6181.250000,2,1.188233,1.190139,1.189224,0.000726
6181.500000,2,1.188717,1.191397,1.190054,0.001097
6181.750000,2,1.188122,1.189865,1.189109,0.000793
6182.000000,2,1.186488,1.188175,1.187473,0.000664
6182.250000,2,1.185299,1.187489,1.186248,0.000807
6182.500000,2,1.187744,1.190621,1.189246,0.000922
6182.750000,2,1.195150,1.198048,1.197075,0.001039
6183.000000,2,1.208440,1.209791,1.209272,0.000473
6183.250000,2,1.221710,1.223263,1.222652,0.000526
6183.500000,2,1.232606,1.234832,1.233618,0.000776
6183.750000,2,1.238176,1.241891,1.240209,0.001231
6184.000000,2,1.243076,1.245722,1.244066,0.000896
6184.250000,2,1.244861,1.247888,1.246297,0.001068
6184.500000,2,1.247073,1.250004,1.248439,0.000949
6184.750000,2,1.247266,1.250906,1.248827,0.001213
6185.000000,2,1.244689,1.248359,1.246251,0.001224
6185.250000,2,1.237994,1.240327,1.238770,0.000824
6185.500000,2,1.225689,1.227612,1.226415,0.000670
6185.750000,2,1.210447,1.212179,1.211135,0.000623
6186.000000,2,1.194825,1.196345,1.195698,0.000500
6186.250000,2,1.179535,1.180415,1.179864,0.000324
6186.500000,2,1.162344,1.163754,1.162898,0.000505
6186.750000,2,1.141002,1.142506,1.141880,0.000531
6187.000000,2,1.115100,1.116845,1.116115,0.000690
6187.250000,2,1.083252,1.085104,1.084436,0.000695
6187.500000,2,1.045698,1.049778,1.048354,0.001428
6187.750000,2,1.005476,1.010423,1.008342,0.001693
6188.000000,2,0.963166,0.967122,0.965948,0.001466
6188.250000,2,0.915369,0.920636,0.918880,0.001829
6188.500000,2,0.862890,0.868051,0.866144,0.001763
6188.750000,2,0.806526,0.810264,0.809290,0.001390
6189.000000,2,0.745880,0.750410,0.749012,0.001618
6189.250000,2,0.683835,0.688075,0.686690,0.001512
6189.500000,2,0.622450,0.626272,0.625310,0.001450
6189.750000,2,0.562740,0.566770,0.565407,0.001428
6190.000000,2,0.506029,0.509612,0.508482,0.001320
6190.250000,2,0.453070,0.456155,0.455214,0.001151
6190.500000,2,0.404658,0.407142,0.406321,0.000995
6190.750000,2,0.361847,0.363812,0.363098,0.000817
6191.000000,2,0.325953,0.327344,0.326769,0.000613
6191.250000,2,0.297465,0.298484,0.298087,0.000425
6191.500000,2,0.276525,0.277775,0.277308,0.000434
6191.750000,2,0.263722,0.264927,0.264497,0.000421
6192.000000,3,0.344589,0.345953,0.345539,0.000526
6192.250000,3,0.348064,0.349717,0.348848,0.000581
6192.500000,3,0.357959,0.359484,0.358670,0.000655
6192.750000,3,0.374939,0.376610,0.375677,0.000663
6193.000000,3,0.399405,0.400448,0.399812,0.000463
6193.250000,3,0.430391,0.431478,0.430833,0.000441
6193.500000,3,0.467573,0.468696,0.468178,0.000469
6193.750000,3,0.510311,0.512479,0.511354,0.000712
6194.000000,3,0.558367,0.559672,0.559106,0.000489
6194.250000,3,0.609626,0.611684,0.610650,0.000874
6194.500000,3,0.664150,0.666321,0.665166,0.000876
6194.750000,3,0.719769,0.722486,0.721042,0.001057
6195.000000,3,0.775834,0.779217,0.777627,0.001162
6195.250000,3,0.830180,0.833850,0.832311,0.001276
6195.500000,3,0.880653,0.886321,0.883969,0.001977
6195.750000,3,0.928232,0.933622,0.931470,0.001831
6196.000000,3,0.971140,0.977734,0.975454,0.002288
6196.250000,3,1.009618,1.015483,1.013595,0.002132
6196.500000,3,1.042063,1.048848,1.047085,0.002549
6196.750000,3,1.069942,1.078349,1.075643,0.002965
6197.000000,3,1.093856,1.102553,1.099693,0.003034
6197.250000,3,1.114893,1.122566,1.120498,0.002839
6197.500000,3,1.132634,1.141097,1.138784,0.003123
6197.750000,3,1.148367,1.157128,1.154569,0.003149
6198.000000,3,1.161582,1.169877,1.167705,0.003083
6198.250000,3,1.171192,1.179622,1.176924,0.002972
6198.500000,3,1.177715,1.184840,1.183100,0.002708
6198.750000,3,1.180082,1.187953,1.185769,0.002879
6199.000000,3,1.181271,1.187182,1.185851,0.002298
6199.250000,3,1.178813,1.184837,1.183296,0.002262
6199.500000,3,1.174598,1.180547,1.178907,0.002181
6199.750000,3,1.168315,1.174343,1.172569,0.002168
6200.000000,3,1.162271,1.166881,1.165417,0.001617
6200.250000,3,1.150894,1.155839,1.154448,0.001802
6200.500000,3,1.141894,1.145525,1.144416,0.001325
6200.750000,3,1.132804,1.137325,1.135775,0.001617
6201.000000,3,1.127090,1.130392,1.129137,0.001095
6201.250000,3,1.122785,1.125375,1.124235,0.000942
6201.500000,3,1.119109,1.121554,1.120658,0.000866
6201.750000,3,1.114709,1.117125,1.115767,0.000952
6202.000000,3,1.109979,1.111699,1.110872,0.000577
6202.250000,3,1.104914,1.107819,1.106259,0.001126
6202.500000,3,1.101867,1.103589,1.102730,0.000619
6202.750000,3,1.099570,1.101534,1.100818,0.000683
6203.000000,3,1.098131,1.100986,1.099792,0.000954
6203.250000,3,1.097352,1.099450,1.098782,0.000758
6203.500000,3,1.094875,1.096726,1.095896,0.000592
6203.750000,3,1.091359,1.092856,1.092038,0.000552
6204.000000,3,1.087413,1.089205,1.088709,0.000654
6204.250000,3,1.084297,1.086325,1.085533,0.000705
6204.500000,3,1.083038,1.085248,1.083916,0.000762
6204.750000,3,1.081689,1.083864,1.082424,0.000814
6205.000000,3,1.078962,1.081512,1.080420,0.000870
6205.250000,3,1.075376,1.079763,1.077382,0.001425
6205.500000,3,1.073538,1.076728,1.074995,0.001116
6205.750000,3,1.072789,1.075503,1.073626,0.000988
6206.000000,3,1.072339,1.075444,1.073456,0.001100
6206.250000,3,1.072250,1.074831,1.073397,0.000885
6206.500000,3,1.071599,1.074515,1.072806,0.001010
6206.750000,3,1.069476,1.072943,1.070961,0.001152
6207.000000,3,1.065267,1.068278,1.066523,0.001122
6207.250000,3,1.061735,1.063762,1.062659,0.000870
6207.500000,3,1.058872,1.061696,1.060416,0.001146
6207.750000,3,1.058841,1.061765,1.060077,0.001290
6208.000000,3,1.059493,1.063090,1.060738,0.001367
6208.250000,3,1.057845,1.061801,1.059337,0.001525
6208.500000,3,1.053695,1.058235,1.055250,0.001700
6208.750000,3,1.047978,1.052591,1.049516,0.001677
6209.000000,3,1.043469,1.048026,1.044907,0.001628
6209.250000,3,1.042711,1.048066,1.044278,0.002012
6209.500000,3,1.045584,1.051093,1.047595,0.001924
6209.750000,3,1.052621,1.057346,1.054107,0.001699
6210.000000,3,1.059181,1.063789,1.060601,0.001680
6210.250000,3,1.062110,1.066806,1.063661,0.001622
6210.500000,3,1.060597,1.065547,1.062786,0.001614
6210.750000,3,1.059028,1.063110,1.060585,0.001423
6211.000000,3,1.059370,1.063090,1.060979,0.001234
6211.250000,3,1.064002,1.067025,1.065177,0.001028
6211.500000,3,1.071787,1.074287,1.072679,0.000947
6211.750000,3,1.079688,1.082389,1.080667,0.000987
6212.000000,3,1.085406,1.087413,1.086521,0.000686
6212.250000,3,1.087076,1.088512,1.087894,0.000616
6212.500000,3,1.088173,1.089268,1.088778,0.000440
6212.750000,3,1.090614,1.091329,1.090932,0.000283
6213.000000,3,1.097453,1.099160,1.098436,0.000562
6213.250000,3,1.109239,1.110233,1.109818,0.000356
6213.500000,3,1.123070,1.124178,1.123436,0.000385
6213.750000,3,1.134831,1.136164,1.135509,0.000439
6214.000000,3,1.142471,1.144248,1.143323,0.000581
6214.250000,3,1.146928,1.149345,1.148205,0.000933
6214.500000,3,1.152156,1.154818,1.153460,0.000943
6214.750000,3,1.159925,1.162849,1.161283,0.000954
6215.000000,3,1.172615,1.173663,1.173255,0.000388
6215.250000,3,1.187968,1.188419,1.188295,0.000167
6215.500000,3,1.202669,1.204249,1.203301,0.000588
6215.750000,3,1.214420,1.216428,1.215804,0.000735
6216.000000,3,1.224205,1.226491,1.225379,0.000867
6216.250000,3,1.232129,1.233893,1.232949,0.000679
6216.500000,3,1.239168,1.241935,1.240171,0.001011
6216.750000,3,1.246303,1.249286,1.247673,0.001017
6217.000000,3,1.252727,1.257048,1.254421,0.001435
6217.250000,3,1.257985,1.262942,1.259972,0.001727
6217.500000,3,1.260999,1.266408,1.262868,0.001856
6217.750000,3,1.261256,1.266208,1.262760,0.001786
6218.000000,3,1.257995,1.263421,1.259762,0.001918
6218.250000,3,1.252747,1.258407,1.254283,0.002112
6218.500000,3,1.243127,1.249346,1.244986,0.002308
6218.750000,3,1.229749,1.235621,1.231267,0.002241
6219.000000,3,1.210339,1.217821,1.212545,0.002691
6219.250000,3,1.186711,1.192319,1.188215,0.002097
6219.500000,3,1.157476,1.163870,1.159545,0.002448
6219.750000,3,1.123772,1.129797,1.125907,0.002066
6220.000000,3,1.085178,1.091269,1.087135,0.002126
6220.250000,3,1.039004,1.044989,1.041435,0.001996
6220.500000,3,0.987403,0.992837,0.989263,0.001865
6220.750000,3,0.929818,0.935107,0.932025,0.001720
6221.000000,3,0.868591,0.873066,0.870287,0.001527
6221.250000,3,0.805609,0.809885,0.807486,0.001377
6221.500000,3,0.742473,0.745621,0.744283,0.001032
6221.750000,3,0.680282,0.682672,0.681640,0.000821
6222.000000,3,0.618997,0.621235,0.620591,0.000823
6222.250000,3,0.560117,0.562798,0.561504,0.000875
6222.500000,3,0.505892,0.507285,0.506928,0.000525
6222.750000,3,0.457255,0.459134,0.458525,0.000673
6223.000000,3,0.417319,0.418646,0.418145,0.000451
6223.250000,3,0.385737,0.387355,0.386834,0.000565
6223.500000,3,0.364037,0.365405,0.364708,0.000472
6223.750000,3,0.350511,0.352396,0.351363,0.000624
6224.000000,4,0.268823,0.269683,0.269096,0.000321
6224.250000,4,0.272803,0.273811,0.273211,0.000363
6224.500000,4,0.280642,0.281738,0.281222,0.000379
6224.750000,4,0.297597,0.298608,0.298075,0.000447
6225.000000,4,0.318269,0.319748,0.318899,0.000599
6225.250000,4,0.347283,0.349113,0.348320,0.000643
6225.500000,4,0.379884,0.381797,0.380887,0.000726
6225.750000,4,0.419726,0.422306,0.421187,0.000972
6226.000000,4,0.462039,0.464332,0.463247,0.000837
6226.250000,4,0.508597,0.512329,0.510897,0.001299
6226.500000,4,0.556538,0.559789,0.558539,0.001166
6226.750000,4,0.608060,0.611918,0.610600,0.001390
6227.000000,4,0.659242,0.662490,0.661364,0.001136
6227.250000,4,0.711706,0.715566,0.714513,0.001429
6227.500000,4,0.762022,0.766228,0.764931,0.001493
6227.750000,4,0.812203,0.817575,0.816336,0.002075
6228.000000,4,0.859021,0.863105,0.862066,0.001536
6228.250000,4,0.902023,0.907824,0.906048,0.002070
6228.500000,4,0.938808,0.945240,0.943269,0.002284
6228.750000,4,0.972293,0.980073,0.977835,0.002807
6229.000000,4,1.001643,1.008443,1.006828,0.002611
6229.250000,4,1.028428,1.036189,1.034093,0.002868
6229.500000,4,1.050266,1.057812,1.055808,0.002812
6229.750000,4,1.070182,1.078102,1.076022,0.002971
6230.000000,4,1.084440,1.092867,1.090468,0.003050
6230.250000,4,1.096716,1.105907,1.103412,0.003402
6230.500000,4,1.104636,1.113360,1.111206,0.003300
6230.750000,4,1.112967,1.122346,1.119817,0.003476
6231.000000,4,1.116812,1.126874,1.124388,0.003801
6231.250000,4,1.123821,1.134029,1.131345,0.003808
6231.500000,4,1.128087,1.138200,1.135506,0.003736
6231.750000,4,1.133814,1.143918,1.141569,0.003885
6232.000000,4,1.137659,1.146802,1.144490,0.003445
6232.250000,4,1.142746,1.152954,1.149720,0.003597
6232.500000,4,1.145770,1.155324,1.152250,0.003340
6232.750000,4,1.151737,1.160215,1.157811,0.003081
6233.000000,4,1.156373,1.164098,1.161221,0.002593
6233.250000,4,1.161710,1.168788,1.166462,0.002583
6233.500000,4,1.166136,1.171379,1.169130,0.001786
6233.750000,4,1.170021,1.175262,1.172967,0.001796
6234.000000,4,1.172714,1.176946,1.175026,0.001406
6234.250000,4,1.178242,1.181869,1.180425,0.001355
6234.500000,4,1.182647,1.185882,1.184170,0.001218
6234.750000,4,1.189096,1.192320,1.190592,0.001304
6235.000000,4,1.191834,1.195392,1.193938,0.001409
6235.250000,4,1.197854,1.200566,1.198797,0.000959
6235.500000,4,1.197904,1.200757,1.199300,0.001053
6235.750000,4,1.199448,1.203595,1.201712,0.001459
6236.000000,4,1.201505,1.204307,1.203032,0.001170
6236.250000,4,1.205936,1.208936,1.207156,0.001115
6236.500000,4,1.206996,1.209912,1.208724,0.001112
6236.750000,4,1.210014,1.213127,1.211779,0.001444
6237.000000,4,1.208096,1.211725,1.209992,0.001408
6237.250000,4,1.206492,1.210056,1.208569,0.001431
6237.500000,4,1.202686,1.206801,1.204819,0.001727
6237.750000,4,1.203141,1.205780,1.204772,0.001157
6238.000000,4,1.201412,1.205818,1.203829,0.001826
6238.250000,4,1.205996,1.209551,1.207961,0.001502
6238.500000,4,1.207592,1.211374,1.209556,0.001522
6238.750000,4,1.210710,1.214288,1.212384,0.001398
6239.000000,4,1.209681,1.215760,1.211808,0.002166
6239.250000,4,1.209621,1.214308,1.211924,0.001761
6239.500000,4,1.208647,1.212766,1.210359,0.001500
6239.750000,4,1.210691,1.213807,1.212168,0.001237
6240.000000,4,1.265875,1.297433,1.290368,0.012273
6240.250000,4,1.210761,1.213928,1.212178,0.001145
6240.500000,4,1.206936,1.212075,1.208775,0.001863
6240.750000,4,1.205068,1.208290,1.206287,0.001150
6241.000000,4,1.200664,1.203975,1.201789,0.001290
6241.250000,4,1.201031,1.204856,1.202163,0.001405
6241.500000,4,1.200678,1.206017,1.202115,0.001983
6241.750000,4,1.203736,1.208661,1.205470,0.001682
6242.000000,4,1.204150,1.209532,1.205878,0.001890
6242.250000,4,1.205478,1.211324,1.207143,0.002194
6242.500000,4,1.202979,1.209482,1.205116,0.002277
6242.750000,4,1.203954,1.210804,1.205814,0.002539
6243.000000,4,1.204620,1.212596,1.206909,0.002884
6243.250000,4,1.211094,1.218754,1.213244,0.002799
6243.500000,4,1.215814,1.225723,1.218102,0.003817
6243.750000,4,1.221724,1.231550,1.224286,0.003661
6244.000000,4,1.223781,1.234374,1.226502,0.003961
6244.250000,4,1.224760,1.235465,1.227384,0.004064
6244.500000,4,1.221502,1.232702,1.224400,0.004180
6244.750000,4,1.221280,1.231931,1.223932,0.004018
6245.000000,4,1.218264,1.229508,1.220942,0.004306
6245.250000,4,1.217004,1.227806,1.219697,0.004081
6245.500000,4,1.211125,1.222248,1.213826,0.004225
6245.750000,4,1.205235,1.217152,1.208160,0.004525
6246.000000,4,1.196743,1.207970,1.199903,0.004111
6246.250000,4,1.190410,1.201692,1.194064,0.003993
6246.500000,4,1.186416,1.196415,1.189317,0.003655
6246.750000,4,1.185720,1.195364,1.188960,0.003399
6247.000000,4,1.183744,1.193641,1.186775,0.003608
6247.250000,4,1.182613,1.191469,1.185506,0.003160
6247.500000,4,1.177299,1.185972,1.180148,0.003134
6247.750000,4,1.173452,1.181356,1.176124,0.002777
6248.000000,4,1.169030,1.175628,1.171110,0.002409
6248.250000,4,1.168351,1.173686,1.170298,0.001802
6248.500000,4,1.167586,1.171493,1.169231,0.001493
6248.750000,4,1.168818,1.171353,1.170249,0.000973
6249.000000,4,1.165691,1.167558,1.166518,0.000686
6249.250000,4,1.161183,1.163789,1.162559,0.001001
6249.500000,4,1.152391,1.153682,1.153079,0.000552
6249.750000,4,1.143036,1.145577,1.144172,0.000919
6250.000000,4,1.130420,1.133354,1.131846,0.001228
6250.250000,4,1.118414,1.122574,1.120663,0.001519
6250.500000,4,1.100301,1.104211,1.102692,0.001430
6250.750000,4,1.079694,1.084926,1.082644,0.001902
6251.000000,4,1.052659,1.057359,1.055117,0.001743
6251.250000,4,1.022450,1.028019,1.025682,0.002077
6251.500000,4,0.989806,0.994488,0.992110,0.001962
6251.750000,4,0.956279,0.960346,0.958350,0.001544
6252.000000,4,0.918205,0.921403,0.919573,0.001465
6252.250000,4,0.877008,0.880484,0.878628,0.001382
6252.500000,4,0.828428,0.830948,0.829543,0.001087
