# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.259303,17.726849,17.509729,0.164633
6560.250000,1,1.099358,1.109132,1.105772,0.003355
6560.500000,1,0.659068,0.683258,0.673424,0.008617
6560.750000,1,1.095101,1.103430,1.100076,0.002860
6561.000000,1,0.720778,0.741324,0.733485,0.007493
6561.250000,1,1.108052,1.115342,1.112667,0.002623
6561.500000,1,0.797926,0.815781,0.809103,0.006494
6561.750000,1,1.135450,1.144879,1.141307,0.003222
6562.000000,1,0.887894,0.904855,0.898320,0.006077
6562.250000,1,1.174951,1.183086,1.180081,0.002756
6562.500000,1,0.978524,0.992200,0.987195,0.004895
6562.750000,1,1.213037,1.220748,1.217578,0.002563
6563.000000,1,1.057275,1.071949,1.065827,0.005004
6563.250000,1,1.248022,1.254377,1.251713,0.002221
6563.500000,1,1.126208,1.138592,1.133506,0.004245
6563.750000,1,1.276706,1.281868,1.279638,0.001662
6564.000000,1,1.173107,1.184378,1.178892,0.003800
6564.250000,1,1.288789,1.292148,1.290309,0.001152
6564.500000,1,1.191601,1.202533,1.197590,0.003715
6564.750000,1,1.288890,1.290260,1.289426,0.000454
6565.000000,1,1.197254,1.207221,1.201949,0.003731
6565.250000,1,1.287225,1.288681,1.287705,0.000520
6565.500000,1,1.190435,1.200993,1.195632,0.003910
6565.750000,1,1.276877,1.279763,1.278501,0.000936
6566.000000,1,1.164961,1.175995,1.170659,0.004045
6566.250000,1,1.254276,1.256751,1.255759,0.000913
6566.500000,1,1.123934,1.135622,1.129774,0.004287
6566.750000,1,1.222245,1.224750,1.223641,0.000857
6567.000000,1,1.072858,1.083242,1.078220,0.004004
6567.250000,1,1.178190,1.181736,1.180377,0.001313
6567.500000,1,1.010176,1.019827,1.015229,0.004026
6567.750000,1,1.123787,1.126783,1.125605,0.000996
6568.000000,1,0.940693,0.951865,0.946451,0.004198
6568.250000,1,1.063323,1.066850,1.065565,0.001299
6568.500000,1,0.873446,0.884255,0.879271,0.004292
6568.750000,1,1.002012,1.005154,1.003871,0.001276
6569.000000,1,0.809203,0.819483,0.814781,0.004000
6569.250000,1,0.939642,0.942094,0.940711,0.000945
6569.500000,1,0.748690,0.759246,0.754456,0.003920
6569.750000,1,0.877325,0.879978,0.878216,0.000967
6570.000000,1,0.693103,0.703263,0.698463,0.003664
6570.250000,1,0.815865,0.818851,0.816939,0.001090
6570.500000,1,0.641241,0.650424,0.646087,0.003133
6570.750000,1,0.755534,0.758804,0.756961,0.001164
6571.000000,1,0.592499,0.601185,0.597041,0.003140
6571.250000,1,0.697400,0.703016,0.700300,0.001907
6571.500000,1,0.546255,0.554253,0.549982,0.002817
6571.750000,1,0.643120,0.648447,0.645978,0.001898
6572.000000,1,0.499078,0.506834,0.502439,0.002830
6572.250000,1,0.590302,0.595605,0.593456,0.002051
6572.500000,1,0.452420,0.460576,0.455598,0.003004
6572.750000,1,0.546033,0.550705,0.548802,0.002099
6573.000000,1,0.412495,0.421303,0.416079,0.003289
6573.250000,1,0.513274,0.518293,0.516312,0.002216
6573.500000,1,0.379286,0.388310,0.382968,0.003434
6573.750000,1,0.487983,0.493605,0.491315,0.002409
6574.000000,1,0.349028,0.358531,0.352881,0.003605
6574.250000,1,0.469760,0.476080,0.473309,0.002593
6574.500000,1,0.324431,0.334969,0.328892,0.003955
6574.750000,1,0.461552,0.469204,0.465347,0.003104
6575.000000,1,0.307055,0.318529,0.312480,0.004225
6575.250000,1,0.459645,0.469189,0.464355,0.003779
6575.500000,1,0.293448,0.306405,0.299973,0.004718
6575.750000,1,0.461156,0.472035,0.466492,0.004459
6576.000000,1,1.222843,1.728947,1.456899,0.187826
6576.250000,1,0.462654,0.473256,0.467901,0.004477
6576.500000,1,0.291406,0.303502,0.297603,0.004442
6576.750000,1,0.463541,0.472523,0.468080,0.003791
6577.000000,1,0.303046,0.312979,0.307864,0.003689
6577.250000,1,0.466660,0.474308,0.470968,0.003194
6577.500000,1,0.318906,0.327444,0.322571,0.003224
6577.750000,1,0.475842,0.482534,0.480207,0.002749
6578.000000,1,0.342760,0.349856,0.345578,0.002707
6578.250000,1,0.494699,0.500693,0.498634,0.002485
6578.500000,1,0.372942,0.379670,0.375603,0.002638
6578.750000,1,0.519730,0.524929,0.523120,0.002181
6579.000000,1,0.406892,0.413726,0.409588,0.002637
6579.250000,1,0.551475,0.555711,0.554129,0.001840
6579.500000,1,0.448302,0.455133,0.450930,0.002599
6579.750000,1,0.593897,0.598045,0.596401,0.001561
6580.000000,1,0.497537,0.504533,0.500553,0.002734
6580.250000,1,0.644576,0.647774,0.646321,0.001198
6580.500000,1,0.547795,0.555795,0.551449,0.003025
6580.750000,1,0.695887,0.698898,0.697366,0.001121
6581.000000,1,0.597100,0.606165,0.601754,0.003524
6581.250000,1,0.750227,0.751831,0.750806,0.000583
6581.500000,1,0.648757,0.658317,0.653719,0.003478
6581.750000,1,0.807138,0.808678,0.808094,0.000515
6582.000000,1,0.702947,0.713073,0.708239,0.003931
6582.250000,1,0.866528,0.868205,0.867731,0.000617
6582.500000,1,0.759730,0.769830,0.765148,0.004054
6582.750000,1,0.927756,0.931275,0.929943,0.001211
6583.000000,1,0.819869,0.830303,0.824822,0.004085
6583.250000,1,0.991576,0.996269,0.994510,0.001673
6583.500000,1,0.882115,0.892399,0.886968,0.004104
6583.750000,1,1.056065,1.061124,1.059267,0.001746
6584.000000,1,0.945670,0.956348,0.950434,0.004093
6584.250000,1,1.121724,1.126624,1.124446,0.001567
6584.500000,1,1.009170,1.019192,1.014228,0.003771
6584.750000,1,1.182028,1.187208,1.184857,0.001682
6585.000000,1,1.066483,1.076548,1.071263,0.003848
6585.250000,1,1.232314,1.236112,1.234148,0.001204
6585.500000,1,1.112220,1.122949,1.116959,0.004097
6585.750000,1,1.269809,1.273297,1.271686,0.001132
6586.000000,1,1.148012,1.158485,1.153004,0.003920
6586.250000,1,1.296497,1.299994,1.298356,0.001114
6586.500000,1,1.170156,1.180723,1.175211,0.003908
6586.750000,1,1.308228,1.309916,1.308896,0.000612
6587.000000,1,1.176786,1.187119,1.181734,0.003876
6587.250000,1,1.307762,1.309131,1.308516,0.000612
6587.500000,1,1.174662,1.186553,1.181334,0.004124
6587.750000,1,1.302269,1.304632,1.303231,0.000794
6588.000000,1,1.164353,1.176829,1.171217,0.004310
6588.250000,1,1.279786,1.283795,1.282272,0.001430
6588.500000,1,1.129906,1.143508,1.138559,0.004917
6588.750000,1,1.235968,1.241148,1.239448,0.001872
6589.000000,1,1.077913,1.093601,1.087762,0.005616
6589.250000,1,1.181641,1.188648,1.186347,0.002449
6589.500000,1,1.019957,1.035172,1.029668,0.005380
6589.750000,1,1.120933,1.129166,1.126726,0.003058
6590.000000,1,0.953211,0.970253,0.964139,0.006166
6590.250000,1,1.056387,1.066527,1.063524,0.003694
6590.500000,1,0.889017,0.905712,0.899978,0.006104
6590.750000,1,1.002639,1.012199,1.009043,0.003409
6591.000000,1,0.838680,0.856523,0.850270,0.006519
6591.250000,1,0.962793,0.974033,0.970122,0.003898
6591.500000,1,0.803845,0.822664,0.816097,0.006855
6591.750000,1,0.940211,0.955319,0.949302,0.005415
6592.000000,2,0.272207,0.272998,0.272499,0.000309
6592.250000,2,0.273361,0.274267,0.273780,0.000375
6592.500000,2,0.277419,0.278333,0.277823,0.000364
6592.750000,2,0.284310,0.285166,0.284701,0.000318
6593.000000,2,0.294440,0.295460,0.294918,0.000418
6593.250000,2,0.308353,0.309189,0.308681,0.000386
6593.500000,2,0.325965,0.327485,0.326699,0.000593
6593.750000,2,0.348249,0.349850,0.348941,0.000680
6594.000000,2,0.374270,0.376285,0.375146,0.000778
6594.250000,2,0.404318,0.406320,0.405125,0.000718
6594.500000,2,0.437060,0.439184,0.438030,0.000839
6594.750000,2,0.472570,0.475007,0.473471,0.000873
6595.000000,2,0.509143,0.511562,0.510081,0.000830
6595.250000,2,0.546482,0.549266,0.547463,0.000992
6595.500000,2,0.583034,0.585894,0.584328,0.000975
6595.750000,2,0.618700,0.621439,0.620255,0.000890
6596.000000,2,0.652754,0.655556,0.654053,0.000903
6596.250000,2,0.685145,0.688139,0.686504,0.000994
6596.500000,2,0.715330,0.718313,0.717108,0.001033
6596.750000,2,0.745289,0.747871,0.746641,0.001095
6597.000000,2,0.773891,0.776838,0.775427,0.001081
6597.250000,2,0.801350,0.803840,0.802672,0.000967
6597.500000,2,0.826454,0.829233,0.827980,0.000954
6597.750000,2,0.849639,0.852849,0.851015,0.001126
6598.000000,2,0.869858,0.872941,0.871071,0.001255
6598.250000,2,0.888601,0.890482,0.889285,0.000747
6598.500000,2,0.904273,0.907758,0.905709,0.001379
6598.750000,2,0.919689,0.922022,0.920630,0.000866
6599.000000,2,0.932817,0.934903,0.933911,0.000820
6599.250000,2,0.945373,0.947432,0.946391,0.000843
6599.500000,2,0.955474,0.957508,0.956660,0.000778
6599.750000,2,0.963801,0.965697,0.965050,0.000679
6600.000000,2,0.973198,0.974145,0.973588,0.000310
6600.250000,2,0.980197,0.982106,0.981471,0.000754
6600.500000,2,0.989010,0.990727,0.989714,0.000596
6600.750000,2,0.996711,0.998310,0.997555,0.000528
6601.000000,2,1.003839,1.005844,1.004974,0.000872
6601.250000,2,1.010203,1.012560,1.011351,0.000910
6601.500000,2,1.016655,1.019265,1.018007,0.000869
6601.750000,2,1.022361,1.025375,1.023479,0.001008
6602.000000,2,1.029391,1.032131,1.030761,0.000891
6602.250000,2,1.037793,1.039915,1.038961,0.000819
6602.500000,2,1.047351,1.049483,1.048335,0.000685
6602.750000,2,1.057587,1.059395,1.058466,0.000774
6603.000000,2,1.067843,1.069377,1.068485,0.000569
6603.250000,2,1.078236,1.079693,1.078937,0.000605
6603.500000,2,1.088277,1.090040,1.089398,0.000640
6603.750000,2,1.098359,1.100710,1.099650,0.000942
6604.000000,2,1.109177,1.110443,1.109812,0.000412
6604.250000,2,1.118173,1.119984,1.119071,0.000682
6604.500000,2,1.125836,1.128600,1.127166,0.001116
6604.750000,2,1.133534,1.135666,1.134572,0.000850
6605.000000,2,1.140759,1.143295,1.141754,0.001045
6605.250000,2,1.147688,1.150311,1.148805,0.001008
6605.500000,2,1.154567,1.157809,1.155833,0.001242
6605.750000,2,1.161403,1.164299,1.163173,0.001057
6606.000000,2,1.168249,1.171679,1.169859,0.001383
6606.250000,2,1.174148,1.176672,1.175686,0.000835
6606.500000,2,1.178524,1.181543,1.180278,0.001084
6606.750000,2,1.182849,1.186032,1.184784,0.001074
6607.000000,2,1.188647,1.191016,1.189930,0.000838
6607.250000,2,1.192922,1.196393,1.195325,0.001303
6607.500000,2,1.198417,1.202147,1.200758,0.001331
6607.750000,2,1.203610,1.207411,1.206136,0.001382
6608.000000,2,1.209206,1.212302,1.211156,0.001066
6608.250000,2,1.211979,1.214696,1.213832,0.000975
6608.500000,2,1.215538,1.218770,1.217308,0.001082
6608.750000,2,1.218139,1.221936,1.220461,0.001275
6609.000000,2,1.222203,1.225105,1.224456,0.001130
6609.250000,2,1.227889,1.231344,1.229713,0.001107
6609.500000,2,1.233606,1.237001,1.235206,0.001267
6609.750000,2,1.239091,1.242295,1.240908,0.001031
6610.000000,2,1.244334,1.248094,1.246351,0.001285
6610.250000,2,1.250273,1.252279,1.251206,0.000643
6610.500000,2,1.254841,1.258621,1.256533,0.001224
6610.750000,2,1.260227,1.263411,1.261868,0.001092
6611.000000,2,1.267760,1.270490,1.268732,0.000930
6611.250000,2,1.274266,1.276228,1.275249,0.000670
6611.500000,2,1.280615,1.283095,1.281547,0.000915
6611.750000,2,1.287409,1.288803,1.288026,0.000473
6612.000000,2,1.293174,1.294587,1.293913,0.000457
6612.250000,2,1.298895,1.300121,1.299535,0.000416
6612.500000,2,1.305532,1.307100,1.306212,0.000670
6612.750000,2,1.311522,1.313917,1.312642,0.000765
6613.000000,2,1.319758,1.321135,1.320237,0.000478
6613.250000,2,1.326117,1.329813,1.327967,0.001375
6613.500000,2,1.333918,1.337929,1.335482,0.001465
6613.750000,2,1.340123,1.343359,1.341905,0.001252
6614.000000,2,1.345233,1.350656,1.347859,0.001788
6614.250000,2,1.350194,1.355336,1.352536,0.001781
6614.500000,2,1.353502,1.358228,1.355248,0.001731
6614.750000,2,1.354520,1.359887,1.356878,0.002012
6615.000000,2,1.354500,1.359996,1.357081,0.001869
6615.250000,2,1.353512,1.359492,1.356197,0.002082
6615.500000,2,1.354066,1.357656,1.355827,0.001512
6615.750000,2,1.352695,1.357518,1.355039,0.001890
6616.000000,2,1.354490,1.358465,1.356303,0.001567
6616.250000,2,1.355629,1.360371,1.357699,0.001829
6616.500000,2,1.358170,1.361496,1.359885,0.001148
6616.750000,2,1.360248,1.362469,1.361664,0.000816
6617.000000,2,1.360530,1.363190,1.362123,0.000877
6617.250000,2,1.359421,1.361809,1.360655,0.000933
6617.500000,2,1.357310,1.359296,1.358225,0.000671
6617.750000,2,1.352329,1.355501,1.353440,0.001251
6618.000000,2,1.344237,1.347905,1.345927,0.001521
6618.250000,2,1.333175,1.337409,1.335187,0.001578
6618.500000,2,1.318450,1.322623,1.320811,0.001658
6618.750000,2,1.299165,1.304368,1.301911,0.002176
6619.000000,2,1.276317,1.282054,1.279451,0.002230
6619.250000,2,1.247352,1.252991,1.250377,0.002419
6619.500000,2,1.214000,1.220122,1.217208,0.002485
6619.750000,2,1.176178,1.181307,1.178863,0.002203
6620.000000,2,1.132707,1.138132,1.135526,0.002249
6620.250000,2,1.082756,1.087385,1.085209,0.001943
6620.500000,2,1.026765,1.031133,1.029250,0.001871
6620.750000,2,0.963867,0.968314,0.966426,0.001905
6621.000000,2,0.896334,0.900850,0.898556,0.001826
6621.250000,2,0.824232,0.827941,0.826415,0.001704
6621.500000,2,0.750711,0.754299,0.752788,0.001483
6621.750000,2,0.676855,0.679825,0.678564,0.001336
6622.000000,2,0.604792,0.607669,0.606161,0.001155
6622.250000,2,0.536265,0.538833,0.537545,0.001079
6622.500000,2,0.472722,0.475393,0.474003,0.001053
6622.750000,2,0.416239,0.418252,0.417217,0.000790
6623.000000,2,0.368049,0.370504,0.369122,0.000839
6623.250000,2,0.329516,0.331394,0.330477,0.000659
6623.500000,2,0.301755,0.303326,0.302499,0.000528
6623.750000,2,0.284569,0.285907,0.285285,0.000452
6624.000000,3,0.254334,0.255077,0.254665,0.000295
6624.250000,3,0.257290,0.258326,0.257868,0.000339
6624.500000,3,0.267217,0.268024,0.267701,0.000279
6624.750000,3,0.283409,0.284893,0.284179,0.000521
6625.000000,3,0.306324,0.308506,0.307327,0.000781
6625.250000,3,0.335738,0.338077,0.336802,0.000894
6625.500000,3,0.370655,0.373538,0.372104,0.001071
6625.750000,3,0.410880,0.414404,0.412507,0.001340
6626.000000,3,0.455521,0.458867,0.457023,0.001355
6626.250000,3,0.502847,0.507363,0.504882,0.001805
6626.500000,3,0.553444,0.558555,0.555937,0.001954
6626.750000,3,0.605578,0.611461,0.608684,0.002245
6627.000000,3,0.659607,0.666156,0.663052,0.002357
6627.250000,3,0.713448,0.720276,0.717527,0.002580
6627.500000,3,0.766076,0.773722,0.770932,0.002858
6627.750000,3,0.816878,0.824684,0.821802,0.002927
6628.000000,3,0.862553,0.871560,0.868439,0.003325
6628.250000,3,0.904139,0.913549,0.910263,0.003441
6628.500000,3,0.940534,0.949903,0.947021,0.003507
6628.750000,3,0.971824,0.981272,0.978193,0.003586
6629.000000,3,0.998615,1.007845,1.004849,0.003431
6629.250000,3,1.019301,1.028499,1.025525,0.003335
6629.500000,3,1.035123,1.044901,1.041936,0.003642
6629.750000,3,1.048970,1.058028,1.055208,0.003271
6630.000000,3,1.058870,1.068580,1.065852,0.003707
6630.250000,3,1.070205,1.078727,1.076265,0.003190
6630.500000,3,1.080872,1.089174,1.086590,0.003028
6630.750000,3,1.092317,1.099885,1.097156,0.002652
6631.000000,3,1.103372,1.109299,1.106684,0.002113
6631.250000,3,1.112116,1.117813,1.115905,0.002320
6631.500000,3,1.119722,1.124704,1.122996,0.001900
6631.750000,3,1.126541,1.130807,1.129279,0.001665
6632.000000,3,1.132892,1.137330,1.135108,0.001654
6632.250000,3,1.136800,1.141546,1.139675,0.001728
6632.500000,3,1.141744,1.145506,1.144078,0.001536
6632.750000,3,1.146440,1.149895,1.148401,0.001518
6633.000000,3,1.150856,1.154703,1.152559,0.001461
6633.250000,3,1.155007,1.158667,1.156796,0.001335
6633.500000,3,1.160380,1.164247,1.162383,0.001418
6633.750000,3,1.168161,1.170559,1.169224,0.000905
6634.000000,3,1.173958,1.178116,1.176428,0.001520
6634.250000,3,1.181116,1.185653,1.184020,0.001735
6634.500000,3,1.188643,1.191302,1.190250,0.001148
6634.750000,3,1.193907,1.197406,1.196094,0.001246
6635.000000,3,1.199071,1.202594,1.201264,0.001236
6635.250000,3,1.204514,1.208788,1.206861,0.001446
6635.500000,3,1.210087,1.215368,1.213083,0.001701
6635.750000,3,1.216487,1.222117,1.219655,0.001818
6636.000000,3,1.223147,1.228477,1.225803,0.001704
6636.250000,3,1.227244,1.231518,1.229801,0.001403
6636.500000,3,1.230982,1.235087,1.232967,0.001373
6636.750000,3,1.231252,1.237589,1.234687,0.002047
6637.000000,3,1.234382,1.241118,1.237591,0.002163
6637.250000,3,1.236894,1.243451,1.239883,0.002115
6637.500000,3,1.241061,1.248456,1.243611,0.002527
6637.750000,3,1.244202,1.254318,1.247286,0.003583
6638.000000,3,1.248010,1.260469,1.251786,0.004431
6638.250000,3,1.250475,1.263081,1.253583,0.004795
6638.500000,3,1.251589,1.265493,1.255176,0.005187
6638.750000,3,1.252446,1.262612,1.254945,0.003880
6639.000000,3,1.252815,1.260798,1.255156,0.002880
6639.250000,3,1.253981,1.259621,1.255583,0.002051
6639.500000,3,1.253393,1.256471,1.254739,0.001049
6639.750000,3,1.252533,1.254436,1.253417,0.000633
6640.000000,3,1.251496,1.253697,1.252528,0.000969
6640.250000,3,1.249632,1.252340,1.251277,0.000936
6640.500000,3,1.250300,1.252629,1.251627,0.000859
6640.750000,3,1.252114,1.254972,1.253232,0.001090
6641.000000,3,1.255115,1.257902,1.256373,0.001080
6641.250000,3,1.258215,1.261134,1.259950,0.001191
6641.500000,3,1.262343,1.265017,1.263561,0.001073
6641.750000,3,1.264446,1.267988,1.266261,0.001408
6642.000000,3,1.266776,1.269323,1.267918,0.000901
6642.250000,3,1.268683,1.271360,1.269591,0.000923
6642.500000,3,1.268813,1.271541,1.270092,0.000891
6642.750000,3,1.268547,1.270778,1.269927,0.000796
6643.000000,3,1.267357,1.269815,1.268674,0.000919
6643.250000,3,1.265447,1.268249,1.266725,0.001060
6643.500000,3,1.261806,1.265098,1.263339,0.001135
6643.750000,3,1.257611,1.259285,1.258520,0.000686
6644.000000,3,1.252579,1.255915,1.254147,0.001085
6644.250000,3,1.246760,1.249974,1.248448,0.001071
6644.500000,3,1.239911,1.243384,1.241884,0.001312
6644.750000,3,1.232634,1.236595,1.234236,0.001530
6645.000000,3,1.223400,1.228749,1.226127,0.001899
6645.250000,3,1.215913,1.220535,1.218007,0.001844
6645.500000,3,1.209005,1.213646,1.211091,0.001822
6645.750000,3,1.202976,1.208671,1.205997,0.002206
6646.000000,3,1.199955,1.207226,1.203567,0.002744
6646.250000,3,1.199302,1.206398,1.202650,0.002804
6646.500000,3,1.198329,1.205262,1.201956,0.002549
6646.750000,3,1.197496,1.203168,1.200448,0.002194
6647.000000,3,1.194174,1.201204,1.198101,0.002730
6647.250000,3,1.190972,1.198243,1.194714,0.002773
6647.500000,3,1.186828,1.193535,1.190393,0.002726
6647.750000,3,1.182311,1.189102,1.185847,0.002841
6648.000000,3,1.176952,1.183618,1.180228,0.002841
6648.250000,3,1.168773,1.176866,1.173217,0.003112
6648.500000,3,1.160865,1.167728,1.163845,0.002823
6648.750000,3,1.149675,1.156499,1.152852,0.002959
6649.000000,3,1.136768,1.144386,1.140344,0.003118
6649.250000,3,1.123611,1.130369,1.126820,0.002836
6649.500000,3,1.110504,1.116562,1.113086,0.002556
6649.750000,3,1.096434,1.103063,1.099116,0.002538
6650.000000,3,1.080778,1.087066,1.083801,0.002705
6650.250000,3,1.064259,1.070603,1.067133,0.002464
6650.500000,3,1.044611,1.049981,1.047371,0.002151
6650.750000,3,1.022299,1.027450,1.024563,0.002232
6651.000000,3,0.996520,0.999752,0.998011,0.001351
6651.250000,3,0.966737,0.970425,0.968375,0.001398
6651.500000,3,0.934699,0.937415,0.935815,0.001070
6651.750000,3,0.898295,0.900803,0.899396,0.000883
6652.000000,3,0.859976,0.862655,0.860996,0.000998
6652.250000,3,0.817495,0.819873,0.818331,0.000868
6652.500000,3,0.771043,0.773559,0.772394,0.000947
6652.750000,3,0.722223,0.724959,0.723527,0.001052
6653.000000,3,0.671088,0.673705,0.672287,0.000919
6653.250000,3,0.617712,0.620831,0.619336,0.001027
6653.500000,3,0.565478,0.567778,0.566554,0.000881
6653.750000,3,0.513079,0.515955,0.514512,0.001064
6654.000000,3,0.463667,0.465932,0.464721,0.000921
6654.250000,3,0.417334,0.419581,0.418357,0.000863
6654.500000,3,0.375566,0.377737,0.376624,0.000886
6654.750000,3,0.339757,0.341118,0.340370,0.000532
6655.000000,3,0.309513,0.310993,0.310185,0.000575
6655.250000,3,0.285793,0.286761,0.286239,0.000322
6655.500000,3,0.268732,0.269206,0.269009,0.000155
6655.750000,3,0.258012,0.258656,0.258332,0.000208
6656.000000,4,0.299276,0.299941,0.299597,0.000243
6656.250000,4,0.302385,0.303109,0.302713,0.000286
6656.500000,4,0.311986,0.313219,0.312699,0.000425
6656.750000,4,0.328993,0.330366,0.329776,0.000496
6657.000000,4,0.353405,0.355629,0.354730,0.000816
6657.250000,4,0.385544,0.388571,0.387354,0.001072
6657.500000,4,0.425463,0.429588,0.427843,0.001538
6657.750000,4,0.472620,0.477247,0.475263,0.001740
6658.000000,4,0.524760,0.530152,0.527734,0.002066
6658.250000,4,0.579452,0.586365,0.583220,0.002573
6658.500000,4,0.636397,0.644070,0.640151,0.002844
6658.750000,4,0.693842,0.701549,0.697737,0.003008
6659.000000,4,0.750206,0.759674,0.754724,0.003488
6659.250000,4,0.804127,0.813515,0.808789,0.003470
6659.500000,4,0.853281,0.864606,0.859000,0.004004
6659.750000,4,0.898692,0.909040,0.903150,0.003995
6660.000000,4,0.936467,0.947507,0.941521,0.004234
6660.250000,4,0.969205,0.980588,0.974859,0.004238
6660.500000,4,1.000416,1.011270,1.005241,0.004188
6660.750000,4,1.029174,1.040019,1.034350,0.004306
6661.000000,4,1.057763,1.068867,1.063060,0.004431
6661.250000,4,1.084546,1.095589,1.089891,0.004574
6661.500000,4,1.108271,1.119566,1.114286,0.004697
6661.750000,4,1.128035,1.139531,1.134468,0.004739
6662.000000,4,1.143144,1.154893,1.149848,0.004870
6662.250000,4,1.156416,1.166582,1.161789,0.004110
6662.500000,4,1.164327,1.174418,1.170145,0.004192
6662.750000,4,1.170492,1.179473,1.175855,0.003781
6663.000000,4,1.175475,1.183636,1.180354,0.003346
6663.250000,4,1.178116,1.186421,1.182851,0.003250
6663.500000,4,1.180300,1.187080,1.183561,0.002469
6663.750000,4,1.180349,1.186631,1.183240,0.002224
6664.000000,4,1.180915,1.186122,1.183397,0.001880
6664.250000,4,1.180935,1.185812,1.183304,0.001704
6664.500000,4,1.182324,1.185293,1.183396,0.001072
6664.750000,4,1.181431,1.185772,1.182514,0.001638
6665.000000,4,1.179469,1.183147,1.180728,0.001337
6665.250000,4,1.176225,1.179722,1.177912,0.001417
6665.500000,4,1.174728,1.176686,1.175897,0.000904
6665.750000,4,1.172522,1.176379,1.174634,0.001422
6666.000000,4,1.171453,1.175773,1.174118,0.001685
6666.250000,4,1.170774,1.175803,1.173058,0.001969
6666.500000,4,1.168852,1.174224,1.171216,0.001915
6666.750000,4,1.165454,1.171465,1.168053,0.002222
6667.000000,4,1.160663,1.167077,1.163533,0.002265
6667.250000,4,1.158393,1.165400,1.161392,0.002665
6667.500000,4,1.158786,1.165042,1.161140,0.002310
6667.750000,4,1.162346,1.168695,1.164795,0.002365
6668.000000,4,1.168948,1.174820,1.170909,0.002162
6668.250000,4,1.174918,1.180756,1.177431,0.002271
6668.500000,4,1.180163,1.185263,1.181837,0.001934
6668.750000,4,1.181964,1.187248,1.184074,0.002173
6669.000000,4,1.183096,1.188062,1.184797,0.001893
6669.250000,4,1.182155,1.186782,1.184017,0.001825
6669.500000,4,1.179222,1.183188,1.181306,0.001385
6669.750000,4,1.176720,1.179764,1.178112,0.001213
6670.000000,4,1.170638,1.173888,1.172398,0.001359
6670.250000,4,1.163110,1.165531,1.164671,0.000849
6670.500000,4,1.154569,1.157582,1.156374,0.001172
6670.750000,4,1.148425,1.150361,1.149481,0.000728
6671.000000,4,1.145540,1.147357,1.146199,0.000687
6671.250000,4,1.146409,1.149074,1.147691,0.000858
6671.500000,4,1.151055,1.152957,1.151856,0.000715
6671.750000,4,1.156584,1.158983,1.157825,0.000869
6672.000000,4,1.162967,1.166100,1.164574,0.001008
6672.250000,4,1.167345,1.170704,1.169302,0.001182
6672.500000,4,1.170641,1.174538,1.173016,0.001341
6672.750000,4,1.174373,1.177681,1.176402,0.001234
6673.000000,4,1.177103,1.181264,1.179465,0.001402
6673.250000,4,1.179932,1.183326,1.181601,0.001135
6673.500000,4,1.181759,1.184647,1.183326,0.000961
6673.750000,4,1.182573,1.184907,1.183830,0.000778
6674.000000,4,1.182388,1.184907,1.183341,0.000841
6674.250000,4,1.182601,1.184657,1.183335,0.000768
6674.500000,4,1.182248,1.183916,1.183246,0.000562
6674.750000,4,1.182957,1.184827,1.183518,0.000682
6675.000000,4,1.182278,1.184817,1.183368,0.000920
6675.250000,4,1.178894,1.181944,1.180745,0.001105
6675.500000,4,1.173792,1.177020,1.175822,0.001108
6675.750000,4,1.166864,1.169813,1.168725,0.001036
6676.000000,4,1.162122,1.164779,1.163486,0.000889
6676.250000,4,1.157590,1.161062,1.159189,0.001150
6676.500000,4,1.156052,1.158387,1.157477,0.000862
6676.750000,4,1.156831,1.159545,1.158243,0.001032
6677.000000,4,1.157520,1.161921,1.159743,0.001456
6677.250000,4,1.157909,1.163068,1.160483,0.001687
6677.500000,4,1.157939,1.162020,1.160240,0.001428
6677.750000,4,1.157520,1.161511,1.159178,0.001420
6678.000000,4,1.156624,1.159894,1.157845,0.001228
6678.250000,4,1.154818,1.159106,1.156797,0.001498
6678.500000,4,1.154103,1.156540,1.155134,0.000848
6678.750000,4,1.151210,1.154484,1.152441,0.001099
6679.000000,4,1.147055,1.150022,1.148464,0.001069
6679.250000,4,1.142409,1.144592,1.143126,0.000778
6679.500000,4,1.137882,1.139370,1.138634,0.000609
6679.750000,4,1.134418,1.135877,1.135136,0.000582
6680.000000,4,1.134190,1.136373,1.135250,0.000698
6680.250000,4,1.135039,1.137345,1.135826,0.000838
6680.500000,4,1.135628,1.139380,1.137236,0.001283
6680.750000,4,1.136117,1.140412,1.137675,0.001564
6681.000000,4,1.133152,1.137772,1.135635,0.001790
6681.250000,4,1.129648,1.135073,1.132151,0.002042
6681.500000,4,1.125007,1.130726,1.127816,0.002218
6681.750000,4,1.118648,1.126111,1.122840,0.002749
6682.000000,4,1.113767,1.120305,1.117270,0.002505
6682.250000,4,1.105751,1.114291,1.110118,0.003226
6682.500000,4,1.095509,1.104366,1.100042,0.003274
6682.750000,4,1.080935,1.090492,1.086457,0.003650
6683.000000,4,1.062988,1.073540,1.068607,0.004040
6683.250000,4,1.039001,1.049751,1.044601,0.004128
6683.500000,4,1.009823,1.020801,1.015718,0.004296
6683.750000,4,0.975315,0.986843,0.981203,0.004454
6684.000000,4,0.935659,0.946910,0.941647,0.004545
6684.250000,4,0.890948,0.901513,0.896814,0.004163
6684.500000,4,0.841996,0.853042,0.847912,0.004257
