# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.853084,18.147791,18.080578,0.096907
6560.250000,1,1.493505,1.509499,1.501282,0.005772
6560.500000,1,1.059010,1.081871,1.068708,0.008624
6560.750000,1,1.498615,1.508653,1.503997,0.004159
6561.000000,1,1.136182,1.156513,1.146242,0.007648
6561.250000,1,1.533626,1.544089,1.539641,0.003994
6561.500000,1,1.238911,1.258612,1.249022,0.007347
6561.750000,1,1.585858,1.596142,1.591955,0.003868
6562.000000,1,1.347752,1.363040,1.356717,0.006319
6562.250000,1,1.634460,1.645432,1.641164,0.004253
6562.500000,1,1.439672,1.454269,1.448210,0.005677
6562.750000,1,1.664396,1.674876,1.670356,0.003800
6563.000000,1,1.500659,1.512824,1.507411,0.005070
6563.250000,1,1.665482,1.673919,1.670598,0.003156
6563.500000,1,1.523395,1.535599,1.529902,0.004399
6563.750000,1,1.643545,1.649140,1.646141,0.002303
6564.000000,1,1.517960,1.528634,1.523321,0.004197
6564.250000,1,1.605592,1.610569,1.607816,0.002050
6564.500000,1,1.489650,1.497881,1.493795,0.003672
6564.750000,1,1.552861,1.556309,1.554481,0.001438
6565.000000,1,1.431590,1.441289,1.435547,0.003742
6565.250000,1,1.478431,1.481937,1.480226,0.001333
6565.500000,1,1.345114,1.355073,1.350044,0.003565
6565.750000,1,1.390275,1.393358,1.391660,0.001064
6566.000000,1,1.241694,1.253053,1.246118,0.003945
6566.250000,1,1.288436,1.292385,1.290279,0.001165
6566.500000,1,1.119652,1.130611,1.124400,0.003792
6566.750000,1,1.173436,1.177390,1.175499,0.001400
6567.000000,1,0.988306,0.998776,0.992600,0.003641
6567.250000,1,1.058880,1.061932,1.060729,0.001076
6567.500000,1,0.865688,0.875812,0.869734,0.003114
6567.750000,1,0.954785,0.957765,0.955936,0.000972
6568.000000,1,0.754737,0.763658,0.757748,0.002924
6568.250000,1,0.853964,0.857473,0.855615,0.001121
6568.500000,1,0.649838,0.658262,0.652907,0.002621
6568.750000,1,0.759253,0.762419,0.760816,0.001115
6569.000000,1,0.559937,0.567249,0.562217,0.002393
6569.250000,1,0.675967,0.679208,0.677520,0.001154
6569.500000,1,0.484596,0.490896,0.486304,0.002054
6569.750000,1,0.599874,0.603244,0.601667,0.001388
6570.000000,1,0.417196,0.422994,0.418818,0.001830
6570.250000,1,0.528503,0.532453,0.530652,0.001559
6570.500000,1,0.359292,0.364613,0.360586,0.001725
6570.750000,1,0.467056,0.470887,0.469053,0.001592
6571.000000,1,0.311846,0.316770,0.312972,0.001583
6571.250000,1,0.414124,0.418655,0.416472,0.001810
6571.500000,1,0.270363,0.275407,0.271466,0.001626
6571.750000,1,0.367335,0.371883,0.369722,0.001857
6572.000000,1,0.233222,0.238182,0.234405,0.001576
6572.250000,1,0.329083,0.333846,0.331562,0.001973
6572.500000,1,0.201991,0.207432,0.203319,0.001719
6572.750000,1,0.299361,0.304759,0.302032,0.002126
6573.000000,1,0.174437,0.180244,0.175928,0.001814
6573.250000,1,0.275801,0.281497,0.278599,0.002313
6573.500000,1,0.149314,0.155166,0.150680,0.001860
6573.750000,1,0.258540,0.264628,0.261558,0.002486
6574.000000,1,0.128361,0.134429,0.129595,0.001995
6574.250000,1,0.248157,0.255322,0.251664,0.002795
6574.500000,1,0.111081,0.117517,0.112496,0.002085
6574.750000,1,0.242882,0.250647,0.246697,0.003128
6575.000000,1,0.096361,0.103609,0.098200,0.002303
6575.250000,1,0.241009,0.250004,0.245507,0.003567
6575.500000,1,0.085137,0.093269,0.087471,0.002586
6575.750000,1,0.243176,0.253613,0.248336,0.004095
6576.000000,1,0.873640,1.199303,1.023815,0.139848
6576.250000,1,0.244254,0.254649,0.249462,0.004046
6576.500000,1,0.083254,0.090683,0.085402,0.002368
6576.750000,1,0.244003,0.252892,0.248677,0.003451
6577.000000,1,0.092743,0.098529,0.094204,0.001848
6577.250000,1,0.247498,0.255132,0.251582,0.002988
6577.500000,1,0.106070,0.110613,0.106994,0.001500
6577.750000,1,0.253975,0.260970,0.257787,0.002642
6578.000000,1,0.122307,0.126457,0.123208,0.001352
6578.250000,1,0.264876,0.270881,0.268249,0.002372
6578.500000,1,0.142940,0.147111,0.144114,0.001287
6578.750000,1,0.281767,0.287357,0.284977,0.002203
6579.000000,1,0.168587,0.173179,0.169992,0.001403
6579.250000,1,0.304458,0.309646,0.307280,0.002050
6579.500000,1,0.197504,0.202378,0.198856,0.001525
6579.750000,1,0.331967,0.337054,0.334843,0.001924
6580.000000,1,0.230996,0.235863,0.232319,0.001535
6580.250000,1,0.367742,0.372817,0.370609,0.001850
6580.500000,1,0.271155,0.276226,0.272363,0.001678
6580.750000,1,0.411703,0.416288,0.414329,0.001785
6581.000000,1,0.315563,0.320913,0.316944,0.001746
6581.250000,1,0.461369,0.465756,0.463831,0.001606
6581.500000,1,0.365503,0.371490,0.367437,0.001887
6581.750000,1,0.520330,0.524577,0.522701,0.001542
6582.000000,1,0.426031,0.431787,0.427993,0.001796
6582.250000,1,0.589819,0.593512,0.591903,0.001301
6582.500000,1,0.494290,0.500327,0.496713,0.001883
6582.750000,1,0.665188,0.668291,0.667179,0.001047
6583.000000,1,0.569762,0.575817,0.572318,0.002033
6583.250000,1,0.749606,0.752784,0.751493,0.001051
6583.500000,1,0.658915,0.663946,0.661085,0.001939
6583.750000,1,0.847932,0.850280,0.848979,0.000729
6584.000000,1,0.759333,0.765321,0.762460,0.002226
6584.250000,1,0.952458,0.955979,0.954104,0.000967
6584.500000,1,0.866648,0.872311,0.869695,0.002269
6584.750000,1,1.063615,1.065982,1.064430,0.000767
6585.000000,1,0.982704,0.990276,0.986595,0.002982
6585.250000,1,1.183692,1.187588,1.185184,0.001225
6585.500000,1,1.108610,1.115773,1.112388,0.003112
6585.750000,1,1.304451,1.308136,1.305692,0.001201
6586.000000,1,1.224831,1.232998,1.229016,0.003260
6586.250000,1,1.409378,1.413162,1.411259,0.001121
6586.500000,1,1.325466,1.332788,1.329687,0.003185
6586.750000,1,1.500111,1.503426,1.501551,0.001236
6587.000000,1,1.410415,1.419608,1.414979,0.003520
6587.250000,1,1.571997,1.576044,1.574143,0.001214
6587.500000,1,1.472010,1.480891,1.476815,0.003750
6587.750000,1,1.619224,1.623787,1.621522,0.001647
6588.000000,1,1.508537,1.520707,1.514654,0.004537
6588.250000,1,1.647244,1.653120,1.649693,0.002036
6588.500000,1,1.526775,1.539230,1.533837,0.004693
6588.750000,1,1.654444,1.662707,1.659103,0.002909
6589.000000,1,1.521540,1.534797,1.528400,0.005442
6589.250000,1,1.634371,1.644463,1.639585,0.003660
6589.500000,1,1.482032,1.497798,1.490094,0.005893
6589.750000,1,1.581849,1.592712,1.587714,0.004332
6590.000000,1,1.414573,1.430191,1.422569,0.006374
6590.250000,1,1.507999,1.518555,1.513336,0.004209
6590.500000,1,1.331997,1.350584,1.340713,0.007157
6590.750000,1,1.428743,1.440040,1.434391,0.004498
6591.000000,1,1.256152,1.273703,1.264674,0.007037
6591.250000,1,1.365505,1.378180,1.371623,0.005044
6591.500000,1,1.205218,1.223991,1.214001,0.007483
6591.750000,1,1.332768,1.351435,1.341762,0.007261
6592.000000,2,0.249713,0.274491,0.255536,0.008347
6592.250000,2,0.250629,0.267694,0.256009,0.006971
6592.500000,2,0.252386,0.267292,0.257217,0.005759
6592.750000,2,0.255904,0.266845,0.259837,0.004479
6593.000000,2,0.260800,0.276538,0.265550,0.005279
6593.250000,2,0.268745,0.278441,0.272213,0.003524
6593.500000,2,0.279448,0.291023,0.283536,0.004007
6593.750000,2,0.293479,0.307349,0.298124,0.004580
6594.000000,2,0.312158,0.322859,0.316645,0.003567
6594.250000,2,0.335451,0.344993,0.339935,0.003354
6594.500000,2,0.362686,0.371736,0.367348,0.003007
6594.750000,2,0.394191,0.401909,0.398572,0.002802
6595.000000,2,0.427659,0.436223,0.432379,0.003012
6595.250000,2,0.462840,0.471679,0.467901,0.003002
6595.500000,2,0.499675,0.507269,0.504437,0.002771
6595.750000,2,0.537539,0.546108,0.542578,0.002971
6596.000000,2,0.576379,0.588412,0.581831,0.003669
6596.250000,2,0.615212,0.629051,0.620832,0.004316
6596.500000,2,0.652531,0.663545,0.658687,0.003823
6596.750000,2,0.688759,0.700303,0.694685,0.004104
6597.000000,2,0.721926,0.734745,0.728204,0.004433
6597.250000,2,0.753016,0.765683,0.759683,0.004648
6597.500000,2,0.782029,0.795520,0.788910,0.004730
6597.750000,2,0.809321,0.822261,0.815989,0.004689
6598.000000,2,0.834026,0.848134,0.841150,0.005151
6598.250000,2,0.856417,0.872317,0.863715,0.005566
6598.500000,2,0.876019,0.893754,0.882940,0.005857
6598.750000,2,0.894135,0.904078,0.899581,0.003691
6599.000000,2,0.910774,0.920225,0.915298,0.003075
6599.250000,2,0.926921,0.936815,0.931922,0.003555
6599.500000,2,0.942229,0.958514,0.947871,0.005081
6599.750000,2,0.957923,0.967284,0.961399,0.003276
6600.000000,2,0.974480,0.982636,0.977084,0.002800
6600.250000,2,0.982962,0.994074,0.986149,0.003608
6600.500000,2,0.993750,1.002597,0.996384,0.002796
6600.750000,2,1.005396,1.014457,1.008005,0.002997
6601.000000,2,1.014678,1.024927,1.018981,0.003196
6601.250000,2,1.026217,1.035696,1.029506,0.002811
6601.500000,2,1.032571,1.047716,1.039015,0.004236
6601.750000,2,1.042325,1.054506,1.048248,0.003467
6602.000000,2,1.051735,1.065253,1.058050,0.003994
6602.250000,2,1.062921,1.072259,1.068354,0.003112
6602.500000,2,1.074904,1.082562,1.079327,0.002934
6602.750000,2,1.087159,1.098916,1.094070,0.004488
6603.000000,2,1.100392,1.113145,1.108240,0.004690
6603.250000,2,1.113010,1.127425,1.120689,0.005008
6603.500000,2,1.125305,1.138920,1.132760,0.004866
6603.750000,2,1.133062,1.149018,1.141279,0.005391
6604.000000,2,1.139850,1.156822,1.148662,0.005845
6604.250000,2,1.143914,1.162313,1.153417,0.006184
6604.500000,2,1.147495,1.166185,1.157797,0.006082
6604.750000,2,1.149533,1.169232,1.159289,0.006825
6605.000000,2,1.151802,1.171163,1.160734,0.006829
6605.250000,2,1.152881,1.171223,1.161176,0.006440
6605.500000,2,1.151923,1.170600,1.160044,0.006465
6605.750000,2,1.152690,1.171113,1.160593,0.006580
6606.000000,2,1.154888,1.172732,1.162142,0.006765
6606.250000,2,1.159326,1.177770,1.167359,0.006655
6606.500000,2,1.171146,1.185775,1.177812,0.005109
6606.750000,2,1.180464,1.193710,1.186480,0.004322
6607.000000,2,1.187397,1.204099,1.194649,0.005707
6607.250000,2,1.197937,1.213030,1.205130,0.005250
6607.500000,2,1.206571,1.222352,1.213682,0.005268
6607.750000,2,1.213813,1.229080,1.220877,0.005467
6608.000000,2,1.221317,1.235446,1.227633,0.005267
6608.250000,2,1.226411,1.240646,1.232565,0.005394
6608.500000,2,1.227820,1.244950,1.236546,0.006012
6608.750000,2,1.231240,1.249184,1.240548,0.006162
6609.000000,2,1.234480,1.252432,1.244163,0.006336
6609.250000,2,1.236470,1.256395,1.247676,0.006626
6609.500000,2,1.241440,1.258135,1.250934,0.006084
6609.750000,2,1.242400,1.261222,1.253780,0.006811
6610.000000,2,1.247229,1.264953,1.257240,0.006315
6610.250000,2,1.249509,1.266773,1.260334,0.006289
6610.500000,2,1.252129,1.270555,1.263421,0.006577
6610.750000,2,1.255469,1.272435,1.266213,0.006081
6611.000000,2,1.258979,1.276569,1.269665,0.006238
6611.250000,2,1.262329,1.279435,1.272922,0.006114
6611.500000,2,1.266599,1.282432,1.276513,0.005736
6611.750000,2,1.269889,1.285711,1.280071,0.005699
6612.000000,2,1.276048,1.290136,1.284618,0.005380
6612.250000,2,1.278288,1.293778,1.288191,0.005549
6612.500000,2,1.283258,1.297858,1.292473,0.005538
6612.750000,2,1.288398,1.303295,1.297886,0.005295
6613.000000,2,1.294238,1.308154,1.302721,0.004955
6613.250000,2,1.298918,1.314190,1.308027,0.005025
6613.500000,2,1.302898,1.318250,1.311989,0.005275
6613.750000,2,1.307867,1.322610,1.316245,0.004896
6614.000000,2,1.313287,1.327489,1.320843,0.004658
6614.250000,2,1.319077,1.333055,1.326304,0.004423
6614.500000,2,1.325657,1.340278,1.333502,0.004563
6614.750000,2,1.333807,1.348429,1.340792,0.004310
6615.000000,2,1.340336,1.355572,1.347993,0.004543
6615.250000,2,1.346516,1.361818,1.353988,0.004491
6615.500000,2,1.352356,1.366367,1.358952,0.004036
6615.750000,2,1.356816,1.372662,1.363839,0.004412
6616.000000,2,1.363236,1.380244,1.370489,0.004808
6616.250000,2,1.371395,1.388296,1.379089,0.004682
6616.500000,2,1.381505,1.397723,1.388634,0.004558
6616.750000,2,1.389625,1.405745,1.396866,0.004608
6617.000000,2,1.394745,1.411102,1.401815,0.004718
6617.250000,2,1.395095,1.412309,1.402914,0.004875
6617.500000,2,1.393445,1.409366,1.400029,0.004488
6617.750000,2,1.387475,1.404637,1.395632,0.004783
6618.000000,2,1.382905,1.397634,1.389611,0.004197
6618.250000,2,1.373505,1.389972,1.381505,0.004772
6618.500000,2,1.363926,1.378718,1.371308,0.004305
6618.750000,2,1.347706,1.362905,1.355255,0.004440
6619.000000,2,1.326677,1.340548,1.334205,0.004233
6619.250000,2,1.297058,1.311287,1.305608,0.004463
6619.500000,2,1.262149,1.274673,1.269771,0.004276
6619.750000,2,1.216510,1.229110,1.224575,0.004335
6620.000000,2,1.164252,1.174758,1.171060,0.003980
6620.250000,2,1.107384,1.113402,1.110664,0.002377
6620.500000,2,1.044235,1.064755,1.049882,0.006727
6620.750000,2,0.974872,1.021597,0.987688,0.016366
6621.000000,2,0.901230,0.962042,0.919858,0.022142
6621.250000,2,0.829600,0.895693,0.849389,0.024441
6621.500000,2,0.757257,0.806135,0.772429,0.019535
6621.750000,2,0.683340,0.736807,0.701081,0.022044
6622.000000,2,0.611574,0.667233,0.631187,0.022984
6622.250000,2,0.540247,0.581434,0.552727,0.016189
6622.500000,2,0.472582,0.500037,0.481668,0.010640
6622.750000,2,0.411850,0.433162,0.418705,0.008921
6623.000000,2,0.359569,0.381175,0.366653,0.008972
6623.250000,2,0.316865,0.338669,0.323325,0.008765
6623.500000,2,0.285541,0.300019,0.290034,0.005948
6623.750000,2,0.265763,0.282674,0.271259,0.007053
6624.000000,3,0.293565,0.312481,0.298129,0.006367
6624.250000,3,0.297210,0.311657,0.301858,0.005673
6624.500000,3,0.308270,0.324287,0.313128,0.006014
6624.750000,3,0.326726,0.338466,0.330591,0.004234
6625.000000,3,0.352502,0.377885,0.358559,0.008571
6625.250000,3,0.384673,0.404197,0.390782,0.007070
6625.500000,3,0.424076,0.454033,0.433070,0.011360
6625.750000,3,0.468322,0.524333,0.480875,0.018944
6626.000000,3,0.517511,0.563127,0.529198,0.015475
6626.250000,3,0.571139,0.623366,0.588626,0.021771
6626.500000,3,0.628010,0.686210,0.645659,0.022432
6626.750000,3,0.687892,0.764549,0.708810,0.028762
6627.000000,3,0.747559,0.815264,0.769015,0.028652
6627.250000,3,0.806698,0.931085,0.832020,0.041387
6627.500000,3,0.863529,0.939765,0.883264,0.026133
6627.750000,3,0.915740,0.950439,0.928169,0.014711
6628.000000,3,0.963708,1.010149,0.976796,0.016146
6628.250000,3,1.006253,1.043487,1.018352,0.012880
6628.500000,3,1.044654,1.127671,1.068224,0.027959
6628.750000,3,1.083316,1.193949,1.108528,0.038874
6629.000000,3,1.112677,1.164182,1.128565,0.019205
6629.250000,3,1.132335,1.171412,1.144725,0.012043
6629.500000,3,1.147991,1.160000,1.155614,0.004041
6629.750000,3,1.154545,1.172768,1.164700,0.006721
6630.000000,3,1.163883,1.184159,1.174874,0.007725
6630.250000,3,1.170596,1.192829,1.182918,0.008237
6630.500000,3,1.176552,1.197667,1.188202,0.007957
6630.750000,3,1.179614,1.201079,1.191663,0.007904
6631.000000,3,1.183036,1.203768,1.194093,0.007823
6631.250000,3,1.183804,1.205314,1.196072,0.007679
6631.500000,3,1.187684,1.206699,1.197731,0.007177
6631.750000,3,1.187804,1.207512,1.198579,0.006885
6632.000000,3,1.189959,1.207963,1.199731,0.006626
6632.250000,3,1.188722,1.205776,1.199061,0.005828
6632.500000,3,1.189669,1.205123,1.198179,0.005565
6632.750000,3,1.186188,1.202644,1.196025,0.005588
6633.000000,3,1.185809,1.198128,1.193009,0.004690
6633.250000,3,1.182337,1.195649,1.190608,0.004377
6633.500000,3,1.180123,1.191007,1.187298,0.003870
6633.750000,3,1.177260,1.189056,1.184520,0.003655
6634.000000,3,1.177379,1.186633,1.181965,0.002874
6634.250000,3,1.174028,1.186160,1.180232,0.003413
6634.500000,3,1.175843,1.185457,1.179926,0.002787
6634.750000,3,1.175823,1.187035,1.180897,0.003111
6635.000000,3,1.178716,1.189549,1.182563,0.003230
6635.250000,3,1.179903,1.191641,1.185117,0.003309
6635.500000,3,1.184632,1.194365,1.187429,0.003173
6635.750000,3,1.185121,1.197030,1.189211,0.003741
6636.000000,3,1.188606,1.198398,1.191244,0.003392
6636.250000,3,1.189859,1.202249,1.193425,0.004324
6636.500000,3,1.190930,1.202772,1.194208,0.004101
6636.750000,3,1.191535,1.203616,1.195216,0.004238
6637.000000,3,1.191445,1.204240,1.195717,0.004383
6637.250000,3,1.189862,1.202591,1.194206,0.004330
6637.500000,3,1.187169,1.200429,1.191515,0.004272
6637.750000,3,1.183135,1.195472,1.187080,0.004183
6638.000000,3,1.177073,1.190524,1.181689,0.004325
6638.250000,3,1.170731,1.184159,1.175290,0.004387
6638.500000,3,1.164007,1.176326,1.168177,0.004116
6638.750000,3,1.155832,1.167649,1.159810,0.004094
6639.000000,3,1.147438,1.157775,1.150815,0.003594
6639.250000,3,1.138175,1.149841,1.142593,0.003921
6639.500000,3,1.132745,1.142853,1.135913,0.003538
6639.750000,3,1.127731,1.138841,1.131695,0.003822
6640.000000,3,1.130085,1.140480,1.133715,0.003437
6640.250000,3,1.126624,1.138750,1.131439,0.004105
6640.500000,3,1.130698,1.141113,1.133895,0.003796
6640.750000,3,1.131073,1.142732,1.135796,0.004121
6641.000000,3,1.133427,1.143848,1.137100,0.003862
6641.250000,3,1.133287,1.145155,1.138318,0.004166
6641.500000,3,1.136699,1.147408,1.140320,0.003922
6641.750000,3,1.137288,1.148886,1.142627,0.003890
6642.000000,3,1.141757,1.152425,1.145659,0.003727
6642.250000,3,1.141368,1.154547,1.147589,0.004219
6642.500000,3,1.143233,1.153974,1.147942,0.003705
6642.750000,3,1.139911,1.153230,1.146305,0.004224
6643.000000,3,1.139303,1.150897,1.144576,0.003852
6643.250000,3,1.137557,1.150123,1.143733,0.003972
6643.500000,3,1.139712,1.150193,1.144854,0.003753
6643.750000,3,1.139672,1.151772,1.146656,0.004067
6644.000000,3,1.143093,1.154466,1.149140,0.003800
6644.250000,3,1.142415,1.154365,1.149637,0.004161
6644.500000,3,1.141737,1.152425,1.148469,0.004005
6644.750000,3,1.138515,1.151148,1.146822,0.004256
6645.000000,3,1.138116,1.149067,1.145193,0.004208
6645.250000,3,1.135013,1.149318,1.144964,0.005005
6645.500000,3,1.137497,1.149299,1.145375,0.004587
6645.750000,3,1.136220,1.150201,1.145517,0.005122
6646.000000,3,1.136410,1.149867,1.144970,0.005012
6646.250000,3,1.133437,1.148903,1.143732,0.005493
6646.500000,3,1.133646,1.147851,1.142565,0.005461
6646.750000,3,1.131552,1.149232,1.142557,0.006035
6647.000000,3,1.135003,1.150150,1.144176,0.005925
6647.250000,3,1.135033,1.153473,1.146852,0.006936
6647.500000,3,1.139023,1.156967,1.149631,0.006779
6647.750000,3,1.138824,1.159520,1.151464,0.007555
6648.000000,3,1.140370,1.160393,1.151852,0.007797
6648.250000,3,1.136759,1.159581,1.149964,0.008116
6648.500000,3,1.134255,1.155301,1.146351,0.008103
6648.750000,3,1.126654,1.150109,1.140570,0.008929
6649.000000,3,1.121227,1.143374,1.133923,0.008840
6649.250000,3,1.112149,1.136047,1.126327,0.009191
6649.500000,3,1.105525,1.128940,1.118674,0.009284
6649.750000,3,1.096687,1.122097,1.111385,0.009663
6650.000000,3,1.091140,1.114490,1.103742,0.009512
6650.250000,3,1.079788,1.105609,1.094540,0.009874
6650.500000,3,1.068646,1.093777,1.082053,0.009840
6650.750000,3,1.051108,1.077920,1.065432,0.010016
6651.000000,3,1.031726,1.056313,1.044450,0.009376
6651.250000,3,1.006887,1.031565,1.019979,0.009231
6651.500000,3,0.980564,1.003167,0.992053,0.008967
6651.750000,3,0.947851,0.971352,0.960265,0.008647
6652.000000,3,0.914290,0.935204,0.924690,0.007974
6652.250000,3,0.872747,0.893811,0.883479,0.007381
6652.500000,3,0.828716,0.845906,0.836842,0.006401
6652.750000,3,0.777687,0.794413,0.785455,0.005905
6653.000000,3,0.725393,0.738774,0.731057,0.004929
6653.250000,3,0.670245,0.681167,0.675054,0.004003
6653.500000,3,0.614546,0.623441,0.618252,0.003196
6653.750000,3,0.559994,0.566400,0.562816,0.002354
6654.000000,3,0.507589,0.512185,0.509902,0.001542
6654.250000,3,0.457859,0.462705,0.460364,0.001701
6654.500000,3,0.414117,0.420219,0.416766,0.001886
6654.750000,3,0.377509,0.383559,0.379386,0.001925
6655.000000,3,0.347853,0.356514,0.350136,0.003044
6655.250000,3,0.323716,0.332000,0.326548,0.003081
6655.500000,3,0.306990,0.316466,0.310058,0.003637
6655.750000,3,0.296518,0.308549,0.300296,0.004641
6656.000000,4,0.283196,0.285599,0.284635,0.000782
6656.250000,4,0.286883,0.288914,0.287960,0.000626
6656.500000,4,0.296467,0.299211,0.297947,0.000854
6656.750000,4,0.313404,0.315817,0.314598,0.000918
6657.000000,4,0.336557,0.339245,0.338099,0.000989
6657.250000,4,0.367156,0.369209,0.368316,0.000848
6657.500000,4,0.403472,0.406109,0.404871,0.001033
6657.750000,4,0.445357,0.448127,0.446744,0.001137
6658.000000,4,0.492015,0.495141,0.493780,0.001260
6658.250000,4,0.542923,0.545939,0.544610,0.001298
6658.500000,4,0.596882,0.600165,0.598714,0.001464
6658.750000,4,0.652452,0.656329,0.654700,0.001591
6659.000000,4,0.709043,0.712252,0.710875,0.001320
6659.250000,4,0.764166,0.767270,0.765841,0.001385
6659.500000,4,0.816487,0.820339,0.818350,0.001368
6659.750000,4,0.865598,0.869367,0.866911,0.001218
6660.000000,4,0.909911,0.914164,0.910962,0.001360
6660.250000,4,0.949482,0.952843,0.950559,0.001063
6660.500000,4,0.983497,0.988684,0.985567,0.001902
6660.750000,4,1.013066,1.025051,1.017238,0.004157
6661.000000,4,1.039339,1.055562,1.045301,0.005654
6661.250000,4,1.063312,1.082221,1.070504,0.007222
6661.500000,4,1.083776,1.108709,1.093228,0.009632
6661.750000,4,1.101581,1.133056,1.113142,0.011179
6662.000000,4,1.118185,1.158013,1.130096,0.013361
6662.250000,4,1.131020,1.157023,1.141920,0.010383
6662.500000,4,1.141330,1.165459,1.151751,0.009958
6662.750000,4,1.148249,1.179879,1.160885,0.012269
6663.000000,4,1.153553,1.179372,1.164528,0.010470
6663.250000,4,1.156264,1.182210,1.167517,0.010535
6663.500000,4,1.157234,1.181340,1.166866,0.009196
6663.750000,4,1.154763,1.184041,1.164061,0.009950
6664.000000,4,1.148704,1.176116,1.158397,0.009904
6664.250000,4,1.141308,1.161655,1.150133,0.007924
6664.500000,4,1.134066,1.160305,1.144227,0.009973
6664.750000,4,1.128353,1.148947,1.137585,0.009016
6665.000000,4,1.123206,1.145385,1.131953,0.008365
6665.250000,4,1.119813,1.135440,1.127439,0.006781
6665.500000,4,1.118065,1.136689,1.125123,0.007677
6665.750000,4,1.113844,1.130696,1.121011,0.006646
6666.000000,4,1.112612,1.130556,1.119693,0.006861
6666.250000,4,1.112752,1.128694,1.119276,0.006761
6666.500000,4,1.115724,1.134539,1.122288,0.007226
6666.750000,4,1.122460,1.137829,1.128460,0.006559
6667.000000,4,1.131120,1.142952,1.135541,0.004768
6667.250000,4,1.142357,1.158894,1.147185,0.005526
6667.500000,4,1.154045,1.176366,1.159998,0.007215
6667.750000,4,1.163253,1.180019,1.169598,0.005185
6668.000000,4,1.173701,1.191827,1.179940,0.005512
6668.250000,4,1.180949,1.205136,1.189077,0.007247
6668.500000,4,1.187808,1.224560,1.198114,0.011358
6668.750000,4,1.192517,1.219296,1.200958,0.007965
6669.000000,4,1.197656,1.207398,1.202903,0.002881
6669.250000,4,1.200195,1.207064,1.204064,0.002240
6669.500000,4,1.200675,1.207322,1.203518,0.002708
6669.750000,4,1.198510,1.207975,1.202989,0.004159
6670.000000,4,1.197781,1.209130,1.203309,0.004835
6670.250000,4,1.197070,1.209926,1.203887,0.005159
6670.500000,4,1.199132,1.211616,1.205200,0.005066
6670.750000,4,1.200783,1.213307,1.207185,0.005126
6671.000000,4,1.202014,1.215967,1.209660,0.005317
6671.250000,4,1.205336,1.218295,1.211754,0.005358
6671.500000,4,1.205566,1.219268,1.212993,0.005298
6671.750000,4,1.207117,1.221092,1.214568,0.005623
6672.000000,4,1.208348,1.222571,1.215693,0.005567
6672.250000,4,1.209099,1.224529,1.216773,0.005860
6672.500000,4,1.209649,1.225039,1.217732,0.005753
6672.750000,4,1.211581,1.226210,1.219300,0.005483
6673.000000,4,1.213442,1.227270,1.220373,0.005416
6673.250000,4,1.213502,1.227740,1.220770,0.005651
6673.500000,4,1.213342,1.228580,1.221093,0.005958
6673.750000,4,1.213452,1.229712,1.221286,0.006115
6674.000000,4,1.213672,1.229442,1.221316,0.006183
6674.250000,4,1.213152,1.228660,1.220794,0.005991
6674.500000,4,1.212241,1.228354,1.219587,0.006229
6674.750000,4,1.209589,1.226286,1.217953,0.006588
6675.000000,4,1.207017,1.223400,1.214836,0.006624
6675.250000,4,1.203505,1.221002,1.211767,0.007009
6675.500000,4,1.198912,1.215997,1.207220,0.006877
6675.750000,4,1.193478,1.209506,1.200694,0.006548
6676.000000,4,1.184572,1.202115,1.193045,0.007016
6676.250000,4,1.176466,1.192932,1.183581,0.006867
6676.500000,4,1.167170,1.183577,1.174781,0.006841
6676.750000,4,1.161956,1.177969,1.168959,0.006624
6677.000000,4,1.160255,1.175896,1.167450,0.006619
6677.250000,4,1.162937,1.177764,1.169301,0.006110
6677.500000,4,1.168271,1.182120,1.174641,0.005918
6677.750000,4,1.173184,1.187602,1.179971,0.005977
6678.000000,4,1.177337,1.190888,1.184025,0.005483
6678.250000,4,1.180279,1.192207,1.186265,0.004726
6678.500000,4,1.179839,1.192257,1.186108,0.004984
6678.750000,4,1.177577,1.189481,1.183731,0.004428
6679.000000,4,1.173774,1.184985,1.180067,0.004104
6679.250000,4,1.168090,1.178303,1.174383,0.003720
6679.500000,4,1.161106,1.170657,1.167471,0.003319
6679.750000,4,1.153130,1.161913,1.158965,0.002964
6680.000000,4,1.145094,1.153815,1.150997,0.002942
6680.250000,4,1.138240,1.147206,1.144073,0.002775
6680.500000,4,1.133356,1.142437,1.138424,0.002616
6680.750000,4,1.129033,1.140138,1.133885,0.003029
6681.000000,4,1.123349,1.135589,1.129088,0.003323
6681.250000,4,1.118936,1.129070,1.123826,0.002756
6681.500000,4,1.114153,1.123441,1.118358,0.002586
6681.750000,4,1.108659,1.119382,1.113000,0.003028
6682.000000,4,1.102395,1.117293,1.107922,0.004285
6682.250000,4,1.096090,1.111944,1.101576,0.004661
6682.500000,4,1.087645,1.098557,1.092212,0.003177
6682.750000,4,1.074175,1.087489,1.078918,0.003951
6683.000000,4,1.055913,1.070293,1.060543,0.004368
6683.250000,4,1.032847,1.047697,1.037174,0.004692
6683.500000,4,1.003856,1.021383,1.009068,0.005504
6683.750000,4,0.971281,0.985682,0.975776,0.004595
6684.000000,4,0.933490,0.944577,0.937202,0.003533
6684.250000,4,0.889556,0.898562,0.893176,0.002904
6684.500000,4,0.840347,0.852576,0.844713,0.003903
