# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.575712,17.851975,17.745569,0.088664
6560.250000,1,1.228647,1.247793,1.236295,0.006933
6560.500000,1,0.788655,0.819531,0.805053,0.010428
6560.750000,1,1.238116,1.249323,1.244111,0.003955
6561.000000,1,0.870779,0.901498,0.886460,0.010114
6561.250000,1,1.264230,1.278109,1.272338,0.004779
6561.500000,1,0.949089,0.977436,0.963588,0.009232
6561.750000,1,1.284464,1.300008,1.293676,0.005240
6562.000000,1,1.043216,1.071658,1.058311,0.009433
6562.250000,1,1.353367,1.371475,1.363431,0.005631
6562.500000,1,1.180415,1.208958,1.195663,0.009414
6562.750000,1,1.423806,1.441634,1.433833,0.005933
6563.000000,1,1.247804,1.275009,1.262830,0.008944
6563.250000,1,1.407709,1.424457,1.417209,0.005524
6563.500000,1,1.267021,1.293416,1.280992,0.008566
6563.750000,1,1.426428,1.441984,1.434292,0.004953
6564.000000,1,1.351593,1.377814,1.364005,0.008360
6564.250000,1,1.491534,1.506735,1.498894,0.004680
6564.500000,1,1.391562,1.416148,1.403902,0.008061
6564.750000,1,1.458562,1.468900,1.464108,0.003685
6565.000000,1,1.329635,1.350828,1.340690,0.007182
6565.250000,1,1.402825,1.411249,1.406162,0.002714
6565.500000,1,1.302465,1.322412,1.311922,0.006747
6565.750000,1,1.391991,1.399341,1.394483,0.002597
6566.000000,1,1.257143,1.275709,1.265838,0.006355
6566.250000,1,1.303546,1.309387,1.306434,0.001872
6566.500000,1,1.122535,1.139540,1.129366,0.005903
6566.750000,1,1.189773,1.191788,1.191180,0.000801
6567.000000,1,1.030577,1.046596,1.037258,0.005534
6567.250000,1,1.148340,1.150603,1.149530,0.000801
6567.500000,1,0.984592,0.999692,0.990960,0.005159
6567.750000,1,1.089974,1.092884,1.091564,0.001091
6568.000000,1,0.881422,0.895869,0.887414,0.004712
6568.250000,1,0.980009,0.983320,0.981880,0.001171
6568.500000,1,0.777815,0.790715,0.783100,0.004266
6568.750000,1,0.904429,0.908552,0.907053,0.001206
6569.000000,1,0.718331,0.730595,0.723133,0.004235
6569.250000,1,0.832750,0.838552,0.835920,0.001696
6569.500000,1,0.628291,0.637151,0.631665,0.002822
6569.750000,1,0.733054,0.740033,0.737083,0.002082
6570.000000,1,0.543433,0.552025,0.547130,0.002596
6570.250000,1,0.660328,0.668215,0.664850,0.002388
6570.500000,1,0.493926,0.501878,0.498199,0.002332
6570.750000,1,0.604613,0.613985,0.609795,0.002906
6571.000000,1,0.441058,0.449315,0.445253,0.002351
6571.250000,1,0.536573,0.546018,0.542124,0.002975
6571.500000,1,0.386505,0.394277,0.390733,0.002321
6571.750000,1,0.487307,0.497389,0.492699,0.003283
6572.000000,1,0.355816,0.364047,0.360760,0.002479
6572.250000,1,0.457536,0.467778,0.463139,0.003381
6572.500000,1,0.327114,0.336286,0.332373,0.002714
6572.750000,1,0.423068,0.433995,0.428945,0.003541
6573.000000,1,0.292930,0.302339,0.298362,0.002714
6573.250000,1,0.396864,0.408458,0.402863,0.003853
6573.500000,1,0.269422,0.279882,0.275260,0.002996
6573.750000,1,0.383091,0.395866,0.389604,0.004149
6574.000000,1,0.248340,0.259515,0.254175,0.003145
6574.250000,1,0.368309,0.382674,0.375619,0.004569
6574.500000,1,0.224360,0.236910,0.230974,0.003597
6574.750000,1,0.359708,0.375738,0.367889,0.005135
6575.000000,1,0.209702,0.223704,0.216419,0.004161
6575.250000,1,0.359569,0.378175,0.368799,0.005922
6575.500000,1,0.197718,0.213539,0.205136,0.004862
6575.750000,1,0.359566,0.380756,0.369949,0.006776
6576.000000,1,0.920598,1.693890,1.303533,0.260749
6576.250000,1,0.360945,0.381839,0.371190,0.006659
6576.500000,1,0.195662,0.211065,0.202940,0.004765
6576.750000,1,0.363235,0.381233,0.372212,0.005668
6577.000000,1,0.205822,0.218845,0.212173,0.003912
6577.250000,1,0.365331,0.380454,0.373106,0.004799
6577.500000,1,0.218870,0.230345,0.225136,0.003381
6577.750000,1,0.375509,0.388527,0.382096,0.004171
6578.000000,1,0.241893,0.251988,0.247429,0.002978
6578.250000,1,0.390725,0.402289,0.396590,0.003815
6578.500000,1,0.262820,0.272367,0.268407,0.002863
6578.750000,1,0.404117,0.414568,0.409474,0.003600
6579.000000,1,0.286633,0.295988,0.292235,0.002809
6579.250000,1,0.429459,0.438831,0.434282,0.003297
6579.500000,1,0.322084,0.332036,0.327910,0.003014
6579.750000,1,0.461641,0.470757,0.466380,0.003267
6580.000000,1,0.353265,0.362670,0.358869,0.002814
6580.250000,1,0.488866,0.498071,0.493474,0.003281
6580.500000,1,0.386570,0.396407,0.391954,0.002944
6580.750000,1,0.535727,0.543368,0.539724,0.002886
6581.000000,1,0.443789,0.454952,0.449599,0.003346
6581.250000,1,0.600451,0.608309,0.604246,0.002930
6581.500000,1,0.499872,0.510385,0.505462,0.003177
6581.750000,1,0.653338,0.659885,0.656624,0.002365
6582.000000,1,0.551449,0.562735,0.556667,0.003649
6582.250000,1,0.725185,0.729430,0.727092,0.001860
6582.500000,1,0.637164,0.648863,0.642263,0.004100
6582.750000,1,0.823515,0.827292,0.825477,0.001534
6583.000000,1,0.728803,0.739531,0.733271,0.003767
6583.250000,1,0.896874,0.898779,0.897845,0.000763
6583.500000,1,0.785268,0.799026,0.791187,0.004904
6583.750000,1,0.973541,0.977978,0.975486,0.001365
6584.000000,1,0.884928,0.900578,0.891902,0.005599
6584.250000,1,1.088795,1.093096,1.090147,0.001824
6584.500000,1,0.984080,0.998979,0.990633,0.005332
6584.750000,1,1.151959,1.155637,1.153663,0.001321
6585.000000,1,1.024258,1.039745,1.030950,0.005516
6585.250000,1,1.199921,1.204460,1.201269,0.001702
6585.500000,1,1.109259,1.127611,1.117049,0.006846
6585.750000,1,1.318621,1.327371,1.322099,0.003184
6586.000000,1,1.239063,1.259721,1.248512,0.007133
6586.250000,1,1.411227,1.420097,1.414239,0.003039
6586.500000,1,1.282111,1.302305,1.291602,0.006802
6586.750000,1,1.423926,1.433295,1.427489,0.002959
6587.000000,1,1.308375,1.332101,1.320256,0.007904
6587.250000,1,1.477510,1.490317,1.483519,0.004050
6587.500000,1,1.374079,1.400740,1.387231,0.008772
6587.750000,1,1.505747,1.518923,1.512286,0.004084
6588.000000,1,1.343709,1.367445,1.355767,0.007954
6588.250000,1,1.430993,1.442824,1.437474,0.003977
6588.500000,1,1.271177,1.297312,1.285322,0.008740
6588.750000,1,1.396277,1.412509,1.405294,0.005176
6589.000000,1,1.268546,1.296816,1.284078,0.009337
6589.250000,1,1.393526,1.409179,1.402761,0.005431
6589.500000,1,1.223354,1.250736,1.237751,0.008878
6589.750000,1,1.301258,1.314870,1.309930,0.004956
6590.000000,1,1.110206,1.136536,1.124128,0.008654
6590.250000,1,1.206420,1.221767,1.215288,0.005220
6590.500000,1,1.041362,1.067455,1.054874,0.008500
6590.750000,1,1.159324,1.174229,1.167652,0.005154
6591.000000,1,0.990102,1.017012,1.004222,0.008873
6591.250000,1,1.106059,1.117897,1.112671,0.004653
6591.500000,1,0.934789,0.960805,0.949297,0.008920
6591.750000,1,1.068812,1.091007,1.078070,0.007925
6592.000000,2,0.283483,0.317000,0.289434,0.011274
6592.250000,2,0.251717,0.286573,0.280881,0.011937
6592.500000,2,0.292703,0.325918,0.298474,0.011228
6592.750000,2,0.270707,0.306262,0.300387,0.012131
6593.000000,2,0.324660,0.355997,0.330442,0.010477
6593.250000,2,0.314699,0.351036,0.344912,0.012346
6593.500000,2,0.379273,0.415485,0.386311,0.012019
6593.750000,2,0.413720,0.433851,0.418915,0.006562
6594.000000,2,0.453188,0.485298,0.459620,0.010689
6594.250000,2,0.465306,0.504032,0.495782,0.012553
6594.500000,2,0.552324,0.588774,0.560619,0.011988
6594.750000,2,0.589351,0.620144,0.608934,0.008999
6595.000000,2,0.665251,0.933723,0.713349,0.090523
6595.250000,2,0.735885,3.942712,1.260193,1.097883
6595.500000,2,0.770618,0.932789,0.801293,0.054199
6595.750000,2,0.794697,0.835000,0.819436,0.011371
6596.000000,2,0.864780,0.886318,0.873705,0.008157
6596.250000,2,0.861435,0.921479,0.906811,0.019106
6596.500000,2,0.945259,0.967636,0.955176,0.007232
6596.750000,2,0.977220,0.997137,0.986117,0.005965
6597.000000,2,1.003815,1.015726,1.009153,0.003761
6597.250000,2,0.965097,1.036350,1.023912,0.024081
6597.500000,2,1.057150,1.068587,1.063644,0.003289
6597.750000,2,1.021700,1.096549,1.082893,0.025037
6598.000000,2,1.115367,1.122168,1.118440,0.002369
6598.250000,2,1.068949,1.156424,1.125944,0.024900
6598.500000,2,1.137843,1.158865,1.142242,0.007017
6598.750000,2,1.084013,1.154600,1.135293,0.021442
6599.000000,2,1.135246,1.158786,1.149390,0.006615
6599.250000,2,1.088575,1.166859,1.150182,0.025364
6599.500000,2,1.164046,1.178480,1.172780,0.004115
6599.750000,2,1.120557,1.195094,1.173813,0.022390
6600.000000,2,1.177984,1.190948,1.185420,0.003829
6600.250000,2,1.111992,1.193958,1.175724,0.026275
6600.500000,2,1.173646,1.198493,1.187015,0.006747
6600.750000,2,1.122818,1.199360,1.180422,0.023932
6601.000000,2,1.175926,1.202549,1.191106,0.007312
6601.250000,2,1.116340,1.197835,1.180945,0.026646
6601.500000,2,1.165070,1.199001,1.187408,0.009867
6601.750000,2,1.110248,1.188335,1.174854,0.026524
6602.000000,2,1.157071,1.189558,1.181633,0.010265
6602.250000,2,1.103902,1.191963,1.174253,0.028968
6602.500000,2,1.158318,1.199140,1.188209,0.012807
6602.750000,2,1.115276,1.201327,1.183954,0.028363
6603.000000,2,1.166458,1.201526,1.191444,0.011146
6603.250000,2,1.127076,1.194061,1.179018,0.021687
6603.500000,2,1.166631,1.188653,1.180289,0.007164
6603.750000,2,1.123943,1.184538,1.169576,0.019321
6604.000000,2,1.170477,1.186367,1.178564,0.005547
6604.250000,2,1.133077,1.187560,1.173986,0.017281
6604.500000,2,1.165820,1.189577,1.180439,0.007370
6604.750000,2,1.131424,1.183166,1.171131,0.016679
6605.000000,2,1.161217,1.177440,1.171107,0.005094
6605.250000,2,1.120973,1.167439,1.156162,0.014886
6605.500000,2,1.145779,1.163423,1.156051,0.005688
6605.750000,2,1.100577,1.158085,1.145786,0.018778
6606.000000,2,1.142788,1.157827,1.151038,0.004771
6606.250000,2,1.101621,1.151982,1.141669,0.016558
6606.500000,2,1.143029,1.173980,1.150808,0.009681
6606.750000,2,1.140496,1.169935,1.147723,0.009358
6607.000000,2,1.141075,1.149448,1.145402,0.002388
6607.250000,2,1.078640,1.145160,1.133564,0.022518
6607.500000,2,1.110593,1.143794,1.137066,0.010949
6607.750000,2,1.062958,1.137209,1.122722,0.024509
6608.000000,2,1.095458,1.128471,1.120990,0.010568
6608.250000,2,1.047732,1.121051,1.106885,0.024226
6608.500000,2,1.087257,1.120835,1.112588,0.010500
6608.750000,2,1.051321,1.125680,1.110454,0.024250
6609.000000,2,1.097901,1.132717,1.124198,0.010915
6609.250000,2,1.061641,1.136206,1.120758,0.024263
6609.500000,2,1.099300,1.134359,1.125720,0.010978
6609.750000,2,1.053815,1.127105,1.112612,0.024093
6610.000000,2,1.087703,1.121483,1.113460,0.010683
6610.250000,2,1.046404,1.119193,1.104784,0.023925
6610.500000,2,1.088109,1.119724,1.112858,0.010209
6610.750000,2,1.051057,1.121975,1.108809,0.023650
6611.000000,2,1.097627,1.136042,1.119867,0.010607
6611.250000,2,1.068361,1.131866,1.114164,0.019247
6611.500000,2,1.106568,1.124570,1.120475,0.005867
6611.750000,2,1.069730,1.128167,1.117073,0.019415
6612.000000,2,1.110238,1.135209,1.129571,0.008033
6612.250000,2,1.077302,1.140168,1.128369,0.020931
6612.500000,2,1.121054,1.138477,1.135143,0.005809
6612.750000,2,1.080972,1.133602,1.124483,0.017800
6613.000000,2,1.108971,1.130878,1.125442,0.006922
6613.250000,2,1.075498,1.128298,1.119373,0.017951
6613.500000,2,1.119077,1.140617,1.133281,0.006182
6613.750000,2,1.092832,1.150603,1.139280,0.019057
6614.000000,2,1.150969,1.166679,1.161786,0.004655
6614.250000,2,1.119919,1.184759,1.168594,0.020187
6614.500000,2,1.166327,1.196420,1.185570,0.008510
6614.750000,2,1.136888,1.203476,1.188259,0.021187
6615.000000,2,1.193180,1.207712,1.204215,0.004595
6615.250000,2,1.157862,1.215216,1.205088,0.019374
6615.500000,2,1.208507,1.221964,1.218280,0.004185
6615.750000,2,1.165931,1.226070,1.212506,0.019255
6616.000000,2,1.201948,1.232249,1.218329,0.008261
6616.250000,2,1.156848,1.229130,1.209286,0.021995
6616.500000,2,1.200144,1.229429,1.218132,0.008169
6616.750000,2,1.177994,1.238130,1.218686,0.017545
6617.000000,2,1.206723,1.240263,1.226597,0.009305
6617.250000,2,1.181137,1.238369,1.220362,0.016902
6617.500000,2,1.195643,1.239575,1.217610,0.011829
6617.750000,2,1.140781,1.221067,1.197359,0.023934
6618.000000,2,1.184979,1.201881,1.194647,0.004772
6618.250000,2,1.133563,1.204692,1.181616,0.020725
6618.500000,2,1.177576,1.197127,1.183907,0.005766
6618.750000,2,1.111282,1.173357,1.161974,0.020911
6619.000000,2,1.136807,1.158836,1.151574,0.006475
6619.250000,2,1.062533,1.127670,1.115371,0.021786
6619.500000,2,1.073207,1.094593,1.089684,0.007075
6619.750000,2,0.992139,1.059943,1.047764,0.022922
6620.000000,2,1.009670,1.026460,1.021386,0.005514
6620.250000,2,0.926287,0.985375,0.974490,0.019943
6620.500000,2,0.932601,0.939385,0.936500,0.002239
6620.750000,2,0.869297,0.881809,0.877759,0.004167
6621.000000,2,0.814093,0.856673,0.823182,0.013800
6621.250000,2,0.738075,0.752975,0.748931,0.005016
6621.500000,2,0.684914,0.709223,0.691113,0.007612
6621.750000,2,0.602198,0.626892,0.621092,0.008112
6622.000000,2,0.561508,0.598309,0.569390,0.011943
6622.250000,2,0.499428,0.506769,0.503805,0.002724
6622.500000,2,0.448853,0.471360,0.453636,0.007344
6622.750000,2,0.379009,0.402936,0.397950,0.007950
6623.000000,2,0.361097,0.382524,0.365459,0.007034
6623.250000,2,0.304681,0.330664,0.325973,0.008787
6623.500000,2,0.306230,0.327546,0.310386,0.007035
6623.750000,2,0.267575,0.292350,0.288148,0.008463
6624.000000,3,0.264921,0.267247,0.266225,0.000773
6624.250000,3,0.268808,0.271187,0.270229,0.000825
6624.500000,3,0.280927,0.284374,0.282592,0.000955
6624.750000,3,0.300421,0.305395,0.302899,0.001356
6625.000000,3,0.329943,0.337378,0.332425,0.002151
6625.250000,3,0.367198,0.381179,0.370830,0.004323
6625.500000,3,0.411506,0.439499,0.417359,0.009107
6625.750000,3,0.462134,0.492392,0.468675,0.009765
6626.000000,3,0.517653,0.556312,0.525682,0.012585
6626.250000,3,0.575573,0.634753,0.587190,0.019510
6626.500000,3,0.636536,0.704152,0.648679,0.022704
6626.750000,3,0.695211,0.774732,0.709089,0.026848
6627.000000,3,0.749407,0.847886,0.767921,0.032742
6627.250000,3,0.803009,0.933503,0.827436,0.043418
6627.500000,3,0.858282,0.987522,0.883018,0.042811
6627.750000,3,0.915242,1.073575,0.944483,0.052837
6628.000000,3,0.972618,1.149697,1.004764,0.059319
6628.250000,3,1.026992,1.231590,1.063233,0.068882
6628.500000,3,1.072816,1.294419,1.111378,0.074872
6628.750000,3,1.107369,1.338802,1.148122,0.077986
6629.000000,3,1.134696,1.344358,1.172979,0.070146
6629.250000,3,1.156927,1.317751,1.188633,0.052960
6629.500000,3,1.177957,1.268550,1.200095,0.028441
6629.750000,3,1.193982,1.219910,1.207768,0.007442
6630.000000,3,1.207501,1.224464,1.217510,0.006610
6630.250000,3,1.210264,1.237838,1.225139,0.008413
6630.500000,3,1.227546,1.243566,1.234326,0.005675
6630.750000,3,1.233281,1.239586,1.236777,0.001916
6631.000000,3,1.243169,1.269848,1.250546,0.008430
6631.250000,3,1.244117,1.265348,1.256416,0.006301
6631.500000,3,1.263241,1.276650,1.268099,0.004030
6631.750000,3,1.254864,1.280273,1.270370,0.007246
6632.000000,3,1.257272,1.276751,1.268279,0.005371
6632.250000,3,1.235976,1.268355,1.259388,0.009827
6632.500000,3,1.234766,1.262321,1.255058,0.008557
6632.750000,3,1.242848,1.260232,1.255285,0.005323
6633.000000,3,1.249121,1.259936,1.256147,0.003158
6633.250000,3,1.237814,1.258096,1.252107,0.006257
6633.500000,3,1.232505,1.250928,1.245255,0.005745
6633.750000,3,1.213617,1.242269,1.234830,0.009052
6634.000000,3,1.218258,1.239817,1.230888,0.006218
6634.250000,3,1.223036,1.247174,1.233148,0.006979
6634.500000,3,1.233813,1.257507,1.241067,0.007167
6634.750000,3,1.239481,1.270192,1.249481,0.009999
6635.000000,3,1.241722,1.273794,1.251226,0.009862
6635.250000,3,1.238933,1.277316,1.249113,0.012043
6635.500000,3,1.231353,1.276438,1.245105,0.014401
6635.750000,3,1.224729,1.271050,1.237779,0.014170
6636.000000,3,1.223503,1.266085,1.235219,0.013094
6636.250000,3,1.226591,1.273219,1.239705,0.014328
6636.500000,3,1.233305,1.282574,1.245186,0.015649
6636.750000,3,1.239003,1.291101,1.253527,0.015902
6637.000000,3,1.238739,1.293119,1.255535,0.016439
6637.250000,3,1.224039,1.293281,1.255865,0.018964
6637.500000,3,1.215996,1.292009,1.255684,0.020694
6637.750000,3,1.217796,1.291979,1.254464,0.020165
6638.000000,3,1.216891,1.285218,1.247956,0.018595
6638.250000,3,1.205987,1.268668,1.234012,0.017148
6638.500000,3,1.189380,1.250292,1.217966,0.016507
6638.750000,3,1.181249,1.238021,1.206747,0.015461
6639.000000,3,1.186273,1.223378,1.202347,0.010229
6639.250000,3,1.202934,1.220563,1.209724,0.006247
6639.500000,3,1.209707,1.246250,1.218771,0.011641
6639.750000,3,1.213640,1.254578,1.223077,0.013316
6640.000000,3,1.209402,1.256574,1.222941,0.014452
6640.250000,3,1.204871,1.262513,1.220185,0.017856
6640.500000,3,1.197292,1.241187,1.210999,0.013184
6640.750000,3,1.190743,1.223518,1.201326,0.009864
6641.000000,3,1.181550,1.209654,1.192199,0.008397
6641.250000,3,1.173346,1.211906,1.185250,0.011911
6641.500000,3,1.164909,1.210136,1.177913,0.014047
6641.750000,3,1.157462,1.190629,1.169950,0.010019
6642.000000,3,1.154987,1.168310,1.162354,0.004944
6642.250000,3,1.121429,1.167542,1.158500,0.015594
6642.500000,3,1.115982,1.171642,1.160684,0.018615
6642.750000,3,1.115510,1.172344,1.161406,0.019150
6643.000000,3,1.109266,1.167403,1.155598,0.019295
6643.250000,3,1.099326,1.157711,1.145550,0.019282
6643.500000,3,1.088903,1.146036,1.134630,0.019024
6643.750000,3,1.083024,1.139442,1.127621,0.018615
6644.000000,3,1.081637,1.138386,1.127083,0.018935
6644.250000,3,1.085393,1.142211,1.130329,0.018748
6644.500000,3,1.089975,1.147132,1.135247,0.018828
6644.750000,3,1.097949,1.151017,1.139809,0.017468
6645.000000,3,1.137544,1.155031,1.148961,0.005263
6645.250000,3,1.101715,1.154473,1.142571,0.017066
6645.500000,3,1.095727,1.153208,1.140473,0.018738
6645.750000,3,1.091706,1.148965,1.136298,0.018656
6646.000000,3,1.081981,1.140648,1.127090,0.018943
6646.250000,3,1.069504,1.126523,1.113678,0.018460
6646.500000,3,1.054529,1.112199,1.098973,0.018496
6646.750000,3,1.042514,1.099339,1.086415,0.018255
6647.000000,3,1.034668,1.092157,1.078587,0.018393
6647.250000,3,1.031994,1.089448,1.075744,0.018400
6647.500000,3,1.031718,1.088372,1.074826,0.018115
6647.750000,3,1.029919,1.087396,1.073502,0.018370
6648.000000,3,1.027323,1.084647,1.070816,0.018284
6648.250000,3,1.024905,1.080951,1.067540,0.017970
6648.500000,3,1.023174,1.079527,1.065476,0.017860
6648.750000,3,1.023548,1.078013,1.065092,0.017487
6649.000000,3,1.032810,1.080282,1.066250,0.014745
6649.250000,3,1.047548,1.078822,1.063887,0.009825
6649.500000,3,1.030961,1.073716,1.051742,0.012476
6649.750000,3,1.023813,1.054514,1.037378,0.008830
6650.000000,3,1.001248,1.040349,1.019006,0.011570
6650.250000,3,0.993515,1.038759,1.011389,0.013060
6650.500000,3,0.981281,1.018038,0.994401,0.011089
6650.750000,3,0.968699,0.994237,0.981845,0.007276
6651.000000,3,0.935586,0.968126,0.957868,0.010157
6651.250000,3,0.897984,0.940482,0.930766,0.013819
6651.500000,3,0.866976,0.909143,0.900447,0.014004
6651.750000,3,0.831603,0.872069,0.863729,0.013393
6652.000000,3,0.790146,0.828714,0.820926,0.012756
6652.250000,3,0.743903,0.780752,0.772554,0.011961
6652.500000,3,0.694402,0.728360,0.720522,0.010879
6652.750000,3,0.644562,0.675360,0.668369,0.009907
6653.000000,3,0.596378,0.624270,0.617673,0.008862
6653.250000,3,0.551647,0.576608,0.570727,0.007977
6653.500000,3,0.509371,0.532085,0.526789,0.007251
6653.750000,3,0.469851,0.489678,0.484720,0.006231
6654.000000,3,0.430890,0.447114,0.443018,0.005076
6654.250000,3,0.393632,0.406156,0.402522,0.003837
6654.500000,3,0.356230,0.367760,0.364438,0.003506
6654.750000,3,0.325412,0.334552,0.331691,0.002736
6655.000000,3,0.299774,0.307655,0.305402,0.002457
6655.250000,3,0.281927,0.288211,0.286233,0.001992
6655.500000,3,0.270131,0.274952,0.273394,0.001510
6655.750000,3,0.263011,0.267238,0.265874,0.001388
6656.000000,4,0.288601,0.298272,0.295607,0.003325
6656.250000,4,0.299086,0.305020,0.303246,0.001833
6656.500000,4,0.311329,0.322673,0.318991,0.003606
6656.750000,4,0.344921,0.352141,0.349546,0.002155
6657.000000,4,0.378084,0.390877,0.386354,0.003984
6657.250000,4,0.428583,0.438541,0.434516,0.002884
6657.500000,4,0.475475,0.491348,0.485319,0.004825
6657.750000,4,0.537829,0.551025,0.545895,0.003821
6658.000000,4,0.597494,0.616818,0.609557,0.005892
6658.250000,4,0.672046,0.689564,0.682773,0.005009
6658.500000,4,0.741607,0.765262,0.756871,0.007255
6658.750000,4,0.821900,0.842358,0.834927,0.006080
6659.000000,4,0.889346,0.915835,0.906636,0.008132
6659.250000,4,0.960483,0.984554,0.976187,0.007173
6659.500000,4,1.016648,1.047471,1.037243,0.009543
6659.750000,4,1.077963,1.105314,1.096736,0.008324
6660.000000,4,1.123173,1.156177,1.145742,0.010193
6660.250000,4,1.168580,1.196986,1.188829,0.008854
6660.500000,4,1.195609,1.229052,1.218979,0.010662
6660.750000,4,1.225526,1.252922,1.244833,0.008560
6661.000000,4,1.250271,1.273908,1.266065,0.007643
6661.250000,4,1.279633,1.297533,1.291714,0.005577
6661.500000,4,1.303404,1.323485,1.315469,0.006406
6661.750000,4,1.334801,1.345515,1.340725,0.003810
6662.000000,4,1.347640,1.362268,1.355128,0.004889
6662.250000,4,1.355018,1.370234,1.363461,0.004658
6662.500000,4,1.352536,1.369632,1.362361,0.005737
6662.750000,4,1.354402,1.367355,1.362154,0.004223
6663.000000,4,1.348663,1.365749,1.359401,0.005946
6663.250000,4,1.347303,1.361024,1.356071,0.004259
6663.500000,4,1.336168,1.350541,1.344344,0.005426
6663.750000,4,1.321118,1.332675,1.329348,0.003819
6664.000000,4,1.302699,1.315069,1.310590,0.004750
6664.250000,4,1.287934,1.302559,1.299008,0.004663
6664.500000,4,1.283217,1.299349,1.295775,0.005246
6664.750000,4,1.298668,1.360534,1.314923,0.019174
6665.000000,4,1.316172,1.723274,1.400139,0.133557
6665.250000,4,1.299770,1.322470,1.314264,0.006524
6665.500000,4,1.284836,1.308803,1.303489,0.007865
6665.750000,4,1.277945,1.295013,1.291443,0.005646
6666.000000,4,1.262713,1.279897,1.275539,0.005932
6666.250000,4,1.259128,1.270050,1.266156,0.003571
6666.500000,4,1.245942,1.261321,1.256775,0.005213
6666.750000,4,1.248603,1.256242,1.253689,0.002590
6667.000000,4,1.235079,1.250025,1.245721,0.005182
6667.250000,4,1.232080,1.245806,1.242402,0.004597
6667.500000,4,1.220512,1.243071,1.237285,0.007546
6667.750000,4,1.224335,1.245756,1.240827,0.007037
6668.000000,4,1.221356,1.248688,1.241219,0.008728
6668.250000,4,1.220026,1.245595,1.239689,0.008330
6668.500000,4,1.206362,1.233059,1.225884,0.008622
6668.750000,4,1.187119,1.213617,1.206965,0.008437
6669.000000,4,1.161679,1.192550,1.184427,0.009970
6669.250000,4,1.150002,1.178676,1.171676,0.009141
6669.500000,4,1.140639,1.173801,1.165858,0.010801
6669.750000,4,1.151363,1.181379,1.174308,0.009702
6670.000000,4,1.156873,1.191387,1.183525,0.011480
6670.250000,4,1.171718,1.202130,1.195050,0.009830
6670.500000,4,1.173396,1.208651,1.200407,0.011469
6670.750000,4,1.181112,1.211302,1.204893,0.009967
6671.000000,4,1.175045,1.210246,1.201879,0.011450
6671.250000,4,1.173595,1.204047,1.197409,0.009939
6671.500000,4,1.155434,1.191587,1.182173,0.011453
6671.750000,4,1.141542,1.171363,1.164500,0.009644
6672.000000,4,1.116142,1.151239,1.142117,0.011167
6672.250000,4,1.105270,1.135449,1.128472,0.009677
6672.500000,4,1.095032,1.129169,1.121310,0.011172
6672.750000,4,1.105796,1.135005,1.128778,0.009606
6673.000000,4,1.113203,1.147618,1.139397,0.011125
6673.250000,4,1.129001,1.159305,1.152931,0.010008
6673.500000,4,1.130362,1.165765,1.157277,0.011490
6673.750000,4,1.135455,1.165053,1.158143,0.009543
6674.000000,4,1.127234,1.160397,1.152498,0.010776
6674.250000,4,1.129875,1.156867,1.150840,0.008835
6674.500000,4,1.125526,1.153878,1.147738,0.009371
6674.750000,4,1.134611,1.153671,1.149247,0.006154
6675.000000,4,1.149735,1.187179,1.161434,0.012074
6675.250000,4,1.147187,1.594966,1.253849,0.145122
6675.500000,4,1.138399,1.703695,1.263738,0.183283
6675.750000,4,1.138780,1.740315,1.269884,0.196753
6676.000000,4,1.134787,1.903120,1.283797,0.255986
6676.250000,4,1.125092,1.220095,1.144539,0.031353
6676.500000,4,1.105418,1.119459,1.115578,0.004813
6676.750000,4,1.088052,1.108706,1.103169,0.006428
6677.000000,4,1.063079,1.090745,1.084733,0.009246
6677.250000,4,1.049763,1.074664,1.068968,0.008042
6677.500000,4,1.028574,1.057312,1.050849,0.009504
6677.750000,4,1.018028,1.044189,1.038505,0.008564
6678.000000,4,1.002677,1.031600,1.024956,0.009544
6678.250000,4,0.998636,1.023856,1.018339,0.008270
6678.500000,4,0.989871,1.018619,1.011688,0.009443
6678.750000,4,0.993592,1.018663,1.012932,0.008089
6679.000000,4,0.991659,1.021257,1.014253,0.009656
6679.250000,4,1.000672,1.024824,1.019787,0.008079
6679.500000,4,0.996640,1.026414,1.019103,0.009748
6679.750000,4,0.997206,1.020857,1.015590,0.007854
6680.000000,4,0.981911,1.010127,1.003437,0.009408
6680.250000,4,0.974020,0.997462,0.992261,0.007725
6680.500000,4,0.956142,0.984982,0.977784,0.009504
6680.750000,4,0.951037,0.974087,0.968481,0.007464
6681.000000,4,0.936280,0.962966,0.956336,0.008858
6681.250000,4,0.932473,0.953864,0.948692,0.006965
6681.500000,4,0.918523,0.944601,0.937611,0.008546
6681.750000,4,0.914232,0.935961,0.930235,0.006906
6682.000000,4,0.899437,0.925902,0.918573,0.008604
6682.250000,4,0.891268,0.911545,0.906254,0.006482
6682.500000,4,0.863637,0.889328,0.882393,0.008357
6682.750000,4,0.837563,0.857036,0.852203,0.006312
6683.000000,4,0.796116,0.819598,0.812937,0.007632
6683.250000,4,0.763190,0.781396,0.776979,0.005835
6683.500000,4,0.726891,0.748340,0.742702,0.006975
6683.750000,4,0.706512,0.722839,0.719208,0.005425
6684.000000,4,0.681782,0.701681,0.696558,0.006558
6684.250000,4,0.664515,0.680335,0.676204,0.004945
6684.500000,4,0.631568,0.652112,0.646302,0.006441
