# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.212671,18.094373,17.612728,0.311128
6560.250000,1,1.059350,1.201708,1.129237,0.047264
6560.500000,1,0.649359,0.771743,0.702327,0.039935
6560.750000,1,1.047321,1.178177,1.112141,0.044602
6561.000000,1,0.700303,0.816819,0.753014,0.038438
6561.250000,1,1.056355,1.180066,1.119420,0.041898
6561.500000,1,0.767628,0.877494,0.820300,0.036079
6561.750000,1,1.072052,1.183173,1.129751,0.037740
6562.000000,1,0.833258,0.927291,0.880227,0.031691
6562.250000,1,1.085568,1.181216,1.135448,0.032359
6562.500000,1,0.901972,0.981960,0.943287,0.027424
6562.750000,1,1.118183,1.199286,1.159265,0.027399
6563.000000,1,0.978927,1.053142,1.016606,0.024771
6563.250000,1,1.146989,1.221103,1.185413,0.024547
6563.500000,1,1.035323,1.097863,1.067198,0.020888
6563.750000,1,1.161814,1.215538,1.187578,0.018945
6564.000000,1,1.064427,1.107728,1.086639,0.015632
6564.250000,1,1.157991,1.201659,1.181433,0.014374
6564.500000,1,1.078986,1.114144,1.100059,0.011206
6564.750000,1,1.156582,1.194442,1.179860,0.012335
6565.000000,1,1.078034,1.108964,1.098196,0.009257
6565.250000,1,1.137233,1.168890,1.158239,0.009897
6565.500000,1,1.044194,1.070519,1.060494,0.008232
6565.750000,1,1.099635,1.129192,1.119752,0.009754
6566.000000,1,1.004779,1.032576,1.019224,0.010320
6566.250000,1,1.077875,1.106343,1.096235,0.010403
6566.500000,1,0.974785,1.008281,0.989900,0.011483
6566.750000,1,1.065388,1.098023,1.081144,0.010639
6567.000000,1,0.939446,0.982909,0.955086,0.013537
6567.250000,1,1.035943,1.068125,1.050958,0.010487
6567.500000,1,0.887354,0.936641,0.906266,0.014928
6567.750000,1,1.000163,1.039577,1.015697,0.011840
6568.000000,1,0.843061,0.888982,0.863105,0.014135
6568.250000,1,0.970801,0.999664,0.984349,0.009529
6568.500000,1,0.803833,0.848864,0.824520,0.014366
6568.750000,1,0.934237,0.969905,0.949216,0.011672
6569.000000,1,0.761605,0.815639,0.784440,0.016641
6569.250000,1,0.892147,0.934284,0.910119,0.013306
6569.500000,1,0.725951,0.777442,0.749630,0.016628
6569.750000,1,0.856597,0.896595,0.875985,0.013723
6570.000000,1,0.698263,0.746085,0.722418,0.016521
6570.250000,1,0.819236,0.866447,0.841481,0.015517
6570.500000,1,0.666356,0.720012,0.692533,0.018101
6570.750000,1,0.777296,0.832432,0.803015,0.017988
6571.000000,1,0.636108,0.700702,0.665962,0.020865
6571.250000,1,0.743521,0.802631,0.771376,0.019293
6571.500000,1,0.612305,0.681268,0.644573,0.022174
6571.750000,1,0.712592,0.774928,0.741985,0.020514
6572.000000,1,0.583275,0.655691,0.618513,0.023571
6572.250000,1,0.675925,0.746997,0.709069,0.022961
6572.500000,1,0.551699,0.630823,0.590207,0.025802
6572.750000,1,0.649082,0.723394,0.683594,0.023917
6573.000000,1,0.530867,0.609344,0.570493,0.026195
6573.250000,1,0.634011,0.696821,0.667240,0.021892
6573.500000,1,0.510677,0.583983,0.551565,0.025835
6573.750000,1,0.616189,0.675899,0.649982,0.021765
6574.000000,1,0.485406,0.561144,0.528140,0.027014
6574.250000,1,0.600290,0.660708,0.634446,0.021979
6574.500000,1,0.466952,0.545876,0.510530,0.027326
6574.750000,1,0.595027,0.655685,0.629199,0.021320
6575.000000,1,0.457115,0.537642,0.501112,0.027437
6575.250000,1,0.593195,0.653787,0.626729,0.020883
6575.500000,1,0.444758,0.528374,0.489677,0.028222
6575.750000,1,0.587195,0.648535,0.621331,0.021043
6576.000000,1,0.602154,0.905200,0.765190,0.106810
6576.250000,1,0.587998,0.650275,0.622690,0.021256
6576.500000,1,0.443564,0.525790,0.487574,0.027733
6576.750000,1,0.595230,0.658281,0.630262,0.021516
6577.000000,1,0.454667,0.532409,0.496891,0.026552
6577.250000,1,0.598256,0.662335,0.634540,0.022272
6577.500000,1,0.463296,0.538812,0.504704,0.026241
6577.750000,1,0.604390,0.668853,0.641030,0.023053
6578.000000,1,0.480747,0.553195,0.521391,0.025883
6578.250000,1,0.620888,0.684457,0.657070,0.022732
6578.500000,1,0.505433,0.575938,0.544677,0.024905
6578.750000,1,0.638962,0.704577,0.673895,0.022585
6579.000000,1,0.525704,0.602521,0.564353,0.025631
6579.250000,1,0.653661,0.729198,0.688946,0.024156
6579.500000,1,0.547127,0.626254,0.585722,0.025681
6579.750000,1,0.679282,0.749961,0.712263,0.022697
6580.000000,1,0.580299,0.654525,0.616683,0.023946
6580.250000,1,0.714561,0.774987,0.742849,0.019845
6580.500000,1,0.611713,0.683895,0.645968,0.022982
6580.750000,1,0.743044,0.799004,0.769050,0.018305
6581.000000,1,0.638143,0.706836,0.670504,0.021908
6581.250000,1,0.773911,0.825433,0.797538,0.016839
6581.500000,1,0.671180,0.729133,0.699982,0.019148
6581.750000,1,0.813053,0.856840,0.833306,0.014411
6582.000000,1,0.705683,0.757141,0.732067,0.017380
6582.250000,1,0.848078,0.885653,0.866050,0.012906
6582.500000,1,0.735187,0.789064,0.760338,0.017138
6582.750000,1,0.882261,0.923576,0.899780,0.012891
6583.000000,1,0.771325,0.826125,0.794692,0.016615
6583.250000,1,0.924449,0.961001,0.940059,0.011587
6583.500000,1,0.812466,0.856461,0.832620,0.013831
6583.750000,1,0.964842,0.994418,0.978084,0.009788
6584.000000,1,0.849071,0.892489,0.867634,0.013284
6584.250000,1,1.000003,1.039805,1.014377,0.012252
6584.500000,1,0.888998,0.934823,0.905917,0.013878
6584.750000,1,1.041499,1.074164,1.055196,0.010685
6585.000000,1,0.933435,0.975038,0.948754,0.012615
6585.250000,1,1.077230,1.109883,1.091350,0.010686
6585.500000,1,0.962436,0.994587,0.977573,0.010895
6585.750000,1,1.094854,1.123289,1.111948,0.010205
6586.000000,1,0.987830,1.014469,1.001922,0.009950
6586.250000,1,1.120204,1.148742,1.139519,0.009262
6586.500000,1,1.024140,1.049265,1.040191,0.007912
6586.750000,1,1.158635,1.190475,1.179562,0.009864
6587.000000,1,1.058446,1.088287,1.077857,0.008830
6587.250000,1,1.175079,1.215162,1.199189,0.013038
6587.500000,1,1.063534,1.095599,1.083514,0.010318
6587.750000,1,1.169843,1.217248,1.194763,0.015483
6588.000000,1,1.057971,1.096775,1.078407,0.014474
6588.250000,1,1.162865,1.221251,1.190590,0.020210
6588.500000,1,1.041510,1.099543,1.071603,0.019709
6588.750000,1,1.133097,1.211831,1.173401,0.025588
6589.000000,1,1.001598,1.072497,1.037928,0.023768
6589.250000,1,1.085707,1.170243,1.128131,0.027925
6589.500000,1,0.944477,1.023414,0.985274,0.026866
6589.750000,1,1.031743,1.128379,1.081983,0.032347
6590.000000,1,0.898313,0.992458,0.945873,0.031727
6590.250000,1,0.994825,1.104647,1.051524,0.037055
6590.500000,1,0.856652,0.967572,0.911367,0.036638
6590.750000,1,0.954501,1.075411,1.015005,0.040439
6591.000000,1,0.814050,0.932783,0.870339,0.039516
6591.250000,1,0.920598,1.047724,0.981177,0.042494
6591.500000,1,0.788440,0.914208,0.845992,0.041594
6591.750000,1,0.907800,1.045975,0.971717,0.044819
6592.000000,2,0.573262,2.198646,1.108701,0.489927
6592.250000,2,0.540520,1.281157,0.782699,0.234609
6592.500000,2,0.475785,1.299938,0.782402,0.262632
6592.750000,2,1.012013,4.781131,2.770764,1.261852
6593.000000,2,2.085286,11.972558,6.577490,3.263288
6593.250000,2,4.347141,21.581288,10.341456,5.450926
6593.500000,2,4.450989,21.911968,11.102790,5.556129
6593.750000,2,3.438259,16.685631,8.073846,4.468082
6594.000000,2,1.792805,6.832153,3.536321,1.948826
6594.250000,2,0.729024,1.667198,1.069308,0.364179
6594.500000,2,0.480884,0.576960,0.533073,0.034265
6594.750000,2,0.529107,0.811247,0.655760,0.108270
6595.000000,2,0.521784,0.757251,0.653324,0.081087
6595.250000,2,0.291446,0.560347,0.491330,0.084567
6595.500000,2,0.217588,0.569630,0.447837,0.116353
6595.750000,2,0.144897,0.595064,0.469429,0.141046
6596.000000,2,0.217399,0.625162,0.492688,0.130622
6596.250000,2,0.102538,0.649311,0.480430,0.176668
6596.500000,2,0.160328,0.672116,0.493752,0.171032
6596.750000,2,0.097321,0.690653,0.501269,0.191953
6597.000000,2,0.177512,0.711913,0.523238,0.177559
6597.250000,2,0.119208,0.720530,0.524929,0.196371
6597.500000,2,0.188776,0.721672,0.531864,0.178718
6597.750000,2,0.126219,0.720912,0.526067,0.194069
6598.000000,2,0.188416,0.731001,0.538333,0.182465
6598.250000,2,0.127900,0.738312,0.539539,0.201397
6598.500000,2,0.190201,0.744430,0.548209,0.186817
6598.750000,2,0.131741,0.747397,0.544734,0.201903
6599.000000,2,0.192168,0.755815,0.556303,0.190313
6599.250000,2,0.133207,0.758030,0.554080,0.207130
6599.500000,2,0.187561,0.755150,0.555125,0.191619
6599.750000,2,0.129409,0.746298,0.543520,0.202482
6600.000000,2,0.184518,0.749851,0.551312,0.190535
6600.250000,2,0.129377,0.751862,0.549330,0.206366
6600.500000,2,0.183657,0.758490,0.556529,0.193924
6600.750000,2,0.131135,0.759875,0.552817,0.206828
6601.000000,2,0.184476,0.765884,0.561815,0.195595
6601.250000,2,0.132727,0.768233,0.560966,0.211044
6601.500000,2,0.183209,0.768197,0.563366,0.197420
6601.750000,2,0.131722,0.761108,0.553988,0.207445
6602.000000,2,0.182424,0.763037,0.559601,0.195362
6602.250000,2,0.134141,0.767837,0.560988,0.210535
6602.500000,2,0.183924,0.780446,0.571415,0.201081
6602.750000,2,0.136709,0.786441,0.572166,0.214685
6603.000000,2,0.187067,0.798546,0.583905,0.205377
6603.250000,2,0.140450,0.806328,0.586426,0.220778
6603.500000,2,0.188335,0.810742,0.592770,0.209650
6603.750000,2,0.141130,0.807340,0.586712,0.220022
6604.000000,2,0.188668,0.811875,0.592322,0.208755
6604.250000,2,0.142307,0.815930,0.592297,0.222971
6604.500000,2,0.190309,0.820513,0.599396,0.212125
6604.750000,2,0.145011,0.820208,0.596014,0.223057
6605.000000,2,0.191292,0.825636,0.601863,0.212288
6605.250000,2,0.144498,0.826193,0.599050,0.225211
6605.500000,2,0.189188,0.821491,0.599446,0.212378
6605.750000,2,0.141883,0.808178,0.587462,0.220083
6606.000000,2,0.185714,0.807076,0.587218,0.207173
6606.250000,2,0.139548,0.805542,0.582262,0.219218
6606.500000,2,0.184408,0.801312,0.584321,0.206797
6606.750000,2,0.138569,0.792543,0.575986,0.215726
6607.000000,2,0.183199,0.794651,0.578250,0.203654
6607.250000,2,0.136966,0.794119,0.572701,0.215533
6607.500000,2,0.180752,0.782967,0.570267,0.201341
6607.750000,2,0.133407,0.763192,0.555293,0.207418
6608.000000,2,0.176134,0.759624,0.552622,0.193689
6608.250000,2,0.129945,0.758186,0.545755,0.204878
6608.500000,2,0.174455,0.754576,0.547948,0.192740
6608.750000,2,0.129493,0.746500,0.542272,0.202519
6609.000000,2,0.174996,0.754790,0.549133,0.192334
6609.250000,2,0.131029,0.765264,0.550688,0.206884
6609.500000,2,0.176394,0.768717,0.557089,0.196361
6609.750000,2,0.131735,0.757808,0.550523,0.205774
6610.000000,2,0.176151,0.759811,0.553776,0.194057
6610.250000,2,0.131547,0.766868,0.552440,0.207488
6610.500000,2,0.177062,0.775018,0.560638,0.198262
6610.750000,2,0.134057,0.772202,0.559580,0.209765
6611.000000,2,0.180916,0.780496,0.568974,0.200091
6611.250000,2,0.138275,0.794724,0.573334,0.215497
6611.500000,2,0.183788,0.811880,0.585134,0.208765
6611.750000,2,0.138954,0.806575,0.581846,0.219955
6612.000000,2,0.183707,0.800618,0.583819,0.206664
6612.250000,2,0.139315,0.806572,0.582540,0.219789
6612.500000,2,0.185127,0.828113,0.595037,0.214137
6612.750000,2,0.141985,0.828556,0.594116,0.225607
6613.000000,2,0.188058,0.821215,0.599571,0.212591
6613.250000,2,0.146517,0.825224,0.604869,0.227003
6613.500000,2,0.209627,0.917425,0.655530,0.230583
6613.750000,2,0.189567,1.085343,0.702269,0.266711
6614.000000,2,0.210596,0.967046,0.659189,0.238059
6614.250000,2,0.162672,0.992179,0.653905,0.255912
6614.500000,2,0.264426,2.006737,0.896613,0.487269
6614.750000,2,0.241315,2.559215,1.042094,0.645893
6615.000000,2,0.231615,1.468061,0.800602,0.352864
6615.250000,2,0.163690,0.983960,0.679968,0.264741
6615.500000,2,0.273352,1.525622,0.939521,0.378614
6615.750000,2,0.232451,1.668624,1.070104,0.433501
6616.000000,2,0.238857,1.213145,0.841291,0.317357
6616.250000,2,0.159719,0.941722,0.681425,0.263190
6616.500000,2,0.257855,1.438832,1.012409,0.417660
6616.750000,2,0.224943,1.926757,1.258650,0.572634
6617.000000,2,0.229588,1.448934,0.963988,0.407559
6617.250000,2,0.155450,0.994721,0.696359,0.276884
6617.500000,2,0.255196,2.214603,1.149359,0.575334
6617.750000,2,0.250807,3.413564,1.533451,0.897703
6618.000000,2,0.232911,2.052019,1.081437,0.526044
6618.250000,2,0.135829,0.998589,0.665857,0.266305
6618.500000,2,0.195323,1.696261,0.977586,0.449878
6618.750000,2,0.197143,2.258805,1.396031,0.700474
6619.000000,2,0.222052,1.489485,1.040562,0.454283
6619.250000,2,0.120279,0.867959,0.616380,0.235710
6619.500000,2,0.204727,1.324164,0.881828,0.382176
6619.750000,2,0.226009,2.011102,1.259292,0.648345
6620.000000,2,0.237556,1.632655,1.023774,0.474170
6620.250000,2,0.110570,0.803892,0.549360,0.208201
6620.500000,2,0.241294,1.053876,0.693770,0.251693
6620.750000,2,0.455513,1.766566,1.047148,0.451674
6621.000000,2,0.493627,1.424166,0.885067,0.334275
6621.250000,2,0.167625,0.678962,0.467034,0.154907
6621.500000,2,0.327664,0.768702,0.517315,0.149818
6621.750000,2,0.527755,1.093652,0.749337,0.206731
6622.000000,2,0.529081,1.035235,0.817083,0.151955
6622.250000,2,0.607135,1.532064,0.954974,0.270837
6622.500000,2,0.791512,2.743282,1.501555,0.584266
6622.750000,2,1.020511,3.896474,1.985499,0.880722
6623.000000,2,0.773696,3.332820,1.783051,0.792966
6623.250000,2,0.442967,1.619355,0.979969,0.368010
6623.500000,2,0.327839,0.625625,0.439020,0.096257
6623.750000,2,0.374909,1.154995,0.669768,0.252497
6624.000000,3,0.404483,0.776662,0.587487,0.129424
6624.250000,3,0.387174,0.584400,0.475968,0.068382
6624.500000,3,0.450870,0.716469,0.597396,0.086120
6624.750000,3,1.130134,2.977696,2.187914,0.590267
6625.000000,3,2.870391,8.488379,6.209887,1.881972
6625.250000,3,6.862527,17.791151,12.099870,3.345662
6625.500000,3,8.827606,23.687787,16.592296,4.545713
6625.750000,3,8.613288,23.290829,15.047655,5.181676
6626.000000,3,4.761998,12.148228,7.873582,2.989250
6626.250000,3,1.634268,3.291510,2.287308,0.640571
6626.500000,3,0.567148,1.048882,0.794951,0.159271
6626.750000,3,0.945301,3.213979,1.997539,0.774887
6627.000000,3,0.827473,3.648298,2.553675,1.008698
6627.250000,3,0.462251,1.638073,1.168554,0.366505
6627.500000,3,0.413397,0.605600,0.494884,0.065274
6627.750000,3,0.448222,1.975948,1.240711,0.409203
6628.000000,3,0.550642,2.704431,1.651488,0.564624
6628.250000,3,0.490804,1.220436,0.896188,0.232116
6628.500000,3,0.179360,0.554677,0.401233,0.121885
6628.750000,3,0.440167,1.045943,0.761001,0.222537
6629.000000,3,0.480035,1.566574,1.048789,0.362613
6629.250000,3,0.326142,0.964050,0.677012,0.232439
6629.500000,3,0.111147,0.567866,0.368048,0.145735
6629.750000,3,0.195462,1.016456,0.606460,0.249194
6630.000000,3,0.396051,1.589447,0.849011,0.379151
6630.250000,3,0.167995,1.205952,0.624015,0.310966
6630.500000,3,0.086129,0.606247,0.361449,0.168736
6630.750000,3,0.085047,0.972118,0.476490,0.254775
6631.000000,3,0.226018,1.673743,0.670014,0.435246
6631.250000,3,0.106066,1.381678,0.558133,0.367849
6631.500000,3,0.075349,0.652076,0.357164,0.185121
6631.750000,3,0.041378,0.855367,0.416303,0.242954
6632.000000,3,0.133738,1.559688,0.601655,0.432131
6632.250000,3,0.058795,1.318391,0.536865,0.383752
6632.500000,3,0.074690,0.697574,0.377768,0.208512
6632.750000,3,0.029539,0.860624,0.421502,0.261515
6633.000000,3,0.093363,1.511268,0.600871,0.455147
6633.250000,3,0.047493,1.413179,0.562510,0.429195
6633.500000,3,0.079644,0.720912,0.401761,0.220620
6633.750000,3,0.035900,0.803540,0.430347,0.251461
6634.000000,3,0.103313,1.237703,0.577308,0.376139
6634.250000,3,0.051823,1.097430,0.554193,0.350028
6634.500000,3,0.080715,0.681832,0.426283,0.221174
6634.750000,3,0.027374,0.653923,0.418094,0.220678
6635.000000,3,0.078458,0.914297,0.534280,0.272697
6635.250000,3,0.028304,0.909053,0.517611,0.267704
6635.500000,3,0.072998,0.658623,0.421153,0.204263
6635.750000,3,0.027125,0.633514,0.403012,0.205329
6636.000000,3,0.076660,0.667865,0.453048,0.201196
6636.250000,3,0.032329,0.640697,0.441651,0.205001
6636.500000,3,0.081875,0.649492,0.402095,0.190666
6636.750000,3,0.041654,0.621728,0.386383,0.195629
6637.000000,3,0.088061,0.639133,0.396886,0.188580
6637.250000,3,0.033028,0.612098,0.384755,0.198939
6637.500000,3,0.073628,0.630098,0.376885,0.189574
6637.750000,3,0.026602,0.607130,0.373299,0.196145
6638.000000,3,0.072002,0.626989,0.381787,0.192199
6638.250000,3,0.026416,0.603044,0.375308,0.199552
6638.500000,3,0.074709,0.625057,0.375927,0.188858
6638.750000,3,0.037384,0.609305,0.385000,0.198233
6639.000000,3,0.088455,0.638468,0.406575,0.199790
6639.250000,3,0.037522,0.636147,0.412259,0.219896
6639.500000,3,0.077842,0.632017,0.406575,0.206791
6639.750000,3,0.031076,0.611497,0.384006,0.202803
6640.000000,3,0.076864,0.631660,0.384600,0.194649
6640.250000,3,0.029815,0.616490,0.379228,0.202719
6640.500000,3,0.076202,0.647093,0.384476,0.195885
6640.750000,3,0.028980,0.634239,0.386703,0.207560
6641.000000,3,0.073827,0.660332,0.396351,0.204160
6641.250000,3,0.028300,0.646066,0.394684,0.213199
6641.500000,3,0.072969,0.674713,0.399509,0.206116
6641.750000,3,0.029080,0.664991,0.403452,0.217701
6642.000000,3,0.075264,0.696431,0.416832,0.216078
6642.250000,3,0.031480,0.687154,0.418331,0.226247
6642.500000,3,0.078452,0.715635,0.423557,0.218311
6642.750000,3,0.038119,0.703535,0.425761,0.227733
6643.000000,3,0.089249,0.727939,0.435825,0.222705
6643.250000,3,0.045131,0.714047,0.434000,0.230752
6643.500000,3,0.084674,0.738653,0.436313,0.223434
6643.750000,3,0.035657,0.726913,0.436452,0.234115
6644.000000,3,0.080365,0.754167,0.446450,0.230938
6644.250000,3,0.035741,0.741062,0.445330,0.239951
6644.500000,3,0.079791,0.766405,0.448470,0.231877
6644.750000,3,0.034015,0.751148,0.446751,0.240214
6645.000000,3,0.079511,0.772236,0.453444,0.234574
6645.250000,3,0.036769,0.753899,0.449165,0.241425
6645.500000,3,0.079875,0.773745,0.449977,0.232766
6645.750000,3,0.043653,0.756274,0.448253,0.237674
6646.000000,3,0.086497,0.777033,0.454352,0.232022
6646.250000,3,0.036686,0.758534,0.449064,0.240678
6646.500000,3,0.080158,0.775854,0.449285,0.232281
6646.750000,3,0.033211,0.754779,0.443950,0.239211
6647.000000,3,0.076972,0.767883,0.446339,0.231132
6647.250000,3,0.032483,0.742490,0.438167,0.236354
6647.500000,3,0.079927,0.754264,0.436376,0.225658
6647.750000,3,0.027476,0.729455,0.428865,0.232575
6648.000000,3,0.075642,0.740998,0.431395,0.222799
6648.250000,3,0.041164,0.715879,0.424763,0.225663
6648.500000,3,0.114217,0.726503,0.426206,0.209918
6648.750000,3,0.093149,0.698033,0.421172,0.209111
6649.000000,3,0.137729,0.705554,0.420633,0.199882
6649.250000,3,0.046619,0.674261,0.403168,0.211953
6649.500000,3,0.069120,0.680527,0.395668,0.205549
6649.750000,3,0.015087,0.653544,0.386832,0.212915
6650.000000,3,0.062566,0.665390,0.389020,0.203679
6650.250000,3,0.013030,0.641371,0.380765,0.210312
6650.500000,3,0.054954,0.654313,0.379105,0.201426
6650.750000,3,-0.000662,0.629627,0.371229,0.210274
6651.000000,3,0.044278,0.638284,0.371360,0.201137
6651.250000,3,0.006849,0.607866,0.362065,0.202970
6651.500000,3,0.081667,0.615592,0.365478,0.183226
6651.750000,3,0.057811,0.586602,0.360399,0.181022
6652.000000,3,0.081360,0.587758,0.352209,0.174201
6652.250000,3,0.033038,0.547313,0.332143,0.174841
6652.500000,3,0.065430,0.547766,0.321151,0.163290
6652.750000,3,0.007186,0.516579,0.308470,0.166622
6653.000000,3,0.092139,0.507427,0.308292,0.140004
6653.250000,3,0.050536,0.445786,0.285352,0.130860
6653.500000,3,0.082251,0.438253,0.267681,0.118616
6653.750000,3,0.170069,0.452679,0.317779,0.089711
6654.000000,3,0.421279,0.945609,0.641603,0.174565
6654.250000,3,0.716285,2.469321,1.328288,0.567530
6654.500000,3,1.175191,3.486156,1.917709,0.770716
6654.750000,3,1.197454,3.590378,1.964366,0.782245
6655.000000,3,0.765465,2.231447,1.425207,0.506517
6655.250000,3,0.415169,0.883984,0.675173,0.170422
6655.500000,3,0.166910,0.336009,0.241397,0.051895
6655.750000,3,0.182341,0.404526,0.273485,0.080886
6656.000000,4,0.003499,0.058399,0.018289,0.017993
6656.250000,4,-0.019178,0.050507,0.007246,0.026149
6656.500000,4,-0.006276,0.056280,0.016433,0.017413
6656.750000,4,-0.027083,0.047876,0.005831,0.026857
6657.000000,4,-0.004813,0.060451,0.019568,0.018858
6657.250000,4,-0.025158,0.060783,0.010602,0.030523
6657.500000,4,0.003342,0.065324,0.025190,0.019745
6657.750000,4,-0.019576,0.063142,0.016168,0.029158
6658.000000,4,0.003569,0.069010,0.031251,0.018786
6658.250000,4,-0.018800,0.074452,0.025335,0.030141
6658.500000,4,0.005791,0.076930,0.039482,0.021335
6658.750000,4,-0.015694,0.093560,0.030587,0.033506
6659.000000,4,0.010333,0.081866,0.044904,0.022996
6659.250000,4,-0.016151,0.101839,0.031000,0.036719
6659.500000,4,0.006790,0.093585,0.044186,0.028665
6659.750000,4,-0.016438,0.115885,0.034127,0.040967
6660.000000,4,0.008412,0.111106,0.047244,0.034142
6660.250000,4,-0.017400,0.133934,0.035441,0.047174
6660.500000,4,0.003224,0.117742,0.047251,0.037951
6660.750000,4,-0.015426,0.139564,0.037641,0.048393
6661.000000,4,0.001414,0.127272,0.050456,0.039828
6661.250000,4,-0.016944,0.148038,0.039198,0.051000
6661.500000,4,-0.008504,0.130679,0.049956,0.042190
6661.750000,4,-0.014431,0.145634,0.037850,0.051273
6662.000000,4,-0.008028,0.130589,0.050524,0.042146
6662.250000,4,-0.013885,0.153612,0.041605,0.052347
6662.500000,4,-0.002339,0.134496,0.053310,0.042097
6662.750000,4,-0.008671,0.152269,0.044245,0.050642
6663.000000,4,0.001710,0.138076,0.057427,0.041384
6663.250000,4,-0.006510,0.165369,0.048366,0.053417
6663.500000,4,0.010894,0.148180,0.061389,0.042610
6663.750000,4,-0.005890,0.165951,0.051325,0.052529
6664.000000,4,0.011166,0.150616,0.063700,0.042906
6664.250000,4,-0.004032,0.174771,0.053440,0.054770
6664.500000,4,0.008420,0.175281,0.069596,0.049063
6664.750000,4,-0.000149,0.216298,0.063092,0.065149
6665.000000,4,0.016801,0.232327,0.084406,0.062558
6665.250000,4,0.010242,0.243448,0.071060,0.071964
6665.500000,4,0.010698,0.195412,0.076886,0.053255
6665.750000,4,0.003688,0.187244,0.058659,0.057446
6666.000000,4,0.019601,0.157582,0.069086,0.043143
6666.250000,4,-0.003421,0.176436,0.056712,0.054378
6666.500000,4,0.019725,0.186716,0.074783,0.051217
6666.750000,4,0.004222,0.248297,0.074358,0.074393
6667.000000,4,0.026110,0.293457,0.104459,0.082519
6667.250000,4,0.027386,0.446017,0.128497,0.137190
6667.500000,4,0.042396,0.592933,0.189623,0.180815
6667.750000,4,0.028186,0.739508,0.213068,0.234925
6668.000000,4,0.030282,0.929087,0.273582,0.293096
6668.250000,4,0.026152,1.111547,0.307162,0.356877
6668.500000,4,0.021260,1.290931,0.380988,0.409467
6668.750000,4,0.023862,1.547417,0.460848,0.502906
6669.000000,4,0.025354,1.607354,0.534277,0.532505
6669.250000,4,0.020242,1.314015,0.525318,0.488426
6669.500000,4,0.029474,1.469876,0.629039,0.541991
6669.750000,4,0.038622,1.656228,0.700453,0.594488
6670.000000,4,0.077719,2.202143,0.827647,0.669743
6670.250000,4,0.139982,2.938357,1.103517,0.874771
6670.500000,4,0.206650,3.106958,1.119765,0.892146
6670.750000,4,0.288477,3.277987,1.213036,0.901540
6671.000000,4,0.290811,2.875339,1.165899,0.798308
6671.250000,4,0.385342,3.163838,1.281013,0.849193
6671.500000,4,0.386468,3.233061,1.367130,0.840377
6671.750000,4,0.378574,2.890026,1.421117,0.760233
6672.000000,4,0.384498,2.638995,1.607707,0.765543
6672.250000,4,0.342695,2.921887,1.829950,0.904542
6672.500000,4,0.389038,2.998920,1.948838,0.905948
6672.750000,4,0.419605,2.682322,1.830382,0.793330
6673.000000,4,0.734566,3.690588,2.102465,0.930344
6673.250000,4,1.121167,3.873628,2.314074,0.984765
6673.500000,4,1.479522,4.360711,2.669765,1.011365
6673.750000,4,1.431279,4.990466,2.788596,1.282045
6674.000000,4,1.378425,6.061121,3.123964,1.650368
6674.250000,4,1.437408,6.177972,3.141472,1.803968
6674.500000,4,1.190202,5.716718,2.908895,1.590777
6674.750000,4,1.186505,6.662615,3.259514,1.866059
6675.000000,4,1.303633,6.621041,3.256975,1.753775
6675.250000,4,1.408514,6.817025,3.807401,1.815849
6675.500000,4,1.038538,5.295291,3.391605,1.423877
6675.750000,4,1.046916,5.180176,3.343659,1.297848
6676.000000,4,1.072909,5.885784,3.498734,1.480861
6676.250000,4,1.297346,6.441338,3.629366,1.646071
6676.500000,4,1.426072,6.333584,3.512430,1.629581
6676.750000,4,1.693860,7.018451,3.613084,1.851656
6677.000000,4,1.371545,6.276921,3.085650,1.577381
6677.250000,4,1.048764,5.961306,3.174840,1.426182
6677.500000,4,1.059446,5.817570,3.305599,1.408202
6677.750000,4,1.232713,4.881550,3.102420,1.143456
6678.000000,4,1.090692,4.772406,2.954658,1.058336
6678.250000,4,0.841956,4.748813,2.782641,1.069688
6678.500000,4,0.607594,4.077299,2.380397,1.189632
6678.750000,4,0.540858,4.701564,2.322176,1.408225
6679.000000,4,0.607889,5.496916,2.480908,1.661918
6679.250000,4,0.584246,6.095764,2.554888,1.850124
6679.500000,4,0.445094,4.956100,2.164642,1.558257
6679.750000,4,0.207370,5.030912,1.982873,1.567259
6680.000000,4,0.148059,4.804282,1.868326,1.487684
6680.250000,4,0.107552,4.560849,1.786354,1.432280
6680.500000,4,0.231269,5.125359,2.051893,1.569639
6680.750000,4,0.271319,4.502687,1.661676,1.320439
6681.000000,4,0.433876,4.740433,1.778570,1.381183
6681.250000,4,0.303395,3.891827,1.530715,1.135464
6681.500000,4,0.204848,3.774405,1.486982,1.069655
6681.750000,4,0.116306,2.938048,1.332948,0.837571
6682.000000,4,0.131422,2.585548,1.338452,0.741728
6682.250000,4,0.134508,2.085194,1.238383,0.601074
6682.500000,4,0.122561,1.812887,1.150631,0.544170
6682.750000,4,0.080566,1.447059,0.945627,0.472393
6683.000000,4,0.094854,1.055744,0.711111,0.324042
6683.250000,4,0.065853,1.034377,0.667146,0.305071
6683.500000,4,0.110070,0.752059,0.551898,0.214783
6683.750000,4,0.104793,0.692445,0.454710,0.193811
6684.000000,4,0.106544,0.626371,0.393346,0.180302
6684.250000,4,0.058775,0.576712,0.305801,0.176993
