# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.416121,17.822319,17.669556,0.152113
7060.250000,1,1.142770,1.153623,1.148084,0.004353
7060.500000,1,0.715498,0.734719,0.722119,0.006468
7060.750000,1,1.144477,1.146493,1.145729,0.000650
7061.000000,1,0.782383,0.796648,0.787142,0.005081
7061.250000,1,1.162078,1.165029,1.162933,0.000940
7061.500000,1,0.862813,0.874824,0.866418,0.004392
7061.750000,1,1.192405,1.195896,1.193699,0.001254
7062.000000,1,0.953917,0.965363,0.957748,0.003932
7062.250000,1,1.232294,1.237811,1.234382,0.001891
7062.500000,1,1.045624,1.055086,1.048724,0.003623
7062.750000,1,1.268256,1.273858,1.270237,0.001913
7063.000000,1,1.119707,1.128982,1.123109,0.003098
7063.250000,1,1.295507,1.301322,1.298045,0.002215
7063.500000,1,1.182688,1.191003,1.185852,0.003168
7063.750000,1,1.323929,1.330122,1.326359,0.002060
7064.000000,1,1.236990,1.245388,1.239945,0.003173
7064.250000,1,1.347837,1.353014,1.349979,0.002062
7064.500000,1,1.269045,1.277388,1.272351,0.003268
7064.750000,1,1.359640,1.363939,1.361644,0.001777
7065.000000,1,1.282242,1.293180,1.287007,0.003713
7065.250000,1,1.366768,1.371132,1.368709,0.001553
7065.500000,1,1.283603,1.293339,1.287472,0.003314
7065.750000,1,1.362005,1.366279,1.364006,0.001436
7066.000000,1,1.257584,1.267554,1.261515,0.003509
7066.250000,1,1.333734,1.336819,1.335001,0.001018
7066.500000,1,1.206836,1.216540,1.210015,0.003433
7066.750000,1,1.290021,1.292535,1.291196,0.000885
7067.000000,1,1.143894,1.153892,1.147417,0.003545
7067.250000,1,1.235723,1.238268,1.237103,0.000839
7067.500000,1,1.069942,1.077829,1.072879,0.002646
7067.750000,1,1.166808,1.169357,1.168043,0.000709
7068.000000,1,0.985266,0.993106,0.988352,0.002612
7068.250000,1,1.091495,1.093473,1.092520,0.000584
7068.500000,1,0.906995,0.912546,0.908820,0.001955
7068.750000,1,1.021306,1.022925,1.021992,0.000467
7069.000000,1,0.834234,0.840083,0.836337,0.001956
7069.250000,1,0.947290,0.949595,0.948329,0.000679
7069.500000,1,0.759445,0.763091,0.760988,0.001283
7069.750000,1,0.866166,0.868487,0.867510,0.000828
7070.000000,1,0.684517,0.688017,0.685981,0.001390
7070.250000,1,0.786465,0.788645,0.787891,0.000739
7070.500000,1,0.615597,0.618527,0.616902,0.001117
7070.750000,1,0.709849,0.712294,0.711211,0.000760
7071.000000,1,0.547631,0.551194,0.549003,0.001270
7071.250000,1,0.634825,0.636907,0.635532,0.000767
7071.500000,1,0.482549,0.486604,0.484047,0.001565
7071.750000,1,0.566920,0.569095,0.567736,0.000668
7072.000000,1,0.426872,0.431823,0.428622,0.001869
7072.250000,1,0.511410,0.513821,0.512334,0.000693
7072.500000,1,0.377860,0.383850,0.380238,0.002247
7072.750000,1,0.463870,0.466197,0.464842,0.000720
7073.000000,1,0.333583,0.339218,0.335645,0.002133
7073.250000,1,0.423893,0.426431,0.425092,0.000837
7073.500000,1,0.294873,0.302038,0.297521,0.002702
7073.750000,1,0.394888,0.397315,0.396240,0.000883
7074.000000,1,0.264296,0.271772,0.267124,0.002882
7074.250000,1,0.375030,0.377934,0.376593,0.000991
7074.500000,1,0.239270,0.247060,0.242105,0.003053
7074.750000,1,0.361170,0.363838,0.362789,0.001033
7075.000000,1,0.219049,0.227413,0.222319,0.003174
7075.250000,1,0.353372,0.356643,0.355418,0.001283
7075.500000,1,0.206399,0.214787,0.209370,0.003243
7075.750000,1,0.352269,0.355631,0.354594,0.001387
7076.000000,1,0.629630,0.837891,0.766688,0.070310
7076.250000,1,0.353673,0.356871,0.355840,0.001316
7076.500000,1,0.204588,0.212263,0.207205,0.003004
7076.750000,1,0.356492,0.360411,0.358814,0.001205
7077.000000,1,0.215523,0.222583,0.218101,0.002723
7077.250000,1,0.365796,0.370057,0.367987,0.001159
7077.500000,1,0.234154,0.240374,0.236304,0.002531
7077.750000,1,0.380941,0.385483,0.383038,0.001245
7078.000000,1,0.258394,0.264160,0.260436,0.002361
7078.250000,1,0.401014,0.405286,0.403203,0.001185
7078.500000,1,0.288790,0.294497,0.290693,0.002383
7078.750000,1,0.429569,0.433915,0.431683,0.001208
7079.000000,1,0.327492,0.333071,0.329533,0.002209
7079.250000,1,0.468139,0.472080,0.470147,0.001131
7079.500000,1,0.373530,0.380190,0.375722,0.002662
7079.750000,1,0.513511,0.517183,0.515517,0.001102
7080.000000,1,0.424388,0.431172,0.426670,0.002713
7080.250000,1,0.566608,0.569658,0.568531,0.000968
7080.500000,1,0.483055,0.490301,0.485262,0.002816
7080.750000,1,0.631253,0.634128,0.633171,0.000897
7081.000000,1,0.551237,0.558189,0.553373,0.002747
7081.250000,1,0.703819,0.706848,0.705737,0.001028
7081.500000,1,0.622207,0.629008,0.624139,0.002607
7081.750000,1,0.777954,0.781315,0.779723,0.001086
7082.000000,1,0.693126,0.700734,0.695487,0.002765
7082.250000,1,0.855402,0.859130,0.857561,0.001120
7082.500000,1,0.769180,0.776632,0.771611,0.002562
7082.750000,1,0.936517,0.938833,0.937934,0.000728
7083.000000,1,0.844419,0.852402,0.846496,0.002809
7083.250000,1,1.011071,1.014226,1.012752,0.000917
7083.500000,1,0.915126,0.922225,0.916919,0.002500
7083.750000,1,1.084372,1.088389,1.086092,0.001155
7084.000000,1,0.990854,0.999011,0.992908,0.002796
7084.250000,1,1.164915,1.170210,1.166642,0.001562
7084.500000,1,1.070103,1.078624,1.072656,0.002721
7084.750000,1,1.239774,1.245517,1.241209,0.001826
7085.000000,1,1.138236,1.148154,1.141184,0.003417
7085.250000,1,1.298977,1.305312,1.301313,0.002047
7085.500000,1,1.194748,1.204567,1.197787,0.003332
7085.750000,1,1.349478,1.354018,1.350719,0.001554
7086.000000,1,1.240945,1.250668,1.244293,0.003402
7086.250000,1,1.381784,1.387003,1.383741,0.001711
7086.500000,1,1.263380,1.273102,1.267136,0.003315
7086.750000,1,1.388233,1.392174,1.390018,0.001423
7087.000000,1,1.261448,1.273083,1.266609,0.003943
7087.250000,1,1.379573,1.383252,1.381101,0.001400
7087.500000,1,1.251928,1.261368,1.255683,0.003737
7087.750000,1,1.362033,1.365715,1.363393,0.001391
7088.000000,1,1.227570,1.237532,1.231608,0.003759
7088.250000,1,1.327904,1.331275,1.329498,0.001112
7088.500000,1,1.185832,1.195548,1.190136,0.003762
7088.750000,1,1.284374,1.288125,1.286198,0.001361
7089.000000,1,1.139990,1.150153,1.144377,0.003443
7089.250000,1,1.237671,1.241049,1.239203,0.001169
7089.500000,1,1.087200,1.096066,1.090762,0.003502
7089.750000,1,1.179395,1.182514,1.180880,0.001290
7090.000000,1,1.019944,1.028893,1.023521,0.003142
7090.250000,1,1.113990,1.117172,1.115289,0.001136
7090.500000,1,0.954862,0.963040,0.957749,0.002962
7090.750000,1,1.056014,1.061033,1.058238,0.001668
7091.000000,1,0.901752,0.910437,0.904948,0.003075
7091.250000,1,1.012555,1.017468,1.014259,0.001671
7091.500000,1,0.862238,0.874188,0.866395,0.003905
7091.750000,1,0.983500,1.001050,0.989761,0.005879
7092.000000,2,0.164675,0.315319,0.274563,0.046954
7092.250000,2,0.167881,0.314655,0.276029,0.046383
7092.500000,2,0.166305,0.318405,0.278948,0.047908
7092.750000,2,0.168501,0.322156,0.286074,0.049839
7093.000000,2,0.165646,0.331318,0.292156,0.053218
7093.250000,2,0.167225,0.341645,0.305563,0.057933
7093.500000,2,0.164946,0.360202,0.320067,0.064622
7093.750000,2,0.167872,0.381519,0.340057,0.071681
7094.000000,2,0.166030,0.409896,0.361483,0.081060
7094.250000,2,0.172153,0.438995,0.387911,0.089513
7094.500000,2,0.176398,0.475006,0.416847,0.099568
7094.750000,2,0.187255,0.509385,0.448635,0.108291
7095.000000,2,0.194584,0.549684,0.479610,0.117956
7095.250000,2,0.208267,0.590480,0.517824,0.128473
7095.500000,2,0.216840,0.623895,0.546947,0.136597
7095.750000,2,0.231433,0.659198,0.577335,0.143205
7096.000000,2,0.240674,0.701493,0.613266,0.154517
7096.250000,2,0.254172,0.738268,0.642946,0.161400
7096.500000,2,0.262419,0.760033,0.662778,0.165661
7096.750000,2,0.274499,0.788244,0.689674,0.171941
7097.000000,2,0.280969,0.815819,0.711501,0.178198
7097.250000,2,0.291301,0.834778,0.730261,0.181776
7097.500000,2,0.295535,0.855902,0.746698,0.186716
7097.750000,2,0.304794,0.874589,0.764419,0.190422
7098.000000,2,0.308439,0.892469,0.777682,0.194206
7098.250000,2,0.316327,0.902301,0.789334,0.195787
7098.500000,2,0.318974,0.919301,0.802169,0.199939
7098.750000,2,0.325867,0.931905,0.816926,0.203419
7099.000000,2,0.327932,0.942518,0.821961,0.204453
7099.250000,2,0.334240,0.950987,0.830577,0.205573
7099.500000,2,0.335697,0.961108,0.838092,0.207923
7099.750000,2,0.343124,0.967163,0.845486,0.208043
7100.000000,2,0.349730,0.985080,0.859032,0.210780
7100.250000,2,0.363054,0.982650,0.863861,0.207055
7100.500000,2,0.379199,0.990054,0.875769,0.204738
7100.750000,2,0.406322,0.996310,0.893084,0.199729
7101.000000,2,0.431983,1.025833,0.913715,0.197588
7101.250000,2,0.470261,1.067091,0.937222,0.192708
7101.500000,2,0.512617,1.100786,0.964667,0.187575
7101.750000,2,0.570190,1.185929,0.990614,0.181228
7102.000000,2,0.624721,1.237477,1.025470,0.179361
7102.250000,2,0.685442,1.285785,1.040181,0.165597
7102.500000,2,0.757263,1.284788,1.063118,0.147600
7102.750000,2,0.810707,1.287470,1.080573,0.134272
7103.000000,2,0.835596,1.318273,1.086255,0.132188
7103.250000,2,0.867274,1.313050,1.091247,0.123163
7103.500000,2,0.907886,1.336686,1.096914,0.118627
7103.750000,2,0.932621,1.352227,1.104535,0.116250
7104.000000,2,0.942131,1.336187,1.113160,0.109751
7104.250000,2,0.936781,1.338799,1.114882,0.109587
7104.500000,2,0.931697,1.352735,1.119623,0.114587
7104.750000,2,0.924298,1.368187,1.129818,0.123175
7105.000000,2,0.918449,1.377099,1.121200,0.127209
7105.250000,2,0.893856,1.400386,1.136478,0.144942
7105.500000,2,0.880193,1.418708,1.130651,0.151716
7105.750000,2,0.870130,1.455941,1.141417,0.166547
7106.000000,2,0.876179,1.431777,1.126623,0.155814
7106.250000,2,0.892614,1.473117,1.140825,0.163938
7106.500000,2,0.909388,1.468861,1.141670,0.158830
7106.750000,2,0.945237,1.479258,1.162288,0.154088
7107.000000,2,0.959709,1.460926,1.159256,0.142757
7107.250000,2,0.980440,1.449831,1.165639,0.135642
7107.500000,2,0.986321,1.410404,1.168849,0.121784
7107.750000,2,0.978972,1.415229,1.165251,0.124152
7108.000000,2,0.972106,1.405908,1.167471,0.123125
7108.250000,2,0.983603,1.337932,1.161444,0.101546
7108.500000,2,0.994825,1.350712,1.174973,0.104071
7108.750000,2,0.998651,1.306760,1.172254,0.091791
7109.000000,2,0.991709,1.273075,1.165122,0.084276
7109.250000,2,0.979815,1.235265,1.154097,0.078154
7109.500000,2,1.002439,1.241135,1.162668,0.071450
7109.750000,2,1.042139,1.239620,1.164723,0.060806
7110.000000,2,1.071166,1.270438,1.183908,0.063956
7110.250000,2,1.093061,1.224218,1.177257,0.043574
7110.500000,2,1.136444,1.271185,1.201668,0.049836
7110.750000,2,1.130365,1.258251,1.196633,0.043628
7111.000000,2,1.134033,1.287261,1.205352,0.053755
7111.250000,2,1.145618,1.302593,1.213380,0.053014
7111.500000,2,1.145538,1.374881,1.237140,0.075949
7111.750000,2,1.169262,1.411702,1.252710,0.091656
7112.000000,2,1.163350,1.473628,1.261754,0.098055
7112.250000,2,1.150600,1.544022,1.287627,0.124452
7112.500000,2,1.147051,1.622361,1.305294,0.141376
7112.750000,2,1.147639,1.715833,1.324985,0.172395
7113.000000,2,1.146004,1.809666,1.353597,0.200855
7113.250000,2,1.163559,1.918547,1.389111,0.231482
7113.500000,2,1.168543,1.992312,1.417984,0.250106
7113.750000,2,1.176149,2.050535,1.411105,0.268749
7114.000000,2,1.162203,2.099668,1.435716,0.283728
7114.250000,2,1.160120,2.186795,1.434562,0.315917
7114.500000,2,1.156531,2.258495,1.453770,0.338624
7114.750000,2,1.166410,2.287484,1.455359,0.347479
7115.000000,2,1.191411,2.278914,1.475567,0.337345
7115.250000,2,1.199685,2.326767,1.471511,0.355444
7115.500000,2,1.232592,2.322496,1.494508,0.345788
7115.750000,2,1.256517,2.249934,1.474095,0.320695
7116.000000,2,1.281060,2.197052,1.465727,0.300942
7116.250000,2,1.290959,2.116856,1.460151,0.269928
7116.500000,2,1.283283,2.089506,1.448349,0.263195
7116.750000,2,1.305970,2.041368,1.445885,0.244600
7117.000000,2,1.321972,1.988523,1.450609,0.220785
7117.250000,2,1.323480,1.976165,1.446016,0.217346
7117.500000,2,1.321751,1.943984,1.439687,0.207288
7117.750000,2,1.311694,1.923045,1.439758,0.199015
7118.000000,2,1.279854,1.913168,1.425044,0.201834
7118.250000,2,1.299891,1.880201,1.435915,0.184636
7118.500000,2,1.258232,1.855938,1.418061,0.183889
7118.750000,2,1.238125,1.798017,1.392978,0.172144
7119.000000,2,1.193934,1.781008,1.375354,0.173401
7119.250000,2,1.178921,1.740021,1.352135,0.168641
7119.500000,2,1.118161,1.716714,1.321568,0.175511
7119.750000,2,1.090757,1.661701,1.299654,0.167616
7120.000000,2,1.036039,1.602852,1.235904,0.165428
7120.250000,2,0.986318,1.586051,1.195597,0.174769
7120.500000,2,0.927348,1.545802,1.126699,0.181042
7120.750000,2,0.865843,1.447206,1.055688,0.169430
7121.000000,2,0.811938,1.354340,0.983452,0.158741
7121.250000,2,0.745363,1.226281,0.898198,0.140446
7121.500000,2,0.682775,1.108167,0.815667,0.124576
7121.750000,2,0.622358,0.979644,0.737980,0.103740
7122.000000,2,0.555887,0.878662,0.658323,0.094160
7122.250000,2,0.498918,0.775278,0.589185,0.080173
7122.500000,2,0.441543,0.648069,0.516772,0.058537
7122.750000,2,0.395483,0.528335,0.454520,0.037191
7123.000000,2,0.350405,0.431158,0.396796,0.023577
7123.250000,2,0.317069,0.388924,0.353429,0.021716
7123.500000,2,0.260439,0.353720,0.315669,0.028223
7123.750000,2,0.218178,0.330850,0.294167,0.034801
7124.000000,3,0.262884,0.327895,0.273611,0.022253
7124.250000,3,0.264317,0.325875,0.274458,0.021086
7124.500000,3,0.268672,0.318883,0.276769,0.017253
7124.750000,3,0.275523,0.310875,0.281212,0.012150
7125.000000,3,0.285494,0.307935,0.289338,0.007609
7125.250000,3,0.299553,0.312275,0.301874,0.004262
7125.500000,3,0.317835,0.324481,0.319099,0.002212
7125.750000,3,0.340164,0.342986,0.341081,0.000861
7126.000000,3,0.366614,0.368156,0.367359,0.000515
7126.250000,3,0.395777,0.398565,0.397628,0.000919
7126.500000,3,0.428561,0.432925,0.431719,0.001384
7126.750000,3,0.464873,0.470242,0.468484,0.001624
7127.000000,3,0.503079,0.508348,0.506977,0.001691
7127.250000,3,0.541421,0.547984,0.546290,0.002066
7127.500000,3,0.580022,0.586596,0.584988,0.002096
7127.750000,3,0.616409,0.624117,0.622376,0.002507
7128.000000,3,0.652019,0.660271,0.658032,0.002528
7128.250000,3,0.683896,0.692635,0.690605,0.002815
7128.500000,3,0.713840,0.723387,0.720746,0.002911
7128.750000,3,0.740163,0.750650,0.748227,0.003388
7129.000000,3,0.764487,0.775754,0.773123,0.003604
7129.250000,3,0.786561,0.798146,0.795498,0.003746
7129.500000,3,0.806535,0.819099,0.816011,0.004003
7129.750000,3,0.823590,0.837212,0.833628,0.004330
7130.000000,3,0.838709,0.852162,0.849125,0.004484
7130.250000,3,0.850916,0.866193,0.862291,0.004930
7130.500000,3,0.863025,0.877853,0.874450,0.004909
7130.750000,3,0.873501,0.889458,0.885746,0.005282
7131.000000,3,0.884508,0.901445,0.897014,0.005571
7131.250000,3,0.895971,0.913491,0.908801,0.005757
7131.500000,3,0.907488,0.925603,0.920728,0.006009
7131.750000,3,0.917740,0.936665,0.931695,0.006319
7132.000000,3,0.928912,0.947857,0.942644,0.006283
7132.250000,3,0.938343,0.957062,0.952107,0.006297
7132.500000,3,0.946781,0.966803,0.961437,0.006745
7132.750000,3,0.956842,0.977347,0.971372,0.006814
7133.000000,3,0.966880,0.987280,0.981490,0.006880
7133.250000,3,0.977061,0.997374,0.991445,0.006826
7133.500000,3,0.986559,1.007762,1.001693,0.007050
7133.750000,3,0.996623,1.016549,1.010931,0.006716
7134.000000,3,1.004721,1.025874,1.019962,0.007022
7134.250000,3,1.014948,1.034065,1.028634,0.006371
7134.500000,3,1.022666,1.042524,1.037013,0.006641
7134.750000,3,1.031740,1.051043,1.045425,0.006343
7135.000000,3,1.039789,1.058926,1.053522,0.006341
7135.250000,3,1.046431,1.065610,1.060618,0.006413
7135.500000,3,1.053848,1.072156,1.067442,0.005973
7135.750000,3,1.060952,1.079075,1.074008,0.005832
7136.000000,3,1.068801,1.085911,1.081536,0.005587
7136.250000,3,1.077513,1.094314,1.090049,0.005370
7136.500000,3,1.088074,1.103343,1.099651,0.004984
7136.750000,3,1.099088,1.113336,1.110227,0.004759
7137.000000,3,1.110162,1.125430,1.121501,0.004836
7137.250000,3,1.121327,1.135278,1.131500,0.004356
7137.500000,3,1.130491,1.143994,1.140554,0.004237
7137.750000,3,1.139003,1.151352,1.148265,0.003878
7138.000000,3,1.144881,1.157068,1.154566,0.003994
7138.250000,3,1.150348,1.161421,1.159427,0.003718
7138.500000,3,1.154940,1.165385,1.163415,0.003498
7138.750000,3,1.158086,1.167993,1.166035,0.003277
7139.000000,3,1.160970,1.170285,1.168546,0.003105
7139.250000,3,1.163382,1.172779,1.170823,0.003076
7139.500000,3,1.167904,1.176465,1.174348,0.002707
7139.750000,3,1.173611,1.182395,1.179882,0.002736
7140.000000,3,1.181198,1.190869,1.188168,0.002935
7140.250000,3,1.189760,1.197976,1.195588,0.002546
7140.500000,3,1.198875,1.208273,1.205038,0.002881
7140.750000,3,1.207969,1.216397,1.213669,0.002572
7141.000000,3,1.217124,1.225488,1.222512,0.002468
7141.250000,3,1.225916,1.234419,1.231231,0.002530
7141.500000,3,1.234227,1.242523,1.239094,0.002447
7141.750000,3,1.243231,1.250474,1.247378,0.002344
7142.000000,3,1.250064,1.258262,1.254759,0.002634
7142.250000,3,1.257299,1.264692,1.260953,0.002386
7142.500000,3,1.262113,1.270613,1.266811,0.002777
7142.750000,3,1.268112,1.276393,1.272113,0.002816
7143.000000,3,1.273539,1.281258,1.277122,0.002730
7143.250000,3,1.278091,1.286969,1.282603,0.002958
7143.500000,3,1.284271,1.293787,1.288787,0.003155
7143.750000,3,1.291637,1.299569,1.295430,0.002771
7144.000000,3,1.300088,1.308192,1.303425,0.002897
7144.250000,3,1.305213,1.314930,1.309983,0.003225
7144.500000,3,1.312911,1.321807,1.317310,0.002948
7144.750000,3,1.319151,1.329705,1.324289,0.003552
7145.000000,3,1.326778,1.337241,1.331582,0.003219
7145.250000,3,1.334888,1.344988,1.339329,0.003339
7145.500000,3,1.342374,1.353341,1.347360,0.003494
7145.750000,3,1.350182,1.360877,1.355231,0.003492
7146.000000,3,1.357568,1.368826,1.362572,0.003449
7146.250000,3,1.364854,1.376038,1.369548,0.003723
7146.500000,3,1.371396,1.382856,1.376438,0.003640
7146.750000,3,1.378309,1.389058,1.383491,0.003458
7147.000000,3,1.383545,1.396260,1.389625,0.003946
7147.250000,3,1.389213,1.401522,1.395338,0.003744
7147.500000,3,1.394679,1.407411,1.400957,0.004008
7147.750000,3,1.398960,1.410724,1.405373,0.003415
7148.000000,3,1.402578,1.415845,1.409305,0.003755
7148.250000,3,1.404296,1.418219,1.412210,0.004020
7148.500000,3,1.406246,1.419047,1.413967,0.003806
7148.750000,3,1.405110,1.420169,1.414421,0.004371
7149.000000,3,1.404969,1.418674,1.413507,0.003964
7149.250000,3,1.400689,1.415603,1.410393,0.004328
7149.500000,3,1.396036,1.411250,1.405803,0.004371
7149.750000,3,1.387575,1.401876,1.397963,0.004413
7150.000000,3,1.376581,1.391300,1.387678,0.004678
7150.250000,3,1.363125,1.377848,1.374536,0.004793
7150.500000,3,1.347278,1.362048,1.358756,0.004789
7150.750000,3,1.327120,1.341528,1.338485,0.004685
7151.000000,3,1.302409,1.316106,1.313487,0.004542
7151.250000,3,1.271961,1.285126,1.282673,0.004396
7151.500000,3,1.236197,1.248559,1.245439,0.003856
7151.750000,3,1.193036,1.204210,1.201179,0.003443
7152.000000,3,1.145786,1.153392,1.150863,0.002202
7152.250000,3,1.091903,1.095477,1.093529,0.001246
7152.500000,3,1.026892,1.033539,1.029692,0.002001
7152.750000,3,0.957374,0.971509,0.961052,0.004421
7153.000000,3,0.884192,0.906494,0.889067,0.007189
7153.250000,3,0.808143,0.839481,0.814541,0.010291
7153.500000,3,0.731897,0.773892,0.739753,0.014008
7153.750000,3,0.657411,0.710243,0.666723,0.017821
7154.000000,3,0.585832,0.652785,0.596883,0.022856
7154.250000,3,0.518260,0.598438,0.531555,0.027338
7154.500000,3,0.457512,0.544473,0.471066,0.029989
7154.750000,3,0.402658,0.492419,0.416992,0.030813
7155.000000,3,0.356138,0.445750,0.370694,0.030680
7155.250000,3,0.319559,0.403961,0.333203,0.028939
7155.500000,3,0.292206,0.370435,0.305048,0.026760
7155.750000,3,0.275549,0.347327,0.287377,0.024575
7156.000000,4,0.287652,0.289014,0.288518,0.000449
7156.250000,4,0.292621,0.293663,0.293269,0.000372
7156.500000,4,0.307052,0.307876,0.307578,0.000285
7156.750000,4,0.330382,0.331461,0.331063,0.000397
7157.000000,4,0.362544,0.364352,0.363758,0.000592
7157.250000,4,0.403958,0.405772,0.404956,0.000677
7157.500000,4,0.452831,0.454883,0.454092,0.000683
7157.750000,4,0.508779,0.510957,0.510138,0.000810
7158.000000,4,0.569703,0.572872,0.571761,0.001122
7158.250000,4,0.635122,0.638276,0.636966,0.001181
7158.500000,4,0.702839,0.706345,0.704877,0.001325
7158.750000,4,0.771585,0.775489,0.773820,0.001450
7159.000000,4,0.839924,0.844207,0.842319,0.001724
7159.250000,4,0.907452,0.911600,0.909822,0.001608
7159.500000,4,0.972172,0.975679,0.974237,0.001364
7159.750000,4,1.031998,1.035384,1.034013,0.001310
7160.000000,4,1.086683,1.090987,1.088312,0.001439
7160.250000,4,1.133995,1.138796,1.135874,0.001674
7160.500000,4,1.175881,1.179973,1.177377,0.001344
7160.750000,4,1.211282,1.216382,1.213136,0.001658
7161.000000,4,1.241870,1.247046,1.243528,0.001709
7161.250000,4,1.266179,1.272374,1.268201,0.001889
7161.500000,4,1.286108,1.291788,1.287764,0.001770
7161.750000,4,1.299840,1.306264,1.301739,0.002007
7162.000000,4,1.308925,1.316309,1.311136,0.002308
7162.250000,4,1.314728,1.321974,1.317039,0.002224
7162.500000,4,1.317927,1.326604,1.320366,0.002759
7162.750000,4,1.317760,1.325907,1.320356,0.002672
7163.000000,4,1.316837,1.326066,1.320021,0.002948
7163.250000,4,1.313684,1.323886,1.316605,0.003593
7163.500000,4,1.309192,1.318519,1.312018,0.003182
7163.750000,4,1.303108,1.313253,1.306268,0.003532
7164.000000,4,1.298926,1.310425,1.302531,0.003917
7164.250000,4,1.296304,1.306672,1.299583,0.003771
7164.500000,4,1.294213,1.306383,1.297994,0.004314
7164.750000,4,1.294068,1.305298,1.297701,0.004143
7165.000000,4,1.293264,1.304372,1.296808,0.003971
7165.250000,4,1.291356,1.303207,1.295302,0.004224
7165.500000,4,1.289461,1.300868,1.292881,0.003948
7165.750000,4,1.285978,1.297493,1.289614,0.003981
7166.000000,4,1.282916,1.294197,1.286286,0.004058
7166.250000,4,1.279470,1.291300,1.282965,0.004322
7166.500000,4,1.275211,1.286790,1.278761,0.004003
7166.750000,4,1.270358,1.282061,1.274336,0.004040
7167.000000,4,1.265073,1.275729,1.268753,0.003482
7167.250000,4,1.260082,1.269337,1.263125,0.003216
7167.500000,4,1.255203,1.265196,1.258492,0.003250
7167.750000,4,1.252497,1.261363,1.255068,0.003070
7168.000000,4,1.250429,1.257679,1.252923,0.002657
7168.250000,4,1.248580,1.255917,1.250917,0.002825
7168.500000,4,1.244613,1.251427,1.247083,0.002427
7168.750000,4,1.240180,1.247763,1.243075,0.002469
7169.000000,4,1.236119,1.242556,1.238538,0.002395
7169.250000,4,1.231614,1.237469,1.233976,0.002083
7169.500000,4,1.227618,1.232909,1.229664,0.001833
7169.750000,4,1.222638,1.228005,1.225013,0.002059
7170.000000,4,1.217455,1.222973,1.219784,0.002242
7170.250000,4,1.211870,1.217178,1.214133,0.002246
7170.500000,4,1.205450,1.211369,1.208097,0.002466
7170.750000,4,1.198895,1.204434,1.201624,0.002359
7171.000000,4,1.191969,1.198255,1.195066,0.002555
7171.250000,4,1.186543,1.191462,1.189044,0.002173
7171.500000,4,1.180977,1.186285,1.183551,0.002016
7171.750000,4,1.174991,1.180785,1.177822,0.002175
7172.000000,4,1.169735,1.175181,1.172096,0.002014
7172.250000,4,1.164948,1.169846,1.166771,0.001876
7172.500000,4,1.161280,1.165330,1.162790,0.001557
7172.750000,4,1.157723,1.163485,1.160253,0.001880
7173.000000,4,1.156954,1.161810,1.158986,0.001721
7173.250000,4,1.156854,1.161489,1.158551,0.001466
7173.500000,4,1.155721,1.159433,1.157380,0.001376
7173.750000,4,1.155079,1.158862,1.156382,0.001297
7174.000000,4,1.151738,1.156284,1.153689,0.001487
7174.250000,4,1.146880,1.152092,1.149945,0.001604
7174.500000,4,1.142181,1.147509,1.145551,0.001604
7174.750000,4,1.135819,1.141582,1.139391,0.001644
7175.000000,4,1.127615,1.133252,1.131766,0.001775
7175.250000,4,1.117739,1.124417,1.122428,0.002092
7175.500000,4,1.108042,1.114721,1.113170,0.002225
7175.750000,4,1.098484,1.106105,1.103980,0.002397
7176.000000,4,1.090808,1.099702,1.097182,0.002892
7176.250000,4,1.085372,1.094579,1.091789,0.003019
7176.500000,4,1.081430,1.090516,1.087793,0.003004
7176.750000,4,1.076989,1.087014,1.084218,0.003415
7177.000000,4,1.073594,1.083255,1.080329,0.003272
7177.250000,4,1.068039,1.079299,1.075925,0.003932
7177.500000,4,1.062603,1.074857,1.071139,0.004067
7177.750000,4,1.058651,1.070955,1.067059,0.004208
7178.000000,4,1.055505,1.068505,1.064326,0.004424
7178.250000,4,1.054180,1.065761,1.062048,0.004079
7178.500000,4,1.052199,1.063669,1.059963,0.004139
7178.750000,4,1.049302,1.060681,1.056981,0.004017
7179.000000,4,1.044752,1.056515,1.052639,0.004055
7179.250000,4,1.041068,1.051672,1.048319,0.003787
7179.500000,4,1.035941,1.045841,1.042814,0.003391
7179.750000,4,1.030197,1.040675,1.037267,0.003586
7180.000000,4,1.024343,1.034478,1.031195,0.003525
7180.250000,4,1.016696,1.026050,1.023215,0.003218
7180.500000,4,1.007557,1.016911,1.013865,0.003262
7180.750000,4,0.997501,1.006059,1.003270,0.002889
7181.000000,4,0.986768,0.995072,0.992102,0.002905
7181.250000,4,0.976096,0.983897,0.981248,0.002825
7181.500000,4,0.965516,0.972771,0.970540,0.002632
7181.750000,4,0.955203,0.962055,0.959710,0.002501
7182.000000,4,0.943294,0.950169,0.947617,0.002471
7182.250000,4,0.929601,0.935404,0.933260,0.002407
7182.500000,4,0.913397,0.920051,0.917597,0.002435
7182.750000,4,0.895434,0.902522,0.899749,0.002637
7183.000000,4,0.877655,0.883690,0.881087,0.002359
7183.250000,4,0.857457,0.863203,0.860643,0.002269
7183.500000,4,0.834653,0.839890,0.837399,0.002200
7183.750000,4,0.808209,0.813376,0.811121,0.002008
7184.000000,4,0.777311,0.782278,0.780251,0.002039
7184.250000,4,0.741750,0.746181,0.744509,0.001777
7184.500000,4,0.701133,0.706037,0.704082,0.001885
