# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.620527,15.878352,15.745723,0.105061
7560.250000,1,1.050338,1.199781,1.113811,0.050537
7560.500000,1,0.129101,0.231313,0.179389,0.034230
7560.750000,1,0.867460,1.072976,0.986351,0.071142
7561.000000,1,-0.534672,-0.394888,-0.493982,0.050213
7561.250000,1,0.735472,1.042445,0.860959,0.108066
7561.500000,1,-0.074046,0.121716,0.032771,0.070133
7561.750000,1,0.868779,1.104658,1.012075,0.083705
7562.000000,1,-0.290076,-0.175742,-0.261306,0.038333
7562.250000,1,0.812421,1.057022,0.906388,0.088555
7562.500000,1,-0.136104,0.067248,-0.027540,0.074201
7562.750000,1,0.936489,1.034052,0.999777,0.036609
7563.000000,1,-0.130356,0.006542,-0.088013,0.047135
7563.250000,1,0.932835,1.043035,0.975263,0.040148
7563.500000,1,-0.097207,0.078249,-0.020160,0.062181
7563.750000,1,0.990190,1.021380,1.002666,0.012620
7564.000000,1,-0.071669,0.093358,0.003419,0.056906
7564.250000,1,0.997051,1.024559,1.010082,0.007793
7564.500000,1,-0.055713,0.113040,0.000803,0.059161
7564.750000,1,0.972448,1.051163,1.004828,0.033892
7565.000000,1,-0.064553,0.093644,0.018403,0.055565
7565.250000,1,0.994655,1.021807,1.010669,0.010886
7565.500000,1,-0.050431,0.118293,0.002507,0.060098
7565.750000,1,0.964637,1.037437,0.996443,0.031630
7566.000000,1,-0.076655,0.071037,-0.000838,0.050999
7566.250000,1,0.986804,1.011672,0.999384,0.008454
7566.500000,1,-0.069815,0.090557,-0.013980,0.056425
7566.750000,1,0.959057,1.001101,0.979167,0.018561
7567.000000,1,-0.105505,0.037713,-0.039013,0.050526
7567.250000,1,0.965020,0.984083,0.970839,0.006380
7567.500000,1,-0.110585,0.034168,-0.054878,0.047529
7567.750000,1,0.932699,0.952468,0.944745,0.006258
7568.000000,1,-0.149937,-0.017245,-0.091757,0.051490
7568.250000,1,0.912069,0.934973,0.922301,0.008931
7568.500000,1,-0.164577,-0.035991,-0.113246,0.038675
7568.750000,1,0.887689,0.906647,0.897070,0.007120
7569.000000,1,-0.198307,-0.080297,-0.147503,0.048843
7569.250000,1,0.859315,0.873708,0.866594,0.005910
7569.500000,1,-0.217249,-0.101860,-0.169623,0.034526
7569.750000,1,0.837344,0.858066,0.848532,0.008191
7570.000000,1,-0.233978,-0.135860,-0.193306,0.037723
7570.250000,1,0.806356,0.825551,0.818232,0.006655
7570.500000,1,-0.267140,-0.146383,-0.215802,0.041006
7570.750000,1,0.782801,0.816675,0.801172,0.010461
7571.000000,1,-0.249104,-0.191967,-0.225012,0.017225
7571.250000,1,0.755991,0.803447,0.788215,0.014754
7571.500000,1,-0.315490,-0.156660,-0.251608,0.060105
7571.750000,1,0.720110,0.789353,0.752965,0.021036
7572.000000,1,-0.259024,-0.228168,-0.241763,0.012037
7572.250000,1,0.741540,0.805887,0.780649,0.019995
7572.500000,1,-0.360360,-0.153836,-0.281239,0.077475
7572.750000,1,0.669450,0.758239,0.707834,0.027949
7573.000000,1,-0.279923,-0.230228,-0.250216,0.019750
7573.250000,1,0.747740,0.799410,0.781644,0.016536
7573.500000,1,-0.362969,-0.181749,-0.291261,0.065021
7573.750000,1,0.678904,0.727537,0.698368,0.015635
7574.000000,1,-0.307205,-0.253096,-0.284543,0.017713
7574.250000,1,0.679310,0.746374,0.719828,0.024408
7574.500000,1,-0.240163,-0.233652,-0.237106,0.002542
7574.750000,1,0.847543,0.871164,0.859636,0.007364
7575.000000,1,-0.519704,-0.216568,-0.395247,0.104665
7575.250000,1,0.267880,0.348537,0.304061,0.030588
7575.500000,1,-0.175151,0.117676,-0.005721,0.103732
7575.750000,1,2.693959,2.888184,2.805202,0.069356
7576.000000,1,56.019421,63.547460,60.396130,2.599853
7576.250000,1,2.700108,2.894933,2.807247,0.069474
7576.500000,1,-0.176614,0.115662,-0.007608,0.103686
7576.750000,1,0.271094,0.351605,0.307164,0.030638
7577.000000,1,-0.523572,-0.220634,-0.399074,0.104672
7577.250000,1,0.852301,0.875977,0.864383,0.007269
7577.500000,1,-0.245848,-0.239330,-0.242432,0.002608
7577.750000,1,0.685499,0.752392,0.725809,0.024439
7578.000000,1,-0.313370,-0.259626,-0.290723,0.017680
7578.250000,1,0.684932,0.734144,0.704917,0.015729
7578.500000,1,-0.369333,-0.188561,-0.297664,0.065008
7578.750000,1,0.754035,0.805351,0.787942,0.016493
7579.000000,1,-0.286132,-0.236430,-0.256062,0.019750
7579.250000,1,0.674517,0.763519,0.713044,0.027961
7579.500000,1,-0.364745,-0.158518,-0.285675,0.077455
7579.750000,1,0.744525,0.809279,0.783974,0.020116
7580.000000,1,-0.260894,-0.230406,-0.243906,0.012049
7580.250000,1,0.721368,0.790417,0.753949,0.020907
7580.500000,1,-0.314620,-0.156122,-0.250844,0.060041
7580.750000,1,0.753301,0.801984,0.786218,0.015046
7581.000000,1,-0.245193,-0.188411,-0.221222,0.017133
7581.250000,1,0.778312,0.811716,0.796088,0.010265
7581.500000,1,-0.260351,-0.140013,-0.209143,0.040920
7581.750000,1,0.797659,0.817863,0.810440,0.006958
7582.000000,1,-0.224796,-0.127300,-0.184292,0.037632
7582.250000,1,0.826729,0.848024,0.838880,0.008216
7582.500000,1,-0.206768,-0.092166,-0.159314,0.034377
7582.750000,1,0.848267,0.863581,0.856299,0.006023
7583.000000,1,-0.188052,-0.071021,-0.137422,0.048795
7583.250000,1,0.879049,0.897503,0.887734,0.007092
7583.500000,1,-0.156145,-0.028750,-0.105006,0.038455
7583.750000,1,0.905494,0.929036,0.915612,0.008957
7584.000000,1,-0.144998,-0.013507,-0.086972,0.051450
7584.250000,1,0.930741,0.949824,0.942613,0.006081
7584.500000,1,-0.110467,0.033077,-0.054907,0.047361
7584.750000,1,0.968397,0.987041,0.974185,0.006336
7585.000000,1,-0.111398,0.030891,-0.044996,0.050535
7585.250000,1,0.968529,1.010093,0.988507,0.018466
7585.500000,1,-0.081754,0.077805,-0.025988,0.056323
7585.750000,1,1.001511,1.026659,1.014514,0.008471
7586.000000,1,-0.093764,0.053425,-0.017991,0.051007
7586.250000,1,0.983987,1.057057,1.015847,0.031613
7586.500000,1,-0.070892,0.097572,-0.017974,0.060060
7586.750000,1,1.016066,1.043081,1.031904,0.010798
7587.000000,1,-0.085256,0.072889,-0.002328,0.055520
7587.250000,1,0.991884,1.070669,1.024486,0.033938
7587.500000,1,-0.072967,0.096177,-0.016387,0.059178
7587.750000,1,1.010823,1.038386,1.023944,0.007768
7588.000000,1,-0.080856,0.084829,-0.005696,0.056929
7588.250000,1,0.993607,1.025139,1.006239,0.012766
7588.500000,1,-0.093788,0.082785,-0.016595,0.062220
7588.750000,1,0.921228,1.032037,0.963823,0.040245
7589.000000,1,-0.109834,0.028304,-0.067319,0.047337
7589.250000,1,0.906354,1.003080,0.969004,0.036507
7589.500000,1,-0.094544,0.109975,0.014201,0.074229
7589.750000,1,0.758754,1.004323,0.852918,0.088668
7590.000000,1,-0.224391,-0.109141,-0.195434,0.038526
7590.250000,1,0.790902,1.025759,0.933335,0.083615
7590.500000,1,0.017692,0.213956,0.124676,0.070242
7590.750000,1,0.629879,0.938001,0.755494,0.108126
7591.000000,1,-0.416086,-0.276203,-0.375102,0.050201
7591.250000,1,0.735824,0.940180,0.853623,0.071108
7591.500000,1,0.274997,0.376395,0.325299,0.034302
7591.750000,1,0.890364,1.039396,0.953536,0.050417
7592.000000,2,0.266376,0.272506,0.268013,0.001898
7592.250000,2,0.268691,0.275047,0.270548,0.001943
7592.500000,2,0.276259,0.282524,0.278280,0.001868
7592.750000,2,0.289161,0.296031,0.291549,0.002006
7593.000000,2,0.307468,0.314704,0.310209,0.002084
7593.250000,2,0.331897,0.338119,0.334433,0.001836
7593.500000,2,0.360489,0.367865,0.363750,0.002231
7593.750000,2,0.395142,0.402138,0.398453,0.002195
7594.000000,2,0.433631,0.440884,0.437387,0.002318
7594.250000,2,0.475857,0.483351,0.479942,0.002448
7594.500000,2,0.520430,0.527786,0.525008,0.002598
7594.750000,2,0.566959,0.574029,0.571688,0.002569
7595.000000,2,0.614771,0.622310,0.619801,0.002778
7595.250000,2,0.663324,0.670932,0.668787,0.002762
7595.500000,2,0.713628,0.721381,0.718779,0.002663
7595.750000,2,0.763262,0.771954,0.769318,0.002953
7596.000000,2,0.813034,0.822070,0.819443,0.003211
7596.250000,2,0.861290,0.870244,0.867765,0.003023
7596.500000,2,0.906736,0.915856,0.912818,0.002830
7596.750000,2,0.947538,0.956751,0.953916,0.002968
7597.000000,2,0.983615,0.993248,0.990332,0.003043
7597.250000,2,1.015606,1.025216,1.022530,0.003075
7597.500000,2,1.043414,1.052647,1.050181,0.002948
7597.750000,2,1.066477,1.076155,1.073773,0.003063
7598.000000,2,1.086445,1.096147,1.093458,0.002950
7598.250000,2,1.102459,1.111429,1.109457,0.002915
7598.500000,2,1.116039,1.125708,1.123302,0.003124
7598.750000,2,1.127393,1.136948,1.134893,0.003128
7599.000000,2,1.139846,1.147220,1.145633,0.002472
7599.250000,2,1.147142,1.156502,1.153860,0.003021
7599.500000,2,1.153722,1.165647,1.161583,0.003520
7599.750000,2,1.160005,1.172941,1.167877,0.003685
7600.000000,2,1.177165,1.184747,1.180639,0.002263
7600.250000,2,1.168934,1.181596,1.177280,0.003837
7600.500000,2,1.173260,1.183971,1.180801,0.003331
7600.750000,2,1.176507,1.188358,1.184351,0.003463
7601.000000,2,1.181979,1.191586,1.188242,0.003016
7601.250000,2,1.183297,1.195160,1.190972,0.003503
7601.500000,2,1.185522,1.197646,1.193212,0.003666
7601.750000,2,1.188501,1.200458,1.195810,0.003572
7602.000000,2,1.191156,1.202577,1.198590,0.003564
7602.250000,2,1.193324,1.204567,1.200763,0.003548
7602.500000,2,1.195138,1.206101,1.202571,0.003544
7602.750000,2,1.197124,1.208729,1.204221,0.003615
7603.000000,2,1.198967,1.209974,1.206250,0.003372
7603.250000,2,1.200982,1.212454,1.208205,0.003402
7603.500000,2,1.202778,1.215744,1.210615,0.003775
7603.750000,2,1.207209,1.218679,1.213824,0.003372
7604.000000,2,1.209806,1.221920,1.217215,0.003534
7604.250000,2,1.212595,1.223827,1.219835,0.003224
7604.500000,2,1.215899,1.225842,1.221434,0.002864
7604.750000,2,1.220403,1.227631,1.223944,0.002086
7605.000000,2,1.214877,1.226643,1.222091,0.003302
7605.250000,2,1.214992,1.226702,1.222014,0.003287
7605.500000,2,1.213473,1.224597,1.220519,0.003179
7605.750000,2,1.213015,1.222207,1.219690,0.002937
7606.000000,2,1.210350,1.221821,1.217996,0.003355
7606.250000,2,1.209271,1.218985,1.216174,0.003107
7606.500000,2,1.206598,1.215884,1.213322,0.002965
7606.750000,2,1.203446,1.213077,1.210146,0.002917
7607.000000,2,1.200075,1.209732,1.207090,0.003021
7607.250000,2,1.196303,1.204933,1.202968,0.002849
7607.500000,2,1.191156,1.200494,1.198161,0.002974
7607.750000,2,1.185827,1.195554,1.193146,0.003088
7608.000000,2,1.181769,1.190024,1.187286,0.002379
7608.250000,2,1.176784,1.184463,1.181444,0.002125
7608.500000,2,1.171369,1.178952,1.175474,0.002074
7608.750000,2,1.165019,1.172289,1.169464,0.002038
7609.000000,2,1.161237,1.167519,1.165281,0.001827
7609.250000,2,1.159098,1.164113,1.162652,0.001524
7609.500000,2,1.157627,1.163121,1.161872,0.001802
7609.750000,2,1.158821,1.163296,1.162112,0.001432
7610.000000,2,1.160215,1.165266,1.163255,0.001438
7610.250000,2,1.161963,1.166781,1.164900,0.001369
7610.500000,2,1.164875,1.169564,1.167036,0.001389
7610.750000,2,1.167129,1.171663,1.169740,0.001512
7611.000000,2,1.169440,1.173980,1.172268,0.001381
7611.250000,2,1.172181,1.176842,1.174706,0.001392
7611.500000,2,1.172840,1.177389,1.175873,0.001444
7611.750000,2,1.173737,1.179122,1.176909,0.001679
7612.000000,2,1.173289,1.179032,1.176162,0.001754
7612.250000,2,1.170252,1.176287,1.173784,0.001768
7612.500000,2,1.167158,1.173481,1.170500,0.001799
7612.750000,2,1.162125,1.169012,1.165711,0.001857
7613.000000,2,1.155689,1.163652,1.159275,0.002198
7613.250000,2,1.149606,1.157971,1.153033,0.002339
7613.500000,2,1.144076,1.152891,1.147909,0.002451
7613.750000,2,1.139493,1.149895,1.145086,0.002797
7614.000000,2,1.138824,1.149564,1.145444,0.002999
7614.250000,2,1.140791,1.152079,1.148403,0.003344
7614.500000,2,1.144688,1.156347,1.152650,0.003557
7614.750000,2,1.149262,1.160806,1.156967,0.003407
7615.000000,2,1.153607,1.165065,1.160874,0.003334
7615.250000,2,1.155679,1.168211,1.164082,0.003824
7615.500000,2,1.160320,1.171277,1.167582,0.003334
7615.750000,2,1.162994,1.175796,1.170540,0.003864
7616.000000,2,1.166088,1.177579,1.173540,0.003638
7616.250000,2,1.168934,1.179182,1.175333,0.003083
7616.500000,2,1.172784,1.180685,1.176774,0.002318
7616.750000,2,1.175125,1.208173,1.182815,0.010583
7617.000000,2,1.175224,1.232334,1.187391,0.018522
7617.250000,2,1.178060,1.242046,1.190847,0.021021
7617.500000,2,1.179977,1.249742,1.193586,0.023020
7617.750000,2,1.180985,1.252540,1.194367,0.023820
7618.000000,2,1.179275,1.255568,1.192893,0.025628
7618.250000,2,1.174068,1.240413,1.185783,0.022342
7618.500000,2,1.164020,1.236230,1.176371,0.024470
7618.750000,2,1.149940,1.225525,1.162196,0.025877
7619.000000,2,1.129872,1.202377,1.141447,0.024891
7619.250000,2,1.103215,1.150207,1.110880,0.016069
7619.500000,2,1.069996,1.072512,1.071265,0.000893
7619.750000,2,1.029749,1.034244,1.032603,0.001421
7620.000000,2,0.987569,0.992343,0.990563,0.001457
7620.250000,2,0.942797,0.946369,0.945506,0.001156
7620.500000,2,0.894851,0.898981,0.897930,0.001327
7620.750000,2,0.843940,0.847540,0.846157,0.001056
7621.000000,2,0.787343,0.791583,0.789755,0.001167
7621.250000,2,0.727063,0.731562,0.729336,0.001323
7621.500000,2,0.664505,0.667627,0.665761,0.001026
7621.750000,2,0.600344,0.604548,0.602141,0.001357
7622.000000,2,0.538920,0.543234,0.540480,0.001447
7622.250000,2,0.480728,0.485169,0.482273,0.001439
7622.500000,2,0.426802,0.432719,0.428794,0.001803
7622.750000,2,0.379591,0.385208,0.381438,0.001693
7623.000000,2,0.339700,0.346095,0.341545,0.001976
7623.250000,2,0.308612,0.314146,0.310160,0.001730
7623.500000,2,0.286537,0.292115,0.288013,0.001746
7623.750000,2,0.273207,0.279411,0.274924,0.001899
7624.000000,3,0.261645,0.270374,0.264767,0.002471
7624.250000,3,0.262673,0.272598,0.266765,0.002723
7624.500000,3,0.268910,0.278529,0.272690,0.002687
7624.750000,3,0.278308,0.287969,0.282304,0.002666
7625.000000,3,0.292990,0.301999,0.296332,0.002577
7625.250000,3,0.309898,0.319884,0.314712,0.002742
7625.500000,3,0.333141,0.343331,0.338127,0.002837
7625.750000,3,0.360104,0.372117,0.366733,0.003428
7626.000000,3,0.393167,0.405604,0.400387,0.003648
7626.250000,3,0.428963,0.442998,0.437931,0.004294
7626.500000,3,0.469550,0.483644,0.478783,0.004484
7626.750000,3,0.509780,0.525548,0.520918,0.005205
7627.000000,3,0.552836,0.568332,0.563828,0.005272
7627.250000,3,0.593092,0.609799,0.605519,0.005924
7627.500000,3,0.633211,0.650313,0.645530,0.005943
7627.750000,3,0.669074,0.687098,0.682807,0.006435
7628.000000,3,0.703962,0.722039,0.717379,0.006603
7628.250000,3,0.735593,0.755245,0.750255,0.006901
7628.500000,3,0.768274,0.788537,0.783034,0.007184
7628.750000,3,0.798925,0.819426,0.814097,0.007286
7629.000000,3,0.828858,0.850160,0.844173,0.007365
7629.250000,3,0.854304,0.876512,0.870969,0.007817
7629.500000,3,0.878683,0.900524,0.895071,0.007624
7629.750000,3,0.897502,0.920615,0.914922,0.007867
7630.000000,3,0.916159,0.937857,0.932585,0.007385
7630.250000,3,0.928618,0.952218,0.946401,0.007860
7630.500000,3,0.941093,0.963548,0.958173,0.007571
7630.750000,3,0.951658,0.972752,0.967884,0.007015
7631.000000,3,0.962188,0.980976,0.976641,0.006172
7631.250000,3,0.972554,0.988484,0.985162,0.005209
7631.500000,3,0.984001,0.995960,0.993697,0.003984
7631.750000,3,0.993829,1.005278,1.002457,0.003608
7632.000000,3,1.003725,1.015071,1.011077,0.003268
7632.250000,3,1.010422,1.021589,1.017946,0.003266
7632.500000,3,1.017514,1.026675,1.023590,0.002666
7632.750000,3,1.022977,1.031381,1.028808,0.002478
7633.000000,3,1.030137,1.037428,1.034356,0.002027
7633.250000,3,1.039146,1.044377,1.041780,0.001522
7633.500000,3,1.048819,1.072659,1.053550,0.007890
7633.750000,3,1.057727,1.173796,1.075499,0.040168
7634.000000,3,1.065292,1.205844,1.086958,0.048589
7634.250000,3,1.072326,1.218486,1.095003,0.050462
7634.500000,3,1.079918,1.226783,1.102658,0.050730
7634.750000,3,1.088062,1.233846,1.110557,0.050399
7635.000000,3,1.096376,1.237498,1.118894,0.048475
7635.250000,3,1.104822,1.233114,1.126038,0.043790
7635.500000,3,1.113328,1.163197,1.123551,0.016348
7635.750000,3,1.119919,1.126920,1.123854,0.002244
7636.000000,3,1.126465,1.134038,1.130794,0.002607
7636.250000,3,1.130821,1.138959,1.136104,0.002708
7636.500000,3,1.134983,1.143780,1.140754,0.002964
7636.750000,3,1.136843,1.146986,1.143836,0.003333
7637.000000,3,1.139377,1.150802,1.146459,0.003575
7637.250000,3,1.141102,1.151369,1.148298,0.003441
7637.500000,3,1.143443,1.153850,1.150558,0.003403
7637.750000,3,1.150082,1.157362,1.154254,0.002413
7638.000000,3,1.155635,1.160455,1.157968,0.001901
7638.250000,3,1.158759,1.163668,1.161785,0.001850
7638.500000,3,1.163155,1.168648,1.166556,0.001979
7638.750000,3,1.167230,1.173600,1.171095,0.002011
7639.000000,3,1.173147,1.178287,1.176201,0.001629
7639.250000,3,1.179004,1.183527,1.182119,0.001463
7639.500000,3,1.187262,1.190601,1.189035,0.001192
7639.750000,3,1.192085,1.196592,1.195406,0.001396
7640.000000,3,1.200554,1.207204,1.205219,0.002048
7640.250000,3,1.197856,1.211054,1.207771,0.004132
7640.500000,3,1.202144,1.217031,1.211972,0.004257
7640.750000,3,1.203146,1.220436,1.214730,0.005023
7641.000000,3,1.204197,1.224311,1.216591,0.005591
7641.250000,3,1.202482,1.226373,1.216913,0.006586
7641.500000,3,1.201855,1.226603,1.215872,0.006700
7641.750000,3,1.199350,1.226423,1.214815,0.007346
7642.000000,3,1.199591,1.227955,1.215004,0.007646
7642.250000,3,1.200024,1.231700,1.216873,0.008516
7642.500000,3,1.204495,1.235635,1.220930,0.008346
7642.750000,3,1.210624,1.242093,1.227797,0.008473
7643.000000,3,1.218756,1.251915,1.236474,0.008899
7643.250000,3,1.229153,1.262808,1.245785,0.009011
7643.500000,3,1.243250,1.272610,1.256540,0.007902
7643.750000,3,1.253483,1.282002,1.266253,0.007709
7644.000000,3,1.265403,1.291164,1.276071,0.007041
7644.250000,3,1.274759,1.298493,1.284678,0.006505
7644.500000,3,1.285426,1.305491,1.292767,0.005677
7644.750000,3,1.292633,1.310217,1.299542,0.004884
7645.000000,3,1.299745,1.314292,1.304531,0.004291
7645.250000,3,1.305044,1.315314,1.308509,0.003163
7645.500000,3,1.309289,1.319118,1.312772,0.002796
7645.750000,3,1.312859,1.321361,1.315290,0.002641
7646.000000,3,1.309535,1.321611,1.316870,0.003598
7646.250000,3,1.311076,1.323013,1.318690,0.003577
7646.500000,3,1.312599,1.321872,1.319571,0.003097
7646.750000,3,1.310999,1.323625,1.320581,0.004028
7647.000000,3,1.314401,1.324911,1.321961,0.003391
7647.250000,3,1.317783,1.327663,1.324518,0.003546
7647.500000,3,1.320702,1.331674,1.327931,0.004252
7647.750000,3,1.322735,1.335065,1.330533,0.004483
7648.000000,3,1.326821,1.338556,1.333785,0.004332
7648.250000,3,1.328478,1.340959,1.335590,0.004586
7648.500000,3,1.330422,1.343415,1.337687,0.004987
7648.750000,3,1.332995,1.344887,1.339643,0.004709
7649.000000,3,1.335038,1.345542,1.340923,0.004328
7649.250000,3,1.333817,1.344504,1.339639,0.004146
7649.500000,3,1.330182,1.341037,1.336055,0.004187
7649.750000,3,1.323754,1.334113,1.329044,0.003973
7650.000000,3,1.314733,1.324891,1.319232,0.003917
7650.250000,3,1.301363,1.311346,1.305702,0.003684
7650.500000,3,1.283027,1.293387,1.288118,0.003906
7650.750000,3,1.256663,1.271547,1.265457,0.004677
7651.000000,3,1.227351,1.242985,1.237144,0.004743
7651.250000,3,1.194041,1.208769,1.203974,0.004498
7651.500000,3,1.158668,1.171419,1.166641,0.003730
7651.750000,3,1.118988,1.127367,1.123885,0.002470
7652.000000,3,1.074056,1.077338,1.075499,0.000955
7652.250000,3,1.019100,1.021243,1.020296,0.000673
7652.500000,3,0.958156,0.961174,0.959381,0.001106
7652.750000,3,0.892415,0.896691,0.894361,0.001502
7653.000000,3,0.825442,0.829948,0.827280,0.001795
7653.250000,3,0.758294,0.761910,0.759828,0.001523
7653.500000,3,0.691667,0.696540,0.693777,0.001871
7653.750000,3,0.626866,0.632502,0.628985,0.001966
7654.000000,3,0.564191,0.569731,0.566057,0.001918
7654.250000,3,0.503776,0.509809,0.505751,0.001940
7654.500000,3,0.446925,0.453273,0.449134,0.001954
7654.750000,3,0.395991,0.402133,0.397705,0.001920
7655.000000,3,0.351637,0.358657,0.353584,0.002177
7655.250000,3,0.315609,0.322836,0.317763,0.002192
7655.500000,3,0.289058,0.297374,0.291815,0.002409
7655.750000,3,0.272104,0.281338,0.275538,0.002588
7656.000000,4,0.286095,0.292604,0.287355,0.002155
7656.250000,4,0.289501,0.295913,0.290740,0.002127
7656.500000,4,0.299662,0.305795,0.301018,0.001967
7656.750000,4,0.317022,0.322841,0.318386,0.001942
7657.000000,4,0.341366,0.347356,0.343551,0.002176
7657.250000,4,0.372747,0.378956,0.375140,0.002301
7657.500000,4,0.410443,0.416961,0.412923,0.002333
7657.750000,4,0.452613,0.459589,0.455780,0.002625
7658.000000,4,0.500155,0.507528,0.503559,0.002816
7658.250000,4,0.551818,0.560017,0.554895,0.003143
7658.500000,4,0.605280,0.615422,0.608806,0.003528
7658.750000,4,0.659782,0.673041,0.664235,0.004278
7659.000000,4,0.716154,0.729041,0.719658,0.004317
7659.250000,4,0.770591,0.785542,0.774684,0.004810
7659.500000,4,0.823863,0.841213,0.828492,0.005516
7659.750000,4,0.875066,0.891664,0.878714,0.005435
7660.000000,4,0.919345,0.935516,0.923567,0.005121
7660.250000,4,0.957270,0.974934,0.962622,0.005348
7660.500000,4,0.991501,1.008170,0.996574,0.005044
7660.750000,4,1.020308,1.036813,1.025267,0.004992
7661.000000,4,1.045628,1.062270,1.050837,0.005020
7661.250000,4,1.068472,1.083576,1.072805,0.004632
7661.500000,4,1.088025,1.102891,1.091673,0.004727
7661.750000,4,1.101919,1.116371,1.106451,0.004431
7662.000000,4,1.113011,1.126207,1.116978,0.004112
7662.250000,4,1.120859,1.132360,1.124988,0.003766
7662.500000,4,1.128079,1.138593,1.132100,0.003879
7662.750000,4,1.135524,1.145828,1.139580,0.003951
7663.000000,4,1.143653,1.156205,1.147270,0.004174
7663.250000,4,1.149819,1.164124,1.154313,0.004421
7663.500000,4,1.153493,1.166620,1.157715,0.004011
7663.750000,4,1.155675,1.161513,1.158323,0.001650
7664.000000,4,1.156176,1.161870,1.158699,0.001546
7664.250000,4,1.157367,1.163989,1.159713,0.001950
7664.500000,4,1.159998,1.167882,1.162537,0.002508
7664.750000,4,1.162646,1.173027,1.166502,0.003074
7665.000000,4,1.165394,1.177584,1.170544,0.003358
7665.250000,4,1.167286,1.182661,1.173342,0.004331
7665.500000,4,1.168461,1.184945,1.174741,0.004711
7665.750000,4,1.168709,1.186718,1.175626,0.005168
7666.000000,4,1.168819,1.187960,1.176109,0.005570
7666.250000,4,1.168212,1.188625,1.175854,0.005855
7666.500000,4,1.166260,1.186795,1.173707,0.006054
7666.750000,4,1.161939,1.183037,1.169619,0.006274
7667.000000,4,1.157121,1.177651,1.164631,0.006154
7667.250000,4,1.152870,1.173749,1.160052,0.006477
7667.500000,4,1.150739,1.170541,1.157455,0.006155
7667.750000,4,1.151874,1.171389,1.157708,0.006321
7668.000000,4,1.155143,1.173316,1.160668,0.005926
7668.250000,4,1.157086,1.175031,1.163446,0.005557
7668.500000,4,1.158942,1.175811,1.164783,0.005391
7668.750000,4,1.159576,1.173903,1.164588,0.004579
7669.000000,4,1.157021,1.170483,1.162212,0.004257
7669.250000,4,1.153258,1.166099,1.158426,0.004049
7669.500000,4,1.146282,1.158401,1.152068,0.003886
7669.750000,4,1.140194,1.150299,1.144667,0.003188
7670.000000,4,1.132461,1.140124,1.136842,0.002512
7670.250000,4,1.125924,1.132561,1.129602,0.002207
7670.500000,4,1.122815,1.127985,1.125856,0.001722
7670.750000,4,1.122227,1.126741,1.125134,0.001556
7671.000000,4,1.123335,1.128398,1.126138,0.001796
7671.250000,4,1.126497,1.131493,1.128701,0.001998
7671.500000,4,1.128341,1.134143,1.131175,0.002048
7671.750000,4,1.129497,1.136334,1.132869,0.002512
7672.000000,4,1.132759,1.139815,1.135928,0.002458
7672.250000,4,1.136116,1.143676,1.139705,0.002593
7672.500000,4,1.141945,1.148927,1.145634,0.002532
7672.750000,4,1.147573,1.155031,1.151904,0.002785
7673.000000,4,1.153805,1.161480,1.158209,0.002648
7673.250000,4,1.159798,1.166631,1.163518,0.002468
7673.500000,4,1.163881,1.170704,1.168079,0.002637
7673.750000,4,1.168092,1.175325,1.172268,0.002890
7674.000000,4,1.172429,1.179590,1.176320,0.002807
7674.250000,4,1.176707,1.183950,1.181157,0.002991
7674.500000,4,1.179838,1.187808,1.184449,0.003029
7674.750000,4,1.182613,1.189500,1.186769,0.002666
7675.000000,4,1.183423,1.190399,1.187705,0.002653
7675.250000,4,1.184309,1.191632,1.188398,0.002526
7675.500000,4,1.184598,1.191973,1.188925,0.002719
7675.750000,4,1.185243,1.192173,1.189463,0.002631
7676.000000,4,1.186072,1.194255,1.190704,0.002583
7676.250000,4,1.186062,1.195146,1.190896,0.003053
7676.500000,4,1.185619,1.194475,1.190568,0.002825
7676.750000,4,1.186303,1.194525,1.190724,0.002624
7677.000000,4,1.186920,1.195706,1.192153,0.002761
7677.250000,4,1.188221,1.196978,1.194083,0.002688
7677.500000,4,1.190832,1.200371,1.196970,0.002900
7677.750000,4,1.193327,1.202123,1.199354,0.002700
7678.000000,4,1.195292,1.205026,1.202350,0.003115
7678.250000,4,1.196911,1.205997,1.203822,0.002921
7678.500000,4,1.198250,1.208274,1.205660,0.003172
7678.750000,4,1.200351,1.210017,1.206807,0.002982
7679.000000,4,1.198751,1.210287,1.206210,0.003301
7679.250000,4,1.196757,1.209380,1.204773,0.003573
7679.500000,4,1.195013,1.207427,1.202510,0.003513
7679.750000,4,1.191978,1.204358,1.199606,0.003515
7680.000000,4,1.188760,1.201169,1.196249,0.003467
7680.250000,4,1.184502,1.196994,1.192079,0.003529
7680.500000,4,1.180224,1.192340,1.187020,0.003369
7680.750000,4,1.173480,1.187159,1.181787,0.003907
7681.000000,4,1.169799,1.183083,1.177192,0.003787
7681.250000,4,1.165637,1.177991,1.172643,0.003471
7681.500000,4,1.162881,1.176088,1.169639,0.003714
7681.750000,4,1.160020,1.172620,1.166933,0.003618
7682.000000,4,1.156686,1.169092,1.163405,0.003492
7682.250000,4,1.150318,1.161369,1.156732,0.003309
7682.500000,4,1.139778,1.151026,1.146465,0.003401
7682.750000,4,1.123909,1.134454,1.130071,0.003090
7683.000000,4,1.102376,1.111804,1.107949,0.002790
