# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.462355,17.823040,17.681216,0.134465
6560.250000,1,1.167830,1.182130,1.174155,0.003880
6560.500000,1,0.734129,0.746792,0.739611,0.004423
6560.750000,1,1.163171,1.168840,1.166211,0.001927
6561.000000,1,0.793731,0.802453,0.797087,0.002798
6561.250000,1,1.174231,1.179719,1.176933,0.001990
6561.500000,1,0.870885,0.878606,0.874458,0.002710
6561.750000,1,1.205092,1.209183,1.207255,0.001466
6562.000000,1,0.962412,0.967715,0.965127,0.001711
6562.250000,1,1.243848,1.246814,1.245341,0.001102
6562.500000,1,1.048576,1.056096,1.052027,0.002282
6562.750000,1,1.278501,1.280714,1.279659,0.000812
6563.000000,1,1.127122,1.130690,1.129313,0.001277
6563.250000,1,1.311465,1.313103,1.312245,0.000639
6563.500000,1,1.190835,1.197104,1.193315,0.002164
6563.750000,1,1.329995,1.333107,1.330931,0.000948
6564.000000,1,1.223912,1.229410,1.226588,0.002154
6564.250000,1,1.329208,1.332412,1.331333,0.000952
6564.500000,1,1.237657,1.244455,1.241085,0.002723
6564.750000,1,1.329597,1.332665,1.331945,0.000993
6565.000000,1,1.243862,1.252114,1.247970,0.003274
6565.250000,1,1.328191,1.332419,1.329875,0.001390
6565.500000,1,1.228970,1.237315,1.233222,0.002996
6565.750000,1,1.308895,1.310846,1.309940,0.000566
6566.000000,1,1.196153,1.206926,1.201255,0.004016
6566.250000,1,1.283781,1.286302,1.285109,0.000830
6566.500000,1,1.155599,1.165113,1.160155,0.003828
6566.750000,1,1.249096,1.251700,1.249983,0.000868
6567.000000,1,1.094703,1.105696,1.099369,0.004287
6567.250000,1,1.190546,1.195529,1.193018,0.001624
6567.500000,1,1.016155,1.031278,1.022147,0.005551
6567.750000,1,1.123832,1.128016,1.125773,0.001585
6568.000000,1,0.938499,0.950158,0.944042,0.004895
6568.250000,1,1.054586,1.059486,1.056619,0.001867
6568.500000,1,0.858523,0.870559,0.864537,0.004863
6568.750000,1,0.977664,0.983170,0.980191,0.001991
6569.000000,1,0.779901,0.793274,0.786518,0.005285
6569.250000,1,0.903752,0.909351,0.905859,0.001951
6569.500000,1,0.712632,0.724557,0.718475,0.004517
6569.750000,1,0.834942,0.841679,0.837829,0.002216
6570.000000,1,0.650364,0.662759,0.656457,0.004921
6570.250000,1,0.765340,0.771697,0.768328,0.002442
6570.500000,1,0.589848,0.601952,0.595353,0.004844
6570.750000,1,0.698291,0.705477,0.701457,0.002643
6571.000000,1,0.536812,0.548095,0.541960,0.004261
6571.250000,1,0.640715,0.646772,0.643593,0.002266
6571.500000,1,0.489955,0.502383,0.495288,0.004483
6571.750000,1,0.588005,0.593349,0.590478,0.002014
6572.000000,1,0.445676,0.456597,0.450711,0.004135
6572.250000,1,0.541965,0.546745,0.544059,0.001722
6572.500000,1,0.407426,0.417864,0.412154,0.003772
6572.750000,1,0.505361,0.510238,0.507503,0.001702
6573.000000,1,0.372561,0.382805,0.376990,0.003945
6573.250000,1,0.472686,0.476839,0.474949,0.001331
6573.500000,1,0.336645,0.347208,0.341254,0.004103
6573.750000,1,0.443865,0.447774,0.446260,0.001229
6574.000000,1,0.303230,0.314162,0.308077,0.004160
6574.250000,1,0.421796,0.425886,0.424561,0.001317
6574.500000,1,0.273810,0.285722,0.278916,0.004397
6574.750000,1,0.405350,0.410003,0.408287,0.001502
6575.000000,1,0.248462,0.262317,0.254193,0.005165
6575.250000,1,0.395529,0.400944,0.398636,0.001792
6575.500000,1,0.230974,0.243998,0.237104,0.005118
6575.750000,1,0.395727,0.401819,0.398416,0.002282
6576.000000,1,1.068011,1.422335,1.229838,0.148495
6576.250000,1,0.396876,0.402959,0.399678,0.002223
6576.500000,1,0.229123,0.241471,0.234912,0.004853
6576.750000,1,0.398889,0.404098,0.402079,0.001785
6577.000000,1,0.244873,0.257544,0.249943,0.004639
6577.250000,1,0.410586,0.415365,0.413526,0.001611
6577.500000,1,0.268811,0.278338,0.273039,0.003654
6577.750000,1,0.428417,0.432769,0.431079,0.001469
6578.000000,1,0.297367,0.306158,0.301313,0.003347
6578.250000,1,0.451171,0.455345,0.453255,0.001400
6578.500000,1,0.330571,0.339482,0.334344,0.003370
6578.750000,1,0.479828,0.484021,0.481581,0.001447
6579.000000,1,0.366974,0.375897,0.370851,0.003452
6579.250000,1,0.511131,0.516003,0.512823,0.001652
6579.500000,1,0.403106,0.412529,0.407663,0.003540
6579.750000,1,0.545946,0.549553,0.547247,0.001291
6580.000000,1,0.443638,0.455467,0.448822,0.004197
6580.250000,1,0.589393,0.593922,0.591243,0.001410
6580.500000,1,0.490895,0.504611,0.496552,0.004734
6580.750000,1,0.639134,0.643978,0.641198,0.001601
6581.000000,1,0.540726,0.552484,0.546387,0.004603
6581.250000,1,0.693799,0.699596,0.695912,0.001896
6581.500000,1,0.596665,0.610595,0.602664,0.005218
6581.750000,1,0.757893,0.762791,0.760083,0.001749
6582.000000,1,0.659583,0.673523,0.665991,0.005159
6582.250000,1,0.825804,0.829887,0.827856,0.001565
6582.500000,1,0.723189,0.734428,0.729150,0.004554
6582.750000,1,0.893714,0.897115,0.895424,0.001370
6583.000000,1,0.790349,0.804089,0.796668,0.005119
6583.250000,1,0.968685,0.972626,0.970947,0.001747
6583.500000,1,0.867242,0.878645,0.872594,0.004419
6583.750000,1,1.047570,1.054222,1.050261,0.002127
6584.000000,1,0.943382,0.954430,0.948549,0.004271
6584.250000,1,1.122212,1.127986,1.124390,0.001873
6584.500000,1,1.016369,1.030591,1.021816,0.004886
6584.750000,1,1.194853,1.201192,1.197202,0.002052
6585.000000,1,1.088183,1.096874,1.093040,0.003488
6585.250000,1,1.258714,1.261199,1.260115,0.000846
6585.500000,1,1.144190,1.151198,1.147885,0.003176
6585.750000,1,1.300120,1.301840,1.300825,0.000623
6586.000000,1,1.179459,1.189337,1.183970,0.003611
6586.250000,1,1.328760,1.330727,1.329709,0.000677
6586.500000,1,1.208773,1.216374,1.212853,0.002858
6586.750000,1,1.349641,1.353637,1.351142,0.001260
6587.000000,1,1.223195,1.232142,1.227579,0.003477
6587.250000,1,1.348373,1.352284,1.351352,0.001256
6587.500000,1,1.220352,1.228881,1.224452,0.003262
6587.750000,1,1.341712,1.345827,1.344676,0.001296
6588.000000,1,1.215057,1.222180,1.218269,0.002856
6588.250000,1,1.332818,1.335171,1.334053,0.000796
6588.500000,1,1.194455,1.202229,1.197686,0.002989
6588.750000,1,1.299146,1.301639,1.300311,0.000992
6589.000000,1,1.148463,1.154199,1.150654,0.002148
6589.250000,1,1.247264,1.249527,1.248591,0.000811
6589.500000,1,1.091210,1.098004,1.094057,0.002603
6589.750000,1,1.190274,1.193090,1.191832,0.001095
6590.000000,1,1.028857,1.034589,1.030906,0.001930
6590.250000,1,1.127083,1.130015,1.128883,0.001015
6590.500000,1,0.963099,0.969291,0.965743,0.002301
6590.750000,1,1.070773,1.073792,1.072357,0.001190
6591.000000,1,0.912403,0.918573,0.914763,0.002099
6591.250000,1,1.033804,1.035558,1.034862,0.000691
6591.500000,1,0.880482,0.887853,0.883751,0.002633
6591.750000,1,1.012832,1.022817,1.016099,0.003523
6592.000000,2,0.285041,0.287303,0.285964,0.000714
6592.250000,2,0.287173,0.289010,0.288063,0.000645
6592.500000,2,0.293828,0.296316,0.294764,0.000795
6592.750000,2,0.304709,0.306340,0.305845,0.000543
6593.000000,2,0.320964,0.322751,0.321863,0.000524
6593.250000,2,0.341557,0.342997,0.342355,0.000432
6593.500000,2,0.367500,0.369373,0.368422,0.000602
6593.750000,2,0.399176,0.401350,0.400204,0.000767
6594.000000,2,0.435199,0.437665,0.436557,0.000818
6594.250000,2,0.475979,0.478372,0.477298,0.000890
6594.500000,2,0.519651,0.522405,0.521259,0.000960
6594.750000,2,0.564647,0.567666,0.566144,0.001068
6595.000000,2,0.610274,0.613078,0.611887,0.001030
6595.250000,2,0.656312,0.659879,0.657827,0.001332
6595.500000,2,0.702535,0.706691,0.704838,0.001568
6595.750000,2,0.749879,0.755304,0.752397,0.001812
6596.000000,2,0.797768,0.800950,0.799259,0.001314
6596.250000,2,0.843900,0.846997,0.845578,0.001182
6596.500000,2,0.885365,0.889665,0.887806,0.001504
6596.750000,2,0.924971,0.927963,0.926485,0.001057
6597.000000,2,0.958812,0.961695,0.960326,0.001081
6597.250000,2,0.987872,0.990175,0.988977,0.000892
6597.500000,2,1.013118,1.016389,1.014550,0.001116
6597.750000,2,1.033220,1.036418,1.035481,0.001101
6598.000000,2,1.052305,1.055339,1.054187,0.000890
6598.250000,2,1.067218,1.071225,1.069540,0.001178
6598.500000,2,1.082708,1.086690,1.084830,0.001211
6598.750000,2,1.096538,1.101118,1.098712,0.001443
6599.000000,2,1.109630,1.113453,1.111868,0.001200
6599.250000,2,1.122094,1.126107,1.124490,0.001141
6599.500000,2,1.129193,1.136382,1.134155,0.002356
6599.750000,2,1.140411,1.146330,1.143343,0.001745
6600.000000,2,1.148059,1.152175,1.149950,0.001264
6600.250000,2,1.151047,1.155782,1.153798,0.001555
6600.500000,2,1.157821,1.160884,1.159623,0.001033
6600.750000,2,1.163485,1.167071,1.165189,0.001215
6601.000000,2,1.170941,1.174702,1.172531,0.001347
6601.250000,2,1.177173,1.179409,1.178417,0.000790
6601.500000,2,1.182570,1.188546,1.184742,0.001790
6601.750000,2,1.187844,1.193273,1.189565,0.001766
6602.000000,2,1.191445,1.194178,1.192573,0.001080
6602.250000,2,1.194508,1.200067,1.196291,0.001809
6602.500000,2,1.195374,1.197910,1.196629,0.000847
6602.750000,2,1.194277,1.201985,1.196920,0.002279
6603.000000,2,1.191988,1.194547,1.193606,0.000896
6603.250000,2,1.190461,1.192252,1.191501,0.000624
6603.500000,2,1.189058,1.191371,1.190273,0.000816
6603.750000,2,1.190613,1.194559,1.191812,0.001199
6604.000000,2,1.192887,1.194824,1.194209,0.000694
6604.250000,2,1.195304,1.199741,1.196945,0.001426
6604.500000,2,1.197274,1.200131,1.198895,0.001037
6604.750000,2,1.198626,1.201458,1.199772,0.000971
6605.000000,2,1.198149,1.202055,1.200041,0.001400
6605.250000,2,1.197769,1.205753,1.200379,0.002609
6605.500000,2,1.196866,1.201189,1.198905,0.001861
6605.750000,2,1.196370,1.200929,1.198618,0.001866
6606.000000,2,1.193987,1.201758,1.198079,0.002605
6606.250000,2,1.191325,1.198546,1.195466,0.002746
6606.500000,2,1.188602,1.200838,1.193829,0.003893
6606.750000,2,1.184404,1.195350,1.190146,0.003611
6607.000000,2,1.182420,1.191374,1.187878,0.003155
6607.250000,2,1.180466,1.189772,1.186717,0.003263
6607.500000,2,1.181303,1.189561,1.185860,0.002751
6607.750000,2,1.179499,1.188573,1.185280,0.003212
6608.000000,2,1.178551,1.189496,1.184901,0.003541
6608.250000,2,1.176378,1.184892,1.181943,0.003157
6608.500000,2,1.172529,1.180306,1.177686,0.002736
6608.750000,2,1.167094,1.175469,1.172328,0.002698
6609.000000,2,1.161730,1.169551,1.166992,0.002738
6609.250000,2,1.156555,1.163572,1.160544,0.002252
6609.500000,2,1.151370,1.157519,1.155034,0.002046
6609.750000,2,1.146045,1.152323,1.150226,0.002028
6610.000000,2,1.143592,1.152412,1.147395,0.002459
6610.250000,2,1.141448,1.145015,1.144084,0.001121
6610.500000,2,1.139922,1.144133,1.142575,0.001469
6610.750000,2,1.140691,1.143362,1.142578,0.000835
6611.000000,2,1.143064,1.150029,1.144810,0.002212
6611.250000,2,1.144427,1.148723,1.146391,0.001308
6611.500000,2,1.146914,1.150954,1.148479,0.001519
6611.750000,2,1.148615,1.154426,1.151784,0.001936
6612.000000,2,1.152540,1.159034,1.156111,0.002354
6612.250000,2,1.157619,1.163345,1.160477,0.002444
6612.500000,2,1.158691,1.166895,1.163359,0.003001
6612.750000,2,1.163742,1.170009,1.166530,0.002852
6613.000000,2,1.162993,1.172718,1.168401,0.003386
6613.250000,2,1.167292,1.175331,1.170823,0.003054
6613.500000,2,1.165268,1.176348,1.171187,0.003790
6613.750000,2,1.164595,1.177036,1.171318,0.004232
6614.000000,2,1.168199,1.177385,1.172060,0.003627
6614.250000,2,1.168698,1.177883,1.172252,0.003494
6614.500000,2,1.169665,1.179678,1.173518,0.003704
6614.750000,2,1.171311,1.181224,1.175711,0.003669
6615.000000,2,1.174811,1.185870,1.178853,0.003923
6615.250000,2,1.177342,1.189948,1.182092,0.004507
6615.500000,2,1.181100,1.193857,1.185772,0.004437
6615.750000,2,1.185184,1.197148,1.189521,0.004106
6616.000000,2,1.190257,1.200179,1.193753,0.003625
6616.250000,2,1.191533,1.205464,1.197502,0.004518
6616.500000,2,1.199084,1.209253,1.202940,0.003430
6616.750000,2,1.203357,1.213570,1.207240,0.003289
6617.000000,2,1.205179,1.216632,1.209962,0.003549
6617.250000,2,1.209620,1.219234,1.212665,0.003201
6617.500000,2,1.209442,1.219015,1.213198,0.002949
6617.750000,2,1.208512,1.217030,1.212645,0.002535
6618.000000,2,1.205891,1.215595,1.210532,0.002651
6618.250000,2,1.204418,1.210689,1.206570,0.001946
6618.500000,2,1.198631,1.203729,1.200034,0.001608
6618.750000,2,1.186270,1.191424,1.187672,0.001662
6619.000000,2,1.169581,1.172728,1.171021,0.001032
6619.250000,2,1.146569,1.150009,1.148224,0.001237
6619.500000,2,1.118616,1.121197,1.120056,0.000828
6619.750000,2,1.083767,1.086898,1.085436,0.001257
6620.000000,2,1.044709,1.048619,1.046401,0.001324
6620.250000,2,0.998685,1.002182,1.000147,0.001284
6620.500000,2,0.947325,0.954487,0.950008,0.002505
6620.750000,2,0.890295,0.896086,0.892777,0.001934
6621.000000,2,0.832035,0.836935,0.834120,0.001714
6621.250000,2,0.769977,0.775104,0.771843,0.001962
6621.500000,2,0.704901,0.710321,0.707147,0.001841
6621.750000,2,0.640120,0.645750,0.642405,0.002247
6622.000000,2,0.575735,0.579823,0.577322,0.001545
6622.250000,2,0.514007,0.518302,0.516073,0.001820
6622.500000,2,0.457881,0.461629,0.459695,0.001647
6622.750000,2,0.408374,0.411823,0.409857,0.001258
6623.000000,2,0.366547,0.369599,0.368019,0.001068
6623.250000,2,0.333280,0.335657,0.334361,0.000817
6623.500000,2,0.309035,0.311016,0.309957,0.000718
6623.750000,2,0.293882,0.296574,0.294973,0.000905
6624.000000,3,0.254886,0.256057,0.255572,0.000394
6624.250000,3,0.258042,0.258945,0.258423,0.000263
6624.500000,3,0.265865,0.267525,0.266914,0.000518
6624.750000,3,0.280608,0.281847,0.281305,0.000433
6625.000000,3,0.299814,0.301508,0.300596,0.000577
6625.250000,3,0.324250,0.326760,0.325562,0.000797
6625.500000,3,0.353369,0.356525,0.355101,0.000878
6625.750000,3,0.388306,0.392974,0.390702,0.001419
6626.000000,3,0.428984,0.433300,0.431199,0.001200
6626.250000,3,0.474362,0.479451,0.476858,0.001383
6626.500000,3,0.523599,0.529266,0.526494,0.001568
6626.750000,3,0.575046,0.581052,0.578549,0.001850
6627.000000,3,0.627879,0.635264,0.631566,0.002201
6627.250000,3,0.678998,0.685490,0.683096,0.002018
6627.500000,3,0.730314,0.736836,0.734148,0.001894
6627.750000,3,0.779740,0.785954,0.783412,0.001769
6628.000000,3,0.826976,0.832673,0.830399,0.001712
6628.250000,3,0.869545,0.875742,0.872910,0.001787
6628.500000,3,0.907808,0.913198,0.911335,0.001633
6628.750000,3,0.942541,0.947149,0.945296,0.001374
6629.000000,3,0.973524,0.977858,0.976012,0.001306
6629.250000,3,1.001199,1.006038,1.003803,0.001405
6629.500000,3,1.026485,1.033649,1.029297,0.002023
6629.750000,3,1.049426,1.052813,1.051116,0.001092
6630.000000,3,1.066719,1.069323,1.068237,0.000968
6630.250000,3,1.081049,1.083102,1.082312,0.000673
6630.500000,3,1.091302,1.093323,1.092788,0.000635
6630.750000,3,1.100608,1.106489,1.102263,0.001802
6631.000000,3,1.107515,1.112958,1.108766,0.001760
6631.250000,3,1.109507,1.113448,1.112261,0.001169
6631.500000,3,1.114159,1.115613,1.115030,0.000457
6631.750000,3,1.113341,1.116462,1.115417,0.000967
6632.000000,3,1.116541,1.118115,1.116914,0.000516
6632.250000,3,1.119109,1.122151,1.120054,0.001028
6632.500000,3,1.120698,1.125859,1.124330,0.001566
6632.750000,3,1.131483,1.134139,1.132475,0.000766
6633.000000,3,1.138661,1.140966,1.140351,0.000739
6633.250000,3,1.145527,1.146797,1.146254,0.000443
6633.500000,3,1.146996,1.151342,1.150133,0.001393
6633.750000,3,1.150559,1.154729,1.153431,0.001267
6634.000000,3,1.152759,1.158860,1.157145,0.001855
6634.250000,3,1.162166,1.164184,1.163178,0.000780
6634.500000,3,1.167411,1.171405,1.169920,0.001421
6634.750000,3,1.176080,1.178457,1.177540,0.000803
6635.000000,3,1.181739,1.184548,1.183310,0.001228
6635.250000,3,1.183729,1.189613,1.187455,0.002003
6635.500000,3,1.190144,1.193247,1.191826,0.001182
6635.750000,3,1.191419,1.197722,1.194878,0.002154
6636.000000,3,1.190652,1.200599,1.196719,0.003427
6636.250000,3,1.194076,1.200225,1.197556,0.002503
6636.500000,3,1.186817,1.196983,1.192599,0.003722
6636.750000,3,1.182367,1.192747,1.187474,0.003862
6637.000000,3,1.178206,1.188002,1.182832,0.004067
6637.250000,3,1.172800,1.187402,1.180854,0.005256
6637.500000,3,1.180192,1.190669,1.185582,0.004282
6637.750000,3,1.185667,1.198891,1.192166,0.005330
6638.000000,3,1.196831,1.208262,1.202066,0.004955
6638.250000,3,1.207069,1.218612,1.212592,0.004800
6638.500000,3,1.214528,1.226170,1.220083,0.004946
6638.750000,3,1.220537,1.233367,1.226295,0.005422
6639.000000,3,1.225508,1.236404,1.230807,0.004857
6639.250000,3,1.228871,1.239457,1.233932,0.004588
6639.500000,3,1.230967,1.241394,1.235837,0.004592
6639.750000,3,1.230745,1.241649,1.236260,0.004407
6640.000000,3,1.234930,1.243747,1.239389,0.003683
6640.250000,3,1.234032,1.241960,1.237752,0.003383
6640.500000,3,1.236447,1.242938,1.239607,0.002677
6640.750000,3,1.237012,1.245615,1.241716,0.003080
6641.000000,3,1.243622,1.249548,1.246415,0.002371
6641.250000,3,1.248235,1.253178,1.250772,0.001806
6641.500000,3,1.251838,1.255835,1.253697,0.001343
6641.750000,3,1.255046,1.258062,1.256243,0.001008
6642.000000,3,1.256769,1.259250,1.257903,0.000807
6642.250000,3,1.258662,1.262211,1.259572,0.001159
6642.500000,3,1.259001,1.260730,1.259926,0.000560
6642.750000,3,1.258704,1.262261,1.260188,0.000988
6643.000000,3,1.255399,1.260322,1.259072,0.001574
6643.250000,3,1.257216,1.259220,1.258163,0.000774
6643.500000,3,1.256105,1.258572,1.257152,0.000840
6643.750000,3,1.251897,1.256769,1.255008,0.001614
6644.000000,3,1.253026,1.260223,1.255756,0.002258
6644.250000,3,1.251669,1.256721,1.253709,0.001673
6644.500000,3,1.248023,1.253532,1.251191,0.001901
6644.750000,3,1.245277,1.250036,1.248052,0.001842
6645.000000,3,1.241015,1.245550,1.243555,0.001618
6645.250000,3,1.236180,1.242159,1.239485,0.002187
6645.500000,3,1.230813,1.236144,1.233970,0.001893
6645.750000,3,1.225999,1.229861,1.228495,0.001529
6646.000000,3,1.219465,1.224899,1.222591,0.001769
6646.250000,3,1.213847,1.219594,1.216779,0.001990
6646.500000,3,1.207243,1.215083,1.210833,0.002560
6646.750000,3,1.201978,1.207811,1.205458,0.002149
6647.000000,3,1.198076,1.203908,1.200782,0.001968
6647.250000,3,1.195504,1.201763,1.198677,0.002196
6647.500000,3,1.193413,1.200035,1.196468,0.002276
6647.750000,3,1.191614,1.197919,1.194884,0.002209
6648.000000,3,1.189830,1.201147,1.194320,0.003401
6648.250000,3,1.188226,1.196909,1.192377,0.002962
6648.500000,3,1.187103,1.195435,1.190904,0.002815
6648.750000,3,1.185020,1.192080,1.189048,0.002592
6649.000000,3,1.183996,1.191651,1.187668,0.002609
6649.250000,3,1.181388,1.188477,1.185090,0.002674
6649.500000,3,1.176653,1.184045,1.180171,0.002502
6649.750000,3,1.170249,1.178653,1.173984,0.003197
6650.000000,3,1.158571,1.167008,1.162965,0.003449
6650.250000,3,1.144015,1.151616,1.147903,0.002943
6650.500000,3,1.124462,1.133080,1.129156,0.003591
6650.750000,3,1.101497,1.111606,1.106014,0.003874
6651.000000,3,1.074064,1.082066,1.077964,0.003431
6651.250000,3,1.041616,1.048898,1.044585,0.002729
6651.500000,3,1.004415,1.013688,1.008828,0.003355
6651.750000,3,0.964749,0.971169,0.967448,0.002427
6652.000000,3,0.920358,0.928307,0.923792,0.002916
6652.250000,3,0.872775,0.877474,0.874810,0.001787
6652.500000,3,0.820939,0.825798,0.822863,0.001698
6652.750000,3,0.765671,0.771524,0.768170,0.001797
6653.000000,3,0.711134,0.714380,0.712646,0.001141
6653.250000,3,0.654626,0.659137,0.656172,0.001639
6653.500000,3,0.596305,0.600256,0.598129,0.001203
6653.750000,3,0.540132,0.543632,0.541617,0.001168
6654.000000,3,0.486249,0.489187,0.488022,0.000878
6654.250000,3,0.435619,0.438286,0.437005,0.000930
6654.500000,3,0.389962,0.392238,0.391387,0.000683
6654.750000,3,0.350017,0.351919,0.351194,0.000701
6655.000000,3,0.316912,0.318437,0.317828,0.000525
6655.250000,3,0.290081,0.292021,0.291375,0.000689
6655.500000,3,0.272137,0.273010,0.272736,0.000302
6655.750000,3,0.260639,0.261531,0.260983,0.000308
6656.000000,4,0.297113,0.298306,0.297590,0.000440
6656.250000,4,0.301073,0.302084,0.301415,0.000320
6656.500000,4,0.311767,0.312734,0.312283,0.000365
6656.750000,4,0.328984,0.330886,0.330054,0.000584
6657.000000,4,0.354343,0.356705,0.355521,0.000757
6657.250000,4,0.386216,0.388019,0.387170,0.000733
6657.500000,4,0.423507,0.426092,0.424797,0.000943
6657.750000,4,0.466350,0.469162,0.467632,0.000922
6658.000000,4,0.514331,0.517153,0.515572,0.001019
6658.250000,4,0.565221,0.568476,0.566677,0.001057
6658.500000,4,0.618654,0.622301,0.620403,0.001350
6658.750000,4,0.672793,0.676164,0.674293,0.001270
6659.000000,4,0.726899,0.729900,0.728220,0.001081
6659.250000,4,0.779899,0.782537,0.781156,0.000945
6659.500000,4,0.831366,0.834487,0.832982,0.001273
6659.750000,4,0.882616,0.885745,0.884416,0.001219
6660.000000,4,0.930485,0.934390,0.932397,0.001434
6660.250000,4,0.976359,0.979786,0.978673,0.001324
6660.500000,4,1.017114,1.020388,1.019107,0.001285
6660.750000,4,1.051675,1.056090,1.053960,0.001344
6661.000000,4,1.080692,1.084723,1.082923,0.001457
6661.250000,4,1.104120,1.107692,1.106268,0.001297
6661.500000,4,1.118066,1.127000,1.123673,0.002621
6661.750000,4,1.135160,1.139471,1.137356,0.001449
6662.000000,4,1.145307,1.149167,1.147088,0.001297
6662.250000,4,1.152278,1.156620,1.154410,0.001451
6662.500000,4,1.158774,1.163281,1.160736,0.001500
6662.750000,4,1.166087,1.170193,1.167373,0.001391
6663.000000,4,1.171999,1.176593,1.173989,0.001458
6663.250000,4,1.177350,1.181301,1.179099,0.001295
6663.500000,4,1.178768,1.185278,1.182355,0.001905
6663.750000,4,1.179861,1.186159,1.183534,0.001896
6664.000000,4,1.183901,1.186580,1.184733,0.000835
6664.250000,4,1.184193,1.186127,1.184937,0.000760
6664.500000,4,1.184040,1.185637,1.184864,0.000544
6664.750000,4,1.183210,1.186190,1.185295,0.000946
6665.000000,4,1.184897,1.188433,1.186283,0.001051
6665.250000,4,1.185219,1.193286,1.187638,0.002510
6665.500000,4,1.185767,1.190980,1.188030,0.001731
6665.750000,4,1.186547,1.194730,1.189307,0.002675
6666.000000,4,1.187473,1.192093,1.190208,0.001700
6666.250000,4,1.188884,1.193204,1.191170,0.001816
6666.500000,4,1.188654,1.195573,1.192042,0.002624
6666.750000,4,1.187047,1.192573,1.190238,0.002159
6667.000000,4,1.184817,1.195342,1.189194,0.003748
6667.250000,4,1.182944,1.194790,1.187091,0.004006
6667.500000,4,1.181351,1.187993,1.184986,0.002679
6667.750000,4,1.181286,1.189767,1.185436,0.003512
6668.000000,4,1.183124,1.191254,1.187657,0.003553
6668.250000,4,1.184877,1.195111,1.189418,0.003826
6668.500000,4,1.184727,1.195542,1.189576,0.004256
6668.750000,4,1.183685,1.192274,1.188591,0.003902
6669.000000,4,1.182835,1.191301,1.187686,0.003781
6669.250000,4,1.180881,1.192454,1.186249,0.004616
6669.500000,4,1.178507,1.187933,1.183722,0.004183
6669.750000,4,1.175201,1.186488,1.180756,0.004422
6670.000000,4,1.170510,1.181515,1.175856,0.004478
6670.250000,4,1.164082,1.174509,1.169714,0.004403
6670.500000,4,1.159264,1.168798,1.164019,0.003808
6670.750000,4,1.154176,1.163967,1.159916,0.003967
6671.000000,4,1.151721,1.161262,1.157103,0.003642
6671.250000,4,1.150439,1.159415,1.155903,0.003783
6671.500000,4,1.149588,1.161862,1.155080,0.004368
6671.750000,4,1.146002,1.157842,1.152340,0.004056
6672.000000,4,1.145741,1.152738,1.149610,0.003066
6672.250000,4,1.140703,1.150723,1.146155,0.003599
6672.500000,4,1.136706,1.143771,1.140283,0.002882
6672.750000,4,1.131007,1.136953,1.133572,0.002465
6673.000000,4,1.123569,1.128920,1.126481,0.002157
6673.250000,4,1.115460,1.120757,1.118461,0.001984
6673.500000,4,1.108709,1.113463,1.111480,0.001794
6673.750000,4,1.105594,1.111448,1.108085,0.001854
6674.000000,4,1.106906,1.112029,1.108625,0.001608
6674.250000,4,1.109874,1.113591,1.112576,0.001272
6674.500000,4,1.119704,1.120973,1.120274,0.000362
6674.750000,4,1.125666,1.127925,1.127150,0.000655
6675.000000,4,1.131542,1.134252,1.133094,0.000900
6675.250000,4,1.133788,1.139551,1.137128,0.001757
6675.500000,4,1.139699,1.142802,1.141235,0.001154
6675.750000,4,1.143624,1.146735,1.144964,0.001319
6676.000000,4,1.146779,1.150700,1.148672,0.001630
6676.250000,4,1.146251,1.153675,1.150334,0.002350
6676.500000,4,1.150002,1.155177,1.152363,0.001876
6676.750000,4,1.149953,1.155007,1.151917,0.001776
6677.000000,4,1.148326,1.154726,1.151246,0.002316
6677.250000,4,1.148858,1.154576,1.151966,0.002240
6677.500000,4,1.150763,1.156930,1.153049,0.002182
6677.750000,4,1.148958,1.158262,1.153831,0.002965
6678.000000,4,1.152076,1.158313,1.154828,0.002438
6678.250000,4,1.151994,1.158042,1.154537,0.002105
6678.500000,4,1.148046,1.155458,1.152030,0.002619
6678.750000,4,1.148302,1.154747,1.150629,0.002449
6679.000000,4,1.146928,1.153615,1.150016,0.002582
6679.250000,4,1.147474,1.155678,1.151167,0.002852
6679.500000,4,1.150908,1.157992,1.154073,0.002697
6679.750000,4,1.150512,1.160837,1.156373,0.003370
6680.000000,4,1.152116,1.163251,1.158711,0.003895
6680.250000,4,1.154994,1.164142,1.160225,0.003438
6680.500000,4,1.154202,1.166396,1.161467,0.004008
6680.750000,4,1.159246,1.168169,1.164047,0.003362
6681.000000,4,1.163066,1.169602,1.166143,0.002665
6681.250000,4,1.162083,1.171495,1.167298,0.003457
6681.500000,4,1.162755,1.171054,1.166713,0.003092
6681.750000,4,1.157521,1.167147,1.163423,0.003434
6682.000000,4,1.155019,1.161222,1.157870,0.002725
6682.250000,4,1.140666,1.151603,1.147802,0.003689
6682.500000,4,1.131732,1.139402,1.135575,0.002850
6682.750000,4,1.116531,1.122456,1.119109,0.002523
6683.000000,4,1.095713,1.100719,1.098590,0.001984
6683.250000,4,1.070292,1.074195,1.072219,0.001631
6683.500000,4,1.036157,1.042687,1.040170,0.002179
6683.750000,4,1.001187,1.006255,1.003984,0.001805
6684.000000,4,0.960703,0.965237,0.963185,0.001666
6684.250000,4,0.914853,0.918747,0.917479,0.001301
6684.500000,4,0.864306,0.868062,0.866912,0.001208
