# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.394546,17.811049,17.670369,0.134673
7060.250000,1,1.158331,1.171898,1.163440,0.004825
7060.500000,1,0.721251,0.739588,0.727854,0.006111
7060.750000,1,1.153237,1.156156,1.154682,0.000899
7061.000000,1,0.780591,0.795378,0.786011,0.004852
7061.250000,1,1.165175,1.166572,1.166076,0.000473
7061.500000,1,0.859371,0.871823,0.863101,0.004296
7061.750000,1,1.194814,1.197890,1.196827,0.000907
7062.000000,1,0.950729,0.961641,0.954220,0.003964
7062.250000,1,1.233593,1.236790,1.235467,0.001102
7062.500000,1,1.038133,1.048680,1.041857,0.003545
7062.750000,1,1.269034,1.272920,1.270580,0.001281
7063.000000,1,1.116841,1.127525,1.120590,0.003696
7063.250000,1,1.302624,1.307399,1.304204,0.001709
7063.500000,1,1.181505,1.191529,1.185033,0.003647
7063.750000,1,1.322492,1.327155,1.324109,0.001845
7064.000000,1,1.215379,1.226345,1.219151,0.003804
7064.250000,1,1.323612,1.328159,1.325466,0.001573
7064.500000,1,1.230377,1.241893,1.234753,0.003852
7064.750000,1,1.325247,1.330079,1.327478,0.001629
7065.000000,1,1.238402,1.249852,1.242437,0.004024
7065.250000,1,1.323642,1.326896,1.324796,0.001099
7065.500000,1,1.224348,1.237019,1.228876,0.004334
7065.750000,1,1.305342,1.308632,1.306487,0.001076
7066.000000,1,1.192681,1.205873,1.197653,0.004474
7066.250000,1,1.281810,1.284837,1.282974,0.001082
7066.500000,1,1.152842,1.167485,1.158427,0.004843
7066.750000,1,1.247087,1.251127,1.249037,0.001443
7067.000000,1,1.093123,1.108824,1.098876,0.005180
7067.250000,1,1.192107,1.195189,1.193519,0.001159
7067.500000,1,1.017571,1.032615,1.023627,0.004977
7067.750000,1,1.126874,1.130850,1.128587,0.001469
7068.000000,1,0.942364,0.954852,0.947335,0.004369
7068.250000,1,1.059005,1.063487,1.060995,0.001505
7068.500000,1,0.864141,0.876779,0.869150,0.004259
7068.750000,1,0.984535,0.988014,0.986136,0.001291
7069.000000,1,0.788047,0.799259,0.792090,0.003789
7069.250000,1,0.911457,0.914439,0.913005,0.001086
7069.500000,1,0.721678,0.731147,0.725314,0.003143
7069.750000,1,0.843191,0.846914,0.845206,0.001102
7070.000000,1,0.659454,0.669004,0.663117,0.003166
7070.250000,1,0.773662,0.777690,0.775445,0.001207
7070.500000,1,0.598188,0.607671,0.601679,0.003025
7070.750000,1,0.706275,0.710374,0.708305,0.001192
7071.000000,1,0.545210,0.554012,0.548319,0.002824
7071.250000,1,0.648073,0.651571,0.650042,0.001064
7071.500000,1,0.497827,0.506896,0.501146,0.002861
7071.750000,1,0.594632,0.598420,0.596575,0.001058
7072.000000,1,0.453673,0.462284,0.456349,0.002824
7072.250000,1,0.548147,0.551570,0.550133,0.001012
7072.500000,1,0.413870,0.423684,0.417387,0.003138
7072.750000,1,0.511137,0.514244,0.513299,0.000992
7073.000000,1,0.379172,0.389685,0.382571,0.003421
7073.250000,1,0.478667,0.481680,0.480832,0.000971
7073.500000,1,0.342525,0.353492,0.346326,0.003583
7073.750000,1,0.449880,0.452726,0.451757,0.000858
7074.000000,1,0.308820,0.320477,0.312858,0.003791
7074.250000,1,0.427852,0.431200,0.429899,0.001015
7074.500000,1,0.279194,0.291819,0.283645,0.004117
7074.750000,1,0.411198,0.415280,0.413476,0.001342
7075.000000,1,0.253266,0.267058,0.258119,0.004507
7075.250000,1,0.401515,0.405982,0.403757,0.001695
7075.500000,1,0.236220,0.250426,0.241116,0.004755
7075.750000,1,0.401197,0.406691,0.404068,0.002046
7076.000000,1,1.026815,1.423498,1.272094,0.141192
7076.250000,1,0.402778,0.407852,0.405325,0.001920
7076.500000,1,0.234390,0.247622,0.238932,0.004468
7076.750000,1,0.405219,0.409176,0.407197,0.001437
7077.000000,1,0.249747,0.261491,0.253874,0.003924
7077.250000,1,0.416873,0.420209,0.418713,0.001113
7077.500000,1,0.274287,0.284216,0.277784,0.003347
7077.750000,1,0.434943,0.437412,0.436422,0.000897
7078.000000,1,0.303064,0.311820,0.306111,0.002935
7078.250000,1,0.457482,0.459817,0.458768,0.000884
7078.500000,1,0.336570,0.344809,0.339453,0.002848
7078.750000,1,0.486077,0.488391,0.487462,0.000891
7079.000000,1,0.373720,0.382176,0.376433,0.002872
7079.250000,1,0.517454,0.519448,0.518646,0.000795
7079.500000,1,0.409678,0.418292,0.412901,0.002884
7079.750000,1,0.552501,0.554160,0.553337,0.000617
7080.000000,1,0.451794,0.459868,0.454463,0.002752
7080.250000,1,0.596218,0.598018,0.597372,0.000579
7080.500000,1,0.498941,0.507988,0.502418,0.003017
7080.750000,1,0.646547,0.649014,0.647678,0.000751
7081.000000,1,0.549322,0.558583,0.552754,0.003099
7081.250000,1,0.702087,0.703854,0.702769,0.000544
7081.500000,1,0.605211,0.614989,0.609009,0.003284
7081.750000,1,0.766648,0.767513,0.767212,0.000338
7082.000000,1,0.668919,0.678160,0.672690,0.003318
7082.250000,1,0.834604,0.835768,0.835245,0.000377
7082.500000,1,0.732490,0.741035,0.735966,0.003119
7082.750000,1,0.902165,0.903846,0.902609,0.000584
7083.000000,1,0.798373,0.807943,0.802284,0.003427
7083.250000,1,0.975818,0.978146,0.976886,0.000889
7083.500000,1,0.872884,0.882625,0.877250,0.003611
7083.750000,1,1.052596,1.056579,1.054638,0.001446
7084.000000,1,0.947373,0.956821,0.951857,0.003480
7084.250000,1,1.125347,1.129817,1.127242,0.001554
7084.500000,1,1.018633,1.029462,1.023281,0.004009
7084.750000,1,1.196031,1.199408,1.197712,0.001395
7085.000000,1,1.088118,1.099742,1.092567,0.004232
7085.250000,1,1.256961,1.261148,1.259202,0.001696
7085.500000,1,1.141575,1.153160,1.146159,0.004065
7085.750000,1,1.297171,1.300833,1.298703,0.001451
7086.000000,1,1.176106,1.187281,1.180383,0.003972
7086.250000,1,1.324913,1.328259,1.326263,0.001236
7086.500000,1,1.204088,1.216030,1.208502,0.004195
7086.750000,1,1.345007,1.347657,1.346064,0.000946
7087.000000,1,1.217865,1.229986,1.222068,0.004273
7087.250000,1,1.344993,1.348761,1.346888,0.001250
7087.500000,1,1.213051,1.226614,1.218112,0.004461
7087.750000,1,1.337320,1.340435,1.338845,0.001034
7088.000000,1,1.206211,1.219770,1.210833,0.004590
7088.250000,1,1.325998,1.329094,1.327178,0.001116
7088.500000,1,1.185269,1.198183,1.189370,0.004517
7088.750000,1,1.291157,1.295064,1.292256,0.001231
7089.000000,1,1.137627,1.151360,1.141926,0.004535
7089.250000,1,1.238429,1.242122,1.239503,0.001145
7089.500000,1,1.080024,1.092530,1.083868,0.004114
7089.750000,1,1.181053,1.184207,1.181949,0.001030
7090.000000,1,1.016219,1.028507,1.019986,0.004050
7090.250000,1,1.117434,1.120900,1.118447,0.001066
7090.500000,1,0.951016,0.962725,0.954348,0.003816
7090.750000,1,1.060209,1.064636,1.061460,0.001381
7091.000000,1,0.899560,0.910966,0.903675,0.003679
7091.250000,1,1.021777,1.026895,1.023336,0.001566
7091.500000,1,0.867567,0.879777,0.871976,0.004216
7091.750000,1,0.999772,1.014406,1.005334,0.005605
7092.000000,2,0.290757,0.292936,0.291840,0.000797
7092.250000,2,0.293288,0.294910,0.293990,0.000631
7092.500000,2,0.299919,0.301879,0.300838,0.000754
7092.750000,2,0.311345,0.313205,0.312205,0.000691
7093.000000,2,0.327692,0.329551,0.328714,0.000690
7093.250000,2,0.348515,0.350911,0.349986,0.000870
7093.500000,2,0.375310,0.377827,0.376714,0.000890
7093.750000,2,0.406616,0.410291,0.408848,0.001227
7094.000000,2,0.443590,0.447338,0.445840,0.001322
7094.250000,2,0.484296,0.488803,0.487170,0.001557
7094.500000,2,0.528407,0.533804,0.531538,0.001813
7094.750000,2,0.572829,0.579085,0.576601,0.002072
7095.000000,2,0.618366,0.625018,0.622636,0.002328
7095.250000,2,0.663714,0.671003,0.668156,0.002564
7095.500000,2,0.709485,0.717840,0.714488,0.002865
7095.750000,2,0.756759,0.764900,0.761579,0.003047
7096.000000,2,0.803284,0.812482,0.808357,0.003313
7096.250000,2,0.848394,0.858009,0.853830,0.003451
7096.500000,2,0.890070,0.899598,0.895518,0.003470
7096.750000,2,0.928094,0.937682,0.933454,0.003460
7097.000000,2,0.960745,0.969867,0.965906,0.003316
7097.250000,2,0.989559,0.997787,0.994347,0.003097
7097.500000,2,1.013676,1.021719,1.018537,0.003008
7097.750000,2,1.034643,1.042376,1.038771,0.002642
7098.000000,2,1.051879,1.059139,1.055865,0.002699
7098.250000,2,1.068113,1.073418,1.070705,0.002086
7098.500000,2,1.080871,1.086818,1.084020,0.002071
7098.750000,2,1.094909,1.098622,1.096766,0.001331
7099.000000,2,1.106786,1.111326,1.109035,0.001644
7099.250000,2,1.118099,1.122292,1.120350,0.001472
7099.500000,2,1.128255,1.131431,1.129794,0.001182
7099.750000,2,1.135342,1.138590,1.136863,0.000991
7100.000000,2,1.141489,1.143629,1.142725,0.000747
7100.250000,2,1.144828,1.148012,1.146323,0.000954
7100.500000,2,1.150181,1.151728,1.150929,0.000520
7100.750000,2,1.155101,1.157059,1.156212,0.000629
7101.000000,2,1.161085,1.163120,1.162239,0.000752
7101.250000,2,1.166858,1.168450,1.167832,0.000500
7101.500000,2,1.171452,1.173689,1.172957,0.000676
7101.750000,2,1.176798,1.177822,1.177458,0.000338
7102.000000,2,1.179859,1.181241,1.180557,0.000458
7102.250000,2,1.181915,1.184117,1.182634,0.000682
7102.500000,2,1.182565,1.184650,1.183270,0.000678
7102.750000,2,1.181331,1.183815,1.182307,0.000835
7103.000000,2,1.178990,1.181965,1.180091,0.000995
7103.250000,2,1.177157,1.180447,1.178250,0.001110
7103.500000,2,1.175731,1.179149,1.176843,0.001028
7103.750000,2,1.176502,1.179823,1.177534,0.001038
7104.000000,2,1.179681,1.183112,1.180372,0.001126
7104.250000,2,1.181868,1.186380,1.183227,0.001464
7104.500000,2,1.183593,1.188763,1.185344,0.001750
7104.750000,2,1.183861,1.190282,1.186464,0.002090
7105.000000,2,1.184133,1.191639,1.186708,0.002371
7105.250000,2,1.184073,1.190804,1.186540,0.002405
7105.500000,2,1.184113,1.191337,1.186984,0.002483
7105.750000,2,1.183266,1.191981,1.186648,0.003053
7106.000000,2,1.182314,1.190654,1.185865,0.002963
7106.250000,2,1.180113,1.190302,1.184006,0.003508
7106.500000,2,1.177357,1.187114,1.181302,0.003574
7106.750000,2,1.173788,1.184288,1.178391,0.003804
7107.000000,2,1.172217,1.183363,1.176744,0.004085
7107.250000,2,1.170550,1.182659,1.176021,0.004448
7107.500000,2,1.171449,1.181643,1.175932,0.004109
7107.750000,2,1.170423,1.181382,1.175444,0.004489
7108.000000,2,1.169561,1.180376,1.174727,0.004191
7108.250000,2,1.166562,1.178295,1.172080,0.004713
7108.500000,2,1.163629,1.174403,1.168551,0.004445
7108.750000,2,1.157999,1.169485,1.163491,0.004380
7109.000000,2,1.152929,1.165041,1.159207,0.004385
7109.250000,2,1.148173,1.157881,1.152695,0.003748
7109.500000,2,1.142589,1.152058,1.147075,0.003636
7109.750000,2,1.137853,1.146859,1.142040,0.003450
7110.000000,2,1.134400,1.142475,1.138614,0.003101
7110.250000,2,1.132885,1.139850,1.136352,0.002750
7110.500000,2,1.132946,1.138935,1.135626,0.002471
7110.750000,2,1.133450,1.138402,1.135915,0.001999
7111.000000,2,1.134502,1.140272,1.137321,0.002009
7111.250000,2,1.137207,1.141178,1.139042,0.001558
7111.500000,2,1.139849,1.144062,1.142294,0.001538
7111.750000,2,1.144669,1.147332,1.145809,0.000964
7112.000000,2,1.149436,1.152799,1.150851,0.001134
7112.250000,2,1.154171,1.155690,1.154877,0.000584
7112.500000,2,1.158069,1.160169,1.158801,0.000696
7112.750000,2,1.160897,1.162750,1.161967,0.000544
7113.000000,2,1.163330,1.166978,1.164994,0.001248
7113.250000,2,1.166239,1.168168,1.167325,0.000751
7113.500000,2,1.167683,1.169666,1.168608,0.000682
7113.750000,2,1.169339,1.171705,1.170385,0.000893
7114.000000,2,1.169264,1.172643,1.171321,0.001105
7114.250000,2,1.170126,1.173161,1.171774,0.001025
7114.500000,2,1.172591,1.175724,1.173913,0.001033
7114.750000,2,1.175892,1.178965,1.177461,0.001194
7115.000000,2,1.179275,1.183761,1.181590,0.001580
7115.250000,2,1.184718,1.188000,1.186266,0.001117
7115.500000,2,1.188909,1.192407,1.190987,0.001200
7115.750000,2,1.193453,1.196815,1.195107,0.001192
7116.000000,2,1.198821,1.202177,1.200363,0.001263
7116.250000,2,1.203914,1.207472,1.205603,0.001298
7116.500000,2,1.209185,1.212880,1.210990,0.001388
7116.750000,2,1.215140,1.218429,1.216816,0.001298
7117.000000,2,1.219062,1.223142,1.221284,0.001245
7117.250000,2,1.223115,1.225744,1.224385,0.000857
7117.500000,2,1.223718,1.227349,1.225954,0.001123
7117.750000,2,1.223839,1.226874,1.226040,0.000931
7118.000000,2,1.221737,1.226413,1.225040,0.001425
7118.250000,2,1.217765,1.222641,1.221255,0.001568
7118.500000,2,1.210997,1.216078,1.214509,0.001693
7118.750000,2,1.197974,1.205323,1.202455,0.002315
7119.000000,2,1.181593,1.188242,1.185617,0.002183
7119.250000,2,1.158424,1.165927,1.162953,0.002734
7119.500000,2,1.130840,1.138357,1.134789,0.002973
7119.750000,2,1.096046,1.104032,1.100504,0.003145
7120.000000,2,1.056143,1.064006,1.060321,0.003392
7120.250000,2,1.009826,1.017506,1.013893,0.003185
7120.500000,2,0.957996,0.965703,0.961937,0.003169
7120.750000,2,0.901811,0.909881,0.905955,0.003169
7121.000000,2,0.842001,0.849103,0.845807,0.002993
7121.250000,2,0.778811,0.786860,0.782962,0.003127
7121.500000,2,0.713265,0.721313,0.717859,0.002913
7121.750000,2,0.647177,0.654497,0.651428,0.002600
7122.000000,2,0.582356,0.589137,0.586345,0.002456
7122.250000,2,0.520414,0.526623,0.524250,0.002221
7122.500000,2,0.464328,0.468737,0.467106,0.001654
7122.750000,2,0.414479,0.418686,0.416941,0.001563
7123.000000,2,0.372290,0.375993,0.374631,0.001301
7123.250000,2,0.339088,0.341878,0.340723,0.001041
7123.500000,2,0.314405,0.317215,0.316048,0.000938
7123.750000,2,0.299357,0.302047,0.300759,0.000876
7124.000000,3,0.256056,0.256676,0.256418,0.000231
7124.250000,3,0.258883,0.259296,0.259071,0.000181
7124.500000,3,0.266353,0.267169,0.266708,0.000281
7124.750000,3,0.278676,0.279575,0.279160,0.000349
7125.000000,3,0.295784,0.296998,0.296490,0.000423
7125.250000,3,0.317805,0.318776,0.318288,0.000383
7125.500000,3,0.343980,0.345497,0.344996,0.000473
7125.750000,3,0.375480,0.377647,0.376673,0.000702
7126.000000,3,0.412294,0.414747,0.413642,0.000750
7126.250000,3,0.454196,0.457310,0.455742,0.000974
7126.500000,3,0.500053,0.502874,0.501660,0.000938
7126.750000,3,0.547881,0.551312,0.549815,0.001097
7127.000000,3,0.597118,0.600117,0.598793,0.001009
7127.250000,3,0.645581,0.649661,0.647718,0.001419
7127.500000,3,0.693738,0.697771,0.695892,0.001454
7127.750000,3,0.741108,0.744670,0.742947,0.001408
7128.000000,3,0.785663,0.789761,0.787766,0.001557
7128.250000,3,0.826773,0.830941,0.828808,0.001830
7128.500000,3,0.863620,0.868503,0.865751,0.001994
7128.750000,3,0.897441,0.901288,0.899279,0.001593
7129.000000,3,0.927577,0.931409,0.929236,0.001422
7129.250000,3,0.954097,0.959658,0.956860,0.001858
7129.500000,3,0.979771,0.985344,0.982513,0.002044
7129.750000,3,1.001785,1.008565,1.004377,0.002488
7130.000000,3,1.020468,1.027213,1.023518,0.002354
7130.250000,3,1.035095,1.042508,1.038453,0.002610
7130.500000,3,1.047234,1.054449,1.050495,0.002845
7130.750000,3,1.056643,1.064559,1.060224,0.002708
7131.000000,3,1.065155,1.072818,1.068186,0.002876
7131.250000,3,1.070854,1.078978,1.074187,0.002947
7131.500000,3,1.074166,1.084023,1.078442,0.003462
7131.750000,3,1.077435,1.086640,1.080965,0.003438
7132.000000,3,1.080155,1.089665,1.083901,0.003481
7132.250000,3,1.084930,1.093656,1.088744,0.003215
7132.500000,3,1.091649,1.100950,1.095633,0.003317
7132.750000,3,1.100705,1.110433,1.104740,0.003607
7133.000000,3,1.109698,1.120802,1.113999,0.003950
7133.250000,3,1.117352,1.127489,1.121742,0.003902
7133.500000,3,1.122865,1.134694,1.127715,0.004452
7133.750000,3,1.127629,1.139012,1.132601,0.004393
7134.000000,3,1.133243,1.145829,1.139010,0.004678
7134.250000,3,1.140841,1.152735,1.146230,0.004747
7134.500000,3,1.148840,1.161372,1.154849,0.005019
7134.750000,3,1.157870,1.169950,1.163770,0.005051
7135.000000,3,1.164326,1.178438,1.171563,0.005543
7135.250000,3,1.170920,1.185931,1.178014,0.005903
7135.500000,3,1.177996,1.190967,1.184086,0.005185
7135.750000,3,1.182101,1.195348,1.189157,0.005591
7136.000000,3,1.185383,1.199246,1.193357,0.005575
7136.250000,3,1.187410,1.200440,1.194276,0.005332
7136.500000,3,1.185824,1.199161,1.192561,0.005260
7136.750000,3,1.182181,1.194997,1.189269,0.005007
7137.000000,3,1.179642,1.190181,1.185646,0.004287
7137.250000,3,1.180003,1.190051,1.185692,0.004109
7137.500000,3,1.185152,1.194283,1.190524,0.003321
7137.750000,3,1.194375,1.203076,1.199426,0.003061
7138.000000,3,1.206690,1.213135,1.210534,0.002475
7138.250000,3,1.218011,1.223445,1.220586,0.002170
7138.500000,3,1.227265,1.231581,1.229582,0.001595
7138.750000,3,1.234100,1.238366,1.236418,0.001367
7139.000000,3,1.239070,1.242799,1.240960,0.001347
7139.250000,3,1.242384,1.245978,1.244184,0.001139
7139.500000,3,1.244384,1.247913,1.246626,0.001072
7139.750000,3,1.245438,1.248719,1.247648,0.000950
7140.000000,3,1.247419,1.251780,1.250534,0.001400
7140.250000,3,1.245588,1.250149,1.248552,0.001391
7140.500000,3,1.246991,1.251111,1.249720,0.001508
7140.750000,3,1.249081,1.253230,1.252167,0.001408
7141.000000,3,1.252215,1.258087,1.256185,0.001829
7141.250000,3,1.256275,1.261528,1.259959,0.001680
7141.500000,3,1.258823,1.264424,1.262770,0.001844
7141.750000,3,1.260723,1.267191,1.265035,0.002063
7142.000000,3,1.262047,1.268247,1.266302,0.002032
7142.250000,3,1.262495,1.269233,1.267311,0.002180
7142.500000,3,1.263052,1.270404,1.267922,0.002417
7142.750000,3,1.262296,1.270651,1.267884,0.002841
7143.000000,3,1.262893,1.270989,1.267531,0.002878
7143.250000,3,1.260853,1.269888,1.266230,0.002965
7143.500000,3,1.258116,1.268067,1.264748,0.003342
7143.750000,3,1.258156,1.267954,1.263527,0.003304
7144.000000,3,1.256793,1.266963,1.262891,0.003550
7144.250000,3,1.256096,1.266606,1.262009,0.004015
7144.500000,3,1.253141,1.264310,1.260082,0.004009
7144.750000,3,1.250295,1.262655,1.257355,0.004462
7145.000000,3,1.246583,1.258140,1.253225,0.004392
7145.250000,3,1.242792,1.254845,1.249379,0.004765
7145.500000,3,1.237647,1.250481,1.244844,0.004917
7145.750000,3,1.232860,1.245920,1.240207,0.004857
7146.000000,3,1.228363,1.240787,1.235378,0.004782
7146.250000,3,1.222422,1.236033,1.229899,0.005258
7146.500000,3,1.217596,1.229833,1.224613,0.004935
7146.750000,3,1.213615,1.226694,1.220394,0.005177
7147.000000,3,1.210142,1.223120,1.217246,0.005155
7147.250000,3,1.209068,1.221371,1.215645,0.004884
7147.500000,3,1.208938,1.220822,1.215338,0.004886
7147.750000,3,1.208650,1.220711,1.214928,0.004979
7148.000000,3,1.208699,1.220771,1.214961,0.005028
7148.250000,3,1.209575,1.221564,1.215002,0.004904
7148.500000,3,1.209993,1.220731,1.215089,0.004765
7148.750000,3,1.210242,1.220922,1.215562,0.004653
7149.000000,3,1.210539,1.221344,1.215400,0.004347
7149.250000,3,1.209819,1.219928,1.214966,0.004145
7149.500000,3,1.207183,1.217379,1.211662,0.003898
7149.750000,3,1.200763,1.210865,1.205794,0.003610
7150.000000,3,1.192367,1.200819,1.196432,0.003315
7150.250000,3,1.178646,1.186331,1.182722,0.002977
7150.500000,3,1.161336,1.168180,1.165133,0.002718
7150.750000,3,1.138894,1.144634,1.142154,0.002021
7151.000000,3,1.112528,1.117054,1.114766,0.001688
7151.250000,3,1.078936,1.084265,1.082373,0.001933
7151.500000,3,1.043001,1.047095,1.045625,0.001381
7151.750000,3,1.002408,1.006853,1.004997,0.001365
7152.000000,3,0.957777,0.961861,0.959888,0.001342
7152.250000,3,0.908251,0.913317,0.910656,0.001475
7152.500000,3,0.856444,0.860893,0.858211,0.001255
7152.750000,3,0.800123,0.804830,0.802360,0.001291
7153.000000,3,0.742330,0.746589,0.744175,0.001174
7153.250000,3,0.682536,0.687006,0.684629,0.001296
7153.500000,3,0.622484,0.627258,0.624710,0.001425
7153.750000,3,0.563494,0.567479,0.565402,0.001164
7154.000000,3,0.506194,0.509608,0.508043,0.000990
7154.250000,3,0.452224,0.455277,0.453892,0.000907
7154.500000,3,0.403231,0.406307,0.404895,0.000871
7154.750000,3,0.360580,0.362721,0.361799,0.000677
7155.000000,3,0.324517,0.326573,0.325717,0.000602
7155.250000,3,0.296243,0.297672,0.297169,0.000440
7155.500000,3,0.275623,0.276764,0.276323,0.000362
7155.750000,3,0.263099,0.263800,0.263573,0.000225
7156.000000,4,0.294877,0.296972,0.295701,0.000632
7156.250000,4,0.298318,0.300214,0.299262,0.000646
7156.500000,4,0.309864,0.311655,0.310575,0.000704
7156.750000,4,0.328355,0.330348,0.329089,0.000807
7157.000000,4,0.353835,0.356689,0.354943,0.001061
7157.250000,4,0.385896,0.389124,0.387225,0.001284
7157.500000,4,0.424228,0.427996,0.425815,0.001495
7157.750000,4,0.467718,0.472476,0.469745,0.001790
7158.000000,4,0.516321,0.521279,0.518343,0.001948
7158.250000,4,0.568245,0.573026,0.570199,0.001902
7158.500000,4,0.622301,0.627795,0.624561,0.002332
7158.750000,4,0.676621,0.682536,0.679154,0.002454
7159.000000,4,0.730596,0.736645,0.733315,0.002478
7159.250000,4,0.784303,0.790704,0.787016,0.002540
7159.500000,4,0.836411,0.842551,0.839246,0.002735
7159.750000,4,0.886996,0.893812,0.890141,0.002869
7160.000000,4,0.936221,0.942951,0.939213,0.002883
7160.250000,4,0.981605,0.988140,0.984577,0.002928
7160.500000,4,1.022667,1.028927,1.025366,0.002938
7160.750000,4,1.057317,1.064114,1.060128,0.002833
7161.000000,4,1.086861,1.092798,1.089616,0.002583
7161.250000,4,1.109390,1.117558,1.112818,0.003002
7161.500000,4,1.128075,1.134439,1.130890,0.002762
7161.750000,4,1.141115,1.147343,1.143772,0.002532
7162.000000,4,1.150233,1.157393,1.153273,0.002891
7162.250000,4,1.156530,1.164351,1.160489,0.002858
7162.500000,4,1.164621,1.170378,1.167135,0.002258
7162.750000,4,1.170659,1.175843,1.173446,0.002046
7163.000000,4,1.176830,1.181461,1.179087,0.001933
7163.250000,4,1.181580,1.186086,1.183957,0.001758
7163.500000,4,1.185297,1.189449,1.187369,0.001394
7163.750000,4,1.187625,1.190548,1.188920,0.001202
7164.000000,4,1.187698,1.190732,1.189009,0.001067
7164.250000,4,1.186971,1.190530,1.188738,0.001179
7164.500000,4,1.187110,1.189934,1.188294,0.000851
7164.750000,4,1.187269,1.189924,1.188742,0.000749
7165.000000,4,1.187708,1.190473,1.189152,0.000888
7165.250000,4,1.187723,1.190663,1.189230,0.001074
7165.500000,4,1.188007,1.191081,1.189802,0.001017
7165.750000,4,1.188803,1.191904,1.190182,0.001034
7166.000000,4,1.188942,1.192955,1.191398,0.001216
7166.250000,4,1.189428,1.194170,1.192256,0.001346
7166.500000,4,1.189368,1.194748,1.192504,0.001542
7166.750000,4,1.187257,1.192576,1.191024,0.001782
7167.000000,4,1.184581,1.189666,1.188438,0.001703
7167.250000,4,1.181697,1.187853,1.185922,0.001845
7167.500000,4,1.180190,1.186607,1.184638,0.002103
7167.750000,4,1.179695,1.186652,1.184568,0.002400
7168.000000,4,1.181003,1.188521,1.186138,0.002584
7168.250000,4,1.181271,1.189411,1.186714,0.002884
7168.500000,4,1.181350,1.190186,1.186852,0.003043
7168.750000,4,1.179645,1.189302,1.185664,0.003325
7169.000000,4,1.178019,1.187575,1.184025,0.003605
7169.250000,4,1.175244,1.185456,1.181683,0.003704
7169.500000,4,1.172518,1.183267,1.178973,0.004016
7169.750000,4,1.169733,1.179418,1.175259,0.003733
7170.000000,4,1.163826,1.174282,1.169828,0.003864
7170.250000,4,1.158642,1.168322,1.164080,0.003848
7170.500000,4,1.152259,1.162655,1.158032,0.004141
7170.750000,4,1.147888,1.158219,1.153880,0.004044
7171.000000,4,1.145132,1.156022,1.151055,0.004212
7171.250000,4,1.144211,1.154096,1.149630,0.003869
7171.500000,4,1.142526,1.153103,1.147790,0.004109
7171.750000,4,1.141148,1.149912,1.145683,0.003569
7172.000000,4,1.139056,1.147514,1.143366,0.003473
7172.250000,4,1.135240,1.143501,1.139679,0.003186
7172.500000,4,1.132128,1.137632,1.134924,0.002340
7172.750000,4,1.126062,1.133057,1.129560,0.002899
7173.000000,4,1.119004,1.125591,1.122022,0.002404
7173.250000,4,1.110903,1.117095,1.114258,0.002285
7173.500000,4,1.105266,1.110884,1.108142,0.002112
7173.750000,4,1.102913,1.107078,1.104760,0.001703
7174.000000,4,1.103822,1.108184,1.105909,0.001745
7174.250000,4,1.109418,1.114511,1.111456,0.001700
7174.500000,4,1.116974,1.121765,1.119123,0.001518
7174.750000,4,1.124853,1.129487,1.126957,0.001413
7175.000000,4,1.132181,1.135526,1.133574,0.001195
7175.250000,4,1.136661,1.139382,1.137941,0.000971
7175.500000,4,1.140590,1.143337,1.142094,0.000924
7175.750000,4,1.144887,1.147353,1.146075,0.000994
7176.000000,4,1.148924,1.151757,1.150409,0.000904
7176.250000,4,1.152040,1.154707,1.153371,0.000903
7176.500000,4,1.153863,1.155807,1.154751,0.000646
7176.750000,4,1.153489,1.156679,1.154675,0.001150
7177.000000,4,1.153047,1.156164,1.154497,0.000938
7177.250000,4,1.153554,1.156273,1.154524,0.000896
7177.500000,4,1.154751,1.157859,1.155817,0.000938
7177.750000,4,1.155966,1.159534,1.157272,0.001158
7178.000000,4,1.156425,1.159623,1.157686,0.001078
7178.250000,4,1.155090,1.159108,1.156186,0.001262
7178.500000,4,1.152862,1.156779,1.154257,0.001283
7178.750000,4,1.150303,1.154796,1.151640,0.001402
7179.000000,4,1.149239,1.154717,1.150894,0.001699
7179.250000,4,1.150394,1.155569,1.152187,0.001663
7179.500000,4,1.152801,1.156719,1.154314,0.001254
7179.750000,4,1.156042,1.160515,1.157455,0.001482
7180.000000,4,1.158029,1.163320,1.159798,0.001630
7180.250000,4,1.159353,1.164649,1.161407,0.001783
7180.500000,4,1.160802,1.166423,1.162951,0.001873
7180.750000,4,1.162842,1.168246,1.164984,0.001700
7181.000000,4,1.165348,1.170011,1.167061,0.001530
7181.250000,4,1.166756,1.171151,1.168512,0.001486
7181.500000,4,1.165415,1.171022,1.167801,0.001851
7181.750000,4,1.162634,1.167354,1.164639,0.001641
7182.000000,4,1.156151,1.161060,1.158362,0.001767
7182.250000,4,1.146802,1.150782,1.148616,0.001516
7182.500000,4,1.133639,1.137837,1.135740,0.001618
7182.750000,4,1.116972,1.120403,1.118751,0.001275
7183.000000,4,1.094782,1.099072,1.096964,0.001476
7183.250000,4,1.068078,1.072514,1.070318,0.001447
7183.500000,4,1.037244,1.040170,1.038567,0.001078
7183.750000,4,1.000031,1.004517,1.001372,0.001448
7184.000000,4,0.958509,0.961833,0.959828,0.001114
7184.250000,4,0.911329,0.914965,0.912699,0.001118
7184.500000,4,0.859977,0.864178,0.861696,0.001307
