# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.795515,17.626210,17.100136,0.544564
6560.250000,1,0.518423,1.099209,0.815726,0.215054
6560.500000,1,-0.313117,0.590127,0.199159,0.319650
6560.750000,1,0.402583,1.082054,0.768380,0.244416
6561.000000,1,-0.197540,0.652271,0.272335,0.304563
6561.250000,1,0.314551,1.093156,0.742084,0.275908
6561.500000,1,-0.117572,0.734945,0.349461,0.306302
6561.750000,1,0.275582,1.124038,0.738651,0.301236
6562.000000,1,-0.089853,0.828160,0.419020,0.326648
6562.250000,1,0.285445,1.169270,0.758273,0.317868
6562.500000,1,-0.095760,0.928758,0.480396,0.360116
6562.750000,1,0.315593,1.230310,0.796254,0.333187
6563.000000,1,-0.104441,1.030828,0.536504,0.395949
6563.250000,1,0.333457,1.294227,0.837327,0.351960
6563.500000,1,-0.095384,1.116094,0.584393,0.421757
6563.750000,1,0.325214,1.341380,0.863297,0.371527
6564.000000,1,-0.065492,1.181428,0.627731,0.434765
6564.250000,1,0.300291,1.365273,0.870599,0.387263
6564.500000,1,-0.035776,1.213969,0.654026,0.436873
6564.750000,1,0.279263,1.367646,0.865722,0.394026
6565.000000,1,-0.022094,1.214130,0.659326,0.433298
6565.250000,1,0.284216,1.354272,0.857783,0.387219
6565.500000,1,0.009681,1.197819,0.657101,0.420862
6565.750000,1,0.314390,1.340505,0.857063,0.372805
6566.000000,1,-0.011064,1.176249,0.639338,0.420755
6566.250000,1,0.344150,1.325250,0.857729,0.357341
6566.500000,1,-0.032360,1.139635,0.611553,0.415259
6566.750000,1,0.381487,1.294247,0.852454,0.334335
6567.000000,1,-0.059412,1.083271,0.570418,0.403363
6567.250000,1,0.388030,1.244952,0.827850,0.314497
6567.500000,1,-0.016578,1.012958,0.539698,0.366257
6567.750000,1,0.351367,1.172106,0.777747,0.298065
6568.000000,1,0.008152,0.918310,0.494196,0.326421
6568.250000,1,0.331045,1.078494,0.716646,0.270529
6568.500000,1,0.005911,0.811176,0.437809,0.289291
6568.750000,1,0.332897,0.975745,0.654485,0.234904
6569.000000,1,-0.014546,0.707999,0.381618,0.258093
6569.250000,1,0.316748,0.875319,0.595482,0.198857
6569.500000,1,-0.035553,0.610346,0.325956,0.228638
6569.750000,1,0.297497,0.774919,0.537803,0.166209
6570.000000,1,-0.039012,0.516876,0.272673,0.196512
6570.250000,1,0.282624,0.683661,0.488130,0.138545
6570.500000,1,-0.032236,0.436672,0.222645,0.166423
6570.750000,1,0.284444,0.604471,0.453421,0.112204
6571.000000,1,-0.039913,0.366315,0.172192,0.144739
6571.250000,1,0.314517,0.540824,0.436532,0.080708
6571.500000,1,-0.072052,0.303773,0.122143,0.132393
6571.750000,1,0.382047,0.539576,0.448002,0.052752
6572.000000,1,0.015943,0.293823,0.155249,0.093737
6572.250000,1,0.489897,1.316833,0.801077,0.254175
6572.500000,1,1.413249,10.914748,4.947256,2.983949
6572.750000,1,0.750321,3.726274,1.833885,0.951387
6573.000000,1,0.605640,3.695351,1.748770,1.016903
6573.250000,1,0.776472,4.233485,2.089572,1.183347
6573.500000,1,0.473424,3.303931,1.630811,1.018917
6573.750000,1,0.588520,3.289505,1.787436,0.991972
6574.000000,1,0.301855,2.861155,1.485701,0.920373
6574.250000,1,0.435820,3.088777,1.720561,0.955314
6574.500000,1,0.174941,2.700565,1.426368,0.917731
6574.750000,1,0.369796,2.851372,1.609666,0.905856
6575.000000,1,0.103380,2.384711,1.277015,0.844238
6575.250000,1,0.330658,2.519914,1.451681,0.818947
6575.500000,1,0.063033,2.088938,1.134112,0.782199
6575.750000,1,0.326740,2.468314,1.432044,0.809757
6576.000000,1,1.766603,3.441934,2.618097,0.529550
6576.250000,1,0.327656,2.469726,1.433279,0.809843
6576.500000,1,0.060588,2.088535,1.131997,0.782376
6576.750000,1,0.333666,2.515910,1.454771,0.817549
6577.000000,1,0.098300,2.376955,1.272467,0.843389
6577.250000,1,0.374033,2.847892,1.613898,0.903809
6577.500000,1,0.167490,2.693152,1.419747,0.916960
6577.750000,1,0.440799,3.088575,1.725013,0.953222
6578.000000,1,0.292397,2.855285,1.477146,0.919552
6578.250000,1,0.592063,3.290843,1.791560,0.989027
6578.500000,1,0.464159,3.282316,1.621712,1.014523
6578.750000,1,0.779785,4.233973,2.094965,1.181351
6579.000000,1,0.598028,3.686795,1.742886,1.018143
6579.250000,1,0.755821,3.726665,1.837725,0.950316
6579.500000,1,1.388712,11.020233,4.955417,3.034081
6579.750000,1,0.493540,1.320164,0.804594,0.254546
6580.000000,1,0.014940,0.292003,0.153427,0.094042
6580.250000,1,0.382714,0.540916,0.449052,0.052096
6580.500000,1,-0.070989,0.303451,0.122920,0.133631
6580.750000,1,0.314920,0.539283,0.434649,0.080000
6581.000000,1,-0.034194,0.369131,0.176160,0.145764
6581.250000,1,0.282166,0.597995,0.448477,0.111489
6581.500000,1,-0.023063,0.442364,0.229583,0.167241
6581.750000,1,0.277384,0.674330,0.480520,0.137879
6582.000000,1,-0.027749,0.524747,0.281997,0.197130
6582.250000,1,0.289539,0.763584,0.528372,0.165768
6582.500000,1,-0.023917,0.619308,0.336555,0.229071
6582.750000,1,0.306999,0.863397,0.585471,0.198712
6583.000000,1,-0.004283,0.716559,0.391982,0.258249
6583.250000,1,0.322797,0.964839,0.645480,0.235034
6583.500000,1,0.012917,0.817683,0.446310,0.289194
6583.750000,1,0.325981,1.070288,0.710361,0.270853
6584.000000,1,0.010497,0.921479,0.499260,0.326166
6584.250000,1,0.351799,1.169129,0.776096,0.298694
6584.500000,1,-0.019881,1.011631,0.539884,0.365956
6584.750000,1,0.389696,1.247858,0.831626,0.315205
6585.000000,1,-0.068724,1.076302,0.564638,0.403009
6585.250000,1,0.387806,1.303478,0.862187,0.335009
6585.500000,1,-0.047229,1.126964,0.599699,0.414959
6585.750000,1,0.361486,1.340314,0.873056,0.357854
6586.000000,1,-0.029931,1.158792,0.622292,0.420567
6586.250000,1,0.334481,1.359974,0.876507,0.373159
6586.500000,1,-0.009896,1.177235,0.637017,0.420528
6586.750000,1,0.304741,1.375349,0.879028,0.387294
6587.000000,1,-0.041539,1.193385,0.638752,0.433480
6587.250000,1,0.296658,1.387135,0.885277,0.393860
6587.500000,1,-0.050210,1.197226,0.637016,0.437218
6587.750000,1,0.310826,1.379291,0.884226,0.386864
6588.000000,1,-0.070940,1.173323,0.618783,0.435240
6588.250000,1,0.324933,1.345523,0.866605,0.371042
6588.500000,1,-0.088004,1.121112,0.588020,0.422240
6588.750000,1,0.318574,1.283738,0.825602,0.351434
6589.000000,1,-0.080687,1.053143,0.557079,0.396321
6589.250000,1,0.282750,1.200685,0.765302,0.332704
6589.500000,1,-0.052723,0.971990,0.521841,0.360374
6589.750000,1,0.232038,1.116938,0.704801,0.317575
6590.000000,1,-0.025306,0.895102,0.484352,0.326729
6590.250000,1,0.199878,1.046455,0.660209,0.301128
6590.500000,1,-0.030213,0.827430,0.440545,0.306126
6590.750000,1,0.215616,0.988949,0.637300,0.275988
6591.000000,1,-0.086864,0.771176,0.390065,0.304155
6591.250000,1,0.280184,0.950488,0.636825,0.244726
6591.500000,1,-0.179319,0.735430,0.343525,0.319206
6591.750000,1,0.355212,0.940011,0.657528,0.215783
6592.000000,2,0.262123,0.263348,0.262855,0.000438
6592.250000,2,0.264440,0.265448,0.264947,0.000345
6592.500000,2,0.270994,0.271922,0.271432,0.000342
6592.750000,2,0.281794,0.283043,0.282542,0.000428
6593.000000,2,0.297853,0.299359,0.298612,0.000516
6593.250000,2,0.318505,0.320103,0.319527,0.000524
6593.500000,2,0.344516,0.346279,0.345540,0.000541
6593.750000,2,0.374733,0.376755,0.375816,0.000559
6594.000000,2,0.409623,0.411770,0.410580,0.000673
6594.250000,2,0.447941,0.449740,0.448659,0.000591
6594.500000,2,0.488735,0.490243,0.489338,0.000441
6594.750000,2,0.531296,0.533092,0.531925,0.000596
6595.000000,2,0.575065,0.576597,0.575796,0.000512
6595.250000,2,0.620494,0.622631,0.621161,0.000642
6595.500000,2,0.667439,0.669095,0.668021,0.000547
6595.750000,2,0.714515,0.716651,0.715197,0.000707
6596.000000,2,0.761524,0.763696,0.762506,0.000736
6596.250000,2,0.807482,0.809494,0.808286,0.000705
6596.500000,2,0.850386,0.852453,0.851499,0.000731
6596.750000,2,0.890105,0.892371,0.891089,0.000680
6597.000000,2,0.925996,0.927719,0.926839,0.000507
6597.250000,2,0.957453,0.958662,0.958190,0.000397
6597.500000,2,0.984807,0.986643,0.985871,0.000659
6597.750000,2,1.008665,1.010755,1.009915,0.000643
6598.000000,2,1.029188,1.030914,1.029863,0.000532
6598.250000,2,1.046170,1.047599,1.047107,0.000515
6598.500000,2,1.060998,1.063899,1.062372,0.000774
6598.750000,2,1.074727,1.077012,1.075766,0.000678
6599.000000,2,1.086638,1.088369,1.087732,0.000525
6599.250000,2,1.097775,1.099383,1.098716,0.000605
6599.500000,2,1.106465,1.109393,1.108072,0.000988
6599.750000,2,1.114370,1.117944,1.116364,0.001244
6600.000000,2,1.122574,1.128088,1.125692,0.001889
6600.250000,2,1.127510,1.132836,1.130322,0.001712
6600.500000,2,1.133171,1.138756,1.136394,0.002106
6600.750000,2,1.139779,1.144987,1.142604,0.002170
6601.000000,2,1.144473,1.150280,1.147899,0.002287
6601.250000,2,1.149409,1.156481,1.153622,0.002581
6601.500000,2,1.155448,1.161841,1.158956,0.002423
6601.750000,2,1.159937,1.166594,1.163590,0.002599
6602.000000,2,1.164588,1.171211,1.168359,0.002707
6602.250000,2,1.169590,1.175848,1.173059,0.002611
6602.500000,2,1.172971,1.179562,1.176521,0.002454
6602.750000,2,1.176846,1.182975,1.180278,0.002448
6603.000000,2,1.180108,1.186099,1.183863,0.002260
6603.250000,2,1.184621,1.190136,1.187318,0.002074
6603.500000,2,1.187359,1.193115,1.190737,0.002186
6603.750000,2,1.192627,1.197264,1.195221,0.001838
6604.000000,2,1.197649,1.201982,1.200251,0.001635
6604.250000,2,1.201621,1.205956,1.204150,0.001592
6604.500000,2,1.205529,1.209548,1.208029,0.001324
6604.750000,2,1.208981,1.212070,1.210899,0.001152
6605.000000,2,1.211145,1.215148,1.213067,0.001198
6605.250000,2,1.212262,1.215924,1.214715,0.001370
6605.500000,2,1.213530,1.217562,1.215716,0.001429
6605.750000,2,1.213933,1.218206,1.216434,0.001518
6606.000000,2,1.213792,1.218617,1.216621,0.001641
6606.250000,2,1.212416,1.217968,1.216025,0.002027
6606.500000,2,1.212773,1.217703,1.215295,0.001897
6606.750000,2,1.210519,1.216348,1.213782,0.002249
6607.000000,2,1.208408,1.214394,1.211722,0.002484
6607.250000,2,1.204269,1.211699,1.208484,0.002917
6607.500000,2,1.202249,1.208438,1.205640,0.002467
6607.750000,2,1.197766,1.205024,1.201652,0.002962
6608.000000,2,1.193490,1.200686,1.197274,0.002813
6608.250000,2,1.188238,1.195945,1.192222,0.002825
6608.500000,2,1.182710,1.190842,1.187516,0.003025
6608.750000,2,1.179704,1.185666,1.183320,0.002314
6609.000000,2,1.176502,1.183374,1.180555,0.002703
6609.250000,2,1.175832,1.182393,1.179673,0.002496
6609.500000,2,1.177271,1.182848,1.180382,0.001965
6609.750000,2,1.178561,1.184571,1.182505,0.002011
6610.000000,2,1.181823,1.187541,1.185672,0.001861
6610.250000,2,1.186257,1.190631,1.189261,0.001388
6610.500000,2,1.191361,1.195161,1.193766,0.001163
6610.750000,2,1.195194,1.200079,1.198092,0.001310
6611.000000,2,1.201008,1.205582,1.203231,0.001268
6611.250000,2,1.204496,1.209715,1.207086,0.001551
6611.500000,2,1.207590,1.212655,1.210601,0.001737
6611.750000,2,1.210369,1.214869,1.212365,0.001616
6612.000000,2,1.210793,1.216032,1.213415,0.002079
6612.250000,2,1.209571,1.216210,1.212063,0.002255
6612.500000,2,1.207453,1.213946,1.210061,0.002195
6612.750000,2,1.203262,1.210629,1.206194,0.002706
6613.000000,2,1.197633,1.206646,1.201098,0.003123
6613.250000,2,1.192041,1.200061,1.195413,0.003141
6613.500000,2,1.187108,1.196655,1.191247,0.003688
6613.750000,2,1.184904,1.194927,1.189124,0.003753
6614.000000,2,1.185765,1.196327,1.190505,0.003955
6614.250000,2,1.190134,1.200876,1.194846,0.004178
6614.500000,2,1.195111,1.205742,1.199721,0.004078
6614.750000,2,1.200560,1.210877,1.204938,0.003972
6615.000000,2,1.203998,1.215207,1.209346,0.004336
6615.250000,2,1.207741,1.218995,1.213040,0.004187
6615.500000,2,1.211584,1.222468,1.216805,0.004319
6615.750000,2,1.215133,1.225587,1.219918,0.004223
6616.000000,2,1.218186,1.228645,1.223047,0.004079
6616.250000,2,1.220103,1.229419,1.224723,0.003547
6616.500000,2,1.221662,1.229543,1.225568,0.002902
6616.750000,2,1.222984,1.229925,1.226153,0.002653
6617.000000,2,1.224084,1.230701,1.227052,0.002764
6617.250000,2,1.226408,1.233186,1.229400,0.002633
6617.500000,2,1.228821,1.235446,1.231482,0.002351
6617.750000,2,1.229781,1.235959,1.231943,0.002182
6618.000000,2,1.227171,1.233387,1.229403,0.001937
6618.250000,2,1.221096,1.227445,1.223006,0.002133
6618.500000,2,1.210307,1.216054,1.212122,0.001803
6618.750000,2,1.194620,1.200545,1.196308,0.001773
6619.000000,2,1.172799,1.179251,1.174555,0.001941
6619.250000,2,1.145082,1.151562,1.146712,0.001991
6619.500000,2,1.110848,1.116218,1.112538,0.001660
6619.750000,2,1.070902,1.074931,1.072708,0.001280
6620.000000,2,1.027331,1.032284,1.029064,0.001477
6620.250000,2,0.980578,0.984367,0.981956,0.001085
6620.500000,2,0.930427,0.934064,0.931627,0.001098
6620.750000,2,0.875881,0.879463,0.877612,0.001107
6621.000000,2,0.816464,0.819110,0.817980,0.000898
6621.250000,2,0.752268,0.754852,0.753863,0.000972
6621.500000,2,0.684588,0.687954,0.686738,0.001044
6621.750000,2,0.617278,0.620731,0.619230,0.001100
6622.000000,2,0.551771,0.555159,0.553856,0.001174
6622.250000,2,0.490219,0.493348,0.491999,0.000963
6622.500000,2,0.434186,0.436584,0.435392,0.000882
6622.750000,2,0.383688,0.386258,0.385014,0.000865
6623.000000,2,0.341719,0.343573,0.342628,0.000646
6623.250000,2,0.308529,0.310163,0.309269,0.000582
6623.500000,2,0.285057,0.286038,0.285514,0.000360
6623.750000,2,0.270625,0.272006,0.271232,0.000398
6624.000000,3,0.255578,0.256276,0.255948,0.000245
6624.250000,3,0.257754,0.258334,0.258066,0.000191
6624.500000,3,0.263916,0.264886,0.264440,0.000322
6624.750000,3,0.274400,0.275414,0.274966,0.000364
6625.000000,3,0.289078,0.290747,0.290023,0.000521
6625.250000,3,0.309072,0.311005,0.310023,0.000594
6625.500000,3,0.333779,0.336008,0.335325,0.000697
6625.750000,3,0.364530,0.367260,0.365972,0.000804
6626.000000,3,0.399661,0.403250,0.401727,0.001103
6626.250000,3,0.439468,0.443005,0.441472,0.001222
6626.500000,3,0.481562,0.485541,0.484266,0.001367
6626.750000,3,0.525557,0.530493,0.528638,0.001653
6627.000000,3,0.570430,0.575662,0.573669,0.001818
6627.250000,3,0.614206,0.620105,0.617609,0.002091
6627.500000,3,0.655887,0.661516,0.659495,0.002082
6627.750000,3,0.695138,0.701373,0.698774,0.002338
6628.000000,3,0.731549,0.738598,0.735757,0.002420
6628.250000,3,0.766840,0.773839,0.770872,0.002554
6628.500000,3,0.801391,0.808562,0.805546,0.002656
6628.750000,3,0.834739,0.841850,0.839093,0.002736
6629.000000,3,0.866697,0.874489,0.871110,0.002666
6629.250000,3,0.896043,0.902721,0.899803,0.002326
6629.500000,3,0.922054,0.927480,0.925326,0.002136
6629.750000,3,0.944524,0.949326,0.947081,0.001843
6630.000000,3,0.962873,0.966891,0.965123,0.001684
6630.250000,3,0.978452,0.982135,0.980390,0.001287
6630.500000,3,0.991549,0.994343,0.992904,0.000920
6630.750000,3,1.001439,1.004022,1.002961,0.000753
6631.000000,3,1.010066,1.013409,1.011440,0.001015
6631.250000,3,1.018684,1.021812,1.019633,0.000934
6631.500000,3,1.026721,1.030591,1.028011,0.001270
6631.750000,3,1.034879,1.040818,1.036917,0.002086
6632.000000,3,1.042797,1.050539,1.045416,0.002782
6632.250000,3,1.049765,1.058011,1.052849,0.003032
6632.500000,3,1.054922,1.065106,1.058900,0.003600
6632.750000,3,1.060847,1.071596,1.064941,0.003879
6633.000000,3,1.066788,1.078364,1.071647,0.004338
6633.250000,3,1.073872,1.086252,1.079320,0.004642
6633.500000,3,1.082952,1.094626,1.088221,0.004677
6633.750000,3,1.092268,1.104565,1.097384,0.004711
6634.000000,3,1.100394,1.114117,1.106140,0.005189
6634.250000,3,1.108454,1.121678,1.114241,0.005052
6634.500000,3,1.116644,1.129051,1.122335,0.004737
6634.750000,3,1.124265,1.136829,1.130863,0.004829
6635.000000,3,1.134258,1.147571,1.140593,0.004725
6635.250000,3,1.144889,1.156608,1.150431,0.004329
6635.500000,3,1.154613,1.164833,1.159667,0.003979
6635.750000,3,1.162504,1.173433,1.168042,0.004058
6636.000000,3,1.170594,1.179861,1.174934,0.003681
6636.250000,3,1.175605,1.184543,1.180509,0.003237
6636.500000,3,1.180896,1.189790,1.185170,0.003329
6636.750000,3,1.184881,1.192482,1.188186,0.002927
6637.000000,3,1.187481,1.194059,1.190577,0.002480
6637.250000,3,1.189262,1.195483,1.192029,0.002659
6637.500000,3,1.191073,1.197609,1.193458,0.002257
6637.750000,3,1.192201,1.198782,1.195472,0.002582
6638.000000,3,1.195123,1.201815,1.198146,0.002603
6638.250000,3,1.198365,1.204808,1.201621,0.002734
6638.500000,3,1.201215,1.208543,1.204849,0.003078
6638.750000,3,1.203651,1.212485,1.208399,0.003679
6639.000000,3,1.207836,1.217139,1.212619,0.003892
6639.250000,3,1.212908,1.222115,1.217639,0.003874
6639.500000,3,1.218720,1.229066,1.223548,0.004041
6639.750000,3,1.224297,1.235131,1.229812,0.004376
6640.000000,3,1.233407,1.243731,1.238230,0.004041
6640.250000,3,1.235842,1.246212,1.241019,0.004188
6640.500000,3,1.238831,1.249558,1.243772,0.003936
6640.750000,3,1.240286,1.250103,1.245124,0.003575
6641.000000,3,1.240898,1.249994,1.245199,0.003722
6641.250000,3,1.239877,1.248240,1.243687,0.003038
6641.500000,3,1.237346,1.244821,1.240525,0.002769
6641.750000,3,1.234704,1.240551,1.237342,0.002350
6642.000000,3,1.232186,1.238024,1.234508,0.001984
6642.250000,3,1.231702,1.235180,1.233321,0.001359
6642.500000,3,1.233461,1.235745,1.234536,0.000855
6642.750000,3,1.236795,1.238389,1.237714,0.000452
6643.000000,3,1.241740,1.243444,1.242773,0.000597
6643.250000,3,1.247572,1.249830,1.248860,0.000755
6643.500000,3,1.253155,1.257154,1.255472,0.001329
6643.750000,3,1.258259,1.263519,1.261616,0.001865
6644.000000,3,1.264610,1.269996,1.267929,0.002089
6644.250000,3,1.269298,1.277086,1.273880,0.002798
6644.500000,3,1.272578,1.281822,1.278596,0.003311
6644.750000,3,1.276224,1.286282,1.282131,0.003937
6645.000000,3,1.277512,1.289344,1.284174,0.004378
6645.250000,3,1.277978,1.291456,1.285464,0.005145
6645.500000,3,1.278295,1.293548,1.286895,0.005655
6645.750000,3,1.278791,1.293216,1.287000,0.005811
6646.000000,3,1.278880,1.293100,1.286637,0.005843
6646.250000,3,1.277156,1.292901,1.285270,0.006077
6646.500000,3,1.275501,1.291307,1.283943,0.005916
6646.750000,3,1.275749,1.288666,1.282697,0.005566
6647.000000,3,1.274371,1.287598,1.281966,0.005459
6647.250000,3,1.275005,1.288567,1.282219,0.005397
6647.500000,3,1.277345,1.289364,1.283562,0.004764
6647.750000,3,1.278384,1.289643,1.284606,0.004450
6648.000000,3,1.280228,1.290371,1.285660,0.004213
6648.250000,3,1.281585,1.290679,1.286439,0.003383
6648.500000,3,1.282916,1.290480,1.286981,0.003155
6648.750000,3,1.282748,1.290192,1.286984,0.002974
6649.000000,3,1.282695,1.289473,1.286352,0.002682
6649.250000,3,1.280644,1.287032,1.283916,0.002316
6649.500000,3,1.275028,1.281222,1.278636,0.002247
6649.750000,3,1.267120,1.273010,1.270390,0.001927
6650.000000,3,1.256610,1.262483,1.259411,0.001963
6650.250000,3,1.243112,1.248206,1.245352,0.001525
6650.500000,3,1.225256,1.229656,1.227770,0.001523
6650.750000,3,1.203274,1.207138,1.205055,0.001389
6651.000000,3,1.175881,1.179600,1.177334,0.001077
6651.250000,3,1.143069,1.147489,1.144377,0.001275
6651.500000,3,1.104765,1.109899,1.106563,0.001491
6651.750000,3,1.062249,1.066499,1.063802,0.001437
6652.000000,3,1.015444,1.019185,1.016946,0.001115
6652.250000,3,0.961738,0.966975,0.963616,0.001534
6652.500000,3,0.903269,0.907327,0.904877,0.001208
6652.750000,3,0.841277,0.845071,0.842619,0.001162
6653.000000,3,0.777260,0.780843,0.778859,0.001075
6653.250000,3,0.713966,0.717298,0.715272,0.001054
6653.500000,3,0.651689,0.654687,0.652857,0.001075
6653.750000,3,0.590891,0.593907,0.592210,0.000972
6654.000000,3,0.531912,0.535268,0.533484,0.000938
6654.250000,3,0.475883,0.478325,0.477060,0.000830
6654.500000,3,0.423117,0.425807,0.424483,0.000823
6654.750000,3,0.376346,0.377902,0.377012,0.000506
6655.000000,3,0.335667,0.337003,0.336332,0.000497
6655.250000,3,0.302777,0.304111,0.303524,0.000466
6655.500000,3,0.279366,0.280069,0.279796,0.000234
6655.750000,3,0.264726,0.265385,0.265025,0.000196
6656.000000,4,0.294084,0.295002,0.294570,0.000262
6656.250000,4,0.297020,0.298051,0.297550,0.000389
6656.500000,4,0.306066,0.307366,0.306800,0.000473
6656.750000,4,0.321664,0.323391,0.322639,0.000555
6657.000000,4,0.343977,0.346659,0.345245,0.000797
6657.250000,4,0.372684,0.375506,0.374273,0.000993
6657.500000,4,0.407290,0.411559,0.409594,0.001318
6657.750000,4,0.447330,0.452211,0.450039,0.001628
6658.000000,4,0.491498,0.497970,0.495064,0.002090
6658.250000,4,0.540204,0.546628,0.543697,0.002217
6658.500000,4,0.590964,0.598659,0.594945,0.002681
6658.750000,4,0.642709,0.651059,0.647300,0.002975
6659.000000,4,0.695498,0.704984,0.700358,0.003240
6659.250000,4,0.748604,0.757520,0.753021,0.003474
6659.500000,4,0.799139,0.809361,0.804328,0.003788
6659.750000,4,0.847684,0.858319,0.852925,0.003904
6660.000000,4,0.892610,0.902488,0.897135,0.003717
6660.250000,4,0.930838,0.940486,0.935509,0.003652
6660.500000,4,0.963814,0.973828,0.968332,0.003807
6660.750000,4,0.991407,1.001646,0.996197,0.003668
6661.000000,4,1.016287,1.026202,1.020609,0.003628
6661.250000,4,1.037977,1.046882,1.042003,0.003205
6661.500000,4,1.056612,1.064735,1.060129,0.002984
6661.750000,4,1.069700,1.078242,1.073593,0.002844
6662.000000,4,1.080411,1.087992,1.084190,0.002450
6662.250000,4,1.088698,1.094826,1.091497,0.002114
6662.500000,4,1.096418,1.101469,1.098482,0.001592
6662.750000,4,1.103437,1.107244,1.105476,0.001295
6663.000000,4,1.112083,1.114497,1.113183,0.000761
6663.250000,4,1.118614,1.120282,1.119518,0.000597
6663.500000,4,1.121651,1.124855,1.123560,0.000959
6663.750000,4,1.123590,1.126585,1.125238,0.001132
6664.000000,4,1.124022,1.127571,1.126163,0.001344
6664.250000,4,1.125389,1.129234,1.127619,0.001461
6664.500000,4,1.127354,1.132098,1.130348,0.001672
6664.750000,4,1.130881,1.135539,1.134013,0.001593
6665.000000,4,1.134557,1.140306,1.138312,0.001848
6665.250000,4,1.137624,1.143328,1.141280,0.001832
6665.500000,4,1.139013,1.144973,1.143237,0.001923
6665.750000,4,1.140012,1.146658,1.144654,0.002011
6666.000000,4,1.141450,1.148354,1.145819,0.002083
6666.250000,4,1.141740,1.147227,1.145650,0.001653
6666.500000,4,1.139332,1.145860,1.144307,0.002095
6666.750000,4,1.135796,1.142510,1.140822,0.002070
6667.000000,4,1.130931,1.137899,1.136251,0.002149
6667.250000,4,1.128483,1.133936,1.132284,0.001664
6667.500000,4,1.126255,1.131962,1.130334,0.001786
6667.750000,4,1.127274,1.133099,1.131526,0.001792
6668.000000,4,1.130591,1.136689,1.134782,0.001898
6668.250000,4,1.135157,1.140101,1.138012,0.001388
6668.500000,4,1.136485,1.141963,1.140532,0.001751
6668.750000,4,1.138274,1.142650,1.141240,0.001320
6669.000000,4,1.136835,1.141764,1.139529,0.001486
6669.250000,4,1.132959,1.138129,1.135886,0.001741
6669.500000,4,1.127324,1.133507,1.130393,0.002158
6669.750000,4,1.119962,1.126645,1.123178,0.002569
6670.000000,4,1.112183,1.118468,1.115371,0.002624
6670.250000,4,1.105575,1.112173,1.108807,0.002685
6670.500000,4,1.100404,1.108822,1.104707,0.003272
6670.750000,4,1.099469,1.108370,1.103915,0.003561
6671.000000,4,1.100173,1.110610,1.105573,0.003930
6671.250000,4,1.103007,1.113021,1.108140,0.004032
6671.500000,4,1.105228,1.116053,1.110703,0.004153
6671.750000,4,1.106866,1.118057,1.113080,0.004044
6672.000000,4,1.111610,1.121697,1.116615,0.004053
6672.250000,4,1.116173,1.126324,1.121426,0.004019
6672.500000,4,1.122967,1.131804,1.127720,0.003575
6672.750000,4,1.130746,1.139907,1.135561,0.003423
6673.000000,4,1.139121,1.146688,1.142967,0.002929
6673.250000,4,1.145912,1.152453,1.149337,0.002688
6673.500000,4,1.151852,1.158576,1.155176,0.002592
6673.750000,4,1.157993,1.163489,1.161010,0.002251
6674.000000,4,1.164927,1.169107,1.166935,0.001593
6674.250000,4,1.169912,1.174821,1.172686,0.001571
6674.500000,4,1.175872,1.179230,1.177803,0.001406
6674.750000,4,1.179414,1.183046,1.181056,0.001139
6675.000000,4,1.182550,1.184834,1.183773,0.000726
6675.250000,4,1.185496,1.186293,1.185928,0.000270
6675.500000,4,1.187187,1.188685,1.188048,0.000469
6675.750000,4,1.189780,1.192081,1.190819,0.000702
6676.000000,4,1.191854,1.194392,1.193316,0.000927
6676.250000,4,1.193929,1.196104,1.195257,0.000748
6676.500000,4,1.195484,1.199594,1.197258,0.001287
6676.750000,4,1.197588,1.201232,1.199450,0.001142
6677.000000,4,1.201488,1.205378,1.203214,0.001460
6677.250000,4,1.205856,1.210543,1.207504,0.001482
6677.500000,4,1.210897,1.215758,1.212411,0.001663
6677.750000,4,1.215548,1.221553,1.217500,0.001821
6678.000000,4,1.220087,1.225179,1.221870,0.001554
6678.250000,4,1.223158,1.229585,1.224885,0.002037
6678.500000,4,1.226270,1.232742,1.228233,0.001935
6678.750000,4,1.228880,1.236138,1.231013,0.002075
6679.000000,4,1.230553,1.238206,1.232772,0.002277
6679.250000,4,1.231645,1.238007,1.233317,0.001915
6679.500000,4,1.231260,1.238366,1.232851,0.002166
6679.750000,4,1.229630,1.235809,1.231204,0.001840
6680.000000,4,1.228295,1.233181,1.229301,0.001541
6680.250000,4,1.225812,1.230134,1.227061,0.001322
6680.500000,4,1.223267,1.226468,1.224143,0.000954
6680.750000,4,1.218992,1.222721,1.220989,0.000966
6681.000000,4,1.216696,1.219824,1.218432,0.000906
6681.250000,4,1.214260,1.217678,1.216178,0.001055
6681.500000,4,1.213171,1.216156,1.215254,0.001009
6681.750000,4,1.212592,1.216656,1.215132,0.001237
6682.000000,4,1.212672,1.215340,1.214406,0.000942
6682.250000,4,1.209229,1.211959,1.210630,0.000956
6682.500000,4,1.200623,1.203466,1.202173,0.000936
6682.750000,4,1.186107,1.189423,1.187820,0.001005
6683.000000,4,1.166076,1.168454,1.167585,0.000824
6683.250000,4,1.138773,1.141383,1.140272,0.000904
6683.500000,4,1.103957,1.107912,1.105996,0.001336
6683.750000,4,1.061817,1.067328,1.064345,0.001704
6684.000000,4,1.015590,1.020232,1.017126,0.001547
