# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283870,0.288048,0.285463,0.001346
6128.250000,1,0.285225,0.289705,0.286709,0.001400
6128.500000,1,0.290246,0.292546,0.291394,0.000783
6128.750000,1,0.298406,0.304082,0.300311,0.001774
6129.000000,1,0.310701,0.313881,0.312290,0.001016
6129.250000,1,0.327205,0.331476,0.329113,0.001461
6129.500000,1,0.347564,0.350483,0.349156,0.001023
6129.750000,1,0.371467,0.376898,0.373861,0.001643
6130.000000,1,0.400987,0.406629,0.402804,0.001894
6130.250000,1,0.431356,0.438813,0.434341,0.002542
6130.500000,1,0.465050,0.471257,0.468018,0.002231
6130.750000,1,0.499909,0.509423,0.503316,0.002935
6131.000000,1,0.535862,0.543337,0.538805,0.002482
6131.250000,1,0.570231,0.579788,0.574793,0.003890
6131.500000,1,0.605232,0.615212,0.609322,0.003975
6131.750000,1,0.637799,0.642650,0.639978,0.001927
6132.000000,1,0.668392,0.690856,0.674055,0.007429
6132.250000,1,0.697058,0.717477,0.703307,0.006661
6132.500000,1,0.724191,0.747001,0.730437,0.007134
6132.750000,1,0.749364,0.760369,0.753947,0.004060
6133.000000,1,0.770400,0.795055,0.776847,0.007933
6133.250000,1,0.789422,0.816286,0.796080,0.008819
6133.500000,1,0.806800,0.824334,0.814012,0.006629
6133.750000,1,0.821810,0.835103,0.828224,0.005261
6134.000000,1,0.835533,0.854602,0.842008,0.006207
6134.250000,1,0.849620,0.873278,0.857264,0.008035
6134.500000,1,0.862733,0.886952,0.870607,0.008175
6134.750000,1,0.876888,0.890863,0.883264,0.005025
6135.000000,1,0.893957,0.906672,0.899720,0.004928
6135.250000,1,0.911278,0.924095,0.917437,0.005362
6135.500000,1,0.928474,0.950869,0.935993,0.007425
6135.750000,1,0.944361,0.960989,0.949829,0.006059
6136.000000,1,0.958090,0.972225,0.964301,0.004849
6136.250000,1,0.972155,0.984091,0.976694,0.004647
6136.500000,1,0.986836,0.998113,0.989889,0.003861
6136.750000,1,0.998534,1.009559,1.002328,0.003815
6137.000000,1,1.008710,1.015483,1.012030,0.002602
6137.250000,1,1.016539,1.020203,1.018270,0.001322
6137.500000,1,1.020946,1.023908,1.022404,0.001010
6137.750000,1,1.023751,1.025919,1.024950,0.000671
6138.000000,1,1.024638,1.029575,1.028031,0.001525
6138.250000,1,1.029715,1.034561,1.032417,0.001505
6138.500000,1,1.033608,1.039834,1.037271,0.002087
6138.750000,1,1.037932,1.044405,1.041538,0.002314
6139.000000,1,1.041624,1.048313,1.045344,0.002465
6139.250000,1,1.045497,1.053081,1.049608,0.002664
6139.500000,1,1.052249,1.059861,1.056740,0.002823
6139.750000,1,1.061710,1.069968,1.066053,0.003162
6140.000000,1,1.074282,1.083159,1.078700,0.003251
6140.250000,1,1.086823,1.095941,1.091032,0.003688
6140.500000,1,1.095612,1.105750,1.100467,0.003791
6140.750000,1,1.101320,1.111814,1.106447,0.004009
6141.000000,1,1.104130,1.114344,1.109281,0.003808
6141.250000,1,1.105875,1.115048,1.110556,0.003673
6141.500000,1,1.106829,1.116579,1.111729,0.003801
6141.750000,1,1.107614,1.116612,1.111647,0.003819
6142.000000,1,1.105534,1.114225,1.109752,0.003514
6142.250000,1,1.102695,1.111824,1.106923,0.003589
6142.500000,1,1.101541,1.110047,1.105687,0.003322
6142.750000,1,1.104698,1.112199,1.108482,0.003203
6143.000000,1,1.113044,1.120940,1.116869,0.003115
6143.250000,1,1.126306,1.134289,1.130558,0.003176
6143.500000,1,1.142646,1.149681,1.146540,0.003068
6143.750000,1,1.157299,1.165416,1.161093,0.003123
6144.000000,1,1.168692,1.175707,1.172369,0.003010
6144.250000,1,1.178088,1.186097,1.181757,0.003003
6144.500000,1,1.187224,1.195338,1.191520,0.003210
6144.750000,1,1.199356,1.206519,1.203071,0.002970
6145.000000,1,1.211008,1.219262,1.215193,0.003634
6145.250000,1,1.220512,1.229488,1.224985,0.003626
6145.500000,1,1.225308,1.234502,1.230131,0.003453
6145.750000,1,1.227555,1.237039,1.232294,0.003579
6146.000000,1,1.228127,1.238342,1.233004,0.003915
6146.250000,1,1.231508,1.241565,1.236452,0.003977
6146.500000,1,1.237077,1.247010,1.241927,0.004095
6146.750000,1,1.243628,1.254795,1.248852,0.004328
6147.000000,1,1.249026,1.260525,1.254628,0.004702
6147.250000,1,1.252487,1.263927,1.258280,0.004436
6147.500000,1,1.256989,1.267667,1.262300,0.004641
6147.750000,1,1.263330,1.274648,1.268730,0.004669
6148.000000,1,1.274038,1.285305,1.279171,0.004541
6148.250000,1,1.286391,1.297958,1.291802,0.004793
6148.500000,1,1.298910,1.309995,1.304530,0.004680
6148.750000,1,1.308918,1.321086,1.314502,0.004562
6149.000000,1,1.318319,1.327821,1.322774,0.003909
6149.250000,1,1.326481,1.336067,1.331444,0.003819
6149.500000,1,1.337051,1.346532,1.342033,0.003521
6149.750000,1,1.350137,1.358251,1.354955,0.003263
6150.000000,1,1.363481,1.370655,1.367456,0.002866
6150.250000,1,1.373635,1.378916,1.376651,0.002106
6150.500000,1,1.379222,1.384811,1.382106,0.001839
6150.750000,1,1.383016,1.390082,1.386561,0.002192
6151.000000,1,1.390188,1.395571,1.392050,0.001657
6151.250000,1,1.398846,1.405633,1.400744,0.002079
6151.500000,1,1.407157,1.415338,1.409329,0.002622
6151.750000,1,1.413656,1.421413,1.416203,0.002422
6152.000000,1,1.413342,1.421234,1.415987,0.002557
6152.250000,1,1.406878,1.414314,1.409780,0.002532
6152.500000,1,1.397191,1.406717,1.401209,0.003099
6152.750000,1,1.390113,1.400035,1.394069,0.003403
6153.000000,1,1.384870,1.394089,1.388854,0.003185
6153.250000,1,1.379997,1.390340,1.384428,0.003395
6153.500000,1,1.375102,1.383619,1.379085,0.003105
6153.750000,1,1.367452,1.375933,1.371458,0.003037
6154.000000,1,1.357962,1.366596,1.361641,0.002850
6154.250000,1,1.348203,1.355718,1.351948,0.002835
6154.500000,1,1.339957,1.347902,1.343175,0.002730
6154.750000,1,1.329751,1.336577,1.333188,0.002381
6155.000000,1,1.315982,1.322358,1.318956,0.002314
6155.250000,1,1.293601,1.299131,1.296502,0.002089
6155.500000,1,1.262514,1.267444,1.264697,0.001910
6155.750000,1,1.222323,1.225958,1.224022,0.001585
6156.000000,1,1.174591,1.178607,1.176388,0.001271
6156.250000,1,1.119959,1.123480,1.121408,0.001260
6156.500000,1,1.056583,1.060595,1.058736,0.001301
6156.750000,1,0.986473,0.989832,0.988286,0.001158
6157.000000,1,0.909861,0.914003,0.912399,0.001376
6157.250000,1,0.832786,0.835923,0.834396,0.001143
6157.500000,1,0.755018,0.757930,0.756598,0.001135
6157.750000,1,0.680569,0.682910,0.681919,0.000862
6158.000000,1,0.609763,0.611894,0.610880,0.000819
6158.250000,1,0.542408,0.544766,0.543646,0.000762
6158.500000,1,0.480315,0.483196,0.481995,0.000945
6158.750000,1,0.424970,0.427851,0.426674,0.000875
6159.000000,1,0.378512,0.381002,0.379754,0.000831
6159.250000,1,0.340224,0.343340,0.341944,0.001037
6159.500000,1,0.313214,0.315163,0.314291,0.000636
6159.750000,1,0.296141,0.300221,0.297548,0.001279
6160.000000,2,0.267658,0.268969,0.268322,0.000433
6160.250000,2,0.271340,0.272687,0.272154,0.000418
6160.500000,2,0.282362,0.283800,0.283107,0.000439
6160.750000,2,0.301586,0.303502,0.302470,0.000664
6161.000000,2,0.328330,0.330655,0.329370,0.000767
6161.250000,2,0.362825,0.365599,0.364097,0.000922
6161.500000,2,0.403998,0.407116,0.405355,0.001122
6161.750000,2,0.451030,0.454525,0.452832,0.001208
6162.000000,2,0.503028,0.506815,0.504774,0.001383
6162.250000,2,0.559829,0.563889,0.561474,0.001483
6162.500000,2,0.618758,0.623512,0.620559,0.001624
6162.750000,2,0.679235,0.683874,0.681222,0.001680
6163.000000,2,0.738841,0.744146,0.740736,0.001970
6163.250000,2,0.796491,0.801897,0.798714,0.001956
6163.500000,2,0.851533,0.856404,0.853132,0.001878
6163.750000,2,0.902577,0.907094,0.904082,0.001767
6164.000000,2,0.948426,0.952836,0.949848,0.001708
6164.250000,2,0.988440,0.993397,0.989893,0.001974
6164.500000,2,1.021837,1.026202,1.023450,0.001772
6164.750000,2,1.049469,1.054364,1.051223,0.001751
6165.000000,2,1.072867,1.077560,1.074524,0.001809
6165.250000,2,1.093589,1.098166,1.095590,0.001663
6165.500000,2,1.112199,1.117414,1.114212,0.001875
6165.750000,2,1.130091,1.134303,1.131547,0.001320
6166.000000,2,1.142863,1.146918,1.144682,0.001434
6166.250000,2,1.152072,1.155847,1.154203,0.001243
6166.500000,2,1.157677,1.161874,1.159504,0.001528
6166.750000,2,1.161776,1.165108,1.162891,0.001229
6167.000000,2,1.162724,1.166039,1.164177,0.001261
6167.250000,2,1.163587,1.167050,1.164832,0.001224
6167.500000,2,1.162375,1.165478,1.163579,0.001161
6167.750000,2,1.159363,1.162067,1.160384,0.001038
6168.000000,2,1.156969,1.160202,1.157925,0.001114
6168.250000,2,1.156451,1.159572,1.157567,0.001089
6168.500000,2,1.160207,1.163810,1.161649,0.001349
6168.750000,2,1.168697,1.172917,1.170438,0.001558
6169.000000,2,1.179732,1.184199,1.181558,0.001600
6169.250000,2,1.192684,1.195830,1.193922,0.001173
6169.500000,2,1.201979,1.206274,1.203787,0.001488
6169.750000,2,1.211453,1.215554,1.213115,0.001499
6170.000000,2,1.219469,1.223586,1.221398,0.001487
6170.250000,2,1.230100,1.233849,1.231990,0.001573
6170.500000,2,1.237652,1.242595,1.240299,0.001898
6170.750000,2,1.243428,1.246820,1.245434,0.001226
6171.000000,2,1.243112,1.245954,1.244410,0.001138
6171.250000,2,1.237617,1.240505,1.239027,0.001215
6171.500000,2,1.229143,1.233014,1.231232,0.001595
6171.750000,2,1.223654,1.227481,1.225656,0.001495
6172.000000,2,1.221077,1.224944,1.223224,0.001414
6172.250000,2,1.219691,1.223446,1.221679,0.001400
6172.500000,2,1.217568,1.221348,1.219605,0.001379
6172.750000,2,1.212939,1.216646,1.215098,0.001586
6173.000000,2,1.208460,1.211761,1.209982,0.001221
6173.250000,2,1.206422,1.209602,1.207733,0.001021
6173.500000,2,1.209635,1.212132,1.210672,0.000888
6173.750000,2,1.218096,1.219930,1.218775,0.000671
6174.000000,2,1.227851,1.230976,1.229145,0.001145
6174.250000,2,1.236292,1.239575,1.238324,0.000970
6174.500000,2,1.241774,1.245686,1.244453,0.001407
6174.750000,2,1.245453,1.249696,1.247797,0.001446
6175.000000,2,1.248277,1.251902,1.250735,0.001543
6175.250000,2,1.252025,1.257061,1.255185,0.001729
6175.500000,2,1.255646,1.261279,1.259277,0.002129
6175.750000,2,1.258513,1.263893,1.261803,0.001857
6176.000000,2,1.268303,1.278194,1.274155,0.003998
6176.250000,2,1.251411,1.257729,1.255668,0.002415
6176.500000,2,1.247600,1.253062,1.250835,0.002099
6176.750000,2,1.245223,1.251781,1.249195,0.002517
6177.000000,2,1.243986,1.251346,1.248503,0.002896
6177.250000,2,1.242259,1.248673,1.246253,0.002509
6177.500000,2,1.237463,1.243371,1.241041,0.002322
6177.750000,2,1.228562,1.234671,1.232370,0.002401
6178.000000,2,1.219239,1.224630,1.222398,0.002003
6178.250000,2,1.210910,1.216773,1.214575,0.002044
6178.500000,2,1.205573,1.211373,1.208675,0.002034
6178.750000,2,1.201187,1.205321,1.203665,0.001629
6179.000000,2,1.194629,1.198272,1.196867,0.001433
6179.250000,2,1.185117,1.189109,1.187422,0.001525
6179.500000,2,1.174293,1.178325,1.176802,0.001459
6179.750000,2,1.165922,1.169880,1.168233,0.001480
6180.000000,2,1.162308,1.165744,1.164068,0.001054
6180.250000,2,1.161327,1.164342,1.163051,0.001135
6180.500000,2,1.161316,1.164603,1.163076,0.001093
6180.750000,2,1.160125,1.163147,1.161573,0.001036
6181.000000,2,1.155199,1.158695,1.157267,0.001107
6181.250000,2,1.150913,1.154539,1.152782,0.001235
6181.500000,2,1.147048,1.150248,1.148935,0.001083
6181.750000,2,1.145266,1.148821,1.147274,0.001352
6182.000000,2,1.142823,1.146562,1.144608,0.001626
6182.250000,2,1.137747,1.142049,1.139769,0.001503
6182.500000,2,1.129146,1.133498,1.131002,0.001672
6182.750000,2,1.119794,1.124981,1.122148,0.001764
6183.000000,2,1.113145,1.117136,1.115057,0.001558
6183.250000,2,1.110851,1.115178,1.112731,0.001886
6183.500000,2,1.112644,1.117123,1.114677,0.001822
6183.750000,2,1.114952,1.119530,1.117026,0.001587
6184.000000,2,1.114561,1.118703,1.116417,0.001854
6184.250000,2,1.110818,1.114375,1.112498,0.001550
6184.500000,2,1.104054,1.109087,1.106707,0.001835
6184.750000,2,1.100624,1.104289,1.102350,0.001345
6185.000000,2,1.097864,1.102525,1.100051,0.001399
6185.250000,2,1.098043,1.103014,1.100035,0.001734
6185.500000,2,1.095690,1.097768,1.096857,0.000847
6185.750000,2,1.088858,1.092199,1.090501,0.001155
6186.000000,2,1.075860,1.079763,1.077856,0.001127
6186.250000,2,1.060030,1.063470,1.061491,0.000985
6186.500000,2,1.042090,1.044341,1.042969,0.000762
6186.750000,2,1.021947,1.023441,1.022495,0.000470
6187.000000,2,0.996508,0.998991,0.997525,0.000734
6187.250000,2,0.966782,0.968310,0.967559,0.000616
6187.500000,2,0.931940,0.933453,0.932653,0.000522
6187.750000,2,0.893519,0.895298,0.894470,0.000672
6188.000000,2,0.851948,0.854994,0.853642,0.001047
6188.250000,2,0.810338,0.813079,0.811474,0.000967
6188.500000,2,0.764926,0.767458,0.766106,0.001019
6188.750000,2,0.716644,0.719279,0.717880,0.001131
6189.000000,2,0.665133,0.668010,0.666504,0.001131
6189.250000,2,0.612373,0.614500,0.613426,0.000781
6189.500000,2,0.559314,0.562165,0.560818,0.001103
6189.750000,2,0.509553,0.512131,0.510605,0.000952
6190.000000,2,0.462357,0.464298,0.463241,0.000756
6190.250000,2,0.418712,0.420774,0.419624,0.000774
6190.500000,2,0.378641,0.380540,0.379514,0.000622
6190.750000,2,0.344142,0.345813,0.344873,0.000566
6191.000000,2,0.315335,0.316857,0.315972,0.000483
6191.250000,2,0.293765,0.294648,0.294180,0.000327
6191.500000,2,0.278006,0.279132,0.278499,0.000379
6191.750000,2,0.269001,0.270264,0.269678,0.000375
6192.000000,3,0.321984,0.325303,0.323020,0.001100
6192.250000,3,0.325135,0.328486,0.326018,0.001124
6192.500000,3,0.334735,0.338346,0.335839,0.001183
6192.750000,3,0.351563,0.355330,0.352589,0.001280
6193.000000,3,0.375656,0.379042,0.376831,0.001073
6193.250000,3,0.406555,0.409875,0.407429,0.001075
6193.500000,3,0.443321,0.446448,0.444448,0.000991
6193.750000,3,0.484732,0.488342,0.486029,0.001086
6194.000000,3,0.529651,0.533186,0.531360,0.001022
6194.250000,3,0.579131,0.582403,0.580824,0.001075
6194.500000,3,0.631694,0.634989,0.633579,0.001148
6194.750000,3,0.687295,0.690784,0.689287,0.001151
6195.000000,3,0.745573,0.749408,0.747748,0.001227
6195.250000,3,0.804044,0.808386,0.806170,0.001364
6195.500000,3,0.860124,0.865735,0.863470,0.001745
6195.750000,3,0.914562,0.919456,0.917397,0.001544
6196.000000,3,0.964427,0.969812,0.967595,0.001719
6196.250000,3,1.009637,1.016067,1.013084,0.002164
6196.500000,3,1.050267,1.056609,1.053869,0.002052
6196.750000,3,1.085869,1.091489,1.088973,0.001898
6197.000000,3,1.114607,1.121780,1.117916,0.002393
6197.250000,3,1.137249,1.144724,1.140744,0.002769
6197.500000,3,1.155190,1.161928,1.157690,0.002426
6197.750000,3,1.166633,1.173726,1.169603,0.002621
6198.000000,3,1.175334,1.181408,1.178038,0.002270
6198.250000,3,1.179846,1.185931,1.182224,0.002376
6198.500000,3,1.180301,1.186881,1.183252,0.002496
6198.750000,3,1.179392,1.186501,1.182872,0.002622
6199.000000,3,1.178777,1.186129,1.182298,0.002670
6199.250000,3,1.178716,1.185179,1.182049,0.002103
6199.500000,3,1.179222,1.185129,1.181397,0.002241
6199.750000,3,1.177081,1.183595,1.180114,0.002158
6200.000000,3,1.176114,1.181782,1.178079,0.002365
6200.250000,3,1.170015,1.176458,1.172796,0.002342
6200.500000,3,1.163787,1.169658,1.166217,0.002372
6200.750000,3,1.157701,1.163551,1.159625,0.002205
6201.000000,3,1.147445,1.154415,1.150621,0.002434
6201.250000,3,1.138702,1.144962,1.141355,0.002271
6201.500000,3,1.128154,1.135667,1.132305,0.002455
6201.750000,3,1.120755,1.128016,1.124509,0.002345
6202.000000,3,1.116899,1.123716,1.120479,0.002435
6202.250000,3,1.117010,1.123849,1.120820,0.002376
6202.500000,3,1.120422,1.127066,1.123487,0.002353
6202.750000,3,1.123722,1.130312,1.126880,0.002312
6203.000000,3,1.124348,1.131134,1.128256,0.002176
6203.250000,3,1.124500,1.129857,1.127440,0.001898
6203.500000,3,1.123985,1.129778,1.126747,0.002228
6203.750000,3,1.124060,1.129689,1.127595,0.002178
6204.000000,3,1.128911,1.134452,1.131845,0.001965
6204.250000,3,1.134402,1.139597,1.137684,0.001921
6204.500000,3,1.141640,1.145343,1.143568,0.001570
6204.750000,3,1.144323,1.148001,1.146354,0.001452
6205.000000,3,1.144190,1.148436,1.146631,0.001631
6205.250000,3,1.144904,1.149476,1.146911,0.001617
6205.500000,3,1.146132,1.150561,1.148573,0.001774
6205.750000,3,1.148793,1.152752,1.151092,0.001453
6206.000000,3,1.151484,1.155008,1.153644,0.001346
6206.250000,3,1.150188,1.155441,1.153830,0.001794
6206.500000,3,1.148574,1.152332,1.151229,0.001366
6206.750000,3,1.143632,1.148853,1.146688,0.001667
6207.000000,3,1.140295,1.145963,1.143815,0.001697
6207.250000,3,1.139488,1.145269,1.143865,0.001899
6207.500000,3,1.141082,1.147305,1.145067,0.002106
6207.750000,3,1.141301,1.146793,1.145207,0.001723
6208.000000,3,1.139029,1.145093,1.143286,0.001889
6208.250000,3,1.134994,1.141191,1.139714,0.002070
6208.500000,3,1.131646,1.138607,1.136139,0.002088
6208.750000,3,1.130491,1.136344,1.134888,0.001975
6209.000000,3,1.132394,1.138274,1.136289,0.001754
6209.250000,3,1.134018,1.140614,1.138337,0.002202
6209.500000,3,1.135383,1.141744,1.139591,0.001937
6209.750000,3,1.133091,1.140034,1.137418,0.002189
6210.000000,3,1.129594,1.137253,1.134597,0.002395
6210.250000,3,1.129066,1.136445,1.133642,0.002264
6210.500000,3,1.131098,1.137475,1.135229,0.001984
6210.750000,3,1.134147,1.141854,1.138634,0.002389
6211.000000,3,1.137525,1.144733,1.141901,0.002307
6211.250000,3,1.136608,1.145823,1.142039,0.002780
6211.500000,3,1.134406,1.142584,1.139211,0.002556
6211.750000,3,1.131676,1.138874,1.135686,0.002336
6212.000000,3,1.130471,1.135693,1.133199,0.001811
6212.250000,3,1.129804,1.133585,1.131257,0.001499
6212.500000,3,1.128073,1.132975,1.130274,0.001706
6212.750000,3,1.121839,1.126435,1.123934,0.001936
6213.000000,3,1.114034,1.121235,1.116731,0.002423
6213.250000,3,1.107259,1.116831,1.110141,0.002951
6213.500000,3,1.103497,1.114091,1.106502,0.003352
6213.750000,3,1.105548,1.116482,1.108857,0.003370
6214.000000,3,1.113742,1.124453,1.116816,0.003542
6214.250000,3,1.123928,1.134257,1.126940,0.003533
6214.500000,3,1.132742,1.143274,1.136437,0.003579
6214.750000,3,1.139201,1.148405,1.142727,0.003333
6215.000000,3,1.143596,1.152693,1.147948,0.003301
6215.250000,3,1.148015,1.159093,1.152602,0.003763
6215.500000,3,1.153750,1.165139,1.157691,0.004228
6215.750000,3,1.158156,1.171488,1.162527,0.004403
6216.000000,3,1.160730,1.173911,1.164498,0.004601
6216.250000,3,1.160047,1.173992,1.164107,0.004728
6216.500000,3,1.159161,1.172770,1.162870,0.004764
6216.750000,3,1.158562,1.171327,1.161888,0.004605
6217.000000,3,1.158761,1.171791,1.162156,0.004704
6217.250000,3,1.158889,1.171620,1.162609,0.004324
6217.500000,3,1.158622,1.171408,1.162022,0.004396
6217.750000,3,1.154247,1.164917,1.157417,0.003998
6218.000000,3,1.147199,1.157599,1.150567,0.003654
6218.250000,3,1.138379,1.147232,1.141639,0.003485
6218.500000,3,1.128669,1.138039,1.132394,0.003541
6218.750000,3,1.118375,1.127212,1.122259,0.003096
6219.000000,3,1.103725,1.113003,1.108344,0.003254
6219.250000,3,1.084958,1.093280,1.089031,0.003179
6219.500000,3,1.058312,1.066303,1.062780,0.003228
6219.750000,3,1.026459,1.036406,1.031595,0.003807
6220.000000,3,0.989788,1.002281,0.995659,0.004168
6220.250000,3,0.949631,0.961682,0.955882,0.004096
6220.500000,3,0.906179,0.917917,0.911491,0.004221
6220.750000,3,0.856111,0.868105,0.861517,0.004317
6221.000000,3,0.801310,0.812843,0.806260,0.003784
6221.250000,3,0.742375,0.754117,0.747436,0.003674
6221.500000,3,0.683382,0.693629,0.688037,0.003375
6221.750000,3,0.625786,0.633917,0.629723,0.002630
6222.000000,3,0.570504,0.577607,0.573506,0.002134
6222.250000,3,0.518349,0.523047,0.520622,0.001475
6222.500000,3,0.469305,0.472812,0.471021,0.001145
6222.750000,3,0.425718,0.428395,0.426918,0.000825
6223.000000,3,0.388599,0.391300,0.389722,0.000890
6223.250000,3,0.359282,0.362571,0.360464,0.001060
6223.500000,3,0.338564,0.342562,0.339815,0.001304
6223.750000,3,0.326656,0.329955,0.327598,0.001136
6224.000000,4,0.268486,0.269976,0.269164,0.000528
6224.250000,4,0.270814,0.272731,0.271919,0.000569
6224.500000,4,0.279161,0.281223,0.280359,0.000589
6224.750000,4,0.293622,0.296476,0.295009,0.000771
6225.000000,4,0.314291,0.318843,0.316188,0.001251
6225.250000,4,0.341436,0.348183,0.343707,0.001990
6225.500000,4,0.375158,0.383181,0.377674,0.002444
6225.750000,4,0.413521,0.424438,0.416968,0.003283
6226.000000,4,0.457096,0.470078,0.460614,0.004067
6226.250000,4,0.503167,0.518876,0.507995,0.004744
6226.500000,4,0.552931,0.569904,0.557895,0.005275
6226.750000,4,0.603992,0.622299,0.609692,0.005836
6227.000000,4,0.656261,0.673507,0.661491,0.005846
6227.250000,4,0.706226,0.725099,0.711752,0.006659
6227.500000,4,0.752376,0.773304,0.758985,0.007520
6227.750000,4,0.796174,0.818865,0.803724,0.008255
6228.000000,4,0.838369,0.864652,0.846994,0.009325
6228.250000,4,0.880501,0.907765,0.889361,0.009751
6228.500000,4,0.921662,0.949111,0.930168,0.010065
6228.750000,4,0.959933,0.988180,0.969182,0.010544
6229.000000,4,0.993815,1.024238,1.004319,0.011423
6229.250000,4,1.023939,1.054512,1.034331,0.011840
6229.500000,4,1.050318,1.079702,1.059751,0.011540
6229.750000,4,1.072455,1.103855,1.082071,0.011884
6230.000000,4,1.090412,1.123114,1.100893,0.011500
6230.250000,4,1.107957,1.138265,1.117210,0.010956
6230.500000,4,1.120710,1.149081,1.129785,0.010817
6230.750000,4,1.129854,1.158541,1.138550,0.010697
6231.000000,4,1.135599,1.161751,1.144483,0.010009
6231.250000,4,1.141023,1.167911,1.150385,0.010588
6231.500000,4,1.148142,1.173952,1.156543,0.010384
6231.750000,4,1.153195,1.180132,1.162659,0.010134
6232.000000,4,1.158659,1.184767,1.167442,0.009570
6232.250000,4,1.162479,1.186253,1.170222,0.008414
6232.500000,4,1.164614,1.185724,1.171580,0.007446
6232.750000,4,1.165938,1.184179,1.172759,0.006597
6233.000000,4,1.168484,1.186562,1.175904,0.006446
6233.250000,4,1.172996,1.189841,1.180760,0.006272
6233.500000,4,1.179002,1.195473,1.186269,0.005975
6233.750000,4,1.186745,1.200437,1.192676,0.004816
6234.000000,4,1.191775,1.202600,1.197296,0.003921
6234.250000,4,1.197811,1.208432,1.202594,0.003817
6234.500000,4,1.202503,1.214891,1.208698,0.004231
6234.750000,4,1.209852,1.220885,1.215963,0.003801
6235.000000,4,1.218053,1.227943,1.223151,0.003533
6235.250000,4,1.226204,1.235448,1.231071,0.003282
6235.500000,4,1.233122,1.241719,1.237206,0.003064
6235.750000,4,1.238267,1.245920,1.242218,0.002792
6236.000000,4,1.240374,1.250041,1.245510,0.003654
6236.250000,4,1.243971,1.254083,1.248841,0.003613
6236.500000,4,1.245314,1.255667,1.250636,0.003733
6236.750000,4,1.246246,1.255994,1.251295,0.003596
6237.000000,4,1.246268,1.256172,1.251517,0.003306
6237.250000,4,1.245364,1.256309,1.250552,0.003781
6237.500000,4,1.242878,1.255024,1.248623,0.004190
6237.750000,4,1.240221,1.253090,1.246267,0.004101
6238.000000,4,1.236230,1.250428,1.242739,0.004585
6238.250000,4,1.233112,1.245564,1.238068,0.004384
6238.500000,4,1.225833,1.237553,1.231318,0.004052
6238.750000,4,1.219798,1.230951,1.225038,0.003717
6239.000000,4,1.216138,1.226388,1.220967,0.003033
6239.250000,4,1.215687,1.224834,1.219916,0.002763
6239.500000,4,1.218003,1.225903,1.221609,0.002300
6239.750000,4,1.220630,1.227506,1.224532,0.002115
6240.000000,4,1.230475,1.238136,1.234666,0.002829
6240.250000,4,1.223932,1.230252,1.227462,0.002390
6240.500000,4,1.223143,1.230680,1.226990,0.002705
6240.750000,4,1.222294,1.231496,1.226821,0.003229
6241.000000,4,1.220414,1.230371,1.225549,0.003746
6241.250000,4,1.216426,1.228172,1.223012,0.004212
6241.500000,4,1.207355,1.222697,1.216776,0.004910
6241.750000,4,1.197866,1.214325,1.208553,0.005224
6242.000000,4,1.188057,1.204823,1.199858,0.005609
6242.250000,4,1.181478,1.199078,1.194320,0.005885
6242.500000,4,1.178348,1.196786,1.192311,0.006242
6242.750000,4,1.177869,1.197831,1.192837,0.006751
6243.000000,4,1.178288,1.200618,1.193355,0.006982
6243.250000,4,1.174739,1.197239,1.190530,0.007134
6243.500000,4,1.169247,1.192687,1.185718,0.007380
6243.750000,4,1.164611,1.188577,1.181117,0.007348
6244.000000,4,1.163495,1.187504,1.179652,0.007323
6244.250000,4,1.164751,1.192858,1.181969,0.008253
6244.500000,4,1.169745,1.199405,1.187549,0.008775
6244.750000,4,1.175507,1.204749,1.192575,0.008249
6245.000000,4,1.178946,1.206874,1.195561,0.008165
6245.250000,4,1.178727,1.206343,1.195424,0.008004
6245.500000,4,1.176543,1.205290,1.194022,0.008698
6245.750000,4,1.174161,1.204127,1.191251,0.008659
6246.000000,4,1.170493,1.199335,1.187832,0.008321
6246.250000,4,1.167442,1.192567,1.183699,0.007849
6246.500000,4,1.160883,1.185589,1.177184,0.007762
6246.750000,4,1.155401,1.180505,1.170982,0.007587
6247.000000,4,1.150048,1.172854,1.164496,0.007115
6247.250000,4,1.145911,1.168675,1.160803,0.007355
6247.500000,4,1.146280,1.168825,1.159650,0.007071
6247.750000,4,1.146509,1.168404,1.159557,0.006908
6248.000000,4,1.146589,1.165406,1.157904,0.006063
6248.250000,4,1.145034,1.165326,1.155331,0.006226
6248.500000,4,1.140927,1.158940,1.150676,0.005586
6248.750000,4,1.137558,1.153957,1.146353,0.005264
6249.000000,4,1.134477,1.152232,1.143498,0.005606
6249.250000,4,1.131517,1.151270,1.140524,0.006303
6249.500000,4,1.125805,1.143610,1.134295,0.005886
6249.750000,4,1.116031,1.134175,1.124237,0.005795
6250.000000,4,1.102316,1.121663,1.110959,0.006322
6250.250000,4,1.087572,1.106333,1.095630,0.006155
6250.500000,4,1.071430,1.091404,1.079941,0.006394
6250.750000,4,1.055678,1.074781,1.064155,0.006150
6251.000000,4,1.037048,1.054468,1.044943,0.005792
6251.250000,4,1.012645,1.031118,1.020993,0.006085
6251.500000,4,0.981202,1.002423,0.990567,0.006357
6251.750000,4,0.945175,0.962773,0.952872,0.005550
6252.000000,4,0.903768,0.920957,0.911789,0.005225
6252.250000,4,0.858176,0.874193,0.866381,0.005026
6252.500000,4,0.810039,0.824530,0.817760,0.004612
