# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.786300,16.935139,16.878700,0.052107
7560.250000,1,1.321219,1.342117,1.328629,0.006850
7560.500000,1,0.201935,0.226589,0.212135,0.008163
7560.750000,1,0.915886,0.963322,0.933610,0.017218
7561.000000,1,0.493954,0.518700,0.502903,0.008966
7561.250000,1,0.852533,0.869090,0.859822,0.005811
7561.500000,1,0.452475,0.520558,0.477321,0.024687
7561.750000,1,1.020120,1.035777,1.030109,0.005156
7562.000000,1,0.371632,0.440673,0.396478,0.024956
7562.250000,1,1.109111,1.123179,1.115843,0.004964
7562.500000,1,0.460970,0.494641,0.473026,0.012265
7562.750000,1,1.058268,1.095450,1.072026,0.013553
7563.000000,1,0.574356,0.605089,0.586335,0.011132
7563.250000,1,1.059935,1.085130,1.068957,0.009029
7563.500000,1,0.599641,0.642657,0.617013,0.015306
7563.750000,1,1.105349,1.129219,1.113670,0.008775
7564.000000,1,0.621914,0.650513,0.633208,0.010224
7564.250000,1,1.107368,1.139759,1.119116,0.011919
7564.500000,1,0.645390,0.673273,0.655484,0.010158
7564.750000,1,1.106527,1.117379,1.111152,0.003942
7565.000000,1,0.641113,0.696652,0.660803,0.020104
7565.250000,1,1.120419,1.133831,1.129415,0.004864
7565.500000,1,0.612035,0.670144,0.632782,0.020672
7565.750000,1,1.133111,1.135990,1.134705,0.001036
7566.000000,1,0.607616,0.634498,0.616794,0.009749
7566.250000,1,1.098030,1.119719,1.106322,0.007654
7566.500000,1,0.605434,0.624102,0.613023,0.006217
7566.750000,1,1.065818,1.078990,1.070022,0.004854
7567.000000,1,0.575988,0.602646,0.587202,0.009135
7567.250000,1,1.036148,1.044260,1.038954,0.002855
7567.500000,1,0.532542,0.550097,0.540259,0.005676
7567.750000,1,1.005856,1.019390,1.010184,0.004868
7568.000000,1,0.486322,0.497155,0.490158,0.003666
7568.250000,1,0.979762,0.982225,0.980734,0.000797
7568.500000,1,0.430929,0.463711,0.442376,0.011496
7568.750000,1,0.924009,0.950755,0.941628,0.009920
7569.000000,1,0.389035,0.432259,0.404643,0.015185
7569.250000,1,0.881805,0.902696,0.895617,0.007865
7569.500000,1,0.367659,0.385278,0.373915,0.006060
7569.750000,1,0.857178,0.860110,0.858545,0.000988
7570.000000,1,0.337382,0.339952,0.338555,0.000834
7570.250000,1,0.822598,0.825918,0.824354,0.001262
7570.500000,1,0.305661,0.316921,0.311645,0.003620
7570.750000,1,0.775651,0.785528,0.780227,0.003652
7571.000000,1,0.289663,0.297275,0.294010,0.002529
7571.250000,1,0.752455,0.755200,0.753748,0.000852
7571.500000,1,0.245986,0.251247,0.248613,0.001835
7571.750000,1,0.757523,0.764411,0.761616,0.002449
7572.000000,1,0.191321,0.207997,0.196602,0.006040
7572.250000,1,0.718942,0.755669,0.743084,0.013527
7572.500000,1,0.192188,0.230895,0.206478,0.013606
7572.750000,1,0.647735,0.685096,0.671881,0.013660
7573.000000,1,0.229478,0.243474,0.234454,0.004768
7573.250000,1,0.640949,0.646971,0.644155,0.001964
7573.500000,1,0.179074,0.191530,0.186177,0.004489
7573.750000,1,0.677547,0.681129,0.678549,0.001213
7574.000000,1,0.141762,0.148578,0.145092,0.001909
7574.250000,1,0.628821,0.646570,0.638405,0.006243
7574.500000,1,0.201259,0.208229,0.204652,0.001973
7574.750000,1,0.573209,0.577514,0.574402,0.001437
7575.000000,1,0.137362,0.151649,0.145434,0.005093
7575.250000,1,0.786289,0.798811,0.793548,0.004243
7575.500000,1,-0.279919,-0.247846,-0.267658,0.010556
7575.750000,1,1.291818,1.378224,1.344458,0.031322
7576.000000,1,25.637657,27.210475,26.623786,0.558284
7576.250000,1,1.293878,1.380868,1.345972,0.031443
7576.500000,1,-0.281868,-0.249731,-0.269636,0.010595
7576.750000,1,0.789306,0.802146,0.796699,0.004324
7577.000000,1,0.133420,0.147245,0.141530,0.004978
7577.250000,1,0.577835,0.582518,0.579246,0.001521
7577.500000,1,0.196041,0.202282,0.199224,0.001728
7577.750000,1,0.634618,0.652677,0.644493,0.006353
7578.000000,1,0.135699,0.141698,0.138788,0.001656
7578.250000,1,0.684149,0.687797,0.685182,0.001249
7578.500000,1,0.172310,0.184306,0.179650,0.004386
7578.750000,1,0.646908,0.653216,0.650493,0.002009
7579.000000,1,0.223797,0.237240,0.228521,0.004719
7579.250000,1,0.652599,0.690451,0.677076,0.013708
7579.500000,1,0.187885,0.226009,0.201970,0.013543
7579.750000,1,0.721809,0.758732,0.746330,0.013543
7580.000000,1,0.189399,0.205425,0.194495,0.005932
7580.250000,1,0.758076,0.764745,0.762595,0.002349
7580.500000,1,0.246427,0.251977,0.249517,0.001887
7580.750000,1,0.750791,0.752532,0.751707,0.000646
7581.000000,1,0.293763,0.300623,0.297934,0.002336
7581.250000,1,0.770044,0.780811,0.775070,0.003600
7581.500000,1,0.312669,0.323041,0.318433,0.003433
7581.750000,1,0.814455,0.817889,0.816448,0.001148
7582.000000,1,0.346807,0.348533,0.347648,0.000610
7582.250000,1,0.847791,0.850180,0.848841,0.000914
7582.500000,1,0.378336,0.394895,0.384263,0.005910
7582.750000,1,0.870799,0.892737,0.885274,0.007907
7583.000000,1,0.399499,0.441531,0.414690,0.015081
7583.250000,1,0.913860,0.941800,0.932242,0.010001
7583.500000,1,0.439567,0.471084,0.450539,0.011418
7583.750000,1,0.973420,0.974846,0.974035,0.000563
7584.000000,1,0.491008,0.501182,0.494888,0.003618
7584.250000,1,1.003673,1.016650,1.008234,0.004722
7584.500000,1,0.533027,0.549335,0.540201,0.005609
7584.750000,1,1.039126,1.046950,1.042477,0.002775
7585.000000,1,0.570434,0.595965,0.581156,0.009145
7585.250000,1,1.075716,1.087820,1.079533,0.004707
7585.500000,1,0.593764,0.611667,0.601017,0.006223
7585.750000,1,1.113436,1.134609,1.121607,0.007571
7586.000000,1,0.590183,0.617117,0.599649,0.009789
7586.250000,1,1.152490,1.155598,1.154205,0.001091
7586.500000,1,0.591695,0.649435,0.612330,0.020635
7586.750000,1,1.141609,1.155145,1.150709,0.004874
7587.000000,1,0.620428,0.676030,0.640179,0.020078
7587.250000,1,1.126025,1.137189,1.130822,0.004008
7587.500000,1,0.628905,0.656319,0.638428,0.010089
7587.750000,1,1.121144,1.153769,1.132889,0.012018
7588.000000,1,0.612853,0.641538,0.624293,0.010108
7588.250000,1,1.108991,1.133239,1.117249,0.008882
7588.500000,1,0.603012,0.646871,0.620822,0.015247
7588.750000,1,1.048688,1.074420,1.057525,0.009174
7589.000000,1,0.594935,0.626587,0.607242,0.011103
7589.250000,1,1.027340,1.065430,1.041279,0.013666
7589.500000,1,0.503680,0.537173,0.514911,0.012269
7589.750000,1,1.056442,1.070500,1.062414,0.004984
7590.000000,1,0.437162,0.507347,0.462409,0.025027
7590.250000,1,0.942211,0.956665,0.951498,0.005044
7590.500000,1,0.544038,0.613143,0.569163,0.024850
7590.750000,1,0.748154,0.764290,0.754547,0.005672
7591.000000,1,0.612330,0.637990,0.621595,0.009175
7591.250000,1,0.782911,0.831048,0.801123,0.017032
7591.500000,1,0.347755,0.372596,0.357749,0.008396
7591.750000,1,1.161083,1.181659,1.168697,0.006642
7592.000000,2,0.289891,0.290412,0.290097,0.000206
7592.250000,2,0.291860,0.292756,0.292322,0.000281
7592.500000,2,0.298843,0.299641,0.299235,0.000299
7592.750000,2,0.310350,0.311333,0.310926,0.000337
7593.000000,2,0.326795,0.328006,0.327351,0.000467
7593.250000,2,0.348415,0.349685,0.349051,0.000465
7593.500000,2,0.375285,0.377055,0.376125,0.000693
7593.750000,2,0.407282,0.409827,0.408560,0.000902
7594.000000,2,0.445054,0.448100,0.446463,0.001080
7594.250000,2,0.486802,0.489835,0.488294,0.001155
7594.500000,2,0.531451,0.535073,0.533114,0.001324
7594.750000,2,0.577555,0.581109,0.579178,0.001327
7595.000000,2,0.623411,0.628067,0.625760,0.001583
7595.250000,2,0.670614,0.675204,0.672519,0.001635
7595.500000,2,0.717330,0.722627,0.719611,0.001790
7595.750000,2,0.765287,0.770646,0.767650,0.002005
7596.000000,2,0.812879,0.818750,0.815572,0.002030
7596.250000,2,0.858595,0.865487,0.861613,0.002272
7596.500000,2,0.902211,0.908116,0.904761,0.002037
7596.750000,2,0.940957,0.946588,0.943614,0.002107
7597.000000,2,0.974419,0.979897,0.977117,0.001927
7597.250000,2,1.003189,1.008966,1.006334,0.001993
7597.500000,2,1.028180,1.034490,1.031415,0.002039
7597.750000,2,1.048843,1.055460,1.052879,0.002099
7598.000000,2,1.066812,1.073787,1.070826,0.002245
7598.250000,2,1.082779,1.089466,1.086468,0.002018
7598.500000,2,1.096895,1.102952,1.100540,0.002018
7598.750000,2,1.109792,1.116138,1.114028,0.002005
7599.000000,2,1.126102,1.129445,1.127841,0.001116
7599.250000,2,1.134843,1.141711,1.139275,0.002103
7599.500000,2,1.144986,1.151525,1.149032,0.002131
7599.750000,2,1.152266,1.158997,1.156421,0.002085
7600.000000,2,1.163203,1.175455,1.167144,0.003935
7600.250000,2,1.162756,1.169514,1.166801,0.002150
7600.500000,2,1.167541,1.173289,1.170788,0.001891
7600.750000,2,1.172751,1.179642,1.176362,0.002150
7601.000000,2,1.180328,1.185063,1.182824,0.001672
7601.250000,2,1.184598,1.189201,1.187113,0.001420
7601.500000,2,1.188243,1.194632,1.191619,0.001892
7601.750000,2,1.192750,1.198079,1.195748,0.001701
7602.000000,2,1.195375,1.200011,1.198618,0.001505
7602.250000,2,1.196049,1.202328,1.200114,0.001856
7602.500000,2,1.196514,1.201627,1.200227,0.001645
7602.750000,2,1.195900,1.200176,1.198765,0.001299
7603.000000,2,1.191918,1.197436,1.195880,0.001680
7603.250000,2,1.189997,1.194447,1.193205,0.001388
7603.500000,2,1.186896,1.192052,1.191062,0.001713
7603.750000,2,1.187005,1.192728,1.191243,0.001791
7604.000000,2,1.188233,1.194527,1.192987,0.001998
7604.250000,2,1.190730,1.195977,1.194878,0.001711
7604.500000,2,1.192780,1.197746,1.196485,0.001582
7604.750000,2,1.197158,1.198244,1.197667,0.000398
7605.000000,2,1.190848,1.197643,1.195826,0.002142
7605.250000,2,1.189888,1.196257,1.194887,0.002076
7605.500000,2,1.188481,1.195785,1.193763,0.002270
7605.750000,2,1.187401,1.194572,1.192526,0.002228
7606.000000,2,1.184796,1.192910,1.190758,0.002527
7606.250000,2,1.182389,1.188901,1.187581,0.002176
7606.500000,2,1.178635,1.185561,1.183838,0.002176
7606.750000,2,1.175168,1.182308,1.180455,0.002283
7607.000000,2,1.172721,1.179015,1.177544,0.002035
7607.250000,2,1.172890,1.177178,1.176214,0.001380
7607.500000,2,1.174221,1.182993,1.176671,0.002683
7607.750000,2,1.173560,1.185985,1.175980,0.004128
7608.000000,2,1.171825,1.183716,1.174503,0.003816
7608.250000,2,1.168550,1.183033,1.171177,0.004872
7608.500000,2,1.163559,1.177684,1.166410,0.004635
7608.750000,2,1.157968,1.170998,1.160654,0.004250
7609.000000,2,1.152096,1.162846,1.154283,0.003522
7609.250000,2,1.145483,1.150959,1.146959,0.001780
7609.500000,2,1.135586,1.141542,1.139698,0.001847
7609.750000,2,1.130336,1.135540,1.133860,0.001546
7610.000000,2,1.125878,1.131161,1.129939,0.001691
7610.250000,2,1.124254,1.128804,1.127306,0.001404
7610.500000,2,1.126226,1.127499,1.126811,0.000518
7610.750000,2,1.125959,1.128384,1.127281,0.000692
7611.000000,2,1.126995,1.128695,1.127937,0.000670
7611.250000,2,1.128397,1.131376,1.129516,0.000941
7611.500000,2,1.131854,1.133872,1.132658,0.000618
7611.750000,2,1.134522,1.137180,1.135728,0.000767
7612.000000,2,1.139065,1.141128,1.140172,0.000654
7612.250000,2,1.142311,1.144852,1.143222,0.000823
7612.500000,2,1.142737,1.147400,1.145971,0.001460
7612.750000,2,1.146581,1.150274,1.149007,0.001086
7613.000000,2,1.150811,1.153085,1.152081,0.000796
7613.250000,2,1.152524,1.155466,1.154327,0.000973
7613.500000,2,1.153521,1.156794,1.155564,0.000974
7613.750000,2,1.154478,1.157509,1.156081,0.000897
7614.000000,2,1.155053,1.157412,1.156364,0.000850
7614.250000,2,1.155194,1.159166,1.156887,0.001363
7614.500000,2,1.154802,1.160508,1.158293,0.001860
7614.750000,2,1.157269,1.163477,1.161139,0.001959
7615.000000,2,1.161043,1.167154,1.165189,0.001867
7615.250000,2,1.168890,1.172295,1.170418,0.001288
7615.500000,2,1.173079,1.176629,1.174902,0.001211
7615.750000,2,1.177257,1.181143,1.179229,0.001437
7616.000000,2,1.182538,1.186449,1.184298,0.001458
7616.250000,2,1.188679,1.190924,1.189891,0.000852
7616.500000,2,1.194212,1.197124,1.195830,0.001122
7616.750000,2,1.200414,1.216821,1.204481,0.005151
7617.000000,2,1.205824,1.229074,1.210665,0.007622
7617.250000,2,1.208731,1.229628,1.213490,0.006754
7617.500000,2,1.210253,1.227360,1.214463,0.005442
7617.750000,2,1.210523,1.225082,1.214570,0.004497
7618.000000,2,1.209723,1.221862,1.213204,0.003741
7618.250000,2,1.206004,1.215563,1.209244,0.002901
7618.500000,2,1.200146,1.208460,1.202833,0.002561
7618.750000,2,1.189249,1.199813,1.192174,0.003323
7619.000000,2,1.171593,1.182736,1.175333,0.003384
7619.250000,2,1.148760,1.158963,1.152448,0.003129
7619.500000,2,1.120987,1.125687,1.123148,0.001479
7619.750000,2,1.087246,1.091768,1.089386,0.001416
7620.000000,2,1.047757,1.051029,1.049718,0.001055
7620.250000,2,1.001919,1.005652,1.003890,0.001352
7620.500000,2,0.949807,0.954248,0.952532,0.001428
7620.750000,2,0.894483,0.899000,0.896804,0.001572
7621.000000,2,0.835748,0.839546,0.837672,0.001470
7621.250000,2,0.772594,0.777510,0.775258,0.001878
7621.500000,2,0.708196,0.712483,0.710733,0.001617
7621.750000,2,0.643378,0.647197,0.645422,0.001433
7622.000000,2,0.579407,0.582570,0.581072,0.001252
7622.250000,2,0.517696,0.521015,0.519432,0.001287
7622.500000,2,0.461770,0.464441,0.463104,0.001072
7622.750000,2,0.412259,0.414654,0.413517,0.001000
7623.000000,2,0.370770,0.372856,0.371632,0.000758
7623.250000,2,0.337366,0.338916,0.338214,0.000616
7623.500000,2,0.313258,0.314324,0.313747,0.000370
7623.750000,2,0.298029,0.299058,0.298662,0.000322
7624.000000,3,0.258396,0.261895,0.260160,0.001038
7624.250000,3,0.260913,0.264724,0.262756,0.001332
7624.500000,3,0.268431,0.272585,0.270575,0.001544
7624.750000,3,0.280246,0.285472,0.283163,0.001784
7625.000000,3,0.296927,0.302995,0.300720,0.002085
7625.250000,3,0.317185,0.325477,0.322807,0.002778
7625.500000,3,0.342371,0.352604,0.349732,0.003441
7625.750000,3,0.371638,0.384836,0.381518,0.004427
7626.000000,3,0.406728,0.422629,0.418932,0.005356
7626.250000,3,0.445839,0.465376,0.460994,0.006566
7626.500000,3,0.489619,0.511926,0.506982,0.007526
7626.750000,3,0.534354,0.561311,0.555318,0.008965
7627.000000,3,0.581317,0.611215,0.604509,0.009875
7627.250000,3,0.627684,0.660729,0.653308,0.010878
7627.500000,3,0.673674,0.709558,0.701584,0.011830
7627.750000,3,0.718050,0.757331,0.748322,0.012820
7628.000000,3,0.761157,0.802433,0.793008,0.013497
7628.250000,3,0.799862,0.843718,0.834001,0.014407
7628.500000,3,0.836530,0.880635,0.870738,0.014447
7628.750000,3,0.867445,0.913783,0.903386,0.015151
7629.000000,3,0.896347,0.943259,0.932942,0.015427
7629.250000,3,0.921758,0.970029,0.959730,0.015933
7629.500000,3,0.946612,0.994581,0.984389,0.015882
7629.750000,3,0.967610,1.016585,1.005808,0.016059
7630.000000,3,0.983612,1.034125,1.023477,0.016724
7630.250000,3,0.995938,1.048051,1.036708,0.017131
7630.500000,3,1.007049,1.058235,1.047330,0.016866
7630.750000,3,1.020897,1.066704,1.056910,0.015087
7631.000000,3,1.038577,1.073150,1.065323,0.011365
7631.250000,3,1.055686,1.078626,1.072747,0.007339
7631.500000,3,1.070835,1.081054,1.077886,0.003264
7631.750000,3,1.077138,1.082831,1.080503,0.002263
7632.000000,3,1.079208,1.086308,1.082937,0.002339
7632.250000,3,1.080800,1.090625,1.086154,0.002997
7632.500000,3,1.084882,1.097041,1.091842,0.003757
7632.750000,3,1.092827,1.105434,1.100152,0.003908
7633.000000,3,1.100601,1.114089,1.107927,0.004105
7633.250000,3,1.108185,1.120222,1.115099,0.003844
7633.500000,3,1.116456,1.132739,1.122927,0.004782
7633.750000,3,1.124896,1.206860,1.138267,0.028049
7634.000000,3,1.128729,1.225391,1.145090,0.032829
7634.250000,3,1.136697,1.228952,1.151627,0.031587
7634.500000,3,1.144173,1.233605,1.159142,0.030419
7634.750000,3,1.152221,1.234586,1.165991,0.028023
7635.000000,3,1.159115,1.235276,1.171767,0.025944
7635.250000,3,1.165387,1.229633,1.175653,0.022052
7635.500000,3,1.166137,1.184148,1.172502,0.005177
7635.750000,3,1.159954,1.176964,1.172403,0.005804
7636.000000,3,1.162616,1.180262,1.175671,0.006056
7636.250000,3,1.161635,1.180797,1.175619,0.006260
7636.500000,3,1.159194,1.178073,1.173368,0.006229
7636.750000,3,1.153601,1.174845,1.169156,0.006864
7637.000000,3,1.148688,1.171597,1.165667,0.007416
7637.250000,3,1.145636,1.169741,1.164390,0.008032
7637.500000,3,1.148728,1.175430,1.169336,0.008769
7637.750000,3,1.154921,1.184368,1.176823,0.009349
7638.000000,3,1.164367,1.195363,1.187499,0.009869
7638.250000,3,1.172221,1.206671,1.197604,0.010754
7638.500000,3,1.180295,1.215296,1.206462,0.010984
7638.750000,3,1.185338,1.221984,1.212743,0.011467
7639.000000,3,1.190051,1.227300,1.217487,0.011478
7639.250000,3,1.193093,1.230952,1.221116,0.011666
7639.500000,3,1.196655,1.233201,1.224039,0.011345
7639.750000,3,1.198516,1.234684,1.225677,0.011249
7640.000000,3,1.204119,1.236278,1.229241,0.010331
7640.250000,3,1.202848,1.233924,1.227872,0.010303
7640.500000,3,1.208141,1.236826,1.230429,0.009193
7640.750000,3,1.214244,1.242349,1.234615,0.008525
7641.000000,3,1.223650,1.247454,1.239746,0.006949
7641.250000,3,1.231524,1.252917,1.245195,0.006134
7641.500000,3,1.241249,1.257583,1.250222,0.004576
7641.750000,3,1.249474,1.260993,1.253852,0.003546
7642.000000,3,1.251581,1.264094,1.256790,0.003513
7642.250000,3,1.251873,1.265560,1.258849,0.004070
7642.500000,3,1.252892,1.268830,1.261023,0.005148
7642.750000,3,1.252852,1.269827,1.262267,0.005468
7643.000000,3,1.252438,1.272497,1.262980,0.006403
7643.250000,3,1.252710,1.277940,1.264004,0.007935
7643.500000,3,1.252569,1.282382,1.264681,0.009097
7643.750000,3,1.252912,1.281942,1.264385,0.009191
7644.000000,3,1.253447,1.279861,1.264767,0.008576
7644.250000,3,1.254254,1.275849,1.263918,0.007232
7644.500000,3,1.253901,1.273346,1.262683,0.006357
7644.750000,3,1.253003,1.271751,1.260136,0.005654
7645.000000,3,1.253346,1.269528,1.257670,0.005277
7645.250000,3,1.251089,1.265201,1.254023,0.004633
7645.500000,3,1.246822,1.262449,1.250698,0.004945
7645.750000,3,1.238798,1.258650,1.246457,0.005550
7646.000000,3,1.226681,1.253994,1.241157,0.007442
7646.250000,3,1.220458,1.249248,1.236493,0.007992
7646.500000,3,1.217246,1.243496,1.232199,0.007474
7646.750000,3,1.213164,1.238939,1.228704,0.007875
7647.000000,3,1.213484,1.237569,1.227256,0.007510
7647.250000,3,1.215355,1.236722,1.226557,0.006593
7647.500000,3,1.220228,1.238285,1.227076,0.005941
7647.750000,3,1.223093,1.239274,1.227334,0.005538
7648.000000,3,1.223153,1.240192,1.228716,0.005730
7648.250000,3,1.222943,1.241140,1.229871,0.006750
7648.500000,3,1.224024,1.245472,1.230870,0.008142
7648.750000,3,1.223574,1.253166,1.232366,0.010368
7649.000000,3,1.224044,1.260330,1.233254,0.012320
7649.250000,3,1.223313,1.267104,1.232928,0.014777
7649.500000,3,1.219789,1.269635,1.230471,0.016668
7649.750000,3,1.213122,1.269505,1.224728,0.018709
7650.000000,3,1.204131,1.264212,1.215494,0.020219
7650.250000,3,1.190435,1.246492,1.200652,0.018929
7650.500000,3,1.171604,1.217566,1.180113,0.015385
7650.750000,3,1.147393,1.176984,1.153949,0.009501
7651.000000,3,1.118325,1.135320,1.123265,0.005291
7651.250000,3,1.085269,1.100341,1.090487,0.004540
7651.500000,3,1.048649,1.073176,1.054979,0.007779
7651.750000,3,1.007782,1.047071,1.016092,0.012767
7652.000000,3,0.962793,1.012582,0.972725,0.016368
7652.250000,3,0.913441,0.966228,0.923562,0.017495
7652.500000,3,0.860367,0.911486,0.870204,0.016934
7652.750000,3,0.803619,0.849135,0.813153,0.014792
7653.000000,3,0.745974,0.786062,0.754195,0.013101
7653.250000,3,0.686233,0.720052,0.693572,0.010923
7653.500000,3,0.625953,0.654799,0.632518,0.009225
7653.750000,3,0.566981,0.589806,0.572179,0.007313
7654.000000,3,0.510014,0.528093,0.514144,0.005845
7654.250000,3,0.455782,0.470032,0.459476,0.004508
7654.500000,3,0.406859,0.417725,0.409771,0.003452
7654.750000,3,0.363466,0.371273,0.366161,0.002364
7655.000000,3,0.327671,0.333072,0.329920,0.001674
7655.250000,3,0.298796,0.302697,0.300992,0.001264
7655.500000,3,0.278316,0.281829,0.280207,0.001065
7655.750000,3,0.265354,0.269098,0.267308,0.001080
7656.000000,4,0.260003,0.274733,0.266221,0.005012
7656.250000,4,0.263678,0.278544,0.270237,0.005013
7656.500000,4,0.275660,0.290671,0.282277,0.005136
7656.750000,4,0.294966,0.310629,0.302417,0.005441
7657.000000,4,0.322284,0.338843,0.330543,0.006095
7657.250000,4,0.356324,0.374212,0.365548,0.006893
7657.500000,4,0.396888,0.416534,0.407016,0.007570
7657.750000,4,0.443664,0.465322,0.454286,0.008363
7658.000000,4,0.495869,0.519442,0.507242,0.009067
7658.250000,4,0.551971,0.577841,0.563940,0.009894
7658.500000,4,0.611374,0.639476,0.624081,0.010377
7658.750000,4,0.672845,0.703185,0.686018,0.011261
7659.000000,4,0.735941,0.766675,0.748536,0.011530
7659.250000,4,0.798490,0.829649,0.811141,0.011601
7659.500000,4,0.862396,0.892540,0.874269,0.011226
7659.750000,4,0.926000,0.952592,0.936934,0.010259
7660.000000,4,0.990594,1.009674,0.999103,0.008232
7660.250000,4,1.051163,1.069545,1.060151,0.006904
7660.500000,4,1.112057,1.126396,1.119199,0.005329
7660.750000,4,1.168293,1.178530,1.174623,0.003536
7661.000000,4,1.221861,1.231178,1.226415,0.002880
7661.250000,4,1.269427,1.280782,1.274221,0.004199
7661.500000,4,1.308639,1.328922,1.318745,0.007104
7661.750000,4,1.344048,1.374654,1.360174,0.010826
7662.000000,4,1.376517,1.418080,1.399197,0.014726
7662.250000,4,1.406759,1.461486,1.437169,0.019474
7662.500000,4,1.436419,1.503819,1.475116,0.024161
7662.750000,4,1.465657,1.547004,1.513029,0.029268
7663.000000,4,1.492266,1.589848,1.549820,0.034700
7663.250000,4,1.516909,1.630506,1.583848,0.040732
7663.500000,4,1.538281,1.663351,1.612572,0.045453
7663.750000,4,1.551626,1.688384,1.632903,0.049671
7664.000000,4,1.559402,1.707218,1.647912,0.054100
7664.250000,4,1.562011,1.718090,1.655584,0.057199
7664.500000,4,1.557676,1.722185,1.656196,0.060007
7664.750000,4,1.551495,1.721873,1.652609,0.061854
7665.000000,4,1.540699,1.713676,1.642307,0.062531
7665.250000,4,1.523963,1.698382,1.625110,0.062407
7665.500000,4,1.503213,1.676010,1.603635,0.061440
7665.750000,4,1.481962,1.649193,1.577820,0.059247
7666.000000,4,1.457018,1.618423,1.549484,0.057011
7666.250000,4,1.432174,1.584406,1.518507,0.053403
7666.500000,4,1.405856,1.547245,1.485370,0.049508
7666.750000,4,1.377882,1.507361,1.450126,0.045098
7667.000000,4,1.349205,1.467074,1.414446,0.040918
7667.250000,4,1.321733,1.426484,1.379959,0.036504
7667.500000,4,1.297763,1.392750,1.348788,0.032547
7667.750000,4,1.275899,1.361184,1.321316,0.028817
7668.000000,4,1.259373,1.331664,1.297463,0.024400
7668.250000,4,1.242336,1.303667,1.274650,0.020614
7668.500000,4,1.226222,1.277756,1.252658,0.017281
7668.750000,4,1.211141,1.252441,1.232346,0.013890
7669.000000,4,1.196051,1.230170,1.212590,0.011306
7669.250000,4,1.182666,1.208363,1.194529,0.008281
7669.500000,4,1.168754,1.188602,1.177021,0.006287
7669.750000,4,1.155426,1.170536,1.160258,0.004816
7670.000000,4,1.139673,1.150886,1.143461,0.003434
7670.250000,4,1.122092,1.133243,1.127099,0.003258
7670.500000,4,1.104973,1.115529,1.111628,0.003556
7670.750000,4,1.090711,1.104844,1.098292,0.004148
7671.000000,4,1.078145,1.095332,1.086528,0.005654
7671.250000,4,1.066289,1.088208,1.076995,0.007582
7671.500000,4,1.052225,1.081636,1.067941,0.009596
7671.750000,4,1.039512,1.074171,1.059140,0.011143
7672.000000,4,1.028149,1.067659,1.050660,0.012712
7672.250000,4,1.017694,1.059632,1.041779,0.013632
7672.500000,4,1.007399,1.051224,1.032521,0.014324
7672.750000,4,0.997063,1.042535,1.022430,0.014790
7673.000000,4,0.986043,1.033103,1.011830,0.015381
7673.250000,4,0.973975,1.022176,1.000668,0.015800
7673.500000,4,0.964057,1.014350,0.991149,0.016438
7673.750000,4,0.957062,1.008340,0.984857,0.016768
7674.000000,4,0.954559,1.006493,0.982443,0.016955
7674.250000,4,0.956164,1.008681,0.983989,0.017320
7674.500000,4,0.959041,1.013517,0.987745,0.017819
7674.750000,4,0.962117,1.017791,0.991373,0.018227
7675.000000,4,0.965470,1.021434,0.994707,0.018264
7675.250000,4,0.966765,1.023019,0.995620,0.018583
7675.500000,4,0.966871,1.025307,0.996817,0.019255
7675.750000,4,0.967516,1.026591,0.997649,0.019431
7676.000000,4,0.968097,1.028467,0.999070,0.019922
7676.250000,4,0.968412,1.029451,0.999172,0.020263
7676.500000,4,0.967918,1.029611,0.998241,0.020609
7676.750000,4,0.965154,1.027775,0.996242,0.020795
7677.000000,4,0.962500,1.026029,0.993974,0.021119
7677.250000,4,0.961278,1.024474,0.992436,0.021032
7677.500000,4,0.961101,1.023972,0.991735,0.021064
7677.750000,4,0.960285,1.023661,0.991301,0.021308
7678.000000,4,0.958126,1.022999,0.989845,0.021758
7678.250000,4,0.956423,1.020320,0.987448,0.021315
7678.500000,4,0.957902,1.017089,0.984700,0.020361
7678.750000,4,0.954517,1.013387,0.981279,0.020407
7679.000000,4,0.946971,1.010968,0.978082,0.021329
7679.250000,4,0.945889,1.010116,0.977279,0.021494
7679.500000,4,0.945719,1.010978,0.977645,0.021870
7679.750000,4,0.945815,1.011249,0.978309,0.021627
7680.000000,4,0.946868,1.011400,0.978659,0.021356
7680.250000,4,0.946115,1.010908,0.978024,0.021565
7680.500000,4,0.946393,1.010557,0.977971,0.021220
7680.750000,4,0.946271,1.010828,0.977982,0.021435
7681.000000,4,0.946207,1.009995,0.977924,0.021135
7681.250000,4,0.944851,1.009363,0.976978,0.021176
7681.500000,4,0.942510,1.007035,0.974620,0.021200
7681.750000,4,0.938512,1.002262,0.970174,0.021182
7682.000000,4,0.931707,0.995875,0.963538,0.021207
7682.250000,4,0.922665,0.986732,0.954171,0.021128
7682.500000,4,0.911559,0.974255,0.942004,0.020825
7682.750000,4,0.896036,0.958900,0.926477,0.020881
7683.000000,4,0.877090,0.938632,0.906920,0.020478
7683.250000,4,0.855008,0.915551,0.883915,0.020049
7683.500000,4,0.828632,0.887432,0.856391,0.019459
7683.750000,4,0.798758,0.855141,0.825262,0.018747
7684.000000,4,0.764431,0.819090,0.790196,0.018126
7684.250000,4,0.727787,0.778590,0.751219,0.017100
