# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.316835,17.409428,17.350247,0.027952
7560.250000,1,1.074581,1.100127,1.082975,0.008391
7560.500000,1,0.361084,0.405243,0.376970,0.014035
7560.750000,1,1.005263,1.038044,1.016049,0.010380
7561.000000,1,0.473681,0.511713,0.485475,0.012862
7561.250000,1,0.962586,0.997676,0.973602,0.011449
7561.500000,1,0.577834,0.613435,0.588537,0.012029
7561.750000,1,0.942641,0.977062,0.953492,0.011236
7562.000000,1,0.667688,0.702931,0.678343,0.011741
7562.250000,1,0.966932,1.000411,0.977266,0.010959
7562.500000,1,0.745364,0.782809,0.757376,0.012322
7562.750000,1,1.015013,1.046489,1.025115,0.010136
7563.000000,1,0.784699,0.821997,0.797040,0.012148
7563.250000,1,1.049442,1.075754,1.058051,0.008431
7563.500000,1,0.801368,0.834163,0.812651,0.010541
7563.750000,1,1.088381,1.112163,1.096245,0.007607
7564.000000,1,0.851791,0.882714,0.862600,0.009867
7564.250000,1,1.127050,1.149463,1.133889,0.007533
7564.500000,1,0.865204,0.891763,0.874237,0.008633
7564.750000,1,1.122588,1.141198,1.128433,0.006174
7565.000000,1,0.866277,0.886227,0.873446,0.006395
7565.250000,1,1.102064,1.116055,1.106935,0.004693
7565.500000,1,0.870322,0.888960,0.877823,0.005736
7565.750000,1,1.093176,1.102788,1.095903,0.003381
7566.000000,1,0.859757,0.877769,0.867975,0.005380
7566.250000,1,1.066414,1.071362,1.068053,0.001646
7566.500000,1,0.816485,0.830033,0.824234,0.004073
7566.750000,1,1.035873,1.036922,1.036468,0.000324
7567.000000,1,0.777467,0.786048,0.783208,0.002683
7567.250000,1,1.023667,1.025662,1.024742,0.000633
7567.500000,1,0.748735,0.754531,0.752499,0.001769
7567.750000,1,1.003586,1.008243,1.006241,0.001363
7568.000000,1,0.708754,0.714444,0.711805,0.001965
7568.250000,1,0.964163,0.972853,0.969817,0.002599
7568.500000,1,0.674297,0.681144,0.677703,0.002188
7568.750000,1,0.929194,0.940499,0.936759,0.003622
7569.000000,1,0.654490,0.662422,0.658587,0.002627
7569.250000,1,0.894051,0.908182,0.903558,0.004543
7569.500000,1,0.631215,0.640290,0.635805,0.002972
7569.750000,1,0.855998,0.872330,0.867318,0.005340
7570.000000,1,0.603584,0.615357,0.610370,0.003572
7570.250000,1,0.833483,0.850333,0.845061,0.005453
7570.500000,1,0.579954,0.593259,0.587825,0.003961
7570.750000,1,0.822482,0.840013,0.834498,0.005720
7571.000000,1,0.551913,0.567279,0.561261,0.004644
7571.250000,1,0.811144,0.829832,0.823765,0.005942
7571.500000,1,0.526777,0.543644,0.536948,0.005011
7571.750000,1,0.798891,0.818849,0.812629,0.006480
7572.000000,1,0.517011,0.533440,0.526956,0.004948
7572.250000,1,0.781623,0.803654,0.796602,0.007299
7572.500000,1,0.519622,0.535561,0.529208,0.004770
7572.750000,1,0.754647,0.777357,0.770259,0.007592
7573.000000,1,0.525219,0.542998,0.535919,0.005315
7573.250000,1,0.729534,0.751549,0.744908,0.007404
7573.500000,1,0.528864,0.547344,0.540358,0.005597
7573.750000,1,0.719895,0.741687,0.734767,0.007054
7574.000000,1,0.515070,0.535060,0.527720,0.005990
7574.250000,1,0.733025,0.754842,0.747790,0.006989
7574.500000,1,0.476876,0.496949,0.489561,0.006060
7574.750000,1,0.772795,0.795399,0.788090,0.007295
7575.000000,1,0.419243,0.438395,0.430807,0.005689
7575.250000,1,0.832053,0.856564,0.849219,0.008175
7575.500000,1,0.351802,0.368804,0.361246,0.005315
7575.750000,1,0.899840,0.928980,0.920387,0.009937
7576.000000,1,9.905073,10.537570,10.197733,0.181481
7576.250000,1,0.900968,0.930510,0.921727,0.009990
7576.500000,1,0.349914,0.366797,0.359275,0.005281
7576.750000,1,0.835223,0.859799,0.852495,0.008202
7577.000000,1,0.415494,0.434333,0.426877,0.005610
7577.250000,1,0.777693,0.800414,0.793083,0.007325
7577.500000,1,0.471628,0.491219,0.484068,0.005957
7577.750000,1,0.739154,0.761106,0.754023,0.007028
7578.000000,1,0.509042,0.528458,0.521380,0.005860
7578.250000,1,0.726600,0.748407,0.741514,0.007071
7578.500000,1,0.522527,0.540527,0.533782,0.005490
7578.750000,1,0.735935,0.757946,0.751345,0.007418
7579.000000,1,0.519495,0.536814,0.529956,0.005202
7579.250000,1,0.760017,0.782427,0.775511,0.007572
7579.500000,1,0.515291,0.530872,0.524731,0.004694
7579.750000,1,0.785065,0.806679,0.799866,0.007253
7580.000000,1,0.515056,0.531362,0.524966,0.004929
7580.250000,1,0.800206,0.819632,0.813697,0.006422
7580.500000,1,0.527944,0.544552,0.538033,0.004965
7580.750000,1,0.809529,0.827297,0.821733,0.005814
7581.000000,1,0.556179,0.571153,0.565397,0.004592
7581.250000,1,0.817765,0.834329,0.829327,0.005580
7581.500000,1,0.587011,0.600040,0.594806,0.003916
7581.750000,1,0.826005,0.842007,0.837163,0.005345
7582.000000,1,0.613098,0.624271,0.619640,0.003432
7582.250000,1,0.846837,0.862567,0.857596,0.005213
7582.500000,1,0.642098,0.650219,0.646286,0.002711
7582.750000,1,0.884285,0.897254,0.893266,0.004413
7583.000000,1,0.665052,0.672064,0.668738,0.002381
7583.250000,1,0.920228,0.930744,0.927461,0.003549
7583.500000,1,0.682986,0.688693,0.685904,0.001896
7583.750000,1,0.958069,0.965719,0.963259,0.002441
7584.000000,1,0.713922,0.718269,0.716531,0.001455
7584.250000,1,1.002286,1.005923,1.004506,0.001142
7584.500000,1,0.749025,0.753845,0.752433,0.001468
7584.750000,1,1.027539,1.029232,1.028475,0.000624
7585.000000,1,0.771673,0.780393,0.777133,0.002568
7585.250000,1,1.045712,1.046879,1.046174,0.000402
7585.500000,1,0.804861,0.818780,0.812180,0.003968
7585.750000,1,1.081801,1.087270,1.083419,0.001722
7586.000000,1,0.842943,0.861202,0.850812,0.005396
7586.250000,1,1.112770,1.122549,1.115481,0.003414
7586.500000,1,0.849969,0.868641,0.857419,0.005752
7586.750000,1,1.123368,1.137466,1.128218,0.004706
7587.000000,1,0.845757,0.865844,0.852883,0.006417
7587.250000,1,1.142352,1.161109,1.148050,0.006239
7587.500000,1,0.848102,0.874659,0.857259,0.008598
7587.750000,1,1.140783,1.162950,1.147559,0.007504
7588.000000,1,0.842683,0.873328,0.853862,0.009750
7588.250000,1,1.092621,1.115145,1.099699,0.007505
7588.500000,1,0.804853,0.837382,0.816539,0.010425
7588.750000,1,1.038222,1.064118,1.046475,0.008424
7589.000000,1,0.805346,0.842511,0.818033,0.012061
7589.250000,1,0.984873,1.015142,0.994241,0.010020
7589.500000,1,0.786665,0.823735,0.799284,0.012162
7589.750000,1,0.914667,0.946036,0.923824,0.010730
7590.000000,1,0.733276,0.767983,0.744240,0.011575
7590.250000,1,0.865042,0.897658,0.874879,0.011052
7590.500000,1,0.669830,0.704822,0.680224,0.012010
7590.750000,1,0.858375,0.891710,0.868431,0.011241
7591.000000,1,0.591992,0.630020,0.603964,0.012865
7591.250000,1,0.873979,0.904885,0.883777,0.010100
7591.500000,1,0.506435,0.550816,0.522262,0.014141
7591.750000,1,0.915245,0.940165,0.923469,0.008251
7592.000000,2,0.298012,0.300378,0.299823,0.000766
7592.250000,2,0.299926,0.301500,0.300905,0.000472
7592.500000,2,0.302066,0.304852,0.303971,0.000847
7592.750000,2,0.310066,0.311699,0.310976,0.000537
7593.000000,2,0.321448,0.323392,0.322573,0.000616
7593.250000,2,0.337875,0.339313,0.338633,0.000545
7593.500000,2,0.355079,0.359056,0.357815,0.001261
7593.750000,2,0.377798,0.382153,0.380773,0.001369
7594.000000,2,0.404300,0.409984,0.408223,0.001820
7594.250000,2,0.438387,0.444110,0.441895,0.001842
7594.500000,2,0.476643,0.483644,0.481220,0.002283
7594.750000,2,0.520681,0.527751,0.524843,0.002286
7595.000000,2,0.563994,0.571712,0.569310,0.002543
7595.250000,2,0.607361,0.615604,0.612381,0.002623
7595.500000,2,0.648494,0.657020,0.654090,0.002753
7595.750000,2,0.689882,0.699224,0.695297,0.002877
7596.000000,2,0.728671,0.738879,0.735212,0.003272
7596.250000,2,0.766240,0.775577,0.772170,0.003078
7596.500000,2,0.797453,0.808037,0.804327,0.003320
7596.750000,2,0.825850,0.835347,0.832078,0.003036
7597.000000,2,0.849973,0.860987,0.857273,0.003407
7597.250000,2,0.876243,0.886641,0.883112,0.003375
7597.500000,2,0.902983,0.914035,0.910644,0.003598
7597.750000,2,0.930315,0.941471,0.937702,0.003553
7598.000000,2,0.952162,0.963462,0.959530,0.003499
7598.250000,2,0.965189,0.976861,0.973292,0.003659
7598.500000,2,0.972315,0.984668,0.980844,0.003840
7598.750000,2,0.979815,0.990112,0.986541,0.003155
7599.000000,2,0.993889,0.998754,0.996656,0.001852
7599.250000,2,0.998388,1.010414,1.006565,0.003790
7599.500000,2,1.010764,1.023631,1.019786,0.004143
7599.750000,2,1.022031,1.033833,1.030365,0.003761
7600.000000,2,1.037575,1.069582,1.044641,0.010379
7600.250000,2,1.032255,1.044033,1.040581,0.003690
7600.500000,2,1.033881,1.047236,1.043305,0.004158
7600.750000,2,1.039977,1.051091,1.047970,0.003491
7601.000000,2,1.053302,1.056537,1.054837,0.001167
7601.250000,2,1.047378,1.059830,1.056872,0.003991
7601.500000,2,1.047840,1.060542,1.057894,0.004143
7601.750000,2,1.048885,1.061151,1.058472,0.003976
7602.000000,2,1.051014,1.064367,1.061478,0.004358
7602.250000,2,1.057662,1.071102,1.068315,0.004376
7602.500000,2,1.066137,1.079550,1.076891,0.004442
7602.750000,2,1.073358,1.086763,1.083850,0.004362
7603.000000,2,1.074272,1.088566,1.085665,0.004680
7603.250000,2,1.072283,1.085600,1.083305,0.004511
7603.500000,2,1.068728,1.083305,1.080853,0.004958
7603.750000,2,1.069361,1.084200,1.081203,0.004863
7604.000000,2,1.074051,1.089428,1.086558,0.005138
7604.250000,2,1.080990,1.096217,1.093361,0.005111
7604.500000,2,1.085720,1.100725,1.097889,0.004993
7604.750000,2,1.089576,1.101615,1.098856,0.003869
7605.000000,2,1.082496,1.098140,1.095314,0.005252
7605.250000,2,1.079172,1.095413,1.092230,0.005368
7605.500000,2,1.078168,1.094753,1.091346,0.005438
7605.750000,2,1.079393,1.095261,1.092557,0.005395
7606.000000,2,1.081000,1.098100,1.094599,0.005591
7606.250000,2,1.083702,1.100324,1.096601,0.005331
7606.500000,2,1.084143,1.101835,1.097982,0.005722
7606.750000,2,1.088070,1.105406,1.101439,0.005535
7607.000000,2,1.092278,1.109777,1.106331,0.005787
7607.250000,2,1.098775,1.114528,1.111371,0.005212
7607.500000,2,1.105052,1.117900,1.114526,0.003968
7607.750000,2,1.107040,1.114359,1.112945,0.002450
7608.000000,2,1.103716,1.111418,1.109132,0.002328
7608.250000,2,1.105845,1.109237,1.108183,0.001083
7608.500000,2,1.111810,1.113789,1.112657,0.000613
7608.750000,2,1.121610,1.123761,1.122580,0.000773
7609.000000,2,1.133337,1.135875,1.134377,0.000830
7609.250000,2,1.140039,1.144625,1.142490,0.001365
7609.500000,2,1.129967,1.147509,1.143643,0.005672
7609.750000,2,1.129224,1.146539,1.142787,0.005612
7610.000000,2,1.127376,1.145178,1.141526,0.005824
7610.250000,2,1.133261,1.147653,1.144565,0.004667
7610.500000,2,1.151066,1.154010,1.152427,0.000971
7610.750000,2,1.159205,1.165346,1.161186,0.001818
7611.000000,2,1.165624,1.171562,1.167370,0.001795
7611.250000,2,1.170332,1.178019,1.172436,0.002393
7611.500000,2,1.176702,1.184597,1.178613,0.002525
7611.750000,2,1.185799,1.194027,1.187528,0.002677
7612.000000,2,1.196050,1.204692,1.198458,0.002617
7612.250000,2,1.205033,1.208057,1.206429,0.001108
7612.500000,2,1.197853,1.212429,1.209365,0.004760
7612.750000,2,1.202442,1.211513,1.209562,0.002940
7613.000000,2,1.209636,1.215929,1.211250,0.001970
7613.250000,2,1.214025,1.222166,1.215671,0.002688
7613.500000,2,1.224824,1.233323,1.227362,0.002525
7613.750000,2,1.243844,1.252212,1.246188,0.002603
7614.000000,2,1.264963,1.272839,1.266746,0.002549
7614.250000,2,1.283911,1.290755,1.285843,0.002129
7614.500000,2,1.290223,1.302916,1.299664,0.003969
7614.750000,2,1.301520,1.317080,1.313507,0.004956
7615.000000,2,1.318472,1.331535,1.328172,0.004142
7615.250000,2,1.343145,1.351421,1.344864,0.002761
7615.500000,2,1.352990,1.371184,1.356725,0.005963
7615.750000,2,1.358501,1.378616,1.362201,0.006736
7616.000000,2,1.360734,1.380815,1.364813,0.006644
7616.250000,2,1.362567,1.386639,1.367635,0.007882
7616.500000,2,1.369497,1.396511,1.374641,0.009007
7616.750000,2,1.379464,1.433999,1.389073,0.018465
7617.000000,2,1.387081,1.453461,1.398947,0.022434
7617.250000,2,1.388745,1.440999,1.398168,0.017616
7617.500000,2,1.382807,1.415602,1.389185,0.010932
7617.750000,2,1.373411,1.402667,1.379168,0.009733
7618.000000,2,1.363942,1.393468,1.370156,0.009701
7618.250000,2,1.358782,1.385043,1.364884,0.008470
7618.500000,2,1.356429,1.392454,1.362846,0.012184
7618.750000,2,1.346892,1.397154,1.356581,0.016689
7619.000000,2,1.328719,1.383014,1.339060,0.018152
7619.250000,2,1.299828,1.344391,1.308284,0.014887
7619.500000,2,1.263609,1.285965,1.269470,0.007034
7619.750000,2,1.227647,1.243998,1.231901,0.005375
7620.000000,2,1.189199,1.201830,1.193190,0.004106
7620.250000,2,1.144511,1.155776,1.148664,0.003705
7620.500000,2,1.090553,1.098886,1.094197,0.003062
7620.750000,2,1.024792,1.032085,1.027946,0.002869
7621.000000,2,0.951332,0.958143,0.954260,0.002279
7621.250000,2,0.874645,0.881715,0.877579,0.002359
7621.500000,2,0.799216,0.806026,0.801710,0.002185
7621.750000,2,0.724128,0.729884,0.726646,0.001868
7622.000000,2,0.650703,0.656336,0.652744,0.001975
7622.250000,2,0.578968,0.583485,0.580503,0.001604
7622.500000,2,0.510869,0.515486,0.512674,0.001458
7622.750000,2,0.451277,0.454959,0.452600,0.001260
7623.000000,2,0.400256,0.403818,0.402094,0.001101
7623.250000,2,0.360764,0.362746,0.361924,0.000661
7623.500000,2,0.330415,0.333148,0.332316,0.000872
7623.750000,2,0.312835,0.314319,0.313772,0.000473
7624.000000,3,0.276224,0.293232,0.287792,0.005596
7624.250000,3,0.278386,0.295187,0.290209,0.005383
7624.500000,3,0.284389,0.302189,0.296576,0.005787
7624.750000,3,0.294819,0.314010,0.308376,0.006143
7625.000000,3,0.310249,0.330622,0.324754,0.006642
7625.250000,3,0.330080,0.352168,0.346561,0.007122
7625.500000,3,0.354582,0.378726,0.372557,0.007796
7625.750000,3,0.382070,0.409746,0.403312,0.008956
7626.000000,3,0.413422,0.444425,0.437452,0.010087
7626.250000,3,0.448258,0.482623,0.475225,0.011242
7626.500000,3,0.484037,0.522260,0.514135,0.012539
7626.750000,3,0.520324,0.561439,0.553614,0.013789
7627.000000,3,0.555960,0.600307,0.592075,0.014935
7627.250000,3,0.591836,0.640220,0.631146,0.016262
7627.500000,3,0.628909,0.680958,0.670990,0.017438
7627.750000,3,0.667268,0.725127,0.713597,0.019184
7628.000000,3,0.707987,0.767786,0.756930,0.020243
7628.250000,3,0.746462,0.813014,0.799071,0.021808
7628.500000,3,0.780176,0.848291,0.835255,0.022770
7628.750000,3,0.808775,0.880405,0.865368,0.023464
7629.000000,3,0.831987,0.904555,0.890079,0.024021
7629.250000,3,0.851702,0.928520,0.911914,0.024988
7629.500000,3,0.871194,0.948214,0.932605,0.025414
7629.750000,3,0.888512,0.970006,0.951423,0.026152
7630.000000,3,0.902258,0.986208,0.966269,0.026654
7630.250000,3,0.911362,1.010366,0.978003,0.028850
7630.500000,3,0.927078,1.165500,1.008942,0.068088
7630.750000,3,0.932011,1.057531,0.999508,0.033849
7631.000000,3,0.951774,1.027581,1.006781,0.023179
7631.250000,3,0.978977,1.039101,1.022497,0.018338
7631.500000,3,1.005299,1.048271,1.037670,0.013504
7631.750000,3,1.021741,1.057033,1.047989,0.011051
7632.000000,3,1.030296,1.060277,1.052886,0.009600
7632.250000,3,1.032626,1.061673,1.054122,0.009282
7632.500000,3,1.036590,1.064617,1.056004,0.008494
7632.750000,3,1.044000,1.070113,1.061523,0.007964
7633.000000,3,1.052325,1.075488,1.067098,0.006827
7633.250000,3,1.057165,1.078572,1.070172,0.006279
7633.500000,3,1.062623,1.080159,1.070504,0.005120
7633.750000,3,1.064957,1.084058,1.071634,0.006220
7634.000000,3,1.064135,1.084279,1.071822,0.006971
7634.250000,3,1.069809,1.087715,1.076739,0.006822
7634.500000,3,1.078742,1.096988,1.086256,0.007023
7634.750000,3,1.090452,1.107728,1.097336,0.006349
7635.000000,3,1.097841,1.114530,1.104236,0.005827
7635.250000,3,1.100368,1.113414,1.105959,0.004720
7635.500000,3,1.089025,1.106512,1.101034,0.005451
7635.750000,3,1.070580,1.107782,1.098358,0.011573
7636.000000,3,1.069744,1.111794,1.102062,0.013366
7636.250000,3,1.075321,1.121353,1.109910,0.014391
7636.500000,3,1.083089,1.131548,1.120272,0.015440
7636.750000,3,1.091614,1.145667,1.131740,0.016851
7637.000000,3,1.098267,1.155524,1.142102,0.018351
7637.250000,3,1.106045,1.167970,1.152432,0.019511
7637.500000,3,1.112558,1.174461,1.160431,0.020105
7637.750000,3,1.115356,1.180256,1.164155,0.020637
7638.000000,3,1.113215,1.176164,1.161765,0.020421
7638.250000,3,1.107678,1.171166,1.155202,0.020192
7638.500000,3,1.100009,1.160860,1.147144,0.019880
7638.750000,3,1.097918,1.158242,1.143155,0.019293
7639.000000,3,1.102778,1.158807,1.146061,0.018375
7639.250000,3,1.114659,1.169732,1.156362,0.017934
7639.500000,3,1.130902,1.180720,1.169307,0.016495
7639.750000,3,1.145134,1.193707,1.181737,0.015779
7640.000000,3,1.157672,1.201063,1.189909,0.014074
7640.250000,3,1.164415,1.203076,1.193128,0.012796
7640.500000,3,1.169524,1.201808,1.193382,0.010562
7640.750000,3,1.175061,1.200169,1.192959,0.008523
7641.000000,3,1.179572,1.197170,1.191501,0.006144
7641.250000,3,1.183099,1.194607,1.190492,0.004244
7641.500000,3,1.182014,1.192848,1.189729,0.003286
7641.750000,3,1.182416,1.203594,1.192112,0.005706
7642.000000,3,1.188283,1.222108,1.199404,0.009778
7642.250000,3,1.197898,1.242076,1.210515,0.013256
7642.500000,3,1.209009,1.260570,1.222258,0.015930
7642.750000,3,1.217007,1.277131,1.231197,0.018959
7643.000000,3,1.218102,1.288057,1.233311,0.022523
7643.250000,3,1.214535,1.295038,1.230816,0.026346
7643.500000,3,1.209391,1.297926,1.226704,0.029204
7643.750000,3,1.209914,1.301860,1.226818,0.030736
7644.000000,3,1.215439,1.310694,1.232685,0.031959
7644.250000,3,1.226461,1.324527,1.243780,0.033046
7644.500000,3,1.239846,1.342204,1.256582,0.035013
7644.750000,3,1.251266,1.357023,1.268447,0.036196
7645.000000,3,1.259331,1.372798,1.278211,0.038653
7645.250000,3,1.267954,1.384440,1.286457,0.040028
7645.500000,3,1.273500,1.393025,1.293016,0.040860
7645.750000,3,1.277562,1.399598,1.296703,0.042028
7646.000000,3,1.272823,1.396511,1.293625,0.042041
7646.250000,3,1.266231,1.393005,1.286761,0.043422
7646.500000,3,1.255906,1.380467,1.276928,0.042339
7646.750000,3,1.250111,1.371782,1.270126,0.041599
7647.000000,3,1.246408,1.371334,1.269301,0.041816
7647.250000,3,1.253288,1.374352,1.274624,0.040873
7647.500000,3,1.258385,1.384082,1.282147,0.041818
7647.750000,3,1.266868,1.389579,1.288790,0.041360
7648.000000,3,1.269228,1.395585,1.294192,0.041745
7648.250000,3,1.275949,1.395595,1.298652,0.039931
7648.500000,3,1.280250,1.396023,1.303993,0.038028
7648.750000,3,1.287608,1.400176,1.311519,0.036807
7649.000000,3,1.291382,1.394937,1.315375,0.033258
7649.250000,3,1.292029,1.388066,1.314974,0.030761
7649.500000,3,1.283625,1.369980,1.306733,0.027038
7649.750000,3,1.273231,1.345959,1.293849,0.022673
7650.000000,3,1.259690,1.321001,1.280302,0.018713
7650.250000,3,1.251107,1.291811,1.267895,0.012482
7650.500000,3,1.242096,1.271229,1.257011,0.007959
7650.750000,3,1.227007,1.260369,1.245339,0.010100
7651.000000,3,1.195796,1.242937,1.228937,0.015202
7651.250000,3,1.167970,1.220352,1.206892,0.016942
7651.500000,3,1.140294,1.190523,1.176266,0.016290
7651.750000,3,1.104849,1.153993,1.137729,0.015345
7652.000000,3,1.058938,1.106241,1.088793,0.014551
7652.250000,3,1.001255,1.047809,1.030594,0.014238
7652.500000,3,0.937032,0.981994,0.965429,0.013957
7652.750000,3,0.868893,0.913317,0.898356,0.013898
7653.000000,3,0.804748,0.844468,0.831659,0.012975
7653.250000,3,0.741973,0.779297,0.768363,0.012348
7653.500000,3,0.682280,0.717043,0.707116,0.011856
7653.750000,3,0.623588,0.656045,0.646466,0.010748
7654.000000,3,0.564804,0.593513,0.584706,0.009768
7654.250000,3,0.505097,0.531371,0.523069,0.008581
7654.500000,3,0.447932,0.471101,0.463705,0.007846
7654.750000,3,0.396908,0.418192,0.411460,0.006978
7655.000000,3,0.354819,0.373884,0.367673,0.006483
7655.250000,3,0.322164,0.340066,0.334506,0.005855
7655.500000,3,0.299500,0.316316,0.310818,0.005672
7655.750000,3,0.285857,0.302100,0.297018,0.005246
7656.000000,4,0.266545,0.279117,0.272065,0.003968
7656.250000,4,0.271881,0.283698,0.277025,0.003827
7656.500000,4,0.286995,0.298356,0.291752,0.003726
7656.750000,4,0.312840,0.321895,0.316291,0.003055
7657.000000,4,0.348003,0.354593,0.350416,0.002270
7657.250000,4,0.390526,0.394380,0.392569,0.001408
7657.500000,4,0.439982,0.445896,0.442063,0.001731
7657.750000,4,0.494874,0.506012,0.499220,0.003132
7658.000000,4,0.556663,0.576331,0.565588,0.005530
7658.250000,4,0.626461,0.657422,0.641316,0.008742
7658.500000,4,0.703328,0.747547,0.724968,0.012544
7658.750000,4,0.783756,0.843424,0.813706,0.017093
7659.000000,4,0.863872,0.940485,0.902968,0.022083
7659.250000,4,0.941808,1.037932,0.991292,0.027817
7659.500000,4,1.016931,1.134340,1.077704,0.034031
7659.750000,4,1.088465,1.222739,1.160314,0.039375
7660.000000,4,1.154730,1.302804,1.236984,0.044012
7660.250000,4,1.212252,1.375987,1.304636,0.049208
7660.500000,4,1.258541,1.439491,1.360354,0.054433
7660.750000,4,1.294253,1.490082,1.405589,0.059404
7661.000000,4,1.326509,1.536195,1.446305,0.063796
7661.250000,4,1.358158,1.582387,1.485830,0.068314
7661.500000,4,1.389578,1.629864,1.524655,0.073056
7661.750000,4,1.415640,1.668403,1.556741,0.076535
7662.000000,4,1.432052,1.691569,1.576097,0.078794
7662.250000,4,1.436404,1.700269,1.582072,0.079964
7662.500000,4,1.432451,1.693862,1.576259,0.079015
7662.750000,4,1.423179,1.682789,1.564158,0.078161
7663.000000,4,1.411169,1.664202,1.548068,0.076287
7663.250000,4,1.396151,1.639534,1.525939,0.073387
7663.500000,4,1.372330,1.603021,1.494845,0.069281
7663.750000,4,1.343260,1.553112,1.455548,0.063331
7664.000000,4,1.312477,1.509856,1.416152,0.059136
7664.250000,4,1.287023,1.472484,1.382247,0.055358
7664.500000,4,1.271129,1.445156,1.359183,0.051572
7664.750000,4,1.265333,1.429139,1.346210,0.048394
7665.000000,4,1.262982,1.414299,1.336620,0.044364
7665.250000,4,1.255493,1.393912,1.321987,0.040452
7665.500000,4,1.239958,1.365171,1.298802,0.036601
7665.750000,4,1.219502,1.330121,1.270606,0.032249
7666.000000,4,1.198250,1.294736,1.242866,0.028045
7666.250000,4,1.182645,1.262376,1.219682,0.023290
7666.500000,4,1.170784,1.236848,1.201829,0.019396
7666.750000,4,1.163036,1.214345,1.187009,0.015200
7667.000000,4,1.152490,1.194472,1.173042,0.012517
7667.250000,4,1.145180,1.176231,1.160796,0.009596
7667.500000,4,1.141505,1.162162,1.152759,0.006581
7667.750000,4,1.141117,1.154158,1.148587,0.004383
7668.000000,4,1.141027,1.151923,1.145821,0.003204
7668.250000,4,1.133717,1.143167,1.138211,0.002660
7668.500000,4,1.114171,1.127799,1.123395,0.004159
7668.750000,4,1.089809,1.110185,1.102164,0.005921
7669.000000,4,1.067603,1.098991,1.082082,0.008630
7669.250000,4,1.049925,1.091602,1.067947,0.011480
7669.500000,4,1.044388,1.088007,1.063131,0.012022
7669.750000,4,1.048017,1.093982,1.067735,0.012796
7670.000000,4,1.055877,1.104160,1.076919,0.013527
7670.250000,4,1.063569,1.116110,1.086038,0.014829
7670.500000,4,1.069887,1.124595,1.092578,0.015663
7670.750000,4,1.069768,1.129126,1.095060,0.016984
7671.000000,4,1.066179,1.130730,1.094400,0.018478
7671.250000,4,1.057874,1.127324,1.089287,0.019849
7671.500000,4,1.044685,1.119148,1.078441,0.021330
7671.750000,4,1.026206,1.104608,1.062145,0.022424
7672.000000,4,1.008380,1.088734,1.045570,0.022923
7672.250000,4,0.995853,1.076434,1.033220,0.023175
7672.500000,4,0.992017,1.075827,1.030913,0.024052
7672.750000,4,0.999838,1.084362,1.038864,0.024400
7673.000000,4,1.012246,1.096790,1.052717,0.024499
7673.250000,4,1.025356,1.107028,1.065615,0.024002
7673.500000,4,1.033048,1.116568,1.074462,0.024460
7673.750000,4,1.035075,1.118769,1.076763,0.024685
7674.000000,4,1.035174,1.118988,1.076732,0.024716
7674.250000,4,1.034581,1.120283,1.076975,0.025124
7674.500000,4,1.036083,1.121697,1.078833,0.025252
7674.750000,4,1.037913,1.124227,1.081082,0.025314
7675.000000,4,1.038268,1.126935,1.081321,0.025998
7675.250000,4,1.037616,1.123918,1.079988,0.025575
7675.500000,4,1.034165,1.121448,1.077567,0.025716
7675.750000,4,1.034442,1.122544,1.077683,0.025895
7676.000000,4,1.037448,1.127473,1.080688,0.026413
7676.250000,4,1.039959,1.130122,1.083094,0.026664
7676.500000,4,1.037903,1.128748,1.081947,0.026933
7676.750000,4,1.032287,1.122992,1.075869,0.026739
7677.000000,4,1.021906,1.112127,1.065083,0.026782
7677.250000,4,1.008420,1.099698,1.052595,0.027236
7677.500000,4,0.998800,1.088734,1.041833,0.026833
7677.750000,4,0.989457,1.080468,1.032944,0.027249
7678.000000,4,0.982678,1.073616,1.026011,0.027083
7678.250000,4,0.980304,1.070081,1.022216,0.027116
7678.500000,4,0.993125,1.071017,1.024338,0.024976
7678.750000,4,0.998671,1.076245,1.029143,0.025135
7679.000000,4,0.989022,1.086393,1.034277,0.029516
7679.250000,4,0.995211,1.095306,1.042439,0.030349
7679.500000,4,0.999521,1.102985,1.047828,0.031228
7679.750000,4,0.998612,1.102775,1.047174,0.031538
7680.000000,4,0.992798,1.096571,1.040929,0.031662
7680.250000,4,0.983399,1.087429,1.031843,0.031671
7680.500000,4,0.974933,1.079183,1.023022,0.031789
7680.750000,4,0.966401,1.070250,1.015343,0.031772
7681.000000,4,0.960002,1.063667,1.008852,0.031757
7681.250000,4,0.953988,1.058807,1.002643,0.032091
7681.500000,4,0.948209,1.052045,0.996879,0.031813
7681.750000,4,0.942812,1.047444,0.991193,0.032049
7682.000000,4,0.936331,1.040921,0.985090,0.032105
7682.250000,4,0.927038,1.027756,0.973963,0.031065
7682.500000,4,0.907760,1.008227,0.953990,0.030831
7682.750000,4,0.878235,0.974920,0.923097,0.029760
7683.000000,4,0.842328,0.934259,0.885310,0.028297
7683.250000,4,0.805699,0.894095,0.847022,0.027167
7683.500000,4,0.774134,0.857635,0.814088,0.025665
7683.750000,4,0.749794,0.831250,0.788483,0.024874
7684.000000,4,0.729600,0.808684,0.767176,0.024038
7684.250000,4,0.707822,0.783182,0.743540,0.022994
7684.500000,4,0.679932,0.750148,0.712841,0.021652
