# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.344040,17.739457,17.602542,0.139294
7060.250000,1,1.106232,1.114066,1.108580,0.002913
7060.500000,1,0.652866,0.676066,0.661049,0.007880
7060.750000,1,1.097226,1.101889,1.100109,0.001594
7061.000000,1,0.712761,0.734255,0.720506,0.007234
7061.250000,1,1.106653,1.113531,1.110379,0.002363
7061.500000,1,0.788165,0.807644,0.795540,0.006475
7061.750000,1,1.131845,1.140009,1.135915,0.002896
7062.000000,1,0.875257,0.892965,0.883136,0.005706
7062.250000,1,1.166944,1.176156,1.171838,0.003046
7062.500000,1,0.962234,0.978663,0.969431,0.005319
7062.750000,1,1.201843,1.210984,1.206201,0.002954
7063.000000,1,1.038305,1.054070,1.045786,0.005098
7063.250000,1,1.233483,1.241637,1.237237,0.002664
7063.500000,1,1.103534,1.117309,1.110073,0.004480
7063.750000,1,1.259295,1.265873,1.262226,0.002119
7064.000000,1,1.146041,1.159595,1.152488,0.004364
7064.250000,1,1.268822,1.274194,1.271297,0.001821
7064.500000,1,1.162726,1.177366,1.169185,0.004742
7064.750000,1,1.267473,1.271328,1.269284,0.001357
7065.000000,1,1.165195,1.179835,1.171542,0.004782
7065.250000,1,1.264814,1.268373,1.266311,0.001266
7065.500000,1,1.155888,1.172120,1.162995,0.005233
7065.750000,1,1.254817,1.258386,1.256366,0.001248
7066.000000,1,1.132255,1.147020,1.137929,0.004912
7066.250000,1,1.231764,1.236143,1.233807,0.001660
7066.500000,1,1.091038,1.107482,1.097855,0.005371
7066.750000,1,1.200531,1.204320,1.202203,0.001369
7067.000000,1,1.041484,1.057184,1.047461,0.005212
7067.250000,1,1.158407,1.162312,1.160384,0.001356
7067.500000,1,0.981577,0.997266,0.986998,0.005353
7067.750000,1,1.107123,1.110516,1.107991,0.001284
7068.000000,1,0.916751,0.930695,0.921593,0.004762
7068.250000,1,1.051018,1.053415,1.051679,0.000899
7068.500000,1,0.852872,0.866073,0.857677,0.004431
7068.750000,1,0.992490,0.995293,0.993411,0.000975
7069.000000,1,0.792892,0.804697,0.797087,0.003987
7069.250000,1,0.932888,0.935454,0.933912,0.000961
7069.500000,1,0.736599,0.747918,0.740537,0.003856
7069.750000,1,0.874370,0.876816,0.875437,0.000918
7070.000000,1,0.685140,0.695480,0.689008,0.003449
7070.250000,1,0.816676,0.819039,0.817828,0.000913
7070.500000,1,0.637440,0.646277,0.640455,0.003070
7070.750000,1,0.760415,0.762915,0.761927,0.001040
7071.000000,1,0.592516,0.601004,0.595585,0.002874
7071.250000,1,0.708221,0.710982,0.709602,0.001077
7071.500000,1,0.550790,0.557379,0.552773,0.002419
7071.750000,1,0.656804,0.660785,0.658555,0.001443
7072.000000,1,0.506438,0.513785,0.508905,0.002593
7072.250000,1,0.608265,0.612256,0.609796,0.001611
7072.500000,1,0.463594,0.469925,0.465554,0.002309
7072.750000,1,0.567311,0.572358,0.569172,0.001811
7073.000000,1,0.426385,0.433381,0.429249,0.002284
7073.250000,1,0.537317,0.542991,0.539599,0.002041
7073.500000,1,0.394478,0.402518,0.397669,0.002666
7073.750000,1,0.515167,0.521181,0.517043,0.002356
7074.000000,1,0.364857,0.373504,0.367766,0.003061
7074.250000,1,0.498433,0.506524,0.501637,0.002840
7074.500000,1,0.340604,0.349880,0.343611,0.003254
7074.750000,1,0.492387,0.502502,0.496546,0.003456
7075.000000,1,0.323649,0.333484,0.326425,0.003624
7075.250000,1,0.493190,0.505046,0.498220,0.004044
7075.500000,1,0.308949,0.320396,0.312063,0.004276
7075.750000,1,0.496785,0.511746,0.503345,0.005101
7076.000000,1,1.783492,2.375435,2.085106,0.190432
7076.250000,1,0.498379,0.513039,0.504640,0.005055
7076.500000,1,0.306690,0.317803,0.309878,0.004065
7076.750000,1,0.497479,0.508360,0.501629,0.003870
7077.000000,1,0.319874,0.328420,0.322167,0.003196
7077.250000,1,0.498825,0.507636,0.501753,0.003265
7077.500000,1,0.335498,0.342995,0.337719,0.002695
7077.750000,1,0.505893,0.512744,0.508055,0.002605
7078.000000,1,0.358857,0.365701,0.360909,0.002457
7078.250000,1,0.521687,0.527718,0.523920,0.002157
7078.500000,1,0.388234,0.394879,0.390655,0.002228
7078.750000,1,0.543458,0.549108,0.546070,0.001830
7079.000000,1,0.420621,0.426919,0.422953,0.002113
7079.250000,1,0.572442,0.577058,0.574298,0.001517
7079.500000,1,0.459085,0.465718,0.460820,0.002474
7079.750000,1,0.611610,0.614638,0.612738,0.001115
7080.000000,1,0.504194,0.512727,0.506740,0.003083
7080.250000,1,0.657985,0.660720,0.659108,0.000916
7080.500000,1,0.551256,0.559953,0.553809,0.003138
7080.750000,1,0.706497,0.707780,0.707007,0.000445
7081.000000,1,0.596036,0.607100,0.599746,0.003807
7081.250000,1,0.755642,0.756422,0.756141,0.000287
7081.500000,1,0.643820,0.655320,0.647481,0.004025
7081.750000,1,0.809009,0.809551,0.809326,0.000215
7082.000000,1,0.693712,0.706535,0.698255,0.004338
7082.250000,1,0.864125,0.866525,0.865199,0.000795
7082.500000,1,0.746271,0.759710,0.750897,0.004587
7082.750000,1,0.922200,0.925228,0.923186,0.001058
7083.000000,1,0.801973,0.815542,0.806951,0.004564
7083.250000,1,0.982111,0.986778,0.983832,0.001703
7083.500000,1,0.859834,0.874231,0.865428,0.004762
7083.750000,1,1.043153,1.048318,1.044943,0.001804
7084.000000,1,0.920128,0.934898,0.925780,0.004991
7084.250000,1,1.104324,1.110764,1.106277,0.002320
7084.500000,1,0.980096,0.996284,0.986355,0.005460
7084.750000,1,1.161536,1.168351,1.164267,0.002318
7085.000000,1,1.034236,1.050093,1.040883,0.005252
7085.250000,1,1.209623,1.216061,1.212096,0.002249
7085.500000,1,1.078042,1.094431,1.085356,0.005379
7085.750000,1,1.246779,1.253021,1.249298,0.002292
7086.000000,1,1.114311,1.129358,1.120446,0.005003
7086.250000,1,1.274051,1.278726,1.275993,0.001587
7086.500000,1,1.135364,1.151780,1.142575,0.005308
7086.750000,1,1.286007,1.289466,1.287553,0.001263
7087.000000,1,1.144741,1.159952,1.151111,0.004985
7087.250000,1,1.286857,1.289961,1.288677,0.001262
7087.500000,1,1.146071,1.161777,1.152550,0.005116
7087.750000,1,1.282288,1.286262,1.284687,0.001540
7088.000000,1,1.138183,1.152554,1.144306,0.004638
7088.250000,1,1.262914,1.267212,1.265457,0.001414
7088.500000,1,1.108632,1.122754,1.114605,0.004566
7088.750000,1,1.222407,1.227991,1.225601,0.001861
7089.000000,1,1.060588,1.076135,1.067371,0.004991
7089.250000,1,1.171793,1.178556,1.175440,0.002171
7089.500000,1,1.005395,1.020769,1.011811,0.004981
7089.750000,1,1.114571,1.121980,1.118667,0.002383
7090.000000,1,0.942295,0.957830,0.949280,0.004958
7090.250000,1,1.054549,1.062003,1.057864,0.002446
7090.500000,1,0.880456,0.896995,0.887122,0.005397
7090.750000,1,1.002876,1.010585,1.006008,0.002522
7091.000000,1,0.831200,0.848877,0.838426,0.005750
7091.250000,1,0.966447,0.973642,0.968934,0.002543
7091.500000,1,0.797456,0.815990,0.805313,0.005975
7091.750000,1,0.945662,0.955231,0.950225,0.003547
7092.000000,2,0.274544,0.277068,0.275477,0.000968
7092.250000,2,0.276302,0.278294,0.277016,0.000725
7092.500000,2,0.280741,0.282736,0.281334,0.000751
7092.750000,2,0.288378,0.290233,0.289118,0.000639
7093.000000,2,0.299969,0.301574,0.300600,0.000550
7093.250000,2,0.315673,0.316616,0.316015,0.000325
7093.500000,2,0.335661,0.336231,0.335907,0.000252
7093.750000,2,0.360180,0.360776,0.360388,0.000213
7094.000000,2,0.389029,0.389662,0.389329,0.000229
7094.250000,2,0.421563,0.422476,0.422029,0.000322
7094.500000,2,0.457619,0.458644,0.458249,0.000343
7094.750000,2,0.496168,0.497726,0.497102,0.000555
7095.000000,2,0.535832,0.537794,0.537135,0.000818
7095.250000,2,0.576976,0.579026,0.578219,0.000702
7095.500000,2,0.617346,0.619675,0.618697,0.000807
7095.750000,2,0.656719,0.658994,0.658039,0.000787
7096.000000,2,0.693292,0.695827,0.695062,0.000934
7096.250000,2,0.729270,0.731510,0.730467,0.000720
7096.500000,2,0.762381,0.765407,0.764080,0.001004
7096.750000,2,0.795605,0.797314,0.796597,0.000663
7097.000000,2,0.826065,0.828660,0.827697,0.000976
7097.250000,2,0.856157,0.859449,0.857969,0.001104
7097.500000,2,0.883914,0.886364,0.885251,0.000858
7097.750000,2,0.908163,0.911390,0.909927,0.001111
7098.000000,2,0.930020,0.933374,0.931802,0.001093
7098.250000,2,0.949656,0.952870,0.951259,0.001019
7098.500000,2,0.966900,0.970035,0.968644,0.001008
7098.750000,2,0.982868,0.985773,0.984568,0.001139
7099.000000,2,0.998638,1.000823,0.999395,0.000750
7099.250000,2,1.010815,1.013604,1.012042,0.000897
7099.500000,2,1.021142,1.023941,1.022476,0.000909
7099.750000,2,1.030884,1.032708,1.031747,0.000707
7100.000000,2,1.041462,1.042150,1.041818,0.000274
7100.250000,2,1.047256,1.048188,1.047664,0.000355
7100.500000,2,1.054963,1.056305,1.055488,0.000471
7100.750000,2,1.062815,1.064037,1.063529,0.000461
7101.000000,2,1.069130,1.071177,1.070333,0.000704
7101.250000,2,1.075617,1.077954,1.076581,0.000822
7101.500000,2,1.081393,1.083394,1.082310,0.000791
7101.750000,2,1.086649,1.089196,1.087617,0.000877
7102.000000,2,1.092042,1.095249,1.093236,0.001129
7102.250000,2,1.098545,1.102680,1.099926,0.001458
7102.500000,2,1.106677,1.110824,1.107909,0.001505
7102.750000,2,1.114981,1.119542,1.116443,0.001603
7103.000000,2,1.123849,1.128351,1.125123,0.001667
7103.250000,2,1.131825,1.137823,1.133569,0.002196
7103.500000,2,1.140034,1.145968,1.141749,0.002141
7103.750000,2,1.148015,1.153137,1.149230,0.001961
7104.000000,2,1.155434,1.161060,1.156931,0.002086
7104.250000,2,1.161032,1.166229,1.162962,0.001797
7104.500000,2,1.166926,1.172252,1.168340,0.001993
7104.750000,2,1.171059,1.175892,1.172384,0.001792
7105.000000,2,1.174926,1.179260,1.176301,0.001540
7105.250000,2,1.178894,1.182438,1.180357,0.001164
7105.500000,2,1.182044,1.186088,1.184056,0.001382
7105.750000,2,1.186191,1.189839,1.188279,0.001258
7106.000000,2,1.189162,1.192537,1.191661,0.001283
7106.250000,2,1.191415,1.194203,1.193475,0.001051
7106.500000,2,1.193788,1.196872,1.195322,0.000983
7106.750000,2,1.194296,1.196983,1.196069,0.000947
7107.000000,2,1.195692,1.198426,1.197463,0.000972
7107.250000,2,1.197450,1.200620,1.199203,0.001141
7107.500000,2,1.199041,1.202290,1.200952,0.001372
7107.750000,2,1.200859,1.204049,1.202501,0.001176
7108.000000,2,1.202488,1.205669,1.204194,0.001317
7108.250000,2,1.201824,1.205378,1.203810,0.001405
7108.500000,2,1.201191,1.204748,1.203238,0.001507
7108.750000,2,1.200336,1.204321,1.203096,0.001486
7109.000000,2,1.202066,1.204733,1.203756,0.000976
7109.250000,2,1.202961,1.207169,1.205608,0.001513
7109.500000,2,1.205857,1.209303,1.208177,0.001393
7109.750000,2,1.207586,1.212445,1.210608,0.001777
7110.000000,2,1.210040,1.214275,1.212734,0.001542
7110.250000,2,1.211739,1.216455,1.214577,0.001593
7110.500000,2,1.214504,1.219066,1.217193,0.001561
7110.750000,2,1.217712,1.221724,1.220256,0.001417
7111.000000,2,1.221241,1.225744,1.224251,0.001602
7111.250000,2,1.226812,1.229835,1.228239,0.001032
7111.500000,2,1.229668,1.233018,1.231694,0.001166
7111.750000,2,1.233539,1.237089,1.235824,0.001321
7112.000000,2,1.237611,1.241471,1.239822,0.001299
7112.250000,2,1.241392,1.245290,1.243630,0.001448
7112.500000,2,1.245042,1.249279,1.247667,0.001418
7112.750000,2,1.251055,1.254045,1.252487,0.000996
7113.000000,2,1.255922,1.260010,1.258634,0.001468
7113.250000,2,1.261995,1.266850,1.264790,0.001677
7113.500000,2,1.267998,1.272402,1.270747,0.001489
7113.750000,2,1.272915,1.277096,1.275488,0.001446
7114.000000,2,1.277772,1.281250,1.280158,0.001362
7114.250000,2,1.282166,1.285428,1.283896,0.001052
7114.500000,2,1.283896,1.287913,1.286162,0.001480
7114.750000,2,1.284318,1.288562,1.286825,0.001483
7115.000000,2,1.284268,1.288491,1.286825,0.001402
7115.250000,2,1.283141,1.287752,1.286121,0.001603
7115.500000,2,1.281915,1.286634,1.285196,0.001723
7115.750000,2,1.282206,1.287067,1.285253,0.001723
7116.000000,2,1.284257,1.288909,1.287131,0.001613
7116.250000,2,1.285635,1.290429,1.288886,0.001843
7116.500000,2,1.288501,1.293207,1.291647,0.001711
7116.750000,2,1.291306,1.295777,1.294566,0.001659
7117.000000,2,1.293820,1.298042,1.296977,0.001593
7117.250000,2,1.295459,1.298865,1.297743,0.001236
7117.500000,2,1.294866,1.299327,1.297675,0.001546
7117.750000,2,1.292553,1.296378,1.295264,0.001381
7118.000000,2,1.289436,1.292550,1.291033,0.000999
7118.250000,2,1.281963,1.283986,1.283106,0.000765
7118.500000,2,1.271300,1.273679,1.272256,0.000911
7118.750000,2,1.256137,1.258915,1.257317,0.001248
7119.000000,2,1.236308,1.239784,1.237840,0.001443
7119.250000,2,1.211980,1.216088,1.213480,0.001621
7119.500000,2,1.182056,1.187164,1.184374,0.002087
7119.750000,2,1.146687,1.153599,1.149905,0.002417
7120.000000,2,1.107543,1.113630,1.110398,0.002271
7120.250000,2,1.060599,1.067607,1.063617,0.002854
7120.500000,2,1.006341,1.015068,1.010534,0.003209
7120.750000,2,0.946781,0.955938,0.950773,0.003408
7121.000000,2,0.881725,0.890600,0.885704,0.003323
7121.250000,2,0.812706,0.821656,0.816359,0.003358
7121.500000,2,0.741303,0.750754,0.745157,0.003541
7121.750000,2,0.668800,0.678073,0.672921,0.003262
7122.000000,2,0.599227,0.607996,0.602834,0.003160
7122.250000,2,0.532243,0.539570,0.535310,0.002726
7122.500000,2,0.469995,0.476776,0.472895,0.002449
7122.750000,2,0.415127,0.420622,0.417393,0.002107
7123.000000,2,0.367790,0.373429,0.369966,0.002010
7123.250000,2,0.330449,0.334418,0.331934,0.001596
7123.500000,2,0.302756,0.306366,0.304233,0.001331
7123.750000,2,0.286297,0.289163,0.287401,0.001070
7124.000000,3,0.266357,0.267554,0.266646,0.000460
7124.250000,3,0.270165,0.270926,0.270540,0.000241
7124.500000,3,0.282163,0.282627,0.282358,0.000178
7124.750000,3,0.301735,0.302281,0.302062,0.000204
7125.000000,3,0.328972,0.330192,0.329601,0.000394
7125.250000,3,0.363441,0.365341,0.364474,0.000662
7125.500000,3,0.405025,0.407092,0.406001,0.000671
7125.750000,3,0.452283,0.454062,0.453092,0.000681
7126.000000,3,0.503977,0.506287,0.505047,0.000790
7126.250000,3,0.558942,0.562016,0.560435,0.001032
7126.500000,3,0.617397,0.620548,0.618826,0.001035
7126.750000,3,0.678070,0.681310,0.679414,0.001216
7127.000000,3,0.739459,0.744130,0.741354,0.001654
7127.250000,3,0.800985,0.806128,0.802952,0.001769
7127.500000,3,0.860805,0.865675,0.862868,0.001631
7127.750000,3,0.917162,0.922749,0.919328,0.001975
7128.000000,3,0.968670,0.974146,0.970742,0.001934
7128.250000,3,1.014931,1.019815,1.016571,0.001759
7128.500000,3,1.053349,1.060346,1.056345,0.002321
7128.750000,3,1.087003,1.093332,1.089500,0.002121
7129.000000,3,1.114975,1.120570,1.117185,0.002075
7129.250000,3,1.136271,1.142049,1.138704,0.002028
7129.500000,3,1.152649,1.157750,1.154766,0.001846
7129.750000,3,1.164219,1.170471,1.166680,0.002313
7130.000000,3,1.174211,1.179480,1.176398,0.001855
7130.250000,3,1.182026,1.187536,1.184773,0.002279
7130.500000,3,1.190392,1.196335,1.193293,0.002143
7130.750000,3,1.197739,1.204802,1.201368,0.002554
7131.000000,3,1.204318,1.211012,1.208198,0.002526
7131.250000,3,1.210038,1.216771,1.213623,0.002556
7131.500000,3,1.214071,1.220854,1.218065,0.002500
7131.750000,3,1.216686,1.224436,1.221105,0.002748
7132.000000,3,1.218772,1.226673,1.223194,0.003002
7132.250000,3,1.219331,1.227877,1.224248,0.002958
7132.500000,3,1.219840,1.227847,1.224430,0.002944
7132.750000,3,1.219691,1.227746,1.224428,0.003060
7133.000000,3,1.219611,1.228519,1.224375,0.003112
7133.250000,3,1.220100,1.228278,1.224530,0.003052
7133.500000,3,1.220030,1.230074,1.225962,0.003521
7133.750000,3,1.222336,1.233224,1.228633,0.003664
7134.000000,3,1.224901,1.236635,1.231372,0.003906
7134.250000,3,1.227986,1.238611,1.233987,0.003583
7134.500000,3,1.229982,1.241260,1.236414,0.003842
7134.750000,3,1.231709,1.242243,1.237772,0.003595
7135.000000,3,1.232997,1.243226,1.238783,0.003441
7135.250000,3,1.232678,1.245223,1.239648,0.004078
7135.500000,3,1.235163,1.245965,1.241858,0.003747
7135.750000,3,1.236551,1.249256,1.243882,0.004191
7136.000000,3,1.238707,1.251573,1.246156,0.004234
7136.250000,3,1.240614,1.250951,1.246403,0.003364
7136.500000,3,1.237609,1.249507,1.244917,0.003991
7136.750000,3,1.236431,1.246497,1.242814,0.003499
7137.000000,3,1.234415,1.244631,1.240697,0.003494
7137.250000,3,1.232468,1.242725,1.239195,0.003578
7137.500000,3,1.232817,1.241591,1.238822,0.003123
7137.750000,3,1.232498,1.241591,1.238794,0.003226
7138.000000,3,1.232069,1.241200,1.238041,0.003160
7138.250000,3,1.230522,1.238411,1.236286,0.002916
7138.500000,3,1.227497,1.235883,1.233501,0.003044
7138.750000,3,1.224233,1.232110,1.230256,0.003034
7139.000000,3,1.221747,1.229253,1.227361,0.002826
7139.250000,3,1.218513,1.225964,1.224068,0.002796
7139.500000,3,1.215199,1.222314,1.220444,0.002644
7139.750000,3,1.211435,1.218504,1.216032,0.002465
7140.000000,3,1.207652,1.214272,1.212110,0.002407
7140.250000,3,1.202471,1.208703,1.206773,0.002299
7140.500000,3,1.199756,1.205590,1.203754,0.002301
7140.750000,3,1.198997,1.204368,1.202473,0.002124
7141.000000,3,1.198817,1.203918,1.201623,0.001775
7141.250000,3,1.199257,1.204589,1.201989,0.001918
7141.500000,3,1.199626,1.204529,1.202149,0.001935
7141.750000,3,1.200448,1.205029,1.202361,0.001600
7142.000000,3,1.199254,1.204088,1.201560,0.001632
7142.250000,3,1.197619,1.203237,1.199947,0.001868
7142.500000,3,1.196425,1.201355,1.198456,0.001641
7142.750000,3,1.194489,1.197982,1.196131,0.001158
7143.000000,3,1.191359,1.196371,1.193654,0.001787
7143.250000,3,1.187717,1.192319,1.190133,0.001887
7143.500000,3,1.183257,1.188426,1.185614,0.002202
7143.750000,3,1.178243,1.183288,1.180450,0.002139
7144.000000,3,1.173530,1.178723,1.175440,0.002114
7144.250000,3,1.167512,1.173512,1.169853,0.002272
7144.500000,3,1.161758,1.167952,1.164080,0.002388
7144.750000,3,1.154730,1.160535,1.156842,0.002233
7145.000000,3,1.146807,1.153707,1.149344,0.002573
7145.250000,3,1.140324,1.146889,1.142307,0.002498
7145.500000,3,1.133912,1.140889,1.136428,0.002617
7145.750000,3,1.130191,1.136807,1.132649,0.002474
7146.000000,3,1.127723,1.135190,1.130803,0.002704
7146.250000,3,1.127974,1.135719,1.130742,0.002702
7146.500000,3,1.127974,1.135429,1.130714,0.002649
7146.750000,3,1.127232,1.136258,1.131129,0.003092
7147.000000,3,1.125847,1.134930,1.129277,0.003094
7147.250000,3,1.122837,1.133113,1.126992,0.003389
7147.500000,3,1.119838,1.129759,1.123968,0.003265
7147.750000,3,1.115714,1.126245,1.120406,0.003429
7148.000000,3,1.110327,1.123241,1.115830,0.004202
7148.250000,3,1.104227,1.117271,1.109988,0.004278
7148.500000,3,1.097034,1.111082,1.102429,0.004769
7148.750000,3,1.087483,1.100521,1.092843,0.004335
7149.000000,3,1.075434,1.089770,1.081860,0.004640
7149.250000,3,1.064710,1.078370,1.070192,0.004509
7149.500000,3,1.052109,1.066351,1.057942,0.004711
7149.750000,3,1.039679,1.053913,1.045471,0.004728
7150.000000,3,1.026376,1.040786,1.032151,0.004767
7150.250000,3,1.011317,1.024515,1.016298,0.004503
7150.500000,3,0.993356,1.006706,0.998390,0.004566
7150.750000,3,0.971777,0.985719,0.977243,0.004653
7151.000000,3,0.948180,0.960889,0.953010,0.004299
7151.250000,3,0.920195,0.933323,0.925231,0.004418
7151.500000,3,0.890324,0.902342,0.894730,0.004097
7151.750000,3,0.856924,0.868051,0.861081,0.003743
7152.000000,3,0.820662,0.830393,0.824435,0.003264
7152.250000,3,0.781325,0.790599,0.784554,0.003288
7152.500000,3,0.737919,0.747144,0.741435,0.003140
7152.750000,3,0.692253,0.701274,0.695411,0.003168
7153.000000,3,0.645056,0.652331,0.647547,0.002607
7153.250000,3,0.595822,0.602193,0.598197,0.002239
7153.500000,3,0.546491,0.553197,0.548949,0.002313
7153.750000,3,0.498729,0.503995,0.500555,0.001855
7154.000000,3,0.453005,0.457576,0.454618,0.001620
7154.250000,3,0.410774,0.415224,0.412276,0.001658
7154.500000,3,0.372941,0.376557,0.374132,0.001349
7154.750000,3,0.340051,0.343040,0.341258,0.001059
7155.000000,3,0.313336,0.315566,0.314175,0.000817
7155.250000,3,0.292054,0.293577,0.292640,0.000634
7155.500000,3,0.276893,0.278230,0.277341,0.000515
7155.750000,3,0.267586,0.268745,0.268018,0.000461
7156.000000,4,0.311056,0.312108,0.311560,0.000420
7156.250000,4,0.314150,0.315542,0.314792,0.000510
7156.500000,4,0.324652,0.326778,0.325629,0.000754
7156.750000,4,0.342542,0.344544,0.343680,0.000807
7157.000000,4,0.368806,0.371510,0.370272,0.001029
7157.250000,4,0.403637,0.406716,0.405143,0.001174
7157.500000,4,0.446326,0.449596,0.448247,0.001269
7157.750000,4,0.496488,0.499685,0.498380,0.001387
7158.000000,4,0.550917,0.555210,0.553222,0.001665
7158.250000,4,0.608922,0.613250,0.611423,0.001705
7158.500000,4,0.668284,0.672698,0.670879,0.001892
7158.750000,4,0.727360,0.732111,0.730213,0.001800
7159.000000,4,0.785539,0.790732,0.788477,0.001923
7159.250000,4,0.840856,0.845384,0.843632,0.001639
7159.500000,4,0.891500,0.896373,0.894173,0.001813
7159.750000,4,0.935570,0.939527,0.938098,0.001573
7160.000000,4,0.972864,0.977541,0.975838,0.001754
7160.250000,4,1.004822,1.009226,1.007986,0.001654
7160.500000,4,1.032927,1.038407,1.036652,0.002046
7160.750000,4,1.059879,1.066117,1.063954,0.002251
7161.000000,4,1.086038,1.092905,1.090110,0.002415
7161.250000,4,1.110263,1.117119,1.114538,0.002496
7161.500000,4,1.131359,1.138690,1.135837,0.002598
7161.750000,4,1.148736,1.156005,1.153101,0.002734
7162.000000,4,1.161159,1.168503,1.165726,0.002677
7162.250000,4,1.169501,1.178887,1.175086,0.003131
7162.500000,4,1.175788,1.184045,1.180637,0.002736
7162.750000,4,1.179488,1.187720,1.183818,0.002767
7163.000000,4,1.180721,1.188491,1.185357,0.002582
7163.250000,4,1.179979,1.188221,1.184721,0.002761
7163.500000,4,1.177934,1.185887,1.182966,0.002977
7163.750000,4,1.175487,1.183414,1.180336,0.002830
7164.000000,4,1.171988,1.179819,1.177259,0.002874
7164.250000,4,1.170173,1.177233,1.174849,0.002565
7164.500000,4,1.167766,1.175261,1.172330,0.002597
7164.750000,4,1.163906,1.170861,1.168441,0.002493
7165.000000,4,1.160246,1.166847,1.164397,0.002304
7165.250000,4,1.155373,1.161575,1.159134,0.002123
7165.500000,4,1.151593,1.157016,1.154901,0.001805
7165.750000,4,1.148555,1.153309,1.151357,0.001555
7166.000000,4,1.146129,1.150941,1.149018,0.001649
7166.250000,4,1.143311,1.147482,1.145871,0.001375
7166.500000,4,1.139431,1.143419,1.141711,0.001283
7166.750000,4,1.135681,1.137175,1.136506,0.000501
7167.000000,4,1.129554,1.131704,1.130669,0.000682
7167.250000,4,1.125171,1.127245,1.126400,0.000718
7167.500000,4,1.123388,1.125837,1.124754,0.000834
7167.750000,4,1.125752,1.127592,1.126845,0.000681
7168.000000,4,1.130518,1.132309,1.131298,0.000717
7168.250000,4,1.134995,1.136617,1.135576,0.000611
7168.500000,4,1.138330,1.140198,1.139246,0.000601
7168.750000,4,1.139038,1.141115,1.139841,0.000778
7169.000000,4,1.138019,1.141787,1.139298,0.001362
7169.250000,4,1.135926,1.138619,1.137074,0.001114
7169.500000,4,1.133002,1.136623,1.134565,0.001534
7169.750000,4,1.128097,1.132823,1.129979,0.001784
7170.000000,4,1.122297,1.127559,1.124208,0.002053
7170.250000,4,1.114767,1.119829,1.116655,0.001823
7170.500000,4,1.107155,1.112810,1.108969,0.002180
7170.750000,4,1.099985,1.106272,1.102273,0.002249
7171.000000,4,1.097731,1.103274,1.099622,0.002097
7171.250000,4,1.098851,1.104468,1.100890,0.002078
7171.500000,4,1.104341,1.109250,1.105833,0.001918
7171.750000,4,1.111251,1.116460,1.112778,0.001945
7172.000000,4,1.118011,1.123889,1.119819,0.002232
7172.250000,4,1.123519,1.129895,1.125278,0.002385
7172.500000,4,1.127795,1.133896,1.129921,0.002257
7172.750000,4,1.132361,1.137917,1.134304,0.001943
7173.000000,4,1.136096,1.143532,1.138195,0.002757
7173.250000,4,1.140052,1.147111,1.142528,0.002448
7173.500000,4,1.143026,1.151363,1.145813,0.002928
7173.750000,4,1.145350,1.152656,1.147570,0.002622
7174.000000,4,1.146681,1.154531,1.149286,0.002825
7174.250000,4,1.148895,1.157579,1.151688,0.003163
7174.500000,4,1.151448,1.160407,1.154095,0.003313
7174.750000,4,1.154212,1.162402,1.156815,0.003045
7175.000000,4,1.156243,1.165009,1.159008,0.003200
7175.250000,4,1.155814,1.164899,1.159009,0.003202
7175.500000,4,1.154252,1.163315,1.157126,0.003301
7175.750000,4,1.150717,1.159083,1.153503,0.003029
7176.000000,4,1.148154,1.155333,1.150859,0.002623
7176.250000,4,1.147720,1.153729,1.149673,0.002238
7176.500000,4,1.149345,1.155203,1.151529,0.002127
7176.750000,4,1.153180,1.158071,1.154877,0.001808
7177.000000,4,1.157156,1.162543,1.158919,0.001972
7177.250000,4,1.160564,1.165310,1.162060,0.001715
7177.500000,4,1.162556,1.167957,1.165058,0.001837
7177.750000,4,1.165479,1.168659,1.166375,0.001167
7178.000000,4,1.165896,1.170123,1.167492,0.001532
7178.250000,4,1.167115,1.170043,1.168552,0.000997
7178.500000,4,1.167699,1.171095,1.169498,0.001079
7178.750000,4,1.167580,1.170053,1.169030,0.000861
7179.000000,4,1.165202,1.167814,1.166857,0.000997
7179.250000,4,1.162476,1.164969,1.163700,0.000881
7179.500000,4,1.158760,1.161993,1.160772,0.001229
7179.750000,4,1.159771,1.161112,1.160258,0.000481
7180.000000,4,1.160266,1.162592,1.161589,0.000925
7180.250000,4,1.163627,1.165468,1.164335,0.000720
7180.500000,4,1.165883,1.168152,1.166986,0.000812
7180.750000,4,1.167967,1.170365,1.169132,0.001005
7181.000000,4,1.166964,1.169701,1.168734,0.001037
7181.250000,4,1.165531,1.167461,1.166330,0.000906
7181.500000,4,1.162252,1.163790,1.162858,0.000550
7181.750000,4,1.157750,1.160146,1.158834,0.000807
7182.000000,4,1.152375,1.154746,1.153472,0.000812
7182.250000,4,1.146089,1.148453,1.147258,0.000906
7182.500000,4,1.136613,1.139306,1.137916,0.000919
7182.750000,4,1.122987,1.124720,1.124037,0.000644
7183.000000,4,1.103766,1.105987,1.105161,0.000838
7183.250000,4,1.079316,1.082579,1.081202,0.001075
7183.500000,4,1.049814,1.052639,1.051454,0.001060
7183.750000,4,1.014273,1.016872,1.015386,0.001014
7184.000000,4,0.972756,0.975380,0.974189,0.000937
7184.250000,4,0.925529,0.929144,0.927551,0.001174
7184.500000,4,0.874909,0.877750,0.876406,0.000988
