# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.921434,18.091965,18.029740,0.056520
7560.250000,1,1.414287,1.611832,1.476752,0.065939
7560.500000,1,0.954741,1.175251,1.019644,0.073926
7560.750000,1,1.398205,1.594785,1.456082,0.066023
7561.000000,1,1.010722,1.224955,1.073121,0.071860
7561.250000,1,1.407062,1.604438,1.464846,0.066230
7561.500000,1,1.086391,1.295095,1.146383,0.070211
7561.750000,1,1.422443,1.615539,1.478706,0.064721
7562.000000,1,1.152310,1.351826,1.210368,0.066951
7562.250000,1,1.428926,1.611148,1.482106,0.061209
7562.500000,1,1.210625,1.395692,1.264024,0.062212
7562.750000,1,1.438715,1.607025,1.487387,0.056562
7563.000000,1,1.259732,1.431035,1.309572,0.057511
7563.250000,1,1.433875,1.586172,1.477766,0.051219
7563.500000,1,1.276746,1.424741,1.318626,0.050021
7563.750000,1,1.399317,1.525289,1.435417,0.042499
7564.000000,1,1.256355,1.377634,1.290849,0.041072
7564.250000,1,1.350631,1.449499,1.379038,0.033287
7564.500000,1,1.221076,1.317434,1.248365,0.032486
7564.750000,1,1.297176,1.369943,1.317657,0.024846
7565.000000,1,1.161719,1.234202,1.182379,0.024505
7565.250000,1,1.225495,1.270734,1.237709,0.015620
7565.500000,1,1.080158,1.125240,1.092631,0.015372
7565.750000,1,1.145377,1.165578,1.150918,0.006993
7566.000000,1,0.996338,1.019697,1.002645,0.008004
7566.250000,1,1.076144,1.077108,1.076686,0.000384
7566.500000,1,0.917340,0.923368,0.918751,0.002100
7566.750000,1,0.991292,1.009920,1.003898,0.006020
7567.000000,1,0.822127,0.834437,0.830175,0.004025
7567.250000,1,0.904386,0.938974,0.928980,0.011586
7567.500000,1,0.725294,0.752997,0.744803,0.009349
7567.750000,1,0.827365,0.876355,0.861685,0.016295
7568.000000,1,0.643836,0.684849,0.672563,0.013754
7568.250000,1,0.760851,0.820396,0.802740,0.019862
7568.500000,1,0.572268,0.624788,0.609132,0.017577
7568.750000,1,0.698380,0.768113,0.747232,0.023187
7569.000000,1,0.511229,0.573109,0.554901,0.020832
7569.250000,1,0.644225,0.721647,0.698923,0.025912
7569.500000,1,0.465677,0.534314,0.513989,0.023026
7569.750000,1,0.600650,0.683682,0.659218,0.027810
7570.000000,1,0.430725,0.505418,0.483150,0.025046
7570.250000,1,0.562555,0.649854,0.624251,0.029311
7570.500000,1,0.403463,0.481934,0.458980,0.026389
7570.750000,1,0.529158,0.620743,0.593859,0.030743
7571.000000,1,0.382594,0.464647,0.440608,0.027629
7571.250000,1,0.502080,0.596771,0.569029,0.031816
7571.500000,1,0.367033,0.451722,0.426840,0.028522
7571.750000,1,0.480792,0.577302,0.549128,0.032427
7572.000000,1,0.353545,0.440906,0.415323,0.029419
7572.250000,1,0.463216,0.562293,0.533379,0.033279
7572.500000,1,0.341659,0.430199,0.404342,0.029851
7572.750000,1,0.450948,0.551990,0.522286,0.033885
7573.000000,1,0.330674,0.420179,0.393910,0.030115
7573.250000,1,0.443286,0.545512,0.515762,0.034408
7573.500000,1,0.319689,0.409376,0.383068,0.030201
7573.750000,1,0.439272,0.543243,0.513021,0.034980
7574.000000,1,0.308777,0.397700,0.371671,0.029950
7574.250000,1,0.438462,0.544705,0.513757,0.035724
7574.500000,1,0.298158,0.385633,0.360133,0.029561
7574.750000,1,0.440650,0.549182,0.517601,0.036496
7575.000000,1,0.288314,0.373985,0.348952,0.028893
7575.250000,1,0.445003,0.555970,0.523759,0.037312
7575.500000,1,0.279266,0.362631,0.338292,0.028147
7575.750000,1,0.451059,0.564752,0.532146,0.038333
7576.000000,1,1.563704,2.352375,2.128046,0.263801
7576.250000,1,0.452571,0.565888,0.533388,0.038194
7576.500000,1,0.276707,0.360806,0.336251,0.028384
7576.750000,1,0.449080,0.558962,0.527052,0.036962
7577.000000,1,0.283311,0.370367,0.344934,0.029349
7577.250000,1,0.446722,0.553818,0.522630,0.036038
7577.500000,1,0.291342,0.380577,0.354551,0.030146
7577.750000,1,0.445833,0.550508,0.520029,0.035237
7578.000000,1,0.300959,0.391757,0.365216,0.030581
7578.250000,1,0.447004,0.549677,0.519820,0.034581
7578.500000,1,0.311896,0.403193,0.376425,0.030749
7578.750000,1,0.450436,0.551688,0.522228,0.034123
7579.000000,1,0.324011,0.414490,0.387933,0.030468
7579.250000,1,0.456454,0.557181,0.527558,0.033816
7579.500000,1,0.337016,0.425762,0.399855,0.029964
7579.750000,1,0.466134,0.565666,0.536615,0.033473
7580.000000,1,0.351891,0.438736,0.413321,0.029313
7580.250000,1,0.480808,0.578562,0.550038,0.032894
7580.500000,1,0.368796,0.452504,0.427908,0.028272
7580.750000,1,0.498657,0.595144,0.566870,0.032468
7581.000000,1,0.387733,0.468404,0.444732,0.027258
7581.250000,1,0.522455,0.616075,0.588576,0.031491
7581.500000,1,0.411489,0.488569,0.465981,0.026040
7581.750000,1,0.553112,0.642445,0.616237,0.030080
7582.000000,1,0.440764,0.514457,0.492452,0.024849
7582.250000,1,0.589647,0.674377,0.649425,0.028496
7582.500000,1,0.476415,0.544735,0.524474,0.023073
7582.750000,1,0.633081,0.711657,0.688581,0.026440
7583.000000,1,0.521033,0.583434,0.565024,0.021193
7583.250000,1,0.688765,0.759030,0.737931,0.023556
7583.500000,1,0.579450,0.633391,0.617280,0.018265
7583.750000,1,0.754457,0.813846,0.796180,0.020054
7584.000000,1,0.646965,0.690123,0.677175,0.014709
7584.250000,1,0.826070,0.874477,0.859942,0.016379
7584.500000,1,0.723186,0.753692,0.744620,0.010580
7584.750000,1,0.908689,0.942624,0.932720,0.011687
7585.000000,1,0.813913,0.829193,0.824010,0.005439
7585.250000,1,1.001530,1.019579,1.013658,0.006205
7585.500000,1,0.903979,0.909326,0.906604,0.001643
7585.750000,1,1.090121,1.093513,1.092092,0.001108
7586.000000,1,0.979790,1.000985,0.985412,0.007097
7586.250000,1,1.165186,1.184746,1.170483,0.006559
7586.500000,1,1.060209,1.103842,1.072189,0.014618
7586.750000,1,1.247238,1.290873,1.258911,0.014798
7587.000000,1,1.141349,1.213309,1.161789,0.024075
7587.250000,1,1.317336,1.387971,1.337187,0.023900
7587.500000,1,1.204012,1.300942,1.231381,0.032501
7587.750000,1,1.364939,1.461313,1.392559,0.032319
7588.000000,1,1.247378,1.369884,1.282161,0.041318
7588.250000,1,1.403435,1.526686,1.438737,0.041480
7588.500000,1,1.280283,1.429826,1.322552,0.050435
7588.750000,1,1.422773,1.572991,1.466081,0.050522
7589.000000,1,1.280212,1.453335,1.330589,0.058150
7589.250000,1,1.408054,1.575369,1.456461,0.056329
7589.500000,1,1.252137,1.438369,1.305876,0.062707
7589.750000,1,1.375320,1.557648,1.428527,0.061363
7590.000000,1,1.218050,1.417476,1.276154,0.067025
7590.250000,1,1.343367,1.538094,1.400128,0.065387
7590.500000,1,1.178282,1.385583,1.237915,0.069911
7590.750000,1,1.300963,1.501740,1.359708,0.067516
7591.000000,1,1.129766,1.340834,1.191326,0.070967
7591.250000,1,1.264702,1.466179,1.323946,0.067717
7591.500000,1,1.101100,1.316215,1.164535,0.072179
7591.750000,1,1.253380,1.457230,1.317376,0.067806
7592.000000,2,0.279371,0.282405,0.281369,0.001021
7592.250000,2,0.281856,0.284955,0.283883,0.001138
7592.500000,2,0.289556,0.292529,0.291508,0.001021
7592.750000,2,0.302631,0.305682,0.304545,0.001080
7593.000000,2,0.321197,0.324306,0.323206,0.001090
7593.250000,2,0.344977,0.349183,0.347530,0.001380
7593.500000,2,0.375001,0.379201,0.377377,0.001367
7593.750000,2,0.410518,0.414636,0.412955,0.001437
7594.000000,2,0.450842,0.455302,0.453643,0.001471
7594.250000,2,0.495853,0.500427,0.498562,0.001514
7594.500000,2,0.545162,0.548876,0.547194,0.001231
7594.750000,2,0.595525,0.599684,0.597834,0.001361
7595.000000,2,0.647507,0.652053,0.649753,0.001436
7595.250000,2,0.699652,0.703542,0.701660,0.001470
7595.500000,2,0.750987,0.754349,0.752506,0.001284
7595.750000,2,0.799908,0.804411,0.801720,0.001685
7596.000000,2,0.846626,0.850491,0.848267,0.001376
7596.250000,2,0.889013,0.894238,0.891399,0.001694
7596.500000,2,0.928644,0.934079,0.930839,0.001698
7596.750000,2,0.964991,0.970038,0.966909,0.001558
7597.000000,2,0.996892,1.002115,0.998883,0.001619
7597.250000,2,1.025282,1.029724,1.027053,0.001350
7597.500000,2,1.049777,1.054264,1.052050,0.001382
7597.750000,2,1.071728,1.075413,1.073183,0.001319
7598.000000,2,1.089975,1.093633,1.091137,0.001214
7598.250000,2,1.105043,1.107202,1.105790,0.000718
7598.500000,2,1.117645,1.119582,1.118793,0.000614
7598.750000,2,1.128966,1.131342,1.129711,0.000775
7599.000000,2,1.138709,1.139975,1.139439,0.000420
7599.250000,2,1.145541,1.147580,1.146717,0.000675
7599.500000,2,1.151810,1.154851,1.153432,0.000999
7599.750000,2,1.156136,1.159721,1.158706,0.001190
7600.000000,2,1.164701,1.167413,1.166121,0.000939
7600.250000,2,1.164399,1.168680,1.167013,0.001307
7600.500000,2,1.167658,1.172335,1.170594,0.001685
7600.750000,2,1.170591,1.175544,1.173423,0.001922
7601.000000,2,1.172472,1.178338,1.175846,0.002118
7601.250000,2,1.173598,1.180134,1.177141,0.002498
7601.500000,2,1.174601,1.181481,1.178645,0.002765
7601.750000,2,1.175920,1.182959,1.179870,0.002648
7602.000000,2,1.176708,1.183641,1.180527,0.002616
7602.250000,2,1.176967,1.184985,1.181489,0.003081
7602.500000,2,1.175392,1.183691,1.180160,0.002835
7602.750000,2,1.173309,1.181936,1.177818,0.002930
7603.000000,2,1.171057,1.179809,1.175292,0.002963
7603.250000,2,1.169223,1.178585,1.173816,0.002949
7603.500000,2,1.170997,1.180110,1.175508,0.002877
7603.750000,2,1.175362,1.185066,1.180017,0.002897
7604.000000,2,1.183515,1.193322,1.187864,0.002969
7604.250000,2,1.191180,1.201046,1.195517,0.003019
7604.500000,2,1.198675,1.207396,1.202795,0.002595
7604.750000,2,1.205861,1.213004,1.207865,0.002436
7605.000000,2,1.204964,1.215211,1.209957,0.003068
7605.250000,2,1.206350,1.215653,1.210649,0.002723
7605.500000,2,1.206639,1.214991,1.210033,0.002613
7605.750000,2,1.204227,1.213325,1.208367,0.002661
7606.000000,2,1.200768,1.208590,1.203987,0.002318
7606.250000,2,1.194838,1.203303,1.198551,0.002503
7606.500000,2,1.188718,1.196512,1.191955,0.002445
7606.750000,2,1.183994,1.191476,1.186870,0.002323
7607.000000,2,1.181213,1.186992,1.183751,0.001806
7607.250000,2,1.179728,1.185607,1.182187,0.001830
7607.500000,2,1.178960,1.184604,1.181728,0.001673
7607.750000,2,1.178950,1.185113,1.182326,0.002062
7608.000000,2,1.179771,1.183696,1.181478,0.001425
7608.250000,2,1.177914,1.181551,1.179608,0.001388
7608.500000,2,1.176050,1.179136,1.177588,0.001092
7608.750000,2,1.174671,1.177682,1.176458,0.000908
7609.000000,2,1.173661,1.177763,1.175885,0.001406
7609.250000,2,1.174351,1.178094,1.176542,0.001355
7609.500000,2,1.175391,1.178861,1.176980,0.001084
7609.750000,2,1.175271,1.179060,1.176795,0.001482
7610.000000,2,1.176233,1.179588,1.177565,0.001187
7610.250000,2,1.178581,1.182459,1.179821,0.001329
7610.500000,2,1.180824,1.184223,1.181873,0.001371
7610.750000,2,1.182280,1.186515,1.183996,0.001482
7611.000000,2,1.182730,1.187442,1.184485,0.001809
7611.250000,2,1.181165,1.185549,1.182941,0.001608
7611.500000,2,1.178472,1.182947,1.180441,0.001711
7611.750000,2,1.176093,1.181293,1.178589,0.002099
7612.000000,2,1.176419,1.180954,1.178510,0.001797
7612.250000,2,1.176459,1.181432,1.178837,0.001817
7612.500000,2,1.174706,1.181951,1.178092,0.002483
7612.750000,2,1.172272,1.178004,1.174659,0.002352
7613.000000,2,1.165923,1.173110,1.168676,0.002613
7613.250000,2,1.159530,1.166930,1.162654,0.002777
7613.500000,2,1.156228,1.162681,1.159154,0.002439
7613.750000,2,1.156856,1.163631,1.159941,0.002428
7614.000000,2,1.163585,1.169331,1.165626,0.001913
7614.250000,2,1.170735,1.177581,1.173538,0.002047
7614.500000,2,1.178567,1.185471,1.181289,0.002235
7614.750000,2,1.184135,1.189820,1.186280,0.001761
7615.000000,2,1.186919,1.191470,1.188823,0.001391
7615.250000,2,1.186779,1.192640,1.188973,0.001789
7615.500000,2,1.185751,1.190610,1.187968,0.001434
7615.750000,2,1.184763,1.188660,1.186482,0.001325
7616.000000,2,1.182259,1.185401,1.183529,0.001028
7616.250000,2,1.175826,1.179671,1.177583,0.001290
7616.500000,2,1.168303,1.171586,1.170322,0.001163
7616.750000,2,1.160377,1.170518,1.163711,0.003215
7617.000000,2,1.155994,1.168963,1.159709,0.004257
7617.250000,2,1.153987,1.169143,1.158893,0.004801
7617.500000,2,1.156305,1.171764,1.161513,0.004952
7617.750000,2,1.158461,1.175093,1.164214,0.005228
7618.000000,2,1.157328,1.175233,1.164189,0.005481
7618.250000,2,1.153345,1.167887,1.158857,0.004637
7618.500000,2,1.142912,1.158079,1.148556,0.004764
7618.750000,2,1.128707,1.144484,1.133963,0.005119
7619.000000,2,1.110249,1.125766,1.115899,0.004890
7619.250000,2,1.088610,1.099752,1.093755,0.003430
7619.500000,2,1.062407,1.069006,1.066601,0.002362
7619.750000,2,1.031519,1.037101,1.034662,0.002154
7620.000000,2,0.993727,0.999012,0.996799,0.002000
7620.250000,2,0.949800,0.954837,0.952466,0.001656
7620.500000,2,0.900569,0.905625,0.903224,0.001741
7620.750000,2,0.847299,0.852198,0.849745,0.001702
7621.000000,2,0.790154,0.794609,0.792219,0.001496
7621.250000,2,0.729185,0.733933,0.731497,0.001608
7621.500000,2,0.667197,0.671280,0.668922,0.001361
7621.750000,2,0.604254,0.608116,0.605983,0.001350
7622.000000,2,0.544228,0.547208,0.545477,0.001065
7622.250000,2,0.487346,0.490659,0.488962,0.001060
7622.500000,2,0.436694,0.439598,0.438071,0.000908
7622.750000,2,0.391911,0.394414,0.393353,0.000796
7623.000000,2,0.354099,0.356773,0.355583,0.000795
7623.250000,2,0.323519,0.325817,0.324882,0.000719
7623.500000,2,0.300969,0.303372,0.302436,0.000753
7623.750000,2,0.286839,0.289648,0.288647,0.001007
7624.000000,3,0.236049,0.266687,0.246359,0.010412
7624.250000,3,0.238071,0.268386,0.248222,0.010273
7624.500000,3,0.243736,0.275156,0.254348,0.010559
7624.750000,3,0.253525,0.286285,0.264706,0.010919
7625.000000,3,0.267792,0.302528,0.279515,0.011655
7625.250000,3,0.286264,0.323253,0.298663,0.012386
7625.500000,3,0.308940,0.349088,0.322194,0.013493
7625.750000,3,0.335202,0.378905,0.349672,0.014636
7626.000000,3,0.365772,0.412696,0.381186,0.015734
7626.250000,3,0.399126,0.450793,0.415952,0.017320
7626.500000,3,0.434844,0.491178,0.453205,0.018840
7626.750000,3,0.472207,0.533626,0.492091,0.020598
7627.000000,3,0.510932,0.576754,0.532060,0.022212
7627.250000,3,0.549311,0.619398,0.571780,0.023574
7627.500000,3,0.587357,0.662469,0.611594,0.025294
7627.750000,3,0.624772,0.703700,0.650178,0.026656
7628.000000,3,0.660985,0.744169,0.687614,0.028048
7628.250000,3,0.694747,0.780877,0.722335,0.029233
7628.500000,3,0.726075,0.815086,0.754628,0.030282
7628.750000,3,0.754885,0.845602,0.784111,0.030894
7629.000000,3,0.780843,0.874492,0.811414,0.031809
7629.250000,3,0.804620,0.899453,0.835377,0.032278
7629.500000,3,0.826920,0.922139,0.857578,0.032548
7629.750000,3,0.847134,0.941458,0.877352,0.032352
7630.000000,3,0.864468,0.959076,0.895168,0.032501
7630.250000,3,0.879718,0.973932,0.910609,0.032322
7630.500000,3,0.894497,0.988730,0.925219,0.032411
7630.750000,3,0.908266,0.999918,0.938352,0.031578
7631.000000,3,0.920995,1.011242,0.950961,0.031056
7631.250000,3,0.934823,1.021055,0.963160,0.029902
7631.500000,3,0.947513,1.031495,0.975432,0.029133
7631.750000,3,0.960552,1.041268,0.987826,0.027967
7632.000000,3,0.975288,1.051896,1.001336,0.026725
7632.250000,3,0.990475,1.062385,1.015096,0.025153
7632.500000,3,1.005686,1.073133,1.029260,0.023657
7632.750000,3,1.022393,1.083641,1.044077,0.021546
7633.000000,3,1.039241,1.094190,1.059098,0.019423
7633.250000,3,1.057265,1.104689,1.075034,0.017086
7633.500000,3,1.075759,1.115993,1.091627,0.014776
7633.750000,3,1.094413,1.126174,1.109573,0.013272
7634.000000,3,1.114833,1.143725,1.126990,0.011333
7634.250000,3,1.133846,1.160155,1.143029,0.009416
7634.500000,3,1.152581,1.176113,1.159131,0.008411
7634.750000,3,1.160246,1.193005,1.175667,0.009634
7635.000000,3,1.166957,1.210561,1.192809,0.012932
7635.250000,3,1.173449,1.225212,1.208943,0.016588
7635.500000,3,1.178043,1.239480,1.223640,0.020953
7635.750000,3,1.183730,1.259261,1.237971,0.025448
7636.000000,3,1.186156,1.279651,1.252974,0.031562
7636.250000,3,1.190292,1.300351,1.267164,0.036977
7636.500000,3,1.193155,1.320621,1.282793,0.043100
7636.750000,3,1.200532,1.345413,1.300881,0.048678
7637.000000,3,1.209092,1.370204,1.320460,0.054341
7637.250000,3,1.218100,1.394217,1.339594,0.059538
7637.500000,3,1.226680,1.415476,1.356260,0.063728
7637.750000,3,1.232357,1.430347,1.368196,0.066971
7638.000000,3,1.237010,1.440856,1.375817,0.068735
7638.250000,3,1.238700,1.445008,1.379648,0.069823
7638.500000,3,1.240013,1.446475,1.380110,0.069679
7638.750000,3,1.240629,1.441206,1.377283,0.068148
7639.000000,3,1.240440,1.433511,1.371225,0.065383
7639.250000,3,1.237636,1.420296,1.360891,0.061914
7639.500000,3,1.232238,1.401194,1.346628,0.057436
7639.750000,3,1.227207,1.380514,1.330796,0.052217
7640.000000,3,1.223101,1.361741,1.317268,0.047565
7640.250000,3,1.218667,1.340961,1.301106,0.042041
7640.500000,3,1.215883,1.323156,1.287765,0.036974
7640.750000,3,1.213318,1.304882,1.275239,0.031888
7641.000000,3,1.211389,1.288174,1.263276,0.026962
7641.250000,3,1.208535,1.272305,1.251445,0.022629
7641.500000,3,1.205513,1.256696,1.240077,0.018668
7641.750000,3,1.203972,1.243348,1.230537,0.014631
7642.000000,3,1.203873,1.232875,1.222832,0.011124
7642.250000,3,1.204290,1.224272,1.216577,0.008349
7642.500000,3,1.199327,1.215148,1.208792,0.005744
7642.750000,3,1.191377,1.204784,1.200675,0.004533
7643.000000,3,1.181517,1.195670,1.191356,0.004655
7643.250000,3,1.174547,1.191763,1.183421,0.005232
7643.500000,3,1.170557,1.190003,1.178857,0.006147
7643.750000,3,1.169697,1.193563,1.178215,0.007613
7644.000000,3,1.172047,1.199488,1.181168,0.008872
7644.250000,3,1.175897,1.205851,1.184852,0.010039
7644.500000,3,1.179997,1.210802,1.188215,0.010710
7644.750000,3,1.181237,1.215376,1.190603,0.011729
7645.000000,3,1.182770,1.218090,1.191960,0.012255
7645.250000,3,1.185255,1.219730,1.193412,0.012231
7645.500000,3,1.186224,1.221202,1.194488,0.012331
7645.750000,3,1.186493,1.221530,1.194571,0.012346
7646.000000,3,1.185315,1.219860,1.193288,0.012259
7646.250000,3,1.183050,1.215077,1.189946,0.011399
7646.500000,3,1.180567,1.211280,1.187579,0.010772
7646.750000,3,1.181357,1.209510,1.187932,0.009753
7647.000000,3,1.188237,1.213865,1.194643,0.008684
7647.250000,3,1.201807,1.223479,1.207484,0.007252
7647.500000,3,1.220237,1.237935,1.225110,0.005959
7647.750000,3,1.239260,1.254369,1.244812,0.004985
7648.000000,3,1.258816,1.269153,1.264456,0.003590
7648.250000,3,1.273367,1.285120,1.280570,0.004122
7648.500000,3,1.286631,1.301179,1.294185,0.005140
7648.750000,3,1.295153,1.311838,1.304174,0.006510
7649.000000,3,1.301434,1.322228,1.311836,0.008001
7649.250000,3,1.301694,1.327607,1.316360,0.009432
7649.500000,3,1.300789,1.328655,1.316790,0.010359
7649.750000,3,1.296773,1.324753,1.313399,0.010356
7650.000000,3,1.289087,1.316250,1.305137,0.010364
7650.250000,3,1.278946,1.303265,1.293456,0.009370
7650.500000,3,1.264725,1.284601,1.276871,0.008287
7650.750000,3,1.244345,1.262686,1.255902,0.006758
7651.000000,3,1.217283,1.235947,1.228181,0.005633
7651.250000,3,1.182996,1.202117,1.193910,0.005851
7651.500000,3,1.141514,1.161002,1.150683,0.006932
7651.750000,3,1.093711,1.117743,1.101255,0.009268
7652.000000,3,1.036177,1.066730,1.045346,0.011385
7652.250000,3,0.970993,1.008399,0.982689,0.013340
7652.500000,3,0.902858,0.945313,0.916018,0.015137
7652.750000,3,0.831176,0.877327,0.845780,0.016157
7653.000000,3,0.759291,0.807313,0.774458,0.016823
7653.250000,3,0.688132,0.737662,0.703973,0.017134
7653.500000,3,0.620088,0.669398,0.636096,0.016979
7653.750000,3,0.555981,0.603906,0.571570,0.016551
7654.000000,3,0.496248,0.542771,0.511305,0.016010
7654.250000,3,0.440846,0.485137,0.455436,0.015236
7654.500000,3,0.390807,0.432395,0.404583,0.014372
7654.750000,3,0.346405,0.385008,0.359400,0.013289
7655.000000,3,0.309229,0.345071,0.321148,0.012323
7655.250000,3,0.279226,0.313161,0.290672,0.011548
7655.500000,3,0.258121,0.289764,0.268726,0.010783
7655.750000,3,0.245174,0.275343,0.255264,0.010257
7656.000000,4,0.281314,0.286735,0.284627,0.001711
7656.250000,4,0.284444,0.289796,0.287820,0.001728
7656.500000,4,0.293998,0.300121,0.297863,0.002035
7656.750000,4,0.309822,0.317162,0.314580,0.002477
7657.000000,4,0.333033,0.342484,0.339162,0.003207
7657.250000,4,0.363802,0.374648,0.370895,0.003684
7657.500000,4,0.400911,0.413746,0.409511,0.004483
7657.750000,4,0.443176,0.458805,0.453748,0.005563
7658.000000,4,0.490669,0.509088,0.502930,0.006487
7658.250000,4,0.540671,0.562644,0.555254,0.007722
7658.500000,4,0.592245,0.618473,0.609532,0.009014
7658.750000,4,0.643784,0.673061,0.663336,0.010069
7659.000000,4,0.693981,0.726910,0.715831,0.011333
7659.250000,4,0.741128,0.777009,0.764963,0.012396
7659.500000,4,0.783268,0.822566,0.809609,0.013605
7659.750000,4,0.821213,0.864048,0.849634,0.014654
7660.000000,4,0.855919,0.900361,0.885398,0.015384
7660.250000,4,0.887983,0.934326,0.918244,0.015950
7660.500000,4,0.916765,0.964575,0.948074,0.016462
7660.750000,4,0.943513,0.991301,0.975299,0.016561
7661.000000,4,0.966635,1.015149,0.998872,0.016724
7661.250000,4,0.987521,1.033031,1.017993,0.015856
7661.500000,4,1.004476,1.048909,1.034008,0.015210
7661.750000,4,1.019968,1.062535,1.048157,0.014590
7662.000000,4,1.035639,1.075831,1.062669,0.013921
7662.250000,4,1.053498,1.090568,1.078051,0.012798
7662.500000,4,1.071286,1.105957,1.094637,0.011930
7662.750000,4,1.089794,1.120284,1.110648,0.010746
7663.000000,4,1.105945,1.133269,1.124325,0.009286
7663.250000,4,1.118620,1.142510,1.135072,0.008249
7663.500000,4,1.128837,1.148947,1.142647,0.006872
7663.750000,4,1.136458,1.153663,1.147814,0.005903
7664.000000,4,1.142221,1.157027,1.151692,0.004990
7664.250000,4,1.145368,1.157017,1.153316,0.003970
7664.500000,4,1.145817,1.156326,1.153252,0.003689
7664.750000,4,1.144998,1.154611,1.151634,0.003312
7665.000000,4,1.144129,1.150820,1.148770,0.002227
7665.250000,4,1.141892,1.148077,1.146380,0.002115
7665.500000,4,1.140873,1.146261,1.144935,0.001887
7665.750000,4,1.142052,1.146549,1.145055,0.001671
7666.000000,4,1.144009,1.148789,1.146989,0.001690
7666.250000,4,1.146077,1.152179,1.149213,0.001848
7666.500000,4,1.149652,1.154659,1.152463,0.001609
7666.750000,4,1.153488,1.158029,1.155672,0.001619
7667.000000,4,1.157623,1.161209,1.159472,0.001493
7667.250000,4,1.160604,1.164925,1.163386,0.001592
7667.500000,4,1.164471,1.169869,1.167168,0.001742
7667.750000,4,1.166986,1.172018,1.170021,0.001772
7668.000000,4,1.169220,1.175329,1.173115,0.001997
7668.250000,4,1.172006,1.177789,1.175761,0.001906
7668.500000,4,1.175142,1.181220,1.179031,0.001964
7668.750000,4,1.178438,1.185127,1.183057,0.002212
7669.000000,4,1.184409,1.189773,1.188279,0.001794
7669.250000,4,1.188677,1.195048,1.193018,0.002048
7669.500000,4,1.192074,1.199094,1.197068,0.002319
7669.750000,4,1.196372,1.202831,1.200917,0.002167
7670.000000,4,1.197895,1.205016,1.202806,0.002417
7670.250000,4,1.199177,1.205845,1.203543,0.002401
7670.500000,4,1.198807,1.206454,1.203248,0.002375
7670.750000,4,1.198616,1.205935,1.202575,0.002334
7671.000000,4,1.197264,1.205286,1.201279,0.002698
7671.250000,4,1.195971,1.205236,1.200161,0.002830
7671.500000,4,1.196653,1.205356,1.200136,0.002832
7671.750000,4,1.197855,1.207164,1.201260,0.002910
7672.000000,4,1.200640,1.211109,1.204744,0.003218
7672.250000,4,1.204528,1.215923,1.208832,0.003483
7672.500000,4,1.208746,1.220028,1.212499,0.003537
7672.750000,4,1.213444,1.223524,1.215849,0.003474
7673.000000,4,1.215248,1.225212,1.217748,0.003443
7673.250000,4,1.216530,1.227120,1.218833,0.003742
7673.500000,4,1.215356,1.227499,1.218460,0.004096
7673.750000,4,1.213804,1.226520,1.217177,0.004292
7674.000000,4,1.211291,1.223684,1.214228,0.004273
7674.250000,4,1.207137,1.220178,1.210584,0.004443
7674.500000,4,1.203401,1.217341,1.206840,0.004927
7674.750000,4,1.200218,1.214555,1.203908,0.004922
7675.000000,4,1.198576,1.213096,1.202594,0.004950
7675.250000,4,1.198013,1.212867,1.202155,0.005104
7675.500000,4,1.196767,1.212048,1.201032,0.005353
7675.750000,4,1.194233,1.209591,1.198401,0.005436
7676.000000,4,1.188404,1.204517,1.192986,0.005587
7676.250000,4,1.181375,1.197365,1.186106,0.005587
7676.500000,4,1.174426,1.192072,1.179614,0.006139
7676.750000,4,1.170900,1.188246,1.176564,0.005913
7677.000000,4,1.172916,1.190364,1.177909,0.006027
7677.250000,4,1.176610,1.195508,1.182308,0.006531
7677.500000,4,1.182227,1.201400,1.188065,0.006630
7677.750000,4,1.187032,1.207363,1.193309,0.006889
7678.000000,4,1.190777,1.210819,1.196603,0.006855
7678.250000,4,1.192349,1.212497,1.198380,0.007044
7678.500000,4,1.194301,1.215524,1.200485,0.007490
7678.750000,4,1.195502,1.216642,1.202008,0.007429
7679.000000,4,1.195002,1.217931,1.203024,0.007825
7679.250000,4,1.195623,1.218330,1.202488,0.008082
7679.500000,4,1.192229,1.216323,1.200423,0.008270
7679.750000,4,1.189325,1.212088,1.196796,0.008090
7680.000000,4,1.185921,1.210090,1.194100,0.008589
7680.250000,4,1.183328,1.207663,1.191441,0.008689
7680.500000,4,1.180835,1.205775,1.189843,0.008780
7680.750000,4,1.179474,1.203418,1.187756,0.008815
7681.000000,4,1.175279,1.199283,1.184189,0.008827
7681.250000,4,1.169001,1.193360,1.178334,0.008963
7681.500000,4,1.161883,1.186578,1.171072,0.009102
7681.750000,4,1.153122,1.177639,1.162445,0.009254
7682.000000,4,1.142650,1.167381,1.152774,0.009260
7682.250000,4,1.129645,1.154826,1.140017,0.009207
7682.500000,4,1.113646,1.137747,1.123443,0.009292
7682.750000,4,1.092100,1.115314,1.101970,0.008887
7683.000000,4,1.065679,1.088086,1.075285,0.008616
7683.250000,4,1.035323,1.057303,1.045072,0.008376
7683.500000,4,1.002825,1.023444,1.012024,0.008073
7683.750000,4,0.966996,0.986997,0.976152,0.007625
7684.000000,4,0.927946,0.946064,0.935950,0.007471
7684.250000,4,0.881907,0.899880,0.890415,0.007154
7684.500000,4,0.832227,0.847687,0.839412,0.006444
