# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.271028,0.272912,0.272350,0.000588
6128.250000,1,0.272014,0.274329,0.273610,0.000726
6128.500000,1,0.275938,0.278214,0.277570,0.000732
6128.750000,1,0.282794,0.284746,0.284130,0.000654
6129.000000,1,0.292537,0.294889,0.294035,0.000707
6129.250000,1,0.306259,0.308234,0.307516,0.000632
6129.500000,1,0.323938,0.325769,0.325027,0.000608
6129.750000,1,0.345096,0.346978,0.346234,0.000717
6130.000000,1,0.369599,0.371308,0.370533,0.000558
6130.250000,1,0.397038,0.398612,0.397952,0.000523
6130.500000,1,0.427092,0.429786,0.428505,0.000753
6130.750000,1,0.461092,0.464435,0.462370,0.000964
6131.000000,1,0.496644,0.501076,0.498385,0.001305
6131.250000,1,0.533785,0.538541,0.535263,0.001505
6131.500000,1,0.568880,0.574308,0.570744,0.001768
6131.750000,1,0.601659,0.608312,0.603788,0.002227
6132.000000,1,0.631790,0.639593,0.634443,0.002506
6132.250000,1,0.662278,0.670241,0.664544,0.002744
6132.500000,1,0.692482,0.702029,0.695441,0.003231
6132.750000,1,0.722798,0.733556,0.725881,0.003634
6133.000000,1,0.750950,0.761844,0.754200,0.003776
6133.250000,1,0.773987,0.784934,0.777579,0.003795
6133.500000,1,0.792944,0.804212,0.796785,0.003825
6133.750000,1,0.810107,0.820437,0.813468,0.003753
6134.000000,1,0.826857,0.837732,0.830451,0.003916
6134.250000,1,0.844348,0.855266,0.847869,0.003919
6134.500000,1,0.861593,0.872969,0.865209,0.004025
6134.750000,1,0.875798,0.886098,0.879301,0.003788
6135.000000,1,0.886272,0.896731,0.889907,0.003816
6135.250000,1,0.895531,0.903958,0.898327,0.003280
6135.500000,1,0.903524,0.910795,0.906060,0.002894
6135.750000,1,0.913808,0.921073,0.916394,0.002845
6136.000000,1,0.926415,0.931928,0.928543,0.002207
6136.250000,1,0.939081,0.945494,0.941275,0.002402
6136.500000,1,0.949054,0.954787,0.951406,0.001941
6136.750000,1,0.957538,0.962784,0.959993,0.001868
6137.000000,1,0.968022,0.971230,0.969403,0.001164
6137.250000,1,0.981250,0.983897,0.982278,0.000819
6137.500000,1,0.999175,1.001999,1.000284,0.000814
6137.750000,1,1.020943,1.024348,1.022864,0.001150
6138.000000,1,1.043427,1.047406,1.045935,0.001338
6138.250000,1,1.064387,1.068601,1.066899,0.001459
6138.500000,1,1.085451,1.091577,1.089551,0.002115
6138.750000,1,1.097191,1.101295,1.099458,0.001377
6139.000000,1,1.113159,1.116283,1.114987,0.001245
6139.250000,1,1.129223,1.133404,1.131275,0.001446
6139.500000,1,1.144276,1.147724,1.146027,0.001274
6139.750000,1,1.155448,1.158463,1.157065,0.001152
6140.000000,1,1.161175,1.164892,1.163167,0.001423
6140.250000,1,1.164324,1.167837,1.166162,0.001174
6140.500000,1,1.169007,1.171902,1.170719,0.001080
6140.750000,1,1.176268,1.180402,1.178636,0.001374
6141.000000,1,1.189125,1.192161,1.190998,0.001041
6141.250000,1,1.201871,1.206286,1.204560,0.001431
6141.500000,1,1.213605,1.217224,1.216313,0.001152
6141.750000,1,1.223202,1.225625,1.224961,0.000809
6142.000000,1,1.230052,1.232363,1.231536,0.000688
6142.250000,1,1.237122,1.239887,1.238832,0.000858
6142.500000,1,1.246318,1.250347,1.248871,0.001182
6142.750000,1,1.258232,1.261950,1.260899,0.001198
6143.000000,1,1.269134,1.272892,1.271585,0.001170
6143.250000,1,1.276705,1.279733,1.278646,0.001155
6143.500000,1,1.281248,1.284220,1.282858,0.001021
6143.750000,1,1.282883,1.287540,1.285426,0.001394
6144.000000,1,1.288559,1.292159,1.290410,0.001250
6144.250000,1,1.295929,1.299829,1.297536,0.001378
6144.500000,1,1.303983,1.308159,1.305277,0.001327
6144.750000,1,1.308864,1.315019,1.311985,0.001878
6145.000000,1,1.312909,1.317709,1.315259,0.001648
6145.250000,1,1.313379,1.318229,1.315514,0.001681
6145.500000,1,1.312050,1.318369,1.314786,0.001963
6145.750000,1,1.311950,1.317439,1.314892,0.001872
6146.000000,1,1.313858,1.318699,1.316444,0.001595
6146.250000,1,1.314427,1.319739,1.317308,0.001628
6146.500000,1,1.313721,1.318159,1.315461,0.001604
6146.750000,1,1.308404,1.313039,1.310689,0.001518
6147.000000,1,1.302891,1.307119,1.305008,0.001382
6147.250000,1,1.298076,1.302329,1.300445,0.001529
6147.500000,1,1.295329,1.299519,1.297556,0.001545
6147.750000,1,1.293931,1.297383,1.295594,0.001330
6148.000000,1,1.290685,1.295709,1.293068,0.001508
6148.250000,1,1.285631,1.289914,1.288103,0.001288
6148.500000,1,1.279945,1.283626,1.281900,0.001048
6148.750000,1,1.275773,1.278430,1.277444,0.000821
6149.000000,1,1.273576,1.276892,1.275772,0.001095
6149.250000,1,1.273787,1.278898,1.276417,0.001407
6149.500000,1,1.275311,1.280566,1.277957,0.001455
6149.750000,1,1.275903,1.281176,1.278444,0.001519
6150.000000,1,1.274148,1.281975,1.277889,0.002166
6150.250000,1,1.274389,1.281945,1.277096,0.002194
6150.500000,1,1.275853,1.283683,1.278599,0.002241
6150.750000,1,1.279614,1.288277,1.282927,0.002424
6151.000000,1,1.285029,1.294291,1.288503,0.002601
6151.250000,1,1.290294,1.299724,1.293885,0.002637
6151.500000,1,1.295599,1.304259,1.298335,0.002571
6151.750000,1,1.299150,1.307505,1.301715,0.002483
6152.000000,1,1.302670,1.310871,1.305749,0.002353
6152.250000,1,1.308867,1.316485,1.311927,0.002115
6152.500000,1,1.317221,1.324955,1.320695,0.002111
6152.750000,1,1.325756,1.331987,1.328596,0.001772
6153.000000,1,1.332104,1.336902,1.334022,0.001455
6153.250000,1,1.332164,1.336542,1.334693,0.001331
6153.500000,1,1.329446,1.332956,1.331592,0.001080
6153.750000,1,1.324312,1.328020,1.326578,0.001110
6154.000000,1,1.317402,1.321245,1.319769,0.001186
6154.250000,1,1.308777,1.312441,1.310705,0.001265
6154.500000,1,1.294031,1.298078,1.296301,0.001335
6154.750000,1,1.272346,1.277120,1.275397,0.001502
6155.000000,1,1.245187,1.250839,1.248458,0.001789
6155.250000,1,1.214432,1.220385,1.218310,0.001777
6155.500000,1,1.180392,1.187080,1.184934,0.002070
6155.750000,1,1.145602,1.151850,1.150151,0.001991
6156.000000,1,1.105578,1.112318,1.110449,0.002089
6156.250000,1,1.059780,1.066687,1.064248,0.002022
6156.500000,1,1.005173,1.011333,1.009573,0.001899
6156.750000,1,0.944153,0.949993,0.948319,0.001838
6157.000000,1,0.879807,0.884475,0.883033,0.001440
6157.250000,1,0.811290,0.816693,0.815121,0.001678
6157.500000,1,0.741560,0.747248,0.745527,0.001750
6157.750000,1,0.672075,0.676629,0.674712,0.001444
6158.000000,1,0.601527,0.605706,0.603927,0.001268
6158.250000,1,0.532800,0.537048,0.535212,0.001272
6158.500000,1,0.470041,0.473559,0.471870,0.001187
6158.750000,1,0.413859,0.416932,0.415717,0.001006
6159.000000,1,0.366628,0.369589,0.368499,0.000934
6159.250000,1,0.328968,0.331140,0.330453,0.000749
6159.500000,1,0.300979,0.303210,0.302673,0.000745
6159.750000,1,0.283619,0.285884,0.285294,0.000710
6160.000000,2,0.257196,0.257877,0.257570,0.000221
6160.250000,2,0.260779,0.261610,0.261286,0.000279
6160.500000,2,0.271473,0.272245,0.271907,0.000260
6160.750000,2,0.289259,0.290653,0.289926,0.000459
6161.000000,2,0.313461,0.315515,0.314545,0.000671
6161.250000,2,0.344241,0.346391,0.345376,0.000768
6161.500000,2,0.380201,0.383023,0.381659,0.000882
6161.750000,2,0.421559,0.424705,0.423619,0.001165
6162.000000,2,0.468840,0.472318,0.471248,0.001147
6162.250000,2,0.522447,0.526559,0.525180,0.001352
6162.500000,2,0.579988,0.585327,0.583887,0.001814
6162.750000,2,0.641323,0.646647,0.645047,0.001738
6163.000000,2,0.700401,0.706425,0.704622,0.001911
6163.250000,2,0.756404,0.763617,0.761610,0.002304
6163.500000,2,0.810142,0.816913,0.815259,0.002193
6163.750000,2,0.862177,0.869501,0.867840,0.002408
6164.000000,2,0.914401,0.922312,0.919879,0.002508
6164.250000,2,0.961808,0.969741,0.968014,0.002597
6164.500000,2,1.003575,1.011259,1.009573,0.002504
6164.750000,2,1.036478,1.043731,1.041967,0.002286
6165.000000,2,1.060022,1.067433,1.065574,0.002337
6165.250000,2,1.078711,1.085995,1.084415,0.002367
6165.500000,2,1.098147,1.103650,1.102359,0.001801
6165.750000,2,1.117493,1.122976,1.121434,0.001761
6166.000000,2,1.135268,1.140021,1.138718,0.001494
6166.250000,2,1.148507,1.152072,1.150997,0.001108
6166.500000,2,1.153868,1.157264,1.155035,0.001075
6166.750000,2,1.153520,1.155559,1.154359,0.000827
6167.000000,2,1.152219,1.153572,1.152987,0.000533
6167.250000,2,1.155089,1.157430,1.155990,0.000816
6167.500000,2,1.162351,1.165605,1.163884,0.000918
6167.750000,2,1.173272,1.175763,1.174589,0.000867
6168.000000,2,1.180814,1.185180,1.182573,0.001273
6168.250000,2,1.184991,1.188045,1.186033,0.001070
6168.500000,2,1.183971,1.188124,1.185327,0.001261
6168.750000,2,1.184430,1.187368,1.185174,0.000992
6169.000000,2,1.186065,1.190313,1.187437,0.001301
6169.250000,2,1.191408,1.195773,1.192709,0.001414
6169.500000,2,1.194907,1.199682,1.196444,0.001580
6169.750000,2,1.196531,1.200955,1.197915,0.001429
6170.000000,2,1.193320,1.198230,1.195151,0.001477
6170.250000,2,1.191527,1.196599,1.193132,0.001669
6170.500000,2,1.192457,1.196927,1.193577,0.001509
6170.750000,2,1.198934,1.204148,1.200418,0.001751
6171.000000,2,1.209663,1.215149,1.210906,0.001825
6171.250000,2,1.218845,1.224211,1.220334,0.001690
6171.500000,2,1.224603,1.229880,1.226046,0.001849
6171.750000,2,1.225703,1.231263,1.227281,0.001724
6172.000000,2,1.235271,1.239357,1.236561,0.001268
6172.250000,2,1.225321,1.230905,1.226721,0.001777
6172.500000,2,1.227599,1.233371,1.229351,0.001790
6172.750000,2,1.231320,1.237400,1.233002,0.001865
6173.000000,2,1.232513,1.237808,1.233785,0.001723
6173.250000,2,1.228422,1.233859,1.229806,0.001735
6173.500000,2,1.221054,1.227384,1.222783,0.001977
6173.750000,2,1.214685,1.220222,1.216076,0.001775
6174.000000,2,1.211407,1.216671,1.213130,0.001559
6174.250000,2,1.212948,1.218312,1.214270,0.001729
6174.500000,2,1.215107,1.220640,1.216704,0.001694
6174.750000,2,1.215480,1.222440,1.217435,0.002161
6175.000000,2,1.213252,1.219088,1.215573,0.001649
6175.250000,2,1.209228,1.215577,1.211748,0.001805
6175.500000,2,1.207295,1.212613,1.209501,0.001457
6175.750000,2,1.209415,1.213976,1.210868,0.001378
6176.000000,2,1.214096,1.219406,1.216012,0.001551
6176.250000,2,1.218659,1.223554,1.220716,0.001348
6176.500000,2,1.221466,1.227145,1.223720,0.001575
6176.750000,2,1.224528,1.228975,1.225974,0.001299
6177.000000,2,1.224626,1.229025,1.226528,0.001217
6177.250000,2,1.227708,1.229811,1.228687,0.000626
6177.500000,2,1.231054,1.234167,1.232685,0.000953
6177.750000,2,1.236207,1.237827,1.237249,0.000543
6178.000000,2,1.239367,1.241319,1.240462,0.000661
6178.250000,2,1.239253,1.240937,1.240176,0.000579
6178.500000,2,1.236481,1.238421,1.237597,0.000561
6178.750000,2,1.233282,1.234845,1.234185,0.000484
6179.000000,2,1.228983,1.231526,1.230612,0.000813
6179.250000,2,1.227065,1.229257,1.228220,0.000721
6179.500000,2,1.222679,1.224970,1.224342,0.000723
6179.750000,2,1.216174,1.218963,1.217982,0.000879
6180.000000,2,1.206665,1.209373,1.208457,0.001029
6180.250000,2,1.196320,1.200348,1.198757,0.001188
6180.500000,2,1.188144,1.190837,1.189922,0.000885
6180.750000,2,1.181032,1.184790,1.183628,0.001201
6181.000000,2,1.175999,1.180640,1.178922,0.001411
6181.250000,2,1.172568,1.175778,1.174844,0.001073
6181.500000,2,1.166291,1.170527,1.169130,0.001391
6181.750000,2,1.160502,1.165398,1.163680,0.001451
6182.000000,2,1.155619,1.160666,1.159204,0.001561
6182.250000,2,1.154077,1.158201,1.157107,0.001303
6182.500000,2,1.155420,1.158971,1.157978,0.001095
6182.750000,2,1.157011,1.161090,1.159950,0.001258
6183.000000,2,1.158792,1.162440,1.160927,0.001164
6183.250000,2,1.156335,1.160720,1.159649,0.001413
6183.500000,2,1.154903,1.158591,1.157164,0.001089
6183.750000,2,1.151670,1.156222,1.154826,0.001447
6184.000000,2,1.150805,1.154365,1.153336,0.001127
6184.250000,2,1.147970,1.152014,1.150776,0.001242
6184.500000,2,1.144110,1.147254,1.146501,0.001005
6184.750000,2,1.136521,1.140365,1.139263,0.001172
6185.000000,2,1.128106,1.130424,1.129603,0.000803
6185.250000,2,1.118936,1.120626,1.120022,0.000528
6185.500000,2,1.109039,1.111658,1.110767,0.000873
6185.750000,2,1.101678,1.103127,1.102493,0.000494
6186.000000,2,1.091324,1.093554,1.092690,0.000786
6186.250000,2,1.078306,1.080107,1.079171,0.000505
6186.500000,2,1.059466,1.060940,1.059944,0.000447
6186.750000,2,1.035176,1.036818,1.036114,0.000563
6187.000000,2,1.008226,1.010597,1.009507,0.000842
6187.250000,2,0.979622,0.982105,0.981082,0.000832
6187.500000,2,0.948531,0.950604,0.949398,0.000722
6187.750000,2,0.911780,0.914597,0.913383,0.000926
6188.000000,2,0.870245,0.873301,0.871549,0.001095
6188.250000,2,0.823174,0.825804,0.824674,0.000948
6188.500000,2,0.771541,0.775551,0.773431,0.001285
6188.750000,2,0.719257,0.722534,0.721007,0.001056
6189.000000,2,0.665964,0.669261,0.667303,0.001153
6189.250000,2,0.612280,0.615383,0.613469,0.001169
6189.500000,2,0.557138,0.560263,0.558740,0.001202
6189.750000,2,0.504094,0.507103,0.505428,0.001108
6190.000000,2,0.453407,0.456360,0.454795,0.000948
6190.250000,2,0.408006,0.410437,0.409053,0.000911
6190.500000,2,0.368216,0.370319,0.369090,0.000780
6190.750000,2,0.334772,0.336336,0.335616,0.000572
6191.000000,2,0.307429,0.308754,0.307951,0.000473
6191.250000,2,0.285585,0.286717,0.286156,0.000419
6191.500000,2,0.269457,0.270532,0.270048,0.000354
6191.750000,2,0.259714,0.260593,0.260221,0.000294
6192.000000,3,0.337615,0.341875,0.338642,0.001389
6192.250000,3,0.341158,0.345040,0.342148,0.001297
6192.500000,3,0.352079,0.356006,0.353259,0.001304
6192.750000,3,0.369938,0.374064,0.371353,0.001339
6193.000000,3,0.394394,0.398806,0.395846,0.001428
6193.250000,3,0.423887,0.427641,0.425513,0.001162
6193.500000,3,0.458752,0.462382,0.460740,0.001244
6193.750000,3,0.498586,0.501844,0.500647,0.001103
6194.000000,3,0.542708,0.546797,0.544971,0.001253
6194.250000,3,0.589451,0.593759,0.592200,0.001292
6194.500000,3,0.637431,0.642136,0.640570,0.001505
6194.750000,3,0.683662,0.689440,0.687827,0.001884
6195.000000,3,0.730259,0.735290,0.733431,0.001585
6195.250000,3,0.774527,0.780286,0.778499,0.001893
6195.500000,3,0.819903,0.825586,0.823870,0.001973
6195.750000,3,0.865512,0.871493,0.869249,0.001844
6196.000000,3,0.909255,0.915863,0.913635,0.002144
6196.250000,3,0.948909,0.955683,0.953405,0.002228
6196.500000,3,0.981786,0.988563,0.986622,0.002408
6196.750000,3,1.009718,1.015857,1.013962,0.002181
6197.000000,3,1.032790,1.038697,1.036775,0.002368
6197.250000,3,1.052809,1.059002,1.057097,0.002368
6197.500000,3,1.071429,1.077570,1.075621,0.002399
6197.750000,3,1.086248,1.092482,1.090092,0.002442
6198.000000,3,1.095808,1.101686,1.099613,0.002426
6198.250000,3,1.099519,1.105757,1.103393,0.002454
6198.500000,3,1.101036,1.106970,1.104757,0.002264
6198.750000,3,1.102058,1.107916,1.105967,0.002411
6199.000000,3,1.105528,1.110798,1.108891,0.001987
6199.250000,3,1.109078,1.114525,1.112620,0.002022
6199.500000,3,1.111258,1.117264,1.115379,0.002239
6199.750000,3,1.110888,1.116710,1.115180,0.002116
6200.000000,3,1.107968,1.114709,1.112915,0.002260
6200.250000,3,1.104558,1.110602,1.108742,0.001973
6200.500000,3,1.102208,1.107796,1.106092,0.001978
6200.750000,3,1.100278,1.105749,1.103944,0.001866
6201.000000,3,1.098938,1.104760,1.103000,0.002051
6201.250000,3,1.096598,1.102212,1.100100,0.001853
6201.500000,3,1.091968,1.096464,1.095028,0.001539
6201.750000,3,1.085478,1.090583,1.088994,0.001846
6202.000000,3,1.081378,1.085771,1.084356,0.001583
6202.250000,3,1.080898,1.083732,1.082582,0.001161
6202.500000,3,1.079968,1.084371,1.082731,0.001571
6202.750000,3,1.081308,1.085284,1.083549,0.001382
6203.000000,3,1.080388,1.084669,1.082959,0.001440
6203.250000,3,1.077240,1.082395,1.079778,0.001685
6203.500000,3,1.074364,1.078473,1.076386,0.001354
6203.750000,3,1.072114,1.075902,1.074297,0.001348
6204.000000,3,1.072004,1.076557,1.074014,0.001478
6204.250000,3,1.071768,1.075912,1.073741,0.001549
6204.500000,3,1.069868,1.073900,1.072336,0.001588
6204.750000,3,1.067047,1.071424,1.068987,0.001514
6205.000000,3,1.062898,1.066242,1.064367,0.001246
6205.250000,3,1.059508,1.062906,1.061422,0.001262
6205.500000,3,1.060228,1.064147,1.062145,0.001332
6205.750000,3,1.064888,1.068158,1.066409,0.001008
6206.000000,3,1.070928,1.074462,1.072720,0.001169
6206.250000,3,1.076048,1.079873,1.078554,0.001162
6206.500000,3,1.080578,1.083755,1.082360,0.001005
6206.750000,3,1.082198,1.086982,1.085535,0.001571
6207.000000,3,1.086068,1.090556,1.089323,0.001502
6207.250000,3,1.092398,1.096841,1.095265,0.001447
6207.500000,3,1.099518,1.105756,1.103572,0.001861
6207.750000,3,1.107918,1.114610,1.111947,0.001915
6208.000000,3,1.114628,1.120777,1.118810,0.001954
6208.250000,3,1.119028,1.124981,1.123137,0.001821
6208.500000,3,1.121168,1.128907,1.126360,0.002250
6208.750000,3,1.126588,1.133726,1.130976,0.001991
6209.000000,3,1.132017,1.140439,1.137509,0.002414
6209.250000,3,1.141177,1.148381,1.145621,0.002069
6209.500000,3,1.147117,1.155480,1.152849,0.002455
6209.750000,3,1.152247,1.160814,1.157634,0.002403
6210.000000,3,1.156667,1.164086,1.161598,0.002131
6210.250000,3,1.161197,1.166843,1.165689,0.001854
6210.500000,3,1.167307,1.175330,1.172718,0.002334
6210.750000,3,1.177717,1.183353,1.181901,0.001785
6211.000000,3,1.187857,1.194397,1.192542,0.002024
6211.250000,3,1.197487,1.202864,1.201562,0.001707
6211.500000,3,1.203877,1.209192,1.207848,0.001674
6211.750000,3,1.206557,1.212934,1.211323,0.002020
6212.000000,3,1.210957,1.215859,1.214469,0.001489
6212.250000,3,1.213087,1.218134,1.216929,0.001596
6212.500000,3,1.216857,1.221458,1.219773,0.001316
6212.750000,3,1.218557,1.222296,1.221192,0.001184
6213.000000,3,1.217947,1.220370,1.219389,0.000685
6213.250000,3,1.214567,1.216477,1.215434,0.000582
6213.500000,3,1.210063,1.211358,1.210614,0.000441
6213.750000,3,1.207383,1.209860,1.208389,0.000854
6214.000000,3,1.207516,1.210277,1.208747,0.000911
6214.250000,3,1.211226,1.214222,1.212581,0.001044
6214.500000,3,1.215327,1.219617,1.217095,0.001309
6214.750000,3,1.217958,1.222366,1.219917,0.001499
6215.000000,3,1.219004,1.225326,1.221514,0.002149
6215.250000,3,1.219931,1.227736,1.222780,0.002649
6215.500000,3,1.222358,1.229526,1.224648,0.002506
6215.750000,3,1.224903,1.233376,1.227725,0.002924
6216.000000,3,1.228252,1.236356,1.231432,0.002751
6216.250000,3,1.231490,1.238202,1.234156,0.002841
6216.500000,3,1.231086,1.239056,1.234213,0.003049
6216.750000,3,1.229425,1.237936,1.232833,0.003197
6217.000000,3,1.227640,1.235816,1.231031,0.003155
6217.250000,3,1.225741,1.235096,1.229285,0.003811
6217.500000,3,1.223617,1.232293,1.226972,0.003399
6217.750000,3,1.219666,1.229328,1.223327,0.003756
6218.000000,3,1.212718,1.224046,1.216736,0.004161
6218.250000,3,1.201506,1.212717,1.205693,0.004110
6218.500000,3,1.187362,1.197377,1.190862,0.003798
6218.750000,3,1.169824,1.180237,1.173405,0.003955
6219.000000,3,1.148752,1.160257,1.152834,0.003904
6219.250000,3,1.124317,1.135517,1.127423,0.003979
6219.500000,3,1.092315,1.104678,1.096080,0.004183
6219.750000,3,1.055127,1.066558,1.058893,0.003772
6220.000000,3,1.014125,1.025399,1.017243,0.003801
6220.250000,3,0.969261,0.979508,0.972114,0.003491
6220.500000,3,0.922155,0.933646,0.924887,0.003901
6220.750000,3,0.872252,0.882242,0.874496,0.003472
6221.000000,3,0.818828,0.828394,0.821615,0.003088
6221.250000,3,0.762912,0.771907,0.765361,0.002919
6221.500000,3,0.704713,0.713309,0.707379,0.002792
6221.750000,3,0.645911,0.653525,0.648703,0.002310
6222.000000,3,0.589805,0.597441,0.592233,0.002369
6222.250000,3,0.535860,0.542827,0.538536,0.002042
6222.500000,3,0.487102,0.493600,0.489332,0.001995
6222.750000,3,0.443352,0.449328,0.445412,0.001841
6223.000000,3,0.406486,0.413032,0.408441,0.002027
6223.250000,3,0.377043,0.382282,0.378583,0.001632
6223.500000,3,0.355754,0.360238,0.357181,0.001377
6223.750000,3,0.342803,0.347429,0.344108,0.001487
6224.000000,4,0.275515,0.286711,0.280184,0.003122
6224.250000,4,0.278643,0.289401,0.282832,0.003035
6224.500000,4,0.284719,0.298261,0.290142,0.004112
6224.750000,4,0.297630,0.307036,0.300786,0.002794
6225.000000,4,0.315101,0.323203,0.317180,0.002571
6225.250000,4,0.336927,0.345397,0.339406,0.002612
6225.500000,4,0.362668,0.372749,0.366602,0.002945
6225.750000,4,0.394771,0.405886,0.399872,0.003318
6226.000000,4,0.429944,0.442196,0.436917,0.004015
6226.250000,4,0.469179,0.483778,0.477999,0.004922
6226.500000,4,0.509677,0.526575,0.520501,0.005523
6226.750000,4,0.554040,0.574153,0.566399,0.006224
6227.000000,4,0.597388,0.619229,0.612089,0.006811
6227.250000,4,0.643751,0.669517,0.660259,0.007641
6227.500000,4,0.687336,0.716174,0.705767,0.008354
6227.750000,4,0.728704,0.759782,0.748378,0.009017
6228.000000,4,0.765614,0.795914,0.785703,0.009139
6228.250000,4,0.800494,0.831239,0.820814,0.009240
6228.500000,4,0.832212,0.863529,0.853345,0.009657
6228.750000,4,0.864032,0.898605,0.886479,0.010492
6229.000000,4,0.894158,0.933333,0.918022,0.011474
6229.250000,4,0.920592,0.959559,0.945689,0.011634
6229.500000,4,0.941843,0.985255,0.968381,0.012482
6229.750000,4,0.959449,1.001525,0.985453,0.012108
6230.000000,4,0.973326,1.015915,0.999786,0.012163
6230.250000,4,0.988496,1.032179,1.015778,0.012576
6230.500000,4,1.004038,1.050316,1.033041,0.013318
6230.750000,4,1.021927,1.070167,1.053154,0.014041
6231.000000,4,1.039094,1.086750,1.070820,0.014057
6231.250000,4,1.055931,1.108156,1.087465,0.014587
6231.500000,4,1.064971,1.110687,1.095609,0.013471
6231.750000,4,1.075717,1.126163,1.104691,0.013994
6232.000000,4,1.082981,1.138431,1.112300,0.015211
6232.250000,4,1.089844,1.142985,1.119880,0.015056
6232.500000,4,1.096827,1.154455,1.128209,0.016135
6232.750000,4,1.101954,1.151615,1.132628,0.014691
6233.000000,4,1.104583,1.155014,1.135082,0.014504
6233.250000,4,1.106931,1.159677,1.136795,0.014675
6233.500000,4,1.105977,1.155502,1.135946,0.014000
6233.750000,4,1.107884,1.158332,1.139380,0.014353
6234.000000,4,1.110493,1.164850,1.143546,0.015335
6234.250000,4,1.113402,1.164022,1.146743,0.014925
6234.500000,4,1.112740,1.158980,1.145825,0.014378
6234.750000,4,1.114355,1.163375,1.145285,0.014124
6235.000000,4,1.110834,1.158262,1.140946,0.013724
6235.250000,4,1.111416,1.161920,1.141671,0.014244
6235.500000,4,1.113412,1.163195,1.144446,0.014248
6235.750000,4,1.124730,1.176499,1.154288,0.014349
6236.000000,4,1.133650,1.188996,1.163433,0.015202
6236.250000,4,1.139569,1.197586,1.169274,0.015869
6236.500000,4,1.137252,1.192853,1.167862,0.015288
6236.750000,4,1.135215,1.192843,1.166281,0.015724
6237.000000,4,1.132014,1.187611,1.162768,0.015244
6237.250000,4,1.132626,1.189026,1.162420,0.015363
6237.500000,4,1.134212,1.195912,1.162834,0.016844
6237.750000,4,1.130539,1.187441,1.157850,0.015692
6238.000000,4,1.121359,1.176589,1.148274,0.015295
6238.250000,4,1.109770,1.162059,1.136638,0.014496
6238.500000,4,1.099977,1.153280,1.126906,0.014764
6238.750000,4,1.092683,1.141311,1.120120,0.013637
6239.000000,4,1.090145,1.135979,1.117787,0.013179
6239.250000,4,1.090155,1.131864,1.118489,0.012809
6239.500000,4,1.087737,1.125835,1.117115,0.012863
6239.750000,4,1.085650,1.124400,1.114581,0.012730
6240.000000,4,1.117977,1.159635,1.144617,0.014776
6240.250000,4,1.077292,1.119006,1.106656,0.013506
6240.500000,4,1.078094,1.119176,1.107197,0.013572
6240.750000,4,1.082850,1.125831,1.112457,0.014374
6241.000000,4,1.088469,1.132896,1.118613,0.015348
6241.250000,4,1.092693,1.139941,1.124135,0.016504
6241.500000,4,1.093967,1.140801,1.125328,0.017097
6241.750000,4,1.095091,1.141952,1.126336,0.017185
6242.000000,4,1.096676,1.142562,1.127007,0.017311
6242.250000,4,1.103469,1.147016,1.131755,0.016835
6242.500000,4,1.112870,1.152644,1.137669,0.015681
6242.750000,4,1.122636,1.158790,1.144275,0.015090
6243.000000,4,1.124599,1.161292,1.146975,0.014174
6243.250000,4,1.125147,1.162694,1.147994,0.013589
6243.500000,4,1.124948,1.163354,1.148622,0.013388
6243.750000,4,1.127738,1.166858,1.151588,0.012843
6244.000000,4,1.135930,1.174075,1.159457,0.012285
6244.250000,4,1.148536,1.186016,1.172011,0.012150
6244.500000,4,1.161093,1.198368,1.184379,0.012323
6244.750000,4,1.172344,1.211790,1.195442,0.012954
6245.000000,4,1.178911,1.226730,1.203332,0.014428
6245.250000,4,1.188119,1.236824,1.210379,0.014313
6245.500000,4,1.200397,1.244299,1.218468,0.012958
6245.750000,4,1.218344,1.256519,1.229948,0.012134
6246.000000,4,1.230161,1.271881,1.241440,0.013450
6246.250000,4,1.242800,1.289720,1.253252,0.015463
6246.500000,4,1.251181,1.296513,1.259834,0.015448
6246.750000,4,1.256626,1.300556,1.265266,0.014595
6247.000000,4,1.259015,1.304118,1.269408,0.014538
6247.250000,4,1.265730,1.312998,1.277129,0.015263
6247.500000,4,1.272785,1.322399,1.284332,0.016213
6247.750000,4,1.279678,1.329924,1.291518,0.016781
6248.000000,4,1.284092,1.332643,1.295836,0.016592
6248.250000,4,1.286564,1.334098,1.298192,0.016662
6248.500000,4,1.284977,1.339175,1.298558,0.019042
6248.750000,4,1.285219,1.346690,1.300675,0.021625
6249.000000,4,1.285883,1.350483,1.302486,0.023562
6249.250000,4,1.289091,1.353232,1.305756,0.023841
6249.500000,4,1.288910,1.355820,1.306512,0.025113
6249.750000,4,1.286506,1.357255,1.306051,0.026710
6250.000000,4,1.280039,1.355008,1.301131,0.028045
6250.250000,4,1.272385,1.352891,1.294211,0.029412
6250.500000,4,1.260486,1.350473,1.283920,0.032133
6250.750000,4,1.247280,1.343911,1.272092,0.033898
6251.000000,4,1.229055,1.324416,1.254107,0.033426
6251.250000,4,1.204231,1.302533,1.230956,0.034305
6251.500000,4,1.171291,1.270867,1.198238,0.034834
6251.750000,4,1.129701,1.230051,1.158514,0.034688
6252.000000,4,1.081348,1.182523,1.111244,0.034352
6252.250000,4,1.032079,1.132496,1.059121,0.034312
6252.500000,4,0.971018,1.066686,0.997496,0.031930
